Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1689407960254089,NaN,1.6343838143851146,NaN,11.698817260187429,NaN,1.6358991216603256,NaN,1.6774748450921917,1.6520053486343627,1.649561444784203,NaN,NaN,3.760810675899501,NaN,4.939559622796085,NaN,NaN,NaN,11.825123201263569,4.34944095011179,NaN,11.72359776475465,NaN,11.801641873418799,NaN,6.903649954022588,NaN,117.62835619111361,NaN,129.63492068554626,NaN,88.40987464172724,NaN,88.29239278414036,NaN,88.2204149253436,NaN,88.3816867454829,NaN,88.398700532234,NaN,84.2411798945715,NaN,37.43058012575046,NaN,NaN,49.93262755893219,NaN,61.04239928190506,NaN,NaN,NaN,115.58465975562274,NaN
1689408470254089,1.634397151630797,NaN,11.588427859090016,NaN,1.6585229828057748,NaN,1.659272276731242,NaN,NaN,NaN,1.6406335319746632,1.795971847570901,NaN,4.2234083662429915,NaN,2.889828735808094,5.012193801317869,11.796815498731043,NaN,NaN,11.769293124369586,NaN,11.558176666111383,NaN,11.72957822611805,NaN,129.67047045542665,NaN,122.0657877508964,NaN,88.42492020348922,NaN,88.26093084376402,NaN,88.29687660826777,NaN,88.28448798702249,NaN,84.24962775554287,NaN,84.25615510488132,NaN,37.66403055619696,NaN,37.56184470903271,50.01648178128775,NaN,61.22002183793174,NaN,61.25901760514347,74.69085064452757,73.06481201474016,NaN,164.72403316889952
1689408472254089,NaN,1.6343626990489468,NaN,11.704172445089048,NaN,1.63590940455307,NaN,1.6774867165068206,1.6520429945776758,1.649583349599539,NaN,NaN,3.7650079817972446,NaN,4.943343994050127,NaN,NaN,NaN,11.83027418896913,4.3528756696036845,NaN,11.729063541430133,NaN,11.806800741239176,NaN,6.8999996230070595,NaN,117.64120669573609,NaN,129.63492068554626,NaN,88.40987464172724,NaN,88.28616595922944,NaN,88.22671261286658,NaN,88.37532407592474,NaN,88.39244754798332,NaN,84.2411798945715,NaN,37.43058012575046,NaN,NaN,49.939844552919496,NaN,61.04239928190506,NaN,NaN,NaN,115.58465975562274,NaN
1689408982254089,1.634397151630797,NaN,11.592089858008611,NaN,1.6583516943959207,NaN,1.6588316137140415,NaN,NaN,NaN,1.640613685609295,1.7960582668353762,NaN,4.223710257992242,NaN,2.884954366672836,5.013585836182842,11.798521320189462,NaN,NaN,11.771054926155232,NaN,11.560021110818056,NaN,11.734850696866149,NaN,129.67693074978644,NaN,122.07870393198552,NaN,88.42492020348922,NaN,88.26093084376402,NaN,88.29687660826777,NaN,88.28448798702249,NaN,84.24962775554287,NaN,84.25615510488132,NaN,37.66403055619696,NaN,37.56184470903271,50.0092439827131,NaN,61.22002183793174,NaN,61.25901760514347,74.69085064452757,73.06481201474016,NaN,164.7306767878025
1689408984254089,NaN,1.6343626990489468,NaN,11.705957506722921,NaN,1.6358888387675812,NaN,1.677379873775159,1.6520178972821336,1.6495943020072066,NaN,NaN,3.762229483526907,NaN,4.944325127338212,NaN,NaN,NaN,11.833708180772833,4.353960317864282,NaN,11.732707392547129,NaN,11.808520363845963,NaN,6.898497053915386,NaN,117.64763194804733,NaN,129.63492068554626,NaN,88.40987464172724,NaN,88.28616595922944,NaN,88.2204149253436,NaN,88.37532407592474,NaN,88.39244754798332,NaN,84.2411798945715,NaN,37.43058012575046,NaN,NaN,49.939844552919496,NaN,61.03520717737972,NaN,NaN,NaN,115.5910951487277,NaN
1689409494254089,1.6343859148999167,NaN,11.593920857467907,NaN,1.6582339336141458,NaN,1.6585451827528612,NaN,NaN,NaN,1.640613685609295,1.7961302828891053,NaN,4.2212196510609274,NaN,2.876766949765957,5.012503142398974,11.803638784564713,NaN,NaN,11.778102133297827,NaN,11.565554444938076,NaN,11.736608187115513,NaN,129.689851338506,NaN,122.07870393198552,NaN,88.42492020348922,NaN,88.26093084376402,NaN,88.29687660826777,NaN,88.27819402532064,NaN,84.24329889371778,NaN,84.24984374136453,NaN,37.66403055619696,NaN,37.56184470903271,50.0092439827131,NaN,61.227266035214654,NaN,61.25901760514347,74.68448015560574,73.06481201474016,NaN,164.73732040670544
1689409496254089,NaN,1.6343626990489468,NaN,11.71131269162454,NaN,1.635878555874837,NaN,1.6773323881166429,1.6520429945776758,1.6495723971918708,NaN,NaN,3.7561995511104302,NaN,4.943203832151829,NaN,NaN,NaN,11.837142172576543,4.352242958118335,NaN,11.736351243664117,NaN,11.813679231666335,NaN,6.896349291991531,NaN,117.64933300953415,NaN,129.64971404189976,NaN,88.4109644741667,NaN,88.2934801589403,NaN,88.22150076809852,NaN,88.37641340160994,NaN,88.39353687861939,NaN,84.24218683774495,NaN,37.41112536146626,NaN,NaN,49.940257038719835,NaN,61.043033546917115,NaN,NaN,NaN,115.59919011970324,NaN
1689410006254089,1.6343634414381563,NaN,11.595751856927203,NaN,1.658126878357987,NaN,1.658324851244261,NaN,NaN,NaN,1.640613685609295,1.7961158796783594,NaN,4.217823368881863,NaN,2.870464542798104,5.00971907266903,11.805344606023134,NaN,NaN,11.78338753865477,NaN,11.56739888964475,NaN,11.740123167614243,NaN,129.6963116328658,NaN,122.08516202253006,NaN,88.41850901500625,NaN,88.26093084376402,NaN,88.29687660826777,NaN,88.28448798702249,NaN,84.24962775554287,NaN,84.24984374136453,NaN,37.66403055619696,NaN,37.55191652473522,50.0092439827131,NaN,61.22002183793174,NaN,61.25901760514347,74.68448015560574,73.06481201474016,NaN,164.73732040670544
1689410008254089,NaN,1.6343626990489468,NaN,11.713097753258412,NaN,1.6358374243038594,NaN,1.6772611596288687,1.6520053486343627,1.6495723971918708,NaN,NaN,3.7503469696473792,NaN,4.940680917982467,NaN,NaN,NaN,11.844010156183952,4.34907940069159,NaN,11.738173169222614,NaN,11.817118476879916,NaN,6.8981744574992945,NaN,117.65575838966788,NaN,129.64328790607902,NaN,88.4109644741667,NaN,88.28725321015438,NaN,88.22150076809852,NaN,88.37641340160994,NaN,88.39353687861939,NaN,84.23590369233243,NaN,37.42098524038987,NaN,NaN,49.940257038719835,NaN,61.043033546917115,NaN,NaN,NaN,115.60562564083243,NaN
1689410518254089,1.6343859148999167,NaN,11.597582856386499,NaN,1.6580733507299075,NaN,1.6581375694619507,NaN,NaN,NaN,1.6406037624266108,1.7961158796783594,NaN,4.21420066789086,NaN,2.8659709837515375,5.006780332398534,11.810462070398389,NaN,NaN,11.785149340440416,NaN,11.572932223764775,NaN,11.74188065786361,NaN,129.689851338506,NaN,122.07870393198552,NaN,88.41850901500625,NaN,88.26093084376402,NaN,88.29687660826777,NaN,88.27819402532064,NaN,84.24329889371778,NaN,84.24984374136453,NaN,37.65411062385953,NaN,37.55191652473522,50.0092439827131,NaN,61.22002183793174,NaN,61.2517784704597,74.67810966668392,73.05844152581834,NaN,164.73732040670544
1689410520254089,NaN,1.634352141380863,NaN,11.714399946035025,NaN,1.6358065756256264,NaN,1.6771780597264654,1.6519927999865915,1.6495504923765352,NaN,NaN,3.7457152735160815,NaN,4.937777935644789,NaN,NaN,NaN,11.843540104286685,4.345561554405477,NaN,11.739517037473552,NaN,11.816651236247225,NaN,6.8981744574992945,NaN,117.66218376980159,NaN,129.64971404189976,NaN,88.4109644741667,NaN,88.2934801589403,NaN,88.21520295529082,NaN,88.37641340160994,NaN,88.39353687861939,NaN,84.24218683774495,NaN,37.41112536146626,NaN,NaN,49.940257038719835,NaN,61.043033546917115,NaN,NaN,NaN,115.59919011970324,NaN
1689411030254089,1.6343634414381563,NaN,11.597582856386499,NaN,1.65804123415306,NaN,1.6580384202830807,NaN,NaN,NaN,1.6405839160612425,1.7961014764676135,NaN,4.211181750398358,NaN,2.863116777057832,5.004305603749695,11.812167891856806,NaN,NaN,11.786911142226067,NaN,11.572932223764775,NaN,11.747153128611709,NaN,129.70277192722557,NaN,122.09162011307461,NaN,88.41850901500625,NaN,88.26093084376402,NaN,88.29687660826777,NaN,88.27819402532064,NaN,84.24329889371778,NaN,84.24984374136453,NaN,37.6441906915221,NaN,37.541988340437726,50.0092439827131,NaN,61.22002183793174,NaN,61.25901760514347,74.67810966668392,73.05844152581834,NaN,164.73732040670544
1689411032254089,NaN,1.6343626990489468,NaN,11.71666787652616,NaN,1.6358168585183708,NaN,1.6771661883118363,1.6519802513388204,1.6495285875611994,NaN,NaN,3.7425387672678645,NaN,4.935494927745447,NaN,NaN,NaN,11.845727152085807,4.342300349062851,NaN,11.7436389458981,NaN,11.817118476879916,NaN,6.896349291991531,NaN,117.66218376980159,NaN,129.64971404189976,NaN,88.4109644741667,NaN,88.2934801589403,NaN,88.22150076809852,NaN,88.3700506054743,NaN,88.39353687861939,NaN,84.24846998315748,NaN,37.41112536146626,NaN,NaN,49.933039901159326,NaN,61.043033546917115,NaN,NaN,NaN,115.59919011970324,NaN
1689411542254089,1.6343409679763956,NaN,11.601244855305088,NaN,1.6579770009993646,NaN,1.6579392711042105,NaN,NaN,NaN,1.6405739928785585,1.796072670046122,NaN,4.208615670529731,NaN,2.860910575313269,5.001830875100856,11.815579534773644,NaN,NaN,11.788672944011713,NaN,11.576621113178122,NaN,11.745395638362343,NaN,129.7072812715736,NaN,122.08982137969237,NaN,88.42382488830646,NaN,88.25983864950933,NaN,88.29578396209153,NaN,88.27710162767418,NaN,84.24861583090588,NaN,84.24883183909444,NaN,37.64391626147582,NaN,37.54171864341885,50.008826884822106,NaN,61.22662644099944,NaN,61.25837758969799,74.67728616880558,73.05764718844938,NaN,164.73461517841983
1689411544254089,NaN,1.634341583712779,NaN,11.720237999793905,NaN,1.6358168585183708,NaN,1.6770949598240619,1.6519426053955073,1.6495176351535314,NaN,NaN,3.740230543419247,NaN,4.933252337372681,NaN,NaN,NaN,11.84744414798766,4.339588728411356,NaN,11.74728279701509,NaN,11.818838099486705,NaN,6.8999996230070595,NaN,117.66690770498104,NaN,129.64134669352953,NaN,88.40987464172724,NaN,88.28616595922944,NaN,88.21411723782063,NaN,88.37532407592474,NaN,88.39244754798332,NaN,84.2411798945715,NaN,37.401001077418336,NaN,NaN,49.93262755893219,NaN,61.04239928190506,NaN,NaN,NaN,115.60396593493765,NaN
1689412054254089,1.6343634414381563,NaN,11.603075854764386,NaN,1.6579448844225169,NaN,1.6578841882270605,NaN,NaN,NaN,1.6405640696958743,1.796072670046122,NaN,4.206577901222293,NaN,2.8594830330079635,4.999974828614226,11.81728535623206,NaN,NaN,11.790434745797361,NaN,11.578465557884796,NaN,11.750668109110439,NaN,129.70923222158535,NaN,122.09807820361917,NaN,88.42492020348922,NaN,88.26093084376402,NaN,88.29687660826777,NaN,88.27819402532064,NaN,84.24962775554287,NaN,84.24984374136453,NaN,37.6441906915221,NaN,37.55191652473522,50.00200618413845,NaN,61.22002183793174,NaN,61.2517784704597,74.67810966668392,73.05844152581834,NaN,164.73732040670544
1689412056254089,NaN,1.634341583712779,NaN,11.722023061427779,NaN,1.635796292732882,NaN,1.6770356027509166,1.6519175080999653,1.649484777930528,NaN,NaN,3.738245470909436,NaN,4.931570394593107,NaN,NaN,NaN,11.852595135693221,4.33732904453511,NaN,11.752748573690576,NaN,11.822277344700288,NaN,6.8981744574992945,NaN,117.6733329572923,NaN,129.64134669352953,NaN,88.40356037164497,NaN,88.28616595922944,NaN,88.2204149253436,NaN,88.37532407592474,NaN,88.39244754798332,NaN,84.2411798945715,NaN,37.41086076019571,NaN,NaN,49.93262755893219,NaN,61.03520717737972,NaN,NaN,NaN,115.61040132804261,NaN
1689412566254089,1.6343184945146352,NaN,11.606737853682978,NaN,1.657912767845669,NaN,1.6578070721990503,NaN,NaN,NaN,1.6405839160612425,1.796072670046122,NaN,4.204992969538728,NaN,2.8584448204222865,4.99867377950291,11.820696999148897,NaN,NaN,11.793958349368657,NaN,11.578465557884796,NaN,11.748910618861073,NaN,129.70923222158535,NaN,122.09807820361917,NaN,88.41850901500625,NaN,88.25455359187643,NaN,88.30321286686343,NaN,88.27819402532064,NaN,84.24962775554287,NaN,84.24984374136453,NaN,37.6441906915221,NaN,37.541988340437726,50.0092439827131,NaN,61.22002183793174,NaN,61.2517784704597,74.67810966668392,73.05844152581834,NaN,164.73732040670544
1689412568254089,NaN,1.6343099107085275,NaN,11.725593184695523,NaN,1.6357757269473934,NaN,1.6770593455801748,1.6519049594521942,1.6494519207075242,NaN,NaN,3.736906701077238,NaN,4.930308937508427,NaN,NaN,NaN,11.852595135693221,4.335611684789163,NaN,11.752748573690576,NaN,11.822277344700288,NaN,6.894524126483765,NaN,117.66690770498104,NaN,129.64134669352953,NaN,88.40987464172724,NaN,88.28616595922944,NaN,88.2204149253436,NaN,88.37532407592474,NaN,88.39244754798332,NaN,84.2411798945715,NaN,37.39114139464096,NaN,NaN,49.93262755893219,NaN,61.04239928190506,NaN,NaN,NaN,115.60396593493765,NaN
1689413078254089,1.6343409679763956,NaN,11.604906854223682,NaN,1.6579020623200533,NaN,1.6577519893219004,NaN,NaN,NaN,1.6405839160612425,1.796087073256868,NaN,4.203785402541728,NaN,2.857536384409819,4.99801883244024,11.822402820607314,NaN,NaN,11.795720151154306,NaN,11.580310002591471,NaN,11.750668109110439,NaN,129.70277192722557,NaN,122.09807820361917,NaN,88.42492020348922,NaN,88.26093084376402,NaN,88.29687660826777,NaN,88.28448798702249,NaN,84.24962775554287,NaN,84.24984374136453,NaN,37.634270759184666,NaN,37.532060156140226,50.0092439827131,NaN,61.22002183793174,NaN,61.2517784704597,74.67810966668392,73.05844152581834,NaN,164.73732040670544
1689413080254089,NaN,1.6343204683766113,NaN,11.725593184695523,NaN,1.6357860098401378,NaN,1.6770356027509166,1.6518798621566522,1.6494519207075242,NaN,NaN,3.7358449181068742,NaN,4.929187642322043,NaN,NaN,NaN,11.856029127496925,4.334346261818465,NaN,11.756392424807569,NaN,11.825716589913869,NaN,6.894846546521279,NaN,117.6733329572923,NaN,129.63492068554626,NaN,88.40987464172724,NaN,88.28616595922944,NaN,88.21411723782063,NaN,88.37532407592474,NaN,88.39244754798332,NaN,84.23489687415191,NaN,37.39114139464096,NaN,NaN,49.93262755893219,NaN,61.04239928190506,NaN,NaN,NaN,115.61040132804261,NaN
1689413590254089,1.6343409679763956,NaN,11.606737853682978,NaN,1.6579020623200533,NaN,1.6577189395956102,NaN,NaN,NaN,1.6405739928785585,1.796087073256868,NaN,4.2029552002312895,NaN,2.8571470546901905,4.99736388537757,11.824108642065731,NaN,NaN,11.797481952939954,NaN,11.582154447298146,NaN,11.750668109110439,NaN,129.7111832495945,NaN,122.09987713800805,NaN,88.41960424582174,NaN,88.26202308168375,NaN,88.29796929812714,NaN,88.2792864666403,NaN,84.2506397206358,NaN,84.25085568408967,NaN,37.6345450019069,NaN,37.53232966548089,50.00966109727934,NaN,61.22066131290878,NaN,61.25241836678504,74.67893319748504,73.06560651120967,NaN,164.74002574314392
1689413592254089,NaN,1.634341583712779,NaN,11.725593184695523,NaN,1.635765444054649,NaN,1.6769881170924004,1.6518547648611102,1.6494300158921886,NaN,NaN,3.7351524509522886,NaN,4.928626994728852,NaN,NaN,NaN,11.857746123398778,4.333261613557867,NaN,11.754570499249073,NaN,11.827436212520658,NaN,6.896671800218332,NaN,117.67805657670814,NaN,129.62655379791138,NaN,88.40247070817516,NaN,88.28507875156183,NaN,88.21303156354674,NaN,88.3742347935794,NaN,88.39761112054752,NaN,84.23389009602863,NaN,37.39087719617469,NaN,NaN,49.93221523311048,NaN,61.03457308067485,NaN,NaN,NaN,115.60230629507583,NaN
1689414102254089,1.6343409679763956,NaN,11.609913780697955,NaN,1.657912767845669,NaN,1.6576528401430304,NaN,NaN,NaN,1.6405640696958743,1.7961302828891053,NaN,4.202278694908177,NaN,2.856757724970562,4.996481461261734,11.825344265907226,NaN,NaN,11.800530138630076,NaN,11.583512894884638,NaN,11.753709066670234,NaN,129.70277192722557,NaN,122.09807820361917,NaN,88.42492020348922,NaN,88.25455359187643,NaN,88.29687660826777,NaN,88.27819402532064,NaN,84.24329889371778,NaN,84.24353237784774,NaN,37.634270759184666,NaN,37.52213197184273,50.00200618413845,NaN,61.22002183793174,NaN,61.2517784704597,74.67810966668392,73.05844152581834,NaN,164.7306767878025
1689414104254089,NaN,1.634352141380863,NaN,11.729163307963272,NaN,1.635765444054649,NaN,1.6770712169948039,1.6519175080999653,1.6494081110768528,NaN,NaN,3.734552312751648,NaN,4.92806634713566,NaN,NaN,NaN,11.861180115202485,4.332448127362418,NaN,11.758214350366062,NaN,11.83087545773424,NaN,6.896349291991531,NaN,117.67163145221429,NaN,129.62655379791138,NaN,88.40878485264781,NaN,88.28507875156183,NaN,88.21932912578997,NaN,88.3742347935794,NaN,88.39135826068731,NaN,84.24017299146024,NaN,37.39087719617469,NaN,NaN,49.93221523311048,NaN,61.041765042127835,NaN,NaN,NaN,115.60230629507583,NaN
1689414614254089,1.6343000777653867,NaN,11.61039985260157,NaN,1.6579574209638517,NaN,1.6576660137545565,NaN,NaN,NaN,1.6405264582403878,1.7960815620921362,NaN,4.203408037855165,NaN,2.862552178969409,4.997887843027707,11.825814463524154,NaN,NaN,11.801005556511251,NaN,11.58399889200482,NaN,11.755940579858539,NaN,129.7111832495945,NaN,122.09987713800805,NaN,88.41960424582174,NaN,88.26202308168375,NaN,88.29796929812714,NaN,88.2792864666403,NaN,84.24431073229925,NaN,84.25716717376812,NaN,37.62462487127394,NaN,37.52240128272291,50.00966109727934,NaN,61.22066131290878,NaN,61.25241836678504,74.67893319748504,73.05923589494428,NaN,164.73338199143765
1689414616254089,NaN,1.6342993530404437,NaN,11.729163307963272,NaN,1.635765444054649,NaN,1.6770237313362877,1.651817118917797,1.6494190634845207,NaN,NaN,3.7375530037548508,NaN,4.929467966118639,NaN,NaN,NaN,11.861180115202485,4.333352000912917,NaN,11.758214350366062,NaN,11.829155835127448,NaN,6.8981744574992945,NaN,117.67805657670814,NaN,129.62012791776056,NaN,88.40247070817516,NaN,88.28507875156183,NaN,88.21932912578997,NaN,88.36787225059369,NaN,88.39135826068731,NaN,84.24017299146024,NaN,37.38101770953575,NaN,NaN,49.93221523311048,NaN,61.041765042127835,NaN,NaN,NaN,115.60230629507583,NaN
1689415126254089,1.6342776034500308,NaN,11.61174484044898,NaN,1.658021656557275,NaN,1.6576219457790935,NaN,NaN,NaN,1.6405264582403878,1.7961967921546482,NaN,4.205524138076074,NaN,2.870520568991797,4.999861024628957,11.82705014353547,NaN,NaN,11.8040538582277,NaN,11.587201905766902,NaN,11.753709066670234,NaN,129.70923222158535,NaN,122.09162011307461,NaN,88.42492020348922,NaN,88.25455359187643,NaN,88.29687660826777,NaN,88.27819402532064,NaN,84.24329889371778,NaN,84.24984374136453,NaN,37.614430894509795,NaN,37.52213197184273,50.0092439827131,NaN,61.212777640648824,NaN,61.2517784704597,74.67810966668392,73.05844152581834,NaN,164.73732040670544
1689415128254089,NaN,1.6342887953723597,NaN,11.729163307963272,NaN,1.6357757269473934,NaN,1.6770237313362877,1.651842216213339,1.6494190634845207,NaN,NaN,3.741430819820528,NaN,4.931290070796511,NaN,NaN,NaN,11.862897111104337,4.335611684789163,NaN,11.76003627592456,NaN,11.83087545773424,NaN,6.896671800218332,NaN,117.68448170120199,NaN,129.61370203760976,NaN,88.40878485264781,NaN,88.28507875156183,NaN,88.21303156354674,NaN,88.36787225059369,NaN,88.39135826068731,NaN,84.24017299146024,NaN,37.38101770953575,NaN,NaN,49.93221523311048,NaN,61.03457308067485,NaN,NaN,NaN,115.60230629507583,NaN
1689415638254089,1.6342776034500308,NaN,11.6135759002,NaN,1.6580537743539865,NaN,1.657643979766825,NaN,NaN,NaN,1.6405264582403878,1.7962544071859043,NaN,4.210279089694154,NaN,2.872577011183681,5.004965320537517,11.828756021163715,NaN,NaN,11.802291998428888,NaN,11.587201905766902,NaN,11.758981711031911,NaN,129.70923222158535,NaN,122.09807820361917,NaN,88.42492020348922,NaN,88.25455359187643,NaN,88.29687660826777,NaN,88.27819402532064,NaN,84.24962775554287,NaN,84.24984374136453,NaN,37.62435082684723,NaN,37.51220378754523,50.0092439827131,NaN,61.22002183793174,NaN,61.2517784704597,74.67810966668392,73.05844152581834,NaN,164.73732040670544
1689415640254089,NaN,1.6342599721027915,NaN,11.732733431231017,NaN,1.6357884547887782,NaN,1.6771115569835042,1.6518468728826683,1.6494233783946204,NaN,NaN,3.746370418856569,NaN,4.936335899135234,NaN,NaN,NaN,11.864614107006192,4.340311827251755,NaN,11.761858201483054,NaN,11.83087545773424,NaN,6.8981744574992945,NaN,117.68448170120199,NaN,129.61370203760976,NaN,88.40247070817516,NaN,88.28507875156183,NaN,88.21303156354674,NaN,88.36787225059369,NaN,88.39135826068731,NaN,84.24017299146024,NaN,37.3711582228968,NaN,NaN,49.93221523311048,NaN,61.03457308067485,NaN,NaN,NaN,115.60874156016169,NaN
1689416150254089,1.6343113149230648,NaN,11.6135759002,NaN,1.658085892150698,NaN,1.6576109287852279,NaN,NaN,NaN,1.640486764002027,1.7963408297327883,NaN,4.212845254059467,NaN,2.871643995744771,5.007904157575779,11.828756021163715,NaN,NaN,11.8040538582277,NaN,11.589046411208031,NaN,11.75722416291135,NaN,129.70923222158535,NaN,122.09807820361917,NaN,88.42492020348922,NaN,88.25455359187643,NaN,88.29687660826777,NaN,88.27190006361882,NaN,84.24329889371778,NaN,84.24984374136453,NaN,37.614430894509795,NaN,37.51220378754523,50.00200618413845,NaN,61.212777640648824,NaN,61.2517784704597,74.67173917776208,73.05844152581834,NaN,164.7439640256084
1689416152254089,NaN,1.634267680036192,NaN,11.732733431231017,NaN,1.6358065756256264,NaN,1.677142445482578,1.6518798621566522,1.6494300158921886,NaN,NaN,3.747247543919044,NaN,4.938858813304596,NaN,NaN,NaN,11.866331102908044,4.3431138352583005,NaN,11.761858201483054,NaN,11.834314702947822,NaN,6.905475119530353,NaN,117.69090682569583,NaN,129.6072761574589,NaN,88.40878485264781,NaN,88.28507875156183,NaN,88.21303156354674,NaN,88.36787225059369,NaN,88.39135826068731,NaN,84.24017299146024,NaN,37.3711582228968,NaN,NaN,49.93221523311048,NaN,61.041765042127835,NaN,NaN,NaN,115.60874156016169,NaN
1689416662254089,1.6343000777653867,NaN,11.619069079453071,NaN,1.658139421811884,NaN,1.6575999117913622,NaN,NaN,NaN,1.6405066111212074,1.7964416560374865,NaN,4.216090697227363,NaN,2.8755093454202556,5.011461697148412,11.832167776420206,NaN,NaN,11.807577577825326,NaN,11.59089091664916,NaN,11.76073925915247,NaN,129.71569251594514,NaN,122.09162011307461,NaN,88.42492020348922,NaN,88.26093084376402,NaN,88.29687660826777,NaN,88.27819402532064,NaN,84.24329889371778,NaN,84.24353237784774,NaN,37.614430894509795,NaN,37.50227560324774,50.0092439827131,NaN,61.22002183793174,NaN,61.2517784704597,74.67810966668392,73.05844152581834,NaN,164.7439640256084
1689416664254089,NaN,1.634267680036192,NaN,11.734518492864892,NaN,1.6358065756256264,NaN,1.6772136739703525,1.6519049594521942,1.6494409682998565,NaN,NaN,3.751884011243736,NaN,4.942082536965446,NaN,NaN,NaN,11.866331102908044,4.3463677800400955,NaN,11.76003627592456,NaN,11.83603432555461,NaN,6.8981744574992945,NaN,117.69903396653726,NaN,129.60921665361332,NaN,88.40356037164497,NaN,88.28616595922944,NaN,88.21411723782063,NaN,88.3689614063666,NaN,88.398700532234,NaN,84.23489687415191,NaN,37.37142202908622,NaN,NaN,49.93262755893219,NaN,61.03520717737972,NaN,NaN,NaN,115.61040132804261,NaN
1689417174254089,1.6342551291346747,NaN,11.617723850438754,NaN,1.6580109506250378,NaN,1.6575448268220336,NaN,NaN,NaN,1.6405066111212074,1.7964560597953003,NaN,4.216162964260986,NaN,2.870217016240454,5.012503142398974,11.836049392274662,NaN,NaN,11.80805276365384,NaN,11.591376670831517,NaN,11.764728031105363,NaN,129.7286131046647,NaN,122.09162011307461,NaN,88.41850901500625,NaN,88.25455359187643,NaN,88.29687660826777,NaN,88.28448798702249,NaN,84.24329889371778,NaN,84.24353237784774,NaN,37.60451096217236,NaN,37.50227560324774,50.00200618413845,NaN,61.22002183793174,NaN,61.2517784704597,74.67173917776208,73.05844152581834,NaN,164.7439640256084
1689417176254089,NaN,1.6342571223681082,NaN,11.736303554498761,NaN,1.635796292732882,NaN,1.677142445482578,1.6519049594521942,1.6494409682998565,NaN,NaN,3.749105512973399,NaN,4.942643184558637,NaN,NaN,NaN,11.868048098809895,4.346910104170394,NaN,11.76732397815854,NaN,11.834314702947822,NaN,6.893021292824228,NaN,117.69733195018969,NaN,129.59442439715727,NaN,88.40247070817516,NaN,88.29130545260267,NaN,88.21303156354674,NaN,88.36787225059369,NaN,88.38510540082709,NaN,84.24017299146024,NaN,37.361298736257865,NaN,NaN,49.93221523311048,NaN,61.03457308067485,NaN,NaN,NaN,115.60874156016169,NaN
1689417686254089,1.6342735475911143,NaN,11.61955484989805,NaN,1.6579770009993646,NaN,1.6575316578133001,NaN,NaN,NaN,1.6405144537824536,1.7965047663684972,NaN,4.215181816075924,NaN,2.8667516444333563,5.011729789696212,11.834343570816243,NaN,NaN,11.809814565439494,NaN,11.595065560244866,NaN,11.766485521354731,NaN,129.72215281030492,NaN,122.09162011307461,NaN,88.42492020348922,NaN,88.25455359187643,NaN,88.29687660826777,NaN,88.27819402532064,NaN,84.24329889371778,NaN,84.24984374136453,NaN,37.60451096217236,NaN,37.50227560324774,50.0092439827131,NaN,61.22002183793174,NaN,61.25901760514347,74.67173917776208,73.05844152581834,NaN,164.73732040670544
1689417688254089,NaN,1.6342753873885634,NaN,11.738088616132636,NaN,1.6357938475809777,NaN,1.677113976817299,1.6519253971186907,1.6494257008945499,NaN,NaN,3.7466474057184036,NaN,4.941942375067148,NaN,NaN,NaN,11.871482090613602,4.346096617974945,NaN,11.76732397815854,NaN,11.837753948161401,NaN,6.891196039127175,NaN,117.69903396653726,NaN,129.60921665361332,NaN,88.40356037164497,NaN,88.28616595922944,NaN,88.21411723782063,NaN,88.37532407592474,NaN,88.39244754798332,NaN,84.23489687415191,NaN,37.361562346308844,NaN,NaN,49.92541056494488,NaN,61.03520717737972,NaN,NaN,NaN,115.61040132804261,NaN
