Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1632655454358765,1.6423552685125422,1.6417710492034538,11.45004736161764,11.562343161946702,1.652792256925341,1.6417165705638908,1.6632224911580253,1.6569926874278047,1.6559910057565763,1.6798187483591014,1.6481902524733485,1.7914606127421109,3.2044905327580238,3.703367292428494,4.433732118870175,2.407879343817947,4.521393687921443,11.700057998547972,11.747087779568998,3.8794545705437393,11.685205853848995,11.63528631993346,11.436630656824045,11.677053002292157,11.596488166954048,7.07853454762773,128.5968068760208,117.39838415241628,121.03829858775015,128.66525421957425,86.9076196917261,86.89758491340888,86.7707814372263,86.80100857690613,86.80360456350517,86.7309920953846,86.78856849148245,86.87055595289098,83.30265528105683,86.88855315351162,83.30547839582763,83.29576248482859,37.732365290270536,37.47908068024447,37.63025613186337,49.94244071200476,49.8664415609616,60.89874499698135,60.71687124863142,60.9379612367491,74.29898707637653,72.71296591470245,114.97479133433526,164.08212063136824
1632655966358765,1.6425506481729812,1.6417710492034538,11.442297574441081,11.553418435420099,1.6527724814631666,1.6417268530690694,1.6631918106733041,1.6569926874278047,1.655978457581768,1.6797935754882458,1.6484010036584982,1.7914693289491053,3.202298563402093,3.7008841070819885,4.429861149503862,2.4070155462218277,4.516905374093521,11.689823406794229,11.733352707497037,3.876537264034801,11.674635391191172,11.62617728579545,11.425707296178222,11.66673593903562,11.589458437426114,7.071234238319739,128.60519541985005,117.39026347702753,121.040076195428,128.66333261632093,86.90868463530899,86.89021150383692,86.77184380270235,86.79372464709463,86.8046673184694,86.74253036077842,86.78963107081331,86.86313450477984,83.30997671946956,86.89374633308722,83.30647138166461,83.30105696834546,37.72272213428231,37.468955850004185,37.62059999343444,49.94285645795759,49.866030576303466,60.899377999147255,60.723435054307586,60.93135610873617,74.29343285650795,72.71376648837291,114.97314430892128,164.0715262143221
1632656478358765,1.642786610559395,1.641760491933292,11.436097744699834,11.54092381828285,1.6528260070582939,1.6417165705638908,1.6632579076154608,1.6569333325918474,1.6559282648825349,1.6797558161819628,1.6486193053862455,1.7914405236216668,3.2001370380649945,3.698447774289191,4.426183728605865,2.4062578319236696,4.512854944541494,11.679588815040484,11.72476828745206,3.8737366497862213,11.664064928533346,11.615246444829838,11.416344415624657,11.656418875779083,11.578913843134208,7.082184702281725,128.60519541985005,117.38383873595534,121.03361849213654,128.66333261632093,86.90868463530899,86.8965252715107,86.77184380270235,86.79995097655483,86.8046673184694,86.73623317434452,86.78963107081331,86.86949666807848,83.29731975482738,86.8874938463687,83.30647138166461,83.29477444784796,37.72272213428231,37.468955850004185,37.62059999343444,49.94285645795759,49.866030576303466,60.899377999147255,60.723435054307586,60.938594809332315,74.29980296342964,72.70729057870331,114.97314430892128,164.0715262143221
1632656990358765,1.641966360359005,1.6417784734714955,11.423698085217342,11.531999091756246,1.6527296609870645,1.6417139023752896,1.6631477460451998,1.6569531087382237,1.655910907039095,1.6797497129490748,1.647845326533323,1.7902451025329709,3.198208967227516,3.6957303261741465,4.42240953347371,2.405500117625511,4.508038217506651,11.669354223286739,11.71275009938909,3.8711110739281773,11.651732722099215,11.604315603864222,11.408542015163352,11.647821323065306,11.566611816460318,7.073390346244677,128.6116553268246,117.38383873595534,121.02716078884505,128.66333261632093,86.91509543935132,86.8965252715107,86.77184380270235,86.79995097655483,86.8046673184694,86.73623317434452,86.78963107081331,86.86949666807848,83.30364823714847,86.89374633308722,83.30647138166461,83.30105696834546,37.71280279678391,37.45909695173371,37.610672404470805,49.94285645795759,49.866030576303466,60.892134236255544,60.71624352203754,60.938594809332315,74.29980296342964,72.70729057870331,114.97314430892128,164.0715262143221
1632657502358765,1.6421349049207288,1.6417784734714955,11.414398340605473,11.521289419924322,1.6526333149158354,1.6417139023752896,1.6631257137311477,1.6569293676986485,1.6558858116353328,1.6797371269880164,1.6479941686204236,1.7902162972055324,3.19640400809161,3.693293993381349,4.418635338341556,2.4047424033273526,4.503549903678728,11.660825396825285,11.70244879533512,3.8683688058097756,11.642924003217697,11.597028376553816,11.400739614702049,11.637504259808765,11.55255235740445,7.08102242362064,128.6116553268246,117.39195928354195,121.02070308555359,128.67810546857672,86.90868463530899,86.89758491340888,86.77184380270235,86.80100857690613,86.81100319711753,86.7372894070833,86.78963107081331,86.87055595289098,83.30364823714847,86.88230054241748,83.30647138166461,83.29576248482859,37.71280279678391,37.449503397087994,37.60074481550717,49.93561909339044,49.8664415609616,60.899377999147255,60.71687124863142,60.93135610873617,74.29980296342964,72.70729057870331,114.97479133433526,164.06488299379726
1632658014358765,1.641764106884936,1.6417319513714932,11.409748468299536,11.512364693397718,1.6526440200348609,1.6416781073826519,1.6631257137311477,1.657139111832628,1.6558201375567594,1.679912962792925,1.647686561640416,1.7895249693470097,3.194895385530255,3.690857660588551,4.416022434019294,2.4039158059111796,4.499608945195675,11.650590805071541,11.697298143308135,3.8660933067328043,11.635877028112482,11.586097535588204,11.391376734148484,11.628906707094988,11.545522627876514,7.07521551175244,128.6135842990266,117.38553441466762,121.01602254468625,128.68453109307794,86.91616055364902,86.89127102014048,86.77290621064837,86.79478212359065,86.81206612121143,86.7372894070833,86.79069369262272,86.87055595289098,83.30464123293532,86.88855315351162,83.30746440719795,83.29576248482859,37.70315905702129,37.439644302702504,37.591087894183225,49.93603471130009,49.8664415609616,60.90001102661857,60.71687124863142,60.93922840724373,74.30061888309933,72.70809105493504,114.97479133433526,164.06757472705715
1632658526358765,1.6418202884055106,1.6417034086581255,11.398898766252358,11.50233936071635,1.6526119046777845,1.6416499245821534,1.6631036814170956,1.656905647688641,1.6557747476835063,1.6796924997224005,1.6476964844462225,1.7893521373823789,3.1929287882627753,3.6884681803494606,4.411667593482193,2.4031580916130215,4.495910388208397,11.638650448025508,11.68699683925416,3.863176000223867,11.623544821678353,11.575166694622588,11.385134813779437,11.620309154381207,11.538492898348574,7.07521551175244,128.6071242629288,117.3791095457933,121.01602254468625,128.69738234208043,86.90974962146493,86.89758491340888,86.77928320759374,86.79478212359065,86.80573011591919,86.7372894070833,86.78439998253342,86.87055595289098,83.30464123293532,86.89480576460575,83.30746440719795,83.30204513029916,37.70315905702129,37.429785208317014,37.591087894183225,49.92879720206956,49.85922499765962,60.90001102661857,60.71687124863142,60.93922840724373,74.29424864884935,72.71456709404774,114.97479133433526,164.06757472705715
1632659038358765,1.6419551240548897,1.6417034086581255,11.39269893651111,11.494370304917629,1.6526011995587588,1.641629358021475,1.6631146975741216,1.6568462883781392,1.655737100321198,1.6795918006482147,1.6478056353100963,1.7893233320549404,3.1910251550229236,3.6860787001103708,4.407617054603542,2.4024692604328775,4.492669097473634,11.630121621564053,11.674503122041454,3.8603670738999125,11.612974359020527,11.565573966586722,11.375771933225876,11.607798565162977,11.52619087167469,7.084341339291262,128.6135842990266,117.3791095457933,121.01602254468625,128.70380796658165,86.90974962146493,86.89758491340888,86.77290621064837,86.80100857690613,86.81206612121143,86.7372894070833,86.79069369262272,86.87055595289098,83.30464123293532,86.88855315351162,83.30746440719795,83.29576248482859,37.69323952125114,37.429785208317014,37.581160106782896,49.93603471130009,49.85922499765962,60.90001102661857,60.71687124863142,60.93922840724373,74.29424864884935,72.70809105493504,114.97479133433526,164.06093137374492
1632659550358765,1.6421686138330736,1.6416928505920894,11.38339919189924,11.488326719038437,1.6526547251538863,1.6416396413018142,1.6630926652600695,1.6568462883781392,1.6557120020796592,1.6795414511111217,1.6480239370378436,1.789366540046098,3.18930095877176,3.6838766300861105,4.4042298460395415,2.4017031919216087,4.489247735031384,11.619887029810311,11.664201482319841,3.8578581085503414,11.605927383915311,11.55099903705781,11.367969532764569,11.59920073229824,11.51916114214675,7.077040677260204,128.6116553268246,117.38080516416123,121.00778767897064,128.72500767019022,86.91509543935132,86.8986445974651,86.77184380270235,86.79583964215854,86.8046673184694,86.73834568184444,86.7959246551039,86.8716152798473,83.30364823714847,86.88961250279924,83.31278236672664,83.29675056111843,37.68304478428872,37.430050170252855,37.58088963757989,49.928381728823304,49.85963585511277,60.892134236255544,60.717499000199496,60.93135610873617,74.29343285650795,72.70729057870331,114.98287356234825,164.06488299379726
1632660062358765,1.642427048827717,1.6416928505920894,11.375649404722681,11.480772236689441,1.6526011995587588,1.6416190747411357,1.663037584474939,1.656810672791838,1.6556869038381201,1.6795162763425753,1.6482620843772042,1.7894385533646942,3.1876306436534447,3.6815808549544355,4.400842637475541,2.4011286707086614,4.4860064442966205,11.611358203348855,11.655616782551837,3.8555241872949257,11.595356921257487,11.543711572293349,11.361727612395526,11.590602899433504,11.508616547854848,7.071896155135376,128.61811523379916,117.38080516416123,121.0142453822621,128.7314334225137,86.91509543935132,86.8986445974651,86.77184380270235,86.80206621933422,86.8046673184694,86.73834568184444,86.78963107081331,86.8716152798473,83.30364823714847,86.88961250279924,83.30647138166461,83.29675056111843,37.66320610929193,37.41033158923622,37.57096204861625,49.93561909339044,49.85963585511277,60.899377999147255,60.717499000199496,60.93135610873617,74.29980296342964,72.71376648837291,114.97643842527643,164.05823977327242
1632660574358765,1.6417865794931659,1.6416643053289273,11.366349660110814,11.473217754340446,1.6525904944397334,1.6416011723210493,1.663037584474939,1.6568146336592453,1.6556164080441156,1.6795223714663408,1.6476667160288023,1.7884591722317869,3.1859872691015543,3.6793787849301762,4.397648983686626,2.4006116016170087,4.482855189415601,11.602829376887401,11.64703208278383,3.8530152219453546,11.58478645859966,11.538245973720006,11.35236473184196,11.582005066568767,11.502257054827203,7.077371916226535,128.61811523379916,117.3791095457933,121.02070308555359,128.74236171358905,86.90868463530899,86.90389880667729,86.77184380270235,86.79478212359065,86.81100319711753,86.7372894070833,86.7959246551039,86.87055595289098,83.30364823714847,86.88855315351162,83.30647138166461,83.29576248482859,37.66320610929193,37.410067019546034,37.56103445965261,49.928381728823304,49.85922499765962,60.899377999147255,60.71687124863142,60.93135610873617,74.29343285650795,72.71376648837291,114.98122634339816,164.06488299379726
1632661086358765,1.641921415142545,1.6417002783672416,11.360149830369565,11.465663271991453,1.652558379082657,1.6416164100261859,1.663037584474939,1.6567710979791275,1.655657005135736,1.6794850078586165,1.6477857896984827,1.7884015615769098,3.184343894549664,3.6772235674596243,4.394164997735082,2.400037080404062,4.479613898680838,11.594300550425947,11.635013503108622,3.850622952658554,11.57597773971814,11.52731477657332,11.344562331380654,11.575126800276976,11.49482299718406,7.079197169923587,128.63103504774827,117.3791095457933,121.0142453822621,128.75521296259151,86.91509543935132,86.89758491340888,86.77822067218425,86.79478212359065,86.8046673184694,86.7372894070833,86.7959246551039,86.87055595289098,83.30364823714847,86.88855315351162,83.31278236672664,83.29576248482859,37.66320610929193,37.400207925160544,37.56103445965261,49.928381728823304,49.852008434357636,60.892134236255544,60.709679573306076,60.93135610873617,74.29980296342964,72.71376648837291,114.98122634339816,164.06488299379726
1632661598358765,1.6421236686166139,1.6417002783672416,11.350850085757697,11.455503096310643,1.6525690842016825,1.6416266929189303,1.6630045360038608,1.6567473551498693,1.6555942618968806,1.6794472471291186,1.6479544773971968,1.7884303669043484,3.182799465350823,3.6751620550964876,4.390957907372419,2.3994051070698195,4.476642715507305,11.584065958672204,11.630339666957315,3.8482977370282843,11.567169020836621,11.516868876139322,11.338320411011612,11.565284817013012,11.485902128012293,7.084672931014745,128.62457514077371,117.3791095457933,121.0142453822621,128.76806421159398,86.91509543935132,86.90389880667729,86.77184380270235,86.79478212359065,86.81100319711753,86.7372894070833,86.7959246551039,86.87691824274695,83.30364823714847,86.88855315351162,83.30647138166461,83.29576248482859,37.65328677179353,37.400207925160544,37.55110687068897,49.928381728823304,49.852008434357636,60.899377999147255,60.71687124863142,60.93135610873617,74.29980296342964,72.70729057870331,114.98122634339816,164.05823977327242
1632662110358765,1.6423483946989124,1.6416865910421594,11.344650256016452,11.447948860116172,1.652536968844606,1.6416034630069254,1.6630045360038608,1.6568027519527417,1.6556020123375195,1.679453741731697,1.6481827019307507,1.788531185550383,3.1811561443464904,3.672959985072228,4.387667583411053,2.3987731337355775,4.473491460626285,11.57553713221075,11.62003836290334,3.84613893021167,11.5583603019551,11.511403455656517,11.328957530458048,11.554967753756475,11.478468070369152,7.077371916226535,128.63103504774827,117.37741399488314,121.02070308555359,128.77899155663417,86.91509543935132,86.90283903918447,86.77822067218425,86.79995097655483,86.81100319711753,86.73623317434452,86.7959246551039,86.87585883137712,83.30364823714847,86.89374633308722,83.30647138166461,83.29477444784796,37.65328677179353,37.390084663840426,37.541179281725334,49.928381728823304,49.85159773680021,60.899377999147255,60.71624352203754,60.93135610873617,74.29343285650795,72.70729057870331,114.97957918998033,164.06488299379726
1632662622358765,1.6417079253643614,1.6416897206991576,11.338450426275207,11.444927165638385,1.6524941483685043,1.6415855613479529,1.6629935198468346,1.6568067122230146,1.6555566159535675,1.679472420948784,1.6475972563881556,1.787580609744914,3.179836099605305,3.6709921778165064,4.3850546790887925,2.39831351676522,4.470610313306495,11.567008305749296,11.611453942858367,3.843980123395056,11.551313326849879,11.506187575952824,11.321155129996743,11.549809222128205,11.47103401272601,7.073721408832429,128.63103504774827,117.37741399488314,121.02070308555359,128.7918425500023,86.91509543935132,86.8965252715107,86.77822067218425,86.79372464709463,86.81100319711753,86.73623317434452,86.7959246551039,86.86949666807848,83.30997671946956,86.8874938463687,83.30647138166461,83.29477444784796,37.63344809679674,37.390084663840426,37.541179281725334,49.928381728823304,49.85159773680021,60.899377999147255,60.71624352203754,60.938594809332315,74.29980296342964,72.70729057870331,114.98601407103936,164.06488299379726
1632663134358765,1.6418202884055106,1.6416686053629899,11.332670695625474,11.437372929443915,1.652558379082657,1.6415855613479529,1.6629825036898087,1.6567236123206113,1.6555440673057966,1.6793843125799557,1.6476766388346091,1.7874797910988796,3.1782466579781636,3.6689421734229026,4.381667580893269,2.397796447673567,4.467808873745018,11.560664141611852,11.604586406822385,3.8415879320577275,11.539465118508389,11.493856230632723,11.316893249855395,11.53949215887167,11.465496016722762,7.07156518073691,128.63749495472283,117.38383873595534,121.03361849213654,128.80469354337043,86.90868463530899,86.8965252715107,86.77822067218425,86.79995097655483,86.81100319711753,86.73623317434452,86.7959246551039,86.86949666807848,83.30364823714847,86.8874938463687,83.30647138166461,83.30105696834546,37.63344809679674,37.38022576556996,37.53125169276169,49.928381728823304,49.85159773680021,60.892134236255544,60.71624352203754,60.93135610873617,74.29343285650795,72.70729057870331,114.98601407103936,164.06488299379726
1632663646358765,1.6419732486815533,1.641647490026822,11.324500809357401,11.429818693249445,1.6525674579635563,1.6415752784552085,1.6629801449076387,1.6566879980767242,1.6555189700102544,1.679371725670123,1.6478132001729484,1.7874712264067478,3.1766302766624266,3.666916005643941,4.378570805400218,2.397310769857182,4.46493805452066,11.54995065282639,11.59428510276841,3.839312432980756,11.53369588908684,11.489231976137683,11.308671289258657,11.529175095615132,11.459139520496983,7.073059315646736,128.64202532101604,117.38383873595534,121.03184101353273,128.81754453673858,86.91403036763178,86.90283903918447,86.77715817924984,86.79995097655483,86.80994031551425,86.73623317434452,86.79486194997934,86.87585883137712,83.30265528105683,86.8874938463687,83.30547839582763,83.30105696834546,37.62325475869026,37.37036686729949,37.53098222651452,49.927966272185685,49.85159773680021,60.89150137887513,60.709051989767474,60.93072268083726,74.29898707637653,72.7064901344708,114.98601407103936,164.06883445588275
1632664158358765,1.6417148235017667,1.6416220714728553,11.316751022180842,11.42377530429387,1.6525246391136925,1.6415497539812325,1.6629691291689848,1.6570164629225381,1.65545326332467,1.6796608379125866,1.6475849843069168,1.7869959565545206,3.1755796288071974,3.664948198388219,4.377022417653694,2.39685117034218,4.4620569072008704,11.541421826364935,11.589134450741428,3.837620395205572,11.52488717020532,11.483066303477631,11.303989848981875,11.52573607452962,11.448731839796588,7.07521551175244,128.6484850988725,117.38383873595534,121.03829858775015,128.8303955301067,86.91403036763178,86.8965252715107,86.7707814372263,86.79995097655483,86.80360456350517,86.73623317434452,86.79486194997934,86.86949666807848,83.30265528105683,86.8874938463687,83.30547839582763,83.29477444784796,37.62325475869026,37.37036686729949,37.521054835979626,49.92072905227615,49.85159773680021,60.89150137887513,60.71624352203754,60.93072268083726,74.29898707637653,72.7064901344708,114.98601407103936,164.06883445588275
1632664670358765,1.6417148235017667,1.6416040813275894,11.312101149874907,11.4162210680994,1.6525032296887605,1.641521564217563,1.6629691291689848,1.6567473582824048,1.6554078561996834,1.6794025837170121,1.6475849843069168,1.7868231311537106,3.173909368114269,3.6630740962399133,4.373344996755697,2.3962192210090523,4.4594458674423105,11.534598765195774,11.578833146687455,3.835228203868243,11.514316707547495,11.475359212652567,11.29462696842831,11.518858032358594,11.44724502826796,7.077040677260204,128.65494487672896,117.38383873595534,121.05767131040245,128.83682102679077,86.9076196917261,86.90283903918447,86.77715817924984,86.79995097655483,86.80994031551425,86.73623317434452,86.79486194997934,86.87585883137712,83.30265528105683,86.89374633308722,83.30547839582763,83.29477444784796,37.61333561945569,37.36050796902902,37.51112744544474,49.92072905227615,49.85159773680021,60.89874499698135,60.71624352203754,60.93072268083726,74.29898707637653,72.7064901344708,114.98601407103936,164.07547754362548
1632665182358765,1.641764106884936,1.6415755305658866,11.30280140526304,11.408666831904933,1.6524727381304531,1.6414933723285292,1.662916406747652,1.656585092195611,1.6553624456512324,1.6792324317050615,1.6476270248055755,1.7867020472580413,3.1724276852415105,3.661199994091607,4.37005467279433,2.395728171306957,4.456654755976265,11.5294814693189,11.571965610651471,3.833186089311987,11.509031476218583,11.469193539992517,11.286824567967004,11.508540969102059,11.43832415909619,7.071896155135376,128.65494487672896,117.38383873595534,121.05121373618502,128.856097516843,86.91403036763178,86.90283903918447,86.77715817924984,86.79995097655483,86.80994031551425,86.74253036077842,86.78856849148245,86.87585883137712,83.30265528105683,86.89374633308722,83.3117892547482,83.29477444784796,37.60341648022112,37.35064907075855,37.50120005490986,49.92072905227615,49.84438131704858,60.89150137887513,60.71624352203754,60.93072268083726,74.29898707637653,72.7064901344708,114.99244895209841,164.07547754362548
1632665694358765,1.641921415142545,1.6416040813275894,11.297022848359553,11.402623442949357,1.6524299176543513,1.6415009961063294,1.6628943744336,1.6565573941680964,1.6553576559321905,1.6792137587180853,1.6477560212810627,1.7867164499217605,3.1709998817459426,3.6592908651395186,4.366957897301281,2.395326006457894,4.453943808791692,11.519727122495171,11.563381190606497,3.830910590235015,11.50150591613507,11.463027867332466,11.28256381816156,11.502343464049778,11.434274002642185,7.071896155135376,128.66333458262102,117.39195928354195,121.07236471188534,128.85802295461124,86.91509543935132,86.89758491340888,86.77184380270235,86.80100857690613,86.81100319711753,86.74358671878197,86.7959246551039,86.87691824274695,83.30364823714847,86.89480576460575,83.30016039660255,83.29576248482859,37.60369008430154,37.350912453233086,37.50146892587078,49.921144364256165,49.852008434357636,60.892134236255544,60.709679573306076,60.93135610873617,74.29343285650795,72.70729057870331,114.99409636152392,164.0848126553718
1632666206358765,1.6421236686166139,1.6415829636035293,11.291951703215856,11.395069206754886,1.6524513278924022,1.6414701439394792,1.662916406747652,1.6565455214109521,1.655320005731571,1.6792137587180853,1.6479842458146168,1.7867884632403566,3.1695990179389706,3.6574986423487026,4.36386112180823,2.3947514852449467,4.451072533044172,11.512423816395993,11.556513654570516,3.828868475678759,11.493639934535373,11.45377935834239,11.272780247136659,11.495071944639056,11.427916478395792,7.066420394044219,128.66979448959557,117.39838415241628,121.07236471188534,128.8708742036137,86.91509543935132,86.90389880667729,86.77822067218425,86.80723503022159,86.81733907576564,86.7372894070833,86.7959246551039,86.87691824274695,83.30997671946956,86.89480576460575,83.30647138166461,83.29576248482859,37.593770746803145,37.34105335884759,37.49154133690714,49.921144364256165,49.844791871055655,60.892134236255544,60.709679573306076,60.938594809332315,74.29980296342964,72.70729057870331,114.99409636152392,164.09145587589663
1632666718358765,1.6423821036112574,1.6415724047414992,11.284623597136624,11.389025817799311,1.6524513278924022,1.6414804279950959,1.6628723421195477,1.6565217758966637,1.6552949055978243,1.6791508170517764,1.6481926247365575,1.7869180872138297,3.1681981541319986,3.6556833372860207,4.361151443251812,2.3942344161532945,4.4487219012118695,11.504821093677608,11.547929234525538,3.8268263611225026,11.48957787813053,11.44761368568234,11.270080388454708,11.489254729110481,11.422379902040058,7.068245647741271,128.68271430354466,117.40480902129062,121.08528011846829,128.87729982811496,86.91509543935132,86.90389880667729,86.77822067218425,86.80100857690613,86.81733907576564,86.7372894070833,86.7959246551039,86.87055595289098,83.30997671946956,86.89480576460575,83.30647138166461,83.30204513029916,37.58385140930475,37.3311942644621,37.4816137479435,49.913906999689026,49.844791871055655,60.892134236255544,60.71687124863142,60.93135610873617,74.29343285650795,72.70729057870331,114.99409636152392,164.09145587589663
1632667230358765,1.6425887284425005,1.6416263746906543,11.278002086298054,11.38449327608263,1.6523887166278708,1.641534146884231,1.6628857134722859,1.6565692839304336,1.655355837589231,1.6791955089324666,1.648433153564387,1.787013050486988,3.1669319887680043,3.6541252584817516,4.358635313163708,2.3938581810226918,4.446300632795771,11.500087606977234,11.53934481448056,3.824900938826603,11.483202557630111,11.439906594857273,11.263417366583091,11.484891817464048,11.416021986166767,7.070070901438324,128.68271430354466,117.40480902129062,121.09173782175976,128.89015107711742,86.92150624339365,86.90389880667729,86.77822067218425,86.80100857690613,86.81100319711753,86.74358671878197,86.7959246551039,86.87055595289098,83.30364823714847,86.89480576460575,83.30647138166461,83.30204513029916,37.58385140930475,37.32133517007661,37.4816137479435,49.921144364256165,49.837575307753674,60.892134236255544,60.71687124863142,60.93135610873617,74.29980296342964,72.70729057870331,115.00053137058681,164.09145587589663
1632667742358765,1.641802157280883,1.6416338046913503,11.269124533107963,11.376939039888159,1.6523030724229435,1.641521202965496,1.6627975808688458,1.6565772035761042,1.6553385006665453,1.679164253716859,1.6476492221323409,1.7859040032595586,3.165585004338223,3.6522163624657753,4.3559256346072885,2.3933410922922724,4.443590026521353,11.493282851807788,11.53247727844458,3.8229755165307044,11.477649840125988,11.43682375852725,11.25759695874786,11.479074601935475,11.408999038862667,7.077040677260204,128.6891742105192,117.40480902129062,121.10465322834271,128.89015107711742,86.91509543935132,86.90389880667729,86.77184380270235,86.80723503022159,86.81100319711753,86.74358671878197,86.7959246551039,86.87055595289098,83.30364823714847,86.89480576460575,83.31278236672664,83.30204513029916,37.573932071806354,37.32133517007661,37.471686158979864,49.913906999689026,49.844791871055655,60.892134236255544,60.709679573306076,60.93135610873617,74.29980296342964,72.70729057870331,114.99409636152392,164.1047423169463
1632668254358765,1.6419594715132066,1.6416201203874492,11.264474813899367,11.372406498171479,1.6523137779485595,1.6415391063753724,1.6628196140197058,1.6565732521050216,1.6553337127525605,1.6791833447014362,1.647807993055287,1.7859328096810503,3.1643188389742294,3.650436024044569,4.353409504519186,2.392881457865233,4.441069105620748,11.488956011106605,11.52732662641759,3.820991748104627,11.470194816373148,11.429116667702184,11.249794815181078,11.473257386406898,11.403051988561606,7.073390346244677,128.69563411749377,117.41123389016494,121.11111093163419,128.89657670161867,86.91509543935132,86.89758491340888,86.77822067218425,86.80100857690613,86.81733907576564,86.7372894070833,86.80221823939448,86.87691824274695,83.30997671946956,86.89480576460575,83.30647138166461,83.30204513029916,37.573932071806354,37.31147607569112,37.46175857001622,49.913906999689026,49.844791871055655,60.892134236255544,60.71687124863142,60.93135610873617,74.29980296342964,72.70729057870331,115.00053137058681,164.1047423169463
1632668766358765,1.6415886593941582,1.641576711865694,11.260952554509627,11.369384803693691,1.652356600051023,1.6414751088163861,1.6627975808688458,1.6568225446539384,1.6552602337319589,1.6794155772683894,1.6474606816613424,1.7853134716189791,3.1634028895619783,3.648737214805372,4.351764342538503,2.3924218234381933,4.438737621081323,11.479895018862825,11.522175974390608,3.8196497871105155,11.465309911506806,11.426033831372157,11.244691605475962,11.467440170878323,11.3966934362946,7.077040677260204,128.7001633217242,117.41765875903927,121.12224705257677,128.89657670161867,86.91403036763178,86.9102126999457,86.77715817924984,86.80100857690613,86.80994031551425,86.74358671878197,86.79486194997934,86.87691824274695,83.30265528105683,86.89480576460575,83.30547839582763,83.29576248482859,37.56373992328283,37.31147607569112,37.46149049277032,49.91349183236661,49.837575307753674,60.89150137887513,60.709679573306076,60.92348412492542,74.29261709677805,72.7064901344708,115.00053137058681,164.11533607008204
1632669278358765,1.6416336063176793,1.6415692791527654,11.253202767333068,11.360319720260328,1.6523887166278708,1.6414674846375255,1.6627645311425556,1.6565534428479252,1.655214821042403,1.6791573235626016,1.6474904512093949,1.785212649143758,3.1618942670006236,3.647144227979312,4.348764341279611,2.3919621890111538,4.4363966888839945,11.474125707972995,11.513591554345629,3.817607672554259,11.456363588445152,11.419868158712108,11.238449685106914,11.460168651467605,11.390746190180087,7.07521551175244,128.69563411749377,117.41765875903927,121.12402633821713,128.9030023261199,86.91509543935132,86.90389880667729,86.78459754166614,86.80100857690613,86.81733907576564,86.74358671878197,86.7959246551039,86.87691824274695,83.30364823714847,86.89480576460575,83.30647138166461,83.29576248482859,37.554093396809556,37.30161698130563,37.45183098105259,49.913906999689026,49.837575307753674,60.899377999147255,60.709679573306076,60.92411740814002,74.29980296342964,72.70729057870331,115.00696637964971,164.118028757996
1632669790358765,1.6417572103573619,1.6415481622247294,11.250102852462444,11.353856933226346,1.652367305576639,1.6414366336336355,1.6627755477179857,1.6564584643710814,1.655189721854796,1.679044032833855,1.6476095294016044,1.7852414555652498,3.1606631366625852,3.6454106834921287,4.345582749188556,2.3916174631908746,4.433875684979179,11.46979872480562,11.503481372846899,3.815497437764554,11.454872534601543,11.411747096479829,11.233768244830134,11.455400379092318,11.383312132536945,7.077371916226535,128.70209402446832,117.4240836279136,121.13694174480007,128.9094279506211,86.92150624339365,86.90389880667729,86.77822067218425,86.80723503022159,86.81100319711753,86.74358671878197,86.7959246551039,86.87691824274695,83.30364823714847,86.9010583756999,83.30647138166461,83.30204513029916,37.54417405931116,37.30161698130563,37.441903392088946,49.913906999689026,49.837575307753674,60.892134236255544,60.709679573306076,60.93135610873617,74.29343285650795,72.70729057870331,115.00696637964971,164.12467197852084
