Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1698654249254089,NaN,1.6354712541977539,NaN,11.738088616132636,NaN,1.6459146591933254,NaN,1.6515358041277162,1.6505748027884637,1.6489152527317987,NaN,NaN,3.347568919414129,NaN,4.609338229965648,NaN,NaN,NaN,11.88178406602472,3.994155157000416,NaN,11.776433605951016,NaN,11.839473570768192,NaN,6.94862905451088,NaN,118.83160295413767,NaN,132.56717970451913,NaN,89.20026393627951,NaN,89.06562180839488,NaN,88.9835361178311,NaN,89.15903732629081,NaN,89.17517545938183,NaN,84.82023621569697,NaN,36.947711052056654,NaN,NaN,49.889737075796305,NaN,61.24441647981246,NaN,NaN,NaN,127.47916212416803,NaN
1698654759254089,1.6354687421638978,NaN,11.619069079453071,NaN,1.6479683591848306,NaN,1.68625511283611,NaN,NaN,NaN,1.641558508437767,1.7922933737870517,NaN,3.844140676290816,NaN,2.5196883948587883,4.694726870863666,11.84410891981792,NaN,NaN,11.816386876819385,NaN,11.598268938413684,NaN,11.769526999755259,NaN,131.31784551717092,NaN,124.20341572114327,NaN,89.20708519841267,NaN,89.0325783221598,NaN,89.07623641553502,NaN,89.05235131464649,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.177953871662694,NaN,37.0753636784554,49.95857939269055,NaN,61.42285936185334,NaN,61.461713376289225,75.20048975827363,73.53622819495527,NaN,168.99588012349537
1698654761254089,NaN,1.6354712541977539,NaN,11.73582138368105,NaN,1.6459249420860698,NaN,1.651523932713087,1.6505748027884637,1.6489043003241308,NaN,NaN,3.347380639590416,NaN,4.609244978844651,NaN,NaN,NaN,11.879598193215463,3.9940928520424435,NaN,11.77595673606847,NaN,11.83728737997865,NaN,6.947128980083892,NaN,118.8380283342714,NaN,132.58003197616063,NaN,89.20026393627951,NaN,89.06562180839488,NaN,88.9898339306388,NaN,89.15903732629081,NaN,89.18142856802793,NaN,84.80766992487192,NaN,36.947711052056654,NaN,NaN,49.889737075796305,NaN,61.23722423220906,NaN,NaN,NaN,127.47916212416803,NaN
1698655271254089,1.63545750500622,NaN,11.6135759002,NaN,1.647987340928186,NaN,1.686222061854513,NaN,NaN,NaN,1.6415684319973571,1.7922933737870517,NaN,3.8440208009644574,NaN,2.519770064373165,4.694836349142036,11.842403042189673,NaN,NaN,11.816386876819385,NaN,11.594579927531424,NaN,11.766011903514142,NaN,131.32232257812586,NaN,124.20157477548773,NaN,89.21238530901631,NaN,89.03147070359317,NaN,89.08146432282801,NaN,89.05753727841301,NaN,84.81820200958876,NaN,84.81684320150914,NaN,37.17768876113389,NaN,37.07510330870649,49.95816330752423,NaN,61.422215857961014,NaN,61.46106930919724,75.19965581864085,73.5417946687845,NaN,168.97980279947473
1698655273254089,NaN,1.6354712541977539,NaN,11.736303554498761,NaN,1.645904376300581,NaN,1.651523932713087,1.6505622541406926,1.6489152527317987,NaN,NaN,3.3474662179817267,NaN,4.60922082629165,NaN,NaN,NaN,11.88006707012287,3.9942135069331317,NaN,11.776433605951016,NaN,11.837753948161401,NaN,6.947128980083892,NaN,118.85087909453881,NaN,132.5864581119814,NaN,89.20026393627951,NaN,89.06562180839488,NaN,88.99613174344651,NaN,89.15903732629081,NaN,89.18142856802793,NaN,84.81395307028444,NaN,36.947711052056654,NaN,NaN,49.889737075796305,NaN,61.23722423220906,NaN,NaN,NaN,127.47916212416803,NaN
1698655783254089,1.63545750500622,NaN,11.615892850979458,NaN,1.6479493774414755,NaN,1.6862000278667815,NaN,NaN,NaN,1.641558508437767,1.7922645662714236,NaN,3.843969091161594,NaN,2.5196883948587883,4.694925579165891,11.844578499566753,NaN,NaN,11.81862357436773,NaN,11.59691000495154,NaN,11.768243011604095,NaN,131.3243058115307,NaN,124.20341572114327,NaN,89.20708519841267,NaN,89.03895557404735,NaN,89.07623641553502,NaN,89.05864527634833,NaN,84.8192253198011,NaN,84.81786645787527,NaN,37.16803393932526,NaN,37.0753636784554,49.951341594115895,NaN,61.42285936185334,NaN,61.461713376289225,75.20048975827363,73.5425986838771,NaN,168.99588012349537
1698655785254089,NaN,1.6354501388615863,NaN,11.734518492864892,NaN,1.645904376300581,NaN,1.651523932713087,1.6505622541406926,1.6489043003241308,NaN,NaN,3.347431984170926,NaN,4.609338229965648,NaN,NaN,NaN,11.876633078319163,3.9940968070677,NaN,11.774611680392525,NaN,11.834314702947822,NaN,6.947128980083892,NaN,118.85557938256056,NaN,132.58445834985352,NaN,89.19284413193033,NaN,89.06451907309425,NaN,88.98873280314683,NaN,89.15793243157712,NaN,89.17407057931908,NaN,84.8129347527529,NaN,36.93759598688176,NaN,NaN,49.88932559500836,NaN,61.243778208614906,NaN,NaN,NaN,127.48370160670558,NaN
1698656295254089,1.6354687421638978,NaN,11.61955484989805,NaN,1.647987340928186,NaN,1.6861890108729156,NaN,NaN,NaN,1.6415485848781768,1.7922789700292379,NaN,3.8450479335743584,NaN,2.5226284973763446,4.695254003186549,11.842872678108336,NaN,NaN,11.816861772582083,NaN,11.595065560244866,NaN,11.768243011604095,NaN,131.34368669461006,NaN,124.20987381168781,NaN,89.21349638689564,NaN,89.0325783221598,NaN,89.0825726741307,NaN,89.05864527634833,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.16803393932526,NaN,37.0654354941579,49.95857939269055,NaN,61.42285936185334,NaN,61.461713376289225,75.20048975827363,73.53622819495527,NaN,169.00252374239832
1698656297254089,NaN,1.63546069652967,NaN,11.736303554498761,NaN,1.645904376300581,NaN,1.6515476755423453,1.6505497054929217,1.6489043003241308,NaN,NaN,3.349212142332568,NaN,4.609807844661636,NaN,NaN,NaN,11.88006707012287,3.9945636065294274,NaN,11.772789754834028,NaN,11.837753948161401,NaN,6.934353438794908,NaN,118.85557938256056,NaN,132.59088435783676,NaN,89.19915840201261,NaN,89.06451907309425,NaN,88.98873280314683,NaN,89.15156976201898,NaN,89.18032356356976,NaN,84.8129347527529,NaN,36.93759598688176,NaN,NaN,49.88210860102105,NaN,61.243778208614906,NaN,NaN,NaN,127.49013699981055,NaN
1698656807254089,1.63545750500622,NaN,11.615892850979458,NaN,1.6479778500565083,NaN,1.68617799387905,NaN,NaN,NaN,1.641558508437767,1.7922789700292379,NaN,3.845467483401545,NaN,2.5217301327182025,4.695801376554313,11.841166856649917,NaN,NaN,11.81862357436773,NaN,11.598754449658214,NaN,11.768243011604095,NaN,131.3417030738045,NaN,124.21449069839777,NaN,89.21238530901631,NaN,89.03784782800707,NaN,89.07512819088659,NaN,89.05753727841301,NaN,84.81820200958876,NaN,84.81684320150914,NaN,37.17768876113389,NaN,37.07510330870649,49.95092565362453,NaN,61.422215857961014,NaN,61.46106930919724,75.19965581864085,73.5417946687845,NaN,168.99973325778956
1698656809254089,NaN,1.6354501388615863,NaN,11.736303554498761,NaN,1.645904376300581,NaN,1.6515358041277162,1.6505371568451506,1.648893347916463,NaN,NaN,3.349109440900166,NaN,4.610394863031621,NaN,NaN,NaN,11.878350074221014,3.9950887559238706,NaN,11.774611680392525,NaN,11.837753948161401,NaN,6.943803595193406,NaN,118.86372985480624,NaN,132.59288424780215,NaN,89.20026393627951,NaN,89.07184875718079,NaN,88.99613174344651,NaN,89.15903732629081,NaN,89.18142856802793,NaN,84.81395307028444,NaN,36.93785117313304,NaN,NaN,49.882519938235795,NaN,61.23722423220906,NaN,NaN,NaN,127.48559764529719,NaN
1698657319254089,1.635423793533186,NaN,11.61955484989805,NaN,1.6479588683131532,NaN,1.6861559598913185,NaN,NaN,NaN,1.6415684319973571,1.7922789700292379,NaN,3.845467483401545,NaN,2.52107677660319,4.695801376554313,11.842872678108336,NaN,NaN,11.81862357436773,NaN,11.595065560244866,NaN,11.770000501853461,NaN,131.34368669461006,NaN,124.20987381168781,NaN,89.21349638689564,NaN,89.03895557404735,NaN,89.07623641553502,NaN,89.06493923805016,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.177953871662694,NaN,37.0654354941579,49.951341594115895,NaN,61.42285936185334,NaN,61.461713376289225,75.20048975827363,73.5425986838771,NaN,169.00916736130128
1698657321254089,NaN,1.6354395811935023,NaN,11.734518492864892,NaN,1.6458838105150924,NaN,1.651523932713087,1.6505371568451506,1.648893347916463,NaN,NaN,3.348732868981357,NaN,4.610394863031621,NaN,NaN,NaN,11.876633078319163,3.9950887559238706,NaN,11.772789754834028,NaN,11.837753948161401,NaN,6.945953650038752,NaN,118.8620046348718,NaN,132.59088435783676,NaN,89.2054726720949,NaN,89.06451907309425,NaN,88.9950304906698,NaN,89.15793243157712,NaN,89.18032356356976,NaN,84.8129347527529,NaN,36.93759598688176,NaN,NaN,49.88210860102105,NaN,61.236586104089554,NaN,NaN,NaN,127.49013699981055,NaN
1698657831254089,1.6354350306908638,NaN,11.617723850438754,NaN,1.6479683591848306,NaN,1.686133925903587,NaN,NaN,NaN,1.6415188141994064,1.7922357587557958,NaN,3.845167804953555,NaN,2.520668429031307,4.695582427207208,11.841166856649917,NaN,NaN,11.815099970796435,NaN,11.595065560244866,NaN,11.768243011604095,NaN,131.35859124171625,NaN,124.21171496003761,NaN,89.21460750919499,NaN,89.04006336437445,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.82024867092458,NaN,84.83151273450727,NaN,37.17821899279042,NaN,37.0656956758557,49.94451960798085,NaN,61.42350289147244,NaN,61.45511818973927,75.20132373124666,73.54977334737896,NaN,169.018601841981
1698657833254089,NaN,1.6354290235254185,NaN,11.734518492864892,NaN,1.6458632447296035,NaN,1.6515120612984582,1.6505246081973795,1.648871443101127,NaN,NaN,3.34845899849495,NaN,4.610277459357624,NaN,NaN,NaN,11.876633078319163,3.9950304059911548,NaN,11.772789754834028,NaN,11.837753948161401,NaN,6.943803595193406,NaN,118.86842988718304,NaN,132.59731036582,NaN,89.19284413193033,NaN,89.06451907309425,NaN,88.98873280314683,NaN,89.15793243157712,NaN,89.18032356356976,NaN,84.8129347527529,NaN,36.947455669659135,NaN,NaN,49.88210860102105,NaN,61.236586104089554,NaN,NaN,NaN,127.49013699981055,NaN
1698658343254089,1.635464641064421,NaN,11.615406959951024,NaN,1.6479670805900553,NaN,1.6861086544787507,NaN,NaN,NaN,1.641546464781603,1.792255819198474,NaN,3.8447999905857886,NaN,2.520380918468124,4.695383740533883,11.840697164561428,NaN,NaN,11.816386876819385,NaN,11.596424432972551,NaN,11.7677694516347,NaN,131.36505166521476,NaN,124.21171496003761,NaN,89.2210188258351,NaN,89.04006336437445,NaN,89.08368106974439,NaN,89.05975331858053,NaN,84.82024867092458,NaN,84.82520124482883,NaN,37.17821899279042,NaN,37.0656956758557,49.951757551236234,NaN,61.42350289147244,NaN,61.45511818973927,75.20132373124666,73.54340273111359,NaN,169.018601841981
1698658345254089,NaN,1.6354395811935023,NaN,11.738088616132636,NaN,1.6458838105150924,NaN,1.6515120612984582,1.6505371568451506,1.648893347916463,NaN,NaN,3.3482193618193445,NaN,4.61004265200963,NaN,NaN,NaN,11.878350074221014,3.994913706125723,NaN,11.772789754834028,NaN,11.837753948161401,NaN,6.945953650038752,NaN,118.87485513949429,NaN,132.59731036582,NaN,89.19915840201261,NaN,89.07074589800516,NaN,88.98873280314683,NaN,89.15793243157712,NaN,89.18032356356976,NaN,84.8129347527529,NaN,36.947455669659135,NaN,NaN,49.88210860102105,NaN,61.236586104089554,NaN,NaN,NaN,127.48370160670558,NaN
1698658855254089,1.6354421676026605,NaN,11.615406959951024,NaN,1.6479765711012608,NaN,1.6860866213278907,NaN,NaN,NaN,1.6415266184162347,1.792255819198474,NaN,3.8446201775962505,NaN,2.5202175856431395,4.694945827420405,11.840697164561428,NaN,NaN,11.814625017020576,NaN,11.594579927531424,NaN,11.7677694516347,NaN,131.37151208871327,NaN,124.21171496003761,NaN,89.21460750919499,NaN,89.04006336437445,NaN,89.08368106974439,NaN,89.06604740609617,NaN,84.82024867092458,NaN,84.82520124482883,NaN,37.16829886215745,NaN,37.0656956758557,49.951757551236234,NaN,61.42350289147244,NaN,61.462357469130495,75.20132373124666,73.54340273111359,NaN,169.03188934539355
1698658857254089,NaN,1.6354290235254185,NaN,11.734518492864892,NaN,1.645873527622348,NaN,1.6514883184692,1.6505371568451506,1.648882395508795,NaN,NaN,3.347945491332938,NaN,4.609807844661636,NaN,NaN,NaN,11.876633078319163,3.9945636065294274,NaN,11.772789754834028,NaN,11.83603432555461,NaN,6.947453926208934,NaN,118.88128039180552,NaN,132.59731036582,NaN,89.2054726720949,NaN,89.07074589800516,NaN,88.9950304906698,NaN,89.15793243157712,NaN,89.18032356356976,NaN,84.81921777317247,NaN,36.93759598688176,NaN,NaN,49.88210860102105,NaN,61.243778208614906,NaN,NaN,NaN,127.49657239291551,NaN
1698659367254089,1.6354350306908638,NaN,11.615406959951024,NaN,1.6479493774414755,NaN,1.6860017219771983,NaN,NaN,NaN,1.641508890639816,1.7922213549979817,NaN,3.844500302269892,NaN,2.5200967424306713,4.694726870863666,11.840697164561428,NaN,NaN,11.816386876819385,NaN,11.594579927531424,NaN,11.764254355393584,NaN,131.37151208871327,NaN,124.21817317967684,NaN,89.21460750919499,NaN,89.04006336437445,NaN,89.07734468448942,NaN,89.06604740609617,NaN,84.82024867092458,NaN,84.82520124482883,NaN,37.16829886215745,NaN,37.075624058613684,49.951757551236234,NaN,61.42350289147244,NaN,61.45511818973927,75.20132373124666,73.54340273111359,NaN,169.03188934539355
1698659369254089,NaN,1.6354290235254185,NaN,11.734518492864892,NaN,1.6458838105150924,NaN,1.6514883184692,1.6505120595496086,1.648871443101127,NaN,NaN,3.347774322278934,NaN,4.609573037313641,NaN,NaN,NaN,11.876633078319163,3.9943885567312796,NaN,11.774611680392525,NaN,11.837753948161401,NaN,6.943803595193406,NaN,118.88770564411676,NaN,132.60373637380323,NaN,89.2054726720949,NaN,89.07074589800516,NaN,88.9950304906698,NaN,89.15793243157712,NaN,89.18657654782045,NaN,84.8129347527529,NaN,36.93759598688176,NaN,NaN,49.88210860102105,NaN,61.236586104089554,NaN,NaN,NaN,127.49657239291551,NaN
1698659879254089,1.635423793533186,NaN,11.61174484044898,NaN,1.6479398865697978,NaN,1.6859576540017356,NaN,NaN,NaN,1.6415188141994064,1.7921925474823537,NaN,3.844380426943533,NaN,2.519933403401918,4.694945827420405,11.838991286933183,NaN,NaN,11.816386876819385,NaN,11.594579927531424,NaN,11.764254355393584,NaN,131.37797251221178,NaN,124.21817317967684,NaN,89.22743014247521,NaN,89.04006336437445,NaN,89.07734468448942,NaN,89.06604740609617,NaN,84.82024867092458,NaN,84.82520124482883,NaN,37.16829886215745,NaN,37.055767293097716,49.951757551236234,NaN,61.42350289147244,NaN,61.45511818973927,75.20769434751206,73.54977334737896,NaN,169.02524559368723
1698659881254089,NaN,1.6354079081892507,NaN,11.734518492864892,NaN,1.645873527622348,NaN,1.6514764470545709,1.6504744136062954,1.648871443101127,NaN,NaN,3.3476716208465316,NaN,4.609573037313641,NaN,NaN,NaN,11.876633078319163,3.994271856865848,NaN,11.772789754834028,NaN,11.837753948161401,NaN,6.945628760701169,NaN,118.894130896428,NaN,132.60373637380323,NaN,89.2054726720949,NaN,89.06451907309425,NaN,89.00132817819278,NaN,89.15793243157712,NaN,89.18032356356976,NaN,84.81921777317247,NaN,36.93759598688176,NaN,NaN,49.88210860102105,NaN,61.236586104089554,NaN,NaN,NaN,127.49657239291551,NaN
1698660391254089,1.6354309308717803,NaN,11.61406185152016,NaN,1.6479670805900553,NaN,1.6859434058473004,NaN,NaN,NaN,1.6415365415989187,1.7922270127769826,NaN,3.844268769609584,NaN,2.5198909199931707,4.694816104492338,11.841166856649917,NaN,NaN,11.815099970796435,NaN,11.59691000495154,NaN,11.768243011604095,NaN,131.37797251221178,NaN,124.21817317967684,NaN,89.21460750919499,NaN,89.04006336437445,NaN,89.08368106974439,NaN,89.06604740609617,NaN,84.82024867092458,NaN,84.82520124482883,NaN,37.17821899279042,NaN,37.0656956758557,49.951757551236234,NaN,61.42350289147244,NaN,61.45511818973927,75.20132373124666,73.54977334737896,NaN,169.03188934539355
1698660393254089,NaN,1.6354184658573345,NaN,11.734518492864892,NaN,1.645873527622348,NaN,1.6514764470545709,1.6504995109018374,1.6488604906934592,NaN,NaN,3.3476373870357308,NaN,4.609338229965648,NaN,NaN,NaN,11.87491608241731,3.994271856865848,NaN,11.770967829275532,NaN,11.834314702947822,NaN,6.947453926208934,NaN,118.894130896428,NaN,132.60373637380323,NaN,89.19915840201261,NaN,89.07074589800516,NaN,88.9950304906698,NaN,89.16429510113528,NaN,89.18657654782045,NaN,84.8129347527529,NaN,36.93759598688176,NaN,NaN,49.88210860102105,NaN,61.236586104089554,NaN,NaN,NaN,127.50944317912544,NaN
1698660903254089,1.6354196941408998,NaN,11.617238019702048,NaN,1.6479480995676443,NaN,1.6858993395455804,NaN,NaN,NaN,1.6415266184162347,1.7922126095662367,NaN,3.8440807386276368,NaN,2.5198909199931707,4.694617392585297,11.840697164561428,NaN,NaN,11.816386876819385,NaN,11.594579927531424,NaN,11.766011903514142,NaN,131.3844329357103,NaN,124.21171496003761,NaN,89.21460750919499,NaN,89.04006336437445,NaN,89.08368106974439,NaN,89.06604740609617,NaN,84.82024867092458,NaN,84.82520124482883,NaN,37.16829886215745,NaN,37.0656956758557,49.951757551236234,NaN,61.42350289147244,NaN,61.45511818973927,75.20769434751206,73.54977334737896,NaN,169.02524559368723
1698660905254089,NaN,1.6354079081892507,NaN,11.734518492864892,NaN,1.6458632447296035,NaN,1.651464575639942,1.6504869622540663,1.6488495382857915,NaN,NaN,3.3475346856033283,NaN,4.60922082629165,NaN,NaN,NaN,11.87491608241731,3.9942135069331317,NaN,11.772789754834028,NaN,11.834314702947822,NaN,6.940153264177877,NaN,118.894130896428,NaN,132.61016238178647,NaN,89.2054726720949,NaN,89.07697272291608,NaN,88.9950304906698,NaN,89.16429510113528,NaN,89.18657654782045,NaN,84.8129347527529,NaN,36.93759598688176,NaN,NaN,49.88932559500836,NaN,61.236586104089554,NaN,NaN,NaN,127.50300778602048,NaN
1698661415254089,1.6354196941408998,NaN,11.615406959951024,NaN,1.6479291185452334,NaN,1.6858552732438603,NaN,NaN,NaN,1.6415067720508663,1.792183803144745,NaN,3.8440807386276368,NaN,2.5198092535806786,4.694617392585297,11.838991286933183,NaN,NaN,11.812863157221763,NaN,11.596424432972551,NaN,11.764254355393584,NaN,131.3844329357103,NaN,124.21817317967684,NaN,89.2210188258351,NaN,89.04644074374076,NaN,89.09001745499938,NaN,89.06604740609617,NaN,84.82657765926113,NaN,84.82520124482883,NaN,37.15837873152448,NaN,37.055767293097716,49.951757551236234,NaN,61.42350289147244,NaN,61.462357469130495,75.20769434751206,73.54977334737896,NaN,169.0385330970998
1698661417254089,NaN,1.635386792853083,NaN,11.732733431231017,NaN,1.645842678944115,NaN,1.6514527042253129,1.6504869622540663,1.6488385858781236,NaN,NaN,3.347568919414129,NaN,4.608986018943656,NaN,NaN,NaN,11.87491608241731,3.994155157000416,NaN,11.772789754834028,NaN,11.834314702947822,NaN,6.945628760701169,NaN,118.90228213560853,NaN,132.6121626552644,NaN,89.20657833197642,NaN,89.07184875718079,NaN,89.00242955625423,NaN,89.16540012242643,NaN,89.18768167667403,NaN,84.81395307028444,NaN,36.93785117313304,NaN,NaN,49.882519938235795,NaN,61.23722423220906,NaN,NaN,NaN,127.51133972981393,NaN
1698661927254089,1.635378844902474,NaN,11.617238019702048,NaN,1.6479398865697978,NaN,1.6858034160876154,NaN,NaN,NaN,1.641508890639816,1.7921637399667256,NaN,3.8440208009644574,NaN,2.5196883948587883,4.694398436028558,11.83728540930494,NaN,NaN,11.812863157221763,NaN,11.596424432972551,NaN,11.766011903514142,NaN,131.38244846076873,NaN,124.20987381168781,NaN,89.21990757537863,NaN,89.04533282593492,NaN,89.0825726741307,NaN,89.071233199752,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.16803393932526,NaN,37.0654354941579,49.951341594115895,NaN,61.42285936185334,NaN,61.461713376289225,75.20686024719545,73.54896917279892,NaN,169.03574183691305
1698661929254089,NaN,1.6353973505211667,NaN,11.732733431231017,NaN,1.6458529618368594,NaN,1.6514408328106838,1.6504744136062954,1.6488385858781236,NaN,NaN,3.347431984170926,NaN,4.608986018943656,NaN,NaN,NaN,11.876633078319163,3.994038457134984,NaN,11.772789754834028,NaN,11.834314702947822,NaN,6.947778903735804,NaN,118.90228213560853,NaN,132.61858879108513,NaN,89.20657833197642,NaN,89.07807570596671,NaN,89.00242955625423,NaN,89.16540012242643,NaN,89.18768167667403,NaN,84.82023621569697,NaN,36.927991294209434,NaN,NaN,49.882519938235795,NaN,61.23722423220906,NaN,NaN,NaN,127.50490420868474,NaN
1698662439254089,1.6354013192178298,NaN,11.61174484044898,NaN,1.6479398865697978,NaN,1.685737314124421,NaN,NaN,NaN,1.641498967080226,1.7921637399667256,NaN,3.843960863301278,NaN,2.519770064373165,4.694398436028558,11.83728540930494,NaN,NaN,11.81110129742295,NaN,11.594579927531424,NaN,11.764254355393584,NaN,131.38244846076873,NaN,124.20987381168781,NaN,89.21990757537863,NaN,89.03895557404735,NaN,89.09524519132204,NaN,89.06493923805016,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.16803393932526,NaN,37.0654354941579,49.951341594115895,NaN,61.42285936185334,NaN,61.461713376289225,75.20686024719545,73.54896917279892,NaN,169.0556726936219
1698662441254089,NaN,1.635386792853083,NaN,11.732733431231017,NaN,1.6458529618368594,NaN,1.6514408328106838,1.6504869622540663,1.6488495382857915,NaN,NaN,3.3474662179817267,NaN,4.608751211595663,NaN,NaN,NaN,11.873199086515456,3.993980107202268,NaN,11.770967829275532,NaN,11.83603432555461,NaN,6.945628760701169,NaN,118.90698140105049,NaN,132.60373637380323,NaN,89.19915840201261,NaN,89.07697272291608,NaN,89.00132817819278,NaN,89.16429510113528,NaN,89.18657654782045,NaN,84.8129347527529,NaN,36.927736304104386,NaN,NaN,49.88210860102105,NaN,61.236586104089554,NaN,NaN,NaN,127.5158785722304,NaN
1698662951254089,1.6354013192178298,NaN,11.614921036922395,NaN,1.6479398865697978,NaN,1.6856932461489582,NaN,NaN,NaN,1.6414890435206357,1.7921493362089116,NaN,3.843892695262195,NaN,2.5196883948587883,4.694199703824482,11.838521507737815,NaN,NaN,11.81238811414903,NaN,11.592249696655205,NaN,11.763780648486089,NaN,131.3953690494883,NaN,124.20987381168781,NaN,89.2263187638616,NaN,89.03895557404735,NaN,89.08890893272637,NaN,89.06493923805016,NaN,84.83188304345128,NaN,84.82417782139206,NaN,37.16803393932526,NaN,37.0654354941579,49.944103795541245,NaN,61.42285936185334,NaN,61.454474241605446,75.20686024719545,73.54896917279892,NaN,169.03574183691305
1698662953254089,NaN,1.6353791271026006,NaN,11.736303554498761,NaN,1.6458249363998907,NaN,1.651420847398261,1.6504664695980287,1.648831926087679,NaN,NaN,3.347397750360125,NaN,4.608986018943656,NaN,NaN,NaN,11.873199086515456,3.9939217572695527,NaN,11.772789754834028,NaN,11.83603432555461,NaN,6.945628760701169,NaN,118.90228213560853,NaN,132.6121626552644,NaN,89.2128927276733,NaN,89.07184875718079,NaN,89.00242955625423,NaN,89.17176291856205,NaN,89.18768167667403,NaN,84.81395307028444,NaN,36.927991294209434,NaN,NaN,49.882519938235795,NaN,61.23722423220906,NaN,NaN,NaN,127.51133972981393,NaN
1698663463254089,1.635378844902474,NaN,11.611258796828949,NaN,1.647911413954765,NaN,1.6856712121612267,NaN,NaN,NaN,1.641498967080226,1.7921493362089116,NaN,3.843832755625304,NaN,2.5196883948587883,4.694199703824482,11.836815573936041,NaN,NaN,11.81415003196483,NaN,11.594094262834792,NaN,11.762023042490526,NaN,131.40182934384808,NaN,124.21633190223237,NaN,89.21990757537863,NaN,89.03895557404735,NaN,89.08890893272637,NaN,89.071233199752,NaN,84.8255541816262,NaN,84.82417782139206,NaN,37.16803393932526,NaN,37.0654354941579,49.951341594115895,NaN,61.42285936185334,NaN,61.461713376289225,75.21323073611728,73.54896917279892,NaN,169.04902907471896
1698663465254089,NaN,1.6353685690365647,NaN,11.732733431231017,NaN,1.6458146531195517,NaN,1.6514089755361605,1.6504539204772593,1.6488100204466811,NaN,NaN,3.3474662179817267,NaN,4.608751211595663,NaN,NaN,NaN,11.873199086515456,3.9939217572695527,NaN,11.772789754834028,NaN,11.834314702947822,NaN,6.938652635250542,NaN,118.91340665336172,NaN,132.61016238178647,NaN,89.21178694217718,NaN,89.07697272291608,NaN,88.9950304906698,NaN,89.17065777069342,NaN,89.19282953207113,NaN,84.8129347527529,NaN,36.927736304104386,NaN,NaN,49.88210860102105,NaN,61.236586104089554,NaN,NaN,NaN,127.50944317912544,NaN
1698663975254089,1.6353972206791394,NaN,11.613089916875673,NaN,1.6479480995676443,NaN,1.6856790080369801,NaN,NaN,NaN,1.6415067720508663,1.7921549967232533,NaN,3.843832755625304,NaN,2.5196459207556945,4.694309185707905,11.838521507737815,NaN,NaN,11.81238811414903,NaN,11.594094262834792,NaN,11.762023042490526,NaN,131.40182934384808,NaN,124.20341572114327,NaN,89.2263187638616,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.071233199752,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.15811400698783,NaN,37.05550730986041,49.951341594115895,NaN,61.415615164570426,NaN,61.461713376289225,75.20686024719545,73.55533966172075,NaN,169.04902907471896
1698663977254089,NaN,1.6353685690365647,NaN,11.730466024269543,NaN,1.6458043698392122,NaN,1.6514089755361605,1.6504037239941816,1.6488100204466811,NaN,NaN,3.3473121697376538,NaN,4.608657941345446,NaN,NaN,NaN,11.872729985800458,3.993859444705762,NaN,11.772312766208977,NaN,11.83728737997865,NaN,6.947778903735804,NaN,118.91340665336172,NaN,132.60373637380323,NaN,89.2054726720949,NaN,89.07697272291608,NaN,89.00132817819278,NaN,89.17065777069342,NaN,89.18657654782045,NaN,84.81921777317247,NaN,36.927736304104386,NaN,NaN,49.88210860102105,NaN,61.243778208614906,NaN,NaN,NaN,127.5158785722304,NaN
