Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1682876992254089,1.637026546656776,NaN,11.466681206764296,NaN,1.660631971352105,NaN,1.672271835738656,NaN,NaN,NaN,1.643044865366906,1.7949636228186923,NaN,4.153897790978129,NaN,2.85403241693316,4.931476210872976,11.668878889349674,NaN,NaN,11.640681594017273,NaN,11.45025980876584,NaN,11.615341359909282,NaN,129.24860954051275,NaN,122.2835602233433,NaN,88.53281291393301,NaN,88.36187264013199,NaN,88.40349820509573,NaN,88.38409683785612,NaN,84.34987559600506,NaN,84.34981163685705,NaN,36.63210338839333,NaN,36.52906408723459,49.5673299969406,NaN,61.0600132339581,NaN,61.09911981009144,74.791952677306,73.16594333536644,NaN,167.41858356481447
1682876994254089,NaN,1.6369628370079907,NaN,11.583599053342159,NaN,1.6383592748735918,NaN,1.6793434670583776,1.6535535533073136,1.6771120859463884,NaN,NaN,3.7017088163073435,NaN,4.859322577027678,NaN,NaN,NaN,11.703984289200168,4.281208824171189,NaN,11.600563581838191,NaN,11.682044659697771,NaN,6.989759738768013,NaN,117.2817423094692,NaN,130.42029433082627,NaN,88.51527059280306,NaN,88.39015234954707,NaN,88.32552957466572,NaN,88.48149245310233,NaN,88.4968608403864,NaN,84.3457442344016,NaN,36.3962910853072,NaN,NaN,49.50122292742042,NaN,60.86511957158424,NaN,NaN,NaN,126.31995146143771,NaN
1682877504254089,1.636992836464135,NaN,11.474015790298226,NaN,1.6606962045058002,NaN,1.6662788187047295,NaN,NaN,NaN,1.6430250190015379,1.795064445293913,NaN,4.1582765235853065,NaN,2.86376565992388,4.935176397589847,11.676932912249942,NaN,NaN,11.649010195932215,NaN,11.454526361116322,NaN,11.6201354095078,NaN,129.26152987096518,NaN,122.2835602233433,NaN,88.52640185360204,NaN,88.36187264013199,NaN,88.40349820509573,NaN,88.38409683785612,NaN,84.34987559600506,NaN,84.3561228742172,NaN,36.63210338839333,NaN,36.51913610138965,49.5673299969406,NaN,61.05276918147804,NaN,61.09911981009144,74.78558231572264,73.1723136969498,NaN,167.41194007870953
1682877506254089,NaN,1.6369657888409204,NaN,11.585384231319747,NaN,1.638341249576659,NaN,1.6793838942192312,1.6536084730355527,1.6770173875751655,NaN,NaN,3.7081722643196566,NaN,4.863247365966576,NaN,NaN,NaN,11.709135612628057,4.285005340510052,NaN,11.60967380336252,NaN,11.690643333124937,NaN,6.993410246162119,NaN,117.27531654583755,NaN,130.42029433082627,NaN,88.51527059280306,NaN,88.39637966998758,NaN,88.32552957466572,NaN,88.47512927720409,NaN,88.4968608403864,NaN,84.3394607139804,NaN,36.3962910853072,NaN,NaN,49.49400535910604,NaN,60.86511957158424,NaN,NaN,NaN,126.31351555620533,NaN
1682878016254089,1.636936652809734,NaN,11.479081274533236,NaN,1.6606854989801845,NaN,1.6634695919700764,NaN,NaN,NaN,1.6430150958188536,1.795266090244355,NaN,4.162652651706386,NaN,2.863116777057832,4.940645469750355,11.68252546101702,NaN,NaN,11.653014206516811,NaN,11.46118352908768,NaN,11.624128811156108,NaN,129.2744502014176,NaN,122.2835602233433,NaN,88.52640185360204,NaN,88.36187264013199,NaN,88.40349820509573,NaN,88.38409683785612,NaN,84.34987559600506,NaN,84.34981163685705,NaN,36.63210338839333,NaN,36.52906408723459,49.5673299969406,NaN,61.05276918147804,NaN,61.091880820109324,74.791952677306,73.16594333536644,NaN,167.41194007870953
1682878018254089,NaN,1.6369129965208304,NaN,11.592524943230103,NaN,1.6383618169125855,NaN,1.6793957665288366,1.6536084730355527,1.6770551511514145,NaN,NaN,3.7110808159251976,NaN,4.868573865240793,NaN,NaN,NaN,11.716004043865244,4.289796182556712,NaN,11.611495847667388,NaN,11.695802537181232,NaN,6.9919121181457795,NaN,117.2817423094692,NaN,130.42672085019007,NaN,88.50895582023232,NaN,88.39637966998758,NaN,88.32552957466572,NaN,88.47512927720409,NaN,88.4968608403864,NaN,84.3394607139804,NaN,36.3962910853072,NaN,NaN,49.49400535910604,NaN,60.87231224845596,NaN,NaN,NaN,126.31995146143771,NaN
1682878528254089,1.6369254160788538,NaN,11.483731299946593,NaN,1.660803259761959,NaN,1.6622908183990652,NaN,NaN,NaN,1.6430150958188536,1.7954965416162885,NaN,4.167558392631702,NaN,2.8667516444333563,4.946016035664248,11.689348746850696,NaN,NaN,11.66182321544505,NaN,11.46742565498588,NaN,11.631158772153572,NaN,129.2809103666438,NaN,122.27710226188826,NaN,88.53281291393301,NaN,88.36824976454591,NaN,88.3971620731543,NaN,88.39039067374918,NaN,84.34987559600506,NaN,84.34981163685705,NaN,36.63210338839333,NaN,36.51913610138965,49.5673299969406,NaN,61.05276918147804,NaN,61.09911981009144,74.78558231572264,73.16594333536644,NaN,167.41858356481447
1682878530254089,NaN,1.6369446719128842,NaN,11.599665655140457,NaN,1.6383515332446221,NaN,1.679455128076864,1.6536586714107668,1.6770425632926647,NaN,NaN,3.7154205595906076,NaN,4.874040535548543,NaN,NaN,NaN,11.72287247510243,4.294948597588025,NaN,11.62242811349658,NaN,11.699242006552097,NaN,6.992239275442003,NaN,117.2817423094692,NaN,130.43314736955384,NaN,88.51527059280306,NaN,88.39637966998758,NaN,88.32552957466572,NaN,88.47512927720409,NaN,88.50311432224844,NaN,84.3457442344016,NaN,36.3962910853072,NaN,NaN,49.49400535910604,NaN,60.86511957158424,NaN,NaN,NaN,126.31995146143771,NaN
1682879040254089,1.6370040731950155,NaN,11.491481342302178,NaN,1.660813965287575,NaN,1.6615967741469744,NaN,NaN,NaN,1.6430051726361696,1.7956693801452384,NaN,4.171181093622704,NaN,2.8687699379034237,4.949421760390132,11.696172032684366,NaN,NaN,11.668870422587645,NaN,11.468986186460427,NaN,11.636431242901669,NaN,129.28737053187,NaN,122.2835602233433,NaN,88.52640185360204,NaN,88.36187264013199,NaN,88.3971620731543,NaN,88.38409683785612,NaN,84.34987559600506,NaN,84.3561228742172,NaN,36.62218365434351,NaN,36.51913610138965,49.5673299969406,NaN,61.05276918147804,NaN,61.091880820109324,74.78558231572264,73.16594333536644,NaN,167.41858356481447
1682879042254089,NaN,1.636910046677811,NaN,11.60453470843941,NaN,1.6384004079949488,NaN,1.6794265700930804,1.653679044515008,1.6771120859463884,NaN,NaN,3.7191042480114636,NaN,4.878844850329195,NaN,NaN,NaN,11.729267099860184,4.299293226638666,NaN,11.625590400982318,NaN,11.707369847615166,NaN,6.997388143830369,NaN,117.28343622682628,NaN,130.4351044897397,NaN,88.5163626088623,NaN,88.39746920017787,NaN,88.32661759512632,NaN,88.4762206752388,NaN,88.49795233505198,NaN,84.34675333805319,NaN,36.39653552241584,NaN,NaN,49.49440900760557,NaN,60.87294318000258,NaN,NaN,NaN,126.32826053097874,NaN
1682879552254089,1.6369591262714944,NaN,11.494581359244417,NaN,1.660824670813191,NaN,1.661266276884074,NaN,NaN,NaN,1.6429754030881172,1.7958422186741885,NaN,4.176313253359958,NaN,2.872025864161741,4.955316283954161,11.704701139976459,NaN,NaN,11.67239402615894,NaN,11.475228312358624,NaN,11.641703713649765,NaN,129.3002908623224,NaN,122.2835602233433,NaN,88.52640185360204,NaN,88.36187264013199,NaN,88.3971620731543,NaN,88.38409683785612,NaN,84.34987559600506,NaN,84.34981163685705,NaN,36.62218365434351,NaN,36.51913610138965,49.5673299969406,NaN,61.05276918147804,NaN,61.091880820109324,74.78558231572264,73.1723136969498,NaN,167.41858356481447
1682879554254089,NaN,1.636910046677811,NaN,11.609890416904813,NaN,1.638410691275288,NaN,1.6795215449898835,1.6537166918773165,1.677036561640749,NaN,NaN,3.7235826400767973,NaN,4.883750996385045,NaN,NaN,NaN,11.732701427397158,4.304174621007105,NaN,11.632878815717746,NaN,11.712529219805862,NaN,6.997715565745596,NaN,117.28986211830076,NaN,130.4351044897397,NaN,88.5163626088623,NaN,88.39746920017787,NaN,88.32661759512632,NaN,88.48258397773466,NaN,88.49795233505198,NaN,84.34675333805319,NaN,36.39653552241584,NaN,NaN,49.49440900760557,NaN,60.86575036003002,NaN,NaN,NaN,126.32826053097874,NaN
1682880064254089,1.636891705886213,NaN,11.500781393128886,NaN,1.6608567873900386,NaN,1.661123061403484,NaN,NaN,NaN,1.6430150958188536,1.796072670046122,NaN,4.181671831909149,NaN,2.8801561595553165,4.960293881630452,11.704701139976459,NaN,NaN,11.677679431515886,NaN,11.48147043825682,NaN,11.648733674647229,NaN,129.3002908623224,NaN,122.2835602233433,NaN,88.52640185360204,NaN,88.36187264013199,NaN,88.3971620731543,NaN,88.38409683785612,NaN,84.34354686068637,NaN,84.34350039949689,NaN,36.62218365434351,NaN,36.52906408723459,49.56009234304091,NaN,61.05276918147804,NaN,61.091880820109324,74.78558231572264,73.16594333536644,NaN,167.41194007870953
1682880066254089,NaN,1.6369311628098828,NaN,11.61930261289394,NaN,1.6384209745556273,NaN,1.6795452887140843,1.6537794374811636,1.6770743237935688,NaN,NaN,3.729732480189301,NaN,4.889739691304134,NaN,NaN,NaN,11.740043553195392,4.309411516974167,NaN,11.637004467935506,NaN,11.718159088091857,NaN,6.998043019306495,NaN,117.2817423094692,NaN,130.4460004082814,NaN,88.51527059280306,NaN,88.39015234954707,NaN,88.32552957466572,NaN,88.48149245310233,NaN,88.4968608403864,NaN,84.3394607139804,NaN,36.3962910853072,NaN,NaN,49.49400535910604,NaN,60.86511957158424,NaN,NaN,NaN,126.3328232719025,NaN
1682880576254089,1.6369183355043586,NaN,11.50543141854224,NaN,1.6607302574132838,NaN,1.6608829759633479,NaN,NaN,NaN,1.642957730339983,1.7962255996702763,NaN,4.181596358971837,NaN,2.8676465481417828,4.962913669881132,11.716641890185384,NaN,NaN,11.682964836872829,NaN,11.487712564155016,NaN,11.65576363564469,NaN,129.31321119277484,NaN,122.2835602233433,NaN,88.52640185360204,NaN,88.36187264013199,NaN,88.3971620731543,NaN,88.38409683785612,NaN,84.34987559600506,NaN,84.3561228742172,NaN,36.62218365434351,NaN,36.51913610138965,49.5673299969406,NaN,61.05276918147804,NaN,61.09911981009144,74.791952677306,73.1723136969498,NaN,167.41194007870953
1682880578254089,NaN,1.6368994886117751,NaN,11.622387069990754,NaN,1.638410691275288,NaN,1.6794859294035822,1.6538045357227027,1.677036561640749,NaN,NaN,3.724644526855175,NaN,4.892161532480788,NaN,NaN,NaN,11.746438737545068,4.311135127791731,NaN,11.64198933413702,NaN,11.726287545647722,NaN,6.994391982674379,NaN,117.28816807310085,NaN,130.4524269276452,NaN,88.51527059280306,NaN,88.39015234954707,NaN,88.31923138597391,NaN,88.47512927720409,NaN,88.4968608403864,NaN,84.3457442344016,NaN,36.3962910853072,NaN,NaN,49.49400535910604,NaN,60.86511957158424,NaN,NaN,NaN,126.3263873666701,NaN
1682881088254089,1.6369070983466807,NaN,11.508531435484475,NaN,1.6606981396165723,NaN,1.6607507720369592,NaN,NaN,NaN,1.6429676538995732,1.7963120222171602,NaN,4.1819737236584,NaN,2.8656853761850183,4.963961585181404,11.718347711643801,NaN,NaN,11.688250242229774,NaN,11.490833627104113,NaN,11.661036106392789,NaN,129.31321119277484,NaN,122.29001818479834,NaN,88.53281291393301,NaN,88.36187264013199,NaN,88.40349820509573,NaN,88.38409683785612,NaN,84.34987559600506,NaN,84.34981163685705,NaN,36.62218365434351,NaN,36.51913610138965,49.5673299969406,NaN,61.05276918147804,NaN,61.091880820109324,74.791952677306,73.16594333536644,NaN,167.41858356481447
1682881090254089,NaN,1.636910046677811,NaN,11.62774277845616,NaN,1.6384004079949488,NaN,1.6794621856793814,1.6537794374811636,1.6770617364092955,NaN,NaN,3.7238134850286184,NaN,4.892862410488767,NaN,NaN,NaN,11.751590228850532,4.3116775049437805,NaN,11.651099852556301,NaN,11.729727127108188,NaN,6.987089909410144,NaN,117.28004845951159,NaN,130.45689589328418,NaN,88.51417862019419,NaN,88.38906298659803,NaN,88.3244415974965,NaN,88.47403792259516,NaN,88.50202274660222,NaN,84.34473517090134,NaN,36.396046657924494,NaN,NaN,49.493601726667336,NaN,60.86448880823697,NaN,NaN,NaN,126.33095005408593,NaN
1682881600254089,1.6368958611890028,NaN,11.513356881258883,NaN,1.6605803743619632,NaN,1.6606075511167049,NaN,NaN,NaN,1.6429378832208026,1.7963552334906023,NaN,4.178124603855459,NaN,2.8558035408429334,4.96186575458086,11.72175935456064,NaN,NaN,11.695297449372363,NaN,11.493954690053213,NaN,11.662793596642155,NaN,129.33453514871803,NaN,122.29182091995573,NaN,88.53391040769986,NaN,88.3629668739651,NaN,88.40459300439414,NaN,88.38519137425187,NaN,84.35088954474433,NaN,84.3508255576331,NaN,36.622437660766394,NaN,36.51938535779561,49.56050047108478,NaN,61.053405300424714,NaN,61.0925175074166,74.79277846727678,73.16673983748937,NaN,167.42134244349657
1682881602254089,NaN,1.6368783724797031,NaN,11.633098486921561,NaN,1.6383489915932525,NaN,1.6793553389204778,1.6537417901188554,1.677036561640749,NaN,NaN,3.717072812435436,NaN,4.890339249660044,NaN,NaN,NaN,11.756741720155999,4.308423242031488,NaN,11.654744059924013,NaN,11.73316670856865,NaN,6.99256646435832,NaN,117.28647409530552,NaN,130.4633222847952,NaN,88.51417862019419,NaN,88.38906298659803,NaN,88.3244415974965,NaN,88.4804009719008,NaN,88.49576938915044,NaN,84.34473517090134,NaN,36.396046657924494,NaN,NaN,49.48638430194329,NaN,60.86448880823697,NaN,NaN,NaN,126.33738583127881,NaN
1682882112254089,1.6368467589626918,NaN,11.517018880177474,NaN,1.6604820939934826,NaN,1.6605281663302633,NaN,NaN,NaN,1.642965479905433,1.7964039438932764,NaN,4.1735207546793935,NaN,2.8510475557493393,4.958329040442443,11.728582640394311,NaN,NaN,11.698821052943659,NaN,11.49863628447686,NaN,11.669823557639617,NaN,129.3474557374376,NaN,122.29182091995573,NaN,88.52749921921689,NaN,88.3629668739651,NaN,88.40459300439414,NaN,88.3914853359537,NaN,84.34456068291924,NaN,84.34451419411631,NaN,36.622437660766394,NaN,36.51938535779561,49.56050047108478,NaN,61.053405300424714,NaN,61.0925175074166,74.79277846727678,73.16673983748937,NaN,167.42798606239953
1682882114254089,NaN,1.6368707626647583,NaN,11.634883723076696,NaN,1.638289831236842,NaN,1.6792414265039657,1.6537088697859808,1.6769544482814174,NaN,NaN,3.7118557165242745,NaN,4.8868348596201505,NaN,NaN,NaN,11.761893211461464,4.304265017199113,NaN,11.660210370975578,NaN,11.740045871489583,NaN,6.994391982674379,NaN,117.28647409530552,NaN,130.47617506781722,NaN,88.51417862019419,NaN,88.39529018314876,NaN,88.3244415974965,NaN,88.4804009719008,NaN,88.49576938915044,NaN,84.34473517090134,NaN,36.40590692916398,NaN,NaN,49.493601726667336,NaN,60.86448880823697,NaN,NaN,NaN,126.33095005408593,NaN
1682882624254089,1.6368579956935723,NaN,11.52434287801466,NaN,1.660428566365403,NaN,1.6604290171513931,NaN,NaN,NaN,1.642965479905433,1.796432750314768,NaN,4.171482985371955,NaN,2.8491009071511955,4.957281125142171,11.735405926227987,NaN,NaN,11.704106458300606,NaN,11.503317878900507,NaN,11.673338538138347,NaN,129.34099544307782,NaN,122.29827901050028,NaN,88.53391040769986,NaN,88.3629668739651,NaN,88.40459300439414,NaN,88.38519137425187,NaN,84.35088954474433,NaN,84.3508255576331,NaN,36.622437660766394,NaN,36.51938535779561,49.56050047108478,NaN,61.053405300424714,NaN,61.08527837273283,74.78640797835496,73.16673983748937,NaN,167.42134244349657
1682882626254089,NaN,1.6368390872727043,NaN,11.64202466769723,NaN,1.6382795475688785,NaN,1.6792295541943603,1.6536461218169631,1.6768915089876693,NaN,NaN,3.7104244778229822,NaN,4.885573279205789,NaN,NaN,NaN,11.765327538998442,4.301824320014894,NaN,11.665676682027145,NaN,11.741765662219814,NaN,6.986762985138407,NaN,117.29289973109944,NaN,130.49545424235032,NaN,88.51417862019419,NaN,88.38906298659803,NaN,88.31814353410438,NaN,88.47403792259516,NaN,88.49576938915044,NaN,84.34473517090134,NaN,36.396046657924494,NaN,NaN,49.48638430194329,NaN,60.85729627446038,NaN,NaN,NaN,126.33738583127881,NaN
1682883136254089,1.6368804691553327,NaN,11.526173877473955,NaN,1.660439271891019,NaN,1.6603739342742432,NaN,NaN,NaN,1.6429456335400647,1.7964615567362596,NaN,4.169898053688391,NaN,2.848581800858357,4.9562332098418995,11.738817569144821,NaN,NaN,11.707630061871901,NaN,11.506532214324501,NaN,11.678611008886447,NaN,129.35391603179738,NaN,122.29827901050028,NaN,88.52749921921689,NaN,88.3629668739651,NaN,88.40459300439414,NaN,88.38519137425187,NaN,84.34456068291924,NaN,84.3508255576331,NaN,36.622437660766394,NaN,36.51938535779561,49.56050047108478,NaN,61.053405300424714,NaN,61.08527837273283,74.78640797835496,73.16673983748937,NaN,167.42134244349657
1682883138254089,NaN,1.6368496457367223,NaN,11.645595140007503,NaN,1.6382795475688785,NaN,1.6792058095751492,1.6536586714107668,1.6768915089876693,NaN,NaN,3.7095934359964255,NaN,4.884592049994619,NaN,NaN,NaN,11.770479030303905,4.300197188558747,NaN,11.667498785710999,NaN,11.746925034410511,NaN,6.9940647055432015,NaN,117.30575100268726,NaN,130.5018806338613,NaN,88.51417862019419,NaN,88.38906298659803,NaN,88.3244415974965,NaN,88.47403792259516,NaN,88.49576938915044,NaN,84.33845177548801,NaN,36.40590692916398,NaN,NaN,49.48638430194329,NaN,60.85729627446038,NaN,NaN,NaN,126.3438216084717,NaN
1682883648254089,1.6368579956935723,NaN,11.528493629776966,NaN,1.6605463271471779,NaN,1.6603739342742432,NaN,NaN,NaN,1.6429357103573807,1.796605588843718,NaN,4.172915186927198,NaN,2.855330182665256,4.959212691715657,11.744407896147532,NaN,NaN,11.71339375426986,NaN,11.512553882048499,NaN,11.680844921289282,NaN,129.35391603179738,NaN,122.30473710104484,NaN,88.52749921921689,NaN,88.3629668739651,NaN,88.39825674579848,NaN,88.38519137425187,NaN,84.35088954474433,NaN,84.3508255576331,NaN,36.622437660766394,NaN,36.51938535779561,49.56050047108478,NaN,61.0461611031418,NaN,61.08527837273283,74.79277846727678,73.16673983748937,NaN,167.42134244349657
1682883650254089,NaN,1.6368390872727043,NaN,11.649165612317772,NaN,1.6383001149048053,NaN,1.6792295541943603,1.6536210226293562,1.6768663332701699,NaN,NaN,3.713794814119573,NaN,4.887535737628129,NaN,NaN,NaN,11.773913357840883,4.302276300974934,NaN,11.671142993078714,NaN,11.750364615870977,NaN,6.992239275442003,NaN,117.29932536689336,NaN,130.50830702537235,NaN,88.51417862019419,NaN,88.39529018314876,NaN,88.3244415974965,NaN,88.4804009719008,NaN,88.50202274660222,NaN,84.33845177548801,NaN,36.396046657924494,NaN,NaN,49.48638430194329,NaN,60.85729627446038,NaN,NaN,NaN,126.3438216084717,NaN
1682884160254089,1.6368130487700512,NaN,11.535817386463124,NaN,1.6604820939934826,NaN,1.660296818246233,NaN,NaN,NaN,1.6429158639920125,1.7966632016867015,NaN,4.172085011952122,NaN,2.850528449456501,4.959736632113886,11.747819426732114,NaN,NaN,11.718678985598773,NaN,11.514398266024719,NaN,11.684359786053248,NaN,129.3584323493583,NaN,122.3029341077084,NaN,88.53281291393301,NaN,88.36187264013199,NaN,88.3971620731543,NaN,88.38409683785612,NaN,84.34987559600506,NaN,84.34981163685705,NaN,36.62218365434351,NaN,36.51913610138965,49.552854689141206,NaN,61.04552512899799,NaN,61.08464183012721,74.78558231572264,73.16594333536644,NaN,167.41858356481447
1682884162254089,NaN,1.6368074118806504,NaN,11.650950848472904,NaN,1.638269263900915,NaN,1.6792058095751492,1.6536586714107668,1.6768159818351716,NaN,NaN,3.7112555196495385,NaN,4.887675913229725,NaN,NaN,NaN,11.779064849146348,4.30200511239891,NaN,11.678431407814134,NaN,11.75380419733144,NaN,6.995562801935506,NaN,117.29932536689336,NaN,130.5211598083944,NaN,88.51417862019419,NaN,88.39529018314876,NaN,88.31814353410438,NaN,88.4804009719008,NaN,88.49576938915044,NaN,84.34473517090134,NaN,36.40590692916398,NaN,NaN,49.48638430194329,NaN,60.86448880823697,NaN,NaN,NaN,126.3438216084717,NaN
1682884672254089,1.6368355222318116,NaN,11.539479264806204,NaN,1.6603215111092442,NaN,1.660263768519943,NaN,NaN,NaN,1.6429059408093283,1.796692008108193,NaN,4.169971839288295,NaN,2.8454671631013264,4.95855776621787,11.751230957316697,NaN,NaN,11.722202473151382,NaN,11.516242650000931,NaN,11.686117218435234,NaN,129.3648925145845,NaN,122.31585003061846,NaN,88.53281291393301,NaN,88.35549551571808,NaN,88.40349820509573,NaN,88.39039067374918,NaN,84.34354686068637,NaN,84.34350039949689,NaN,36.62218365434351,NaN,36.51913610138965,49.5673299969406,NaN,61.04552512899799,NaN,61.08464183012721,74.791952677306,73.15957297378309,NaN,167.42522705091943
1682884674254089,NaN,1.6368285288086863,NaN,11.656306556938308,NaN,1.6382486965649885,NaN,1.679122703407911,1.6536210226293562,1.6768159818351716,NaN,NaN,3.7079313523433117,NaN,4.8865545084169595,NaN,NaN,NaN,11.784216340451813,4.3002875847507545,NaN,11.68025351149799,NaN,11.757243778791908,NaN,6.988261434356052,NaN,117.30575100268726,NaN,130.52758619990541,NaN,88.51417862019419,NaN,88.38906298659803,NaN,88.3244415974965,NaN,88.4804009719008,NaN,88.50202274660222,NaN,84.33216838007468,NaN,36.396046657924494,NaN,NaN,49.48638430194329,NaN,60.86448880823697,NaN,NaN,NaN,126.3438216084717,NaN
1682885184254089,1.6368467589626918,NaN,11.54314114314928,NaN,1.6603108055836282,NaN,1.6601866524919329,NaN,NaN,NaN,1.64288609444396,1.7966632016867015,NaN,4.167632255267629,NaN,2.8480626945655185,4.957116930122739,11.756348253193568,NaN,NaN,11.729249448256597,NaN,11.521775801929586,NaN,11.693146947963168,NaN,129.3648925145845,NaN,122.32230799207349,NaN,88.52640185360204,NaN,88.35549551571808,NaN,88.40349820509573,NaN,88.38409683785612,NaN,84.34354686068637,NaN,84.34981163685705,NaN,36.62218365434351,NaN,36.51913610138965,49.56009234304091,NaN,61.04552512899799,NaN,61.091880820109324,74.791952677306,73.16594333536644,NaN,167.43187053702437
1682885186254089,NaN,1.6368074118806504,NaN,11.65809179309344,NaN,1.638238412897025,NaN,1.6790633418598837,1.6535959234417492,1.6767530425414234,NaN,NaN,3.7066386206131123,NaN,4.884872401197811,NaN,NaN,NaN,11.787650667988789,4.298389264718583,NaN,11.683897718865701,NaN,11.762403150982605,NaN,6.990086776250915,NaN,117.29763120083324,NaN,130.53847984507055,NaN,88.51308669103308,NaN,88.40042781232464,NaN,88.32335366361606,NaN,88.47294661140937,NaN,88.50093121438796,NaN,84.33744287713961,NaN,36.405662315344784,NaN,NaN,49.48598082914907,NaN,60.85666567929956,NaN,NaN,NaN,126.34194820911851,NaN
1682885696254089,1.6368242855009314,NaN,11.546314871526212,NaN,1.6603857442629395,NaN,1.660197669067363,NaN,NaN,NaN,1.6428761712612758,1.7968072337941599,NaN,4.1717094041838925,NaN,2.8541621935063697,4.96055586045552,11.757581605187422,NaN,NaN,11.732295286870977,NaN,11.526821106097918,NaN,11.694428421130738,NaN,129.36294848637127,NaN,122.32696251593256,NaN,88.52530453185638,NaN,88.36077845004287,NaN,88.4024034495639,NaN,88.38300234521647,NaN,84.34253307898287,NaN,84.34879775661432,NaN,36.62192965807498,NaN,36.51888685494816,49.55968423131269,NaN,61.05213308796139,NaN,61.091244158254774,74.79112692034768,73.1715170993351,NaN,167.4224681497358
1682885698254089,NaN,1.6367939079514158,NaN,11.66166226540371,NaN,1.6382667253505385,NaN,1.6791772609889721,1.6536037497903915,1.6767344644181914,NaN,NaN,3.7129176033026523,NaN,4.888516966839299,NaN,NaN,NaN,11.791084995525766,4.301101150478828,NaN,11.693008237284982,NaN,11.764122941712836,NaN,6.988261434356052,NaN,117.3104822167558,NaN,130.5449061087339,NaN,88.51308669103308,NaN,88.38797366699292,NaN,88.32335366361606,NaN,88.47930953412748,NaN,88.4946779813415,NaN,84.33744287713961,NaN,36.39580224026714,NaN,NaN,49.48598082914907,NaN,60.85666567929956,NaN,NaN,NaN,126.34194820911851,NaN
1682886208254089,1.6368242855009314,NaN,11.548145870985508,NaN,1.660524916095946,NaN,1.660219702218223,NaN,NaN,NaN,1.642896017626644,1.7970088787446017,NaN,4.177294401545021,NaN,2.862597670764994,4.96579543695688,11.760993248104258,NaN,NaN,11.734057088656625,NaN,11.528665550804591,NaN,11.697943401629468,NaN,129.36294848637127,NaN,122.33342034830324,NaN,88.53171546404047,NaN,88.36077845004287,NaN,88.4024034495639,NaN,88.38300234521647,NaN,84.34886168780024,NaN,84.34879775661432,NaN,36.62192965807498,NaN,36.51888685494816,49.55244672208216,NaN,61.04488918027839,NaN,61.08400531296853,74.7847566860977,73.16514686508513,NaN,167.42911150304803
1682886210254089,NaN,1.6368044660174517,NaN,11.668803210024247,NaN,1.6383181417522348,NaN,1.6792603640236747,1.6536288480319303,1.6767218770339183,NaN,NaN,3.719842951857292,NaN,4.8942641665047235,NaN,NaN,NaN,11.796236486831233,4.306615318191325,NaN,11.694830340968835,NaN,11.769282313903533,NaN,6.988261434356052,NaN,117.3104822167558,NaN,130.55133237239724,NaN,88.51308669103308,NaN,88.39420073965877,NaN,88.32335366361606,NaN,88.47930953412748,NaN,88.50093121438796,NaN,84.33744287713961,NaN,36.405662315344784,NaN,NaN,49.47876354800965,NaN,60.85666567929956,NaN,NaN,NaN,126.34838385827702,NaN
1682886720254089,1.6367905753082905,NaN,11.551807869904097,NaN,1.6606747934545685,NaN,1.660241735369083,NaN,NaN,NaN,1.6428761712612758,1.797167314062806,NaN,4.184615276464339,NaN,2.8732063754366868,4.972475896996113,11.766110712479515,NaN,NaN,11.737580692227919,NaN,11.530509995511265,NaN,11.703215872377566,NaN,129.36294848637127,NaN,122.33342034830324,NaN,88.52530453185638,NaN,88.36077845004287,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.34253307898287,NaN,84.34879775661432,NaN,36.62192965807498,NaN,36.51888685494816,49.55244672208216,NaN,61.04488918027839,NaN,61.08400531296853,74.7847566860977,73.1715170993351,NaN,167.41582479642355
