Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1629807155872894,NaN,1.632902942267527,NaN,11.605181849274402,NaN,1.6343748618663214,NaN,1.675285847869817,1.650206297169955,1.6478814696181698,NaN,NaN,3.7437568566289467,NaN,4.924902789419683,NaN,NaN,NaN,11.745370895560004,4.333609420801505,NaN,11.637108126761063,NaN,11.704565170976254,NaN,6.7773967886731015,NaN,118.35397463785692,NaN,129.26732930462342,NaN,85.82949853464211,NaN,85.74147496832464,NaN,85.67830585344932,NaN,85.80701539720617,NaN,85.83082359093865,NaN,82.39009149620533,NaN,36.561937209121,NaN,NaN,49.28150057642151,NaN,60.227219327673566,NaN,NaN,NaN,114.59348632643744,NaN
1629807665872894,1.6329323718505997,NaN,11.489211242314946,NaN,1.6566156191933117,NaN,1.6806303872455945,NaN,NaN,NaN,1.6391727942582683,1.792477515409451,NaN,4.206194776418888,NaN,2.864070647193043,4.990483827352954,11.707355126779964,NaN,NaN,11.682161665941573,NaN,11.466694406337592,NaN,11.628600076517905,NaN,129.2686237730931,NaN,121.7615469001025,NaN,85.84985816728587,NaN,85.71861900334335,NaN,85.74553397799136,NaN,85.73756092250231,NaN,82.39137204155662,NaN,82.39040385234729,NaN,36.79004706298631,NaN,36.68715403104927,49.35622589933229,NaN,60.398935347652085,NaN,60.431262322920254,73.92315828006548,72.34384644149796,NaN,164.2880563513937
1629807667872894,NaN,1.6329134995376888,NaN,11.603396903969083,NaN,1.6343645793611428,NaN,1.675262105935434,1.6501812008203385,1.6478814696181698,NaN,NaN,3.7424643355099776,NaN,4.923921720069903,NaN,NaN,NaN,11.74365401155101,4.332344080295647,NaN,11.638929933588665,NaN,11.704565170976254,NaN,6.779221866000098,NaN,118.36039937892913,NaN,129.28018029799154,NaN,85.8358123023159,NaN,85.74147496832464,NaN,85.67830585344932,NaN,85.80701539720617,NaN,85.83082359093865,NaN,82.38380897570781,NaN,36.571796107391464,NaN,NaN,49.28150057642151,NaN,60.227219327673566,NaN,NaN,NaN,114.59348632643744,NaN
1629808177872894,1.6329436081547146,NaN,11.489211242314946,NaN,1.6566049140742862,NaN,1.6806303872455945,NaN,NaN,NaN,1.6391827170640751,1.7924343074182933,NaN,4.2050627569077355,NaN,2.8630324740381523,4.989435981058036,11.709060835909826,NaN,NaN,11.682161665941573,NaN,11.465133977624234,NaN,11.630357451036318,NaN,129.27702574520336,NaN,121.77625437065578,NaN,85.85090196832381,NaN,85.71966033818909,NaN,85.7465755842331,NaN,85.73230890999574,NaN,82.39867526523338,NaN,82.39137854766767,NaN,36.80022374693137,NaN,36.6874066308524,49.34939256345208,NaN,60.39955835961912,NaN,60.431885767601926,73.91759654812822,72.34463963720573,NaN,164.29739571216672
1629808179872894,NaN,1.632921257637173,NaN,11.605181849274402,NaN,1.6343930346140447,NaN,1.6752574502506417,1.650201702683155,1.6478772131461885,NaN,NaN,3.741494944670751,NaN,4.922660345191614,NaN,NaN,NaN,11.741937127542016,4.331078739789789,NaN,11.638929933588665,NaN,11.708004192061766,NaN,6.782872020654095,NaN,118.3732488610735,NaN,129.2866057946756,NaN,85.8358123023159,NaN,85.74147496832464,NaN,85.68460303988323,NaN,85.8133775605048,NaN,85.82457110422013,NaN,82.38380897570781,NaN,36.561937209121,NaN,NaN,49.28150057642151,NaN,60.22002779540351,NaN,NaN,NaN,114.60635608855556,NaN
1629808689872894,1.6329323718505997,NaN,11.489211242314946,NaN,1.656551388479159,NaN,1.6805863226174902,NaN,NaN,NaN,1.6391628714524618,1.7924199047545741,NaN,4.204157141298813,NaN,2.862383615816345,4.988650096336847,11.707355126779964,NaN,NaN,11.680399980170792,NaN,11.465133977624234,NaN,11.630357451036318,NaN,129.2834856521779,NaN,121.7891697772387,NaN,85.85090196832381,NaN,85.71328346870719,NaN,85.75291146288123,NaN,85.73860249428633,NaN,82.3923467829123,NaN,82.39137854766767,NaN,36.79030440943298,NaN,36.6874066308524,49.34939256345208,NaN,60.39231459672741,NaN,60.431885767601926,73.9239666550499,72.34463963720573,NaN,164.3106821532164
1629808691872894,NaN,1.632921257637173,NaN,11.60161195866376,NaN,1.6343724703787605,NaN,1.6752574502506417,1.650189154981274,1.6478772131461885,NaN,NaN,3.7405717153000584,NaN,4.921398970313326,NaN,NaN,NaN,11.74365401155101,4.329903780748636,NaN,11.638929933588665,NaN,11.704565170976254,NaN,6.782872020654095,NaN,118.3878139590631,NaN,129.30139104519637,NaN,85.83053695104773,NaN,85.74251151327604,NaN,85.68563835340147,NaN,85.80805354694536,NaN,85.83186187860204,NaN,82.3910615370659,NaN,36.562184902393774,NaN,NaN,49.28189993350112,NaN,60.22064565118267,NaN,NaN,NaN,114.60799581775063,NaN
1629809201872894,1.6329323718505997,NaN,11.488796297500429,NaN,1.6565620935981844,NaN,1.6805422579893858,NaN,NaN,NaN,1.6391727942582683,1.792405502090855,NaN,4.203329779195856,NaN,2.8621240725276222,4.987767443419166,11.706881059717134,NaN,NaN,11.681682366296387,NaN,11.464719298484743,NaN,11.62812194982976,NaN,129.29446288451896,NaN,121.80674991962452,NaN,85.84985816728587,NaN,85.71861900334335,NaN,85.75186973000041,NaN,85.73756092250231,NaN,82.39770039738647,NaN,82.39040385234729,NaN,36.79004706298631,NaN,36.68715403104927,49.34898867942275,NaN,60.398935347652085,NaN,60.431262322920254,73.92315828006548,72.34384644149796,NaN,164.32127179010746
1629809203872894,NaN,1.632931814509443,NaN,11.603396903969083,NaN,1.6343621882611181,NaN,1.675245579730854,1.650189154981274,1.6478662615640893,NaN,NaN,3.7399716162091083,NaN,4.920838359256308,NaN,NaN,NaN,11.74365401155101,4.329180729031003,NaN,11.637108126761063,NaN,11.706284681519012,NaN,6.779221866000098,NaN,118.40066369681176,NaN,129.31424229419883,NaN,85.83685084431613,NaN,85.73628505996058,NaN,85.68563835340147,NaN,85.80805354694536,NaN,85.83186187860204,NaN,82.3910615370659,NaN,36.562184902393774,NaN,NaN,49.28189993350112,NaN,60.22064565118267,NaN,NaN,NaN,114.61443082681353,NaN
1629809713872894,1.6329323718505997,NaN,11.488796297500429,NaN,1.6565620935981844,NaN,1.6804981933612815,NaN,NaN,NaN,1.6391430258408484,1.7923766967634165,NaN,4.202575074673061,NaN,2.861734757594538,4.987112517921378,11.706881059717134,NaN,NaN,11.681682366296387,NaN,11.464719298484743,NaN,11.62812194982976,NaN,129.30286537310158,NaN,121.81500059040458,NaN,85.85090196832381,NaN,85.71966033818909,NaN,85.75291146288123,NaN,85.73860249428633,NaN,82.3923467829123,NaN,82.39768953272973,NaN,36.79030440943298,NaN,36.677479041888766,49.34215519888494,NaN,60.39955835961912,NaN,60.431885767601926,73.91759654812822,72.34463963720573,NaN,164.33725503531574
1629809715872894,NaN,1.632921257637173,NaN,11.60161195866376,NaN,1.6343724703787605,NaN,1.6752099681714914,1.6501766072793926,1.6478662615640893,NaN,NaN,3.7394176785866926,NaN,4.920137595435037,NaN,NaN,NaN,11.741937127542016,4.328457677313369,NaN,11.637108126761063,NaN,11.702845660433498,NaN,6.781046943327096,NaN,118.4135134345604,NaN,129.3270935432013,NaN,85.83685084431613,NaN,85.74251151327604,NaN,85.68563835340147,NaN,85.81441583680132,NaN,85.83186187860204,NaN,82.38477889159532,NaN,36.562184902393774,NaN,NaN,49.274683370199135,NaN,60.22064565118267,NaN,NaN,NaN,114.62086583587642,NaN
1629810225872894,1.6329098992423698,NaN,11.487246340065116,NaN,1.656551388479159,NaN,1.6804981933612815,NaN,NaN,NaN,1.639152948646655,1.792347891435978,NaN,4.201971311054825,NaN,2.8612156710170926,4.986457592423592,11.706881059717134,NaN,NaN,11.681682366296387,NaN,11.464719298484743,NaN,11.62812194982976,NaN,129.3157851870507,NaN,121.82145829369607,NaN,85.85731277236614,NaN,85.71966033818909,NaN,85.75291146288123,NaN,85.73860249428633,NaN,82.39867526523338,NaN,82.39137854766767,NaN,36.780385071934575,NaN,36.677479041888766,49.34939256345208,NaN,60.39955835961912,NaN,60.431885767601926,73.91759654812822,72.34463963720573,NaN,164.3438982558406
1629810227872894,NaN,1.6329001438926336,NaN,11.60161195866376,NaN,1.6343519061434761,NaN,1.6752099681714914,1.6501766072793926,1.6478553099819901,NaN,NaN,3.7388637409642778,NaN,4.9194368316137655,NaN,NaN,NaN,11.740220243533019,4.3277346255957365,NaN,11.638929933588665,NaN,11.704565170976254,NaN,6.779221866000098,NaN,118.42636317230907,NaN,129.3399447922038,NaN,85.83685084431613,NaN,85.74251151327604,NaN,85.68563835340147,NaN,85.81441583680132,NaN,85.83186187860204,NaN,82.3910615370659,NaN,36.562184902393774,NaN,NaN,49.28189993350112,NaN,60.22064565118267,NaN,NaN,NaN,114.6273008449393,NaN
1629810737872894,1.6329323718505997,NaN,11.487246340065116,NaN,1.6565406833601335,NaN,1.6804541287331771,NaN,NaN,NaN,1.639152948646655,1.7923190861085396,NaN,4.201593958793427,NaN,2.861085899372731,4.985933652025363,11.705175294424844,NaN,NaN,11.679920622520081,NaN,11.464719298484743,NaN,11.629879382211746,NaN,129.32870500099978,NaN,121.834373700279,NaN,85.85090196832381,NaN,85.71966033818909,NaN,85.7465755842331,NaN,85.73860249428633,NaN,82.39867526523338,NaN,82.39137854766767,NaN,36.780385071934575,NaN,36.677479041888766,49.34939256345208,NaN,60.39955835961912,NaN,60.42464706700578,73.91759654812822,72.34463963720573,NaN,164.35054147636544
1629810739872894,NaN,1.6329107007649033,NaN,11.60161195866376,NaN,1.6343519061434761,NaN,1.6752099681714914,1.6501640595775116,1.6478553099819901,NaN,NaN,3.7385867721530697,NaN,4.919016373321003,NaN,NaN,NaN,11.741937127542016,4.327463481201624,NaN,11.63528631993346,NaN,11.701126149890742,NaN,6.7773967886731015,NaN,118.43921291005772,NaN,129.346370416705,NaN,85.84316473758456,NaN,85.74251151327604,NaN,85.67934104170277,NaN,85.81441583680132,NaN,85.83186187860204,NaN,82.38477889159532,NaN,36.562184902393774,NaN,NaN,49.274683370199135,NaN,60.22064565118267,NaN,NaN,NaN,114.6273008449393,NaN
1629811249872894,1.6329098992423698,NaN,11.486111429509215,NaN,1.6565406833601335,NaN,1.6804100641050728,NaN,NaN,NaN,1.6391430258408484,1.7922902807811012,NaN,4.201213890569816,NaN,2.861085899372731,4.985375576665227,11.705649417650102,NaN,NaN,11.680399980170792,NaN,11.463573548910878,NaN,11.628600076517905,NaN,129.32870500099978,NaN,121.84083140357048,NaN,85.85731277236614,NaN,85.71966033818909,NaN,85.75291146288123,NaN,85.74489607857691,NaN,82.39867526523338,NaN,82.39768953272973,NaN,36.79030440943298,NaN,36.677479041888766,49.34939256345208,NaN,60.39955835961912,NaN,60.431885767601926,73.91759654812822,72.34463963720573,NaN,164.37047113793997
1629811251872894,NaN,1.632921257637173,NaN,11.60161195866376,NaN,1.634341624025834,NaN,1.6751980976517038,1.6501389641737492,1.6478553099819901,NaN,NaN,3.738171318936258,NaN,4.918315609499731,NaN,NaN,NaN,11.738503359524024,4.326740429483991,NaN,11.637108126761063,NaN,11.702845660433498,NaN,6.779221866000098,NaN,118.44563777893205,NaN,129.35922166570748,NaN,85.84316473758456,NaN,85.74873796659153,NaN,85.68563835340147,NaN,85.81441583680132,NaN,85.83186187860204,NaN,82.3910615370659,NaN,36.562184902393774,NaN,NaN,49.274683370199135,NaN,60.22064565118267,NaN,NaN,NaN,114.6337358540022,NaN
1629811761872894,1.6329098992423698,NaN,11.486111429509215,NaN,1.6565406833601335,NaN,1.6803990479480466,NaN,NaN,NaN,1.639152948646655,1.7922758781173818,NaN,4.200836550732765,NaN,2.8608263560840084,4.985375576665227,11.705649417650102,NaN,NaN,11.680399980170792,NaN,11.463573548910878,NaN,11.628600076517905,NaN,129.34162481494886,NaN,121.85374681015342,NaN,85.85731277236614,NaN,85.72603720767098,NaN,85.75924734152935,NaN,85.73860249428633,NaN,82.39867526523338,NaN,82.39768953272973,NaN,36.780385071934575,NaN,36.677479041888766,49.34939256345208,NaN,60.39955835961912,NaN,60.431885767601926,73.91759654812822,72.35111554687533,NaN,164.3771143584648
1629811763872894,NaN,1.6328895870203637,NaN,11.60161195866376,NaN,1.6343519061434761,NaN,1.6751980976517038,1.650126416471868,1.647833406817792,NaN,NaN,3.7379866730621196,NaN,4.918175456735477,NaN,NaN,NaN,11.741937127542016,4.32628852216047,NaN,11.633464513105856,NaN,11.702845660433498,NaN,6.7773967886731015,NaN,118.45848751668073,NaN,129.3656472902087,NaN,85.84316473758456,NaN,85.74251151327604,NaN,85.68563835340147,NaN,85.82077812665727,NaN,85.83186187860204,NaN,82.38477889159532,NaN,36.562184902393774,NaN,NaN,49.274683370199135,NaN,60.227837326508016,NaN,NaN,NaN,114.6337358540022,NaN
1629812273872894,1.632898662938255,NaN,11.486111429509215,NaN,1.6565299782411078,NaN,1.6803659994769684,NaN,NaN,NaN,1.6391430258408484,1.7922614754536625,NaN,4.200534678863124,NaN,2.8603072695065626,4.985113615091498,11.700532290260517,NaN,NaN,11.678638294400015,NaN,11.462013120197522,NaN,11.62684270199949,NaN,129.3480847219234,NaN,121.86666221673637,NaN,85.85090196832381,NaN,85.71966033818909,NaN,85.75291146288123,NaN,85.73860249428633,NaN,82.39867526523338,NaN,82.39768953272973,NaN,36.79030440943298,NaN,36.677479041888766,49.34215519888494,NaN,60.39231459672741,NaN,60.431885767601926,73.9239666550499,72.34463963720573,NaN,164.3771143584648
1629812275872894,NaN,1.632918458677483,NaN,11.602098455274461,NaN,1.6343597973413229,NaN,1.6751934445546846,1.6501469196267056,1.6478291523175932,NaN,NaN,3.7376726469291643,NaN,4.917995533666446,NaN,NaN,NaN,11.738976787870055,4.326101133239873,NaN,11.635767726644607,NaN,11.70331656350319,NaN,6.788347252635087,NaN,118.47133725442939,NaN,129.3849241637124,NaN,85.84316473758456,NaN,85.74873796659153,NaN,85.68563835340147,NaN,85.81441583680132,NaN,85.83811448969618,NaN,82.3910615370659,NaN,36.562184902393774,NaN,NaN,49.274683370199135,NaN,60.22064565118267,NaN,NaN,NaN,114.64660587212798,NaN
1629812785872894,1.632898662938255,NaN,11.485696382629806,NaN,1.6565406833601335,NaN,1.6803439671629163,NaN,NaN,NaN,1.6391430258408484,1.7922614754536625,NaN,4.200310961104675,NaN,2.860696584439647,4.984623801029788,11.701763763840265,NaN,NaN,11.678158878743778,NaN,11.463158818392483,NaN,11.626364517447774,NaN,129.35454462889797,NaN,121.87311992002783,NaN,85.85731277236614,NaN,85.71966033818909,NaN,85.75291146288123,NaN,85.74489607857691,NaN,82.3923467829123,NaN,82.39137854766767,NaN,36.780385071934575,NaN,36.677479041888766,49.34215519888494,NaN,60.39231459672741,NaN,60.439124468198074,73.9239666550499,72.34463963720573,NaN,164.39704402003932
1629812787872894,NaN,1.6328973457286677,NaN,11.600313568127733,NaN,1.6343495156111878,NaN,1.6751934445546846,1.6501343723977158,1.6478401034869545,NaN,NaN,3.737534167035776,NaN,4.917715237271088,NaN,NaN,NaN,11.740693615938092,4.3259203762002345,NaN,11.633945979176648,NaN,11.701597108986974,NaN,6.771921556692107,NaN,118.48418699217802,NaN,129.39777541271488,NaN,85.84316473758456,NaN,85.74251151327604,NaN,85.68563835340147,NaN,85.81441583680132,NaN,85.83186187860204,NaN,82.3910615370659,NaN,36.55232580800828,NaN,NaN,49.274683370199135,NaN,60.22064565118267,NaN,NaN,NaN,114.64660587212798,NaN
1629813297872894,1.632898662938255,NaN,11.484146425194494,NaN,1.6565192731220824,NaN,1.6803439671629163,NaN,NaN,NaN,1.6391331030350416,1.792218267462505,NaN,4.200084549747836,NaN,2.8608263560840084,4.984361830830674,11.701763763840265,NaN,NaN,11.676397134967475,NaN,11.463158818392483,NaN,11.62812194982976,NaN,129.36746444284708,NaN,121.87957762331932,NaN,85.85090196832381,NaN,85.71966033818909,NaN,85.75924734152935,NaN,85.73860249428633,NaN,82.39867526523338,NaN,82.39768953272973,NaN,36.780385071934575,NaN,36.677479041888766,49.34939256345208,NaN,60.39955835961912,NaN,60.431885767601926,73.9239666550499,72.35111554687533,NaN,164.41033046108902
1629813299872894,NaN,1.6328895870203637,NaN,11.60161195866376,NaN,1.634341624025834,NaN,1.6751862271319162,1.6501138687699868,1.6478115036535939,NaN,NaN,3.737478896908239,NaN,4.917334540149951,NaN,NaN,NaN,11.740220243533019,4.325475088978133,NaN,11.63528631993346,NaN,11.702845660433498,NaN,6.782872020654095,NaN,118.49061186105237,NaN,129.40420103721613,NaN,85.84316473758456,NaN,85.74251151327604,NaN,85.68563835340147,NaN,85.81441583680132,NaN,85.83186187860204,NaN,82.3910615370659,NaN,36.55232580800828,NaN,NaN,49.26746680689716,NaN,60.22064565118267,NaN,NaN,NaN,114.65304088119086,NaN
1629813809872894,1.6328689562310827,NaN,11.484146425194494,NaN,1.656499638464372,NaN,1.6802808860762743,NaN,NaN,NaN,1.6391152850239918,1.792183803144745,NaN,4.199933608843277,NaN,2.8605212455936404,4.984230845731116,11.701763763840265,NaN,NaN,11.678158878743778,NaN,11.461598338300224,NaN,11.62812194982976,NaN,129.37198021879652,NaN,121.89069838445114,NaN,85.85626884319157,NaN,85.72499574536688,NaN,85.75820548200949,NaN,85.73756092250231,NaN,82.39770039738647,NaN,82.39040385234729,NaN,36.78012792375174,NaN,36.6672992499795,49.34898867942275,NaN,60.391691729545855,NaN,60.431262322920254,73.92315828006548,72.35032222172963,NaN,164.41427501850603
1629813811872894,NaN,1.6328973457286677,NaN,11.596257122747796,NaN,1.6343495156111878,NaN,1.675205314627102,1.6501092779397366,1.6478182011482316,NaN,NaN,3.737478896908239,NaN,4.917334540149951,NaN,NaN,NaN,11.740220243533019,4.325565470442838,NaN,11.63528631993346,NaN,11.699406639347988,NaN,6.78073005227375,NaN,118.50346159880104,NaN,129.4170522862186,NaN,85.84316473758456,NaN,85.74873796659153,NaN,85.68563835340147,NaN,85.81441583680132,NaN,85.83811448969618,NaN,82.3910615370659,NaN,36.54246671362279,NaN,NaN,49.274683370199135,NaN,60.227837326508016,NaN,NaN,NaN,114.65304088119086,NaN
1629814321872894,1.6329098992423698,NaN,11.484146425194494,NaN,1.6564978628840314,NaN,1.6802778702207597,NaN,NaN,NaN,1.6391132574234282,1.7921894621350665,NaN,4.198877022511364,NaN,2.857452293330612,4.98357592023333,11.701763763840265,NaN,NaN,11.678158878743778,NaN,11.460037858207961,NaN,11.624607085065792,NaN,129.38489977450948,NaN,121.903613532886,NaN,85.85626884319157,NaN,85.72499574536688,NaN,85.75820548200949,NaN,85.73756092250231,NaN,82.39137204155662,NaN,82.39671471126783,NaN,36.78012792375174,NaN,36.677226640514384,49.34175145951321,NaN,60.398935347652085,NaN,60.431262322920254,73.92315828006548,72.34384644149796,NaN,164.42091810624876
1629814323872894,NaN,1.6328973457286677,NaN,11.596257122747796,NaN,1.634339233881053,NaN,1.6751578343374325,1.6501218251687262,1.6478182011482316,NaN,NaN,3.735632438166854,NaN,4.916493623564425,NaN,NaN,NaN,11.738503359524024,4.324661655795796,NaN,11.637108126761063,NaN,11.699406639347988,NaN,6.782555041428503,NaN,118.51459316466182,NaN,129.42154122504107,NaN,85.84212606998967,NaN,85.74770129778483,NaN,85.68460303988323,NaN,85.8133775605048,NaN,85.83082359093865,NaN,82.39009149620533,NaN,36.561937209121,NaN,NaN,49.274284156669886,NaN,60.22002779540351,NaN,NaN,NaN,114.65783513702793,NaN
1629814833872894,1.63288742663414,NaN,11.484146425194494,NaN,1.6564550424079296,NaN,1.6802338055926553,NaN,NaN,NaN,1.6391132574234282,1.7920742408253127,NaN,4.192462034067601,NaN,2.853169829066686,4.975585829160329,11.701763763840265,NaN,NaN,11.676397134967475,NaN,11.463158818392483,NaN,11.624607085065792,NaN,129.39135955236594,NaN,121.91007110710343,NaN,85.85626884319157,NaN,85.71861900334335,NaN,85.75820548200949,NaN,85.74385438099921,NaN,82.39770039738647,NaN,82.39671471126783,NaN,36.77020878451717,NaN,36.6672992499795,49.34898867942275,NaN,60.398935347652085,NaN,60.431262322920254,73.92315828006548,72.35032222172963,NaN,164.43420428173428
1629814835872894,NaN,1.6328973457286677,NaN,11.596257122747796,NaN,1.6343289521509181,NaN,1.6751578343374325,1.6501092779397366,1.6478182011482316,NaN,NaN,3.7276926655789,NaN,4.906682930066624,NaN,NaN,NaN,11.738503359524024,4.320504108419406,NaN,11.631642706278255,NaN,11.701126149890742,NaN,6.861350345714997,NaN,118.52744264680624,NaN,129.4343922184092,NaN,85.84212606998967,NaN,85.74147496832464,NaN,85.68460303988323,NaN,85.81973972380345,NaN,85.83707607765717,NaN,82.38380897570781,NaN,36.552078310850526,NaN,NaN,49.274284156669886,NaN,60.22002779540351,NaN,NaN,NaN,114.66427001808698,NaN
1629815345872894,1.632898662938255,NaN,11.481046510323871,NaN,1.6564336321698785,NaN,1.680178724807525,NaN,NaN,NaN,1.6391033346176216,1.7917861875509282,NaN,4.18597157517156,NaN,2.8507041678238196,4.966023916892641,11.701763763840265,NaN,NaN,11.674635391191172,NaN,11.45691689802344,NaN,11.621092220301826,NaN,129.39330407074527,NaN,121.92478154635963,NaN,85.85731277236614,NaN,85.72603720767098,NaN,85.75924734152935,NaN,85.74489607857691,NaN,82.39867526523338,NaN,82.40400051779177,NaN,36.79030440943298,NaN,36.667551452925125,49.34939256345208,NaN,60.39231459672741,NaN,60.431885767601926,73.9239666550499,72.35111554687533,NaN,164.4369033431884
1629815347872894,NaN,1.63288678925426,NaN,11.592687232137159,NaN,1.6342878252303783,NaN,1.6751697044098497,1.6500716362527672,1.6477853476401474,NaN,NaN,3.7231226801939727,NaN,4.896872236568822,NaN,NaN,NaN,11.735069591506031,4.313635117101892,NaN,11.631642706278255,NaN,11.695967618262475,NaN,6.861350345714997,NaN,118.52744264680624,NaN,129.44081771509326,NaN,85.84212606998967,NaN,85.74770129778483,NaN,85.69090022631713,NaN,85.81973972380345,NaN,85.83082359093865,NaN,82.39009149620533,NaN,36.54221941258006,NaN,NaN,49.26706773691826,NaN,60.22002779540351,NaN,NaN,NaN,114.67070489914602,NaN
1629815857872894,1.632898662938255,NaN,11.476811991092019,NaN,1.656422927050853,NaN,1.6801236440223946,NaN,NaN,NaN,1.6391132574234282,1.7916421609137358,NaN,4.18287517448914,NaN,2.8514827976899877,4.962453938963891,11.697120872000795,NaN,NaN,11.675114922858453,NaN,11.455771405344098,NaN,11.621570578444254,NaN,129.3978193302224,NaN,121.92944382975571,NaN,85.85626884319157,NaN,85.71861900334335,NaN,85.75820548200949,NaN,85.74385438099921,NaN,82.39770039738647,NaN,82.39671471126783,NaN,36.77020878451717,NaN,36.677226640514384,49.34175145951321,NaN,60.398935347652085,NaN,60.431262322920254,73.92315828006548,72.35032222172963,NaN,164.45413354496256
1629815859872894,NaN,1.632847359531285,NaN,11.590902286831836,NaN,1.6343004955552651,NaN,1.6753642849287298,1.6499883917511748,1.647745794160999,NaN,NaN,3.721737836137934,NaN,4.893368417462464,NaN,NaN,NaN,11.735069591506031,4.309748714119615,NaN,11.629820899450657,NaN,11.694248107719718,NaN,6.857700191061003,NaN,118.54029212895061,NaN,129.44724321177733,NaN,85.84212606998967,NaN,85.74770129778483,NaN,85.69090022631713,NaN,85.8133775605048,NaN,85.83707607765717,NaN,82.39009149620533,NaN,36.552078310850526,NaN,NaN,49.274284156669886,NaN,60.22002779540351,NaN,NaN,NaN,114.67070489914602,NaN
1629816369872894,1.63288742663414,NaN,11.475262084689152,NaN,1.6564336321698785,NaN,1.6801236440223946,NaN,NaN,NaN,1.6391033346176216,1.7915269396039821,NaN,4.180611135466834,NaN,2.852001884267433,4.959965304013459,11.697120872000795,NaN,NaN,11.671591551316894,NaN,11.452650547917386,NaN,11.6145410803706,NaN,129.40427910807887,NaN,121.93590140397316,NaN,85.86267951909727,NaN,85.72499574536688,NaN,85.75820548200949,NaN,85.74385438099921,NaN,82.39770039738647,NaN,82.40302557018839,NaN,36.77020878451717,NaN,36.6672992499795,49.34175145951321,NaN,60.391691729545855,NaN,60.431262322920254,73.92315828006548,72.35032222172963,NaN,164.46077663270532
1629816371872894,NaN,1.6328973457286677,NaN,11.585547450915872,NaN,1.634308388690648,NaN,1.675418975930615,1.6499712584208495,1.6477305917933402,NaN,NaN,3.7206299608931035,NaN,4.890705514941632,NaN,NaN,NaN,11.733352707497037,4.306946888713786,NaN,11.627999092623053,NaN,11.692528597176961,NaN,6.859525268388,NaN,118.55486054979566,NaN,129.4620316577272,NaN,85.84947863085296,NaN,85.74873796659153,NaN,85.68563835340147,NaN,85.82077812665727,NaN,85.84436710079032,NaN,82.3910615370659,NaN,36.54246671362279,NaN,NaN,49.274683370199135,NaN,60.22064565118267,NaN,NaN,NaN,114.6852159265053,NaN
1629816881872894,1.6328649540259101,NaN,11.473712178286284,NaN,1.6564550424079296,NaN,1.6800905955513163,NaN,NaN,NaN,1.6391033346176216,1.7916709662411745,NaN,4.187478720501161,NaN,2.8566736634644436,4.970836709323236,11.69370945374107,NaN,NaN,11.669829865546113,NaN,11.451090119204029,NaN,11.6145410803706,NaN,129.3978193302224,NaN,121.94881655240802,NaN,85.85626884319157,NaN,85.72499574536688,NaN,85.76454123401854,NaN,85.74385438099921,NaN,82.39770039738647,NaN,82.39671471126783,NaN,36.760289645282604,NaN,36.6672992499795,49.34175145951321,NaN,60.391691729545855,NaN,60.431262322920254,73.92315828006548,72.35032222172963,NaN,164.46741972044805
1629816883872894,NaN,1.6328579164035546,NaN,11.584249583807157,NaN,1.6342799313199807,NaN,1.6754117670078799,1.6499632963474125,1.6477238909968006,NaN,NaN,3.7291330535035487,NaN,4.902859528317119,NaN,NaN,NaN,11.735543131733985,4.311188677469712,NaN,11.628480736772776,NaN,11.689560927373462,NaN,6.779221866000098,NaN,118.56599109323939,NaN,129.46651970182953,NaN,85.84843983766345,NaN,85.75392762724499,NaN,85.68460303988323,NaN,85.81973972380345,NaN,85.83707607765717,NaN,82.39009149620533,NaN,36.54221941258006,NaN,NaN,49.26706773691826,NaN,60.22002779540351,NaN,NaN,NaN,114.68357466126413,NaN
