Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1700642804254089,NaN,1.6326206838151072,NaN,12.272408209333099,NaN,1.6343875364269056,NaN,1.6763589321170609,1.6520053486343627,1.648378584756073,NaN,NaN,3.9126763429748777,NaN,5.225482436301909,NaN,NaN,NaN,12.404185492789402,4.547077920165937,NaN,12.291462950604023,NaN,12.369946887433684,NaN,6.854370485312948,NaN,118.60028926932394,NaN,131.82174794931242,NaN,89.42758218136801,NaN,89.30224586225998,NaN,89.22915081733169,NaN,89.38809798717303,NaN,89.41279358793362,NaN,85.04642945054775,NaN,37.125188872681605,NaN,NaN,49.91860562603832,NaN,61.31633895584652,NaN,NaN,NaN,126.93857834931696,NaN
1700643314254089,1.6326145041136881,NaN,12.153738526751805,NaN,1.6571651819782998,NaN,1.6551100711777087,NaN,NaN,NaN,1.6390379243018602,1.8131274917640599,NaN,4.421210253312443,NaN,2.923997354408452,5.301074202560007,12.36701231211016,NaN,NaN,12.335693420188695,NaN,12.131331010900452,NaN,12.291915024797415,NaN,130.57041957489724,NaN,123.50131079972184,NaN,89.44541490823885,NaN,89.27602640092817,NaN,89.31812732417858,NaN,89.29892864417512,NaN,85.0480922510401,NaN,85.05241487325311,NaN,37.36670147481679,NaN,37.26426333101536,49.98794726751318,NaN,61.503190654479596,NaN,61.54198954243394,75.2268061963082,73.56251457990975,NaN,168.80600178738038
1700643316254089,NaN,1.6326101261470234,NaN,12.268251232677983,NaN,1.63439781931965,NaN,1.6763114464585447,1.6520429945776758,1.6483566799407372,NaN,NaN,3.910961894558032,NaN,5.225812776249837,NaN,NaN,NaN,12.410191661276768,4.547297705816406,NaN,12.28934100749058,NaN,12.367941758796977,NaN,6.85072015429742,NaN,118.59386388919022,NaN,131.80889567767093,NaN,89.42758218136801,NaN,89.30224586225998,NaN,89.22285300452398,NaN,89.38809798717303,NaN,89.41279358793362,NaN,85.04014630513524,NaN,37.13504875160522,NaN,NaN,49.91860562603832,NaN,61.32353120344992,NaN,NaN,NaN,126.94501387044615,NaN
1700643826254089,1.632592029798332,NaN,12.157400646253851,NaN,1.6571437701138254,NaN,1.6550990541838428,NaN,NaN,NaN,1.6390676949806307,1.8130947193117972,NaN,4.42176673496751,NaN,2.9298877588385084,5.300893561641215,12.365022014802994,NaN,NaN,12.337747705328573,NaN,12.133175516341584,NaN,12.291915024797415,NaN,130.5574987279002,NaN,123.49485258008261,NaN,89.44541490823885,NaN,89.27602640092817,NaN,89.31812732417858,NaN,89.29263455665946,NaN,85.0480922510401,NaN,85.05241487325311,NaN,37.36670147481679,NaN,37.26426333101536,49.98794726751318,NaN,61.503190654479596,NaN,61.54198954243394,75.2268061963082,73.56251457990975,NaN,168.79935803567415
1700643828254089,NaN,1.6326206838151072,NaN,12.268251232677983,NaN,1.6343772535341612,NaN,1.6762995750439156,1.6520555432254467,1.648389537163741,NaN,NaN,3.914213434658946,NaN,5.226143116197765,NaN,NaN,NaN,12.406187548951856,4.547297705816406,NaN,12.291462950604023,NaN,12.369946887433684,NaN,6.85072015429742,NaN,118.5921440377997,NaN,131.79405936791497,NaN,89.4264721249748,NaN,89.30113841970913,NaN,89.23434261654293,NaN,89.3869885356705,NaN,89.40543099659446,NaN,85.03912348785762,NaN,37.13478964242924,NaN,NaN,49.91819357095758,NaN,61.31569925386842,NaN,NaN,NaN,126.93025779967849,NaN
1700644338254089,1.632636978429044,NaN,12.153738526751805,NaN,1.6572722413006715,NaN,1.655165156147037,NaN,NaN,NaN,1.63902800074227,1.8131602642163227,NaN,4.426404082093066,NaN,2.939018980575808,5.305048302773426,12.365022014802994,NaN,NaN,12.337747705328573,NaN,12.133175516341584,NaN,12.296013319261032,NaN,130.54457788090315,NaN,123.48193614080415,NaN,89.44541490823885,NaN,89.27602640092817,NaN,89.31812732417858,NaN,89.29892864417512,NaN,85.0480922510401,NaN,85.05872636293155,NaN,37.35678134418382,NaN,37.26426333101536,49.98794726751318,NaN,61.503190654479596,NaN,61.53475026304271,75.2268061963082,73.55614396364436,NaN,168.80600178738038
1700644340254089,NaN,1.6326101261470234,NaN,12.27032972100554,NaN,1.63439781931965,NaN,1.676406417775577,1.6520178972821336,1.6484004895714088,NaN,NaN,3.921366822880955,NaN,5.229446515677048,NaN,NaN,NaN,12.404185492789402,4.551363740350071,NaN,12.28934100749058,NaN,12.369946887433684,NaN,6.848894988789657,NaN,118.57929353317722,NaN,131.78763335993173,NaN,89.4264721249748,NaN,89.29491159479822,NaN,89.22804492901996,NaN,89.3869885356705,NaN,89.41168398084514,NaN,85.0454065082772,NaN,37.13478964242924,NaN,NaN,49.91819357095758,NaN,61.322891358393775,NaN,NaN,NaN,126.92382240657349,NaN
1700644850254089,1.6326032669560102,NaN,12.157400646253851,NaN,1.6573685946908063,NaN,1.655176173140903,NaN,NaN,NaN,1.63902800074227,1.813291354025374,NaN,4.432061645586246,NaN,2.9471429212581537,5.310286889418387,12.365022014802994,NaN,NaN,12.337747705328573,NaN,12.133175516341584,NaN,12.293964172029227,NaN,130.53811745740464,NaN,123.47547792116492,NaN,89.44541490823885,NaN,89.26964902156186,NaN,89.31812732417858,NaN,89.29263455665946,NaN,85.0480922510401,NaN,85.05241487325311,NaN,37.35678134418382,NaN,37.25433494825737,49.98794726751318,NaN,61.51043499657116,NaN,61.54198954243394,75.2268061963082,73.56251457990975,NaN,168.79935803567415
1700644852254089,NaN,1.6326101261470234,NaN,12.267709901819812,NaN,1.6344595166761162,NaN,1.6764895176779804,1.652080640520989,1.648389537163741,NaN,NaN,3.928573981838933,NaN,5.234789618466761,NaN,NaN,NaN,12.403657870154136,4.557094955946495,NaN,12.288804885970718,NaN,12.371427635007054,NaN,6.848894988789657,NaN,118.57286828086596,NaN,131.77478134396526,NaN,89.4264721249748,NaN,89.29491159479822,NaN,89.22174724149698,NaN,89.3869885356705,NaN,89.41168398084514,NaN,85.03912348785762,NaN,37.144649325206615,NaN,NaN,49.91819357095758,NaN,61.322891358393775,NaN,NaN,NaN,126.93025779967849,NaN
1700645362254089,1.6326145041136881,NaN,12.157400646253851,NaN,1.6574435362164666,NaN,1.6551871901347686,NaN,NaN,NaN,1.6390478478614503,1.8134552162866877,NaN,4.437440968251892,NaN,2.951303429963398,5.315525476063348,12.369002609417333,NaN,NaN,12.335693420188695,NaN,12.133175516341584,NaN,12.29806246649284,NaN,130.52519661040762,NaN,123.46901970152567,NaN,89.44541490823885,NaN,89.27602640092817,NaN,89.3117909389236,NaN,89.29263455665946,NaN,85.0480922510401,NaN,85.05241487325311,NaN,37.36670147481679,NaN,37.26426333101536,49.98794726751318,NaN,61.503190654479596,NaN,61.54198954243394,75.2268061963082,73.56888519617513,NaN,168.7860705322616
1700645364254089,NaN,1.632570681537042,NaN,12.272408209333099,NaN,1.634451628344675,NaN,1.6765535794647861,1.6520476588149795,1.648404766088221,NaN,NaN,3.933959150908128,NaN,5.239687054062824,NaN,NaN,NaN,12.408189605114313,4.5627925941744305,NaN,12.291462950604023,NaN,12.37195201607039,NaN,6.845244657774129,NaN,118.56644302855473,NaN,131.768355335982,NaN,89.4264721249748,NaN,89.29491159479822,NaN,89.22804492901996,NaN,89.3869885356705,NaN,89.40543099659446,NaN,85.03912348785762,NaN,37.144649325206615,NaN,NaN,49.91819357095758,NaN,61.322891358393775,NaN,NaN,NaN,126.93025779967849,NaN
1700645874254089,1.632592029798332,NaN,12.156932570751769,NaN,1.6575077718098898,NaN,1.6552092241225,NaN,NaN,NaN,1.6390180771826797,1.8135535336434758,NaN,4.442368183167908,NaN,2.9557722005847618,5.320101155506224,12.370464594468407,NaN,NaN,12.339267854685243,NaN,12.13455215345378,NaN,12.295481194159938,NaN,130.5122757634106,NaN,123.45610326224721,NaN,89.43900359159875,NaN,89.26964902156186,NaN,89.3117909389236,NaN,89.29263455665946,NaN,85.05442123937665,NaN,85.05241487325311,NaN,37.35678134418382,NaN,37.26426333101536,49.98794726751318,NaN,61.503190654479596,NaN,61.53475026304271,75.2268061963082,73.56251457990975,NaN,168.7860705322616
1700645876254089,NaN,1.6325917976691138,NaN,12.274486697660658,NaN,1.6344619116250143,NaN,1.6766248106373882,1.6521229535395963,1.648404766088221,NaN,NaN,3.9390433772477382,NaN,5.243981473385893,NaN,NaN,NaN,12.406187548951856,4.567627878484736,NaN,12.28934100749058,NaN,12.373957144707095,NaN,6.852545319805185,NaN,118.55359252393225,NaN,131.75550332001552,NaN,89.4264721249748,NaN,89.30113841970913,NaN,89.22174724149698,NaN,89.3869885356705,NaN,89.41168398084514,NaN,85.03912348785762,NaN,37.13478964242924,NaN,NaN,49.91819357095758,NaN,61.322891358393775,NaN,NaN,NaN,126.91738701346854,NaN
1700646386254089,1.632592029798332,NaN,12.160594810845211,NaN,1.6575291836743642,NaN,1.6552092241225,NaN,NaN,NaN,1.6390180771826797,1.8136354647741328,NaN,4.446356433022235,NaN,2.9573050700562398,5.324617327185941,12.370464594468407,NaN,NaN,12.339267854685243,NaN,12.132707587274194,NaN,12.297530408868935,NaN,130.51030872219826,NaN,123.44781912743063,NaN,89.4442991722829,NaN,89.27491389388739,NaN,89.31701424217044,NaN,89.2978158210181,NaN,85.04706434550441,NaN,85.05138690799635,NaN,37.35651265373651,NaN,37.26399918010783,49.9947683855638,NaN,61.502545531965396,NaN,61.541343857810766,75.22597171396093,73.56171015064257,NaN,168.77664069969808
1700646388254089,NaN,1.632570681537042,NaN,12.272408209333099,NaN,1.6344619116250143,NaN,1.6766604262236895,1.6521606009019045,1.6484157189087199,NaN,NaN,3.942354036259577,NaN,5.247780382787068,NaN,NaN,NaN,12.404185492789402,4.572353269969808,NaN,12.293584893717465,NaN,12.377967401980506,NaN,6.854370485312948,NaN,118.55531160838794,NaN,131.7382081836427,NaN,89.42758218136801,NaN,89.30224586225998,NaN,89.22285300452398,NaN,89.38173519103741,NaN,89.41904669657971,NaN,85.04014630513524,NaN,37.144908630528825,NaN,NaN,49.91860562603832,NaN,61.32353120344992,NaN,NaN,NaN,126.91927178592941,NaN
1700646898254089,1.6325807926406541,NaN,12.162425930891931,NaN,1.6575398896066014,NaN,1.6552202411163657,NaN,NaN,NaN,1.6390081536230896,1.8137501683570527,NaN,4.449788182896888,NaN,2.9596043742634564,5.327688323928149,12.368474231621944,NaN,NaN,12.339267854685243,NaN,12.136396719633364,NaN,12.297530408868935,NaN,130.4909278391189,NaN,123.43490294634152,NaN,89.43788798379991,NaN,89.26215939011226,NaN,89.31067798357478,NaN,89.29152185931626,NaN,85.04706434550441,NaN,85.05138690799635,NaN,37.36643258607394,NaN,37.26399918010783,49.9947683855638,NaN,61.502545531965396,NaN,61.541343857810766,75.22597171396093,73.56171015064257,NaN,168.77664069969808
1700646900254089,NaN,1.6325812396030779,NaN,12.274486697660658,NaN,1.6344619116250143,NaN,1.6766722980857898,1.6521856991434436,1.6484376245497179,NaN,NaN,3.9455464574495647,NaN,5.251079951748096,NaN,NaN,NaN,12.408189605114313,4.575979733202537,NaN,12.29570683683091,NaN,12.3759622733438,NaN,6.848894988789657,NaN,118.54888622825422,NaN,131.73178204782195,NaN,89.42126778567109,NaN,89.30224586225998,NaN,89.22915081733169,NaN,89.38809798717303,NaN,89.41279358793362,NaN,85.04642945054775,NaN,37.144908630528825,NaN,NaN,49.91138848847781,NaN,61.32353120344992,NaN,NaN,NaN,126.91927178592941,NaN
1700647410254089,1.6325470811676202,NaN,12.159231706004874,NaN,1.657572007403313,NaN,1.6552422751040972,NaN,NaN,NaN,1.6390180771826797,1.8137993270354467,NaN,4.452373225996185,NaN,2.9600623956586496,5.330879954160647,12.369002609417333,NaN,NaN,12.34391056074821,NaN,12.138709032664975,NaN,12.300111613724651,NaN,130.47154695603956,NaN,123.42844485579698,NaN,89.4442991722829,NaN,89.26215939011226,NaN,89.31067798357478,NaN,89.29152185931626,NaN,85.04706434550441,NaN,85.05138690799635,NaN,37.36643258607394,NaN,37.26399918010783,49.9947683855638,NaN,61.502545531965396,NaN,61.53410472312699,75.22597171396093,73.56171015064257,NaN,168.76999708079512
1700647412254089,NaN,1.6325601234710059,NaN,12.276565185988218,NaN,1.6344619116250143,NaN,1.6766841699478903,1.6522107973849824,1.6484376245497179,NaN,NaN,3.9471426680445587,NaN,5.254160366957113,NaN,NaN,NaN,12.408189605114313,4.578727053833393,NaN,12.293584893717465,NaN,12.377967401980506,NaN,6.852545319805185,NaN,118.53603546798679,NaN,131.71892977618046,NaN,89.42758218136801,NaN,89.30224586225998,NaN,89.22285300452398,NaN,89.38809798717303,NaN,89.40654047928751,NaN,85.04014630513524,NaN,37.13504875160522,NaN,NaN,49.92582276359882,NaN,61.32353120344992,NaN,NaN,NaN,126.91283626480023,NaN
1700647922254089,1.6325992746899567,NaN,12.162893825506918,NaN,1.6575916020771926,NaN,1.6552402101238577,NaN,NaN,NaN,1.6390259763798347,1.8139359857590567,NaN,4.45450640567394,NaN,2.961770393969224,5.333047645186148,12.369002609417333,NaN,NaN,12.341856275608333,NaN,12.138709032664975,NaN,12.304209908188266,NaN,130.45862636732,NaN,123.41552867470787,NaN,89.43788798379991,NaN,89.26215939011226,NaN,89.31067798357478,NaN,89.29152185931626,NaN,85.04706434550441,NaN,85.05138690799635,NaN,37.36643258607394,NaN,37.26399918010783,49.98753058698915,NaN,61.502545531965396,NaN,61.541343857810766,75.22597171396093,73.56171015064257,NaN,168.75006622408625
1700647924254089,NaN,1.6325601234710059,NaN,12.276565185988218,NaN,1.634451628344675,NaN,1.6766960418099905,1.6522233465057519,1.6484485773702169,NaN,NaN,3.9495074244815864,NaN,5.2564706783638755,NaN,NaN,NaN,12.410191661276768,4.5812545888137794,NaN,12.297828779944352,NaN,12.377967401980506,NaN,6.84309957244502,NaN,118.52961008785307,NaN,131.69965136871824,NaN,89.42758218136801,NaN,89.30224586225998,NaN,89.22915081733169,NaN,89.38809798717303,NaN,89.40654047928751,NaN,85.04642945054775,NaN,37.13504875160522,NaN,NaN,49.91860562603832,NaN,61.32353120344992,NaN,NaN,NaN,126.90640074367107,NaN
1700648434254089,1.6325470811676202,NaN,12.162893825506918,NaN,1.6576041252000244,NaN,1.655253292097963,NaN,NaN,NaN,1.63902800074227,1.8139631892967605,NaN,4.456268597581652,NaN,2.961617112069557,5.335215336211649,12.370992906724506,NaN,NaN,12.34391056074821,NaN,12.138709032664975,NaN,12.302160760956458,NaN,130.45020027258764,NaN,123.4007875550638,NaN,89.43677242060042,NaN,89.26104718249414,NaN,89.30956507271925,NaN,89.29040920645605,NaN,85.05236521638062,NaN,85.05035898383518,NaN,37.36616370808063,NaN,37.26373503976043,49.98711392312301,NaN,61.4946563827616,NaN,61.540698199000516,75.22513726497426,73.56727611511793,NaN,168.7472807858019
1700648436254089,NaN,1.6325601234710059,NaN,12.278643674315777,NaN,1.6344619116250143,NaN,1.676707913672091,1.6522233465057519,1.6484595301907157,NaN,NaN,3.9503942081454717,NaN,5.258973515721202,NaN,NaN,NaN,12.410191661276768,4.5832326596679955,NaN,12.29570683683091,NaN,12.377967401980506,NaN,6.845244657774129,NaN,118.52318470771937,NaN,131.68679909707674,NaN,89.42126778567109,NaN,89.29601891347406,NaN,89.22915081733169,NaN,89.38809798717303,NaN,89.40654047928751,NaN,85.04642945054775,NaN,37.144908630528825,NaN,NaN,49.91860562603832,NaN,61.31633895584652,NaN,NaN,NaN,126.90640074367107,NaN
1700648946254089,1.632610511420837,NaN,12.164724885257941,NaN,1.6576023076028084,NaN,1.6552181769729977,NaN,NaN,NaN,1.6389962068317823,1.8140670705891946,NaN,4.457938042546853,NaN,2.962996649166559,5.336841104480775,12.372983204031673,NaN,NaN,12.34391056074821,NaN,12.140553538106106,NaN,12.306259055420076,NaN,130.430819776909,NaN,123.39432959360875,NaN,89.4431834809314,NaN,89.26742430690805,NaN,89.30956507271925,NaN,89.29040920645605,NaN,85.04603648106192,NaN,85.05035898383518,NaN,37.36616370808063,NaN,37.26373503976043,49.98711392312301,NaN,61.4946563827616,NaN,61.540698199000516,75.22513726497426,73.56090575353457,NaN,168.740637299697
1700648948254089,NaN,1.63254956540497,NaN,12.280722162643338,NaN,1.6344619116250143,NaN,1.676707913672091,1.6522233465057519,1.6484266717292189,NaN,NaN,3.9521677754732423,NaN,5.260321197375147,NaN,NaN,NaN,12.408189605114313,4.584771159221275,NaN,12.299950723057796,NaN,12.379972530617213,NaN,6.85072015429742,NaN,118.51033394745194,NaN,131.67394682543522,NaN,89.42126778567109,NaN,89.29601891347406,NaN,89.22285300452398,NaN,89.38809798717303,NaN,89.40654047928751,NaN,85.04014630513524,NaN,37.144908630528825,NaN,NaN,49.91860562603832,NaN,61.32353120344992,NaN,NaN,NaN,126.8999652225419,NaN
1700649458254089,1.6325807926406541,NaN,12.166555945008968,NaN,1.6576255370644988,NaN,1.6552202411163657,NaN,NaN,NaN,1.6389783829443192,1.8140942791058114,NaN,4.459236499742008,NaN,2.9625149060533205,5.338286231831109,12.374973501338845,NaN,NaN,12.341856275608333,NaN,12.140553538106106,NaN,12.306259055420076,NaN,130.4198646011613,NaN,123.38969631252967,NaN,89.43788798379991,NaN,89.26853664199982,NaN,89.31067798357478,NaN,89.29152185931626,NaN,85.04706434550441,NaN,85.04507554447956,NaN,37.36643258607394,NaN,37.26399918010783,49.98753058698915,NaN,61.502545531965396,NaN,61.53410472312699,75.22597171396093,73.5680806395644,NaN,168.73677898628037
1700649460254089,NaN,1.63254956540497,NaN,12.278643674315777,NaN,1.6344619116250143,NaN,1.6766841699478903,1.6522484447472907,1.6484376245497179,NaN,NaN,3.952581607849723,NaN,5.262246456880782,NaN,NaN,NaN,12.412193717439223,4.586089873124085,NaN,12.302072666171238,NaN,12.379972530617213,NaN,6.852545319805185,NaN,118.51033394745194,NaN,131.654668417973,NaN,89.42758218136801,NaN,89.29601891347406,NaN,89.22285300452398,NaN,89.38173519103741,NaN,89.40654047928751,NaN,85.04014630513524,NaN,37.13504875160522,NaN,NaN,49.91860562603832,NaN,61.31633895584652,NaN,NaN,NaN,126.8999652225419,NaN
1700649970254089,1.632524606852264,NaN,12.166555945008968,NaN,1.657572007403313,NaN,1.6552092241225,NaN,NaN,NaN,1.6389883065039093,1.8141270515580743,NaN,4.460256716109631,NaN,2.963697366422179,5.339550718262651,12.374973501338845,NaN,NaN,12.34391056074821,NaN,12.142398043547233,NaN,12.304209908188266,NaN,130.4198646011613,NaN,123.37032204089601,NaN,89.43788798379991,NaN,89.26853664199982,NaN,89.31067798357478,NaN,89.28522789761443,NaN,85.04706434550441,NaN,85.05138690799635,NaN,37.36643258607394,NaN,37.26399918010783,49.9947683855638,NaN,61.502545531965396,NaN,61.541343857810766,75.2196012250391,73.5680806395644,NaN,168.73677898628037
1700649972254089,NaN,1.632539007338934,NaN,12.280722162643338,NaN,1.6344619116250143,NaN,1.6766841699478903,1.6522609938680601,1.6484485773702169,NaN,NaN,3.953882223890088,NaN,5.263401612584164,NaN,NaN,NaN,12.416197829764132,4.587518479852131,NaN,12.299950723057796,NaN,12.381977659253918,NaN,6.849215204094965,NaN,118.4974831871845,NaN,131.64824228215224,NaN,89.42126778567109,NaN,89.28979196468813,NaN,89.22285300452398,NaN,89.38809798717303,NaN,89.41279358793362,NaN,85.04642945054775,NaN,37.13504875160522,NaN,NaN,49.91860562603832,NaN,61.31633895584652,NaN,NaN,NaN,126.89352970141272,NaN
1700650482254089,1.632558318325298,NaN,12.168387004759987,NaN,1.6576148311322616,NaN,1.6551982071286342,NaN,NaN,NaN,1.6389883065039093,1.8141762102364685,NaN,4.460905944707209,NaN,2.9637411612506552,5.34045392285661,12.376963798646019,NaN,NaN,12.348019131027971,NaN,12.144242548988366,NaN,12.308308202651885,NaN,130.40048371808197,NaN,123.37032204089601,NaN,89.43788798379991,NaN,89.26853664199982,NaN,89.31067798357478,NaN,89.28522789761443,NaN,85.0533932073295,NaN,85.04507554447956,NaN,37.36643258607394,NaN,37.25407099581033,49.98753058698915,NaN,61.502545531965396,NaN,61.53410472312699,75.22597171396093,73.5680806395644,NaN,168.71684812957153
1700650484254089,NaN,1.6325284492728982,NaN,12.284879139298457,NaN,1.6344619116250143,NaN,1.676707913672091,1.6522735429888296,1.6484595301907157,NaN,NaN,3.9542369373556423,NaN,5.264941820188672,NaN,NaN,NaN,12.418199885926587,4.588177836803535,NaN,12.299950723057796,NaN,12.385987916527329,NaN,6.85072015429742,NaN,118.4910578070508,NaN,131.64181614633148,NaN,89.42758218136801,NaN,89.29601891347406,NaN,89.22285300452398,NaN,89.38173519103741,NaN,89.40654047928751,NaN,85.04014630513524,NaN,37.13504875160522,NaN,NaN,49.92582276359882,NaN,61.31633895584652,NaN,NaN,NaN,126.88065865915435,NaN
1700650994254089,1.6325430910355554,NaN,12.169750411078816,NaN,1.6576130131284244,NaN,1.6552071603975675,NaN,NaN,NaN,1.6390061300144665,1.8142636978344011,NaN,4.461660182463255,NaN,2.964005899460129,5.34159813270168,12.378426045854274,NaN,NaN,12.34953961861652,NaN,12.145619550531302,NaN,12.309825697122912,NaN,130.38110283500262,NaN,123.3574058598069,NaN,89.43788798379991,NaN,89.26853664199982,NaN,89.31067798357478,NaN,89.29152185931626,NaN,85.04706434550441,NaN,85.05138690799635,NaN,37.36643258607394,NaN,37.26399918010783,49.98753058698915,NaN,61.502545531965396,NaN,61.53410472312699,75.22597171396093,73.56171015064257,NaN,168.71684812957153
1700650996254089,NaN,1.632539007338934,NaN,12.282800650970897,NaN,1.6344413450643358,NaN,1.6767197855341913,1.6522735429888296,1.6484485773702169,NaN,NaN,3.9552419588413787,NaN,5.26590444994149,NaN,NaN,NaN,12.416197829764132,4.5890569794054095,NaN,12.299950723057796,NaN,12.385987916527329,NaN,6.847389950397915,NaN,118.4829147485086,NaN,131.6205571523675,NaN,89.42015785489251,NaN,89.29491159479822,NaN,89.22174724149698,NaN,89.38062586611235,NaN,89.39917801234377,NaN,85.03912348785762,NaN,37.144649325206615,NaN,NaN,49.91819357095758,NaN,61.322891358393775,NaN,NaN,NaN,126.87877465483875,NaN
1700651506254089,1.6325430910355554,NaN,12.17021806451101,NaN,1.6576237186540401,NaN,1.6552181769729977,NaN,NaN,NaN,1.6390061300144665,1.8142964690419354,NaN,4.462482642729898,NaN,2.963982032807275,5.342621613882112,12.376963798646019,NaN,NaN,12.352127701307726,NaN,12.144242548988366,NaN,12.312406497115502,NaN,130.36172195192327,NaN,123.33803158817324,NaN,89.43788798379991,NaN,89.26215939011226,NaN,89.30434172497911,NaN,89.28522789761443,NaN,85.04706434550441,NaN,85.05138690799635,NaN,37.36643258607394,NaN,37.26399918010783,49.98753058698915,NaN,61.502545531965396,NaN,61.541343857810766,75.22597171396093,73.55533966172075,NaN,168.71020451066858
1700651508254089,NaN,1.63254678013852,NaN,12.284879139298457,NaN,1.6344800824616048,NaN,1.6767388173851905,1.6522814188853254,1.6484442992020802,NaN,NaN,3.9552419588413787,NaN,5.266482027793181,NaN,NaN,NaN,12.416197829764132,4.589826229182049,NaN,12.302072666171238,NaN,12.385987916527329,NaN,6.852545319805185,NaN,118.47006424388611,NaN,131.607705136401,NaN,89.41384358481022,NaN,89.30113841970913,NaN,89.22174724149698,NaN,89.38062586611235,NaN,89.40543099659446,NaN,85.03912348785762,NaN,37.144649325206615,NaN,NaN,49.91819357095758,NaN,61.31569925386842,NaN,NaN,NaN,126.87877465483875,NaN
1700652018254089,1.6325543277664358,NaN,12.172049124262037,NaN,1.6576558352308879,NaN,1.6552071603975675,NaN,NaN,NaN,1.6389962068317823,1.8143128546457026,NaN,4.463039124384965,NaN,2.96555864663242,5.343163536638486,12.378954095953189,NaN,NaN,12.352127701307726,NaN,12.146087054429497,NaN,12.308308202651885,NaN,130.3636860229447,NaN,123.33339708910177,NaN,89.43259227495864,NaN,89.26327164219555,NaN,89.30545455366862,NaN,89.29263455665946,NaN,85.0480922510401,NaN,85.04610338357465,NaN,37.36670147481679,NaN,37.26426333101536,49.98794726751318,NaN,61.503190654479596,NaN,61.53475026304271,75.2268061963082,73.56251457990975,NaN,168.70634551178637
1700652020254089,NaN,1.63254678013852,NaN,12.289036115953575,NaN,1.6344492337833718,NaN,1.676667588897416,1.6522814188853254,1.6484552516097482,NaN,NaN,3.956128742505264,NaN,5.267252131595434,NaN,NaN,NaN,12.416197829764132,4.590485586133454,NaN,12.306316552398126,NaN,12.385987916527329,NaN,6.845244657774129,NaN,118.47006424388611,NaN,131.59485312043452,NaN,89.42015785489251,NaN,89.29491159479822,NaN,89.22804492901996,NaN,89.38062586611235,NaN,89.39917801234377,NaN,85.03912348785762,NaN,37.144649325206615,NaN,NaN,49.92541056494488,NaN,61.322891358393775,NaN,NaN,NaN,126.87877465483875,NaN
1700652530254089,1.6325093808429147,NaN,12.173880184013058,NaN,1.6576237186540401,NaN,1.6552071603975675,NaN,NaN,NaN,1.6390259763798347,1.8143128546457026,NaN,4.461462426362275,NaN,2.9567996809371686,5.342802254800903,12.380944393260359,NaN,NaN,12.352127701307726,NaN,12.14793155987063,NaN,12.312406497115502,NaN,130.34234106884392,NaN,123.31865731653959,NaN,89.43147679531694,NaN,89.26853664199982,NaN,89.30434172497911,NaN,89.29152185931626,NaN,85.04706434550441,NaN,85.05138690799635,NaN,37.35651265373651,NaN,37.26399918010783,49.98753058698915,NaN,61.502545531965396,NaN,61.53410472312699,75.22597171396093,73.56171015064257,NaN,168.69027365395974
1700652532254089,NaN,1.6325256648023523,NaN,12.289036115953575,NaN,1.6344389508906274,NaN,1.6766794603120452,1.6522939675330965,1.6484552516097482,NaN,NaN,3.9508671594328773,NaN,5.266867079694308,NaN,NaN,NaN,12.420201942089044,4.58960644353158,NaN,12.304194609284682,NaN,12.385987916527329,NaN,6.84309957244502,NaN,118.45893090638222,NaN,131.57755478812402,NaN,89.42126778567109,NaN,89.29601891347406,NaN,89.22285300452398,NaN,89.38173519103741,NaN,89.40028737064141,NaN,85.03386315972271,NaN,37.144908630528825,NaN,NaN,49.91860562603832,NaN,61.31633895584652,NaN,NaN,NaN,126.87422313802517,NaN
