Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1742024413254089,NaN,1.6371634402626734,NaN,12.038819437627362,NaN,1.638852872329876,NaN,1.6804950376821153,1.6561512213065899,1.6525918613821369,NaN,NaN,3.857983701861915,NaN,5.115037484969322,NaN,NaN,NaN,12.150432319617218,4.47320407902223,NaN,12.052430569444894,NaN,12.129175677910249,NaN,6.922549126140966,NaN,117.58205334182588,NaN,130.7910682518573,NaN,89.2719362531305,NaN,89.1425537692354,NaN,89.07391114115903,NaN,89.23124078996882,NaN,89.25867899826703,NaN,84.82227322231473,NaN,37.02710401725194,NaN,NaN,50.11430025293482,NaN,61.641282456108854,NaN,NaN,NaN,126.50471603829385,NaN
1742024923254089,1.6371767901309524,NaN,11.928518177375969,NaN,1.6618436743659517,NaN,1.6608609419756164,NaN,NaN,NaN,1.6434638318790824,1.8097519291809954,NaN,4.348218409556179,NaN,2.918588693091634,5.187482568176943,12.122166973221793,NaN,NaN,12.09476072503174,NaN,11.90630134708251,NaN,12.064795084009061,NaN,129.51737054463905,NaN,122.67465868589987,NaN,89.28513199223619,NaN,89.11021453740395,NaN,89.15971769280412,NaN,89.14157645628394,NaN,84.83290664759767,NaN,84.83151273450727,NaN,37.257580037854154,NaN,37.145122737919564,50.18337173540865,NaN,61.82918604859977,NaN,61.867757115038955,75.43066591680055,73.77274491666746,NaN,168.20806413381618
1742024925254089,NaN,1.6371634402626734,NaN,12.04060461560495,NaN,1.6388425890495368,NaN,1.6804594220958142,1.656126123065051,1.6525792739978635,NaN,NaN,3.859343481124454,NaN,5.115037484969322,NaN,NaN,NaN,12.15386653523581,4.472842506037576,NaN,12.056074658054623,NaN,12.132615147281113,NaN,6.922549126140966,NaN,117.57562770603197,NaN,130.7910682518573,NaN,89.2719362531305,NaN,89.1425537692354,NaN,89.07391114115903,NaN,89.23124078996882,NaN,89.25242564081526,NaN,84.82227322231473,NaN,37.02710401725194,NaN,NaN,50.11430025293482,NaN,61.641282456108854,NaN,NaN,NaN,126.49828026110096,NaN
1742025435254089,1.6371430786579186,NaN,11.932180296878014,NaN,1.6617259091113425,NaN,1.6607838230185563,NaN,NaN,NaN,1.6434340612003118,1.809866632763915,NaN,4.348125662613668,NaN,2.91558874734101,5.188565297612092,12.127284606106528,NaN,NaN,12.100046304428176,NaN,11.90999035796477,NaN,12.071825276491296,NaN,129.5109101211405,NaN,122.66820046626064,NaN,89.28513199223619,NaN,89.11659191677025,NaN,89.15338130754915,NaN,89.13528236876829,NaN,84.82657765926113,NaN,84.83151273450727,NaN,37.247659907221184,NaN,37.145122737919564,50.18337173540865,NaN,61.82918604859977,NaN,61.867757115038955,75.43066591680055,73.77274491666746,NaN,168.20142038210994
1742025437254089,NaN,1.6371528821966375,NaN,12.044174971560128,NaN,1.6388014559281798,NaN,1.6804356783716135,1.6561386721858204,1.652541511845044,NaN,NaN,3.8580428226994172,NaN,5.116358887821707,NaN,NaN,NaN,12.159017858663702,4.47320407902223,NaN,12.059718746664354,NaN,12.137774351337411,NaN,6.922225351977067,NaN,117.57562770603197,NaN,130.7910682518573,NaN,89.2719362531305,NaN,89.13632657268468,NaN,89.06761307776691,NaN,89.23124078996882,NaN,89.24617228336348,NaN,84.82227322231473,NaN,37.02710401725194,NaN,NaN,50.11430025293482,NaN,61.641282456108854,NaN,NaN,NaN,126.50471603829385,NaN
1742025947254089,1.6371206043425626,NaN,11.937673476131081,NaN,1.661747320975817,NaN,1.6607617890308248,NaN,NaN,NaN,1.643394366961951,1.8099321776684405,NaN,4.348682144268736,NaN,2.916771207709869,5.189957378314427,12.130696361363016,NaN,NaN,12.103570024025801,NaN,11.9118348634059,NaN,12.07358282461185,NaN,129.5109101211405,NaN,122.67465868589987,NaN,89.27872067559606,NaN,89.10383715803762,NaN,89.15338130754915,NaN,89.13528236876829,NaN,84.83290664759767,NaN,84.83151273450727,NaN,37.257580037854154,NaN,37.145122737919564,50.18337173540865,NaN,61.82918604859977,NaN,61.867757115038955,75.43066591680055,73.76637430040208,NaN,168.20142038210994
1742025949254089,NaN,1.6371106499324939,NaN,12.049530505492896,NaN,1.6387808893675013,NaN,1.6804475502337137,1.6560759265819731,1.6525163370764975,NaN,NaN,3.8591069977744477,NaN,5.117680290674093,NaN,NaN,NaN,12.16416918209159,4.47374643849921,NaN,12.063362835274086,NaN,12.142933555393709,NaN,6.927701113068227,NaN,117.56920207023803,NaN,130.7910682518573,NaN,89.26562160618937,NaN,89.1425537692354,NaN,89.07391114115903,NaN,89.23124078996882,NaN,89.24617228336348,NaN,84.82227322231473,NaN,37.02710401725194,NaN,NaN,50.11430025293482,NaN,61.641282456108854,NaN,NaN,NaN,126.49828026110096,NaN
1742026459254089,1.6370868928695286,NaN,11.94133559563313,NaN,1.6617044972468682,NaN,1.6607067040614962,NaN,NaN,NaN,1.643394366961951,1.8100141087990975,NaN,4.348960385096269,NaN,2.9149099274996284,5.190885432115983,12.132402238991261,NaN,NaN,12.108855603422237,NaN,11.917368379729291,NaN,12.077097920852971,NaN,129.5109101211405,NaN,122.66820046626064,NaN,89.27872067559606,NaN,89.10383715803762,NaN,89.14704492229419,NaN,89.12898828125265,NaN,84.82657765926113,NaN,84.83151273450727,NaN,37.257580037854154,NaN,37.15505112067754,50.17613379215326,NaN,61.82194170650821,NaN,61.860517835647734,75.43066591680055,73.76000368413669,NaN,168.19477663040368
1742026461254089,NaN,1.6370895338004219,NaN,12.053100861448074,NaN,1.638770606087162,NaN,1.6804119346474127,1.6560633774612037,1.6525037496922244,NaN,NaN,3.858220185211922,NaN,5.118340992100285,NaN,NaN,NaN,12.167603397710181,4.47374643849921,NaN,12.068828968188681,NaN,12.146373024764575,NaN,6.918898442351239,NaN,117.56920207023803,NaN,130.78464186034628,NaN,89.2719362531305,NaN,89.13632657268468,NaN,89.06761307776691,NaN,89.22487774066316,NaN,89.23991892591171,NaN,84.8159898269014,NaN,37.02710401725194,NaN,NaN,50.11430025293482,NaN,61.634089922332265,NaN,NaN,NaN,126.49828026110096,NaN
1742026971254089,1.6370981300272065,NaN,11.943166655384154,NaN,1.6617901447047656,NaN,1.660717721055362,NaN,NaN,NaN,1.6433645962831807,1.8101288123820172,NaN,4.351835540314114,NaN,2.924216328550833,5.193050890986282,12.139225749504241,NaN,NaN,12.112379323019864,NaN,11.91552387428816,NaN,12.08588566145576,NaN,129.50896309643213,NaN,122.65993208099523,NaN,89.27760827172543,NaN,89.10272809292304,NaN,89.14593526008738,NaN,89.12787885506853,NaN,84.8255541816262,NaN,84.82417782139206,NaN,37.247393398024734,NaN,37.15478915283537,50.182951148504706,NaN,61.82129021241363,NaN,61.86710491858072,75.42345687053752,73.75919530721917,NaN,168.17871499843272
1742026973254089,NaN,1.6370895338004219,NaN,12.05845639538084,NaN,1.6387500395264836,NaN,1.680388190923212,1.6560633774612037,1.6524785749236777,NaN,NaN,3.863954906449586,NaN,5.1209837978050565,NaN,NaN,NaN,12.171037613328775,4.475554303422477,NaN,12.07429510110328,NaN,12.148092759450007,NaN,6.92437446803583,NaN,117.56920207023803,NaN,130.7910682518573,NaN,89.26562160618937,NaN,89.13632657268468,NaN,89.06131501437478,NaN,89.22487774066316,NaN,89.24617228336348,NaN,84.82227322231473,NaN,37.02710401725194,NaN,NaN,50.10708282821078,NaN,61.634089922332265,NaN,NaN,NaN,126.49828026110096,NaN
1742027483254089,1.6370644185541725,NaN,11.950490894388244,NaN,1.66181155656924,NaN,1.6607067040614962,NaN,NaN,NaN,1.64333482560441,1.8102599021910681,NaN,4.356565634382181,NaN,2.928727195883887,5.197691159994063,12.14263750476073,NaN,NaN,12.1176649024163,NaN,11.924746401493815,NaN,12.087643209576319,NaN,129.52834397951148,NaN,122.65347399045068,NaN,89.27760827172543,NaN,89.10272809292304,NaN,89.14593526008738,NaN,89.12787885506853,NaN,84.8255541816262,NaN,84.82417782139206,NaN,37.25731333036217,NaN,37.14486096853788,50.182951148504706,NaN,61.82129021241363,NaN,61.859865783896936,75.42345687053752,73.75919530721917,NaN,168.18535861733568
1742027485254089,NaN,1.6370578596023142,NaN,12.06202675133602,NaN,1.6387603228068228,NaN,1.6804475502337137,1.6560508283404343,1.6524659875394045,NaN,NaN,3.869630506849748,NaN,5.12610423385805,NaN,NaN,NaN,12.17447182894737,4.479441213007504,NaN,12.076117145408146,NaN,12.15153222882087,NaN,6.922549126140966,NaN,117.56920207023803,NaN,130.7974946433683,NaN,89.26562160618937,NaN,89.13009937613396,NaN,89.06131501437478,NaN,89.22487774066316,NaN,89.24617228336348,NaN,84.8159898269014,NaN,37.03696428849143,NaN,NaN,50.11430025293482,NaN,61.634089922332265,NaN,NaN,NaN,126.49828026110096,NaN
1742027995254089,1.6370307070811387,NaN,11.952321954139267,NaN,1.6618436743659517,NaN,1.6606626360860335,NaN,NaN,NaN,1.64333482560441,1.8104565369046448,NaN,4.36055375291016,NaN,2.9280045812140294,5.202331429001845,12.147755137645463,NaN,NaN,12.121188622013925,NaN,11.926590906934946,NaN,12.092915853937994,NaN,129.53029139163607,NaN,122.66820046626064,NaN,89.27872067559606,NaN,89.0974597786713,NaN,89.14704492229419,NaN,89.12898828125265,NaN,84.82657765926113,NaN,84.82520124482883,NaN,37.257580037854154,NaN,37.15505112067754,50.18337173540865,NaN,61.82194170650821,NaN,61.867757115038955,75.42429530053516,73.76000368413669,NaN,168.19477663040368
1742027997254089,NaN,1.6370261854042063,NaN,12.065597107291195,NaN,1.638729472965805,NaN,1.6805069095442158,1.6560508283404343,1.6524659875394045,NaN,NaN,3.872054461187317,NaN,5.130894319197949,NaN,NaN,NaN,12.179623152375257,4.483418515838692,NaN,12.081583278322741,NaN,12.156691432877171,NaN,6.922549126140966,NaN,117.56920207023803,NaN,130.81034742639036,NaN,89.25930695924822,NaN,89.13009937613396,NaN,89.06761307776691,NaN,89.22487774066316,NaN,89.24617228336348,NaN,84.8159898269014,NaN,37.03696428849143,NaN,NaN,50.11430025293482,NaN,61.634089922332265,NaN,NaN,NaN,126.50471603829385,NaN
1742028507254089,1.6370194699234606,NaN,11.957815133392335,NaN,1.6617794387725284,NaN,1.6606185681105705,NaN,NaN,NaN,1.6433149784852297,1.8105712404875645,NaN,4.362872426472939,NaN,2.9267126337739797,5.204960914772922,12.149461015273708,NaN,NaN,12.126474201410364,NaN,11.932124423258337,NaN,12.092915853937994,NaN,129.5367518151346,NaN,122.66174224662142,NaN,89.27872067559606,NaN,89.10383715803762,NaN,89.14070853703919,NaN,89.12898828125265,NaN,84.82024867092458,NaN,84.81888975515038,NaN,37.257580037854154,NaN,37.15505112067754,50.17613379215326,NaN,61.82194170650821,NaN,61.860517835647734,75.42429530053516,73.76637430040208,NaN,168.1881328786974
1742028509254089,NaN,1.6369945112060984,NaN,12.069167463246377,NaN,1.638729472965805,NaN,1.6804594220958142,1.6560508283404343,1.6524534001551312,NaN,NaN,3.872586548724833,NaN,5.133371949546171,NaN,NaN,NaN,12.183057367993849,4.48549756050045,NaN,12.085227366932473,NaN,12.160130902248035,NaN,6.913422416666649,NaN,117.5675025352068,NaN,130.81480918259422,NaN,89.25820020638244,NaN,89.12899531423008,NaN,89.06021242101446,NaN,89.2174085694295,NaN,89.24506594691701,NaN,84.81497142833314,NaN,37.02684704523659,NaN,NaN,50.11388428827828,NaN,61.64063626419911,NaN,NaN,NaN,126.50283943808067,NaN
1742029019254089,1.6369745212927487,NaN,11.961477252894383,NaN,1.6616616735179193,NaN,1.660563483141242,NaN,NaN,NaN,1.643285207806459,1.8106695578443528,NaN,4.3613884753927605,NaN,2.9185011034346813,5.204806239139329,12.154578648158441,NaN,NaN,12.126474201410364,NaN,11.935813434140599,NaN,12.098188498299667,NaN,129.54515998690306,NaN,122.67001083335711,NaN,89.27342167913825,NaN,89.09856876064246,NaN,89.14181811694591,NaN,89.13009775179164,NaN,84.82760117781471,NaN,84.82622470918207,NaN,37.2578467560091,NaN,37.1553130989932,50.183792339127656,NaN,61.822593226649545,NaN,61.86116991346756,75.43150450766727,73.76718283698716,NaN,168.19090725097413
1742029021254089,NaN,1.6369733950740266,NaN,12.074522997179143,NaN,1.6386780565641088,NaN,1.6803763190611114,1.6560633774612037,1.6524282253865847,NaN,NaN,3.868211606749708,NaN,5.133371949546171,NaN,NaN,NaN,12.18820869142174,4.485045594269633,NaN,12.088871455542208,NaN,12.165290106304331,NaN,6.917073100456376,NaN,117.5675025352068,NaN,130.83408797358425,NaN,89.25820020638244,NaN,89.12899531423008,NaN,89.06021242101446,NaN,89.22377149214762,NaN,89.23881271387054,NaN,84.81497142833314,NaN,37.03670712031424,NaN,NaN,50.10666700713887,NaN,61.633443873511965,NaN,NaN,NaN,126.50283943808067,NaN
1742029531254089,1.6369632841350705,NaN,11.963308312645406,NaN,1.6615653201277847,NaN,1.6604863641841818,NaN,NaN,NaN,1.6432653606872787,1.8107023302966154,NaN,4.358977054887471,NaN,2.9128953653897205,5.203723509704179,12.157990403414933,NaN,NaN,12.1317597808068,NaN,11.939502445022862,NaN,12.101703594540787,NaN,129.5580810921879,NaN,122.67646918209618,NaN,89.27342167913825,NaN,89.09856876064246,NaN,89.14815462886526,NaN,89.11750932512265,NaN,84.81494294810861,NaN,84.82622470918207,NaN,37.2578467560091,NaN,37.1553130989932,50.183792339127656,NaN,61.822593226649545,NaN,61.86116991346756,75.42513376405323,73.76081209337313,NaN,168.19090725097413
1742029533254089,NaN,1.6369733950740266,NaN,12.074522997179143,NaN,1.6386163568820733,NaN,1.680305087888509,1.656013180978126,1.6524030506180385,NaN,NaN,3.8640731481245894,NaN,5.131885371337237,NaN,NaN,NaN,12.18820869142174,4.4831473361002026,NaN,12.090693499847072,NaN,12.168729575675197,NaN,6.9115970747717865,NaN,117.57392804316807,NaN,130.8405142372476,NaN,89.25820020638244,NaN,89.12899531423008,NaN,89.06021242101446,NaN,89.22377149214762,NaN,89.23881271387054,NaN,84.81497142833314,NaN,37.02684704523659,NaN,NaN,50.11388428827828,NaN,61.64063626419911,NaN,NaN,NaN,126.50927508723916,NaN
1742030043254089,1.6369183355043586,NaN,11.966970432147452,NaN,1.6614903786021242,NaN,1.6604533132025847,NaN,NaN,NaN,1.6432455135680983,1.8107351027488783,NaN,4.357585850749804,NaN,2.91453767145758,5.202795455902623,12.161402158671422,NaN,NaN,12.133521640605611,NaN,11.941346950463991,NaN,12.103461142661347,NaN,129.57100219747272,NaN,122.68292753083527,NaN,89.27342167913825,NaN,89.09856876064246,NaN,89.14181811694591,NaN,89.12380353845715,NaN,84.81494294810861,NaN,84.82622470918207,NaN,37.2578467560091,NaN,37.1553130989932,50.183792339127656,NaN,61.822593226649545,NaN,61.86116991346756,75.42513376405323,73.76081209337313,NaN,168.19090725097413
1742030045254089,NaN,1.636920604743847,NaN,12.081663709089497,NaN,1.638606073601734,NaN,1.680210112991706,1.656013180978126,1.6523652884652187,NaN,NaN,3.8640731481245894,NaN,5.130398793128304,NaN,NaN,NaN,12.193360014849628,4.481701044161588,NaN,12.094337588456805,NaN,12.170449310360631,NaN,6.918574844582965,NaN,117.57392804316807,NaN,130.85979302823762,NaN,89.25820020638244,NaN,89.12899531423008,NaN,89.06021242101446,NaN,89.2174085694295,NaN,89.23881271387054,NaN,84.8086881579227,NaN,37.02684704523659,NaN,NaN,50.10666700713887,NaN,61.633443873511965,NaN,NaN,NaN,126.50927508723916,NaN
1742030555254089,1.6368958611890028,NaN,11.970632551649498,NaN,1.6615332023310732,NaN,1.6604533132025847,NaN,NaN,NaN,1.6432157428893277,1.810817033879535,NaN,4.359626283485049,NaN,2.9202528965737318,5.204651563505736,12.166519791556155,NaN,NaN,12.138807220002048,NaN,11.945035961346253,NaN,12.10697623890246,NaN,129.59038385539998,NaN,122.68938587957435,NaN,89.27342167913825,NaN,89.09856876064246,NaN,89.13548160502657,NaN,89.12380353845715,NaN,84.82127206296165,NaN,84.82622470918207,NaN,37.2578467560091,NaN,37.1553130989932,50.17655425118574,NaN,61.815348739743555,NaN,61.86116991346756,75.41876302043919,73.76081209337313,NaN,168.19090725097413
1742030557254089,NaN,1.636910046677811,NaN,12.083448887067085,NaN,1.638606073601734,NaN,1.680269472302208,1.6559755336158175,1.6523275263123989,NaN,NaN,3.8686254526122195,NaN,5.133041598833075,NaN,NaN,NaN,12.196794230468221,4.482876156361712,NaN,12.0998037213714,NaN,12.173888779731497,NaN,6.918898442351239,NaN,117.58205334182588,NaN,130.88103773301162,NaN,89.25930695924822,NaN,89.12387217958323,NaN,89.05501695098266,NaN,89.22487774066316,NaN,89.23991892591171,NaN,84.8159898269014,NaN,37.03696428849143,NaN,NaN,50.10708282821078,NaN,61.634089922332265,NaN,NaN,NaN,126.51758759267962,NaN
1742031067254089,1.6368958611890028,NaN,11.971989446032962,NaN,1.6616723794501567,NaN,1.6604422962087189,NaN,NaN,NaN,1.6432157428893277,1.8109317374624547,NaN,4.364179936023786,NaN,2.9332609174893434,5.208411513829126,12.169472665281257,NaN,NaN,12.141866745703126,NaN,11.950095535495082,NaN,12.110029029611868,NaN,129.59489562662122,NaN,122.69403334481758,NaN,89.27230935895597,NaN,89.0974597786713,NaN,89.13437215178422,NaN,89.11640010622135,NaN,84.82657765926113,NaN,84.81888975515038,NaN,37.257580037854154,NaN,37.164979503435525,50.17613379215326,NaN,61.82194170650821,NaN,61.860517835647734,75.41792468426976,73.76000368413669,NaN,168.1881328786974
1742031069254089,NaN,1.6368783724797031,NaN,12.088804420999857,NaN,1.6385855070410555,NaN,1.6803169597506096,1.655962984495048,1.6523527010809453,NaN,NaN,3.8763111614874393,NaN,5.137336158103328,NaN,NaN,NaN,12.201945553896108,4.486401492962084,NaN,12.101625765676264,NaN,12.17732824910236,NaN,6.90912545054588,NaN,117.5884789776198,NaN,130.89389051603365,NaN,89.25930695924822,NaN,89.12387217958323,NaN,89.05501695098266,NaN,89.21215164205184,NaN,89.23991892591171,NaN,84.80970643148808,NaN,37.03696428849143,NaN,NaN,50.10708282821078,NaN,61.634089922332265,NaN,NaN,NaN,126.51758759267962,NaN
1742031579254089,1.6368733868736467,NaN,11.97795679065359,NaN,1.6616295557212077,NaN,1.6604202622209874,NaN,NaN,NaN,1.643176048650967,1.8110955997237688,NaN,4.366767798058406,NaN,2.925573968233597,5.21223066955178,12.169931546812647,NaN,NaN,12.144092799398488,NaN,11.952413983110775,NaN,12.112248883264135,NaN,129.60586751182885,NaN,122.69868062426254,NaN,89.27119708324246,NaN,89.0899735891479,NaN,89.13959900149172,NaN,89.11529093166484,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.25731333036217,NaN,37.15478915283537,50.17571334993006,NaN,61.82129021241363,NaN,61.859865783896936,75.42345687053752,73.75919530721917,NaN,168.18535861733568
1742031581254089,NaN,1.6368572563476314,NaN,12.090589598977445,NaN,1.6385855070410555,NaN,1.6803169597506096,1.6559755336158175,1.6523527010809453,NaN,NaN,3.875365228087412,NaN,5.141300366660484,NaN,NaN,NaN,12.205379769514703,4.489384470085477,NaN,12.10344780998113,NaN,12.179047983787793,NaN,6.90912545054588,NaN,117.5884789776198,NaN,130.91959608207776,NaN,89.25299231230709,NaN,89.13009937613396,NaN,89.06131501437478,NaN,89.2185146913575,NaN,89.23991892591171,NaN,84.80970643148808,NaN,37.04682455973093,NaN,NaN,50.10708282821078,NaN,61.634089922332265,NaN,NaN,NaN,126.52402336987252,NaN
1742032091254089,1.6368396754006127,NaN,11.982976166313287,NaN,1.6616081438567334,NaN,1.660398228233256,NaN,NaN,NaN,1.6431562015317867,1.8112103033066884,NaN,4.3690956858442345,NaN,2.925574671996647,5.215062785088769,12.174590466686569,NaN,NaN,12.148914416966317,NaN,11.95747380021343,NaN,12.115301847598554,NaN,129.6252483949082,NaN,122.71159680535165,NaN,89.26478589475947,NaN,89.0899735891479,NaN,89.13959900149172,NaN,89.11529093166484,NaN,84.81289645797602,NaN,84.81155509435848,NaN,37.267233262699605,NaN,37.15478915283537,50.17571334993006,NaN,61.82129021241363,NaN,61.859865783896936,75.4170863816157,73.75282481829736,NaN,168.1920022362386
1742032093254089,NaN,1.6368255821495235,NaN,12.094159954932621,NaN,1.638575223760716,NaN,1.680305087888509,1.655962984495048,1.6523023515438526,NaN,NaN,3.876488523999944,NaN,5.143943172365256,NaN,NaN,NaN,12.207096877323998,4.491463514747234,NaN,12.107091898590864,NaN,12.182487453158657,NaN,6.912775781561411,NaN,117.59963007501317,NaN,130.93690819219773,NaN,89.25188568506593,NaN,89.12276824156423,NaN,89.05391448291702,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.8086881579227,NaN,37.04656719539189,NaN,NaN,50.11388428827828,NaN,61.633443873511965,NaN,NaN,NaN,126.52858203471462,NaN
1742032603254089,1.6368284382429348,NaN,11.982976166313287,NaN,1.6614796726698873,NaN,1.6602990752884645,NaN,NaN,NaN,1.6431462779721966,1.811275848211214,NaN,4.367426185905214,NaN,2.917559954474348,5.214598742907863,12.178002334290108,NaN,NaN,12.15420017041371,NaN,11.95747380021343,NaN,12.118817059589679,NaN,129.63170868926795,NaN,122.72451298644076,NaN,89.26478589475947,NaN,89.08359633726033,NaN,89.13326274289605,NaN,89.11529093166484,NaN,84.81289645797602,NaN,84.81155509435848,NaN,37.25731333036217,NaN,37.15478915283537,50.17571334993006,NaN,61.814046015130714,NaN,61.852626649213164,75.4170863816157,73.75919530721917,NaN,168.1920022362386
1742032605254089,NaN,1.6368150240834876,NaN,12.09594513291021,NaN,1.6385135240786806,NaN,1.6801982411296057,1.655988082736587,1.6523023515438526,NaN,NaN,3.8719953403498155,NaN,5.143282470939063,NaN,NaN,NaN,12.208813985133295,4.490649975531764,NaN,12.11255803150546,NaN,12.185926922529523,NaN,6.90912545054588,NaN,117.60605558297443,NaN,130.96261324685108,NaN,89.2455711637494,NaN,89.12276824156423,NaN,89.0476165448196,NaN,89.2174085694295,NaN,89.22630624777761,NaN,84.8086881579227,NaN,37.03670712031424,NaN,NaN,50.10666700713887,NaN,61.633443873511965,NaN,NaN,NaN,126.52858203471462,NaN
1742033115254089,1.6367947267699008,NaN,11.98846952645345,NaN,1.6613619074152781,NaN,1.660277041300733,NaN,NaN,NaN,1.6430966601742456,1.811275848211214,NaN,4.3670551859187645,NaN,2.9192461108929737,5.214289381453927,12.181414201893652,NaN,NaN,12.15420017041371,NaN,11.96300749875219,NaN,12.125847483571926,NaN,129.6575498667071,NaN,122.73742916752985,NaN,89.2583747062765,NaN,89.0899735891479,NaN,89.13326274289605,NaN,89.11529093166484,NaN,84.80656759615093,NaN,84.81786645787527,NaN,37.267233262699605,NaN,37.16471733713287,50.17571334993006,NaN,61.82129021241363,NaN,61.859865783896936,75.4170863816157,73.75282481829736,NaN,168.19864585514156
1742033117254089,NaN,1.6367833498853799,NaN,12.0977303108878,NaN,1.638492957518002,NaN,1.680210112991706,1.6559253371327398,1.6522520020067597,NaN,NaN,3.8728821529123407,NaN,5.143282470939063,NaN,NaN,NaN,12.212248200751889,4.489926829562457,NaN,12.114380075810326,NaN,12.189366391900391,NaN,6.9076233224006485,NaN,117.61418152079547,NaN,130.98385999718795,NaN,89.25299231230709,NaN,89.12387217958323,NaN,89.04871888759054,NaN,89.2185146913575,NaN,89.22741221100816,NaN,84.80342303607475,NaN,37.04682455973093,NaN,NaN,50.10708282821078,NaN,61.634089922332265,NaN,NaN,NaN,126.54333070145118,NaN
1742033627254089,1.6367947267699008,NaN,11.990300646500168,NaN,1.6614047311442268,NaN,1.66023297332527,NaN,NaN,NaN,1.6430768130550653,1.8113741655680022,NaN,4.366220435949255,NaN,2.9154358353495855,5.214753423634832,12.186532003298963,NaN,NaN,12.157724006045303,NaN,11.964852064931778,NaN,12.124089877576365,NaN,129.67693074978644,NaN,122.75034534861896,NaN,89.26478589475947,NaN,89.0899735891479,NaN,89.12692648430038,NaN,89.11529093166484,NaN,84.80656759615093,NaN,84.81155509435848,NaN,37.267233262699605,NaN,37.16471733713287,50.17571334993006,NaN,61.814046015130714,NaN,61.859865783896936,75.42345687053752,73.75282481829736,NaN,168.20528947404452
1742033629254089,NaN,1.6367622337533079,NaN,12.101300666842977,NaN,1.638451824396645,NaN,1.6801151380949029,1.6559127880119704,1.65221423985394,NaN,NaN,3.870458198574772,NaN,5.143447646295611,NaN,NaN,NaN,12.213965308561184,4.48974604307013,NaN,12.118024164420056,NaN,12.192805861271253,NaN,6.905475119530353,NaN,117.62533210685827,NaN,131.00759709249445,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.0476165448196,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.80240488751225,NaN,37.03670712031424,NaN,NaN,50.11388428827828,NaN,61.633443873511965,NaN,NaN,NaN,126.5414533330316,NaN
1742034139254089,1.636753928208855,NaN,11.992605268661775,NaN,1.6612139791410405,NaN,1.660147088729493,NaN,NaN,NaN,1.6430591434875903,1.8113357254371147,NaN,4.3635216550705165,NaN,2.9072020376878065,5.213313398986929,12.188696200723337,NaN,NaN,12.159949537587796,NaN,11.969014532080948,NaN,12.129824364469718,NaN,129.69180197909898,NaN,122.77799020012762,NaN,89.26589804231585,NaN,89.08470501993867,NaN,89.13437215178422,NaN,89.11010601870571,NaN,84.8075906942515,NaN,84.81888975515038,NaN,37.26750016848712,NaN,37.15505112067754,50.17613379215326,NaN,61.82194170650821,NaN,61.85327855625651,75.41792468426976,73.7536330678713,NaN,168.20806413381618
1742034141254089,NaN,1.636751675687272,NaN,12.104871022798157,NaN,1.6384312578359665,NaN,1.6800557787844008,1.655875140649662,1.6522016524696668,NaN,NaN,3.8647234773371077,NaN,5.141465542017032,NaN,NaN,NaN,12.220833739798367,4.4873958186698815,NaN,12.119846208724923,NaN,12.19624533064212,NaN,6.905798068703595,NaN,117.63818312278082,NaN,131.03330214714782,NaN,89.25188568506593,NaN,89.12276824156423,NaN,89.0476165448196,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.80240488751225,NaN,37.03670712031424,NaN,NaN,50.10666700713887,NaN,61.633443873511965,NaN,NaN,NaN,126.5414533330316,NaN
