Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1745600472254089,1.644550710305439,NaN,12.032474044568188,NaN,1.6584247843086168,NaN,1.8554993471879273,NaN,NaN,NaN,1.6506294001419501,1.812991225326488,NaN,4.001374712867635,NaN,2.577747727199372,4.898797276547606,12.265112196136448,NaN,NaN,12.245901112591195,NaN,12.02023107717953,NaN,12.176900926262727,NaN,130.93668814994382,NaN,124.09362818188585,NaN,89.1942628214467,NaN,89.00706931460951,NaN,89.05722763974802,NaN,89.03346942954099,NaN,84.62935946504837,NaN,84.64114827940526,NaN,37.396192383086245,NaN,37.28385554870282,50.16847555135541,NaN,61.777825028716144,NaN,61.81643097579428,75.44893882622483,73.7910477518283,NaN,169.34134830644865
1745600474254089,NaN,1.6445329703557559,NaN,12.151285650215469,NaN,1.6455781376717487,NaN,1.6624141917032218,1.66186107125669,1.6593512867368612,NaN,NaN,3.4694755980789274,NaN,4.807459294620816,NaN,NaN,NaN,12.31156028548901,4.175147547003129,NaN,12.196372069529286,NaN,12.246117636519664,NaN,7.168298952648424,NaN,118.90870751574225,NaN,132.3486910866137,NaN,89.17500635349191,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.13358614174835,NaN,89.15641613344353,NaN,84.62545870790878,NaN,37.144908630528825,NaN,NaN,50.099034065050944,NaN,61.58245211717251,NaN,NaN,NaN,127.15738606770906,NaN
1745600480254089,1.6445394740013242,NaN,12.032474044568188,NaN,1.6583926689515402,NaN,1.850583886757196,NaN,NaN,NaN,1.650640784300472,1.8129584553635871,NaN,4.000620033193534,NaN,2.577094420712625,4.898011391826418,12.26312209542127,NaN,NaN,12.245901112591195,NaN,12.018386753929772,NaN,12.176900926262727,NaN,130.93022785558406,NaN,124.10008627243042,NaN,89.18785163296373,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03346942954099,NaN,84.62935946504837,NaN,84.63483691588847,NaN,37.38627245074881,NaN,37.28385554870282,50.16847555135541,NaN,61.777825028716144,NaN,61.81643097579428,75.45530931514665,73.78467726290648,NaN,169.33470468754572
1745600482254089,NaN,1.6445435284217917,NaN,12.147715294260294,NaN,1.6455370045503916,NaN,1.662390447979021,1.6618736203774593,1.659338699352588,NaN,NaN,3.468709255476092,NaN,4.806898610486688,NaN,NaN,NaN,12.307556042677483,4.174779936979001,NaN,12.196372069529286,NaN,12.244397901834233,NaN,7.170124118156189,NaN,118.90870751574225,NaN,132.34226495079298,NaN,89.17500635349191,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.13358614174835,NaN,89.15641613344353,NaN,84.62545870790878,NaN,37.15476850945244,NaN,NaN,50.099034065050944,NaN,61.58964436477592,NaN,NaN,NaN,127.15095054657986,NaN
1745600488254089,1.6445282376972092,NaN,12.032001901950265,NaN,1.658381963832515,NaN,1.8463615487431484,NaN,NaN,NaN,1.650640784300472,1.8129420703821368,NaN,4.000163321659304,NaN,2.5765227775367214,4.897649694923689,12.262590283580879,NaN,NaN,12.24720211849001,NaN,12.017915091532059,NaN,12.172925988244804,NaN,130.93022785558406,NaN,124.10008627243042,NaN,89.18785163296373,NaN,89.00706931460951,NaN,89.05722763974802,NaN,89.03346942954099,NaN,84.62935946504837,NaN,84.64114827940526,NaN,37.38627245074881,NaN,37.28385554870282,50.16123775278076,NaN,61.777825028716144,NaN,61.81643097579428,75.45530931514665,73.7910477518283,NaN,169.34134830644865
1745600490254089,NaN,1.64452241228972,NaN,12.145930116282704,NaN,1.6455678543914094,NaN,1.6623785761169207,1.6618234238943816,1.6593261119683147,NaN,NaN,3.468326084174674,NaN,4.806478097386092,NaN,NaN,NaN,12.309558164083246,4.174044716930745,NaN,12.20183820244388,NaN,12.244397901834233,NaN,7.168298952648424,NaN,118.90870751574225,NaN,132.34226495079298,NaN,89.17500635349191,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.13358614174835,NaN,89.15641613344353,NaN,84.62545870790878,NaN,37.144908630528825,NaN,NaN,50.099034065050944,NaN,61.58964436477592,NaN,NaN,NaN,127.15095054657986,NaN
1745600496254089,1.6445170013930943,NaN,12.033832841121807,NaN,1.6583712587134893,NaN,1.842260051201462,NaN,NaN,NaN,1.6506294001419501,1.812892915437786,NaN,3.999408617136508,NaN,2.5758694710499745,4.896863784326345,12.26458044982241,NaN,NaN,12.245440374713704,NaN,12.017915091532059,NaN,12.174683420626787,NaN,130.93022785558406,NaN,124.10008627243042,NaN,89.1942628214467,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.62935946504837,NaN,84.63483691588847,NaN,37.38627245074881,NaN,37.28385554870282,50.16123775278076,NaN,61.777825028716144,NaN,61.81643097579428,75.45530931514665,73.7910477518283,NaN,169.33470468754572
1745600498254089,NaN,1.64452241228972,NaN,12.144144938305116,NaN,1.645547287830731,NaN,1.6623785761169207,1.661810874773612,1.6593135245840416,NaN,NaN,3.4675597415718387,NaN,4.805917413251964,NaN,NaN,NaN,12.31156028548901,4.173897672921094,NaN,12.203660246748745,NaN,12.246117636519664,NaN,7.168298952648424,NaN,118.90870751574225,NaN,132.3486910866137,NaN,89.1813207491888,NaN,89.04071401325118,NaN,88.97094049221568,NaN,89.13358614174835,NaN,89.15016302479744,NaN,84.62545870790878,NaN,37.15476850945244,NaN,NaN,50.099034065050944,NaN,61.58245211717251,NaN,NaN,NaN,127.15095054657986,NaN
1745600504254089,1.6445170013930943,NaN,12.033832841121807,NaN,1.6583605535944639,NaN,1.8382565974257121,NaN,NaN,NaN,1.6506294001419501,1.812892915437786,NaN,3.998653912613713,NaN,2.575297827874071,4.896732799226787,12.262590283580879,NaN,NaN,12.245440374713704,NaN,12.017915091532059,NaN,12.174683420626787,NaN,130.93022785558406,NaN,124.10008627243042,NaN,89.1942628214467,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.63568832687345,NaN,84.63483691588847,NaN,37.38627245074881,NaN,37.28385554870282,50.16847555135541,NaN,61.777825028716144,NaN,61.81643097579428,75.46167980406848,73.7910477518283,NaN,169.32806106864277
1745600506254089,NaN,1.644501296157648,NaN,12.147715294260294,NaN,1.6455370045503916,NaN,1.6623667042548202,1.661835973015151,1.6593135245840416,NaN,NaN,3.466984984619712,NaN,4.805216558084303,NaN,NaN,NaN,12.31156028548901,4.173235974877664,NaN,12.200016158139015,NaN,12.244397901834233,NaN,7.164984093685057,NaN,118.90400819115196,NaN,132.34425993446948,NaN,89.17611142926769,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.13469057409392,NaN,89.15126745122006,NaN,84.62647331601991,NaN,37.15502802124601,NaN,NaN,50.09944972599945,NaN,61.5830971387019,NaN,NaN,NaN,127.15284000308773,NaN
1745600512254089,1.6445102094230237,NaN,12.03430492345594,NaN,1.658330283344689,NaN,1.8343300344054392,NaN,NaN,NaN,1.6505980724112528,1.8128545359104205,NaN,3.998129590268997,NaN,2.5745257499504244,4.895915699236581,12.265112196136448,NaN,NaN,12.242377741049635,NaN,12.018386753929772,NaN,12.173386177225904,NaN,130.93668814994382,NaN,124.09362818188585,NaN,89.1942628214467,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.63568832687345,NaN,84.63483691588847,NaN,37.38627245074881,NaN,37.28385554870282,50.16123775278076,NaN,61.77058083143323,NaN,61.81643097579428,75.45530931514665,73.7910477518283,NaN,169.34134830644865
1745600514254089,NaN,1.644511854223684,NaN,12.149500472237882,NaN,1.6455164379897131,NaN,1.6623667042548202,1.661835973015151,1.6593135245840416,NaN,NaN,3.4663719105374438,NaN,4.804796044983707,NaN,NaN,NaN,12.309558164083246,4.173015408863187,NaN,12.20183820244388,NaN,12.242678167148801,NaN,7.172285108473266,NaN,118.9168592070745,NaN,132.34425993446948,NaN,89.17611142926769,NaN,89.04181629690807,NaN,88.97204128765054,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.63275658643035,NaN,37.15502802124601,NaN,NaN,50.09223244486003,NaN,61.5830971387019,NaN,NaN,NaN,127.15927565224622,NaN
1745600520254089,1.6444764992303829,NaN,12.032474044568188,NaN,1.6583088722934571,NaN,1.8305552060508155,NaN,NaN,NaN,1.6505980724112528,1.8128381503066533,NaN,3.99765053386108,NaN,2.5739540850629794,4.895653737662851,12.265112196136448,NaN,NaN,12.242377741049635,NaN,12.014698107430252,NaN,12.171628802707488,NaN,130.93022785558406,NaN,124.10008627243042,NaN,89.1942628214467,NaN,89.00706931460951,NaN,89.05722763974802,NaN,89.03346942954099,NaN,84.62935946504837,NaN,84.63483691588847,NaN,37.38627245074881,NaN,37.28385554870282,50.16847555135541,NaN,61.777825028716144,NaN,61.81643097579428,75.46167980406848,73.7910477518283,NaN,169.34134830644865
1745600522254089,NaN,1.64452241228972,NaN,12.144144938305116,NaN,1.645506154709374,NaN,1.6623429605306195,1.661835973015151,1.6593009371997682,NaN,NaN,3.465682202194892,NaN,4.803955018782515,NaN,NaN,NaN,12.307556042677483,4.172280188814932,NaN,12.200016158139015,NaN,12.242678167148801,NaN,7.1668093473821095,NaN,118.91043369911323,NaN,132.34425993446948,NaN,89.17611142926769,NaN,89.04181629690807,NaN,88.97204128765054,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.62647331601991,NaN,37.15502802124601,NaN,NaN,50.09944972599945,NaN,61.590289529389054,NaN,NaN,NaN,127.15927565224622,NaN
1745600528254089,1.644487735961263,NaN,12.032474044568188,NaN,1.6582874612422254,NaN,1.8268294014410567,NaN,NaN,NaN,1.6506094570021554,1.8128217647028861,NaN,3.9971111481756516,NaN,2.5733824201755344,4.894998833728527,12.26312209542127,NaN,NaN,12.244139426820418,NaN,12.014698107430252,NaN,12.175143551744313,NaN,130.93022785558406,NaN,124.09362818188585,NaN,89.1942628214467,NaN,89.00706931460951,NaN,89.05722763974802,NaN,89.03346942954099,NaN,84.63568832687345,NaN,84.63483691588847,NaN,37.38627245074881,NaN,37.28385554870282,50.16847555135541,NaN,61.777825028716144,NaN,61.81643097579428,75.45530931514665,73.78467726290648,NaN,169.34134830644865
1745600530254089,NaN,1.64452241228972,NaN,12.148184058367027,NaN,1.645506154709374,NaN,1.6623310886685192,1.661810874773612,1.6592883498154951,NaN,NaN,3.465045927063477,NaN,4.8036386279066186,NaN,NaN,NaN,12.308086796991557,4.171764696227313,NaN,12.20047922469924,NaN,12.24313154002999,NaN,7.172285108473266,NaN,118.91043369911323,NaN,132.34425993446948,NaN,89.17611142926769,NaN,89.0355892242422,NaN,88.96574334955312,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.63275658643035,NaN,37.15502802124601,NaN,NaN,50.09223244486003,NaN,61.5830971387019,NaN,NaN,NaN,127.15284000308773,NaN
1745600536254089,1.6445057650889794,NaN,12.028812286792684,NaN,1.6582856177612857,NaN,1.823288582492705,NaN,NaN,NaN,1.6506066318249069,1.8128109905305343,NaN,3.9966916259758736,NaN,2.5727662652379264,4.894736872154798,12.26312209542127,NaN,NaN,12.242377741049635,NaN,12.01654243068001,NaN,12.173386177225904,NaN,130.93668814994382,NaN,124.10008627243042,NaN,89.18785163296373,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.63568832687345,NaN,84.63483691588847,NaN,37.38627245074881,NaN,37.28385554870282,50.16847555135541,NaN,61.777825028716144,NaN,61.809191841110504,75.45530931514665,73.7910477518283,NaN,169.33470468754572
1745600538254089,NaN,1.6445329703557559,NaN,12.146398938563193,NaN,1.6454855881486954,NaN,1.6622836012201176,1.6617983256528428,1.6592505876626753,NaN,NaN,3.4645478206040026,NaN,4.8029377955777885,NaN,NaN,NaN,12.310088853154012,4.171250058964611,NaN,12.20047922469924,NaN,12.24313154002999,NaN,7.170795623842398,NaN,118.90870751574225,NaN,132.33583881497222,NaN,89.17500635349191,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.13358614174835,NaN,89.15641613344353,NaN,84.62545870790878,NaN,37.15476850945244,NaN,NaN,50.099034065050944,NaN,61.58245211717251,NaN,NaN,NaN,127.15738606770906,NaN
1745600544254089,1.6445057650889794,NaN,12.02698140790493,NaN,1.6582856177612857,NaN,1.8198080288019514,NaN,NaN,NaN,1.650640784300472,1.8128109905305343,NaN,3.9961522402904457,NaN,2.572112958751179,4.894081968220474,12.265112196136448,NaN,NaN,12.244139426820418,NaN,12.014698107430252,NaN,12.171628802707488,NaN,130.93022785558406,NaN,124.09362818188585,NaN,89.18785163296373,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.62935946504837,NaN,84.63483691588847,NaN,37.396192383086245,NaN,37.28385554870282,50.16847555135541,NaN,61.77058083143323,NaN,61.81643097579428,75.45530931514665,73.7910477518283,NaN,169.34134830644865
1745600546254089,NaN,1.6444801800255762,NaN,12.144613818759357,NaN,1.6454855881486954,NaN,1.6623192168064187,1.6617983256528428,1.6592883498154951,NaN,NaN,3.46381981885554,NaN,4.8026574626462555,NaN,NaN,NaN,12.310088853154012,4.170955980528781,NaN,12.202301209628986,NaN,12.244851218674276,NaN,7.172620965737263,NaN,118.90228213560853,NaN,132.34226495079298,NaN,89.17500635349191,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.13358614174835,NaN,89.15641613344353,NaN,84.63174185332132,NaN,37.144908630528825,NaN,NaN,50.099034065050944,NaN,61.58245211717251,NaN,NaN,NaN,127.15095054657986,NaN
1745600552254089,1.6445057650889794,NaN,12.030643165680434,NaN,1.6582856177612857,NaN,1.8163601563665097,NaN,NaN,NaN,1.6506066318249069,1.8127782205676335,NaN,3.9955529228621915,NaN,2.5715413155752755,4.893558045073015,12.26312209542127,NaN,NaN,12.244139426820418,NaN,12.014698107430252,NaN,12.175143551744313,NaN,130.93022785558406,NaN,124.09362818188585,NaN,89.1942628214467,NaN,89.00706931460951,NaN,89.05722763974802,NaN,89.03346942954099,NaN,84.62935946504837,NaN,84.63483691588847,NaN,37.396192383086245,NaN,37.28385554870282,50.16847555135541,NaN,61.777825028716144,NaN,61.809191841110504,75.45530931514665,73.78467726290648,NaN,169.33470468754572
1745600554254089,NaN,1.644511854223684,NaN,12.146867730289573,NaN,1.6454650215880169,NaN,1.6623073449443184,1.6617857765320732,1.6592631750469486,NaN,NaN,3.463413512943091,NaN,4.802060800565885,NaN,NaN,NaN,12.308617516715275,4.17051406510295,NaN,12.199120335521972,NaN,12.241865260757153,NaN,7.1689702819475345,NaN,118.90698140105049,NaN,132.3402700464904,NaN,89.17390132168347,NaN,89.03961177345057,NaN,88.96354205305492,NaN,89.13248175334454,NaN,89.15531162656701,NaN,84.62444414016562,NaN,37.15450900798399,NaN,NaN,50.09861842064023,NaN,61.58180712130643,NaN,NaN,NaN,127.1554965583523,NaN
1745600560254089,1.6444945287848645,NaN,12.030643165680434,NaN,1.658253502404209,NaN,1.8130756902076293,NaN,NaN,NaN,1.650595247666385,1.812745450604733,NaN,3.9950734689195886,NaN,2.5708880090885287,4.892903141138691,12.26312209542127,NaN,NaN,12.244139426820418,NaN,12.014698107430252,NaN,12.175143551744313,NaN,130.93668814994382,NaN,124.09362818188585,NaN,89.18785163296373,NaN,89.01344656649708,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.63568832687345,NaN,84.63483691588847,NaN,37.38627245074881,NaN,37.28385554870282,50.16847555135541,NaN,61.77058083143323,NaN,61.81643097579428,75.45530931514665,73.78467726290648,NaN,169.33470468754572
1745600562254089,NaN,1.644501296157648,NaN,12.143297607021827,NaN,1.6454547383076776,NaN,1.662295473082218,1.6617857765320732,1.6592757624312218,NaN,NaN,3.4627621641831845,NaN,4.801640314870991,NaN,NaN,NaN,12.310619507638675,4.169999444610232,NaN,12.199120335521972,NaN,12.241865260757153,NaN,7.172620965737263,NaN,118.90055614873924,NaN,132.33384403850715,NaN,89.17390132168347,NaN,89.03961177345057,NaN,88.96354205305492,NaN,89.13248175334454,NaN,89.15531162656701,NaN,84.62444414016562,NaN,37.15450900798399,NaN,NaN,50.09861842064023,NaN,61.588999225831785,NaN,NaN,NaN,127.14262577214237,NaN
1745600568254089,1.6445057650889794,NaN,12.030643165680434,NaN,1.6582856177612857,NaN,1.809807564676405,NaN,NaN,NaN,1.6506066318249069,1.8127782205676335,NaN,3.9947138784626364,NaN,2.5703980292234685,4.892772160351826,12.265112196136448,NaN,NaN,12.244139426820418,NaN,12.014698107430252,NaN,12.175143551744313,NaN,130.93220329081416,NaN,124.0954670065314,NaN,89.19537355927467,NaN,89.00817646754287,NaN,89.0519991434695,NaN,89.03457696851794,NaN,84.63037902082833,NaN,84.63585655447525,NaN,37.39646186671569,NaN,37.2940484792893,50.161657905642485,NaN,61.77847565395886,NaN,61.809842879909176,75.45614838186209,73.79185676546362,NaN,169.33085817217562
1745600570254089,NaN,1.6445297334137206,NaN,12.146398938563193,NaN,1.645472494805318,NaN,1.662303177196265,1.6617932938957758,1.6592956044871214,NaN,NaN,3.4620189724251316,NaN,4.801115631522829,NaN,NaN,NaN,12.310088853154012,4.169412068740675,NaN,12.19683525483975,NaN,12.24313154002999,NaN,7.1686346010791615,NaN,118.90698140105049,NaN,132.33384403850715,NaN,89.17390132168347,NaN,89.03338494853965,NaN,88.96354205305492,NaN,89.13248175334454,NaN,89.15531162656701,NaN,84.62444414016562,NaN,37.15450900798399,NaN,NaN,50.09861842064023,NaN,61.588999225831785,NaN,NaN,NaN,127.1554965583523,NaN
1745600576254089,1.6444945287848645,NaN,12.028340023607186,NaN,1.6582642075232348,NaN,1.8066865047940859,NaN,NaN,NaN,1.6506180159834285,1.8127618355861832,NaN,3.9940513437115035,NaN,2.5699080493584083,4.892279305841837,12.262590283580879,NaN,NaN,12.245440374713704,NaN,12.01607070755584,NaN,12.172925988244804,NaN,130.93417880502216,NaN,124.09730590469313,NaN,89.1900728967076,NaN,89.00928366474018,NaN,89.053106950075,NaN,89.03568455177432,NaN,84.63139861737014,NaN,84.63687623382721,NaN,37.38681103218266,NaN,37.284384654936446,50.169316163243835,NaN,61.771881818307584,NaN,61.81773336884084,75.45698748212341,73.79266581144331,NaN,169.34694315656648
1745600578254089,NaN,1.6444801800255762,NaN,12.148184058367027,NaN,1.6454444550273384,NaN,1.6622836012201176,1.6617606782905343,1.6592631750469486,NaN,NaN,3.461367602439665,NaN,4.800274632728232,NaN,NaN,NaN,12.310088853154012,4.16897095108693,NaN,12.19683525483975,NaN,12.241411861385705,NaN,7.1686346010791615,NaN,118.90698140105049,NaN,132.3402700464904,NaN,89.17390132168347,NaN,89.03961177345057,NaN,88.9698397405779,NaN,89.13248175334454,NaN,89.14905864231633,NaN,84.62444414016562,NaN,37.15450900798399,NaN,NaN,50.09861842064023,NaN,61.58180712130643,NaN,NaN,NaN,127.14906116524733,NaN
1745600584254089,1.6445057650889794,NaN,12.028340023607186,NaN,1.6582749126422602,NaN,1.8036308074223912,NaN,NaN,NaN,1.6506180159834285,1.8127290656232826,NaN,3.993691741414623,NaN,2.5691730795608176,4.891493395244492,12.260600117339354,NaN,NaN,12.241916887161095,NaN,12.01607070755584,NaN,12.174683420626787,NaN,130.93417880502216,NaN,124.09730590469313,NaN,89.1900728967076,NaN,89.00928366474018,NaN,89.05944346199435,NaN,89.03568455177432,NaN,84.63139861737014,NaN,84.63056461798205,NaN,37.38681103218266,NaN,37.284384654936446,50.169316163243835,NaN,61.77912630521358,NaN,61.81049394473638,75.45698748212341,73.78629506782927,NaN,169.34029927205157
1745600586254089,NaN,1.644490738091612,NaN,12.146398938563193,NaN,1.6454341717469991,NaN,1.6622598574959169,1.6617606782905343,1.6592505876626753,NaN,NaN,3.460792864217194,NaN,4.799854133330934,NaN,NaN,NaN,12.308086796991557,4.168456313824228,NaN,12.195013269910003,NaN,12.24313154002999,NaN,7.170459854776214,NaN,118.90870751574225,NaN,132.34226495079298,NaN,89.17500635349191,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.13358614174835,NaN,89.15641613344353,NaN,84.62545870790878,NaN,37.15476850945244,NaN,NaN,50.099034065050944,NaN,61.58245211717251,NaN,NaN,NaN,127.15095054657986,NaN
1745600592254089,1.6445057650889794,NaN,12.028340023607186,NaN,1.6582749126422602,NaN,1.8036308074223912,NaN,NaN,NaN,1.6506180159834285,1.8127290656232826,NaN,3.993691741414623,NaN,2.5691730795608176,4.891493395244492,12.260600117339354,NaN,NaN,12.241916887161095,NaN,12.01607070755584,NaN,12.174683420626787,NaN,130.93417880502216,NaN,124.09730590469313,NaN,89.1900728967076,NaN,89.00928366474018,NaN,89.05944346199435,NaN,89.03568455177432,NaN,84.63139861737014,NaN,84.63056461798205,NaN,37.38681103218266,NaN,37.284384654936446,50.169316163243835,NaN,61.77912630521358,NaN,61.81049394473638,75.45698748212341,73.78629506782927,NaN,169.34029927205157
1745600594254089,NaN,1.644490738091612,NaN,12.146398938563193,NaN,1.6454341717469991,NaN,1.6622598574959169,1.6617606782905343,1.6592505876626753,NaN,NaN,3.460792864217194,NaN,4.799854133330934,NaN,NaN,NaN,12.308086796991557,4.168456313824228,NaN,12.195013269910003,NaN,12.24313154002999,NaN,7.170459854776214,NaN,118.90870751574225,NaN,132.34226495079298,NaN,89.17500635349191,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.13358614174835,NaN,89.15641613344353,NaN,84.62545870790878,NaN,37.15476850945244,NaN,NaN,50.099034065050944,NaN,61.58245211717251,NaN,NaN,NaN,127.15095054657986,NaN
1745600605254089,1.644487735961263,NaN,12.028340023607186,NaN,1.6582553446653776,NaN,1.8036084876232192,NaN,NaN,NaN,1.6505980724112528,1.8127070654765154,NaN,3.993691741414623,NaN,2.569135766725942,4.891493395244492,12.260600117339354,NaN,NaN,12.241916887161095,NaN,12.01607070755584,NaN,12.174683420626787,NaN,130.93417880502216,NaN,124.09730590469313,NaN,89.1900728967076,NaN,89.00928366474018,NaN,89.05944346199435,NaN,89.03568455177432,NaN,84.63139861737014,NaN,84.63056461798205,NaN,37.38681103218266,NaN,37.284384654936446,50.169316163243835,NaN,61.77912630521358,NaN,61.81049394473638,75.45698748212341,73.78629506782927,NaN,169.34029927205157
1745600607254089,NaN,1.644490738091612,NaN,12.145930116282704,NaN,1.6454341717469991,NaN,1.6622598574959169,1.6617606782905343,1.6592505876626753,NaN,NaN,3.4607392924066036,NaN,4.799749887776553,NaN,NaN,NaN,12.307556042677483,4.168383522559178,NaN,12.19455002522442,NaN,12.242678167148801,NaN,7.168298952648424,NaN,118.91043369911323,NaN,132.34425993446948,NaN,89.17611142926769,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.62647331601991,NaN,37.15502802124601,NaN,NaN,50.09944972599945,NaN,61.5830971387019,NaN,NaN,NaN,127.15284000308773,NaN
1745601117254089,1.644487735961263,NaN,12.032001901950265,NaN,1.6582339336141458,NaN,1.7941356508551034,NaN,NaN,NaN,1.6505866878203501,1.8126251374576794,NaN,3.9918937299302213,NaN,2.567094106413638,4.889790588950246,12.26458044982241,NaN,NaN,12.241916887161095,NaN,12.014226323579624,NaN,12.172925988244804,NaN,130.9406393576646,NaN,124.1037642534322,NaN,89.19648434150996,NaN,89.00928366474018,NaN,89.053106950075,NaN,89.04197876510881,NaN,84.6377277322232,NaN,84.63687623382721,NaN,37.38681103218266,NaN,37.284384654936446,50.169316163243835,NaN,61.77912630521358,NaN,61.81049394473638,75.45698748212341,73.79266581144331,NaN,169.34029927205157
1745601119254089,NaN,1.644490738091612,NaN,12.142359760327526,NaN,1.6453930386256421,NaN,1.6622242419096156,1.6617481291697649,1.6592380002784022,NaN,NaN,3.457827190515829,NaN,4.797086638139445,NaN,NaN,NaN,12.307556042677483,4.165883774395109,NaN,12.19819411383415,NaN,12.240958432463367,NaN,7.1719492836639525,NaN,118.91043369911323,NaN,132.33783367080613,NaN,89.17611142926769,NaN,89.04181629690807,NaN,88.97204128765054,NaN,89.1283276513758,NaN,89.15752068426653,NaN,84.63275658643035,NaN,37.145167946168364,NaN,NaN,50.09944972599945,NaN,61.590289529389054,NaN,NaN,NaN,127.14640435392926,NaN
1745601629254089,1.6443416584598198,NaN,12.01688173256528,NaN,1.658715682266861,NaN,1.7266787437745337,NaN,NaN,NaN,1.6504159189568095,1.8119369420994564,NaN,3.9927894084335214,NaN,2.630803470709775,4.881831223522595,12.250564006670292,NaN,NaN,12.230885192209383,NaN,12.000843395713206,NaN,12.161920827462014,NaN,130.9192824438171,NaN,124.08900878689215,NaN,89.18896224263456,NaN,89.00817646754287,NaN,89.05833552872448,NaN,89.03457696851794,NaN,84.62405003249178,NaN,84.64216804415372,NaN,37.38654173608272,NaN,37.27419171377334,50.168895848897876,NaN,61.77847565395886,NaN,61.8170821593004,75.45614838186209,73.78548614919823,NaN,169.32421442046936
1745601631254089,NaN,1.644332367101073,NaN,12.131648692461992,NaN,1.6557690690293512,NaN,1.662295473082218,1.661472048512837,1.6589988399772109,NaN,NaN,3.487331380724993,NaN,4.790218257496373,NaN,NaN,NaN,12.295543314242902,4.158605095917379,NaN,12.185439803700088,NaN,12.227200554979907,NaN,7.164984093685057,NaN,118.89585675547481,NaN,132.32298654333073,NaN,89.17500635349191,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.13358614174835,NaN,89.15016302479744,NaN,84.62545870790878,NaN,37.144908630528825,NaN,NaN,50.091816927490434,NaN,61.58245211717251,NaN,NaN,NaN,127.14451502545069,NaN
1745602141254089,1.644218054420137,NaN,12.004064736350207,NaN,1.658715682266861,NaN,1.712789561414376,NaN,NaN,NaN,1.6502793038659769,1.8116583868354137,NaN,3.9944676077422665,NaN,2.6204357452682703,4.885105958835944,12.242034899378202,NaN,NaN,12.222076183281143,NaN,11.987932282766485,NaN,12.151375885965818,NaN,130.9192824438171,NaN,124.06963412797444,NaN,89.18896224263456,NaN,89.00817646754287,NaN,89.0519991434695,NaN,89.03457696851794,NaN,84.63037902082833,NaN,84.6295450647968,NaN,37.376621605449756,NaN,37.284120096531325,50.161657905642485,NaN,61.771231311867304,NaN,61.809842879909176,75.45614838186209,73.79185676546362,NaN,169.31757066876307
