Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1690301482254089,NaN,1.6321772617555843,NaN,12.07546526493465,NaN,1.6323412407707794,NaN,1.6478680566193404,1.6514281108368947,1.6836261011935427,NaN,NaN,3.6903267438121388,NaN,5.1689387874702,NaN,NaN,NaN,12.195994316063835,4.585632583180707,NaN,12.09527057868773,NaN,12.16620186605837,NaN,6.843419492266364,NaN,118.38482027103184,NaN,131.34226379818003,NaN,88.26355952977661,NaN,88.1418646276225,NaN,88.06818763195241,NaN,88.22789630490789,NaN,88.2475424839022,NaN,84.07053481480696,NaN,36.59225877842029,NaN,NaN,49.31156609700602,NaN,60.68935893093132,NaN,NaN,NaN,125.75715460054265,NaN
1690301488254089,1.6321722789165072,NaN,11.962900646833592,NaN,1.6440854615070173,NaN,1.653587723809356,NaN,NaN,NaN,1.6385595867936806,1.8068574049316195,NaN,4.401331580524824,NaN,2.4748307600667814,5.237760720116949,12.164485173582918,NaN,NaN,12.138438280573613,NaN,11.939080854190108,NaN,12.09957644745256,NaN,130.1808337098494,NaN,123.30574113545048,NaN,88.27746286838072,NaN,88.11425405034993,NaN,88.14480640197172,NaN,88.13343290617843,NaN,84.0787484862654,NaN,84.08574828992809,NaN,36.81091637517764,NaN,36.70802085944804,49.379555506718525,NaN,60.865056171068936,NaN,60.89706087095463,74.99026362385338,73.38333646083146,NaN,167.9993372880531
1690301490254089,NaN,1.6321667040875005,NaN,12.07546526493465,NaN,1.6323515236635238,NaN,1.6478473473362436,1.6514281108368947,1.6836135142837103,NaN,NaN,3.6902344148581943,NaN,5.168443293695007,NaN,NaN,NaN,12.199428307867546,4.585522693936443,NaN,12.098914429804719,NaN,12.167921488665163,NaN,6.833974185810032,NaN,118.39124539552569,NaN,131.34226379818003,NaN,88.26355952977661,NaN,88.1418646276225,NaN,88.06818763195241,NaN,88.22789630490789,NaN,88.2475424839022,NaN,84.07053481480696,NaN,36.59225877842029,NaN,NaN,49.31156609700602,NaN,60.68216696947833,NaN,NaN,NaN,125.75715460054265,NaN
1690301496254089,1.6321722789165072,NaN,11.964731525721344,NaN,1.6440664804846064,NaN,1.6536207735356458,NaN,NaN,NaN,1.6385695099763649,1.8068246337240852,NaN,4.400960629399166,NaN,2.474899645801041,5.237451399405993,12.166190882712781,NaN,NaN,12.140199966344392,NaN,11.940925177439869,NaN,12.09957644745256,NaN,130.1808337098494,NaN,123.30574113545048,NaN,88.27746286838072,NaN,88.10787679846237,NaN,88.15114266056739,NaN,88.13343290617843,NaN,84.0787484862654,NaN,84.0794369264113,NaN,36.81091637517764,NaN,36.717949043745534,49.379555506718525,NaN,60.865056171068936,NaN,60.89706087095463,74.9966341127752,73.38970694975328,NaN,167.9993372880531
1690301498254089,NaN,1.6321483588956045,NaN,12.080820449836269,NaN,1.63231270603411,NaN,1.6478815578541854,1.6514327518972765,1.6835442393100088,NaN,NaN,3.690095921427277,NaN,5.168443293695007,NaN,NaN,NaN,12.19771131196569,4.585083136959389,NaN,12.098914429804719,NaN,12.16620186605837,NaN,6.841274495118022,NaN,118.38482027103184,NaN,131.34226379818003,NaN,88.26355952977661,NaN,88.1418646276225,NaN,88.06818763195241,NaN,88.22789630490789,NaN,88.2475424839022,NaN,84.07053481480696,NaN,36.59225877842029,NaN,NaN,49.31156609700602,NaN,60.68216696947833,NaN,NaN,NaN,125.7507193354568,NaN
1690301504254089,1.6321835156473874,NaN,11.962426213431774,NaN,1.6440949520182226,NaN,1.653565690658496,NaN,NaN,NaN,1.6385595867936806,1.8068574049316195,NaN,4.400785410535417,NaN,2.4746929885982625,5.23688142575983,12.165731923343342,NaN,NaN,12.13973574813546,NaN,11.942295348507148,NaN,12.099113828201473,NaN,130.1808337098494,NaN,123.30574113545048,NaN,88.27746286838072,NaN,88.10787679846237,NaN,88.15114266056739,NaN,88.13343290617843,NaN,84.0787484862654,NaN,84.0794369264113,NaN,36.81091637517764,NaN,36.70802085944804,49.379555506718525,NaN,60.85781197378602,NaN,60.89706087095463,74.9966341127752,73.38970694975328,NaN,168.00598090695604
1690301506254089,NaN,1.6321589169616404,NaN,12.07546526493465,NaN,1.6323229893144493,NaN,1.647809072631251,1.651395104534968,1.6835568266942822,NaN,NaN,3.6901420859042497,NaN,5.1687736228784695,NaN,NaN,NaN,12.19771131196569,4.585302915447916,NaN,12.098914429804719,NaN,12.16620186605837,NaN,6.843419492266364,NaN,118.38482027103184,NaN,131.33583791802923,NaN,88.25724538530396,NaN,88.1418646276225,NaN,88.06818763195241,NaN,88.22789630490789,NaN,88.25379534376242,NaN,84.07053481480696,NaN,36.59225877842029,NaN,NaN,49.3043492465862,NaN,60.68935893093132,NaN,NaN,NaN,125.76358986562849,NaN
1690301512254089,1.632161042185627,NaN,11.964257152603315,NaN,1.6440949520182226,NaN,1.6535546740830658,NaN,NaN,NaN,1.6385695099763649,1.8068410193278523,NaN,4.400507188030681,NaN,2.474761874332522,5.2370360912076785,12.16402615805105,NaN,NaN,12.13973574813546,NaN,11.94045096453093,NaN,12.100871260583459,NaN,130.1808337098494,NaN,123.30574113545048,NaN,88.27746286838072,NaN,88.10787679846237,NaN,88.15114266056739,NaN,88.13343290617843,NaN,84.0787484862654,NaN,84.0794369264113,NaN,36.81091637517764,NaN,36.70802085944804,49.379555506718525,NaN,60.865056171068936,NaN,60.89706087095463,75.00300460169703,73.38333646083146,NaN,167.9993372880531
1690301514254089,NaN,1.6321589169616404,NaN,12.07546526493465,NaN,1.6323332725947886,NaN,1.6478504927586424,1.6514327518972765,1.6835190645414624,NaN,NaN,3.690095921427277,NaN,5.168443293695007,NaN,NaN,NaN,12.195994316063835,4.585083136959389,NaN,12.098914429804719,NaN,12.167921488665163,NaN,6.836118830235305,NaN,118.38482027103184,NaN,131.33583791802923,NaN,88.26987367424928,NaN,88.13563792658164,NaN,88.06818763195241,NaN,88.22153376192217,NaN,88.2475424839022,NaN,84.07053481480696,NaN,36.58239929178134,NaN,NaN,49.31156609700602,NaN,60.68216696947833,NaN,NaN,NaN,125.7507193354568,NaN
1690301520254089,1.6322059891091478,NaN,11.96608809177485,NaN,1.6441139330406338,NaN,1.653565690658496,NaN,NaN,NaN,1.638589356341733,1.8068082481203178,NaN,4.400507188030681,NaN,2.4746929885982625,5.2370360912076785,12.165731923343342,NaN,NaN,12.13973574813546,NaN,11.944139732483363,NaN,12.099113828201473,NaN,130.1743734154896,NaN,123.30574113545048,NaN,88.2838740568637,NaN,88.11425405034993,NaN,88.15114266056739,NaN,88.13343290617843,NaN,84.0787484862654,NaN,84.0794369264113,NaN,36.8009964428402,NaN,36.717949043745534,49.379555506718525,NaN,60.865056171068936,NaN,60.89706087095463,74.9966341127752,73.38333646083146,NaN,168.00598090695604
1690301522254089,NaN,1.6322089347598359,NaN,12.077250326568523,NaN,1.6323720894490126,NaN,1.6478784112608889,1.6514030135413527,1.6835505797345471,NaN,NaN,3.6899574279963603,NaN,5.168278129103276,NaN,NaN,NaN,12.195994316063835,4.5848633584708605,NaN,12.098914429804719,NaN,12.16620186605837,NaN,6.83794399574307,NaN,118.38482027103184,NaN,131.33583791802923,NaN,88.26355952977661,NaN,88.1418646276225,NaN,88.06818763195241,NaN,88.22789630490789,NaN,88.2475424839022,NaN,84.07053481480696,NaN,36.60211826505923,NaN,NaN,49.31156609700602,NaN,60.68216696947833,NaN,NaN,NaN,125.75715460054265,NaN
1690301528254089,1.6321947523782676,NaN,11.962900646833592,NaN,1.6440854615070173,NaN,1.6535546740830658,NaN,NaN,NaN,1.6385496636109966,1.8067754769127835,NaN,4.4004969404920935,NaN,2.474761874332522,5.237296739050515,12.164485173582918,NaN,NaN,12.140199966344392,NaN,11.940925177439869,NaN,12.097819072934147,NaN,130.1808337098494,NaN,123.29928304490593,NaN,88.27746286838072,NaN,88.1014995465748,NaN,88.15747891916305,NaN,88.13343290617843,NaN,84.0724196244403,NaN,84.0794369264113,NaN,36.81091637517764,NaN,36.70802085944804,49.379555506718525,NaN,60.865056171068936,NaN,60.889821736270854,74.9966341127752,73.38333646083146,NaN,168.00598090695604
1690301530254089,NaN,1.632198377091752,NaN,12.074994146409779,NaN,1.6323515236635238,NaN,1.6478887659024373,1.6514532081324367,1.6835379928247145,NaN,NaN,3.6897621041341013,NaN,5.168003285362385,NaN,NaN,NaN,12.19381868245196,4.5845513735708066,NaN,12.094804098773984,NaN,12.164026322392866,NaN,6.83794399574307,NaN,118.39124539552569,NaN,131.33583791802923,NaN,88.26355952977661,NaN,88.1418646276225,NaN,88.06818763195241,NaN,88.22153376192217,NaN,88.24128962404198,NaN,84.07053481480696,NaN,36.59225877842029,NaN,NaN,49.31156609700602,NaN,60.68216696947833,NaN,NaN,NaN,125.75715460054265,NaN
1690301536254089,1.6321650178065685,NaN,11.962900646833592,NaN,1.6440486291819658,NaN,1.6535456580487757,NaN,NaN,NaN,1.6385218992031705,1.8067368635728212,NaN,4.400311464929264,NaN,2.474727211684107,5.2368327579840805,12.162779464453056,NaN,NaN,12.138438280573613,NaN,11.940925177439869,NaN,12.09957644745256,NaN,130.1743734154896,NaN,123.30574113545048,NaN,88.27746286838072,NaN,88.11425405034993,NaN,88.15114266056739,NaN,88.13343290617843,NaN,84.0787484862654,NaN,84.0794369264113,NaN,36.81091637517764,NaN,36.70802085944804,49.379555506718525,NaN,60.87230036835185,NaN,60.89706087095463,74.9966341127752,73.38333646083146,NaN,168.00598090695604
1690301538254089,NaN,1.632198377091752,NaN,12.077250326568523,NaN,1.6323515236635238,NaN,1.6478887659024373,1.6514155621891236,1.6834876451853842,NaN,NaN,3.689772770088471,NaN,5.167947799919815,NaN,NaN,NaN,12.195994316063835,4.58453369073807,NaN,12.097092504246225,NaN,12.169641111271956,NaN,6.834613174518546,NaN,118.39124539552569,NaN,131.33583791802923,NaN,88.26355952977661,NaN,88.1418646276225,NaN,88.06818763195241,NaN,88.22153376192217,NaN,88.25379534376242,NaN,84.07053481480696,NaN,36.60211826505923,NaN,NaN,49.31156609700602,NaN,60.68935893093132,NaN,NaN,NaN,125.7507193354568,NaN
1690301544254089,1.6322099664372804,NaN,11.962426213431774,NaN,1.6441150652837093,NaN,1.6535236240610443,NaN,NaN,NaN,1.6385715170011215,1.8068024084773466,NaN,4.399950743021207,NaN,2.4746583233334034,5.236417429416288,12.16402615805105,NaN,NaN,12.13621226058285,NaN,11.942295348507148,NaN,12.099113828201473,NaN,130.1808337098494,NaN,123.30574113545048,NaN,88.27746286838072,NaN,88.11425405034993,NaN,88.15114266056739,NaN,88.13343290617843,NaN,84.0787484862654,NaN,84.08574828992809,NaN,36.81091637517764,NaN,36.70802085944804,49.386793305293175,NaN,60.865056171068936,NaN,60.89706087095463,74.99026362385338,73.38333646083146,NaN,168.00598090695604
1690301546254089,NaN,1.6322089347598359,NaN,12.074994146409779,NaN,1.6323618065562682,NaN,1.6478680566193404,1.6513904648935815,1.683525405914882,NaN,NaN,3.6896236061900867,NaN,5.168003285362385,NaN,NaN,NaN,12.195535734305711,4.584441480745572,NaN,12.09662608370373,NaN,12.165746001037153,NaN,6.839769161250835,NaN,118.38482027103184,NaN,131.33583791802923,NaN,88.26987367424928,NaN,88.13563792658164,NaN,88.06818763195241,NaN,88.22789630490789,NaN,88.2475424839022,NaN,84.07053481480696,NaN,36.59225877842029,NaN,NaN,49.3043492465862,NaN,60.68216696947833,NaN,NaN,NaN,125.75715460054265,NaN
1690301552254089,1.6321650178065685,NaN,11.962426213431774,NaN,1.6440771017969988,NaN,1.65353464105491,NaN,NaN,NaN,1.6385516698819411,1.806786022251215,NaN,4.399950743021207,NaN,2.4745894349827,5.2362627639684405,12.16232039275876,NaN,NaN,12.13973574813546,NaN,11.942295348507148,NaN,12.100871260583459,NaN,130.1743734154896,NaN,123.29928304490593,NaN,88.27746286838072,NaN,88.10787679846237,NaN,88.15114266056739,NaN,88.13343290617843,NaN,84.0787484862654,NaN,84.0794369264113,NaN,36.82083630751508,NaN,36.717949043745534,49.379555506718525,NaN,60.865056171068936,NaN,60.89706087095463,74.99026362385338,73.38970694975328,NaN,167.9993372880531
1690301554254089,NaN,1.632198377091752,NaN,12.073209026605943,NaN,1.6323618065562682,NaN,1.6478680566193404,1.6514155621891236,1.6834876451853842,NaN,NaN,3.6894389422647333,NaN,5.1676729454144565,NaN,NaN,NaN,12.197252786159462,4.584001909444635,NaN,12.09662608370373,NaN,12.165746001037153,NaN,6.843419492266364,NaN,118.38482027103184,NaN,131.33583791802923,NaN,88.26355952977661,NaN,88.1418646276225,NaN,88.06818763195241,NaN,88.22789630490789,NaN,88.24128962404198,NaN,84.07053481480696,NaN,36.60211826505923,NaN,NaN,49.31156609700602,NaN,60.68216696947833,NaN,NaN,NaN,125.7507193354568,NaN
1690301560254089,1.6321762549642465,NaN,11.962900646833592,NaN,1.6440771017969988,NaN,1.6535456580487757,NaN,NaN,NaN,1.6385516698819411,1.8067696360250838,NaN,4.399662300459363,NaN,2.474451658281293,5.2368327579840805,12.162779464453056,NaN,NaN,12.140199966344392,NaN,11.93723653094035,NaN,12.101333821970972,NaN,130.1743734154896,NaN,123.29928304490593,NaN,88.27746286838072,NaN,88.11425405034993,NaN,88.15114266056739,NaN,88.13343290617843,NaN,84.0787484862654,NaN,84.0794369264113,NaN,36.81091637517764,NaN,36.70802085944804,49.379555506718525,NaN,60.865056171068936,NaN,60.89706087095463,74.9966341127752,73.38970694975328,NaN,168.012624525859
1690301562254089,NaN,1.6321667040875005,NaN,12.079035388202398,NaN,1.6323618065562682,NaN,1.647857701977792,1.6514030135413527,1.6834247106362212,NaN,NaN,3.6894034542726923,NaN,5.167617470736353,NaN,NaN,NaN,12.199428307867546,4.583984244516752,NaN,12.097092504246225,NaN,12.167921488665163,NaN,6.841914189306756,NaN,118.38482027103184,NaN,131.33583791802923,NaN,88.26355952977661,NaN,88.13563792658164,NaN,88.06818763195241,NaN,88.22789630490789,NaN,88.24128962404198,NaN,84.07053481480696,NaN,36.59225877842029,NaN,NaN,49.3043492465862,NaN,60.68216696947833,NaN,NaN,NaN,125.75715460054265,NaN
1690301568254089,1.6321425434912125,NaN,11.961069767945839,NaN,1.6440486291819658,NaN,1.6535566750426414,NaN,NaN,NaN,1.6385516698819411,1.8067696360250838,NaN,4.3997550382407775,NaN,2.474451658281293,5.235595475140257,12.164485173582918,NaN,NaN,12.138438280573613,NaN,11.939080854190108,NaN,12.097819072934147,NaN,130.17241316786067,NaN,123.29746017178327,NaN,88.282781561025,NaN,88.10678766357536,NaN,88.1500529274388,NaN,88.13234340213393,NaN,84.07773997730102,NaN,84.07211719300986,NaN,36.81065860129024,NaN,36.70776783244357,49.379150995548486,NaN,60.87166786947659,NaN,60.896428090592195,74.99580424797342,73.38253562920059,NaN,167.99656685594402
1690301570254089,NaN,1.6321350310832488,NaN,12.079035388202398,NaN,1.6323412407707794,NaN,1.6478473473362436,1.6513653675980393,1.6834247106362212,NaN,NaN,3.689264960841775,NaN,5.167287141552891,NaN,NaN,NaN,12.195994316063835,4.5838743552724885,NaN,12.100736355363216,NaN,12.167921488665163,NaN,6.841594326758599,NaN,118.37839514653798,NaN,131.34226379818003,NaN,88.26355952977661,NaN,88.1418646276225,NaN,88.07448519419565,NaN,88.22153376192217,NaN,88.24128962404198,NaN,84.07053481480696,NaN,36.59225877842029,NaN,NaN,49.31156609700602,NaN,60.68216696947833,NaN,NaN,NaN,125.75715460054265,NaN
1690301576254089,1.6321762549642465,NaN,11.962900646833592,NaN,1.6440296474386107,NaN,1.6535126070671786,NaN,NaN,NaN,1.6385516698819411,1.8067368635728212,NaN,4.39938408711512,NaN,2.4745205466319966,5.235750135495735,12.162779464453056,NaN,NaN,12.140199966344392,NaN,11.940925177439869,NaN,12.09957644745256,NaN,130.1808337098494,NaN,123.31219922599503,NaN,88.2838740568637,NaN,88.11425405034993,NaN,88.14480640197172,NaN,88.13972686788026,NaN,84.0787484862654,NaN,84.0794369264113,NaN,36.81091637517764,NaN,36.717949043745534,49.379555506718525,NaN,60.85781197378602,NaN,60.89706087095463,75.00300460169703,73.38333646083146,NaN,168.00598090695604
1690301578254089,NaN,1.6322061624368471,NaN,12.07546526493465,NaN,1.6323492083461237,NaN,1.647885619156063,1.6514360183011674,1.6834058824560072,NaN,NaN,3.689264960841775,NaN,5.167452306144622,NaN,NaN,NaN,12.195994316063835,4.583764466028224,NaN,12.100736355363216,NaN,12.16620186605837,NaN,6.843419492266364,NaN,118.38482027103184,NaN,131.33583791802923,NaN,88.26355952977661,NaN,88.13563792658164,NaN,88.06818763195241,NaN,88.22153376192217,NaN,88.24128962404198,NaN,84.07053481480696,NaN,36.59225877842029,NaN,NaN,49.31156609700602,NaN,60.674975008025335,NaN,NaN,NaN,125.7507193354568,NaN
1690301584254089,1.632127331992986,NaN,11.959238889058087,NaN,1.6440285184397845,NaN,1.653609756960216,NaN,NaN,NaN,1.6385397404283124,1.8067918625165507,NaN,4.399476824896534,NaN,2.4744863313954837,5.236059456206691,12.164485173582918,NaN,NaN,12.136676594802832,NaN,11.939080854190108,NaN,12.096061698415735,NaN,130.17887333308684,NaN,123.31037609469334,NaN,88.282781561025,NaN,88.11316478798928,NaN,88.14371679549737,NaN,88.13234340213393,NaN,84.08406871261971,NaN,84.08473966773019,NaN,36.81065860129024,NaN,36.70776783244357,49.386388649448186,NaN,60.86442381699652,NaN,60.896428090592195,74.99580424797342,73.39527635236729,NaN,168.00321034204896
1690301586254089,NaN,1.6321772617555843,NaN,12.073680203300775,NaN,1.6323206749852908,NaN,1.6478991205439857,1.6514532081324367,1.683336602267393,NaN,NaN,3.689034138456913,NaN,5.166791647777698,NaN,NaN,NaN,12.19771131196569,4.583434798295434,NaN,12.098914429804719,NaN,12.167921488665163,NaN,6.84309957244502,NaN,118.38482027103184,NaN,131.3294120378784,NaN,88.26355952977661,NaN,88.1418646276225,NaN,88.06818763195241,NaN,88.22789630490789,NaN,88.24128962404198,NaN,84.07053481480696,NaN,36.59225877842029,NaN,NaN,49.31156609700602,NaN,60.68216696947833,NaN,NaN,NaN,125.75715460054265,NaN
1690301592254089,1.6321683031707843,NaN,11.959238889058087,NaN,1.6440463698282373,NaN,1.6536297863746636,NaN,NaN,NaN,1.6385774259098664,1.8067813173568152,NaN,4.39938408711512,NaN,2.474452118757925,5.235750135495735,12.162779464453056,NaN,NaN,12.138438280573613,NaN,11.940925177439869,NaN,12.097819072934147,NaN,130.1808337098494,NaN,123.29928304490593,NaN,88.2838740568637,NaN,88.10787679846237,NaN,88.15114266056739,NaN,88.13343290617843,NaN,84.08507734809048,NaN,84.0794369264113,NaN,36.81091637517764,NaN,36.70802085944804,49.386793305293175,NaN,60.865056171068936,NaN,60.89706087095463,74.99026362385338,73.38333646083146,NaN,167.9993372880531
1690301594254089,NaN,1.6321667040875005,NaN,12.07546526493465,NaN,1.6323412407707794,NaN,1.6478680566193404,1.6513779162458104,1.6833617760870583,NaN,NaN,3.6889418095029685,NaN,5.166626483185968,NaN,NaN,NaN,12.195994316063835,4.583434798295434,NaN,12.097092504246225,NaN,12.169641111271956,NaN,6.85072015429742,NaN,118.37025465311967,NaN,131.33386311352453,NaN,88.25615865409296,NaN,88.14078031210803,NaN,88.06710488219176,NaN,88.22680997694994,NaN,88.24645610081052,NaN,84.06953132629651,NaN,36.60186976755433,NaN,NaN,49.31116613390139,NaN,60.681539908267894,NaN,NaN,NaN,125.74885788350505,NaN
1690301600254089,1.6321570668666694,NaN,11.961544230387004,NaN,1.6440653501297586,NaN,1.6536077540606116,NaN,NaN,NaN,1.6385675031040599,1.8067977023382655,NaN,4.3993738768908734,NaN,2.474452118757925,5.235701506568898,12.16153285294729,NaN,NaN,12.13890252621643,NaN,11.941399359122855,NaN,12.100039036241112,NaN,130.17887333308684,NaN,123.29746017178327,NaN,88.282781561025,NaN,88.10678766357536,NaN,88.1500529274388,NaN,88.13234340213393,NaN,84.07773997730102,NaN,84.07842843037002,NaN,36.82057833534007,NaN,36.70776783244357,49.386388649448186,NaN,60.86442381699652,NaN,60.896428090592195,74.99580424797342,73.38253562920059,NaN,167.99656685594402
1690301602254089,NaN,1.6321561464194165,NaN,12.07546526493465,NaN,1.6323206749852908,NaN,1.6478680566193404,1.6514155621891236,1.683298841537895,NaN,NaN,3.688895645025996,NaN,5.166791647777698,NaN,NaN,NaN,12.19771131196569,4.583215019806906,NaN,12.098914429804719,NaN,12.16620186605837,NaN,6.839769161250835,NaN,118.37667964980123,NaN,131.33386311352453,NaN,88.26247267296098,NaN,88.14700688928373,NaN,88.07340231916022,NaN,88.22680997694994,NaN,88.24645610081052,NaN,84.0632485558479,NaN,36.59201047704601,NaN,NaN,49.31116613390139,NaN,60.68873172665422,NaN,NaN,NaN,125.74885788350505,NaN
1690301608254089,1.6321795394748992,NaN,11.95971341177907,NaN,1.6440748402805194,NaN,1.6535636894325072,NaN,NaN,NaN,1.6385675031040599,1.8067813173568152,NaN,4.398724733794049,NaN,2.4743832356399107,5.2352375407785665,12.16323850591842,NaN,NaN,12.140664153985506,NaN,11.941399359122855,NaN,12.09828171958246,NaN,130.18533349831307,NaN,123.31037609469334,NaN,88.27637050069404,NaN,88.10041053916144,NaN,88.15638905938022,NaN,88.13234340213393,NaN,84.07773997730102,NaN,84.07842843037002,NaN,36.80073886724042,NaN,36.70776783244357,49.379150995548486,NaN,60.86442381699652,NaN,60.896428090592195,74.99580424797342,73.38253562920059,NaN,168.00321034204896
1690301610254089,NaN,1.6321772617555843,NaN,12.07546526493465,NaN,1.6323412407707794,NaN,1.6478369926946952,1.6513904648935815,1.6833491891772254,NaN,NaN,3.6888033160720517,NaN,5.166791647777698,NaN,NaN,NaN,12.195994316063835,4.583215019806906,NaN,12.097092504246225,NaN,12.16620186605837,NaN,6.844924649772016,NaN,118.38310464648276,NaN,131.32743736120105,NaN,88.25615865409296,NaN,88.14078031210803,NaN,88.06710488219176,NaN,88.22680997694994,NaN,88.24645610081052,NaN,84.06953132629651,NaN,36.59201047704601,NaN,NaN,49.31116613390139,NaN,60.681539908267894,NaN,NaN,NaN,125.74885788350505,NaN
1690301616254089,1.632213248387244,NaN,11.963375048994942,NaN,1.6440748402805194,NaN,1.6535636894325072,NaN,NaN,NaN,1.6385675031040599,1.8067485473939144,NaN,4.398724733794049,NaN,2.474452118757925,5.23539219604201,12.16323850591842,NaN,NaN,12.13890252621643,NaN,11.941399359122855,NaN,12.09828171958246,NaN,130.16791312112983,NaN,123.30574113545048,NaN,88.2838740568637,NaN,88.10787679846237,NaN,88.15114266056739,NaN,88.13972686788026,NaN,84.0787484862654,NaN,84.0794369264113,NaN,36.81091637517764,NaN,36.70802085944804,49.379555506718525,NaN,60.865056171068936,NaN,60.89706087095463,74.99026362385338,73.38970694975328,NaN,167.9993372880531
1690301618254089,NaN,1.6321561464194165,NaN,12.076779266213615,NaN,1.6323412407707794,NaN,1.6478369926946952,1.6513653675980393,1.683336602267393,NaN,NaN,3.6886079546006445,NaN,5.166847095544636,NaN,NaN,NaN,12.195535734305711,4.582793088367059,NaN,12.09662608370373,NaN,12.16230664374858,NaN,6.845244657774129,NaN,118.38310464648276,NaN,131.340288865848,NaN,88.26878669182902,NaN,88.14078031210803,NaN,88.06710488219176,NaN,88.22680997694994,NaN,88.24645610081052,NaN,84.0632485558479,NaN,36.59201047704601,NaN,NaN,49.31116613390139,NaN,60.681539908267894,NaN,NaN,NaN,125.75529302057689,NaN
1690301624254089,1.6321570668666694,NaN,11.95971341177907,NaN,1.6440368796774767,NaN,1.6536187702176377,NaN,NaN,NaN,1.6385476574924462,1.8067485473939144,NaN,4.398724733794049,NaN,2.474452118757925,5.23539219604201,12.164944158889549,NaN,NaN,12.140664153985506,NaN,11.937710834068255,NaN,12.096524402923809,NaN,130.17241316786067,NaN,123.29746017178327,NaN,88.27637050069404,NaN,88.11316478798928,NaN,88.1500529274388,NaN,88.13234340213393,NaN,84.07773997730102,NaN,84.07842843037002,NaN,36.81065860129024,NaN,36.71769581828852,49.379150995548486,NaN,60.86442381699652,NaN,60.896428090592195,74.99580424797342,73.38253562920059,NaN,167.99656685594402
1690301626254089,NaN,1.6321561464194165,NaN,12.077250326568523,NaN,1.6323515236635238,NaN,1.6478473473362436,1.6514030135413527,1.6832610808083974,NaN,NaN,3.6886186581641622,NaN,5.166461318594236,NaN,NaN,NaN,12.195994316063835,4.582665573585588,NaN,12.098914429804719,NaN,12.167921488665163,NaN,6.839769161250835,NaN,118.37667964980123,NaN,131.340288865848,NaN,88.25615865409296,NaN,88.14078031210803,NaN,88.07340231916022,NaN,88.22680997694994,NaN,88.24645610081052,NaN,84.06953132629651,NaN,36.60186976755433,NaN,NaN,49.31116613390139,NaN,60.681539908267894,NaN,NaN,NaN,125.74885788350505,NaN
1690301632254089,1.6321345942584395,NaN,11.962018661586816,NaN,1.6440084092251945,NaN,1.6536187702176377,NaN,NaN,NaN,1.6385377346866397,1.8067157774310139,NaN,4.3983436189136835,NaN,2.474452118757925,5.235188930328836,12.163697517157837,NaN,NaN,12.13760517151944,NaN,11.940029307774138,NaN,12.098744335767439,NaN,130.18729400420918,NaN,123.30574113545048,NaN,88.27746286838072,NaN,88.11425405034993,NaN,88.15114266056739,NaN,88.13343290617843,NaN,84.0787484862654,NaN,84.0794369264113,NaN,36.81091637517764,NaN,36.70802085944804,49.379555506718525,NaN,60.865056171068936,NaN,60.89706087095463,74.9966341127752,73.38970694975328,NaN,168.00598090695604
1690301634254089,NaN,1.632198377091752,NaN,12.07546526493465,NaN,1.632330957878035,NaN,1.6478887659024373,1.6513904648935815,1.6832484938985648,NaN,NaN,3.6886186581641622,NaN,5.166130989410775,NaN,NaN,NaN,12.195994316063835,4.582665573585588,NaN,12.098914429804719,NaN,12.164482243451584,NaN,6.8327879208214926,NaN,118.38310464648276,NaN,131.32743736120105,NaN,88.26878669182902,NaN,88.14078031210803,NaN,88.07340231916022,NaN,88.2140851441133,NaN,88.24645610081052,NaN,84.06953132629651,NaN,36.59201047704601,NaN,NaN,49.31116613390139,NaN,60.681539908267894,NaN,NaN,NaN,125.74885788350505,NaN
