Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1651274497254089,NaN,1.6410773759502928,NaN,12.958309357427767,NaN,1.6425007388022002,NaN,1.6598695371973096,1.6600490318556007,1.6890258855117295,NaN,NaN,3.672449861132251,NaN,5.192778781457007,NaN,NaN,NaN,13.183292941890002,4.428359069673216,NaN,13.044316664786596,NaN,13.064569668743065,NaN,7.044517349679588,NaN,117.91749254511944,NaN,131.23499667337308,NaN,88.45407453230322,NaN,88.3422073834277,NaN,88.2770941130504,NaN,88.41986276283178,NaN,88.4424714219888,NaN,84.44223654799792,NaN,38.05174014072502,NaN,NaN,50.01201449279255,NaN,61.17904926788674,NaN,NaN,NaN,126.56344039269538,NaN
1651274503254089,1.641040670858845,NaN,12.830274354297613,NaN,1.6558109858407368,NaN,1.9171548441420947,NaN,NaN,NaN,1.6474163030146327,1.834656952323601,NaN,4.260080691455761,NaN,2.6442286956769365,5.282176149591761,13.122271842973007,NaN,NaN,13.106527697029783,NaN,12.812677862160218,NaN,12.976829500236745,NaN,129.62586072182913,NaN,123.25506842440277,NaN,88.47292082163858,NaN,88.3150462173218,NaN,88.35695758725919,NaN,88.3378528062962,NaN,84.44910353726476,NaN,84.45507066295728,NaN,38.29804370918934,NaN,38.196400153325484,50.08760374930039,NaN,61.36297882421683,NaN,61.401871647485805,75.02599515250238,73.38730416890269,NaN,168.00431276502803
1651274505254089,NaN,1.6410593666299333,NaN,12.958309357427767,NaN,1.6424725870092938,NaN,1.6598498694895376,1.6600163505035805,1.6890197514688639,NaN,NaN,3.6720343673002067,NaN,5.192778781457007,NaN,NaN,NaN,13.183292941890002,4.428178289072195,NaN,13.046762124025934,NaN,13.062255656353035,NaN,7.053643618164851,NaN,117.9110672928082,NaN,131.23499667337308,NaN,88.45407453230322,NaN,88.3422073834277,NaN,88.2770941130504,NaN,88.41986276283178,NaN,88.43621843773812,NaN,84.44223654799792,NaN,38.05174014072502,NaN,NaN,50.01201449279255,NaN,61.17904926788674,NaN,NaN,NaN,126.56344039269538,NaN
1651274511254089,1.641047594074344,NaN,12.832407597065805,NaN,1.655841349465759,NaN,1.909767432730696,NaN,NaN,NaN,1.647404038271441,1.8346781172171727,NaN,4.2596170330806515,NaN,2.6435015880303414,5.281634316043715,13.122271842973007,NaN,NaN,13.11126228375561,NaN,12.812677862160218,NaN,12.976829500236745,NaN,129.62391155519867,NaN,123.25324654432922,NaN,88.46541393681076,NaN,88.31395300692132,NaN,88.35586380572606,NaN,88.33675928171667,NaN,84.44808768626199,NaN,84.44774386044797,NaN,38.29775622664108,NaN,38.19611739235182,50.08718511019549,NaN,61.36233655577951,NaN,61.401228815106904,75.0187947710062,73.38650330598695,NaN,168.001542399594
1651274513254089,NaN,1.6410593666299333,NaN,12.958309357427767,NaN,1.6424931535699723,NaN,1.6598736132137384,1.6599787031412723,1.6890071640845905,NaN,NaN,3.6714342095428094,NaN,5.192283271535115,NaN,NaN,NaN,13.178679748667594,4.427816727870152,NaN,13.046762124025934,NaN,13.062255656353035,NaN,7.042692095982535,NaN,117.91277359501646,NaN,131.24339572544517,NaN,88.45516524404502,NaN,88.34329574922768,NaN,88.27818108336788,NaN,88.42095297455924,NaN,88.44356174778818,NaN,84.44953063635818,NaN,38.05201749150083,NaN,NaN,50.00521127676438,NaN,61.17968625138181,NaN,NaN,NaN,126.57818916608292,NaN
1651274519254089,1.6410588295250257,NaN,12.83293010986236,NaN,1.6558199408538843,NaN,1.9025453651379838,NaN,NaN,NaN,1.6474238823757166,1.8346781172171727,NaN,4.2591477818025405,NaN,2.6428296823846105,5.2813953325159995,13.122852842296252,NaN,NaN,13.111849060767277,NaN,12.811050608456473,NaN,12.975290346544774,NaN,129.62391155519867,NaN,123.25324654432922,NaN,88.47182461271646,NaN,88.32032974894486,NaN,88.349528053717,NaN,88.34305274021355,NaN,84.44808768626199,NaN,84.44774386044797,NaN,38.29775622664108,NaN,38.19611739235182,50.08718511019549,NaN,61.36233655577951,NaN,61.401228815106904,75.02516475060469,73.38650330598695,NaN,168.001542399594
1651274521254089,NaN,1.6410804827620051,NaN,12.954152380772648,NaN,1.6424623037289545,NaN,1.659861741351638,1.6599912522620417,1.6890071640845905,NaN,NaN,3.670695553841397,NaN,5.1914574216652944,NaN,NaN,NaN,13.178679748667594,4.42745516666811,NaN,13.044316664786596,NaN,13.062255656353035,NaN,7.048167857073696,NaN,117.90634821488274,NaN,131.2369695896244,NaN,88.46147963974192,NaN,88.34329574922768,NaN,88.27818108336788,NaN,88.42731577069486,NaN,88.44981485643427,NaN,84.44324749094565,NaN,38.05201749150083,NaN,NaN,50.01242841432488,NaN,61.18687849898522,NaN,NaN,NaN,126.57818916608292,NaN
1651274527254089,1.6410588295250257,NaN,12.830796937324381,NaN,1.6557878279360725,NaN,1.8961089717407345,NaN,NaN,NaN,1.6474338044278543,1.834645349743256,NaN,4.258591410069776,NaN,2.6420617902180608,5.280853516806094,13.120558903203026,NaN,NaN,13.107114629912617,NaN,12.81320013459362,NaN,12.975290346544774,NaN,129.62391155519867,NaN,123.24033139589436,NaN,88.46541393681076,NaN,88.31395300692132,NaN,88.35586380572606,NaN,88.33675928171667,NaN,84.45441604209184,NaN,84.44774386044797,NaN,38.29775622664108,NaN,38.19611739235182,50.07994789028595,NaN,61.36233655577951,NaN,61.401228815106904,75.02516475060469,73.38650330598695,NaN,168.00818548733676
1651274529254089,NaN,1.6410910408280412,NaN,12.954152380772648,NaN,1.642441737168276,NaN,1.6598498694895376,1.6599912522620417,1.6889945767003174,NaN,NaN,3.670187728046676,NaN,5.19129225169133,NaN,NaN,NaN,13.178679748667594,4.426912824865045,NaN,13.044316664786596,NaN,13.059941643963006,NaN,7.049993110770747,NaN,117.91919897515018,NaN,131.2369695896244,NaN,88.46147963974192,NaN,88.34329574922768,NaN,88.27818108336788,NaN,88.42095297455924,NaN,88.44356174778818,NaN,84.44324749094565,NaN,38.05201749150083,NaN,NaN,50.01242841432488,NaN,61.17968625138181,NaN,NaN,NaN,126.57818916608292,NaN
1651274535254089,1.6410588295250257,NaN,12.833452588255915,NaN,1.6557878279360725,NaN,1.8900253922535044,NaN,NaN,NaN,1.647404038271441,1.834645349743256,NaN,4.258400384712314,NaN,2.6414858710931486,5.280795166141348,13.12113993979057,NaN,NaN,13.10533438665406,NaN,12.81157291726666,NaN,12.97579996920881,NaN,129.63037133305514,NaN,123.25324654432922,NaN,88.46541393681076,NaN,88.31395300692132,NaN,88.35586380572606,NaN,88.34305274021355,NaN,84.44808768626199,NaN,84.44774386044797,NaN,38.29775622664108,NaN,38.19611739235182,50.08718511019549,NaN,61.36233655577951,NaN,61.401228815106904,75.02516475060469,73.38650330598695,NaN,167.99489931185124
1651274537254089,NaN,1.6410804827620051,NaN,12.954152380772648,NaN,1.6424314538879368,NaN,1.6598379976274373,1.6600038013828113,1.688969401931771,NaN,NaN,3.6697260682332935,NaN,5.190961911743401,NaN,NaN,NaN,13.180986345278798,4.426732044264025,NaN,13.044316664786596,NaN,13.059941643963006,NaN,7.053643618164851,NaN,117.91277359501646,NaN,131.2369695896244,NaN,88.45516524404502,NaN,88.33706880044176,NaN,88.27818108336788,NaN,88.42095297455924,NaN,88.44981485643427,NaN,84.44324749094565,NaN,38.05201749150083,NaN,NaN,50.00521127676438,NaN,61.17968625138181,NaN,NaN,NaN,126.57175364495376,NaN
1651274543254089,1.641063142613609,NaN,12.831319485943528,NaN,1.6557253481410092,NaN,1.884105251369908,NaN,NaN,NaN,1.6474063805856747,1.8346241836052395,NaN,4.257844031295711,NaN,2.640773049693756,5.280072768977431,13.125727666940739,NaN,NaN,13.112435799144693,NaN,12.81157291726666,NaN,12.97579996920881,NaN,129.62391155519867,NaN,123.2467889701118,NaN,88.47182461271646,NaN,88.31395300692132,NaN,88.35586380572606,NaN,88.34305274021355,NaN,84.44808768626199,NaN,84.44774386044797,NaN,38.29775622664108,NaN,38.19611739235182,50.08718511019549,NaN,61.36233655577951,NaN,61.401228815106904,75.0187947710062,73.38650330598695,NaN,168.001542399594
1651274545254089,NaN,1.6410804827620051,NaN,12.956230869100207,NaN,1.642441737168276,NaN,1.6598261257653368,1.6600038013828113,1.688981989316044,NaN,NaN,3.6691259104758958,NaN,5.190136061873581,NaN,NaN,NaN,13.180986345278798,4.42618970246096,NaN,13.044316664786596,NaN,13.057627631572977,NaN,7.055468871861904,NaN,117.90634821488274,NaN,131.2369695896244,NaN,88.45516524404502,NaN,88.34329574922768,NaN,88.27818108336788,NaN,88.42731577069486,NaN,88.44356174778818,NaN,84.44324749094565,NaN,38.05201749150083,NaN,NaN,50.00521127676438,NaN,61.17968625138181,NaN,NaN,NaN,126.57175364495376,NaN
1651274551254089,1.6410588295250257,NaN,12.831319485943528,NaN,1.6557450107123233,NaN,1.8783590157368348,NaN,NaN,NaN,1.6474238823757166,1.834596198532381,NaN,4.257102226740241,NaN,2.6402380463225055,5.279530971104493,13.123433803365652,NaN,NaN,13.107701524150936,NaN,12.81587182801303,NaN,12.97579996920881,NaN,129.61745177734218,NaN,123.25324654432922,NaN,88.47182461271646,NaN,88.32032974894486,NaN,88.35586380572606,NaN,88.34305274021355,NaN,84.45441604209184,NaN,84.45405471936853,NaN,38.29775622664108,NaN,38.19611739235182,50.08718511019549,NaN,61.36233655577951,NaN,61.393990259195064,75.02516475060469,73.38650330598695,NaN,168.001542399594
1651274553254089,NaN,1.6410984912864606,NaN,12.954152380772648,NaN,1.6424493243384786,NaN,1.6598457943680516,1.6600113859122876,1.688975537872399,NaN,NaN,3.668433420755822,NaN,5.189805721925652,NaN,NaN,NaN,13.180986345278798,4.425918531559429,NaN,13.044316664786596,NaN,13.059941643963006,NaN,7.053313525659267,NaN,117.91277359501646,NaN,131.2369695896244,NaN,88.46147963974192,NaN,88.34329574922768,NaN,88.27818108336788,NaN,88.42731577069486,NaN,88.44356174778818,NaN,84.44953063635818,NaN,38.04215761257722,NaN,NaN,50.01242841432488,NaN,61.17968625138181,NaN,NaN,NaN,126.57175364495376,NaN
1651274559254089,1.6410588295250257,NaN,12.829186383631138,NaN,1.6557557150182605,NaN,1.8727391237105218,NaN,NaN,NaN,1.6474238823757166,1.8345798147954226,NaN,4.256824050031939,NaN,2.6393741676351374,5.279169772522534,13.12113993979057,NaN,NaN,13.107701524150936,NaN,12.809423461893473,NaN,12.97579996920881,NaN,129.62391155519867,NaN,123.2467889701118,NaN,88.47182461271646,NaN,88.32032974894486,NaN,88.35586380572606,NaN,88.33675928171667,NaN,84.44808768626199,NaN,84.45405471936853,NaN,38.29775622664108,NaN,38.19611739235182,50.08718511019549,NaN,61.36958017388573,NaN,61.401228815106904,75.02516475060469,73.38650330598695,NaN,167.99489931185124
1651274561254089,NaN,1.6410984912864606,NaN,12.956230869100207,NaN,1.6424596072312228,NaN,1.6598339229534225,1.6599988372645167,1.688975537872399,NaN,NaN,3.6680179269237776,NaN,5.189640551951689,NaN,NaN,NaN,13.17637315205639,4.425556970357386,NaN,13.044316664786596,NaN,13.057627631572977,NaN,7.049993110770747,NaN,117.9110672928082,NaN,131.22857066538984,NaN,88.4667030724678,NaN,88.34843420833863,NaN,88.28339180057337,NaN,88.42622543238994,NaN,88.4424714219888,NaN,84.44223654799792,NaN,38.05174014072502,NaN,NaN,50.01201449279255,NaN,61.17904926788674,NaN,NaN,NaN,126.57631117890531,NaN
1651274567254089,1.6410363586236625,NaN,12.829186383631138,NaN,1.6557557150182605,NaN,1.8672676116717024,NaN,NaN,NaN,1.6474338044278543,1.8345798147954226,NaN,4.256174971045904,NaN,2.6387022619894065,5.278627974649597,13.12113993979057,NaN,NaN,13.110068661647814,NaN,12.80727400652029,NaN,12.97579996920881,NaN,129.61745177734218,NaN,123.2467889701118,NaN,88.47823528862216,NaN,88.31395300692132,NaN,88.35586380572606,NaN,88.34305274021355,NaN,84.44808768626199,NaN,84.45405471936853,NaN,38.29775622664108,NaN,38.19611739235182,50.08718511019549,NaN,61.36233655577951,NaN,61.393990259195064,75.02516475060469,73.38650330598695,NaN,168.001542399594
1651274569254089,NaN,1.6411090489545443,NaN,12.956230869100207,NaN,1.6424287585529898,NaN,1.6598220515387934,1.6600113859122876,1.6889881247822316,NaN,NaN,3.6673254372037034,NaN,5.188979872055832,NaN,NaN,NaN,13.17637315205639,4.425014628554322,NaN,13.041871205547258,NaN,13.057627631572977,NaN,7.051818364467799,NaN,117.91277359501646,NaN,131.2369695896244,NaN,88.45516524404502,NaN,88.34329574922768,NaN,88.27188327056018,NaN,88.42731577069486,NaN,88.44356174778818,NaN,84.44324749094565,NaN,38.05201749150083,NaN,NaN,50.00521127676438,NaN,61.18687849898522,NaN,NaN,NaN,126.57818916608292,NaN
1651274575254089,1.641047594074344,NaN,12.829186383631138,NaN,1.655734306406386,NaN,1.8619259321219395,NaN,NaN,NaN,1.6474338044278543,1.8345634310584642,NaN,4.255711343198735,NaN,2.6380303563436756,5.278086176776659,13.118846076215483,NaN,NaN,13.10533438665406,NaN,12.81157291726666,NaN,12.97579996920881,NaN,129.62391155519867,NaN,123.24033139589436,NaN,88.46541393681076,NaN,88.31395300692132,NaN,88.36219955773512,NaN,88.33675928171667,NaN,84.44175933043212,NaN,84.45405471936853,NaN,38.2878370874065,NaN,38.19611739235182,50.08718511019549,NaN,61.36958017388573,NaN,61.401228815106904,75.0187947710062,73.38650330598695,NaN,168.00818548733676
1651274577254089,NaN,1.6410804827620051,NaN,12.954152380772648,NaN,1.642400604046919,NaN,1.659802382041136,1.6599912522620417,1.688969401931771,NaN,NaN,3.6667714454276443,NaN,5.188814702081868,NaN,NaN,NaN,13.178679748667594,4.4246530673522795,NaN,13.03942574630792,NaN,13.059941643963006,NaN,7.047838029135974,NaN,117.90464204049697,NaN,131.23499667337308,NaN,88.45407453230322,NaN,88.3422073834277,NaN,88.2770941130504,NaN,88.41986276283178,NaN,88.44872440623949,NaN,84.44223654799792,NaN,38.05174014072502,NaN,NaN,50.01201449279255,NaN,61.17904926788674,NaN,NaN,NaN,126.56987578580035,NaN
1651274583254089,1.6410925358770703,NaN,12.833452588255915,NaN,1.6557878279360725,NaN,1.8568068225534167,NaN,NaN,NaN,1.647443726479992,1.8345798147954226,NaN,4.255340440921,NaN,2.637550423739582,5.278086176776659,13.125727666940739,NaN,NaN,13.107701524150936,NaN,12.81157291726666,NaN,12.97579996920881,NaN,129.61745177734218,NaN,123.24033139589436,NaN,88.47182461271646,NaN,88.31395300692132,NaN,88.35586380572606,NaN,88.33675928171667,NaN,84.44808768626199,NaN,84.45405471936853,NaN,38.29775622664108,NaN,38.19611739235182,50.08718511019549,NaN,61.36233655577951,NaN,61.393990259195064,75.02516475060469,73.39287328558545,NaN,168.001542399594
1651274585254089,NaN,1.6410804827620051,NaN,12.954152380772648,NaN,1.6423903207665798,NaN,1.6597905101790358,1.6600038013828113,1.6889442271632245,NaN,NaN,3.6662174536515852,NaN,5.188154022186011,NaN,NaN,NaN,13.174066555445187,4.4242915061502375,NaN,13.03942574630792,NaN,13.057627631572977,NaN,7.049993110770747,NaN,117.90464204049697,NaN,131.2414226813563,NaN,88.46038880238551,NaN,88.3422073834277,NaN,88.27079642552742,NaN,88.42622543238994,NaN,88.44872440623949,NaN,84.44223654799792,NaN,38.05174014072502,NaN,NaN,50.004797498805246,NaN,61.1862413724121,NaN,NaN,NaN,126.56987578580035,NaN
1651274591254089,1.6410813004263887,NaN,12.831319485943528,NaN,1.6557557150182605,NaN,1.8517248079817672,NaN,NaN,NaN,1.647443726479992,1.8345634310584642,NaN,4.2547840875043965,NaN,2.636878518093851,5.277544378903721,13.12113993979057,NaN,NaN,13.107701524150936,NaN,12.81157291726666,NaN,12.97579996920881,NaN,129.61745177734218,NaN,123.2467889701118,NaN,88.47182461271646,NaN,88.31395300692132,NaN,88.349528053717,NaN,88.33675928171667,NaN,84.44808768626199,NaN,84.45405471936853,NaN,38.29775622664108,NaN,38.206044782886714,50.08718511019549,NaN,61.36958017388573,NaN,61.401228815106904,75.02516475060469,73.38650330598695,NaN,168.001542399594
1651274593254089,NaN,1.6410804827620051,NaN,12.952073892445087,NaN,1.6424108873272583,NaN,1.6597905101790358,1.6600038013828113,1.688931639778951,NaN,NaN,3.6657096278568644,NaN,5.187823682238083,NaN,NaN,NaN,13.174066555445187,4.424020335248706,NaN,13.03942574630792,NaN,13.059941643963006,NaN,7.044517349679588,NaN,117.9110672928082,NaN,131.23499667337308,NaN,88.45407453230322,NaN,88.3422073834277,NaN,88.2770941130504,NaN,88.42622543238994,NaN,88.4424714219888,NaN,84.44223654799792,NaN,38.05174014072502,NaN,NaN,50.01201449279255,NaN,61.171857163361395,NaN,NaN,NaN,126.56987578580035,NaN
1651274599254089,1.6410925358770703,NaN,12.83293010986236,NaN,1.6557450107123233,NaN,1.8472852645914006,NaN,NaN,NaN,1.647473492636405,1.834547047321506,NaN,4.254233164829786,NaN,2.6362066124481203,5.27742201731003,13.120558903203026,NaN,NaN,13.107114629912617,NaN,12.808901082319323,NaN,12.975290346544774,NaN,129.61745177734218,NaN,123.25324654432922,NaN,88.47182461271646,NaN,88.32032974894486,NaN,88.349528053717,NaN,88.33675928171667,NaN,84.44808768626199,NaN,84.44774386044797,NaN,38.29775622664108,NaN,38.19611739235182,50.08718511019549,NaN,61.36233655577951,NaN,61.401228815106904,75.02516475060469,73.39287328558545,NaN,167.99489931185124
1651274601254089,NaN,1.6410593666299333,NaN,12.952073892445087,NaN,1.642400604046919,NaN,1.6597667664548348,1.6599661540205028,1.688919052394678,NaN,NaN,3.66501713813679,NaN,5.187328172316191,NaN,NaN,NaN,13.17637315205639,4.423658774046663,NaN,13.03942574630792,NaN,13.057627631572977,NaN,7.053643618164851,NaN,117.91749254511944,NaN,131.23499667337308,NaN,88.45407453230322,NaN,88.3422073834277,NaN,88.27079642552742,NaN,88.41986276283178,NaN,88.44872440623949,NaN,84.44223654799792,NaN,38.041880457947656,NaN,NaN,50.004797498805246,NaN,61.17904926788674,NaN,NaN,NaN,126.57631117890531,NaN
1651274607254089,1.641051906736227,NaN,12.832407597065805,NaN,1.6557360528534752,NaN,1.8430325425672727,NaN,NaN,NaN,1.6474163030146327,1.834493108731794,NaN,4.253589474204216,NaN,2.6354935905527856,5.276577202928616,13.119977828356667,NaN,NaN,13.106527697029783,NaN,12.810528265254446,NaN,12.97478069032423,NaN,129.61745177734218,NaN,123.24033139589436,NaN,88.47182461271646,NaN,88.31395300692132,NaN,88.35586380572606,NaN,88.33675928171667,NaN,84.45441604209184,NaN,84.45405471936853,NaN,38.29775622664108,NaN,38.19611739235182,50.07994789028595,NaN,61.36233655577951,NaN,61.393990259195064,75.02516475060469,73.38650330598695,NaN,167.99489931185124
1651274609254089,NaN,1.6410804827620051,NaN,12.952073892445087,NaN,1.6423800374862405,NaN,1.659802382041136,1.6600163505035805,1.6889442271632245,NaN,NaN,3.6645554783234076,NaN,5.186997832368262,NaN,NaN,NaN,13.17637315205639,4.42329721284462,NaN,13.041871205547258,NaN,13.059941643963006,NaN,7.048167857073696,NaN,117.9110672928082,NaN,131.22857066538984,NaN,88.46038880238551,NaN,88.3422073834277,NaN,88.27079642552742,NaN,88.42622543238994,NaN,88.44872440623949,NaN,84.44223654799792,NaN,38.05174014072502,NaN,NaN,50.004797498805246,NaN,61.1862413724121,NaN,NaN,NaN,126.56987578580035,NaN
1651274615254089,1.641029434981463,NaN,12.830274354297613,NaN,1.6556932340036115,NaN,1.8389475407995304,NaN,NaN,NaN,1.6474361478725483,1.834493108731794,NaN,4.253125815829105,NaN,2.6348216593893894,5.275674147015205,13.117683813740324,NaN,NaN,13.104160403666869,NaN,12.808378668348677,NaN,12.972731880411713,NaN,129.61940081485454,NaN,123.25506842440277,NaN,88.46651001759624,NaN,88.3086693478399,NaN,88.3632934659073,NaN,88.33155922200561,NaN,84.44910353726476,NaN,84.44875967789524,NaN,38.28812437169095,NaN,38.196400153325484,50.08760374930039,NaN,61.36297882421683,NaN,61.39463294688966,75.02599515250238,73.38730416890269,NaN,167.9976695445032
1651274617254089,NaN,1.6410804827620051,NaN,12.952073892445087,NaN,1.642359470925562,NaN,1.6597786383169353,1.6599787031412723,1.6889442271632245,NaN,NaN,3.6638629886033334,NaN,5.18650232244637,NaN,NaN,NaN,13.174066555445187,4.422664480741046,NaN,13.036980287068582,NaN,13.057627631572977,NaN,7.044517349679588,NaN,117.91919897515018,NaN,131.23054345380365,NaN,88.45516524404502,NaN,88.34952269801362,NaN,88.27818108336788,NaN,88.42095297455924,NaN,88.44981485643427,NaN,84.44953063635818,NaN,38.05201749150083,NaN,NaN,50.01242841432488,NaN,61.18687849898522,NaN,NaN,NaN,126.57818916608292,NaN
1651274623254089,1.6410743784909911,NaN,12.831885049862851,NaN,1.6556825292911455,NaN,1.834976919081285,NaN,NaN,NaN,1.6474163030146327,1.8344603400134325,NaN,4.252296598096109,NaN,2.6339577478935943,5.275371098659658,13.119396715247714,NaN,NaN,13.103573354194987,NaN,12.807856219978136,NaN,12.974271000543865,NaN,129.61745177734218,NaN,123.2467889701118,NaN,88.46541393681076,NaN,88.31395300692132,NaN,88.35586380572606,NaN,88.33675928171667,NaN,84.45441604209184,NaN,84.44774386044797,NaN,38.29775622664108,NaN,38.18619000181694,50.08718511019549,NaN,61.36233655577951,NaN,61.401228815106904,75.02516475060469,73.38650330598695,NaN,167.99489931185124
1651274625254089,NaN,1.6410699246959692,NaN,12.952073892445087,NaN,1.6423800374862405,NaN,1.6597905101790358,1.6599787031412723,1.6888938776261315,NaN,NaN,3.6634013287899507,NaN,5.186006812524477,NaN,NaN,NaN,13.17637315205639,4.422302919539003,NaN,13.03942574630792,NaN,13.055313619182948,NaN,7.051818364467799,NaN,117.90634821488274,NaN,131.2369695896244,NaN,88.46147963974192,NaN,88.34329574922768,NaN,88.2844788961756,NaN,88.41459017842362,NaN,88.44356174778818,NaN,84.44324749094565,NaN,38.05201749150083,NaN,NaN,50.01242841432488,NaN,61.17968625138181,NaN,NaN,NaN,126.57818916608292,NaN
1651274631254089,1.6410700649757073,NaN,12.826007868761224,NaN,1.6557128977945115,NaN,1.8311256113103118,NaN,NaN,NaN,1.647443726479992,1.8344815123736726,NaN,4.252013035728841,NaN,2.633423003344378,5.2749517022844765,13.117683813740324,NaN,NaN,13.104160403666869,NaN,12.806229071442905,NaN,12.972731880411713,NaN,129.61940081485454,NaN,123.24215301781982,NaN,88.47292082163858,NaN,88.3150462173218,NaN,88.35695758725919,NaN,88.33155922200561,NaN,84.44910353726476,NaN,84.45507066295728,NaN,38.29804370918934,NaN,38.196400153325484,50.08760374930039,NaN,61.37022258710854,NaN,61.401871647485805,75.02599515250238,73.38730416890269,NaN,168.01095598555287
1651274633254089,NaN,1.6410699246959692,NaN,12.952073892445087,NaN,1.642359470925562,NaN,1.6597667664548348,1.6599536048997334,1.6888938776261315,NaN,NaN,3.6627088390698765,NaN,5.185511302602585,NaN,NaN,NaN,13.17637315205639,4.4219413583369604,NaN,13.036980287068582,NaN,13.057627631572977,NaN,7.051818364467799,NaN,117.90634821488274,NaN,131.23054345380365,NaN,88.46147963974192,NaN,88.34329574922768,NaN,88.27818108336788,NaN,88.42095297455924,NaN,88.44356174778818,NaN,84.44324749094565,NaN,38.05201749150083,NaN,NaN,50.01242841432488,NaN,61.18687849898522,NaN,NaN,NaN,126.57175364495376,NaN
1651274639254089,1.6410588295250257,NaN,12.830274354297613,NaN,1.6557128977945115,NaN,1.827334873634667,NaN,NaN,NaN,1.6474338044278543,1.834448744899756,NaN,4.251734840703774,NaN,2.632847084219466,5.2745904799191115,13.117683813740324,NaN,NaN,13.101793110303955,NaN,12.806229071442905,NaN,12.972731880411713,NaN,129.61940081485454,NaN,123.24861072111129,NaN,88.47292082163858,NaN,88.3214230868037,NaN,88.35695758725919,NaN,88.3378528062962,NaN,84.44910353726476,NaN,84.45507066295728,NaN,38.29804370918934,NaN,38.196400153325484,50.08760374930039,NaN,61.36297882421683,NaN,61.401871647485805,75.01962504558068,73.38730416890269,NaN,167.9976695445032
1651274641254089,NaN,1.6410804827620051,NaN,12.949995404117528,NaN,1.642359470925562,NaN,1.6597548945927345,1.6599661540205028,1.688919052394678,NaN,NaN,3.6621086813124792,NaN,5.185180962654656,NaN,NaN,NaN,13.174066555445187,4.421579797134918,NaN,13.03942574630792,NaN,13.055313619182948,NaN,7.049993110770747,NaN,117.90634821488274,NaN,131.23054345380365,NaN,88.46147963974192,NaN,88.34329574922768,NaN,88.2844788961756,NaN,88.42731577069486,NaN,88.44356174778818,NaN,84.43696434553313,NaN,38.05201749150083,NaN,NaN,50.01242841432488,NaN,61.17968625138181,NaN,NaN,NaN,126.57175364495376,NaN
1651274647254089,1.6410700649757073,NaN,12.828141111529417,NaN,1.6556914891826369,NaN,1.823691190437819,NaN,NaN,NaN,1.6474338044278543,1.8344323611627977,NaN,4.250992987303598,NaN,2.6320791920529163,5.273868035188384,13.115389799123982,NaN,NaN,13.101793110303955,NaN,12.804079474537133,NaN,12.970683070499195,NaN,129.61940081485454,NaN,123.25506842440277,NaN,88.47292082163858,NaN,88.3150462173218,NaN,88.35062170861107,NaN,88.34414639058676,NaN,84.44910353726476,NaN,84.44875967789524,NaN,38.29804370918934,NaN,38.196400153325484,50.08760374930039,NaN,61.37022258710854,NaN,61.39463294688966,75.02599515250238,73.38730416890269,NaN,168.00431276502803
1651274649254089,NaN,1.6410593666299333,NaN,12.952073892445087,NaN,1.642359470925562,NaN,1.6597667664548348,1.6599661540205028,1.6888938776261315,NaN,NaN,3.661416191592405,NaN,5.184685452732764,NaN,NaN,NaN,13.17637315205639,4.4212182359328756,NaN,13.03942574630792,NaN,13.05299960679292,NaN,7.053643618164851,NaN,117.90464204049697,NaN,131.22857066538984,NaN,88.45407453230322,NaN,88.3422073834277,NaN,88.28339180057337,NaN,88.43258810194808,NaN,88.4424714219888,NaN,84.44223654799792,NaN,38.05174014072502,NaN,NaN,50.01201449279255,NaN,61.17904926788674,NaN,NaN,NaN,126.56344039269538,NaN
