Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1690871243254089,NaN,1.6354184658573345,NaN,13.299215733107978,NaN,1.6464185209377986,NaN,1.6538032443218649,1.6554311294758572,1.677055734260924,NaN,NaN,3.7505722892166173,NaN,5.373526456306517,NaN,NaN,NaN,13.89620997904673,4.548286741243514,NaN,13.70948157788657,NaN,13.409357514857351,NaN,6.936178516121905,NaN,119.42569043903583,NaN,133.47548213066597,NaN,88.6739789204996,NaN,88.54660019527716,NaN,88.47123161551924,NaN,88.63509905599385,NaN,88.65397837481662,NaN,84.3972453772503,NaN,38.051462800983884,NaN,NaN,49.888914130591566,NaN,61.09930073375177,NaN,NaN,NaN,127.02490182245451,NaN
1690871753254089,1.6354196941408998,NaN,13.140594284716846,NaN,1.6498177302751225,NaN,1.6866374500993913,NaN,NaN,NaN,1.6418937761755474,1.8399071677300936,NaN,4.377331464091326,NaN,2.6486589978590334,5.449677755513431,13.695820969458865,NaN,NaN,13.733962550625526,NaN,13.114048599271936,NaN,13.304385969047855,NaN,131.52258770013833,NaN,125.60941037268461,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.40050547855465,NaN,84.40661277309852,NaN,38.26885950661501,NaN,38.167181751650304,49.97263861532362,NaN,61.27733480835985,NaN,61.31628950955492,75.14869292597399,73.51631322245107,NaN,169.43155985461047
1690871755254089,NaN,1.6354290235254185,NaN,13.275289385400603,NaN,1.64639795515231,NaN,1.6537438872487196,1.6553307402936888,1.676992799711761,NaN,NaN,3.7420681609903585,NaN,5.359472061915377,NaN,NaN,NaN,13.793621359838799,4.5355391735163435,NaN,13.631226882227754,NaN,13.388531403347091,NaN,6.9380035934489035,NaN,119.43854068802352,NaN,133.48199362897466,NaN,88.6739789204996,NaN,88.54660019527716,NaN,88.47123161551924,NaN,88.63509905599385,NaN,88.65397837481662,NaN,84.3972453772503,NaN,38.04160331434494,NaN,NaN,49.89613098101138,NaN,61.09930073375177,NaN,NaN,NaN,127.02490182245451,NaN
1690872265254089,1.6354084574100196,NaN,13.115393232556604,NaN,1.649789258741506,NaN,1.6866374500993913,NaN,NaN,NaN,1.6418838529928632,1.8391370443530344,NaN,4.3655620878057615,NaN,2.6478910181966993,5.435471046141074,13.626426972158324,NaN,NaN,13.65289493614901,NaN,13.086197478364019,NaN,13.282544186796276,NaN,131.53550803059076,NaN,125.60941037268461,NaN,88.69308942220738,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.40050547855465,NaN,84.40661277309852,NaN,38.26885950661501,NaN,38.167181751650304,49.965400961423924,NaN,61.2845788608399,NaN,61.31628950955492,75.14869292597399,73.51631322245107,NaN,169.4382033407154
1690872267254089,NaN,1.6354079081892507,NaN,13.256148307234703,NaN,1.6464390867232874,NaN,1.6536726587609452,1.6551425105771231,1.6769172782527655,NaN,NaN,3.734635437994897,NaN,5.3450326156231105,NaN,NaN,NaN,13.713810162466919,4.523011391439643,NaN,13.557863105047606,NaN,13.360763254666747,NaN,6.9380035934489035,NaN,119.45139093701124,NaN,133.48850512728333,NaN,88.6739789204996,NaN,88.54037349423632,NaN,88.47123161551924,NaN,88.63509905599385,NaN,88.65397837481662,NaN,84.3972453772503,NaN,38.04160331434494,NaN,NaN,49.89613098101138,NaN,61.09930073375177,NaN,NaN,NaN,127.03133708754036,NaN
1690872777254089,1.635423793533186,NaN,13.093244881617995,NaN,1.6496292617284174,NaN,1.6865966396459475,NaN,NaN,NaN,1.6418562152254725,1.8384114386847823,NaN,4.354710695531959,NaN,2.6460263456080226,5.422645540906859,13.569067164495268,NaN,NaN,13.58423212573217,NaN,13.068850299228513,NaN,13.261279211078811,NaN,131.54395581976328,NaN,125.62419564094479,NaN,88.68777893129138,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.40784930117016,NaN,84.40762782928418,NaN,38.259226496443006,NaN,38.15753576688249,49.965817191265195,NaN,61.28521961347796,NaN,61.3096915479299,75.15589633582084,73.52348721711162,NaN,169.44764620889586
1690872779254089,NaN,1.6354184658573345,NaN,13.232221959527328,NaN,1.6463773893668212,NaN,1.6537320158340905,1.6550421213949549,1.676778822244607,NaN,NaN,3.72817220060754,NaN,5.331363273133099,NaN,NaN,NaN,13.649225457353207,4.511033073489113,NaN,13.499172083303494,NaN,13.342251155546517,NaN,6.941653748102898,NaN,119.47066631049279,NaN,133.50152812390073,NaN,88.6739789204996,NaN,88.54660019527716,NaN,88.47123161551924,NaN,88.63509905599385,NaN,88.65397837481662,NaN,84.3972453772503,NaN,38.031743827706,NaN,NaN,49.89613098101138,NaN,61.09930073375177,NaN,NaN,NaN,127.03133708754036,NaN
1690873289254089,1.635378844902474,NaN,13.071096530679386,NaN,1.6496007891133846,NaN,1.6866296906275446,NaN,NaN,NaN,1.6418562152254725,1.8376576722827387,NaN,4.343581062430623,NaN,2.643530316903938,5.409458753835062,13.514001749138737,NaN,NaN,13.52740773090444,NaN,13.044068614749222,NaN,13.235288685201908,NaN,131.5633367028426,NaN,125.61773755040024,NaN,88.69419011977435,NaN,88.52239817115432,NaN,88.56299946928586,NaN,88.54254041679776,NaN,84.40784930117016,NaN,84.40762782928418,NaN,38.259226496443006,NaN,38.15753576688249,49.973054989839845,NaN,61.28521961347796,NaN,61.3096915479299,75.1431553579772,73.51711672818979,NaN,169.46093344670174
1690873291254089,NaN,1.6354290235254185,NaN,13.208295611819953,NaN,1.6464082380450544,NaN,1.6536726587609452,1.6549040862694733,1.676741061515109,NaN,NaN,3.7208318095747557,NaN,5.317116352791396,NaN,NaN,NaN,13.589253945461904,4.498834969888114,NaN,13.442926520798713,NaN,13.319111031646228,NaN,6.934353438794908,NaN,119.4835165594805,NaN,133.5145511205181,NaN,88.6739789204996,NaN,88.552826896318,NaN,88.47123161551924,NaN,88.64146159897956,NaN,88.65397837481662,NaN,84.3972453772503,NaN,38.031743827706,NaN,NaN,49.89613098101138,NaN,61.09930073375177,NaN,NaN,NaN,127.03133708754036,NaN
1690873801254089,1.635423793533186,NaN,13.048948179740778,NaN,1.6496577343434504,NaN,1.6865856226520817,NaN,NaN,NaN,1.6418562152254725,1.8368875196545638,NaN,4.332080441559242,NaN,2.6411302893038564,5.396271966763263,13.468113903008293,NaN,NaN,13.47058333607671,NaN,13.021765098717857,NaN,13.211660934404724,NaN,131.5633367028426,NaN,125.62419564094479,NaN,88.68777893129138,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.40784930117016,NaN,84.40762782928418,NaN,38.259226496443006,NaN,38.15753576688249,49.973054989839845,NaN,61.277975416195055,NaN,61.3096915479299,75.15589633582084,73.51711672818979,NaN,169.46093344670174
1690873803254089,NaN,1.635457801646687,NaN,13.189154533654053,NaN,1.6464156754305423,NaN,1.6536806875813923,1.6547863809749805,1.676646966631311,NaN,NaN,3.7134452525606325,NaN,5.303447010301383,NaN,NaN,NaN,13.538508820015416,4.488739790414318,NaN,13.391571876772616,NaN,13.293656895355912,NaN,6.934677767654582,NaN,119.4963668084682,NaN,133.5210626188268,NaN,88.6739789204996,NaN,88.54660019527716,NaN,88.47752917776246,NaN,88.64146159897956,NaN,88.65397837481662,NaN,84.3972453772503,NaN,38.02188434106706,NaN,NaN,49.903347831431205,NaN,61.09930073375177,NaN,NaN,NaN,127.03777235262622,NaN
1690874313254089,1.6354196941408998,NaN,13.029856176443124,NaN,1.649684863118246,NaN,1.686593383797671,NaN,NaN,NaN,1.641873929810179,1.8361548644674013,NaN,4.320850435927135,NaN,2.639059252079862,5.383204086263989,13.425091591951489,NaN,NaN,13.423806275114385,NaN,13.002534691080223,NaN,13.188613802324035,NaN,131.57625729156217,NaN,125.62419564094479,NaN,88.68777893129138,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.5488343784996,NaN,84.40152043934506,NaN,84.40762782928418,NaN,38.249306564105574,NaN,38.147607582584996,49.973054989839845,NaN,61.28521961347796,NaN,61.31693068261369,75.14952584689902,73.51711672818979,NaN,169.47422068450766
1690874315254089,NaN,1.6354789161870105,NaN,13.165228185946678,NaN,1.6464156754305423,NaN,1.653668816614201,1.6546859955765143,1.6765840344541725,NaN,NaN,3.706381857415878,NaN,5.288815038058553,NaN,NaN,NaN,13.490070291180132,4.4786160767571275,NaN,13.347553610464525,NaN,13.272830783845654,NaN,6.943803595193406,NaN,119.5109551183071,NaN,133.5361309834376,NaN,88.67507398518313,NaN,88.54769260548801,NaN,88.47232242626269,NaN,88.63619352780887,NaN,88.66132587076281,NaN,84.40453842548047,NaN,38.022161092392906,NaN,NaN,49.89654258899566,NaN,61.09993611810788,NaN,NaN,NaN,127.04609487556787,NaN
1690874825254089,1.635464641064421,NaN,13.00770855478838,NaN,1.6497228251630676,NaN,1.6866264335239611,NaN,NaN,NaN,1.6418540834448108,1.835466669109178,NaN,4.310370376514075,NaN,2.637043305466236,5.3703790033381456,13.38379389029782,NaN,NaN,13.378821777139487,NaN,12.982578830636111,NaN,13.167349526803335,NaN,131.57625729156217,NaN,125.63065373148935,NaN,88.69419011977435,NaN,88.52239817115432,NaN,88.56299946928586,NaN,88.54254041679776,NaN,84.40784930117016,NaN,84.40762782928418,NaN,38.239386631768134,NaN,38.15753576688249,49.973054989839845,NaN,61.28521961347796,NaN,61.31693068261369,75.15589633582084,73.52348721711162,NaN,169.4808643034106
1690874827254089,NaN,1.6354789161870105,NaN,13.138909203468565,NaN,1.6464053929253635,NaN,1.6536094617782437,1.6545354174788147,1.6764581700998948,NaN,NaN,3.699687790121829,NaN,5.275338221519103,NaN,NaN,NaN,13.450858148789663,4.469396266105043,NaN,13.308426262635114,NaN,13.254318684725423,NaN,6.943803595193406,NaN,119.5109551183071,NaN,133.54264261128193,NaN,88.67507398518313,NaN,88.54769260548801,NaN,88.47862011378567,NaN,88.63619352780887,NaN,88.65507288651213,NaN,84.3982554050609,NaN,38.01230140961553,NaN,NaN,49.89654258899566,NaN,61.09993611810788,NaN,NaN,NaN,127.05253026867284,NaN
1690875337254089,1.6354799793215757,NaN,12.983930910723371,NaN,1.6495628256266741,NaN,1.686574605658216,NaN,NaN,NaN,1.6418562152254725,1.8347409240313528,NaN,4.300168548766848,NaN,2.635082219751651,5.356831380529156,13.349379138919762,NaN,NaN,13.345675304947457,NaN,12.963229910394327,NaN,13.148447948562708,NaN,131.59563817464152,NaN,125.63711182203389,NaN,88.69419011977435,NaN,88.52239817115432,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.40784930117016,NaN,84.40762782928418,NaN,38.249306564105574,NaN,38.147607582584996,49.973054989839845,NaN,61.28521961347796,NaN,61.31693068261369,75.15589633582084,73.52348721711162,NaN,169.48750792231357
1690875339254089,NaN,1.6354712541977539,NaN,13.119768125302665,NaN,1.6463876722595656,NaN,1.653577687443913,1.6544146890064029,1.6763886280397962,NaN,NaN,3.6930398888091185,NaN,5.261476353078528,NaN,NaN,NaN,13.4139526030104,4.459995674851937,NaN,13.269298914805708,NaN,13.226550536045078,NaN,6.938328098670111,NaN,119.5302308752408,NaN,133.56217749481496,NaN,88.67507398518313,NaN,88.55391943039893,NaN,88.47862011378567,NaN,88.63619352780887,NaN,88.65507288651213,NaN,84.3982554050609,NaN,38.01230140961553,NaN,NaN,49.903759582982964,NaN,61.10712822263323,NaN,NaN,NaN,127.04609487556787,NaN
1690875849254089,1.6354871145261813,NaN,12.96686272084095,NaN,1.649646901073424,NaN,1.686593383797671,NaN,NaN,NaN,1.641864006627495,1.8339919647701288,NaN,4.290337696574066,NaN,2.6332994046123592,5.345090107428032,13.314964387541709,NaN,NaN,13.307793622442281,NaN,12.943880990152541,NaN,13.127183673042008,NaN,131.6020984690013,NaN,125.63065373148935,NaN,88.68777893129138,NaN,88.52239817115432,NaN,88.56299946928586,NaN,88.54254041679776,NaN,84.40784930117016,NaN,84.40762782928418,NaN,38.239386631768134,NaN,38.137679398287496,49.9802927884145,NaN,61.29246381076088,NaN,61.31693068261369,75.15589633582084,73.51711672818979,NaN,169.49415154121652
1690875851254089,NaN,1.6354894734571723,NaN,13.096434322702747,NaN,1.6464053929253635,NaN,1.6535501069422867,1.654334646681882,1.676357478616473,NaN,NaN,3.686910572516185,NaN,5.2487132852762235,NaN,NaN,NaN,13.375313727445846,4.45121711189792,NaN,13.235645959534432,NaN,13.210927106784387,NaN,6.94197842968564,NaN,119.55124552911371,NaN,133.57073521973695,NaN,88.67616909343661,NaN,88.5550120079491,NaN,88.47971109321452,NaN,88.63728804317023,NaN,88.66242055040166,NaN,84.399265473058,NaN,38.00271809688278,NaN,NaN,49.90417135091731,NaN,61.10776377534776,NaN,NaN,NaN,127.0544177296422,NaN
1690876361254089,1.6354758777953011,NaN,12.949794530958535,NaN,1.6495994485173966,NaN,1.686604400373101,NaN,NaN,NaN,1.641873929810179,1.8333529262232073,NaN,4.281434283267395,NaN,2.634547371563652,5.333168199356121,13.285138269680726,NaN,NaN,13.277014755406823,NaN,12.922382189883892,NaN,13.103556700241228,NaN,131.6085587633611,NaN,125.63711182203389,NaN,88.68777893129138,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.40784930117016,NaN,84.40762782928418,NaN,38.2294666994307,NaN,38.137679398287496,49.9802927884145,NaN,61.28521961347796,NaN,61.31693068261369,75.15589633582084,73.51711672818979,NaN,169.50079516011945
1690876363254089,NaN,1.6354683589168488,NaN,13.077293868268537,NaN,1.6464156754305423,NaN,1.6535501069422867,1.6542719058078406,1.6762567871330512,NaN,NaN,3.6821094669110614,NaN,5.238142751405446,NaN,NaN,NaN,13.343022427168469,4.443082249943434,NaN,13.198965266261377,NaN,13.183159862957693,NaN,6.940153264177877,NaN,119.55124552911371,NaN,133.57724697712212,NaN,88.67616909343661,NaN,88.54878505916318,NaN,88.47341328040682,NaN,88.64365083930583,NaN,88.66242055040166,NaN,84.40554861847053,NaN,38.00271809688278,NaN,NaN,49.90417135091731,NaN,61.10057152774436,NaN,NaN,NaN,127.06085325077137,NaN
1690876873254089,1.6354758777953011,NaN,12.927939840396682,NaN,1.6495330149389582,NaN,1.686571350646811,NaN,NaN,NaN,1.6418441602621268,1.8327138876762858,NaN,4.2729078922371375,NaN,2.631859442745484,5.322389830977434,13.254735418501733,NaN,NaN,13.24328575676579,NaN,12.900363918455929,NaN,13.081708305020214,NaN,131.62147935208066,NaN,125.63065373148935,NaN,88.68777893129138,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.40784930117016,NaN,84.41393919280097,NaN,38.2294666994307,NaN,38.12775121399,49.9802927884145,NaN,61.29246381076088,NaN,61.31693068261369,75.14952584689902,73.52348721711162,NaN,169.5207260168283
1690876875254089,NaN,1.63546069652967,NaN,13.053368300225776,NaN,1.64639795515231,NaN,1.6535302017853968,1.654176264698753,1.6762124113021397,NaN,NaN,3.676431236243462,NaN,5.228067711309862,NaN,NaN,NaN,13.310731126891088,4.435760874184396,NaN,13.176956850297543,NaN,13.164648367073225,NaN,6.938328098670111,NaN,119.56409628938115,NaN,133.5902704918924,NaN,88.67616909343661,NaN,88.5550120079491,NaN,88.47971109321452,NaN,88.63728804317023,NaN,88.66242055040166,NaN,84.399265473058,NaN,37.992858217959174,NaN,NaN,49.90417135091731,NaN,61.10776377534776,NaN,NaN,NaN,127.06085325077137,NaN
1690877385254089,1.6354799793215757,NaN,12.908737494498885,NaN,1.6494679169098976,NaN,1.6865525716704846,NaN,NaN,NaN,1.6418363681062922,1.8319880380412805,NaN,4.263911438813557,NaN,2.6296101568234644,5.310467530337179,13.224908318516945,NaN,NaN,13.21487355935192,NaN,12.881014361086802,NaN,13.060443329302748,NaN,131.62793964644044,NaN,125.63065373148935,NaN,88.69419011977435,NaN,88.52877542304188,NaN,88.56933572788152,NaN,88.54254041679776,NaN,84.40784930117016,NaN,84.40762782928418,NaN,38.2294666994307,NaN,38.137679398287496,49.9802927884145,NaN,61.28521961347796,NaN,61.31693068261369,75.15589633582084,73.52348721711162,NaN,169.5207260168283
1690877387254089,NaN,1.6354712541977539,NaN,13.036620402595844,NaN,1.6463876722595656,NaN,1.6534945875415097,1.6540633268688136,1.6761368898431441,NaN,NaN,3.6704760187140293,NaN,5.2178275066225455,NaN,NaN,NaN,13.28535939095886,4.4279875616501085,NaN,13.147612295679094,NaN,13.14150899721764,NaN,6.94197842968564,NaN,119.57226101912453,NaN,133.5923170590187,NaN,88.6772642452626,NaN,88.54987755630525,NaN,88.48080211605162,NaN,88.64474552479864,NaN,88.66351527359598,NaN,84.40655885165447,NaN,37.99313440284607,NaN,NaN,49.911800416374625,NaN,61.108399353349874,NaN,NaN,NaN,127.06917656402743,NaN
1690877897254089,1.6354687421638978,NaN,12.891668742589731,NaN,1.6494774077815753,NaN,1.6865635886643504,NaN,NaN,NaN,1.6418165209871118,1.831365361448288,NaN,4.255100479275,NaN,2.6275941336393958,5.299087152453298,13.19508121853216,NaN,NaN,13.186461361938056,NaN,12.863814754536468,NaN,13.039178353585282,NaN,131.64086023516,NaN,125.63711182203389,NaN,88.69419011977435,NaN,88.52239817115432,NaN,88.56299946928586,NaN,88.5488343784996,NaN,84.40784930117016,NaN,84.41393919280097,NaN,38.2294666994307,NaN,38.12775121399,49.9802927884145,NaN,61.28521961347796,NaN,61.3096915479299,75.15589633582084,73.51711672818979,NaN,169.5207260168283
1690877899254089,NaN,1.6354818118658379,NaN,13.012694834553086,NaN,1.6463773893668212,NaN,1.6534708447122515,1.6540131322777294,1.6760739552939812,NaN,NaN,3.664843952523403,NaN,5.2079176311186925,NaN,NaN,NaN,13.255374612129863,4.420214249115822,NaN,13.120713120612189,NaN,13.122997501333176,NaN,6.940153264177877,NaN,119.5833724297823,NaN,133.6032940066627,NaN,88.6824834891335,NaN,88.5550120079491,NaN,88.47971109321452,NaN,88.64365083930583,NaN,88.66242055040166,NaN,84.40554861847053,NaN,37.992858217959174,NaN,NaN,49.91138848847781,NaN,61.10776377534776,NaN,NaN,NaN,127.07372429302971,NaN
1690878409254089,1.6355024536369318,NaN,12.870332802703292,NaN,1.6495248621399634,NaN,1.6864754527134245,NaN,NaN,NaN,1.6418165209871118,1.8307754573075583,NaN,4.246733718766103,NaN,2.6256741115593307,5.288068056407001,13.172137295466934,NaN,NaN,13.160416847642013,NaN,12.848765098804925,NaN,13.020276152947535,NaN,131.64732052951976,NaN,125.63711182203389,NaN,88.68777893129138,NaN,88.52239817115432,NaN,88.56299946928586,NaN,88.5488343784996,NaN,84.40784930117016,NaN,84.40762782928418,NaN,38.21954676709327,NaN,38.1178230296925,49.98753058698915,NaN,61.28521961347796,NaN,61.32416981729746,75.15589633582084,73.52348721711162,NaN,169.52736963573125
1690878411254089,NaN,1.6355317025378195,NaN,12.992082896319655,NaN,1.6463951104201848,NaN,1.6535026230735208,1.6539958459620583,1.676017644859924,NaN,NaN,3.659396544240666,NaN,5.197842591023107,NaN,NaN,NaN,13.227696354749254,4.412802486001734,NaN,13.096259325096817,NaN,13.097544194492034,NaN,6.942303142644646,NaN,119.59622319004971,NaN,133.61631752143302,NaN,88.6824834891335,NaN,88.5550120079491,NaN,88.47971109321452,NaN,88.63728804317023,NaN,88.66242055040166,NaN,84.40554861847053,NaN,37.992858217959174,NaN,NaN,49.91138848847781,NaN,61.10776377534776,NaN,NaN,NaN,127.07372429302971,NaN
1690878921254089,1.6354687421638978,NaN,12.852742104345847,NaN,1.6494204625515094,NaN,1.686541554676619,NaN,NaN,NaN,1.6418462916658825,1.8301855531668285,NaN,4.239944922228965,NaN,2.623658088375262,5.277287847982498,13.144024189945588,NaN,NaN,13.133786182078854,NaN,12.828893699777296,NaN,13.00078714877807,NaN,131.65378082387957,NaN,125.63711182203389,NaN,88.69419011977435,NaN,88.52239817115432,NaN,88.56299946928586,NaN,88.5488343784996,NaN,84.40784930117016,NaN,84.41393919280097,NaN,38.21954676709327,NaN,38.1178230296925,49.98753058698915,NaN,61.28521961347796,NaN,61.32416981729746,75.15589633582084,73.52348721711162,NaN,169.5340132546342
1690878923254089,NaN,1.6355000307273342,NaN,12.975455531536594,NaN,1.6463642629046489,NaN,1.6534788811391379,1.653895460563592,1.6759421262473577,NaN,NaN,3.653672149096095,NaN,5.187767550927522,NaN,NaN,NaN,13.204631140265409,4.405300335532597,NaN,13.069360150029908,NaN,13.081346635593128,NaN,6.938652635250542,NaN,119.59622319004971,NaN,133.61631752143302,NaN,88.6824834891335,NaN,88.5550120079491,NaN,88.48600890602222,NaN,88.64365083930583,NaN,88.66242055040166,NaN,84.399265473058,NaN,37.98299833903557,NaN,NaN,49.91138848847781,NaN,61.10776377534776,NaN,NaN,NaN,127.0801598141589,NaN
1690879433254089,1.6355290314974664,NaN,12.835672790372946,NaN,1.649469252560734,NaN,1.6864897216182309,NaN,NaN,NaN,1.641818651421981,1.8294104193798535,NaN,4.233076432612836,NaN,2.6220804387514574,5.2666296828183645,13.12107951135076,NaN,NaN,13.105373049068392,NaN,12.81169352685425,NaN,12.979918906964684,NaN,131.66024111823933,NaN,125.63065373148935,NaN,88.69419011977435,NaN,88.52239817115432,NaN,88.56299946928586,NaN,88.5488343784996,NaN,84.40784930117016,NaN,84.41393919280097,NaN,38.20962683475584,NaN,38.1178230296925,49.98753058698915,NaN,61.28521961347796,NaN,61.32416981729746,75.15589633582084,73.52348721711162,NaN,169.5340132546342
1690879435254089,NaN,1.6355451578743412,NaN,12.954671325557769,NaN,1.6463568235813326,NaN,1.6534233590537353,1.6538374512089349,1.675885151646492,NaN,NaN,3.648686385583081,NaN,5.178353169198862,NaN,NaN,NaN,13.183872447229952,4.3981597344836585,NaN,13.04490635451454,NaN,13.062835139708657,NaN,6.945628760701169,NaN,119.60907395031715,NaN,133.62934103620333,NaN,88.6824834891335,NaN,88.5550120079491,NaN,88.47971109321452,NaN,88.63728804317023,NaN,88.66242055040166,NaN,84.40554861847053,NaN,37.98299833903557,NaN,NaN,49.91138848847781,NaN,61.10776377534776,NaN,NaN,NaN,127.08659533528808,NaN
1690879945254089,1.6354616059904175,NaN,12.818603476400044,NaN,1.649526199953797,NaN,1.6865227738552304,NaN,NaN,NaN,1.6418087274854563,1.8289515876206544,NaN,4.22756654533836,NaN,2.623328500507851,5.256152164521419,13.100429300615417,NaN,NaN,13.086430960394752,NaN,12.7944933539312,NaN,12.963525189292714,NaN,131.6667014125991,NaN,125.63065373148935,NaN,88.69419011977435,NaN,88.52239817115432,NaN,88.56299946928586,NaN,88.5488343784996,NaN,84.40784930117016,NaN,84.40762782928418,NaN,38.20962683475584,NaN,38.1178230296925,49.98753058698915,NaN,61.29246381076088,NaN,61.32416981729746,75.15589633582084,73.52348721711162,NaN,169.54065687353713
1690879947254089,NaN,1.6354923695339216,NaN,12.93960296247973,NaN,1.6463568235813326,NaN,1.6534352304683644,1.6537496106745375,1.6757466956383336,NaN,NaN,3.644842604291967,NaN,5.168663965258242,NaN,NaN,NaN,13.157920379166757,4.391660607665899,NaN,13.022307531632556,NaN,13.039115532452747,NaN,6.940153264177877,NaN,119.62018440759816,NaN,133.63380540110276,NaN,88.67507398518313,NaN,88.55391943039893,NaN,88.47862011378567,NaN,88.64255619736701,NaN,88.66132587076281,NaN,84.3982554050609,NaN,37.97286267850603,NaN,NaN,49.91097657697027,NaN,61.10712822263323,NaN,NaN,NaN,127.08470723419767,NaN
1690880457254089,1.6354616059904175,NaN,12.79940049818053,NaN,1.6493173928458988,NaN,1.6864676867935642,NaN,NaN,NaN,1.641818651421981,1.828312500527484,NaN,4.221830224340274,NaN,2.6208323769950637,5.247236376298206,13.07748462202059,NaN,NaN,13.060385588468497,NaN,12.775143159392771,NaN,12.943033042202751,NaN,131.67962200131868,NaN,125.62419564094479,NaN,88.69419011977435,NaN,88.52877542304188,NaN,88.56299946928586,NaN,88.55512834020143,NaN,84.40784930117016,NaN,84.41393919280097,NaN,38.1997069024184,NaN,38.10789484539501,49.98753058698915,NaN,61.28521961347796,NaN,61.31693068261369,75.15589633582084,73.52348721711162,NaN,169.5473004924401
1690880459254089,NaN,1.6355346002062572,NaN,12.919338175393762,NaN,1.6463876722595656,NaN,1.653340259151332,1.653649221492369,1.6757970432776639,NaN,NaN,3.6404229442050307,NaN,5.160350228700194,NaN,NaN,NaN,13.135435496813878,4.38541511742163,NaN,12.998582999297954,NaN,13.023498210954166,NaN,6.945628760701169,NaN,119.62660965990942,NaN,133.63380540110276,NaN,88.67507398518313,NaN,88.55391943039893,NaN,88.47862011378567,NaN,88.64255619736701,NaN,88.66132587076281,NaN,84.40453842548047,NaN,37.96300299572866,NaN,NaN,49.91097657697027,NaN,61.10712822263323,NaN,NaN,NaN,127.08470723419767,NaN
1690880969254089,1.6354953187439418,NaN,12.780197519961016,NaN,1.6492889191493674,NaN,1.6864787042058975,NaN,NaN,NaN,1.6418087274854563,1.8277881213741136,NaN,4.215867469618581,NaN,2.618624267733752,5.239038297768878,13.056834411285246,NaN,NaN,13.04381126087906,NaN,12.757942986469724,NaN,12.924590109821786,NaN,131.68608229567846,NaN,125.63065373148935,NaN,88.69419011977435,NaN,88.52239817115432,NaN,88.56299946928586,NaN,88.5488343784996,NaN,84.41417816299524,NaN,84.41393919280097,NaN,38.1997069024184,NaN,38.097966661097516,49.98753058698915,NaN,61.29246381076088,NaN,61.32416981729746,75.15589633582084,73.52348721711162,NaN,169.55394411134304
1690880971254089,NaN,1.635566273210509,NaN,12.902190172583659,NaN,1.646367106474077,NaN,1.653375873395219,1.653611575549056,1.6757089349088357,NaN,NaN,3.635332412136284,NaN,5.15148628796597,NaN,NaN,NaN,13.114095043553883,4.379367526796453,NaN,12.978972519359647,NaN,13.002091334212288,NaN,6.943803595193406,NaN,119.6394601645319,NaN,133.64031702894707,NaN,88.68138825526542,NaN,88.56014625530985,NaN,88.48491780130865,NaN,88.64891886692516,NaN,88.6675788550135,NaN,84.40453842548047,NaN,37.96300299572866,NaN,NaN,49.91097657697027,NaN,61.10712822263323,NaN,NaN,NaN,127.0975780204076,NaN
