Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1660980896254089,1.6370448591566649,NaN,12.79243768946558,NaN,1.6493608542542217,NaN,1.6585209600942448,NaN,NaN,NaN,1.6433205270854685,1.8312113246992479,NaN,4.0868788713285085,NaN,2.5109471389294926,5.164188665271485,12.985020629255898,NaN,NaN,12.950952665078734,NaN,12.772414272190188,NaN,12.942516335928953,NaN,128.87391995739264,NaN,122.08982137969237,NaN,88.49434655194716,NaN,88.34274126689026,NaN,88.37815367733003,NaN,88.3589214942839,NaN,84.46379283174164,NaN,84.46341390933999,NaN,37.09833088873526,NaN,36.995679421946946,49.552854689141206,NaN,60.965840551717335,NaN,60.997773950341816,74.88750810105635,73.25512839753344,NaN,168.14272355025264
1660980898254089,NaN,1.6370156273381704,NaN,12.912062280931607,NaN,1.6374132130823804,NaN,1.6533678327827248,1.6544445408819446,1.6516478075616445,NaN,NaN,3.4954546123150485,NaN,5.064328650509027,NaN,NaN,NaN,13.018939702476537,4.247853716336899,NaN,12.910554479218927,NaN,12.997048156810845,NaN,6.913422416666649,NaN,116.89451031187633,NaN,130.5597181574605,NaN,88.48260538548851,NaN,88.37038139694587,NaN,88.30554740732012,NaN,88.44858572537251,NaN,88.47075595934334,NaN,84.45155289292804,NaN,36.86933967742008,NaN,NaN,49.47916687721925,NaN,60.77817840291787,NaN,NaN,NaN,127.2577019698616,NaN
1660981408254089,1.6370336228525497,NaN,12.791913774546153,NaN,1.649379834555743,NaN,1.6584989277801925,NaN,NaN,NaN,1.6433106042796617,1.8312277096806981,NaN,4.087858970829645,NaN,2.51135545548371,5.165472307005341,12.988493033568453,NaN,NaN,12.956601340463953,NaN,12.778340228083932,NaN,12.94610369294286,NaN,128.88038012261885,NaN,122.09627934114738,NaN,88.50075761227815,NaN,88.34274126689026,NaN,88.37815367733003,NaN,88.3589214942839,NaN,84.46379283174164,NaN,84.46341390933999,NaN,37.09833088873526,NaN,36.995679421946946,49.54561703524151,NaN,60.95859649923729,NaN,60.997773950341816,74.88750810105635,73.25512839753344,NaN,168.14936703635757
1660981410254089,NaN,1.6370261854042063,NaN,12.918818079204131,NaN,1.637392646521702,NaN,1.6533678327827248,1.654457090002714,1.651672982330191,NaN,NaN,3.496273370484381,NaN,5.066093411426506,NaN,NaN,NaN,13.02183117910572,4.249205494061142,NaN,12.911070339729461,NaN,13.004405346602317,NaN,6.902470365297469,NaN,116.8992497072342,NaN,130.56418489972393,NaN,88.48151408445048,NaN,88.36306537632949,NaN,88.30445984932379,NaN,88.45385784325501,NaN,88.46966504915564,NaN,84.45682501493799,NaN,36.878945919071874,NaN,NaN,49.47876354800965,NaN,60.78474177242805,NaN,NaN,NaN,127.26868168794049,NaN
1660981920254089,1.6370336228525497,NaN,12.79831434575206,NaN,1.6493703444049823,NaN,1.6585099439372186,NaN,NaN,NaN,1.6433205270854685,1.8313096345879496,NaN,4.088915591952021,NaN,2.511682108727083,5.167019012410866,12.990483265340645,NaN,NaN,12.956601340463953,NaN,12.776190348057069,NaN,12.944054613183791,NaN,128.87391995739264,NaN,122.1027373026024,NaN,88.49434655194716,NaN,88.34274126689026,NaN,88.37815367733003,NaN,88.36521533017697,NaN,84.46379283174164,NaN,84.46341390933999,NaN,37.09833088873526,NaN,36.995679421946946,49.54561703524151,NaN,60.95859649923729,NaN,60.997773950341816,74.88750810105635,73.25512839753344,NaN,168.14936703635757
1660981922254089,NaN,1.6370156273381704,NaN,12.918818079204131,NaN,1.6373823632413627,NaN,1.653344089058524,1.654457090002714,1.6516478075616445,NaN,NaN,3.49707800399584,NaN,5.067579941192183,NaN,NaN,NaN,13.026444372328127,4.25038056796778,NaN,12.917436169069795,NaN,13.004405346602317,NaN,6.907946390982058,NaN,116.89282419927295,NaN,130.57061116338727,NaN,88.48151408445048,NaN,88.36306537632949,NaN,88.29816191122637,NaN,88.45385784325501,NaN,88.46966504915564,NaN,84.45682501493799,NaN,36.878945919071874,NaN,NaN,49.47876354800965,NaN,60.770356991053745,NaN,NaN,NaN,127.28798863541593,NaN
1660982432254089,1.6370336228525497,NaN,12.80044786948736,NaN,1.6493893247065037,NaN,1.6584879116231666,NaN,NaN,NaN,1.643300681473855,1.8314407144395521,NaN,4.0901986318863335,NaN,2.5119270986596134,5.168411047275837,12.990483265340645,NaN,NaN,12.95865555796191,NaN,12.7804901081108,NaN,12.948152772701922,NaN,128.87844577903635,NaN,122.10739621532973,NaN,88.4932498709359,NaN,88.34164745920678,NaN,88.37705942839494,NaN,88.35782750485924,NaN,84.45644803769541,NaN,84.46239775836884,NaN,37.09806737504216,NaN,36.995420650163744,49.54520921285163,NaN,60.96520619576549,NaN,60.997139169533654,74.89305066834733,73.25433014458483,NaN,168.14659366076938
1660982434254089,NaN,1.6370156273381704,NaN,12.920896567531692,NaN,1.6373823632413627,NaN,1.6533559609206245,1.654457090002714,1.6516603949459177,NaN,NaN,3.4978060057443026,NaN,5.069396810905789,NaN,NaN,NaN,13.028750968939331,4.251646032174929,NaN,12.921680055296678,NaN,13.009033371382374,NaN,6.905798068703595,NaN,116.90398891402323,NaN,130.58150373590814,NaN,88.48042282683262,NaN,88.36197659558545,NaN,88.29707452179102,NaN,88.44640415910172,NaN,88.47482729101867,NaN,84.4558137817707,NaN,36.87869189959139,NaN,NaN,49.47836023484752,NaN,60.784112633194525,NaN,NaN,NaN,127.29896753255099,NaN
1660982944254089,1.6370111502443199,NaN,12.80044786948736,NaN,1.6494367754603072,NaN,1.6584989277801925,NaN,NaN,NaN,1.643300681473855,1.8398625949050187,NaN,4.091255253008709,NaN,2.5121720885921435,5.170112423221915,12.99446372888503,NaN,NaN,12.962763992957825,NaN,12.784789868164529,NaN,12.950201852460987,NaN,128.88684028784505,NaN,122.10919526405745,NaN,88.50075761227815,NaN,88.34274126689026,NaN,88.37815367733003,NaN,88.36521533017697,NaN,84.46379283174164,NaN,84.46341390933999,NaN,37.09833088873526,NaN,36.995679421946946,49.54561703524151,NaN,60.965840551717335,NaN,61.00501294032393,74.88113773947299,73.25512839753344,NaN,168.1560105224625
1660982946254089,NaN,1.6370050692721345,NaN,12.926612173363164,NaN,1.6373720799610234,NaN,1.6533203453343233,1.6544696391234834,1.6516478075616445,NaN,NaN,3.4984433484661066,NaN,5.070770489414406,NaN,NaN,NaN,13.03277973315007,4.252734951629722,NaN,12.921164540537157,NaN,13.00845211584231,NaN,6.914924337188857,NaN,116.90398891402323,NaN,130.5750776000874,NaN,88.48673722252953,NaN,88.36197659558545,NaN,88.29707452179102,NaN,88.44640415910172,NaN,88.47482729101867,NaN,84.4558137817707,NaN,36.87869189959139,NaN,NaN,49.48557737240803,NaN,60.77692038559112,NaN,NaN,NaN,127.31827409593853,NaN
1660983456254089,1.6370336228525497,NaN,12.807371863871689,NaN,1.6493039133496576,NaN,1.6584768954661404,NaN,NaN,NaN,1.6432907586680483,1.8315554093097044,NaN,4.092161802988078,NaN,2.51233541521383,5.171148610424625,13.001228072235044,NaN,NaN,12.965331714102176,NaN,12.787462936867389,NaN,12.956859421964303,NaN,128.88038012261885,NaN,122.12856914842254,NaN,88.50075761227815,NaN,88.34274126689026,NaN,88.37815367733003,NaN,88.3589214942839,NaN,84.45746409642294,NaN,84.46972514670016,NaN,37.09833088873526,NaN,36.995679421946946,49.552854689141206,NaN,60.965840551717335,NaN,60.997773950341816,74.88750810105635,73.25512839753344,NaN,168.16265400856744
1660983458254089,NaN,1.6370050692721345,NaN,12.92713203251437,NaN,1.637351513400345,NaN,1.653344089058524,1.654457090002714,1.6516478075616445,NaN,NaN,3.4992812651324106,NaN,5.072204700463179,NaN,NaN,NaN,13.033364162161739,4.253634618786164,NaN,12.923801998410122,NaN,13.018289420942489,NaN,6.911273829794754,NaN,116.91041429415696,NaN,130.58150373590814,NaN,88.48042282683262,NaN,88.36820354437138,NaN,88.29707452179102,NaN,88.44640415910172,NaN,88.46857418237258,NaN,84.4558137817707,NaN,36.87869189959139,NaN,NaN,49.47836023484752,NaN,60.784112633194525,NaN,NaN,NaN,127.32470961706771,NaN
1660983968254089,1.6370223865484348,NaN,12.807371863871689,NaN,1.649379834555743,NaN,1.6584879116231666,NaN,NaN,NaN,1.643270913056435,1.8381257868712844,NaN,4.093218389319991,NaN,2.5125804051463603,5.172540599455252,13.001228072235044,NaN,NaN,12.965331714102176,NaN,12.785313127627786,NaN,12.956859421964303,NaN,128.88490581513415,NaN,122.11385404770041,NaN,88.49966080312,NaN,88.33527046226142,NaN,88.3707234231027,NaN,88.36412121494855,NaN,84.46277664651276,NaN,84.46239775836884,NaN,37.09806737504216,NaN,36.995420650163744,49.55244672208216,NaN,60.9579622880825,NaN,60.997139169533654,74.88668043409736,73.25433014458483,NaN,168.15323701408164
1660983970254089,NaN,1.6369945112060984,NaN,12.92713203251437,NaN,1.6373617966806842,NaN,1.6533322171964238,1.6544696391234834,1.6516478075616445,NaN,NaN,3.5002507507405136,NaN,5.073526060254893,NaN,NaN,NaN,13.035670758772943,4.254809692692802,NaN,12.925923941523564,NaN,13.018289420942489,NaN,6.9076233224006485,NaN,116.90398891402323,NaN,130.5879298717289,NaN,88.48042282683262,NaN,88.36197659558545,NaN,88.29707452179102,NaN,88.44640415910172,NaN,88.46857418237258,NaN,84.4558137817707,NaN,36.87869189959139,NaN,NaN,49.47836023484752,NaN,60.784112633194525,NaN,NaN,NaN,127.34401618045526,NaN
1660984480254089,1.6370111502443199,NaN,12.809505317358274,NaN,1.6493134035004182,NaN,1.6584548631520883,NaN,NaN,NaN,1.643270913056435,1.8404032992928794,NaN,4.094124034747345,NaN,2.5126620684572036,5.174396584829423,13.003522313450572,NaN,NaN,12.971494163683653,NaN,12.791762555346587,NaN,12.958908434255067,NaN,128.89136585123197,NaN,122.12031188007107,NaN,88.4932498709359,NaN,88.33527046226142,NaN,88.37705942839494,NaN,88.35782750485924,NaN,84.45644803769541,NaN,84.46239775836884,NaN,37.09806737504216,NaN,36.995420650163744,49.55244672208216,NaN,60.96520619576549,NaN,60.997139169533654,74.88031019984737,73.25433014458483,NaN,168.15988036739384
1660984482254089,NaN,1.6369763473049381,NaN,12.933367497497049,NaN,1.637364301120138,NaN,1.6533123023256335,1.6544367462265848,1.6516402643359227,NaN,NaN,3.500758576535235,NaN,5.075508099942462,NaN,NaN,NaN,13.042590548606555,4.255713595697908,NaN,12.932289770863894,NaN,13.020603433332518,NaN,6.911273829794754,NaN,116.91041429415696,NaN,130.59435600754964,NaN,88.48042282683262,NaN,88.36820354437138,NaN,88.29707452179102,NaN,88.45276695523732,NaN,88.46857418237258,NaN,84.4558137817707,NaN,36.87869189959139,NaN,NaN,49.47836023484752,NaN,60.784112633194525,NaN,NaN,NaN,127.35688722271362,NaN
1660984992254089,1.636999913940205,NaN,12.81377222433145,NaN,1.6493134035004182,NaN,1.6584768954661404,NaN,NaN,NaN,1.6432907586680483,1.839223580628456,NaN,4.094803268817862,NaN,2.5125804051463603,5.175015246620814,13.008110795881628,NaN,NaN,12.977656613265127,NaN,12.793912364586188,NaN,12.958908434255067,NaN,128.89330045307128,NaN,122.12211118696752,NaN,88.50075761227815,NaN,88.34911839130416,NaN,88.37815367733003,NaN,88.36521533017697,NaN,84.46379283174164,NaN,84.46341390933999,NaN,37.10825062278509,NaN,36.995679421946946,49.552854689141206,NaN,60.965840551717335,NaN,60.997773950341816,74.88750810105635,73.25512839753344,NaN,168.16265400856744
1660984994254089,NaN,1.6369945112060984,NaN,12.937524474152172,NaN,1.6373412301200057,NaN,1.6533322171964238,1.6544445408819446,1.651622632793098,NaN,NaN,3.501266402329956,NaN,5.076003609864355,NaN,NaN,NaN,13.04028395199535,4.256436718101994,NaN,12.932289770863894,NaN,13.022917445722547,NaN,6.9094485760977005,NaN,116.91041429415696,NaN,130.59435600754964,NaN,88.48673722252953,NaN,88.36197659558545,NaN,88.30337233459872,NaN,88.44640415910172,NaN,88.46857418237258,NaN,84.44953063635818,NaN,36.87869189959139,NaN,NaN,49.47836023484752,NaN,60.77692038559112,NaN,NaN,NaN,127.36332274384279,NaN
1660985504254089,1.636999913940205,NaN,12.815905677818035,NaN,1.6493039133496576,NaN,1.6584548631520883,NaN,NaN,NaN,1.6432808358622415,1.8448763992288177,NaN,4.095482502888378,NaN,2.5126620684572036,5.175943239307899,13.008110795881628,NaN,NaN,12.977656613265127,NaN,12.796062173825787,NaN,12.960957446545834,NaN,128.89330045307128,NaN,122.12211118696752,NaN,88.50075761227815,NaN,88.34274126689026,NaN,88.37815367733003,NaN,88.36521533017697,NaN,84.45746409642294,NaN,84.46341390933999,NaN,37.09833088873526,NaN,36.995679421946946,49.552854689141206,NaN,60.965840551717335,NaN,60.997773950341816,74.88113773947299,73.25512839753344,NaN,168.1560105224625
1660985506254089,NaN,1.6370050692721345,NaN,12.934926397609765,NaN,1.637351513400345,NaN,1.6533203453343233,1.6544696391234834,1.6516478075616445,NaN,NaN,3.5016651003262553,NaN,5.076716802250141,NaN,NaN,NaN,13.044313092044685,4.256983434199402,NaN,12.936018626382678,NaN,13.024650730438207,NaN,6.907946390982058,NaN,116.91852623111805,NaN,130.59631621804064,NaN,88.487828605767,NaN,88.36929244899535,NaN,88.29816191122637,NaN,88.4474949205369,NaN,88.46966504915564,NaN,84.45682501493799,NaN,36.878945919071874,NaN,NaN,49.47876354800965,NaN,60.77754938174089,NaN,NaN,NaN,127.38452337279323,NaN
1660986016254089,1.6369662050278602,NaN,12.818039131304625,NaN,1.6493134035004182,NaN,1.6584768954661404,NaN,NaN,NaN,1.6432808358622415,1.8460561178932409,NaN,4.096010796054334,NaN,2.5128253950788904,5.176716566547136,13.01269927831268,NaN,NaN,12.977656613265127,NaN,12.796062173825787,NaN,12.967104483418124,NaN,128.89330045307128,NaN,122.12211118696752,NaN,88.50075761227815,NaN,88.34274126689026,NaN,88.37815367733003,NaN,88.36521533017697,NaN,84.46379283174164,NaN,84.46341390933999,NaN,37.10825062278509,NaN,37.005607407791885,49.552854689141206,NaN,60.965840551717335,NaN,61.00501294032393,74.88113773947299,73.25512839753344,NaN,168.1560105224625
1660986018254089,NaN,1.6369839531400625,NaN,12.935445985824611,NaN,1.6373309468396664,NaN,1.6533322171964238,1.654457090002714,1.651622632793098,NaN,NaN,3.502143555975383,NaN,5.0778204795779605,NaN,NaN,NaN,13.049510338440168,4.257882962910163,NaN,12.938655600204225,NaN,13.027545470502604,NaN,6.907946390982058,NaN,116.91210072315675,NaN,130.60274248170398,NaN,88.48151408445048,NaN,88.36929244899535,NaN,88.30445984932379,NaN,88.45385784325501,NaN,88.46966504915564,NaN,84.45682501493799,NaN,36.88880599414952,NaN,NaN,49.47876354800965,NaN,60.77754938174089,NaN,NaN,NaN,127.37808772363475,NaN
1660986528254089,1.6369703630023746,NaN,12.818039131304625,NaN,1.649324223692438,NaN,1.658424000423131,NaN,NaN,NaN,1.6432532522032728,1.8450522473129993,NaN,4.0965390892202915,NaN,2.5129492749313376,5.177489893786374,13.014993519528208,NaN,NaN,12.98176491298611,NaN,12.798211983065386,NaN,12.967104483418124,NaN,128.88684028784505,NaN,122.12856914842254,NaN,88.50075761227815,NaN,88.34274126689026,NaN,88.38448980927146,NaN,88.36521533017697,NaN,84.46379283174164,NaN,84.46341390933999,NaN,37.10825062278509,NaN,37.005607407791885,49.552854689141206,NaN,60.95859649923729,NaN,60.997773950341816,74.88750810105635,73.24875803595009,NaN,168.1560105224625
1660986530254089,NaN,1.6369839531400625,NaN,12.937524474152172,NaN,1.6373206635593271,NaN,1.6533203453343233,1.654457090002714,1.6516352201773714,NaN,NaN,3.502697547751442,NaN,5.078811499421745,NaN,NaN,NaN,13.049510338440168,4.258425304713227,NaN,12.938655600204225,NaN,13.027545470502604,NaN,6.9115970747717865,NaN,116.91852623111805,NaN,130.6091687453673,NaN,88.487828605767,NaN,88.36929244899535,NaN,88.29816191122637,NaN,88.4474949205369,NaN,88.46966504915564,NaN,84.45054174452754,NaN,36.878945919071874,NaN,NaN,49.47876354800965,NaN,60.77754938174089,NaN,NaN,NaN,127.3973946711102,NaN
1660987040254089,1.6369703630023746,NaN,12.818039131304625,NaN,1.649305242670027,NaN,1.658412983847701,NaN,NaN,NaN,1.6432334058379046,1.8401365661828346,NaN,4.097218323290807,NaN,2.5130309413438296,5.17841788647346,13.014993519528208,NaN,NaN,12.98176491298611,NaN,12.800361792304988,NaN,12.969153495708888,NaN,128.88684028784505,NaN,122.13502710987757,NaN,88.50075761227815,NaN,88.33636414247633,NaN,88.37815367733003,NaN,88.36521533017697,NaN,84.45746409642294,NaN,84.45710267197983,NaN,37.10825062278509,NaN,37.005607407791885,49.552854689141206,NaN,60.95859649923729,NaN,60.997773950341816,74.88113773947299,73.24875803595009,NaN,168.16265400856744
1660987042254089,NaN,1.6369733950740266,NaN,12.93960296247973,NaN,1.6373309468396664,NaN,1.6533322171964238,1.654457090002714,1.6516352201773714,NaN,NaN,3.5031592075648246,NaN,5.079637349291566,NaN,NaN,NaN,13.051816935051374,4.259058036816802,NaN,12.942899486431111,NaN,13.032173495282661,NaN,6.915247758561514,NaN,116.92021285505201,NaN,130.6111292895487,NaN,88.48892003242965,NaN,88.37038139694587,NaN,88.29924934392801,NaN,88.45494877467816,NaN,88.47075595934334,NaN,84.45783628834137,NaN,36.879199948659576,NaN,NaN,49.47916687721925,NaN,60.77817840291787,NaN,NaN,NaN,127.40572484529801,NaN
1660987552254089,1.6369591262714944,NaN,12.822306038277796,NaN,1.6493716762484651,NaN,1.658412983847701,NaN,NaN,NaN,1.6432334058379046,1.8439216406530614,NaN,4.097822086909043,NaN,2.5132759405813063,5.179655210056239,13.017287760743734,NaN,NaN,12.9838190628466,NaN,12.804661410784188,NaN,12.971202507999655,NaN,128.88038012261885,NaN,122.13502710987757,NaN,88.50075761227815,NaN,88.33636414247633,NaN,88.37815367733003,NaN,88.36521533017697,NaN,84.45746409642294,NaN,84.46341390933999,NaN,37.09833088873526,NaN,36.995679421946946,49.552854689141206,NaN,60.965840551717335,NaN,60.997773950341816,74.88113773947299,73.25512839753344,NaN,168.1560105224625
1660987554254089,NaN,1.6369628370079907,NaN,12.94375993913485,NaN,1.6373309468396664,NaN,1.6532847297480222,1.654457090002714,1.6516352201773714,NaN,NaN,3.503759365322222,NaN,5.081123879057244,NaN,NaN,NaN,13.056430128273782,4.259690768920375,NaN,12.938655600204225,NaN,13.032173495282661,NaN,6.906121049087196,NaN,116.92021285505201,NaN,130.6111292895487,NaN,88.48260538548851,NaN,88.37038139694587,NaN,88.29924934392801,NaN,88.44858572537251,NaN,88.47075595934334,NaN,84.45155289292804,NaN,36.889060219899065,NaN,NaN,49.48638430194329,NaN,60.78537093669446,NaN,NaN,NaN,127.40572484529801,NaN
1660988064254089,1.6369478895406142,NaN,12.824439491764386,NaN,1.6493526952260542,NaN,1.658412983847701,NaN,NaN,NaN,1.6432334058379046,1.8433481445212088,NaN,4.09842585052728,NaN,2.5133576069937984,5.180583202743325,13.019582001959263,NaN,NaN,12.987927362567588,NaN,12.802511601544586,NaN,12.969153495708888,NaN,128.88038012261885,NaN,122.13502710987757,NaN,88.49434655194716,NaN,88.33636414247633,NaN,88.37815367733003,NaN,88.3589214942839,NaN,84.46379283174164,NaN,84.46341390933999,NaN,37.10825062278509,NaN,37.005607407791885,49.552854689141206,NaN,60.965840551717335,NaN,61.00501294032393,74.88113773947299,73.24875803595009,NaN,168.16265400856744
1660988066254089,NaN,1.6369522789419548,NaN,12.94791691578997,NaN,1.6373309468396664,NaN,1.6532966016101225,1.654457090002714,1.651610045408825,NaN,NaN,3.5043133570982814,NaN,5.0824452388489565,NaN,NaN,NaN,13.056430128273782,4.26041389132446,NaN,12.945021429544555,NaN,13.032173495282661,NaN,6.900322307612439,NaN,116.92021285505201,NaN,130.6111292895487,NaN,88.48892003242965,NaN,88.36415420039515,NaN,88.29295128053589,NaN,88.44858572537251,NaN,88.47700931679512,NaN,84.45783628834137,NaN,36.898920491138554,NaN,NaN,49.48638430194329,NaN,60.78537093669446,NaN,NaN,NaN,127.41859639968378,NaN
1660988576254089,1.6369591262714944,NaN,12.82870639873756,NaN,1.6493432047148489,NaN,1.658412983847701,NaN,NaN,NaN,1.6432135594725361,1.837727882429054,NaN,4.099256025502355,NaN,2.513602606231275,5.181665860878257,13.019582001959263,NaN,NaN,12.987927362567588,NaN,12.806811220023787,NaN,12.97530053258118,NaN,128.87391995739264,NaN,122.13502710987757,NaN,88.49434655194716,NaN,88.34911839130416,NaN,88.38448980927146,NaN,88.3589214942839,NaN,84.46379283174164,NaN,84.46341390933999,NaN,37.10825062278509,NaN,37.005607407791885,49.552854689141206,NaN,60.965840551717335,NaN,60.997773950341816,74.88750810105635,73.24875803595009,NaN,168.16265400856744
1660988578254089,NaN,1.6369522789419548,NaN,12.948436063764122,NaN,1.6373206635593271,NaN,1.653308473472223,1.6544696391234834,1.6516352201773714,NaN,NaN,3.5049302042911896,NaN,5.083053199770133,NaN,NaN,NaN,13.059320289017203,4.261132504228088,NaN,12.943414276136519,NaN,13.037381832867515,NaN,6.907946390982058,NaN,116.91210072315675,NaN,130.60274248170398,NaN,88.48151408445048,NaN,88.36929244899535,NaN,88.29816191122637,NaN,88.4474949205369,NaN,88.46341181610919,NaN,84.45054174452754,NaN,36.88880599414952,NaN,NaN,49.48598082914907,NaN,60.77754938174089,NaN,NaN,NaN,127.41026596942717,NaN
1660989088254089,1.636936652809734,NaN,12.826572945250971,NaN,1.6492957521588214,NaN,1.658424000423131,NaN,NaN,NaN,1.6432234826552203,1.843659470992786,NaN,4.099784318668312,NaN,2.5137659390562592,5.1825938535653435,13.024170484390314,NaN,NaN,12.989981512428077,NaN,12.808961029263386,NaN,12.977349544871947,NaN,128.86552570684077,NaN,122.13322754481241,NaN,88.4932498709359,NaN,88.33527046226142,NaN,88.37705942839494,NaN,88.36412121494855,NaN,84.45644803769541,NaN,84.46239775836884,NaN,37.10798691081231,NaN,37.005348437564066,49.55244672208216,NaN,60.96520619576549,NaN,60.997139169533654,74.88031019984737,73.24795991033484,NaN,168.15323701408164
1660989090254089,NaN,1.6369522789419548,NaN,12.94791691578997,NaN,1.6373206635593271,NaN,1.653308473472223,1.654457090002714,1.6516352201773714,NaN,NaN,3.5054213406503996,NaN,5.084592448510491,NaN,NaN,NaN,13.063349918107395,4.261950526433141,NaN,12.949265315771441,NaN,13.039115532452747,NaN,6.898819681507742,NaN,116.91852623111805,NaN,130.6091687453673,NaN,88.48151408445048,NaN,88.36306537632949,NaN,88.30445984932379,NaN,88.4474949205369,NaN,88.46966504915564,NaN,84.45682501493799,NaN,36.88880599414952,NaN,NaN,49.47876354800965,NaN,60.77754938174089,NaN,NaN,NaN,127.42313726774415,NaN
1660989600254089,1.636936652809734,NaN,12.830317201781595,NaN,1.649305242670027,NaN,1.658412983847701,NaN,NaN,NaN,1.6432135594725361,1.8401201805790675,NaN,4.100538424298154,NaN,2.5139292718812434,5.18372343079053,13.025880475966037,NaN,NaN,12.993577255427203,NaN,12.810588428486907,NaN,12.976839889328827,NaN,128.8609996269402,NaN,122.13502710987757,NaN,88.49434655194716,NaN,88.34274126689026,NaN,88.38448980927146,NaN,88.3589214942839,NaN,84.45746409642294,NaN,84.45710267197983,NaN,37.10825062278509,NaN,37.005607407791885,49.552854689141206,NaN,60.965840551717335,NaN,60.997773950341816,74.88113773947299,73.25512839753344,NaN,168.16265400856744
1660989602254089,NaN,1.6369522789419548,NaN,12.949995404117528,NaN,1.637310380278988,NaN,1.6533203453343233,1.6544445408819446,1.651610045408825,NaN,NaN,3.50620616233315,NaN,5.085253128406347,NaN,NaN,NaN,13.065656514718599,4.262583258536716,NaN,12.949265315771441,NaN,13.039115532452747,NaN,6.907946390982058,NaN,116.91852623111805,NaN,130.60274248170398,NaN,88.48151408445048,NaN,88.36929244899535,NaN,88.29816191122637,NaN,88.45385784325501,NaN,88.46966504915564,NaN,84.45682501493799,NaN,36.88880599414952,NaN,NaN,49.47876354800965,NaN,60.77754938174089,NaN,NaN,NaN,127.42313726774415,NaN
1660990112254089,1.636936652809734,NaN,12.830317201781595,NaN,1.649324223692438,NaN,1.658401967272271,NaN,NaN,NaN,1.6432135594725361,1.8452488745582059,NaN,4.101368626608592,NaN,2.51417427111872,5.184960795114949,13.030469109483109,NaN,NaN,12.993577255427203,NaN,12.810588428486907,NaN,12.980938048846959,NaN,128.854539461714,NaN,122.14148507133261,NaN,88.50075761227815,NaN,88.34274126689026,NaN,88.37815367733003,NaN,88.3589214942839,NaN,84.45746409642294,NaN,84.46341390933999,NaN,37.10825062278509,NaN,37.005607407791885,49.552854689141206,NaN,60.95859649923729,NaN,61.00501294032393,74.88113773947299,73.25512839753344,NaN,168.16265400856744
1660990114254089,NaN,1.636941720875919,NaN,12.954152380772648,NaN,1.6373206635593271,NaN,1.6532966016101225,1.654457090002714,1.651622632793098,NaN,NaN,3.506713988127871,NaN,5.086409318224096,NaN,NaN,NaN,13.065656514718599,4.263487161541822,NaN,12.951387258884884,NaN,13.046057569622834,NaN,6.906121049087196,NaN,116.92495173907932,NaN,130.60274248170398,NaN,88.487828605767,NaN,88.36306537632949,NaN,88.29816191122637,NaN,88.4474949205369,NaN,88.46966504915564,NaN,84.45054174452754,NaN,36.88880599414952,NaN,NaN,49.47876354800965,NaN,60.78474177242805,NaN,NaN,NaN,127.42957291690263,NaN
1660990624254089,1.6369324961155154,NaN,12.830317201781595,NaN,1.6493134035004182,NaN,1.65842181468101,NaN,NaN,NaN,1.6432212990274013,1.8427627366217258,NaN,4.102123355981718,NaN,2.514376997984914,5.186043488898816,13.032763426241646,NaN,NaN,12.995631472925162,NaN,12.812738308513776,NaN,12.978888969087896,NaN,128.854539461714,NaN,122.14148507133261,NaN,88.49434655194716,NaN,88.33636414247633,NaN,88.37815367733003,NaN,88.3589214942839,NaN,84.45746409642294,NaN,84.46341390933999,NaN,37.10825062278509,NaN,37.005607407791885,49.54561703524151,NaN,60.95859649923729,NaN,60.997773950341816,74.88113773947299,73.24875803595009,NaN,168.16265400856744
