Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1745944678254089,2.175850966868364,NaN,13.799658187599837,NaN,2.3784618162667184,NaN,2.3469339578775283,NaN,NaN,NaN,3.2167387931159426,2.69283645519927,NaN,6.396537340225734,NaN,3.6695668879117096,7.520318309827788,13.847279169899734,NaN,NaN,13.777061908415277,NaN,13.724800240356533,NaN,13.92035950591412,NaN,130.9128220203186,NaN,124.15359098328449,NaN,89.07355854311265,NaN,88.89338363894915,NaN,88.93160782362492,NaN,88.91498930572065,NaN,84.54810217245327,NaN,84.54749569897693,NaN,38.26943336241679,NaN,38.167746161991786,50.24851322470714,NaN,61.77847565395886,NaN,61.78088576234428,75.42429530053516,73.76637430040208,NaN,169.58332073701385
1745944680254089,NaN,2.5489419081450344,NaN,13.92912711525329,NaN,2.346597272690179,NaN,2.356928342129598,2.7071935459996554,2.981761181947889,NaN,NaN,5.665968216394092,NaN,7.488032604018643,NaN,NaN,NaN,13.86137754102776,6.41965056311737,NaN,13.745602915875315,NaN,13.992339822580174,NaN,4.744697691393384,NaN,118.61784504704465,NaN,132.52662427800436,NaN,89.0539301901201,NaN,88.92130210014312,NaN,88.83758830259538,NaN,89.01159103173968,NaN,89.0302519415533,NaN,84.53019883387199,NaN,38.14047728572139,NaN,NaN,50.17800535450059,NaN,61.6609202710853,NaN,NaN,NaN,127.58023250328007,NaN
1745944686254089,2.1760552394224724,NaN,13.799658187599837,NaN,2.378668919064871,NaN,2.347091650254144,NaN,NaN,NaN,3.2167387931159426,2.693013625634142,NaN,6.3978054274096,NaN,3.6698577128895105,7.520870773439944,13.847279169899734,NaN,NaN,13.777061908415277,NaN,13.722322316690159,NaN,13.92035950591412,NaN,130.9063615968201,NaN,124.14713276364526,NaN,89.07355854311265,NaN,88.88700625958283,NaN,88.93160782362492,NaN,88.92128339323631,NaN,84.53544419578019,NaN,84.54118420929848,NaN,38.26943336241679,NaN,38.1578177792338,50.25575116796252,NaN,61.78571999605042,NaN,61.78088576234428,75.42429530053516,73.76637430040208,NaN,169.58332073701385
1745944688254089,NaN,2.5491041090411706,NaN,13.931855451366204,NaN,2.3468206827900975,NaN,2.357212196527285,2.707306520662374,2.9818742461324415,NaN,NaN,5.66639239408878,NaN,7.488512268187024,NaN,NaN,NaN,13.858746977889778,6.420270631736095,NaN,13.743151071272088,NaN,13.992339822580174,NaN,4.751998706181594,NaN,118.61784504704465,NaN,132.52662427800436,NaN,89.0602444602024,NaN,88.9150752752322,NaN,88.84388599011835,NaN,89.01159103173968,NaN,89.03650492580398,NaN,84.53019883387199,NaN,38.14047728572139,NaN,NaN,50.17800535450059,NaN,61.6609202710853,NaN,NaN,NaN,127.58023250328007,NaN
1745944694254089,2.1762595119765806,NaN,13.799658187599837,NaN,2.3789277975625613,NaN,2.3474595991329137,NaN,NaN,NaN,3.2167387931159426,2.6932793812864495,NaN,6.3978054274096,NaN,3.6701970086969444,7.521975700664256,13.844660510492897,NaN,NaN,13.782465063851115,NaN,13.722322316690159,NaN,13.92575189287441,NaN,130.9043866781449,NaN,124.15175099678684,NaN,89.07245024027011,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.54075539949709,NaN,84.54016646313669,NaN,38.259226496443006,NaN,38.15753576688249,50.24809133567656,NaN,61.777825028716144,NaN,61.7802353023754,75.42982735945935,73.765565796141,NaN,169.58051858695484
1745944696254089,NaN,2.5492663099373067,NaN,13.934583787479117,NaN,2.3470999454149952,NaN,2.357439280045435,2.70764544465053,2.9819646974800835,NaN,NaN,5.6668165717834675,NaN,7.489471596523784,NaN,NaN,NaN,13.864008104165745,6.420580666045457,NaN,13.745602915875315,NaN,13.992339822580174,NaN,4.746522945090436,NaN,118.61612475281049,NaN,132.5246257459307,NaN,89.05282758885924,NaN,88.92020225772762,NaN,88.84278778786992,NaN,89.0104890921512,NaN,89.02914996642991,NaN,84.52918618131396,NaN,38.14019818073437,NaN,NaN,50.177588147384334,NaN,61.66746568853801,NaN,NaN,NaN,127.58476988492322,NaN
1745944702254089,2.1765454935523323,NaN,13.799658187599837,NaN,2.3791866760602516,NaN,2.347722419760607,NaN,NaN,NaN,3.2167387931159426,2.693456551721321,NaN,6.398756492797498,NaN,3.6704878336747457,7.522528164276413,13.84989782930657,NaN,NaN,13.782465063851115,NaN,13.722322316690159,NaN,13.92575189287441,NaN,130.9043866781449,NaN,124.15175099678684,NaN,89.07886142875309,NaN,88.88590152874572,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.54075539949709,NaN,84.54016646313669,NaN,38.26914642878044,NaN,38.16746395117998,50.255329134251205,NaN,61.78506922599906,NaN,61.7802353023754,75.42345687053752,73.765565796141,NaN,169.58051858695484
1745944704254089,NaN,2.5495907117295786,NaN,13.931855451366204,NaN,2.347323355514914,NaN,2.357666363563585,2.707758419313249,2.9820551488277256,NaN,NaN,5.6674528383255,NaN,7.489471596523784,NaN,NaN,NaN,13.86137754102776,6.421200734664182,NaN,13.745602915875315,NaN,13.99497795131833,NaN,4.750392271253441,NaN,118.61141979473341,NaN,132.52019827002113,NaN,89.0539301901201,NaN,88.92130210014312,NaN,88.84388599011835,NaN,89.01159103173968,NaN,89.03650492580398,NaN,84.53019883387199,NaN,38.14047728572139,NaN,NaN,50.1852223484879,NaN,61.6609202710853,NaN,NaN,NaN,127.58666789638505,NaN
1745944710254089,2.1767497661064406,NaN,13.80181321000773,NaN,2.3794455545579423,NaN,2.347932676262761,NaN,NaN,NaN,3.2167387931159426,2.693810892591064,NaN,6.3985955758699475,NaN,3.6708166440404533,7.522846479799417,13.849261422040366,NaN,NaN,13.78182042476377,NaN,13.726707126265149,NaN,13.922419890968307,NaN,130.89792638378512,NaN,124.15175099678684,NaN,89.07245024027011,NaN,88.88590152874572,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.54075539949709,NaN,84.54647782665347,NaN,38.259226496443006,NaN,38.16746395117998,50.255329134251205,NaN,61.777825028716144,NaN,61.7802353023754,75.42982735945935,73.765565796141,NaN,169.58051858695484
1745944712254089,NaN,2.5497094446685504,NaN,13.934583787479117,NaN,2.3476908820128215,NaN,2.357982432562736,2.7079160924432157,2.9821908258491896,NaN,NaN,5.668089104867531,NaN,7.489471596523784,NaN,NaN,NaN,13.864008104165745,6.421510768973544,NaN,13.745602915875315,NaN,13.99497795131833,NaN,4.73944021988426,NaN,118.61784504704465,NaN,132.52662427800436,NaN,89.0602444602024,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.0302519415533,NaN,84.53648185429157,NaN,38.15033696849876,NaN,NaN,50.1852223484879,NaN,61.6609202710853,NaN,NaN,NaN,127.59310328949,NaN
1745944718254089,2.1769817120445407,NaN,13.796203169674094,NaN,2.37963232659432,NaN,2.3482280335451455,NaN,NaN,NaN,3.216796653476115,2.6939375327798034,NaN,6.3989126081042205,NaN,3.6710590061684085,7.522846479799417,13.841405185152762,NaN,NaN,13.77911875809331,NaN,13.724229121010296,NaN,13.925116173223712,NaN,130.9108469725047,NaN,124.15175099678684,NaN,89.07245024027011,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.54075539949709,NaN,84.54016646313669,NaN,38.259226496443006,NaN,38.16746395117998,50.24809133567656,NaN,61.78506922599906,NaN,61.787474437059174,75.42345687053752,73.77193628506282,NaN,169.58051858695484
1745944720254089,NaN,2.5498340130737827,NaN,13.937312123592026,NaN,2.3478818807647097,NaN,2.3582340723589597,2.7079843686386864,2.9821908258491896,NaN,NaN,5.668513282562219,NaN,7.490430924860545,NaN,NaN,NaN,13.858746977889778,6.4221308375922685,NaN,13.748391262386257,NaN,13.997616080056476,NaN,4.7556492135756985,NaN,118.61141979473341,NaN,132.51377226203786,NaN,89.0539301901201,NaN,88.92130210014312,NaN,88.84388599011835,NaN,89.01159103173968,NaN,89.03650492580398,NaN,84.53648185429157,NaN,38.15033696849876,NaN,NaN,50.1852223484879,NaN,61.6609202710853,NaN,NaN,NaN,127.58666789638505,NaN
1745944726254089,2.17722682979967,NaN,13.799658187599837,NaN,2.379839421526813,NaN,2.3484908441910446,NaN,NaN,NaN,3.216796653476115,2.694291860191861,NaN,6.400024579981363,NaN,3.6713118377785148,7.524185555112881,13.847279169899734,NaN,NaN,13.782465063851115,NaN,13.724800240356533,NaN,13.92035950591412,NaN,130.89792638378512,NaN,124.1452929062423,NaN,89.07245024027011,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.54075539949709,NaN,84.54016646313669,NaN,38.259226496443006,NaN,38.15753576688249,50.24809133567656,NaN,61.78506922599906,NaN,61.7802353023754,75.42982735945935,73.77193628506282,NaN,169.58051858695484
1745944728254089,NaN,2.5501960290160484,NaN,13.934583787479117,NaN,2.3481376853712197,NaN,2.3584365824806826,2.708255003656731,2.9823943413813847,NaN,NaN,5.668937460256907,NaN,7.491390253197307,NaN,NaN,NaN,13.866638667303727,6.422750906210994,NaN,13.748391262386257,NaN,13.997616080056476,NaN,4.753823959878647,NaN,118.61141979473341,NaN,132.52019827002113,NaN,89.0602444602024,NaN,88.9150752752322,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.0302519415533,NaN,84.53019883387199,NaN,38.14047728572139,NaN,NaN,50.1852223484879,NaN,61.6609202710853,NaN,NaN,NaN,127.58666789638505,NaN
1745944734254089,2.1774310945956104,NaN,13.799658187599837,NaN,2.3800982901924304,NaN,2.3488062169661235,NaN,NaN,NaN,3.217010885711099,2.6944690238978897,NaN,6.400658623573295,NaN,3.6717480752452163,7.5236330915007255,13.847279169899734,NaN,NaN,13.785166641569031,NaN,13.724800240356533,NaN,13.92575189287441,NaN,130.9108469725047,NaN,124.1452929062423,NaN,89.07245024027011,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.54075539949709,NaN,84.54016646313669,NaN,38.26914642878044,NaN,38.15753576688249,50.255329134251205,NaN,61.777825028716144,NaN,61.7802353023754,75.42982735945935,73.765565796141,NaN,169.58051858695484
1745944736254089,NaN,2.5503206157621907,NaN,13.931855451366204,NaN,2.348384553489526,NaN,2.3586314685157217,2.708323292626843,2.9824621798921163,NaN,NaN,5.669361637951595,NaN,7.490910589028926,NaN,NaN,NaN,13.864008104165745,6.4233709748297185,NaN,13.751179608897202,NaN,13.99497795131833,NaN,4.748348198787489,NaN,118.61314002959136,NaN,132.52219675377393,NaN,89.05503283525076,NaN,88.92240198631862,NaN,88.84498423606153,NaN,89.01905581130724,NaN,89.04386017781374,NaN,84.53749467213348,NaN,38.15061628073691,NaN,NaN,50.185639715777,NaN,61.66875908841338,NaN,NaN,NaN,127.59500150449323,NaN
1745944742254089,2.177676212350739,NaN,13.797503307095768,NaN,2.380357158858047,NaN,2.3490690276120225,NaN,NaN,NaN,3.217010885711099,2.694734769456933,NaN,6.401453489995776,NaN,3.6720978143117664,7.524419651405262,13.847915621476504,NaN,NaN,13.785811149261523,NaN,13.72537132209573,NaN,13.923691465953539,NaN,130.9043866781449,NaN,124.15175099678684,NaN,89.07245024027011,NaN,88.88590152874572,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.54075539949709,NaN,84.54016646313669,NaN,38.26914642878044,NaN,38.16746395117998,50.24809133567656,NaN,61.777825028716144,NaN,61.7802353023754,75.42345687053752,73.77193628506282,NaN,169.57387496805188
1745944744254089,NaN,2.550482816658327,NaN,13.934583787479117,NaN,2.3486638161144238,NaN,2.358915322913409,2.70854924195228,2.982530018402848,NaN,NaN,5.669785815646283,NaN,7.492349581534067,NaN,NaN,NaN,13.864008104165745,6.424301077757805,NaN,13.748391262386257,NaN,13.992339822580174,NaN,4.744479158337322,NaN,118.61956540972508,NaN,132.51577061795317,NaN,89.05503283525076,NaN,88.92240198631862,NaN,88.84498423606153,NaN,89.01269301517162,NaN,89.03760706916765,NaN,84.53749467213348,NaN,38.15061628073691,NaN,NaN,50.1784225782165,NaN,61.66875908841338,NaN,NaN,NaN,127.59500150449323,NaN
1745944750254089,2.1779213301058684,NaN,13.80095805471884,NaN,2.3805642537905407,NaN,2.3492792761287418,NaN,NaN,NaN,3.217010885711099,2.6948233513099473,NaN,6.40224830407965,NaN,3.6723990627114382,7.52520615951814,13.845933544166476,NaN,NaN,13.783754214685498,NaN,13.728420126737136,NaN,13.924327190650262,NaN,130.9063615968201,NaN,124.14713276364526,NaN,89.06714722647254,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.54177318411672,NaN,84.54118420929848,NaN,38.26943336241679,NaN,38.167746161991786,50.24851322470714,NaN,61.77847565395886,NaN,61.78088576234428,75.42429530053516,73.77274491666746,NaN,169.58332073701385
1745944752254089,NaN,2.550726118002531,NaN,13.935229174510878,NaN,2.3489430787393215,NaN,2.3591991773110967,2.7087751912777174,2.982729055875607,NaN,NaN,5.6707607387373375,NaN,7.4930251316267205,NaN,NaN,NaN,13.862013772644083,6.424459151104966,NaN,13.746249232189468,NaN,13.99824313747545,NaN,4.742653992829558,NaN,118.61314002959136,NaN,132.51577061795317,NaN,89.06134723094766,NaN,88.92240198631862,NaN,88.84498423606153,NaN,89.01269301517162,NaN,89.03760706916765,NaN,84.53749467213348,NaN,38.15061628073691,NaN,NaN,50.185639715777,NaN,61.66156684080997,NaN,NaN,NaN,127.58856598336405,NaN
1745944758254089,2.178125594901809,NaN,13.801607924087373,NaN,2.380771348723034,NaN,2.349542086774641,NaN,NaN,NaN,3.217010885711099,2.695177678722005,NaN,6.4030430658300865,NaN,3.6728941554453884,7.526545024892324,13.846569998137404,NaN,NaN,13.787100037336344,NaN,13.728991051701028,NaN,13.927658800678,NaN,130.89344074982307,NaN,124.14713276364526,NaN,89.07355854311265,NaN,88.89338363894915,NaN,88.93160782362492,NaN,88.92128339323631,NaN,84.53544419578019,NaN,84.54118420929848,NaN,38.26943336241679,NaN,38.167746161991786,50.24851322470714,NaN,61.77847565395886,NaN,61.78088576234428,75.42429530053516,73.76637430040208,NaN,169.58996448872009
1745944760254089,NaN,2.550888318898667,NaN,13.934583787479117,NaN,2.34916648883924,NaN,2.3594262608292462,2.7090011406031547,2.982846598119596,NaN,NaN,5.67127043757769,NaN,7.493308909870827,NaN,NaN,NaN,13.864008104165745,6.42492114637653,NaN,13.751179608897202,NaN,13.99497795131833,NaN,4.751779820368379,NaN,118.62599078985879,NaN,132.52219675377393,NaN,89.06134723094766,NaN,88.9161750375327,NaN,88.85757986167695,NaN,89.01905581130724,NaN,89.03760706916765,NaN,84.53749467213348,NaN,38.15061628073691,NaN,NaN,50.185639715777,NaN,61.66875908841338,NaN,NaN,NaN,127.58856598336405,NaN
1745944766254089,2.178370712656938,NaN,13.798803273305925,NaN,2.381081991121774,NaN,2.34975233529136,NaN,NaN,NaN,3.217010885711099,2.695443424281048,NaN,6.403360056315258,NaN,3.6730880196149527,7.527649842988023,13.851806799685026,NaN,NaN,13.787100037336344,NaN,13.731468730634205,NaN,13.93035472786743,NaN,130.9128220203186,NaN,124.140674544006,NaN,89.07355854311265,NaN,88.88700625958283,NaN,88.93160782362492,NaN,88.91498930572065,NaN,84.54177318411672,NaN,84.54118420929848,NaN,38.26943336241679,NaN,38.167746161991786,50.24851322470714,NaN,61.78571999605042,NaN,61.78088576234428,75.43066591680055,73.77274491666746,NaN,169.58332073701385
1745944768254089,NaN,2.5511691977110442,NaN,13.934583787479117,NaN,2.349533945866215,NaN,2.3596854947550345,2.709045796488268,2.9829596623041486,NaN,NaN,5.671694615272378,NaN,7.493308909870827,NaN,NaN,NaN,13.869269230441711,6.425541214995256,NaN,13.751179608897202,NaN,13.997616080056476,NaN,4.751779820368379,NaN,118.61956540972508,NaN,132.52862288959466,NaN,89.05503283525076,NaN,88.92240198631862,NaN,88.84498423606153,NaN,89.01269301517162,NaN,89.03760706916765,NaN,84.53121152672095,NaN,38.15061628073691,NaN,NaN,50.1784225782165,NaN,61.66156684080997,NaN,NaN,NaN,127.59500150449323,NaN
1745944774254089,2.1785749774528784,NaN,13.801607924087373,NaN,2.3812373123211446,NaN,2.350120270195619,NaN,NaN,NaN,3.2172251179460827,2.6957091698400912,NaN,6.403360056315258,NaN,3.673475747954081,7.527097433940174,13.849188398911217,NaN,NaN,13.787100037336344,NaN,13.728991051701028,NaN,13.92496287348857,NaN,130.89792638378512,NaN,124.15175099678684,NaN,89.07245024027011,NaN,88.89227878063328,NaN,88.93050246783464,NaN,88.90759019550427,NaN,84.54075539949709,NaN,84.54016646313669,NaN,38.26914642878044,NaN,38.16746395117998,50.24809133567656,NaN,61.777825028716144,NaN,61.7802353023754,75.42345687053752,73.765565796141,NaN,169.5871622058578
1745944776254089,NaN,2.5513313924935437,NaN,13.937957421715259,NaN,2.3498131979652137,NaN,2.359969338453751,2.7091587668927732,2.9830004010758957,NaN,NaN,5.672033230353252,NaN,7.494464077239284,NaN,NaN,NaN,13.867274727475259,6.426009272136199,NaN,13.751825743483158,NaN,13.99824313747545,NaN,4.748348198787489,NaN,118.61314002959136,NaN,132.52219675377393,NaN,89.05503283525076,NaN,88.92240198631862,NaN,88.84498423606153,NaN,89.01269301517162,NaN,89.03760706916765,NaN,84.53121152672095,NaN,38.140756401813306,NaN,NaN,50.185639715777,NaN,61.66156684080997,NaN,NaN,NaN,127.58213046223489,NaN
1745944782254089,2.1788609481671957,NaN,13.807217225650271,NaN,2.381651502186131,NaN,2.3503305187123384,NaN,NaN,NaN,3.2172251179460827,2.6959749153991344,NaN,6.404628018255944,NaN,3.6738150102508182,7.528754661083721,13.854425200458834,NaN,NaN,13.792502659127198,NaN,13.731468730634205,NaN,13.93305065505686,NaN,130.9128220203186,NaN,124.15359098328449,NaN,89.07996985975275,NaN,88.89338363894915,NaN,88.93160782362492,NaN,88.91498930572065,NaN,84.53544419578019,NaN,84.54118420929848,NaN,38.26943336241679,NaN,38.167746161991786,50.25575116796252,NaN,61.77847565395886,NaN,61.78088576234428,75.42429530053516,73.77274491666746,NaN,169.58332073701385
1745944784254089,NaN,2.5514935872760427,NaN,13.937957421715259,NaN,2.3499807492246134,NaN,2.360253182152467,2.7094976781062887,2.98313607367604,NaN,NaN,5.672669476161209,NaN,7.494464077239284,NaN,NaN,NaN,13.867274727475259,6.427249368961187,NaN,13.754613999130003,NaN,13.99824313747545,NaN,4.746522945090436,NaN,118.61314002959136,NaN,132.52219675377393,NaN,89.05503283525076,NaN,88.92240198631862,NaN,88.84498423606153,NaN,89.01269301517162,NaN,89.03760706916765,NaN,84.53121152672095,NaN,38.140756401813306,NaN,NaN,50.185639715777,NaN,61.66875908841338,NaN,NaN,NaN,127.58213046223489,NaN
1745944790254089,2.1790652129631365,NaN,13.80376279783751,NaN,2.381806823385501,NaN,2.3505933293582375,NaN,NaN,NaN,3.2172251179460827,2.6962406609581775,NaN,6.405101312372392,NaN,3.674095430042609,7.529625577396169,13.856407492083044,NaN,NaN,13.789157014346298,NaN,13.730897887242673,NaN,13.932415238491735,NaN,130.9043866781449,NaN,124.1452929062423,NaN,89.07245024027011,NaN,88.88590152874572,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.54075539949709,NaN,84.5338550996199,NaN,38.26914642878044,NaN,38.15753576688249,50.24809133567656,NaN,61.78506922599906,NaN,61.787474437059174,75.42345687053752,73.77193628506282,NaN,169.57387496805188
1745944792254089,NaN,2.5516993233793475,NaN,13.937957421715259,NaN,2.350283539338832,NaN,2.3603913657813833,2.709678988579467,2.9833169704762326,NaN,NaN,5.673093640033181,NaN,7.495423374314327,NaN,NaN,NaN,13.867274727475259,6.42693934475494,NaN,13.754613999130003,NaN,13.995605094706235,NaN,4.751998706181594,NaN,118.61956540972508,NaN,132.51577061795317,NaN,89.06134723094766,NaN,88.92240198631862,NaN,88.84498423606153,NaN,89.01269301517162,NaN,89.03760706916765,NaN,84.53749467213348,NaN,38.15061628073691,NaN,NaN,50.185639715777,NaN,61.66156684080997,NaN,NaN,NaN,127.58213046223489,NaN
1745944798254089,2.1792827457773845,NaN,13.80311297801971,NaN,2.3820343395348464,NaN,2.3508237031673818,NaN,NaN,NaN,3.2173815142311155,2.6963798638967043,NaN,6.405574637654292,NaN,3.6744728067670316,7.529391660210967,13.850534194666658,NaN,NaN,13.793915615575216,NaN,13.730327006262272,NaN,13.931779780085726,NaN,130.9043866781449,NaN,124.13883481569773,NaN,89.07245024027011,NaN,88.88590152874572,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.53442653767199,NaN,84.54016646313669,NaN,38.26914642878044,NaN,38.16746395117998,50.255329134251205,NaN,61.78506922599906,NaN,61.7802353023754,75.42982735945935,73.765565796141,NaN,169.57387496805188
1745944800254089,NaN,2.551861524275483,NaN,13.937957421715259,NaN,2.35050694943875,NaN,2.360618449299533,2.709678988579467,2.9834074188763284,NaN,NaN,5.67415404971311,NaN,7.495903022851849,NaN,NaN,NaN,13.867274727475259,6.427869417373681,NaN,13.751825743483158,NaN,14.000881180244665,NaN,4.750173452484541,NaN,118.61141979473341,NaN,132.50734625405462,NaN,89.0539301901201,NaN,88.92130210014312,NaN,88.84388599011835,NaN,89.01159103173968,NaN,89.04275791005466,NaN,84.53648185429157,NaN,38.15033696849876,NaN,NaN,50.1852223484879,NaN,61.66811237561065,NaN,NaN,NaN,127.58666789638505,NaN
1745944806254089,2.1795278728423146,NaN,13.805268043222545,NaN,2.3822414423329987,NaN,2.351086523795075,NaN,NaN,NaN,3.2175957546028395,2.6965570343315757,NaN,6.4057309723087545,NaN,3.6747047958528585,7.530262654846601,13.852516488713405,NaN,NaN,13.787868219286953,NaN,13.729756087689287,NaN,13.931144279834703,NaN,130.89595167319607,NaN,124.14345312239243,NaN,89.07134198173488,NaN,88.8847968420731,NaN,88.93573328817527,NaN,88.91277905287275,NaN,84.53340892024733,NaN,84.53914875766195,NaN,38.26885950661501,NaN,38.167181751650304,50.25490711741179,NaN,61.777174429483864,NaN,61.779584868410346,75.42261847405834,73.77112768578534,NaN,169.57771654891908
1745944808254089,NaN,2.552104825619687,NaN,13.937957421715259,NaN,2.3507862120636482,NaN,2.3609023036972205,2.709791963242186,2.983452643076377,NaN,NaN,5.674578213585081,NaN,7.496862319926891,NaN,NaN,NaN,13.867274727475259,6.428489465786174,NaN,13.751825743483158,NaN,14.003519223013882,NaN,4.744697691393384,NaN,118.60499454242218,NaN,132.52019827002113,NaN,89.0539301901201,NaN,88.92130210014312,NaN,88.84388599011835,NaN,89.01159103173968,NaN,89.03650492580398,NaN,84.53019883387199,NaN,38.14047728572139,NaN,NaN,50.192439342475204,NaN,61.66811237561065,NaN,NaN,NaN,127.58666789638505,NaN
1745944814254089,2.1797729999072444,NaN,13.80742325034137,NaN,2.3825520965302274,NaN,2.351296780297229,NaN,NaN,NaN,3.2173815142311155,2.6968227899838833,NaN,6.406521381726757,NaN,3.67498527264129,7.530581225036575,13.851880167669568,NaN,NaN,13.787223758104695,NaN,13.73414114202971,NaN,13.930508737734531,NaN,130.9043866781449,NaN,124.13883481569773,NaN,89.06603905178713,NaN,88.88590152874572,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.54708426132218,NaN,84.54647782665347,NaN,38.26914642878044,NaN,38.16746395117998,50.255329134251205,NaN,61.78506922599906,NaN,61.7802353023754,75.42345687053752,73.765565796141,NaN,169.57387496805188
1745944816254089,NaN,2.5522670265158234,NaN,13.94341391612402,NaN,2.351009622163567,NaN,2.36112938721537,2.710130887230342,2.983610927776545,NaN,NaN,5.674578213585081,NaN,7.496862319926891,NaN,NaN,NaN,13.869905204890847,6.429109514198668,NaN,13.754613999130003,NaN,14.000881180244665,NaN,4.750173452484541,NaN,118.61141979473341,NaN,132.51377226203786,NaN,89.0539301901201,NaN,88.92130210014312,NaN,88.84388599011835,NaN,89.01159103173968,NaN,89.0302519415533,NaN,84.53019883387199,NaN,38.15033696849876,NaN,NaN,50.1852223484879,NaN,61.6609202710853,NaN,NaN,NaN,127.58666789638505,NaN
1745944822254089,2.179977272461353,NaN,13.80742325034137,NaN,2.3828109750279176,NaN,2.3516121650504602,NaN,NaN,NaN,3.2175957546028395,2.6971771308536265,NaN,6.406838413961029,NaN,3.6752761071948368,7.531133706839229,13.857117658927967,NaN,NaN,13.787223758104695,NaN,13.726707126265149,NaN,13.933205019989936,NaN,130.89792638378512,NaN,124.1452929062423,NaN,89.07886142875309,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.53442653767199,NaN,84.54016646313669,NaN,38.26914642878044,NaN,38.16746395117998,50.255329134251205,NaN,61.78506922599906,NaN,61.7802353023754,75.42345687053752,73.77193628506282,NaN,169.58051858695484
1745944824254089,NaN,2.552429227411959,NaN,13.94341391612402,NaN,2.3512888847884645,NaN,2.3614132416130573,2.7103568365557797,2.983656151976593,NaN,NaN,5.675214459393039,NaN,7.497821617001934,NaN,NaN,NaN,13.869905204890847,6.429729562611161,NaN,13.751825743483158,NaN,13.99824313747545,NaN,4.750173452484541,NaN,118.61141979473341,NaN,132.51377226203786,NaN,89.0539301901201,NaN,88.9150752752322,NaN,88.84388599011835,NaN,89.01159103173968,NaN,89.0302519415533,NaN,84.53019883387199,NaN,38.15033696849876,NaN,NaN,50.1852223484879,NaN,61.66811237561065,NaN,NaN,NaN,127.58666789638505,NaN
1745944830254089,2.1801815450154614,NaN,13.80742325034137,NaN,2.382966302126532,NaN,2.351822421552615,NaN,NaN,NaN,3.2173815142311155,2.6973543012884984,NaN,6.4074724784295745,NaN,3.6756154141739747,7.531686188641884,13.851880167669568,NaN,NaN,13.789925424775156,NaN,13.731663136774857,NaN,13.933205019989936,NaN,130.89792638378512,NaN,124.13883481569773,NaN,89.07245024027011,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.54075539949709,NaN,84.54016646313669,NaN,38.26914642878044,NaN,38.16746395117998,50.24809133567656,NaN,61.777825028716144,NaN,61.7802353023754,75.42345687053752,73.77193628506282,NaN,169.57387496805188
