Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1695806057254089,1.6337944056698772,NaN,12.168387004759987,NaN,1.6584498938467624,NaN,1.656167702588818,NaN,NaN,NaN,1.6401890572143216,1.8144711623068333,NaN,4.414717967336664,NaN,2.926756428602456,5.294932411321087,12.378954095953189,NaN,NaN,12.354181986447609,NaN,12.14793155987063,NaN,12.312406497115502,NaN,130.3940234237222,NaN,123.07970796639114,NaN,89.16220687903181,NaN,88.99431481083437,NaN,89.03821886396102,NaN,89.02088150613731,NaN,84.8192253198011,NaN,84.81786645787527,NaN,37.53507143581032,NaN,37.422850128867765,50.15399995420611,NaN,61.6039642939262,NaN,61.628213474016086,75.27056513641371,73.61267406201718,NaN,168.09234795269438
1695806059254089,NaN,1.6337531849330666,NaN,12.281263051843807,NaN,1.635531372780297,NaN,1.6775033284328171,1.6532398252880773,1.649489095317614,NaN,NaN,3.906947861522349,NaN,5.219809481723316,NaN,NaN,NaN,12.42072900842561,4.541127439253933,NaN,12.306852085812281,NaN,12.38450674274391,NaN,6.889048629960475,NaN,118.27902026263821,NaN,131.3462138985771,NaN,89.1560631664012,NaN,89.02826011567933,NaN,88.95204705379257,NaN,89.1144977533415,NaN,89.13765680750522,NaN,84.81395307028444,NaN,37.30266669330656,NaN,NaN,50.07738265236942,NaN,61.40983817469078,NaN,NaN,NaN,126.97075595496285,NaN
1695806569254089,1.6337831685121993,NaN,12.17021806451101,NaN,1.6585034235079483,NaN,1.6561566855949523,NaN,NaN,NaN,1.6401791336547313,1.8144056174023078,NaN,4.411379077406263,NaN,2.922771099211116,5.292042156620419,12.384924987874701,NaN,NaN,12.356236271587488,NaN,12.144242548988366,NaN,12.310357349883692,NaN,130.40694401244173,NaN,123.09262414748022,NaN,89.17502925599777,NaN,88.99431481083437,NaN,89.04455512255669,NaN,89.02088150613731,NaN,84.8192253198011,NaN,84.81786645787527,NaN,37.53507143581032,NaN,37.422850128867765,50.14676215563146,NaN,61.6039642939262,NaN,61.635452608699865,75.27056513641371,73.61267406201718,NaN,168.09234795269438
1695806571254089,NaN,1.6337743010651384,NaN,12.284879139298457,NaN,1.6355210894999574,NaN,1.6773846098118133,1.653227276167308,1.649456236856117,NaN,NaN,3.902980841583063,NaN,5.217058767629737,NaN,NaN,NaN,12.420201942089044,4.537627137195794,NaN,12.308438495511568,NaN,12.383982787890623,NaN,6.892376660273959,NaN,118.28544564277192,NaN,131.35264003439784,NaN,89.1560631664012,NaN,89.02826011567933,NaN,88.95834486660027,NaN,89.1144977533415,NaN,89.13765680750522,NaN,84.81395307028444,NaN,37.292806814382956,NaN,NaN,50.07738265236942,NaN,61.41703042229419,NaN,NaN,NaN,126.97719147609205,NaN
1695807081254089,1.6337494570391653,NaN,12.17021806451101,NaN,1.6586318946947947,NaN,1.6562007535704153,NaN,NaN,NaN,1.6401791336547313,1.8143892311761765,NaN,4.413975991796574,NaN,2.9356686761973743,5.293306643051961,12.38293469056753,NaN,NaN,12.354181986447609,NaN,12.146087054429497,NaN,12.312406497115502,NaN,130.40497911600417,NaN,123.09080540522226,NaN,89.16750788669948,NaN,88.99320795710966,NaN,89.04344753117948,NaN,89.01977426305467,NaN,84.81820200958876,NaN,84.81684320150914,NaN,37.52487945287788,NaN,37.42258281327952,50.15357996281604,NaN,61.603317169962466,NaN,61.63480506876803,75.27610015764112,73.61186864620143,NaN,168.07628868920324
1695807083254089,NaN,1.6337714696362498,NaN,12.284879139298457,NaN,1.6355803519852505,NaN,1.677557944994595,1.6532351161159247,1.64947382552286,NaN,NaN,3.9098977541613698,NaN,5.21838012742145,NaN,NaN,NaN,12.422203998251497,4.538945851098605,NaN,12.306316552398126,NaN,12.385987916527329,NaN,6.892698960976003,NaN,118.28544564277192,NaN,131.35264003439784,NaN,89.1560631664012,NaN,89.02826011567933,NaN,88.95204705379257,NaN,89.12086054947711,NaN,89.13765680750522,NaN,84.80766992487192,NaN,37.30266669330656,NaN,NaN,50.07738265236942,NaN,61.424222669897595,NaN,NaN,NaN,126.97075595496285,NaN
1695807593254089,1.6337606941968432,NaN,12.168387004759987,NaN,1.6587924836783525,NaN,1.6562338045520124,NaN,NaN,NaN,1.6401989807739117,1.8144711623068333,NaN,4.418613338922131,NaN,2.945631999675723,5.29728074326538,12.38293469056753,NaN,NaN,12.356236271587488,NaN,12.146087054429497,NaN,12.31445564434731,NaN,130.4114392812304,NaN,123.08434744376723,NaN,89.16750788669948,NaN,88.99958508152359,NaN,89.03711139923804,NaN,89.01977426305467,NaN,84.81820200958876,NaN,84.8231544388693,NaN,37.52487945287788,NaN,37.42258281327952,50.15357996281604,NaN,61.59607311748242,NaN,61.63480506876803,75.27610015764112,73.61186864620143,NaN,168.0962191475181
1695807595254089,NaN,1.6337820273043335,NaN,12.287498313637453,NaN,1.635590634877995,NaN,1.67761730206774,1.6532351161159247,1.649484777930528,NaN,NaN,3.9174706847589458,NaN,5.222286950599281,NaN,NaN,NaN,12.42273099934901,4.543435113383469,NaN,12.304730211844534,NaN,12.386511806041442,NaN,6.892698960976003,NaN,118.28373192686016,NaN,131.35066481707142,NaN,89.15495851143663,NaN,89.02715812362874,NaN,88.95094667800896,NaN,89.11339374467008,NaN,89.13655267381496,NaN,84.8129347527529,NaN,37.302404249644596,NaN,NaN,50.084184432665616,NaN,61.41638871722334,NaN,NaN,NaN,126.97530555141323,NaN
1695808105254089,1.6337944056698772,NaN,12.172049124262037,NaN,1.6588888370684873,NaN,1.6562668555336095,NaN,NaN,NaN,1.6401890572143216,1.814585865889753,NaN,4.42427090241531,NaN,2.9530114282739723,5.302519329910341,12.384924987874701,NaN,NaN,12.358290556727368,NaN,12.146087054429497,NaN,12.310357349883692,NaN,130.4114392812304,NaN,123.08434744376723,NaN,89.16750788669948,NaN,88.99320795710966,NaN,89.03711139923804,NaN,89.01977426305467,NaN,84.81187327427006,NaN,84.8231544388693,NaN,37.534799186927714,NaN,37.42258281327952,50.15357996281604,NaN,61.59607311748242,NaN,61.63480506876803,75.26972979605777,73.61186864620143,NaN,168.08957566141314
1695808107254089,NaN,1.6337714696362498,NaN,12.286957627626016,NaN,1.6356317664489723,NaN,1.6777360162140307,1.6532727620592378,1.649484777930528,NaN,NaN,3.9239089360507595,NaN,5.226968966067586,NaN,NaN,NaN,12.420201942089044,4.5488362053696845,NaN,12.310560438625012,NaN,12.385987916527329,NaN,6.889048629960475,NaN,118.28373192686016,NaN,131.35709082505463,NaN,89.16127278151892,NaN,89.03338494853965,NaN,88.95724436553193,NaN,89.11975641422823,NaN,89.14280565806564,NaN,84.80665173233332,NaN,37.302404249644596,NaN,NaN,50.07696743867831,NaN,61.41638871722334,NaN,NaN,NaN,126.98174094451821,NaN
1695808617254089,1.6337903681632635,NaN,12.172049124262037,NaN,1.6589726148816422,NaN,1.6563088179405687,NaN,NaN,NaN,1.6401969119365616,1.814722494739883,NaN,4.429650225080956,NaN,2.9591646016748863,5.30757727563651,12.384924987874701,NaN,NaN,12.354181986447609,NaN,12.14793155987063,NaN,12.310357349883692,NaN,130.4178994464566,NaN,123.08434744376723,NaN,89.17391894703047,NaN,88.99320795710966,NaN,89.04344753117948,NaN,89.01977426305467,NaN,84.81820200958876,NaN,84.8231544388693,NaN,37.52487945287788,NaN,37.42258281327952,50.15357996281604,NaN,61.59607311748242,NaN,61.63480506876803,75.27610015764112,73.60549828461808,NaN,168.0962191475181
1695808619254089,NaN,1.6337714696362498,NaN,12.284879139298457,NaN,1.6356523322344612,NaN,1.677819116116434,1.65329785935478,1.6495176351535314,NaN,NaN,3.930352897341661,NaN,5.231758895312546,NaN,NaN,NaN,12.424206054413952,4.55444073945663,NaN,12.308438495511568,NaN,12.385987916527329,NaN,6.892698960976003,NaN,118.28373192686016,NaN,131.35709082505463,NaN,89.15495851143663,NaN,89.02715812362874,NaN,88.95094667800896,NaN,89.11975641422823,NaN,89.13655267381496,NaN,84.8129347527529,NaN,37.302404249644596,NaN,NaN,50.07696743867831,NaN,61.41638871722334,NaN,NaN,NaN,126.97530555141323,NaN
1695809129254089,1.6337566579706226,NaN,12.172049124262037,NaN,1.6589833204072582,NaN,1.6563088179405687,NaN,NaN,NaN,1.6402068351192458,1.8148371939662535,NaN,4.434194825264002,NaN,2.962493008639082,5.3126352213626795,12.384924987874701,NaN,NaN,12.356236271587488,NaN,12.149776065311757,NaN,12.312406497115502,NaN,130.4114392812304,NaN,123.08434744376723,NaN,89.17391894703047,NaN,88.99320795710966,NaN,89.04344753117948,NaN,89.01977426305467,NaN,84.81187327427006,NaN,84.81684320150914,NaN,37.52487945287788,NaN,37.42258281327952,50.15357996281604,NaN,61.603317169962466,NaN,61.627566078785904,75.27610015764112,73.61186864620143,NaN,168.102862633623
1695809131254089,NaN,1.6337609119681658,NaN,12.289036115953575,NaN,1.6356523322344612,NaN,1.677854730360321,1.653322956650322,1.6495176351535314,NaN,NaN,3.934905053482939,NaN,5.235722974687685,NaN,NaN,NaN,12.424206054413952,4.559495809417403,NaN,12.310560438625012,NaN,12.387993045164034,NaN,6.885398298944945,NaN,118.28373192686016,NaN,131.3635168330379,NaN,89.14864424135435,NaN,89.02715812362874,NaN,88.95094667800896,NaN,89.11975641422823,NaN,89.13655267381496,NaN,84.8129347527529,NaN,37.29254456686722,NaN,NaN,50.084184432665616,NaN,61.41638871722334,NaN,NaN,NaN,126.98174094451821,NaN
1695809641254089,1.6337903681632635,NaN,12.173880184013058,NaN,1.6589726148816422,NaN,1.6562978013651388,NaN,NaN,NaN,1.6401969119365616,1.814935507588857,NaN,4.43809019684947,NaN,2.9644418785062756,5.315886757900931,12.384924987874701,NaN,NaN,12.356236271587488,NaN,12.149776065311757,NaN,12.31445564434731,NaN,130.4243596116828,NaN,123.09726336667731,NaN,89.17391894703047,NaN,88.99320795710966,NaN,89.03711139923804,NaN,89.01977426305467,NaN,84.81820200958876,NaN,84.81684320150914,NaN,37.52487945287788,NaN,37.42258281327952,50.146342308916346,NaN,61.59607311748242,NaN,61.63480506876803,75.26972979605777,73.61186864620143,NaN,168.0962191475181
1695809643254089,NaN,1.633750354300082,NaN,12.286957627626016,NaN,1.6356626151272053,NaN,1.6778903446042084,1.6533606025936352,1.6495395399688673,NaN,NaN,3.9382157124947783,NaN,5.239356714114896,NaN,NaN,NaN,12.422203998251497,4.563232165475368,NaN,12.306316552398126,NaN,12.392003302437447,NaN,6.88357313343718,NaN,118.27559315463635,NaN,131.36796731878331,NaN,89.14753975594917,NaN,89.02605617542193,NaN,88.95614390824808,NaN,89.11865232290842,NaN,89.14170144391392,NaN,84.81191647573608,NaN,37.29228232978526,NaN,NaN,50.07655224150687,NaN,61.415747037683346,NaN,NaN,NaN,126.97341970176774,NaN
1695810153254089,1.6337566579706226,NaN,12.173880184013058,NaN,1.6590582590865692,NaN,1.6563198345159988,NaN,NaN,NaN,1.6401770655711934,1.815017435607693,NaN,4.441429086779871,NaN,2.9715804355479056,5.319138294439182,12.386915285181875,NaN,NaN,12.354181986447609,NaN,12.149776065311757,NaN,12.312406497115502,NaN,130.42632489552108,NaN,123.09908223802479,NaN,89.1686180675148,NaN,88.99431481083437,NaN,89.04455512255669,NaN,89.02088150613731,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.52515150347289,NaN,37.422850128867765,50.15399995420611,NaN,61.59672009664328,NaN,61.635452608699865,75.27056513641371,73.61267406201718,NaN,168.10563519050027
1695810155254089,NaN,1.6337397966319982,NaN,12.289036115953575,NaN,1.6356728980199498,NaN,1.6778666017749502,1.653348053945864,1.6495395399688673,NaN,NaN,3.94259051190328,NaN,5.242329773646251,NaN,NaN,NaN,12.422203998251497,4.56696852153333,NaN,12.308438495511568,NaN,12.387993045164034,NaN,6.885076350965969,NaN,118.28373192686016,NaN,131.3827948569876,NaN,89.15495851143663,NaN,89.02093129871781,NaN,88.95094667800896,NaN,89.11339374467008,NaN,89.13655267381496,NaN,84.8129347527529,NaN,37.29254456686722,NaN,NaN,50.07696743867831,NaN,61.41638871722334,NaN,NaN,NaN,126.98174094451821,NaN
1695810665254089,1.6337566579706226,NaN,12.175711243764079,NaN,1.6590582590865692,NaN,1.6563198345159988,NaN,NaN,NaN,1.6401969119365616,1.8151485204378306,NaN,4.4436550134001385,NaN,2.9641791095354177,5.322209190058643,12.386915285181875,NaN,NaN,12.358290556727368,NaN,12.151620570752888,NaN,12.318553938810927,NaN,130.42632489552108,NaN,123.09908223802479,NaN,89.1686180675148,NaN,89.00069206272194,NaN,89.03821886396102,NaN,89.02088150613731,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.52515150347289,NaN,37.422850128867765,50.14676215563146,NaN,61.6039642939262,NaN,61.635452608699865,75.27693562533554,73.60630357309536,NaN,168.09899157159734
1695810667254089,NaN,1.633750354300082,NaN,12.289036115953575,NaN,1.6356831809126942,NaN,1.6779140874334664,1.6533982485369483,1.6495395399688673,NaN,NaN,3.9411125391301374,NaN,5.245137663203642,NaN,NaN,NaN,12.422203998251497,4.569935627814655,NaN,12.310560438625012,NaN,12.389998173800741,NaN,6.885076350965969,NaN,118.29015717917139,NaN,131.39564687295407,NaN,89.16127278151892,NaN,89.02715812362874,NaN,88.95724436553193,NaN,89.11339374467008,NaN,89.13655267381496,NaN,84.8129347527529,NaN,37.29254456686722,NaN,NaN,50.07696743867831,NaN,61.41638871722334,NaN,NaN,NaN,126.97530555141323,NaN
1695811177254089,1.6337606941968432,NaN,12.177542303515104,NaN,1.6589209548651989,NaN,1.656288889521341,NaN,NaN,NaN,1.6401791336547313,1.8150774526736946,NaN,4.4426347970325155,NaN,2.9582887051053612,5.322209190058643,12.384924987874701,NaN,NaN,12.358290556727368,NaN,12.15346507619402,NaN,12.318553938810927,NaN,130.43278518988086,NaN,123.10554032856933,NaN,89.1686180675148,NaN,88.99431481083437,NaN,89.04455512255669,NaN,89.02088150613731,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.52515150347289,NaN,37.422850128867765,50.14676215563146,NaN,61.59672009664328,NaN,61.635452608699865,75.27056513641371,73.61267406201718,NaN,168.10563519050027
1695811179254089,NaN,1.633750354300082,NaN,12.289036115953575,NaN,1.6356317664489723,NaN,1.6778666017749502,1.6534107971847194,1.6495723971918708,NaN,NaN,3.9377427612073728,NaN,5.24464215328175,NaN,NaN,NaN,12.426208110576408,4.569496056513718,NaN,12.312682381738455,NaN,12.389998173800741,NaN,6.886901428292966,NaN,118.29015717917139,NaN,131.40207288093734,NaN,89.15495851143663,NaN,89.02715812362874,NaN,88.95094667800896,NaN,89.11975641422823,NaN,89.13655267381496,NaN,84.8129347527529,NaN,37.302404249644596,NaN,NaN,50.07696743867831,NaN,61.41638871722334,NaN,NaN,NaN,126.98174094451821,NaN
1695811689254089,1.6337269827238092,NaN,12.175711243764079,NaN,1.6588567192717758,NaN,1.656255838539744,NaN,NaN,NaN,1.640159286535551,1.815093838899826,NaN,4.440316123469737,NaN,2.9526829670604005,5.319499576276766,12.386915285181875,NaN,NaN,12.358290556727368,NaN,12.149776065311757,NaN,12.316504791579119,NaN,130.43924548424064,NaN,123.10554032856933,NaN,89.1686180675148,NaN,88.99431481083437,NaN,89.04455512255669,NaN,89.02088150613731,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.52515150347289,NaN,37.422850128867765,50.15399995420611,NaN,61.59672009664328,NaN,61.628213474016086,75.27056513641371,73.61267406201718,NaN,168.09899157159734
1695811691254089,NaN,1.6337397966319982,NaN,12.291114604281136,NaN,1.6356112006634838,NaN,1.6777835018725469,1.6533982485369483,1.6495395399688673,NaN,NaN,3.933781794175351,NaN,5.242990453542108,NaN,NaN,NaN,12.424206054413952,4.567298200009033,NaN,12.312682381738455,NaN,12.392003302437447,NaN,6.890551582946962,NaN,118.29658243148263,NaN,131.4149248969038,NaN,89.15495851143663,NaN,89.03338494853965,NaN,88.95094667800896,NaN,89.12611908378638,NaN,89.14280565806564,NaN,84.8129347527529,NaN,37.302404249644596,NaN,NaN,50.07696743867831,NaN,61.41638871722334,NaN,NaN,NaN,126.98174094451821,NaN
1695812201254089,1.6337382198814872,NaN,12.177542303515104,NaN,1.6588138955428269,NaN,1.6562227875581466,NaN,NaN,NaN,1.640159286535551,1.8150119077691689,NaN,4.437811956021936,NaN,2.9504932256365874,5.317512526170057,12.386915285181875,NaN,NaN,12.358290556727368,NaN,12.15346507619402,NaN,12.318553938810927,NaN,130.43924548424064,NaN,123.124914600203,NaN,89.17502925599777,NaN,89.00069206272194,NaN,89.04455512255669,NaN,89.02717546783916,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.52515150347289,NaN,37.422850128867765,50.14676215563146,NaN,61.59672009664328,NaN,61.635452608699865,75.27056513641371,73.61267406201718,NaN,168.11227880940322
1695812203254089,NaN,1.6337397966319982,NaN,12.295811996028984,NaN,1.6356009177707393,NaN,1.6777360162140307,1.6533731512414063,1.6495285875611994,NaN,NaN,3.931481410079583,NaN,5.241115714056602,NaN,NaN,NaN,12.426734981195805,4.564973405259143,NaN,12.313217707715523,NaN,12.3905219326365,NaN,6.88325127363897,NaN,118.29658243148263,NaN,131.42777691287029,NaN,89.16127278151892,NaN,89.03338494853965,NaN,88.95724436553193,NaN,89.11975641422823,NaN,89.14280565806564,NaN,84.8129347527529,NaN,37.302404249644596,NaN,NaN,50.07696743867831,NaN,61.41638871722334,NaN,NaN,NaN,126.99461173072814,NaN
1695812713254089,1.6337678947015029,NaN,12.177542303515104,NaN,1.6587692098949403,NaN,1.6562317019125588,NaN,NaN,NaN,1.6401869887538776,1.8150338212114603,NaN,4.4355860294016685,NaN,2.9476027669571545,5.315525476063348,12.388905582489043,NaN,NaN,12.360344841867246,NaN,12.15530958163515,NaN,12.318553938810927,NaN,130.44374010736144,NaN,123.12309521249742,NaN,89.16750788669948,NaN,88.99320795710966,NaN,89.04344753117948,NaN,89.02606809894773,NaN,84.81820200958876,NaN,84.81684320150914,NaN,37.52487945287788,NaN,37.432510799124465,50.146342308916346,NaN,61.59607311748242,NaN,61.63480506876803,75.26972979605777,73.60549828461808,NaN,168.10950611972794
1695812715254089,NaN,1.6337397966319982,NaN,12.291655154833217,NaN,1.6355700690925061,NaN,1.6776885305555145,1.6533731512414063,1.6495285875611994,NaN,NaN,3.92852556085582,NaN,5.239298903547563,NaN,NaN,NaN,12.426734981195805,4.562445952641079,NaN,12.315339581683274,NaN,12.398542185826619,NaN,6.889048629960475,NaN,118.30300768379387,NaN,131.43420292085352,NaN,89.16127278151892,NaN,89.03338494853965,NaN,88.95724436553193,NaN,89.12611908378638,NaN,89.13655267381496,NaN,84.8129347527529,NaN,37.29254456686722,NaN,NaN,50.07696743867831,NaN,61.41638871722334,NaN,NaN,NaN,126.98817633762316,NaN
1695813225254089,1.6337382198814872,NaN,12.178009684983328,NaN,1.6587389540171666,NaN,1.6562007535704153,NaN,NaN,NaN,1.640149362975961,1.8149791353169062,NaN,4.433719748366906,NaN,2.9473604742677244,5.314020892452748,12.391423501910802,NaN,NaN,12.36087826605602,NaN,12.15393230636717,NaN,12.319085286669026,NaN,130.4521660729602,NaN,123.13137269074754,NaN,89.1686180675148,NaN,89.00069206272194,NaN,89.04455512255669,NaN,89.02717546783916,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.51523157113545,NaN,37.422850128867765,50.14676215563146,NaN,61.59672009664328,NaN,61.635452608699865,75.27056513641371,73.60630357309536,NaN,168.10563519050027
1695813227254089,NaN,1.6337714696362498,NaN,12.293733575431101,NaN,1.635590634877995,NaN,1.6776529163116274,1.6533355052980931,1.6494957303381959,NaN,NaN,3.9272249871973637,NaN,5.237316928446791,NaN,NaN,NaN,12.426734981195805,4.5603580570000695,NaN,12.315339581683274,NaN,12.39453205923156,NaN,6.889048629960475,NaN,118.29658243148263,NaN,131.45990695278647,NaN,89.15495851143663,NaN,89.02715812362874,NaN,88.95724436553193,NaN,89.11975641422823,NaN,89.14280565806564,NaN,84.8129347527529,NaN,37.302404249644596,NaN,NaN,50.07696743867831,NaN,61.41638871722334,NaN,NaN,NaN,127.00104712383309,NaN
1695813737254089,1.6337566579706226,NaN,12.176178685524032,NaN,1.658715682266861,NaN,1.6561986521862686,NaN,NaN,NaN,1.6401770655711934,1.8149682787963912,NaN,4.432050358371906,NaN,2.9454773586510696,5.31239517771567,12.391423501910802,NaN,NaN,12.36087826605602,NaN,12.15393230636717,NaN,12.32113436642809,NaN,130.45020027258764,NaN,123.14246909686251,NaN,89.17391894703047,NaN,88.99320795710966,NaN,89.04344753117948,NaN,89.01977426305467,NaN,84.81820200958876,NaN,84.8231544388693,NaN,37.52487945287788,NaN,37.42258281327952,50.15357996281604,NaN,61.59607311748242,NaN,61.63480506876803,75.26972979605777,73.60549828461808,NaN,168.11614960583287
1695813739254089,NaN,1.6337397966319982,NaN,12.293733575431101,NaN,1.6355700690925061,NaN,1.6776410448969983,1.6533355052980931,1.6495176351535314,NaN,NaN,3.925392360678631,NaN,5.236160776304676,NaN,NaN,NaN,12.428736972119204,4.558819607580379,NaN,12.317461455651017,NaN,12.39453205923156,NaN,6.883895024338967,NaN,118.30472178317306,NaN,131.46831047917132,NaN,89.1560631664012,NaN,89.02826011567933,NaN,88.95204705379257,NaN,89.12086054947711,NaN,89.14390991615134,NaN,84.80766992487192,NaN,37.292806814382956,NaN,NaN,50.07738265236942,NaN,61.41703042229419,NaN,NaN,NaN,127.00293356060874,NaN
1695814249254089,1.6337566579706226,NaN,12.178009684983328,NaN,1.658715682266861,NaN,1.6561876356108387,NaN,NaN,NaN,1.6401671423885094,1.814951893192624,NaN,4.430473712265516,NaN,2.9454773586510696,5.3113113678909505,12.389433270138612,NaN,NaN,12.36087826605602,NaN,12.15393230636717,NaN,12.319085286669026,NaN,130.46312060304007,NaN,123.14892705831754,NaN,89.17391894703047,NaN,88.99320795710966,NaN,89.03711139923804,NaN,89.02606809894773,NaN,84.81820200958876,NaN,84.8231544388693,NaN,37.52487945287788,NaN,37.42258281327952,50.146342308916346,NaN,61.603317169962466,NaN,61.63480506876803,75.26335943447441,73.61186864620143,NaN,168.1227930919378
1695814251254089,NaN,1.6337609119681658,NaN,12.293733575431101,NaN,1.6355700690925061,NaN,1.6776410448969983,1.653348053945864,1.6495066827458635,NaN,NaN,3.9248011908338785,NaN,5.2348394595708285,NaN,NaN,NaN,12.426734981195805,4.55706137967216,NaN,12.315339581683274,NaN,12.396537122529088,NaN,6.891196039127175,NaN,118.31114716330677,NaN,131.48758888663355,NaN,89.1623775620981,NaN,89.03448706446525,NaN,88.95834486660027,NaN,89.12086054947711,NaN,89.14390991615134,NaN,84.81395307028444,NaN,37.30266669330656,NaN,NaN,50.07738265236942,NaN,61.41703042229419,NaN,NaN,NaN,126.99006251835038,NaN
1695814761254089,1.6337566579706226,NaN,12.178009684983328,NaN,1.6586621546387814,NaN,1.6561986521862686,NaN,NaN,NaN,1.640147296023141,1.814935507588857,NaN,4.429546273379405,NaN,2.9426964786125214,5.310408193037018,12.393413733682994,NaN,NaN,12.36087826605602,NaN,12.155776751073848,NaN,12.32113436642809,NaN,130.4676146590949,NaN,123.16002289174918,NaN,89.17280868244977,NaN,88.99210114763345,NaN,89.036003978788,NaN,89.0186670642361,NaN,84.8171787402851,NaN,84.82213109725812,NaN,37.52460741315859,NaN,37.41238772097738,50.14592247898537,NaN,61.59542616418571,NaN,61.634157554722776,75.26889448909607,73.60469302833366,NaN,168.12002024752044
1695814763254089,NaN,1.6337397966319982,NaN,12.293733575431101,NaN,1.6355495033070175,NaN,1.6776054306531112,1.65329785935478,1.649484777930528,NaN,NaN,3.9227912133617195,NaN,5.234013636612174,NaN,NaN,NaN,12.428736972119204,4.556182265718051,NaN,12.317461455651017,NaN,12.396537122529088,NaN,6.883895024338967,NaN,118.31757254344049,NaN,131.50044115827504,NaN,89.1560631664012,NaN,89.02826011567933,NaN,88.95834486660027,NaN,89.12722334561272,NaN,89.14390991615134,NaN,84.81395307028444,NaN,37.292806814382956,NaN,NaN,50.07738265236942,NaN,61.41703042229419,NaN,NaN,NaN,126.99649803947958,NaN
1695815273254089,1.633715745566131,NaN,12.179840684442622,NaN,1.6586318946947947,NaN,1.6561787195826838,NaN,NaN,NaN,1.6401394394163706,1.8148972041862492,NaN,4.427227676164126,NaN,2.9389521440724287,5.308601843329153,12.391423501910802,NaN,NaN,12.364986701051937,NaN,12.15393230636717,NaN,12.319085286669026,NaN,130.46958076826627,NaN,123.17475890413766,NaN,89.17391894703047,NaN,88.99320795710966,NaN,89.04344753117948,NaN,89.02606809894773,NaN,84.81820200958876,NaN,84.8231544388693,NaN,37.52487945287788,NaN,37.42258281327952,50.146342308916346,NaN,61.59607311748242,NaN,61.63480506876803,75.26972979605777,73.61186864620143,NaN,168.1227930919378
1695815275254089,NaN,1.6337397966319982,NaN,12.295271580936255,NaN,1.6355186546287845,NaN,1.677593559238482,1.65329785935478,1.6494957303381959,NaN,NaN,3.9198297311968866,NaN,5.2320892352604735,NaN,NaN,NaN,12.430212222901318,4.553891275330458,NaN,12.316926267965343,NaN,12.396013559710857,NaN,6.890873795468238,NaN,118.31757254344049,NaN,131.5197195657373,NaN,89.1560631664012,NaN,89.02826011567933,NaN,88.95834486660027,NaN,89.1144977533415,NaN,89.13765680750522,NaN,84.81395307028444,NaN,37.292806814382956,NaN,NaN,50.07738265236942,NaN,61.41703042229419,NaN,NaN,NaN,127.00293356060874,NaN
1695815785254089,1.6337494570391653,NaN,12.177542303515104,NaN,1.6584713057112368,NaN,1.6561236346133552,NaN,NaN,NaN,1.6401295158567804,1.8147825006033296,NaN,4.425105624897911,NaN,2.940661286643668,5.3054095846110085,12.394876474410555,NaN,NaN,12.364453412147006,NaN,12.15530958163515,NaN,12.322652233274546,NaN,130.48250109871867,NaN,123.19413278850277,NaN,89.16750788669948,NaN,88.99320795710966,NaN,89.04344753117948,NaN,89.02606809894773,NaN,84.81820200958876,NaN,84.8231544388693,NaN,37.51495971882805,NaN,37.41265482743458,50.146342308916346,NaN,61.59607311748242,NaN,61.63480506876803,75.26972979605777,73.60549828461808,NaN,168.1227930919378
