Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1709970384254089,NaN,1.639528447054723,NaN,11.087082945410554,NaN,1.6393156199451424,NaN,1.6539376821635434,1.6527127622157605,1.65221423985394,NaN,NaN,3.1027802783969096,NaN,4.229229775467196,NaN,NaN,NaN,11.230928810060808,3.7194369998818675,NaN,11.141144522923694,NaN,11.189880396051858,NaN,7.008012275738538,NaN,116.65982446894208,NaN,128.97496978072127,NaN,89.35812382870208,NaN,89.2275224768289,NaN,89.15357706363919,NaN,89.32447002581685,NaN,89.34400939282651,NaN,84.95846541477245,NaN,36.691354200042824,NaN,NaN,49.95469131384084,NaN,61.388261431880565,NaN,NaN,NaN,119.49268040285664,NaN
1709970894254089,1.6395435743739524,NaN,10.977996747006992,NaN,1.6498841638535606,NaN,1.6599883541341927,NaN,NaN,NaN,1.64538673648036,1.7762538520598454,NaN,3.557250658886594,NaN,2.3796669680878493,4.319991252055232,11.199250311103226,NaN,NaN,11.179676009376811,NaN,10.959821594426229,NaN,11.117818284842615,NaN,129.26799003619138,NaN,121.05654754688729,NaN,89.37907287762164,NaN,89.19727593835498,NaN,89.2398676213636,NaN,89.22117701163245,NaN,84.96376292191884,NaN,84.9620016607929,NaN,36.92969540988818,NaN,36.816975676737954,50.0233021926215,NaN,61.574340960042235,NaN,61.6203270888038,75.18691509547412,73.50994286086771,NaN,165.00035462261732
1709970896254089,NaN,1.6395073309226509,NaN,11.085143754809767,NaN,1.6392847701041249,NaN,1.6539376821635434,1.65272531133653,1.6521764777011203,NaN,NaN,3.1028942612952117,NaN,4.2295520737648555,NaN,NaN,NaN,11.231965891380627,3.7195634679486034,NaN,11.139180060023829,NaN,11.190920823132332,NaN,7.011662783132643,NaN,116.66624984907581,NaN,128.98139591654203,NaN,89.36443822439898,NaN,89.2275224768289,NaN,89.14727925083149,NaN,89.31810722968123,NaN,89.34400939282651,NaN,84.95846541477245,NaN,36.691354200042824,NaN,NaN,49.94747417628034,NaN,61.388261431880565,NaN,NaN,NaN,119.47337383946912,NaN
1709971406254089,1.6395211009121917,NaN,10.977996747006992,NaN,1.6498082397639169,NaN,1.6599663209833326,NaN,NaN,NaN,1.6453768132976758,1.7762538520598454,NaN,3.557531792722148,NaN,2.379781876694609,4.320261377404836,11.200692733812524,NaN,NaN,11.17818485733742,NaN,10.958261011566005,NaN,11.11930519428764,NaN,129.27639249947998,NaN,121.05832562594622,NaN,89.3801872874531,NaN,89.19838687123656,NaN,89.24097913902243,NaN,89.22228828059608,NaN,84.95846027995313,NaN,84.96302781876133,NaN,36.92995556322685,NaN,36.8172308867205,50.01648178128775,NaN,61.58223170207746,NaN,61.613735204648535,75.18137829150815,73.50437575034614,NaN,165.00306516282336
1709971408254089,NaN,1.639486214790579,NaN,11.087082945410554,NaN,1.6392642035434464,NaN,1.6539139384393429,1.6527378604572993,1.652163890316847,NaN,NaN,3.102995816974939,NaN,4.229703379947597,NaN,NaN,NaN,11.23238195514665,3.719756088314017,NaN,11.141144522923694,NaN,11.191334842108592,NaN,7.0168102155039795,NaN,116.66456834442754,NaN,128.97304186327253,NaN,89.3507008839874,NaN,89.22641652077812,NaN,89.15247267874423,NaN,89.323361840089,NaN,89.34915413833828,NaN,84.95116120198357,NaN,36.69110391744741,NaN,NaN,49.95427854089411,NaN,61.38042819459659,NaN,NaN,NaN,119.44589561860258,NaN
1709971918254089,1.6394986274504313,NaN,10.974896627986425,NaN,1.6497797682303006,NaN,1.6599663209833326,NaN,NaN,NaN,1.6453569669323076,1.7762394488490993,NaN,3.557719215279184,NaN,2.379781876694609,4.320351419188037,11.200692733812524,NaN,NaN,11.17818485733742,NaN,10.959821594426229,NaN,11.120792103732667,NaN,129.27639249947998,NaN,121.05832562594622,NaN,89.37377609897013,NaN,89.20476412312414,NaN,89.2473153976181,NaN,89.2285822422979,NaN,84.96478914177823,NaN,84.96302781876133,NaN,36.92995556322685,NaN,36.8172308867205,50.01648178128775,NaN,61.57498750479454,NaN,61.613735204648535,75.18137829150815,73.50437575034614,NaN,164.99642154392043
1709971920254089,NaN,1.639486214790579,NaN,11.086654798991534,NaN,1.6392436369827679,NaN,1.6538783228530416,1.652675114853452,1.6521261281640274,NaN,NaN,3.103109806897245,NaN,4.229788883722003,NaN,NaN,NaN,11.233419083821778,3.719836981232019,NaN,11.139180060023829,NaN,11.18946632967789,NaN,7.011334718980686,NaN,116.66624984907581,NaN,128.98139591654203,NaN,89.35812382870208,NaN,89.23374942561482,NaN,89.15357706363919,NaN,89.32447002581685,NaN,89.33775628418041,NaN,84.95218226935992,NaN,36.68149432111922,NaN,NaN,49.95469131384084,NaN,61.381069184277166,NaN,NaN,NaN,119.42832519156485,NaN
1709972430254089,1.6394761539886709,NaN,10.974896627986425,NaN,1.6497607872078897,NaN,1.6599442878324726,NaN,NaN,NaN,1.6453371205669394,1.7760234006879119,NaN,3.549566334048126,NaN,2.3776560674695517,4.308195778455856,11.199250311103226,NaN,NaN,11.179676009376811,NaN,10.955139845845567,NaN,11.11930519428764,NaN,129.2828527938398,NaN,121.06478371649078,NaN,89.3801872874531,NaN,89.20476412312414,NaN,89.24097913902243,NaN,89.2285822422979,NaN,84.95846027995313,NaN,84.96302781876133,NaN,36.920035630889416,NaN,36.8172308867205,50.01648178128775,NaN,61.57498750479454,NaN,61.613735204648535,75.18774878042998,73.50437575034614,NaN,164.99642154392043
1709972432254089,NaN,1.6394439825264353,NaN,11.08212166644624,NaN,1.63921278714175,NaN,1.6538545791288408,1.6526500166119131,1.652113540779754,NaN,NaN,3.0957048910043303,NaN,4.218185195821774,NaN,NaN,NaN,11.233419083821778,3.715916624169728,NaN,11.139180060023829,NaN,11.18946632967789,NaN,7.080691008275734,NaN,116.66624984907581,NaN,128.98139591654203,NaN,89.35812382870208,NaN,89.2275224768289,NaN,89.1598748764469,NaN,89.31810722968123,NaN,89.34400939282651,NaN,84.95218226935992,NaN,36.68149432111922,NaN,NaN,49.94747417628034,NaN,61.381069184277166,NaN,NaN,NaN,119.40901862817731,NaN
1709972942254089,1.6394761539886709,NaN,10.970246449455567,NaN,1.6496943536294513,NaN,1.6598671718044626,NaN,NaN,NaN,1.645297427836203,1.7758505621589618,NaN,3.545489893432597,NaN,2.3764495270985733,4.3039638146453925,11.196365465684622,NaN,NaN,11.179676009376811,NaN,10.955139845845567,NaN,11.117818284842615,NaN,129.2828527938398,NaN,121.07124180703532,NaN,89.37377609897013,NaN,89.19838687123656,NaN,89.24097913902243,NaN,89.2285822422979,NaN,84.95846027995313,NaN,84.96302781876133,NaN,36.920035630889416,NaN,36.8172308867205,50.01648178128775,NaN,61.57498750479454,NaN,61.613735204648535,75.18137829150815,73.50437575034614,NaN,164.98977792501748
1709972944254089,NaN,1.6394334244603994,NaN,11.079099578082708,NaN,1.6391922205810714,NaN,1.6538189635425398,1.6525998201288354,1.6520757786269344,NaN,NaN,3.093002600645788,NaN,4.214633046464561,NaN,NaN,NaN,11.230512698939473,3.712224194843616,NaN,11.137638440930944,NaN,11.186557342769008,NaN,7.08102242362064,NaN,116.6726752292095,NaN,128.98139591654203,NaN,89.36443822439898,NaN,89.2275224768289,NaN,89.1598748764469,NaN,89.32447002581685,NaN,89.33775628418041,NaN,84.95846541477245,NaN,36.68149432111922,NaN,NaN,49.94747417628034,NaN,61.381069184277166,NaN,NaN,NaN,119.39614758591895,NaN
1709973454254089,1.6394312070651498,NaN,10.97067849600659,NaN,1.6497038441406568,NaN,1.6598671718044626,NaN,NaN,NaN,1.6452775814708347,1.7757641428944868,NaN,3.5426005127439595,NaN,2.375817529761394,4.301077638985974,11.193897388763686,NaN,NaN,11.175624023430062,NaN,10.952450268384688,NaN,11.113778415038638,NaN,129.2828527938398,NaN,121.07124180703532,NaN,89.3801872874531,NaN,89.20476412312414,NaN,89.24097913902243,NaN,89.2285822422979,NaN,84.95213141812803,NaN,84.96302781876133,NaN,36.920035630889416,NaN,36.807302702423,50.0092439827131,NaN,61.56774330751163,NaN,61.606496069964756,75.18137829150815,73.49800526142431,NaN,164.98313430611452
1709973456254089,NaN,1.6394228663943635,NaN,11.079099578082708,NaN,1.6391819373007321,NaN,1.6537477323699374,1.652537074524988,1.6520380164741146,NaN,NaN,3.0912010737400926,NaN,4.211870263631173,NaN,NaN,NaN,11.230512698939473,3.7099449174818186,NaN,11.134555202745176,NaN,11.180739368951242,NaN,7.08102242362064,NaN,116.67435692858959,NaN,128.98332403854192,NaN,89.36554706876329,NaN,89.22862847688383,NaN,89.15468149247577,NaN,89.31921533291943,NaN,89.3451176756604,NaN,84.95320337736284,NaN,36.671884342441274,NaN,NaN,49.94788682207171,NaN,61.38171019946165,NaN,NaN,NaN,119.37857581963684,NaN
1709973966254089,1.6394199703342696,NaN,10.969128487535473,NaN,1.649665882095835,NaN,1.6598341220781725,NaN,NaN,NaN,1.6452577351054662,1.7757929493159783,NaN,3.5477544633515343,NaN,2.3771389787391324,4.309721365549951,11.193897388763686,NaN,NaN,11.17413292049018,NaN,10.950889736910138,NaN,11.115265275523853,NaN,129.2809103666438,NaN,121.07592143125237,NaN,89.37266181729068,NaN,89.19727593835498,NaN,89.24620375330502,NaN,89.2274708475255,NaN,84.95743418660014,NaN,84.9620016607929,NaN,36.91977567583835,NaN,36.807047690893015,50.0160645387218,NaN,61.56709690756219,NaN,61.61308809882168,75.18054473389077,73.497202137701,NaN,164.97378067819758
1709973968254089,NaN,1.6393806341302197,NaN,11.076505980821915,NaN,1.6391305208990359,NaN,1.6537596042320377,1.652537074524988,1.6520128417055684,NaN,NaN,3.096292235036323,NaN,4.220231290339582,NaN,NaN,NaN,11.228022519889125,3.711323036892919,NaN,11.134978247499673,NaN,11.18260816576819,NaN,7.0134880368296955,NaN,116.68078243655088,NaN,128.98332403854192,NaN,89.35923254744677,NaN,89.22862847688383,NaN,89.15468149247577,NaN,89.32557825563755,NaN,89.33886444261394,NaN,84.95320337736284,NaN,36.68174441751892,NaN,NaN,49.94066954093229,NaN,61.38171019946165,NaN,NaN,NaN,119.35283322300289,NaN
1709974478254089,1.6393974968725091,NaN,10.969128487535473,NaN,1.6496563915846294,NaN,1.6598231055027426,NaN,NaN,NaN,1.6452478119227822,1.7758505621589618,NaN,3.5507062714267823,NaN,2.3779433389864515,4.313052801829817,11.195339763978001,NaN,NaN,11.175624023430062,NaN,10.952450268384688,NaN,11.112291554553424,NaN,129.2744502014176,NaN,121.07592143125237,NaN,89.37907287762164,NaN,89.19727593835498,NaN,89.24620375330502,NaN,89.22117701163245,NaN,84.95743418660014,NaN,84.9620016607929,NaN,36.90985594178853,NaN,36.807047690893015,50.0160645387218,NaN,61.56709690756219,NaN,61.61308809882168,75.18054473389077,73.50357249928436,NaN,164.9804241643025
1709974480254089,NaN,1.6393881490568725,NaN,11.078016975763148,NaN,1.6391485157675412,NaN,1.6537676300779776,1.6525323918407464,1.651995196784212,NaN,NaN,3.098425552640612,NaN,4.223309719462187,NaN,NaN,NaN,11.226569374803283,3.7138757443501165,NaN,11.133436678643667,NaN,11.18260816576819,NaN,7.006187022041486,NaN,116.68078243655088,NaN,128.9897503022053,NaN,89.35923254744677,NaN,89.22862847688383,NaN,89.16097943057319,NaN,89.31921533291943,NaN,89.3451176756604,NaN,84.9469201069524,NaN,36.671884342441274,NaN,NaN,49.94066954093229,NaN,61.3745178087745,NaN,NaN,NaN,119.33352627552743,NaN
1709974990254089,1.6393750234107485,NaN,10.969128487535473,NaN,1.6496563915846294,NaN,1.6598120889273127,NaN,NaN,NaN,1.645237888740098,1.7758793685804535,NaN,3.55272099757338,NaN,2.3785178820202506,4.315123694652436,11.192455013549372,NaN,NaN,11.17413292049018,NaN,10.950889736910138,NaN,11.115265275523853,NaN,129.2744502014176,NaN,121.08237939270742,NaN,89.37907287762164,NaN,89.19727593835498,NaN,89.2398676213636,NaN,89.2274708475255,NaN,84.95743418660014,NaN,84.9620016607929,NaN,36.90985594178853,NaN,36.807047690893015,50.0160645387218,NaN,61.574340960042235,NaN,61.61308809882168,75.17417437230742,73.497202137701,NaN,164.96713719209262
1709974992254089,NaN,1.639338401866076,NaN,11.078016975763148,NaN,1.6391099543383574,NaN,1.6537239886457367,1.6524994271626798,1.6519750795527486,NaN,NaN,3.099681839674249,NaN,4.22496733514359,NaN,NaN,NaN,11.228022519889125,3.7154256024491294,NaN,11.133436678643667,NaN,11.184062611824926,NaN,7.006187022041486,NaN,116.68078243655088,NaN,128.98332403854192,NaN,89.35923254744677,NaN,89.23485554954968,NaN,89.15468149247577,NaN,89.32557825563755,NaN,89.3451176756604,NaN,84.95320337736284,NaN,36.671884342441274,NaN,NaN,49.94788682207171,NaN,61.38171019946165,NaN,NaN,NaN,119.30778367889349,NaN
1709975502254089,1.639352549948988,NaN,10.97067849600659,NaN,1.6496563915846294,NaN,1.6597680226255924,NaN,NaN,NaN,1.6451981960093616,1.7758937717911993,NaN,3.554126620466355,NaN,2.37892006214391,4.316384238109682,11.195339763978001,NaN,NaN,11.172641817550298,NaN,10.950889736910138,NaN,11.113778415038638,NaN,129.26799003619138,NaN,121.08237939270742,NaN,89.37266181729068,NaN,89.2036530627689,NaN,89.2398676213636,NaN,89.22117701163245,NaN,84.95743418660014,NaN,84.95569042343273,NaN,36.90985594178853,NaN,36.807047690893015,50.0160645387218,NaN,61.574340960042235,NaN,61.61308809882168,75.17417437230742,73.497202137701,NaN,164.97378067819758
1709975504254089,NaN,1.639335360716453,NaN,11.079527970704383,NaN,1.6391279499820524,NaN,1.6537438872487196,1.6525072945452042,1.6519700229645466,NaN,NaN,3.1005979502943593,NaN,4.226309214504725,NaN,NaN,NaN,11.228022519889125,3.7166563721159918,NaN,11.134978247499673,NaN,11.18260816576819,NaN,7.004361768344432,NaN,116.67435692858959,NaN,128.98332403854192,NaN,89.36554706876329,NaN,89.23485554954968,NaN,89.14838355437836,NaN,89.32557825563755,NaN,89.3451176756604,NaN,84.95320337736284,NaN,36.68174441751892,NaN,NaN,49.94066954093229,NaN,61.38171019946165,NaN,NaN,NaN,119.28847673141802,NaN
1709976014254089,1.6393006129320928,NaN,10.97067849600659,NaN,1.6496007891133846,NaN,1.6597372086013127,NaN,NaN,NaN,1.6451806076881843,1.7759018973947092,NaN,3.5550168482985725,NaN,2.3790603394181264,4.317374665111805,11.195339763978001,NaN,NaN,11.175624023430062,NaN,10.952450268384688,NaN,11.115265275523853,NaN,129.26152987096518,NaN,121.08237939270742,NaN,89.37907287762164,NaN,89.19727593835498,NaN,89.24620375330502,NaN,89.2274708475255,NaN,84.96376292191884,NaN,84.9620016607929,NaN,36.91977567583835,NaN,36.807047690893015,50.008826884822106,NaN,61.56709690756219,NaN,61.605849108839564,75.17417437230742,73.497202137701,NaN,164.96713719209262
1709976016254089,NaN,1.6393248030483691,NaN,11.078016975763148,NaN,1.639086818411075,NaN,1.6536964015902034,1.6524821972496622,1.6519448491448816,NaN,NaN,3.1014062199619703,NaN,4.227256423465526,NaN,NaN,NaN,11.226569374803283,3.7174768852272337,NaN,11.134978247499673,NaN,11.184062611824926,NaN,7.006187022041486,NaN,116.68078243655088,NaN,128.9897503022053,NaN,89.35923254744677,NaN,89.23485554954968,NaN,89.16097943057319,NaN,89.31921533291943,NaN,89.33886444261394,NaN,84.95320337736284,NaN,36.68174441751892,NaN,NaN,49.94066954093229,NaN,61.38171019946165,NaN,NaN,NaN,119.26916978394256,NaN
1709976526254089,1.6393006129320928,NaN,10.97067849600659,NaN,1.6496102799850623,NaN,1.6597151746135812,NaN,NaN,NaN,1.6451706841285942,1.7758874936368951,NaN,3.5557665138414927,NaN,2.3792901653606497,4.318094975658804,11.195339763978001,NaN,NaN,11.172641817550298,NaN,10.952450268384688,NaN,11.113778415038638,NaN,129.26799003619138,NaN,121.08883735416245,NaN,89.37266181729068,NaN,89.19727593835498,NaN,89.24620375330502,NaN,89.22117701163245,NaN,84.95743418660014,NaN,84.9620016607929,NaN,36.91977567583835,NaN,36.807047690893015,50.0160645387218,NaN,61.55985285508212,NaN,61.605849108839564,75.16780401072407,73.49083177611764,NaN,164.96049370598772
1709976528254089,NaN,1.6393142453802851,NaN,11.079527970704383,NaN,1.639055969732842,NaN,1.6536726587609452,1.6524947458974333,1.651957436054714,NaN,NaN,3.1019450664070445,NaN,4.227966830186127,NaN,NaN,NaN,11.226569374803283,3.718023893968062,NaN,11.134978247499673,NaN,11.184062611824926,NaN,7.000711260950329,NaN,116.67435692858959,NaN,128.98332403854192,NaN,89.36554706876329,NaN,89.22862847688383,NaN,89.16097943057319,NaN,89.31921533291943,NaN,89.33886444261394,NaN,84.95320337736284,NaN,36.671884342441274,NaN,NaN,49.94066954093229,NaN,61.3745178087745,NaN,NaN,NaN,119.24342718730861,NaN
1709977038254089,1.6392669014590588,NaN,10.972228504477709,NaN,1.649591298241707,NaN,1.6597041576197153,NaN,NaN,NaN,1.6451309898902333,1.7758874936368951,NaN,3.5563287629986826,NaN,2.379347621846281,4.3189053250241765,11.193897388763686,NaN,NaN,11.17413292049018,NaN,10.954010799859239,NaN,11.116752136009069,NaN,129.26152987096518,NaN,121.08237939270742,NaN,89.37907287762164,NaN,89.2036530627689,NaN,89.2398676213636,NaN,89.22117701163245,NaN,84.95743418660014,NaN,84.9620016607929,NaN,36.90985594178853,NaN,36.79711970504807,50.001589230922406,NaN,61.55985285508212,NaN,61.605849108839564,75.17417437230742,73.497202137701,NaN,164.96049370598772
1709977040254089,NaN,1.6392825723760336,NaN,11.082549960586851,NaN,1.6390456868400975,NaN,1.6536489159316872,1.652469648601891,1.6519070884153837,NaN,NaN,3.10234920124085,NaN,4.228519368746595,NaN,NaN,NaN,11.226569374803283,3.7185709027088896,NaN,11.134978247499673,NaN,11.184062611824926,NaN,7.000711260950329,NaN,116.67910060934322,NaN,128.97496978072127,NaN,89.35812382870208,NaN,89.23374942561482,NaN,89.15357706363919,NaN,89.32447002581685,NaN,89.34400939282651,NaN,84.95218226935992,NaN,36.67163444219561,NaN,NaN,49.933039901159326,NaN,61.381069184277166,NaN,NaN,NaN,119.22238851543113,NaN
1709977550254089,1.6392514193710659,NaN,10.972228504477709,NaN,1.6495614864725747,NaN,1.6596909065975824,NaN,NaN,NaN,1.6451287337305727,1.7758937717911993,NaN,3.55684415805944,NaN,2.3794371508743293,4.319265480297675,11.193897388763686,NaN,NaN,11.172641817550298,NaN,10.955571331333786,NaN,11.115265275523853,NaN,129.24860954051275,NaN,121.08237939270742,NaN,89.37907287762164,NaN,89.2036530627689,NaN,89.24620375330502,NaN,89.22117701163245,NaN,84.95743418660014,NaN,84.95569042343273,NaN,36.8999362077387,NaN,36.807047690893015,50.008826884822106,NaN,61.55985285508212,NaN,61.605849108839564,75.16780401072407,73.49083177611764,NaN,164.96049370598772
1709977552254089,NaN,1.6392614570398658,NaN,11.079527970704383,NaN,1.6390354039473531,NaN,1.6536489159316872,1.652444551306349,1.6518819145957184,NaN,NaN,3.102645566785641,NaN,4.228914039146929,NaN,NaN,NaN,11.228022519889125,3.718844407079304,NaN,11.134978247499673,NaN,11.184062611824926,NaN,7.004361768344432,NaN,116.67910060934322,NaN,128.97496978072127,NaN,89.35812382870208,NaN,89.2275224768289,NaN,89.1598748764469,NaN,89.32447002581685,NaN,89.34400939282651,NaN,84.95218226935992,NaN,36.661774563272,NaN,NaN,49.940257038719835,NaN,61.381069184277166,NaN,NaN,NaN,119.20308195204359,NaN
1709978062254089,1.6392289459093052,NaN,10.971796508965854,NaN,1.6495614864725747,NaN,1.6596688734467224,NaN,NaN,NaN,1.6451188105478884,1.7758937717911993,NaN,3.5570163806902997,NaN,2.3794946051777095,4.319631084922427,11.194923042975324,NaN,NaN,11.175202553258641,NaN,10.952018680125125,NaN,11.114844465952565,NaN,129.24214937528654,NaN,121.08883735416245,NaN,89.37266181729068,NaN,89.19727593835498,NaN,89.2398676213636,NaN,89.22117701163245,NaN,84.95743418660014,NaN,84.9620016607929,NaN,36.90985594178853,NaN,36.79711970504807,50.001589230922406,NaN,61.56709690756219,NaN,61.605849108839564,75.16780401072407,73.497202137701,NaN,164.94720673377785
1709978064254089,NaN,1.639250899371782,NaN,11.082549960586851,NaN,1.6390045552691201,NaN,1.6536133016878,1.652419454010807,1.6518567407760534,NaN,NaN,3.1028611053636705,NaN,4.229229775467196,NaN,NaN,NaN,11.229475664974967,3.7191179114497177,NaN,11.134978247499673,NaN,11.18551705788166,NaN,7.000711260950329,NaN,116.67910060934322,NaN,128.98139591654203,NaN,89.35812382870208,NaN,89.2275224768289,NaN,89.1598748764469,NaN,89.32447002581685,NaN,89.34400939282651,NaN,84.95218226935992,NaN,36.67163444219561,NaN,NaN,49.940257038719835,NaN,61.381069184277166,NaN,NaN,NaN,119.17733986752685,NaN
1709978574254089,1.639217709178425,NaN,10.971796508965854,NaN,1.6495235244277529,NaN,1.6596578568712923,NaN,NaN,NaN,1.6450890409998362,1.7758793685804535,NaN,3.5573443701651124,NaN,2.3795520594810893,4.319901210272031,11.194923042975324,NaN,NaN,11.17371140121925,NaN,10.953579262985343,NaN,11.117818284842615,NaN,129.24214937528654,NaN,121.08883735416245,NaN,89.37907287762164,NaN,89.2036530627689,NaN,89.24620375330502,NaN,89.22117701163245,NaN,84.95743418660014,NaN,84.9620016607929,NaN,36.90985594178853,NaN,36.79711970504807,50.008826884822106,NaN,61.56709690756219,NaN,61.605849108839564,75.16780401072407,73.497202137701,NaN,164.94720673377785
1709978576254089,NaN,1.6392297840356143,NaN,11.081038965645618,NaN,1.6389839894836313,NaN,1.653601430273171,1.652394356715265,1.6518189800465555,NaN,NaN,3.1031574709084615,NaN,4.22962444586753,NaN,NaN,NaN,11.229475664974967,3.7193002476966606,NaN,11.133436678643667,NaN,11.18551705788166,NaN,7.001038827620095,NaN,116.67910060934322,NaN,128.97496978072127,NaN,89.35812382870208,NaN,89.2275224768289,NaN,89.1598748764469,NaN,89.31810722968123,NaN,89.34400939282651,NaN,84.9458991239474,NaN,36.67163444219561,NaN,NaN,49.933039901159326,NaN,61.37387693667376,NaN,NaN,NaN,119.1644688252685,NaN
1709979086254089,1.639217709178425,NaN,10.973346568476137,NaN,1.6494950528941363,NaN,1.6596248071450024,NaN,NaN,NaN,1.645079117817152,1.7758793685804535,NaN,3.557578648361407,NaN,2.379609513784469,4.320351419188037,11.19203819755672,NaN,NaN,11.17371140121925,NaN,10.953579262985343,NaN,11.116331375397591,NaN,129.23568921006034,NaN,121.08237939270742,NaN,89.37907287762164,NaN,89.19727593835498,NaN,89.24620375330502,NaN,89.22117701163245,NaN,84.95743418660014,NaN,84.9620016607929,NaN,36.8999362077387,NaN,36.79711970504807,50.001589230922406,NaN,61.56709690756219,NaN,61.605849108839564,75.16780401072407,73.49083177611764,NaN,164.94720673377785
1709979088254089,NaN,1.6391875533632787,NaN,11.081038965645618,NaN,1.6389531408053983,NaN,1.6535658160292839,1.6523441621241808,1.651831566956388,NaN,NaN,3.1033460671642374,NaN,4.229782314027664,NaN,NaN,NaN,11.229475664974967,3.7195281680053385,NaN,11.134978247499673,NaN,11.18551705788166,NaN,7.004689511409823,NaN,116.68552598947696,NaN,128.96854364490054,NaN,89.35812382870208,NaN,89.2275224768289,NaN,89.15357706363919,NaN,89.31810722968123,NaN,89.34400939282651,NaN,84.95218226935992,NaN,36.661774563272,NaN,NaN,49.933039901159326,NaN,61.37387693667376,NaN,NaN,NaN,119.13872674075179,NaN
1709979598254089,1.6391839989857844,NaN,10.968696389945283,NaN,1.6494570908493145,NaN,1.6596027739941424,NaN,NaN,NaN,1.6450493482690998,1.7756345139977743,NaN,3.548441798705911,NaN,2.3770815244357526,4.307025235274239,11.194923042975324,NaN,NaN,11.17371140121925,NaN,10.953579262985343,NaN,11.111870647062513,NaN,129.2376307333213,NaN,121.09061607866899,NaN,89.3801872874531,NaN,89.19838687123656,NaN,89.23464288042675,NaN,89.22228828059608,NaN,84.95846027995313,NaN,84.95671645524455,NaN,36.90019576621455,NaN,36.7973745181255,50.0092439827131,NaN,61.56049911022871,NaN,61.606496069964756,75.1686373136645,73.4916347725025,NaN,164.94327259269681
1709979600254089,NaN,1.639176995695195,NaN,11.079527970704383,NaN,1.638942857912654,NaN,1.6535420732000257,1.6523190648286386,1.6517938062268902,NaN,NaN,3.095249279763115,NaN,4.217389663457177,NaN,NaN,NaN,11.226569374803283,3.7146050893378875,NaN,11.134978247499673,NaN,11.18260816576819,NaN,7.068576477730044,NaN,116.6726752292095,NaN,128.96854364490054,NaN,89.36443822439898,NaN,89.23374942561482,NaN,89.1598748764469,NaN,89.31810722968123,NaN,89.34400939282651,NaN,84.95218226935992,NaN,36.661774563272,NaN,NaN,49.940257038719835,NaN,61.37387693667376,NaN,NaN,NaN,119.11942017736425,NaN
1709980110254089,1.6391615255240237,NaN,10.967146330434998,NaN,1.6494381098269035,NaN,1.6595807408432823,NaN,NaN,NaN,1.6450195787210473,1.7755048851010615,NaN,3.544833914482972,NaN,2.3761048012782937,4.303423563946184,11.19348062026602,NaN,NaN,11.172220249179858,NaN,10.950458097264903,NaN,11.111870647062513,NaN,129.2311704389615,NaN,121.09061607866899,NaN,89.37377609897013,NaN,89.19838687123656,NaN,89.24097913902243,NaN,89.22228828059608,NaN,84.95846027995313,NaN,84.96302781876133,NaN,36.90019576621455,NaN,36.78744633382801,50.00200618413845,NaN,61.56049911022871,NaN,61.606496069964756,75.1686373136645,73.48526428358066,NaN,164.9366289737939
1709980112254089,NaN,1.6391347650228594,NaN,11.076934443999006,NaN,1.638912009234421,NaN,1.6535183303707677,1.6522814188853254,1.6517560454973925,NaN,NaN,3.092826369422805,NaN,4.214305169209416,NaN,NaN,NaN,11.226985600862479,3.711561502080843,NaN,11.13540126468347,NaN,11.184476840791811,NaN,7.068576477730044,NaN,116.67910060934322,NaN,128.96211750907977,NaN,89.35812382870208,NaN,89.2275224768289,NaN,89.1598748764469,NaN,89.32447002581685,NaN,89.33775628418041,NaN,84.9458991239474,NaN,36.661774563272,NaN,NaN,49.940257038719835,NaN,61.37387693667376,NaN,NaN,NaN,119.09367809284754,NaN
