Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1699608436254089,NaN,1.6411481702639066,NaN,13.178371109852526,NaN,1.651915511020228,NaN,1.659414364734859,1.6616125880706898,1.6828269064263313,NaN,NaN,3.709956654419593,NaN,5.285404206436807,NaN,NaN,NaN,16.224529036326636,4.527485349687508,NaN,16.481446378211388,NaN,13.327194806103611,NaN,7.127477991676517,NaN,120.36200362439969,NaN,134.45014332655026,NaN,89.42425214467971,NaN,89.29892366678678,NaN,89.21953584742187,NaN,89.37840734866626,NaN,89.40946489910588,NaN,85.00566412313826,NaN,37.962451857701915,NaN,NaN,50.05448694027997,NaN,61.379146291741066,NaN,NaN,NaN,127.73088010162597,NaN
1699608946254089,1.641123637550385,NaN,13.032317023293654,NaN,1.6552346588390257,NaN,1.6928142569164428,NaN,NaN,NaN,1.6476270248055755,1.8402722194412768,NaN,4.354794699158816,NaN,2.614813801630753,5.379952656789832,16.40667086400595,NaN,NaN,16.119975713128284,NaN,13.005012777928927,NaN,13.245318537045906,NaN,132.48960595770598,NaN,126.43414390367965,NaN,89.44206783418167,NaN,89.25993501933854,NaN,89.30845220635436,NaN,89.28929659807615,NaN,85.01336561362336,NaN,85.01777554472422,NaN,38.17929677398846,NaN,38.077549476799135,50.13144746052431,NaN,61.56645053345375,NaN,61.59796332829157,75.50459315634527,73.84676192983284,NaN,170.12631294781536
1699608948254089,NaN,1.6411587275340684,NaN,13.183156067538318,NaN,1.651915511020228,NaN,1.6594262357020504,1.6616000398958815,1.6828143199909036,NaN,NaN,3.7102336322558203,NaN,5.28617426005145,NaN,NaN,NaN,16.224529036326636,4.527485349687508,NaN,16.47343042277856,NaN,13.329508667689613,NaN,7.118686248821682,NaN,120.36842862108124,NaN,134.45665469532847,NaN,89.42425214467971,NaN,89.29269708961108,NaN,89.22583328439035,NaN,89.38476976508458,NaN,89.40321216363118,NaN,85.01194689358685,NaN,37.962451857701915,NaN,NaN,50.05448694027997,NaN,61.379146291741066,NaN,NaN,NaN,127.73088010162597,NaN
1699609458254089,1.641146110158615,NaN,13.034777870144179,NaN,1.6553095946722038,NaN,1.692825273073469,NaN,NaN,NaN,1.6476369476113824,1.8403213743856277,NaN,4.355165674713261,NaN,2.61490979544261,5.380133291760617,16.414214967468187,NaN,NaN,16.123864035584745,NaN,13.00749086477763,NaN,13.247681234325986,NaN,132.4960659938038,NaN,126.44060173605031,NaN,89.44206783418167,NaN,89.2663120162839,NaN,89.30845220635436,NaN,89.28929659807615,NaN,85.01336561362336,NaN,85.01777554472422,NaN,38.17929677398846,NaN,38.077549476799135,50.124209951293786,NaN,61.57369444113674,NaN,61.60520217357781,75.50459315634527,73.84676192983284,NaN,170.13295630112762
1699609460254089,NaN,1.6411587275340684,NaN,13.183156067538318,NaN,1.6519390357594805,NaN,1.6594381066692419,1.6616251362454981,1.6828017335554757,NaN,NaN,3.7103721211739336,NaN,5.286751800262432,NaN,NaN,NaN,16.224529036326636,4.527815006678086,NaN,16.477438400494975,NaN,13.331822529275616,NaN,7.123828013367015,NaN,120.38127861444433,NaN,134.46967743288482,NaN,89.42425214467971,NaN,89.29892366678678,NaN,89.21953584742187,NaN,89.3911321815029,NaN,89.40946489910588,NaN,85.01194689358685,NaN,37.97231114821023,NaN,NaN,50.04727023342193,NaN,61.379146291741066,NaN,NaN,NaN,127.73731523869779,NaN
1699609970254089,1.6411348738545,NaN,13.032317023293654,NaN,1.655266774196102,NaN,1.6928142569164428,NaN,NaN,NaN,1.6476468704171892,1.840337759367078,NaN,4.3552584186018715,NaN,2.615005789254467,5.380313926731405,16.410442915737068,NaN,NaN,16.119975713128284,NaN,13.00749086477763,NaN,13.25240662888614,NaN,132.5025260299016,NaN,126.45351740079165,NaN,89.44206783418167,NaN,89.2663120162839,NaN,89.30845220635436,NaN,89.28929659807615,NaN,85.01336561362336,NaN,85.01777554472422,NaN,38.16937723821831,NaN,38.077549476799135,50.124209951293786,NaN,61.56645053345375,NaN,61.60520217357781,75.51096339059526,73.84676192983284,NaN,170.13959965443985
1699609972254089,NaN,1.6411481702639066,NaN,13.180763588695422,NaN,1.651915511020228,NaN,1.6594618486036248,1.661662780769923,1.682789147120048,NaN,NaN,3.710510610092047,NaN,5.2873293404734145,NaN,NaN,NaN,16.228312734382964,4.528254549332193,NaN,16.481446378211388,NaN,13.334136390861618,NaN,7.122003024212264,NaN,120.38127861444433,NaN,134.47618880166303,NaN,89.42425214467971,NaN,89.29269708961108,NaN,89.21953584742187,NaN,89.38476976508458,NaN,89.40946489910588,NaN,85.00566412313826,NaN,37.97231114821023,NaN,NaN,50.05448694027997,NaN,61.379146291741066,NaN,NaN,NaN,127.73731523869779,NaN
1699610482254089,1.641146110158615,NaN,13.034777870144179,NaN,1.6553095946722038,NaN,1.692825273073469,NaN,NaN,NaN,1.6476567932229957,1.8403705293299786,NaN,4.355722138044928,NaN,2.6151017830663243,5.380675196672978,16.40667086400595,NaN,NaN,16.123864035584745,NaN,13.012447038475042,NaN,13.247681234325986,NaN,132.5154461020972,NaN,126.45997523316233,NaN,89.44206783418167,NaN,89.2663120162839,NaN,89.3147882116466,NaN,89.28929659807615,NaN,85.01336561362336,NaN,85.01146443351564,NaN,38.17929677398846,NaN,38.077549476799135,50.124209951293786,NaN,61.56645053345375,NaN,61.60520217357781,75.51096339059526,73.84676192983284,NaN,170.1528863610643
1699610484254089,NaN,1.6411196066226283,NaN,13.180763588695422,NaN,1.6519307602933675,NaN,1.6594540376852929,1.6616301614747522,1.6827701913249258,NaN,NaN,3.710695261982865,NaN,5.287714367280736,NaN,NaN,NaN,16.224529036326636,4.528694091986298,NaN,16.481446378211388,NaN,13.334136390861618,NaN,7.125986558129672,NaN,120.38770361112589,NaN,134.48921153921938,NaN,89.43056616354775,NaN,89.29269708961108,NaN,89.22583328439035,NaN,89.38476976508458,NaN,89.40946489910588,NaN,85.00566412313826,NaN,37.962451857701915,NaN,NaN,50.05448694027997,NaN,61.379146291741066,NaN,NaN,NaN,127.73731523869779,NaN
1699610994254089,1.641146110158615,NaN,13.037833854465225,NaN,1.6553202997912293,NaN,1.6928142569164428,NaN,NaN,NaN,1.6476667160288023,1.840386914311429,NaN,4.356177068942614,NaN,2.6151977768781816,5.38133606575134,16.411255923232105,NaN,NaN,16.12080622736143,NaN,13.015519618122127,NaN,13.248259869944478,NaN,132.521906138195,NaN,126.47289089790368,NaN,89.44206783418167,NaN,89.2663120162839,NaN,89.30845220635436,NaN,89.28929659807615,NaN,85.01336561362336,NaN,85.01777554472422,NaN,38.17929677398846,NaN,38.077549476799135,50.124209951293786,NaN,61.56645053345375,NaN,61.60520217357781,75.51096339059526,73.84676192983284,NaN,170.15952971437656
1699610996254089,NaN,1.6411407219587961,NaN,13.183156067538318,NaN,1.6519307602933675,NaN,1.6594184234414058,1.661592515531439,1.6827450175052607,NaN,NaN,3.7109722398190916,NaN,5.288099394088057,NaN,NaN,NaN,16.23209643243929,4.528694091986298,NaN,16.47343042277856,NaN,13.331822529275616,NaN,7.123828013367015,NaN,120.40055360448898,NaN,134.49572290799756,NaN,89.42425214467971,NaN,89.29269708961108,NaN,89.22583328439035,NaN,89.38476976508458,NaN,89.40946489910588,NaN,85.00566412313826,NaN,37.97231114821023,NaN,NaN,50.05448694027997,NaN,61.38633811012738,NaN,NaN,NaN,127.74375037576964,NaN
1699611506254089,1.641146110158615,NaN,13.040294620289547,NaN,1.6553202997912293,NaN,1.6928142569164428,NaN,NaN,NaN,1.6476667160288023,1.84043606925578,NaN,4.356269809777526,NaN,2.6152937706900388,5.3816973237976855,16.418799778296098,NaN,NaN,16.124694421790423,NaN,13.013041612867275,NaN,13.252985108915597,NaN,132.52836617429278,NaN,126.47934873027434,NaN,89.44206783418167,NaN,89.2663120162839,NaN,89.30845220635436,NaN,89.28929659807615,NaN,85.01336561362336,NaN,85.01777554472422,NaN,38.189216309758606,NaN,38.08747726419946,50.124209951293786,NaN,61.57369444113674,NaN,61.59796332829157,75.51096339059526,73.85313216408281,NaN,170.1661730676888
1699611508254089,NaN,1.6411407219587961,NaN,13.185548546381213,NaN,1.6519425231063383,NaN,1.6594184234414058,1.661642710122523,1.6827324305954279,NaN,NaN,3.711203054682614,NaN,5.288291907491717,NaN,NaN,NaN,16.23209643243929,4.529133634640404,NaN,16.4854543559278,NaN,13.33876411403362,NaN,7.120511326148678,NaN,120.41340359785208,NaN,134.50874564555397,NaN,89.43056616354775,NaN,89.29269708961108,NaN,89.22583328439035,NaN,89.38476976508458,NaN,89.40946489910588,NaN,85.01194689358685,NaN,37.98217043871855,NaN,NaN,50.05448694027997,NaN,61.38633811012738,NaN,NaN,NaN,127.74375037576964,NaN
1699612018254089,1.641146110158615,NaN,13.035373088640904,NaN,1.6553310049102548,NaN,1.6928142569164428,NaN,NaN,NaN,1.6476667160288023,1.8404524542372303,NaN,4.356548032282263,NaN,2.6152937706900388,5.382239210867205,16.422571705828087,NaN,NaN,16.12858261621941,NaN,13.010563607612422,NaN,13.250622489430038,NaN,132.53482621039058,NaN,126.49226439501567,NaN,89.44206783418167,NaN,89.2663120162839,NaN,89.30845220635436,NaN,89.28929659807615,NaN,85.01336561362336,NaN,85.01777554472422,NaN,38.189216309758606,NaN,38.08747726419946,50.13144746052431,NaN,61.56645053345375,NaN,61.60520217357781,75.51096339059526,73.85313216408281,NaN,170.17281642100102
1699612020254089,NaN,1.641112156960113,NaN,13.182566367656682,NaN,1.6519107209470487,NaN,1.659434354316024,1.6616100888413008,1.6827260593322488,NaN,NaN,3.711285416357585,NaN,5.288360944574855,NaN,NaN,NaN,16.2350612005396,4.529369290117724,NaN,16.480626968272887,NaN,13.33356576701898,NaN,7.1168611714946834,NaN,120.41982859453363,NaN,134.51525701433215,NaN,89.43056616354775,NaN,89.29269708961108,NaN,89.22583328439035,NaN,89.38476976508458,NaN,89.40321216363118,NaN,85.00566412313826,NaN,37.98217043871855,NaN,NaN,50.06170364713802,NaN,61.379146291741066,NaN,NaN,NaN,127.73731523869779,NaN
1699612530254089,1.6411573464627296,NaN,13.042160410695761,NaN,1.6553310049102548,NaN,1.6927812084453646,NaN,NaN,NaN,1.6476567932229957,1.8405179941630316,NaN,4.3567423208196505,NaN,2.6153897645018955,5.382481546380842,16.41798701919931,NaN,NaN,16.131640680497668,NaN,13.017403212172448,NaN,13.25476932616622,NaN,132.5412862464884,NaN,126.49872222738637,NaN,89.44847876636577,NaN,89.2663120162839,NaN,89.30845220635436,NaN,89.28929659807615,NaN,85.01336561362336,NaN,85.01777554472422,NaN,38.189216309758606,NaN,38.08747726419946,50.13144746052431,NaN,61.56645053345375,NaN,61.60520217357781,75.51096339059526,73.85313216408281,NaN,170.17945977431327
1699612532254089,NaN,1.6411618372949637,NaN,13.182566367656682,NaN,1.6519542859193088,NaN,1.6594421662706638,1.6616552587702942,1.6826946698659302,NaN,NaN,3.711423909788502,NaN,5.28874598392867,NaN,NaN,NaN,16.231277379187585,4.529698957850514,NaN,16.48864318491385,NaN,13.335879704004538,NaN,7.125986558129672,NaN,120.43267858789672,NaN,134.52176838311033,NaN,89.43056616354775,NaN,89.29892366678678,NaN,89.22583328439035,NaN,89.3911321815029,NaN,89.40946489910588,NaN,85.00566412313826,NaN,37.97231114821023,NaN,NaN,50.06170364713802,NaN,61.379146291741066,NaN,NaN,NaN,127.75018551284144,NaN
1699613042254089,1.6411573464627296,NaN,13.040294620289547,NaN,1.6553202997912293,NaN,1.6927701922883385,NaN,NaN,NaN,1.6476567932229957,1.840534379144482,NaN,4.357104477291736,NaN,2.6154857583137527,5.38314235598307,16.418799778296098,NaN,NaN,16.12858261621941,NaN,13.013041612867275,NaN,13.252985108915597,NaN,132.55420631868398,NaN,126.5116378921277,NaN,89.44206783418167,NaN,89.2663120162839,NaN,89.30845220635436,NaN,89.28929659807615,NaN,85.01969422244072,NaN,85.01777554472422,NaN,38.189216309758606,NaN,38.08747726419946,50.13144746052431,NaN,61.57369444113674,NaN,61.60520217357781,75.51096339059526,73.85313216408281,NaN,170.1861031276255
1699613044254089,NaN,1.6411301642907121,NaN,13.18974403806951,NaN,1.6519542859193088,NaN,1.659465909099922,1.6616301614747522,1.6826946698659302,NaN,NaN,3.711654732173364,NaN,5.289323542959393,NaN,NaN,NaN,16.2350612005396,4.530138514827569,NaN,16.4766188599524,NaN,13.338193640990095,NaN,7.120511326148678,NaN,120.43910358457826,NaN,134.53479112066668,NaN,89.43056616354775,NaN,89.29892366678678,NaN,89.21953584742187,NaN,89.3911321815029,NaN,89.40946489910588,NaN,85.01194689358685,NaN,37.98217043871855,NaN,NaN,50.05448694027997,NaN,61.379146291741066,NaN,NaN,NaN,127.75662064991327,NaN
1699613554254089,1.6411573464627296,NaN,13.042755386113868,NaN,1.6553310049102548,NaN,1.6927701922883385,NaN,NaN,NaN,1.6476667160288023,1.840534379144482,NaN,4.357475440631386,NaN,2.61558175212561,5.3833229850062425,16.418799778296098,NaN,NaN,16.132470810648396,NaN,13.01799762337698,NaN,13.252985108915597,NaN,132.56066635478177,NaN,126.52455355686904,NaN,89.44206783418167,NaN,89.2663120162839,NaN,89.30845220635436,NaN,89.29559030816544,NaN,85.01969422244072,NaN,85.01777554472422,NaN,38.189216309758606,NaN,38.09740505159978,50.13144746052431,NaN,61.56645053345375,NaN,61.59796332829157,75.51096339059526,73.85313216408281,NaN,170.1861031276255
1699613556254089,NaN,1.6411798420743922,NaN,13.182566367656682,NaN,1.6519507981291068,NaN,1.6594855905380075,1.661662780769923,1.6827010420720538,NaN,NaN,3.7117470611273085,NaN,5.2897085823132075,NaN,NaN,NaN,16.227493557835572,4.530248404071832,NaN,16.480626968272887,NaN,13.338193640990095,NaN,7.133286867437662,NaN,120.45195357794138,NaN,134.5413024894449,NaN,89.43056616354775,NaN,89.29892366678678,NaN,89.22583328439035,NaN,89.38476976508458,NaN,89.40946489910588,NaN,85.01194689358685,NaN,37.98217043871855,NaN,NaN,50.06170364713802,NaN,61.38633811012738,NaN,NaN,NaN,127.75018551284144,NaN
1699614066254089,1.6411504268898285,NaN,13.040294620289547,NaN,1.6553113251210083,NaN,1.6927075831613276,NaN,NaN,NaN,1.647669068497709,1.8405625918807822,NaN,4.357568181466298,NaN,2.615635872378685,5.383684243052588,16.422571705828087,NaN,NaN,16.12858261621941,NaN,13.01799762337698,NaN,13.25534772840116,NaN,132.5671263908796,NaN,126.53101138923971,NaN,89.44206783418167,NaN,89.2663120162839,NaN,89.30845220635436,NaN,89.28929659807615,NaN,85.01336561362336,NaN,85.01777554472422,NaN,38.189216309758606,NaN,38.09740505159978,50.13144746052431,NaN,61.57369444113674,NaN,61.59796332829157,75.51096339059526,73.85313216408281,NaN,170.19938983424996
1699614068254089,NaN,1.6411587275340684,NaN,13.187351481265232,NaN,1.6519625604987331,NaN,1.6594499776364333,1.661662780769923,1.6826758692011983,NaN,NaN,3.71197788351217,NaN,5.290093621667023,NaN,NaN,NaN,16.2350612005396,4.5304681825603605,NaN,16.48463507659337,NaN,13.340507577975652,NaN,7.124161480802674,NaN,120.45837857462291,NaN,134.54781385822307,NaN,89.43056616354775,NaN,89.29892366678678,NaN,89.21953584742187,NaN,89.3911321815029,NaN,89.40946489910588,NaN,85.01194689358685,NaN,37.98217043871855,NaN,NaN,50.05448694027997,NaN,61.379146291741066,NaN,NaN,NaN,127.75018551284144,NaN
1699614578254089,1.6411504268898285,NaN,13.042755386113868,NaN,1.6553113251210083,NaN,1.6926855500104676,NaN,NaN,NaN,1.6476492221323409,1.8405953630883167,NaN,4.357939144805947,NaN,2.6157318698364764,5.384045501098935,16.422571705828087,NaN,NaN,16.132470810648396,NaN,13.020475628631836,NaN,13.25534772840116,NaN,132.57358642697739,NaN,126.53746922161038,NaN,89.44206783418167,NaN,89.2663120162839,NaN,89.3147882116466,NaN,89.29559030816544,NaN,85.01969422244072,NaN,85.01777554472422,NaN,38.19913584552876,NaN,38.08747726419946,50.13144746052431,NaN,61.57369444113674,NaN,61.60520217357781,75.51096339059526,73.8595023983328,NaN,170.19938983424996
1699614580254089,NaN,1.6411903993445538,NaN,13.192136594873784,NaN,1.6519743228683594,NaN,1.6595093324723904,1.6616878771195396,1.6826758692011983,NaN,NaN,3.7121625414200596,NaN,5.290478661020839,NaN,NaN,NaN,16.2350612005396,4.530687961048888,NaN,16.480626968272887,NaN,13.340507577975652,NaN,7.120511326148678,NaN,120.46480357130447,NaN,134.55432522700127,NaN,89.43056616354775,NaN,89.29892366678678,NaN,89.22583328439035,NaN,89.3911321815029,NaN,89.40946489910588,NaN,85.01194689358685,NaN,37.98217043871855,NaN,NaN,50.06170364713802,NaN,61.379146291741066,NaN,NaN,NaN,127.75662064991327,NaN
1699615090254089,1.6411685827668447,NaN,13.045216151938194,NaN,1.6553417100292802,NaN,1.6926820630321298,NaN,NaN,NaN,1.6476766388346091,1.8406490740146342,NaN,4.358310108145596,NaN,2.615869733561181,5.384406759145281,16.422571705828087,NaN,NaN,16.140247199506373,NaN,13.01799762337698,NaN,13.25771034788672,NaN,132.58004646307518,NaN,126.55038488635172,NaN,89.44847876636577,NaN,89.27268901322925,NaN,89.3147882116466,NaN,89.29559030816544,NaN,85.01336561362336,NaN,85.01777554472422,NaN,38.19913584552876,NaN,38.09740505159978,50.13144746052431,NaN,61.57369444113674,NaN,61.60520217357781,75.51733362484524,73.8595023983328,NaN,170.21267654087444
1699615092254089,NaN,1.6412115138848775,NaN,13.18974403806951,NaN,1.6519625604987331,NaN,1.6594855905380075,1.6616753289447312,1.682650696330343,NaN,NaN,3.7123471993279487,NaN,5.29124873972847,NaN,NaN,NaN,16.2350612005396,4.531237407270205,NaN,16.48463507659337,NaN,13.338193640990095,NaN,7.127811635456669,NaN,120.471228567986,NaN,134.56734796455763,NaN,89.43056616354775,NaN,89.29892366678678,NaN,89.22583328439035,NaN,89.3911321815029,NaN,89.4157176345806,NaN,85.01194689358685,NaN,37.992029729226864,NaN,NaN,50.06170364713802,NaN,61.379146291741066,NaN,NaN,NaN,127.75018551284144,NaN
1699615602254089,1.6411798190709597,NaN,13.045216151938194,NaN,1.6553845305053823,NaN,1.6926710468751038,NaN,NaN,NaN,1.647706407252029,1.8406326890331839,NaN,4.358402848980508,NaN,2.615869733561181,5.384768017191627,16.422571705828087,NaN,NaN,16.12858261621941,NaN,13.02295363388669,NaN,13.25771034788672,NaN,132.586506499173,NaN,126.56330055109305,NaN,89.44847876636577,NaN,89.2663120162839,NaN,89.30845220635436,NaN,89.29559030816544,NaN,85.01336561362336,NaN,85.01777554472422,NaN,38.19913584552876,NaN,38.09740505159978,50.138684969754834,NaN,61.57369444113674,NaN,61.60520217357781,75.51733362484524,73.8595023983328,NaN,170.21931989418667
1699615604254089,NaN,1.6411935102992155,NaN,13.18974403806951,NaN,1.6519542859193088,NaN,1.659477780514551,1.6616803560658364,1.6826317353167672,NaN,NaN,3.7125780217128104,NaN,5.29124873972847,NaN,NaN,NaN,16.23884502189161,4.531347296514469,NaN,16.48463507659337,NaN,13.340507577975652,NaN,7.122336403475676,NaN,120.4840785613491,NaN,134.5738593333358,NaN,89.43056616354775,NaN,89.30515024396246,NaN,89.22583328439035,NaN,89.3911321815029,NaN,89.40946489910588,NaN,85.01194689358685,NaN,37.98217043871855,NaN,NaN,50.06170364713802,NaN,61.38633811012738,NaN,NaN,NaN,127.75662064991327,NaN
1699616114254089,1.6411798190709597,NaN,13.045216151938194,NaN,1.6553417100292802,NaN,1.6926049499329472,NaN,NaN,NaN,1.647686561640416,1.8407146139404353,NaN,4.358681071485245,NaN,2.6159657273730383,5.3849486462147995,16.422571705828087,NaN,NaN,16.132470810648396,NaN,13.020475628631836,NaN,13.26007296737228,NaN,132.59296653527076,NaN,126.56975838346375,NaN,89.44847876636577,NaN,89.2663120162839,NaN,89.3147882116466,NaN,89.29559030816544,NaN,85.01336561362336,NaN,85.0240866559328,NaN,38.19913584552876,NaN,38.09740505159978,50.138684969754834,NaN,61.57369444113674,NaN,61.60520217357781,75.51733362484524,73.8595023983328,NaN,170.21931989418667
1699616116254089,NaN,1.6411829526311315,NaN,13.194529151678063,NaN,1.6519778115452501,NaN,1.659501523343809,1.6616803560658364,1.6826191484069346,NaN,NaN,3.712716515143728,NaN,5.291633779082286,NaN,NaN,NaN,16.23884502189161,4.53167696424726,NaN,16.48463507659337,NaN,13.340507577975652,NaN,7.122336403475676,NaN,120.49050355803067,NaN,134.580370702114,NaN,89.43056616354775,NaN,89.29892366678678,NaN,89.21953584742187,NaN,89.3911321815029,NaN,89.40946489910588,NaN,85.00566412313826,NaN,37.992029729226864,NaN,NaN,50.05448694027997,NaN,61.379146291741066,NaN,NaN,NaN,127.75662064991327,NaN
1699616626254089,1.6411616636207087,NaN,13.05013768358684,NaN,1.6553113251210083,NaN,1.6925313179544474,NaN,NaN,NaN,1.647659145315025,1.8407100623146873,NaN,4.358866553155069,NaN,2.6160198622098516,5.385671162307491,16.426343633360077,NaN,NaN,16.132470810648396,NaN,13.020475628631836,NaN,13.26007296737228,NaN,132.59942657136858,NaN,126.57621621583442,NaN,89.44847876636577,NaN,89.27268901322925,NaN,89.3147882116466,NaN,89.29559030816544,NaN,85.01969422244072,NaN,85.01777554472422,NaN,38.20905538129891,NaN,38.10733283900011,50.138684969754834,NaN,61.57369444113674,NaN,61.60520217357781,75.51733362484524,73.8595023983328,NaN,170.23260660081115
1699616628254089,NaN,1.6412115138848775,NaN,13.192136594873784,NaN,1.6519860852379857,NaN,1.6595330744067733,1.6617255216439644,1.682638109894915,NaN,NaN,3.712855008574645,NaN,5.2920188184361,NaN,NaN,NaN,16.2350612005396,4.531896742735787,NaN,16.48463507659337,NaN,13.342821514961212,NaN,7.124161480802674,NaN,120.49692855471221,NaN,134.5868820708922,NaN,89.43056616354775,NaN,89.29892366678678,NaN,89.22583328439035,NaN,89.3911321815029,NaN,89.4157176345806,NaN,85.01194689358685,NaN,37.992029729226864,NaN,NaN,50.06170364713802,NaN,61.38633811012738,NaN,NaN,NaN,127.76305578698508,NaN
1699617138254089,1.6411798190709597,NaN,13.047676917762518,NaN,1.6553524151483057,NaN,1.6925278368337646,NaN,NaN,NaN,1.6476964844462225,1.8407473839033361,NaN,4.359330257329631,NaN,2.61625370880861,5.386032420353838,16.426343633360077,NaN,NaN,16.140247199506373,NaN,13.020475628631836,NaN,13.262435586857842,NaN,132.60588660746637,NaN,126.59558971294642,NaN,89.44847876636577,NaN,89.27268901322925,NaN,89.3147882116466,NaN,89.29559030816544,NaN,85.01336561362336,NaN,85.0240866559328,NaN,38.20905538129891,NaN,38.10733283900011,50.138684969754834,NaN,61.58093834881973,NaN,61.60520217357781,75.51733362484524,73.8595023983328,NaN,170.23260660081115
1699617140254089,NaN,1.6412009566147157,NaN,13.192725982909899,NaN,1.6519860852379857,NaN,1.6595093324723904,1.661712973469156,1.682600350588632,NaN,NaN,3.7130957365634973,NaN,5.292334688968593,NaN,NaN,NaN,16.239663828551933,4.532430204546196,NaN,16.4854543559278,NaN,13.345705698791626,NaN,7.122669814954315,NaN,120.5097785480753,NaN,134.59990480844857,NaN,89.43688018241578,NaN,89.29892366678678,NaN,89.22583328439035,NaN,89.3911321815029,NaN,89.40946489910588,NaN,85.00566412313826,NaN,37.992029729226864,NaN,NaN,50.06170364713802,NaN,61.379146291741066,NaN,NaN,NaN,127.76305578698508,NaN
1699617650254089,1.6411573464627296,NaN,13.05013768358684,NaN,1.6553631202673311,NaN,1.6925058045197126,NaN,NaN,NaN,1.647706407252029,1.8407637688847864,NaN,4.359515738999455,NaN,2.61625370880861,5.386393678400184,16.430115560892073,NaN,NaN,16.132470810648396,NaN,13.020475628631836,NaN,13.26007296737228,NaN,132.6123466435642,NaN,126.59558971294642,NaN,89.44847876636577,NaN,89.27268901322925,NaN,89.3147882116466,NaN,89.28929659807615,NaN,85.01969422244072,NaN,85.0240866559328,NaN,38.20905538129891,NaN,38.10733283900011,50.138684969754834,NaN,61.57369444113674,NaN,61.60520217357781,75.51733362484524,73.8595023983328,NaN,170.23924995412338
1699617652254089,NaN,1.6412009566147157,NaN,13.195118461752795,NaN,1.6519743228683594,NaN,1.6594855905380075,1.661700425294348,1.6825751777177764,NaN,NaN,3.713326551427019,NaN,5.293104742583235,NaN,NaN,NaN,16.239663828551933,4.532540090209723,NaN,16.489462333644212,NaN,13.34801956037763,NaN,7.125986558129672,NaN,120.51620354475685,NaN,134.60641617722675,NaN,89.43056616354775,NaN,89.29892366678678,NaN,89.22583328439035,NaN,89.3911321815029,NaN,89.40946489910588,NaN,85.01194689358685,NaN,37.992029729226864,NaN,NaN,50.06170364713802,NaN,61.38633811012738,NaN,NaN,NaN,127.76305578698508,NaN
1699618162254089,1.6411504268898285,NaN,13.047676917762518,NaN,1.655322030646624,NaN,1.6924982682281573,NaN,NaN,NaN,1.6476789916803933,1.8407428335222216,NaN,4.359515738999455,NaN,2.616307854583227,5.386574307423356,16.426343633360077,NaN,NaN,16.136359005077388,NaN,13.02295363388669,NaN,13.26007296737228,NaN,132.62526671575978,NaN,126.60850537768776,NaN,89.44206783418167,NaN,89.2663120162839,NaN,89.3147882116466,NaN,89.28929659807615,NaN,85.01336561362336,NaN,85.01777554472422,NaN,38.20905538129891,NaN,38.10733283900011,50.138684969754834,NaN,61.57369444113674,NaN,61.612441018864054,75.52370385909522,73.86587263258278,NaN,170.2458933074356
1699618164254089,NaN,1.6412009566147157,NaN,13.195118461752795,NaN,1.6520096099772383,NaN,1.6595093324723904,1.661712973469156,1.6825500048469209,NaN,NaN,3.713372714399724,NaN,5.293104742583235,NaN,NaN,NaN,16.247231224664585,4.5328697472003014,NaN,16.49347031136063,NaN,13.345705698791626,NaN,7.125986558129672,NaN,120.52087042534063,NaN,134.61086083954945,NaN,89.42314222077255,NaN,89.29781635641001,NaN,89.2247275280672,NaN,89.39002273585187,NaN,89.40835542444984,NaN,85.01092469829536,NaN,38.001612682675514,NaN,NaN,50.06128877011509,NaN,61.38569705388842,NaN,NaN,NaN,127.76115434229402,NaN
