Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1685969735254089,NaN,1.6377305951677037,NaN,11.94337070402804,NaN,1.6393644565151726,NaN,1.6807513555298095,1.6559456240344699,1.6531280186691462,NaN,NaN,3.7822701412640214,NaN,5.003278701964109,NaN,NaN,NaN,12.07065361522856,4.390024872529172,NaN,11.973201566268532,NaN,12.038949793155881,NaN,7.012831763855812,NaN,118.62427029935589,NaN,131.77478134396526,NaN,88.54247431345519,NaN,88.42315610726965,NaN,88.35266636332612,NaN,88.50894013664588,NaN,88.5300132014984,NaN,84.33542520086513,NaN,36.84885884188539,NaN,NaN,49.672815775389175,NaN,60.89855719139803,NaN,NaN,NaN,126.62135893064008,NaN
1685970245254089,1.637716173699496,NaN,11.826457788798496,NaN,1.6618757921626632,NaN,1.6606956870676306,NaN,NaN,NaN,1.6439401627394112,1.8056062139697557,NaN,4.250736056137104,NaN,2.884821083141794,5.082414226728679,12.037336324368011,NaN,NaN,12.014183572574668,NaN,11.803487812099059,NaN,11.970354390281152,NaN,130.37464254064284,NaN,123.70614274921273,NaN,88.55955516163179,NaN,88.39485313340295,NaN,88.42993803877681,NaN,88.4103672210592,NaN,84.34456068291924,NaN,84.34451419411631,NaN,37.08867448062579,NaN,36.986010019777936,49.74144543545104,NaN,61.08238208955636,NaN,61.12147404615171,74.91381775679147,73.30052010484772,NaN,168.2850129008799
1685970247254089,NaN,1.637709479831536,NaN,11.94337070402804,NaN,1.6393233249441952,NaN,1.6807038698712933,1.6559456240344699,1.6530902579396483,NaN,NaN,3.7784866542576045,NaN,5.002452879005455,NaN,NaN,NaN,12.072370611130415,4.389030611623624,NaN,11.975023491827027,NaN,12.03723017054909,NaN,7.018635381011746,NaN,118.63069555166715,NaN,131.7812073519485,NaN,88.54878858353747,NaN,88.42315610726965,NaN,88.35266636332612,NaN,88.50257746708772,NaN,88.52376021724771,NaN,84.33542520086513,NaN,36.83899915910801,NaN,NaN,49.672815775389175,NaN,60.89136508687268,NaN,NaN,NaN,126.62779432374506,NaN
1685970757254089,1.637700750509591,NaN,11.826457788798496,NaN,1.6617881681186208,NaN,1.6606823983862835,NaN,NaN,NaN,1.6439280286257933,1.8054973998189405,NaN,4.247860995590159,NaN,2.8803275240952275,5.080094168620392,12.03904214582643,NaN,NaN,12.014183572574668,NaN,11.805332256805734,NaN,11.968596900031786,NaN,130.38110283500262,NaN,123.71260083975727,NaN,88.55955516163179,NaN,88.38847588151538,NaN,88.42993803877681,NaN,88.41666118276105,NaN,84.33823182109414,NaN,84.34451419411631,NaN,37.08867448062579,NaN,36.976081835480436,49.74144543545104,NaN,61.08238208955636,NaN,61.11423491146793,74.92018824571329,73.30052010484772,NaN,168.29165651978283
1685970759254089,NaN,1.637709479831536,NaN,11.94206109267913,NaN,1.6392821933732176,NaN,1.680656384212777,1.6559330753866988,1.653102844849481,NaN,NaN,3.7740041482549533,NaN,4.999760242467548,NaN,NaN,NaN,12.072833191276933,4.386762324617132,NaN,11.971850127205233,NaN,12.03940977497279,NaN,7.0168102155039795,NaN,118.63069555166715,NaN,131.78763335993173,NaN,88.54878858353747,NaN,88.42315610726965,NaN,88.35266636332612,NaN,88.50894013664588,NaN,88.52376021724771,NaN,84.33542520086513,NaN,36.83899915910801,NaN,NaN,49.66559878140187,NaN,60.89855719139803,NaN,NaN,NaN,126.62135893064008,NaN
1685971269254089,1.6377456974331122,NaN,11.824626789339202,NaN,1.6617881681186208,NaN,1.6606713818108536,NaN,NaN,NaN,1.6439081822604251,1.805513785422708,NaN,4.246050247436758,NaN,2.881698440414519,5.077774110512106,12.037336324368011,NaN,NaN,12.010659969003372,NaN,11.803487812099059,NaN,11.968596900031786,NaN,130.38952771693874,NaN,123.71443204781659,NaN,88.5606532119041,NaN,88.39594804837641,NaN,88.43103338848168,NaN,88.41775639198454,NaN,84.34557454568393,NaN,84.34552802926646,NaN,37.079017686460745,NaN,36.97634023103385,49.74185719682999,NaN,61.08301881316915,NaN,61.11487205835181,74.9210166155697,73.30131931302893,NaN,168.2944329059977
1685971271254089,NaN,1.6376989221634521,NaN,11.94206109267913,NaN,1.6392719104804734,NaN,1.6806088985542609,1.6558703321478436,1.6530902579396483,NaN,NaN,3.7744179536620064,NaN,4.997824598279242,NaN,NaN,NaN,12.072833191276933,4.384864252011731,NaN,11.970028261014118,NaN,12.035970641826896,NaN,7.013159884488451,NaN,118.63712080397836,NaN,131.79405936791497,NaN,88.54878858353747,NaN,88.42315610726965,NaN,88.35266636332612,NaN,88.50894013664588,NaN,88.5300132014984,NaN,84.33542520086513,NaN,36.83899915910801,NaN,NaN,49.68003276937648,NaN,60.89136508687268,NaN,NaN,NaN,126.63422971685002,NaN
1685971781254089,1.6377456974331122,NaN,11.824626789339202,NaN,1.6618309902210844,NaN,1.6606493486599934,NaN,NaN,NaN,1.6439181054431091,1.8054482430076388,NaN,4.245370991000945,NaN,2.880251362077489,5.077155428349896,12.037336324368011,NaN,NaN,12.01242177078902,NaN,11.807176701512407,NaN,11.968596900031786,NaN,130.3940234237222,NaN,123.71260083975727,NaN,88.55955516163179,NaN,88.38847588151538,NaN,88.42993803877681,NaN,88.4103672210592,NaN,84.34456068291924,NaN,84.34451419411631,NaN,37.07875454828836,NaN,36.976081835480436,49.74144543545104,NaN,61.08238208955636,NaN,61.12147404615171,74.92018824571329,73.30689059376955,NaN,168.2983001386858
1685971783254089,NaN,1.6376989221634521,NaN,11.940276089211432,NaN,1.6392719104804734,NaN,1.68062076996889,1.6558577835000725,1.6530902579396483,NaN,NaN,3.7724671567430437,NaN,4.996983654292478,NaN,NaN,NaN,12.071116251323332,4.384231561143264,NaN,11.970028261014118,NaN,12.035970641826896,NaN,7.022285712027273,NaN,118.63712080397836,NaN,131.8004853758982,NaN,88.54247431345519,NaN,88.41692928235872,NaN,88.35266636332612,NaN,88.50894013664588,NaN,88.52376021724771,NaN,84.33542520086513,NaN,36.83899915910801,NaN,NaN,49.66559878140187,NaN,60.89136508687268,NaN,NaN,NaN,126.63422971685002,NaN
1685972293254089,1.6377232239713515,NaN,11.824626789339202,NaN,1.661777462593005,NaN,1.6606162989337034,NaN,NaN,NaN,1.643898259077741,1.8053663149888028,NaN,4.243559640505444,NaN,2.877490488934472,5.075608722944372,12.035630502909592,NaN,NaN,12.014183572574668,NaN,11.805332256805734,NaN,11.968596900031786,NaN,130.3940234237222,NaN,123.71905893030183,NaN,88.55955516163179,NaN,88.39485313340295,NaN,88.42993803877681,NaN,88.41666118276105,NaN,84.34456068291924,NaN,84.34451419411631,NaN,37.07875454828836,NaN,36.96615365118294,49.74144543545104,NaN,61.08238208955636,NaN,61.12147404615171,74.92655873463512,73.30052010484772,NaN,168.29165651978283
1685972295254089,NaN,1.6376883644953681,NaN,11.939800580760295,NaN,1.6392513446949846,NaN,1.6805851557250027,1.6558577835000725,1.6530273233904853,NaN,NaN,3.7695599896018397,NaN,4.995624382115229,NaN,NaN,NaN,12.07065361522856,4.382432334704985,NaN,11.971379640710037,NaN,12.035510547942298,NaN,7.020789051617906,NaN,118.64354605628962,NaN,131.8004853758982,NaN,88.54247431345519,NaN,88.41692928235872,NaN,88.35266636332612,NaN,88.50894013664588,NaN,88.5300132014984,NaN,84.3417082212847,NaN,36.83899915910801,NaN,NaN,49.672815775389175,NaN,60.89855719139803,NaN,NaN,NaN,126.63422971685002,NaN
1685972805254089,1.6377119872404713,NaN,11.822316711816631,NaN,1.6617132294393098,NaN,1.6605942657828434,NaN,NaN,NaN,1.643888335895057,1.8052843869699668,NaN,4.241903291725514,NaN,2.87678510122448,5.073331950585506,12.03687309180956,NaN,NaN,12.010191454688746,NaN,11.804853547820318,NaN,11.966372389257792,NaN,130.3940234237222,NaN,123.71905893030183,NaN,88.55955516163179,NaN,88.39485313340295,NaN,88.42993803877681,NaN,88.41666118276105,NaN,84.34456068291924,NaN,84.34451419411631,NaN,37.06883461595093,NaN,36.976081835480436,49.74144543545104,NaN,61.08238208955636,NaN,61.12147404615171,74.92018824571329,73.30689059376955,NaN,168.29165651978283
1685972807254089,NaN,1.6376778068272844,NaN,11.93801551912642,NaN,1.639199930231263,NaN,1.6805614128957447,1.6558577835000725,1.6529895626609874,NaN,NaN,3.7685550008657605,NaN,4.993662115539058,NaN,NaN,NaN,12.07065361522856,4.380263038183788,NaN,11.973201566268532,NaN,12.035510547942298,NaN,7.018635381011746,NaN,118.6418252507859,NaN,131.8113530491898,NaN,88.54769603104637,NaN,88.42206617446034,NaN,88.35157793289784,NaN,88.50148565329376,NaN,88.52892117761218,NaN,84.33441642293428,NaN,36.83874594439387,NaN,NaN,49.66519176757716,NaN,60.897925813068035,NaN,NaN,NaN,126.63235065221784,NaN
1685973317254089,1.6376782770478304,NaN,11.824147771567654,NaN,1.6617239349649255,NaN,1.6606162989337034,NaN,NaN,NaN,1.643888335895057,1.8052516157624323,NaN,4.242054242570532,NaN,2.879888805643712,5.0737959774862835,12.035167214181318,NaN,NaN,12.010191454688746,NaN,11.80116453693806,NaN,11.966372389257792,NaN,130.3875631293624,NaN,123.72551702084638,NaN,88.5531439731488,NaN,88.38847588151538,NaN,88.42993803877681,NaN,88.41666118276105,NaN,84.33823182109414,NaN,84.34451419411631,NaN,37.07875454828836,NaN,36.96615365118294,49.74144543545104,NaN,61.08962628683928,NaN,61.11423491146793,74.92018824571329,73.30689059376955,NaN,168.2850129008799
1685973319254089,NaN,1.6376672491592006,NaN,11.93801551912642,NaN,1.6392410618022402,NaN,1.6805020558225994,1.6557824916134463,1.6530524972101506,NaN,NaN,3.7697964575397407,NaN,4.994082601233952,NaN,NaN,NaN,12.068936619326708,4.380443812893888,NaN,11.967735789593046,NaN,12.03379092533551,NaN,7.0168102155039795,NaN,118.64825037527976,NaN,131.80492716903896,NaN,88.5413818865737,NaN,88.41583947341951,NaN,88.35157793289784,NaN,88.50784819627948,NaN,88.52892117761218,NaN,84.33441642293428,NaN,36.828886457754926,NaN,NaN,49.672408617996986,NaN,60.897925813068035,NaN,NaN,NaN,126.62591538713198,NaN
1685973829254089,1.6376782770478304,NaN,11.822316711816631,NaN,1.6617239349649255,NaN,1.6606052823582733,NaN,NaN,NaN,1.643888335895057,1.8052516157624323,NaN,4.241601390035476,NaN,2.8781179804229233,5.072867923684727,12.033461336553074,NaN,NaN,12.010191454688746,NaN,11.80116453693806,NaN,11.964614841137236,NaN,130.39598814043728,NaN,123.73380670673428,NaN,88.5606532119041,NaN,88.39594804837641,NaN,88.43736977373666,NaN,88.41146230446888,NaN,84.34557454568393,NaN,84.34552802926646,NaN,37.06909755582778,NaN,36.96641184827587,49.74185719682999,NaN,61.09026315526071,NaN,61.11487205835181,74.9210166155697,73.30131931302893,NaN,168.30772040941025
1685973831254089,NaN,1.6376672491592006,NaN,11.939800580760295,NaN,1.639230778909496,NaN,1.6805257986518576,1.6558075889089883,1.6530273233904853,NaN,NaN,3.7684367668968095,NaN,4.993662115539058,NaN,NaN,NaN,12.07065361522856,4.3799918761186385,NaN,11.96955771515154,NaN,12.03379092533551,NaN,7.022285712027273,NaN,118.65467549977362,NaN,131.79850128888816,NaN,88.5413818865737,NaN,88.42206617446034,NaN,88.35157793289784,NaN,88.50784819627948,NaN,88.52266831775196,NaN,84.34069931836588,NaN,36.83874594439387,NaN,NaN,49.66519176757716,NaN,60.897925813068035,NaN,NaN,NaN,126.62591538713198,NaN
1685974341254089,1.6376220933934293,NaN,11.824147771567654,NaN,1.6617132294393098,NaN,1.6605832492074133,NaN,NaN,NaN,1.6438684895296887,1.8052516157624323,NaN,4.241978767148023,NaN,2.8803457927974643,5.072867923684727,12.033461336553074,NaN,NaN,12.008429594889934,NaN,11.80116453693806,NaN,11.964614841137236,NaN,130.40048371808197,NaN,123.73197511139094,NaN,88.55955516163179,NaN,88.39485313340295,NaN,88.43627429737249,NaN,88.4103672210592,NaN,84.33823182109414,NaN,84.34451419411631,NaN,37.06883461595093,NaN,36.96615365118294,49.74144543545104,NaN,61.08238208955636,NaN,61.12147404615171,74.92655873463512,73.30052010484772,NaN,168.30494375758875
1685974343254089,NaN,1.6376778068272844,NaN,11.939800580760295,NaN,1.639230778909496,NaN,1.6805376700664865,1.6558075889089883,1.6529895626609874,NaN,NaN,3.7704467443689684,NaN,4.993381791742463,NaN,NaN,NaN,12.068936619326708,4.3799918761186385,NaN,11.967735789593046,NaN,12.03379092533551,NaN,7.014985049996216,NaN,118.64997130860084,NaN,131.8004853758982,NaN,88.54247431345519,NaN,88.42315610726965,NaN,88.35266636332612,NaN,88.50894013664588,NaN,88.5300132014984,NaN,84.33542520086513,NaN,36.83899915910801,NaN,NaN,49.66559878140187,NaN,60.89855719139803,NaN,NaN,NaN,126.62779432374506,NaN
1685974853254089,1.637700750509591,NaN,11.824147771567654,NaN,1.6618952233747797,NaN,1.6605612160565533,NaN,NaN,NaN,1.6438684895296887,1.8052352301586652,NaN,4.2459034891185015,NaN,2.890456633574226,5.0768894901581385,12.033461336553074,NaN,NaN,12.006667735091119,NaN,11.80116453693806,NaN,11.964614841137236,NaN,130.40048371808197,NaN,123.73197511139094,NaN,88.55955516163179,NaN,88.39485313340295,NaN,88.42993803877681,NaN,88.41666118276105,NaN,84.34456068291924,NaN,84.34451419411631,NaN,37.06883461595093,NaN,36.95622546688544,49.74144543545104,NaN,61.08238208955636,NaN,61.11423491146793,74.92018824571329,73.30689059376955,NaN,168.30494375758875
1685974855254089,NaN,1.6376672491592006,NaN,11.93801551912642,NaN,1.6392513446949846,NaN,1.6805970271396318,1.6558075889089883,1.6529643888413224,NaN,NaN,3.779136941086832,NaN,4.996745677301612,NaN,NaN,NaN,12.068936619326708,4.383516982965583,NaN,11.96955771515154,NaN,12.03723017054909,NaN,7.024110877535038,NaN,118.6563965609121,NaN,131.80691138388144,NaN,88.54247431345519,NaN,88.42315610726965,NaN,88.35266636332612,NaN,88.50894013664588,NaN,88.52376021724771,NaN,84.33542520086513,NaN,36.829139476330646,NaN,NaN,49.66559878140187,NaN,60.89855719139803,NaN,NaN,NaN,126.62779432374506,NaN
1685975365254089,1.637700750509591,NaN,11.825978831318675,NaN,1.6618524012723161,NaN,1.6605722326319834,NaN,NaN,NaN,1.6438684895296887,1.8052516157624323,NaN,4.247262046723668,NaN,2.886667448424366,5.0790549490284365,12.035167214181318,NaN,NaN,12.006667735091119,NaN,11.80116453693806,NaN,11.964614841137236,NaN,130.40694401244173,NaN,123.73843320193548,NaN,88.55955516163179,NaN,88.39485313340295,NaN,88.43627429737249,NaN,88.42295514446289,NaN,84.33823182109414,NaN,84.34451419411631,NaN,37.06883461595093,NaN,36.95622546688544,49.74144543545104,NaN,61.08238208955636,NaN,61.11423491146793,74.92018824571329,73.30689059376955,NaN,168.30494375758875
1685975367254089,NaN,1.6376461338230328,NaN,11.936706082276027,NaN,1.6392719104804734,NaN,1.680644512798148,1.6557699429656754,1.6530273233904853,NaN,NaN,3.7777283969184268,NaN,4.999099605628154,NaN,NaN,NaN,12.067682371416131,4.385858480519322,NaN,11.964562662440775,NaN,12.030811942108055,NaN,7.0168102155039795,NaN,118.64354605628962,NaN,131.80691138388144,NaN,88.54247431345519,NaN,88.41692928235872,NaN,88.35266636332612,NaN,88.50894013664588,NaN,88.5300132014984,NaN,84.32914218044556,NaN,36.829139476330646,NaN,NaN,49.66559878140187,NaN,60.89855719139803,NaN,NaN,NaN,126.62779432374506,NaN
1685975877254089,1.637610856662549,NaN,11.818654592314584,NaN,1.6616918183880778,NaN,1.6605391829056932,NaN,NaN,NaN,1.6438089504335838,1.8051860733473635,NaN,4.246809194188613,NaN,2.884782376415139,5.077662868326102,12.033461336553074,NaN,NaN,12.01195331448756,NaN,11.804853547820318,NaN,11.968129937378352,NaN,130.40497911600417,NaN,123.73660155072544,NaN,88.55845715525692,NaN,88.39375826220157,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.34354686068637,NaN,84.34350039949689,NaN,37.05865195253595,NaN,36.95596747856717,49.74103369053333,NaN,61.08174539139827,NaN,61.12083678003779,74.91935990897314,73.3060912902003,NaN,168.3088107028761
1685975879254089,NaN,1.6376672491592006,NaN,11.936230457492549,NaN,1.6392102131240072,NaN,1.680644512798148,1.6558703321478436,1.6529518019314897,NaN,NaN,3.7772451975836234,NaN,4.998707943877782,NaN,NaN,NaN,12.067219623424855,4.38559589213173,NaN,11.964091938476054,NaN,12.028632057515138,NaN,7.022614305314958,NaN,118.6563965609121,NaN,131.81976339984791,NaN,88.53616004337292,NaN,88.42315610726965,NaN,88.34636867580315,NaN,88.50894013664588,NaN,88.5300132014984,NaN,84.33542520086513,NaN,36.829139476330646,NaN,NaN,49.66559878140187,NaN,60.89855719139803,NaN,NaN,NaN,126.63422971685002,NaN
1685976389254089,1.6376445668551898,NaN,11.824626789339202,NaN,1.6618202846954686,NaN,1.6605722326319834,NaN,NaN,NaN,1.643818873616268,1.8053171581775014,NaN,4.2510142878029376,NaN,2.892760973491023,5.080712850782602,12.033924681451175,NaN,NaN,12.007136365432078,NaN,11.803487812099059,NaN,11.965081919533056,NaN,130.4114392812304,NaN,123.74305951218047,NaN,88.55845715525692,NaN,88.38738113778766,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.34354686068637,NaN,84.34350039949689,NaN,37.05865195253595,NaN,36.95596747856717,49.73379603663363,NaN,61.08174539139827,NaN,61.11359779005567,74.91935990897314,73.3060912902003,NaN,168.30216721677112
1685976391254089,NaN,1.6376672491592006,NaN,11.93801551912642,NaN,1.6392204960167516,NaN,1.680668255627406,1.6558201375567594,1.6529518019314897,NaN,NaN,3.783866299844853,NaN,5.0009663976798775,NaN,NaN,NaN,12.067219623424855,4.387855576007976,NaN,11.96955771515154,NaN,12.03379092533551,NaN,7.022285712027273,NaN,118.6563965609121,NaN,131.81976339984791,NaN,88.54878858353747,NaN,88.41692928235872,NaN,88.34636867580315,NaN,88.50894013664588,NaN,88.5300132014984,NaN,84.3417082212847,NaN,36.829139476330646,NaN,NaN,49.66559878140187,NaN,60.89855719139803,NaN,NaN,NaN,126.62779432374506,NaN
1685976901254089,1.637565909739028,NaN,11.82144389722325,NaN,1.6618416957467004,NaN,1.6605722326319834,NaN,NaN,NaN,1.6438287967989522,1.8053663149888028,NaN,4.25240007467578,NaN,2.890819268978324,5.082370643360135,12.036093761129244,NaN,NaN,12.009366708688951,NaN,11.802122166314625,NaN,11.967306399552674,NaN,130.4178994464566,NaN,123.74951747363548,NaN,88.55845715525692,NaN,88.39375826220157,NaN,88.42884273286143,NaN,88.4155660173214,NaN,84.34354686068637,NaN,84.34350039949689,NaN,37.04873221848612,NaN,36.95596747856717,49.73379603663363,NaN,61.08898944387833,NaN,61.12083678003779,74.93210063213985,73.3060912902003,NaN,168.30216721677112
1685976903254089,NaN,1.6376039031506973,NaN,11.939800580760295,NaN,1.639230778909496,NaN,1.680680127042035,1.6558075889089883,1.6529895626609874,NaN,NaN,3.7828613111087734,NaN,5.002948372780648,NaN,NaN,NaN,12.068936619326708,4.389844097819072,NaN,11.964091938476054,NaN,12.03207130272872,NaN,7.014656841182808,NaN,118.6563965609121,NaN,131.82618940783118,NaN,88.54247431345519,NaN,88.42938293218056,NaN,88.35266636332612,NaN,88.50894013664588,NaN,88.52376021724771,NaN,84.32914218044556,NaN,36.829139476330646,NaN,NaN,49.66559878140187,NaN,60.89855719139803,NaN,NaN,NaN,126.640665109955,NaN
1685977413254089,1.6376220933934293,NaN,11.823274836394791,NaN,1.6617560515417733,NaN,1.6605612160565533,NaN,NaN,NaN,1.643818873616268,1.8053335437812685,NaN,4.250730739647358,NaN,2.8855071431546633,5.081751981568745,12.030976465252374,NaN,NaN,12.009366708688951,NaN,11.800277782338409,NaN,11.96554896717069,NaN,130.4178994464566,NaN,123.76243339654556,NaN,88.55845715525692,NaN,88.39375826220157,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.34354686068637,NaN,84.34350039949689,NaN,37.05865195253595,NaN,36.95596747856717,49.73379603663363,NaN,61.08898944387833,NaN,61.11359779005567,74.9257302705565,73.3060912902003,NaN,168.315454188981
1685977415254089,NaN,1.637614460818781,NaN,11.93801551912642,NaN,1.6391896473385186,NaN,1.6805970271396318,1.6558075889089883,1.652976975751155,NaN,NaN,3.7790778241023566,NaN,5.0017922206385315,NaN,NaN,NaN,12.068936619326708,4.388669062203425,NaN,11.965913864034551,NaN,12.03207130272872,NaN,7.0110066865288125,NaN,118.66924706553458,NaN,131.83261541581442,NaN,88.54247431345519,NaN,88.42315610726965,NaN,88.35266636332612,NaN,88.50894013664588,NaN,88.5300132014984,NaN,84.33542520086513,NaN,36.829139476330646,NaN,NaN,49.66559878140187,NaN,60.905749295923385,NaN,NaN,NaN,126.63422971685002,NaN
1685977925254089,1.6375883832007885,NaN,11.82144389722325,NaN,1.6617132294393098,NaN,1.6604841000285433,NaN,NaN,NaN,1.643818873616268,1.8053171581775014,NaN,4.248133996269814,NaN,2.88114701120621,5.079895996194574,12.032682230544664,NaN,NaN,12.009366708688951,NaN,11.803966550290845,NaN,11.96554896717069,NaN,130.4243596116828,NaN,123.74951747363548,NaN,88.5648682155879,NaN,88.39375826220157,NaN,88.42250660092,NaN,88.4155660173214,NaN,84.34354686068637,NaN,84.34350039949689,NaN,37.05865195253595,NaN,36.95596747856717,49.73379603663363,NaN,61.08898944387833,NaN,61.11359779005567,74.9257302705565,73.29972092861694,NaN,168.32209767508596
1685977927254089,NaN,1.6376220420298595,NaN,11.93753992151445,NaN,1.6391870742899384,NaN,1.6804972024668599,1.6557651386100272,1.6530096408980162,NaN,NaN,3.7748701616070788,NaN,4.999364741944991,NaN,NaN,NaN,12.06675684527436,4.386779531438325,NaN,11.967265153691779,NaN,12.031611066782894,NaN,7.014328664081929,NaN,118.66924706553458,NaN,131.83904142379765,NaN,88.54878858353747,NaN,88.42315610726965,NaN,88.34636867580315,NaN,88.50894013664588,NaN,88.5300132014984,NaN,84.33542520086513,NaN,36.829139476330646,NaN,NaN,49.66559878140187,NaN,60.89855719139803,NaN,NaN,NaN,126.63422971685002,NaN
1685978437254089,1.637547616334326,NaN,11.823274836394791,NaN,1.6616081438567334,NaN,1.6604643301964503,NaN,NaN,NaN,1.6437615386667879,1.8052129445426026,NaN,4.246121525638363,NaN,2.8808423731661437,5.077421349029014,12.034387995836955,NaN,NaN,12.007604964912648,NaN,11.802122166314625,NaN,11.96554896717069,NaN,130.4243596116828,NaN,123.76243339654556,NaN,88.5648682155879,NaN,88.39375826220157,NaN,88.42884273286143,NaN,88.4155660173214,NaN,84.33721812536767,NaN,84.34350039949689,NaN,37.04873221848612,NaN,36.95596747856717,49.73379603663363,NaN,61.08174539139827,NaN,61.12083678003779,74.91935990897314,73.3060912902003,NaN,168.32209767508596
1685978439254089,NaN,1.6375827878145295,NaN,11.936230457492549,NaN,1.6391382328747968,NaN,1.6805020558225994,1.6557448456701331,1.6529266281118244,NaN,NaN,3.773934646453009,NaN,4.997166162996505,NaN,NaN,NaN,12.068936619326708,4.384420856516082,NaN,11.967735789593046,NaN,12.03379092533551,NaN,7.017978642391433,NaN,118.67567231784582,NaN,131.85189343976413,NaN,88.54247431345519,NaN,88.42315610726965,NaN,88.35266636332612,NaN,88.50257746708772,NaN,88.5362661857491,NaN,84.33542520086513,NaN,36.829139476330646,NaN,NaN,49.65838178741456,NaN,60.89136508687268,NaN,NaN,NaN,126.63422971685002,NaN
1685978949254089,1.6375700906496822,NaN,11.82144389722325,NaN,1.6616295557212077,NaN,1.6604973811780475,NaN,NaN,NaN,1.6437416915476075,1.80518017209034,NaN,4.2455177620201265,NaN,2.880861413043648,5.0771120181333185,12.030976465252374,NaN,NaN,12.005843221136345,NaN,11.800277782338409,NaN,11.962034102406724,NaN,130.43278518988086,NaN,123.7642655641137,NaN,88.56596635011478,NaN,88.39485313340295,NaN,88.43627429737249,NaN,88.41666118276105,NaN,84.34456068291924,NaN,84.33820283059953,NaN,37.058914683613494,NaN,36.95622546688544,49.72696983830174,NaN,61.08962628683928,NaN,61.11423491146793,74.92018824571329,73.30689059376955,NaN,168.32487461429758
1685978951254089,NaN,1.6375798129492123,NaN,11.934445395858676,NaN,1.6391562267744022,NaN,1.6805090734340513,1.6557274940856022,1.6529467087208776,NaN,NaN,3.7729296577169293,NaN,4.996885839199909,NaN,NaN,NaN,12.067219623424855,4.383878532385783,NaN,11.964091938476054,NaN,12.030351680121928,NaN,7.021628620700936,NaN,118.68209757015705,NaN,131.85189343976413,NaN,88.54247431345519,NaN,88.42315610726965,NaN,88.35266636332612,NaN,88.50257746708772,NaN,88.5300132014984,NaN,84.33542520086513,NaN,36.81927979355327,NaN,NaN,49.65838178741456,NaN,60.89855719139803,NaN,NaN,NaN,126.63422971685002,NaN
1685979461254089,1.6375700906496822,NaN,11.82144389722325,NaN,1.6616509675856823,NaN,1.6604092452271217,NaN,NaN,NaN,1.6437416915476075,1.8050818547335514,NaN,4.243932882522255,NaN,2.8783481492130987,5.0757200291026905,12.032682230544664,NaN,NaN,12.005843221136345,NaN,11.798433398362192,NaN,11.960276670024738,NaN,130.43278518988086,NaN,123.7642655641137,NaN,88.55955516163179,NaN,88.38847588151538,NaN,88.42993803877681,NaN,88.42295514446289,NaN,84.34456068291924,NaN,84.34451419411631,NaN,37.058914683613494,NaN,36.95622546688544,49.73420763687639,NaN,61.08238208955636,NaN,61.12147404615171,74.92655873463512,73.30689059376955,NaN,168.32487461429758
1685979463254089,NaN,1.6375798129492123,NaN,11.936230457492549,NaN,1.639166509279581,NaN,1.680473460532477,1.6557023977359857,1.652921535850022,NaN,NaN,3.770564978337919,NaN,4.99548422021693,NaN,NaN,NaN,12.065502627523003,4.382432334704985,NaN,11.965913864034551,NaN,12.03207130272872,NaN,7.017978642391433,NaN,118.68209757015705,NaN,131.85189343976413,NaN,88.54247431345519,NaN,88.41692928235872,NaN,88.35266636332612,NaN,88.50257746708772,NaN,88.5300132014984,NaN,84.33542520086513,NaN,36.81927979355327,NaN,NaN,49.66559878140187,NaN,60.89855719139803,NaN,NaN,NaN,126.640665109955,NaN
