Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1740551503254089,1.630389546893446,NaN,13.322111174650278,NaN,1.656608473501966,NaN,1.6533143011775955,NaN,NaN,NaN,1.6372219128968564,1.853457835362135,NaN,4.835921943474687,NaN,3.0290774734313706,5.92540657496692,13.484174649153946,NaN,NaN,13.43980345554502,NaN,13.281972785750426,NaN,13.462115092854873,NaN,130.96450540830674,NaN,123.55297655683572,NaN,89.63775440744206,NaN,89.44821564381874,NaN,89.49554611131795,NaN,89.47516309461324,NaN,85.0037893326843,NaN,85.00823444550393,NaN,38.08095088039042,NaN,37.9890352723481,50.42222386283645,NaN,61.959584206247854,NaN,61.99082486468974,75.69186118368135,74.00208710222135,NaN,169.2577769034067
1740551505254089,NaN,1.6304062779996753,NaN,13.446977966983182,NaN,1.6326314877246269,NaN,1.6757819084282606,1.6536664953942386,1.6480871342937524,NaN,NaN,4.227295842336687,NaN,5.84731864563283,NaN,NaN,NaN,13.507954119608113,4.955994198048616,NaN,13.39588454288081,NaN,13.531435958509837,NaN,6.697719147239605,NaN,118.6662643965848,NaN,131.9458315873423,NaN,89.61812792142409,NaN,89.48393845618402,NaN,89.40659901637267,NaN,89.57373224164425,NaN,89.60150023056538,NaN,85.00346954064638,NaN,37.874813501914296,NaN,NaN,50.352054565879016,NaN,61.777291687255,NaN,NaN,NaN,128.5300689230037,NaN
1740552015254089,1.6304120212088018,NaN,13.33195488617855,NaN,1.6566512972309146,NaN,1.65338040314079,NaN,NaN,NaN,1.637251683575627,1.8538842767331722,NaN,4.83982913943465,NaN,3.029977829563564,5.9306805493799155,13.49794100299308,NaN,NaN,13.449274188016311,NaN,13.294363627990075,NaN,13.478654518412903,NaN,130.96450540830674,NaN,123.54651833719649,NaN,89.63775440744206,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.47516309461324,NaN,85.0037893326843,NaN,85.00823444550393,NaN,38.10079114165635,NaN,37.97910688959011,50.42222386283645,NaN,61.959584206247854,NaN,61.99082486468974,75.69186118368135,74.00208710222135,NaN,169.2511331517004
1740552017254089,NaN,1.6304168360657112,NaN,13.461334243436863,NaN,1.6326520542853054,NaN,1.6758056521524614,1.6537417901188554,1.648141898396247,NaN,NaN,4.230051045327596,NaN,5.852924817034989,NaN,NaN,NaN,13.521794150281648,4.959542975488057,NaN,13.410557776474803,NaN,13.540692309707493,NaN,6.705333440652215,NaN,118.65983888862351,NaN,131.95225785100564,NaN,89.61812792142409,NaN,89.49016552884987,NaN,89.40659901637267,NaN,89.57373224164425,NaN,89.59524699751891,NaN,85.00975281105683,NaN,37.88467357699194,NaN,NaN,50.359271847018434,NaN,61.777291687255,NaN,NaN,NaN,128.55581151963764,NaN
1740552527254089,1.6304457326818358,NaN,13.34179859770682,NaN,1.6566834150276262,NaN,1.6533914201346556,NaN,NaN,NaN,1.6372814542543976,1.8543292590333853,NaN,4.843601604499443,NaN,3.030753136232953,5.935235345463865,13.502529787606125,NaN,NaN,13.463480286723241,NaN,13.30675447022972,NaN,13.485742843652057,NaN,130.97096583180524,NaN,123.54651833719649,NaN,89.63775440744206,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.47516309461324,NaN,85.01011832102085,NaN,85.01454593518238,NaN,38.09087101102339,NaN,37.9890352723481,50.42946180609183,NaN,61.959584206247854,NaN,61.98358558529851,75.69186118368135,74.00208710222135,NaN,169.24448939999414
1740552529254089,NaN,1.630448510263819,NaN,13.466700167059603,NaN,1.6326726208459839,NaN,1.6758412677387626,1.6538170848434721,1.6481857096782428,NaN,NaN,4.2328024919481875,NaN,5.8586724227894535,NaN,NaN,NaN,13.536202223404212,4.963320086224982,NaN,13.423362846884007,NaN,13.557454307819192,NaN,6.70350809875735,NaN,118.65983888862351,NaN,131.95868411466898,NaN,89.61812792142409,NaN,89.48393845618402,NaN,89.40659901637267,NaN,89.58009516436238,NaN,89.60150023056538,NaN,85.00346954064638,NaN,37.88467357699194,NaN,NaN,50.3448372847396,NaN,61.777291687255,NaN,NaN,NaN,128.56868281795462,NaN
1740553039254089,1.6304682069971919,NaN,13.351057466093465,NaN,1.6567155328243377,NaN,1.6534354881101185,NaN,NaN,NaN,1.637311224933168,1.8552377645629867,NaN,4.8475414672000925,NaN,3.031858228741621,5.940612076553945,13.513433515322305,NaN,NaN,13.477111539288588,NaN,13.318560778730149,NaN,13.50171196028838,NaN,130.97096583180524,NaN,123.55297655683572,NaN,89.64416572408217,NaN,89.44821564381874,NaN,89.49554611131795,NaN,89.47516309461324,NaN,85.01011832102085,NaN,85.00823444550393,NaN,38.10079114165635,NaN,37.9890352723481,50.42946180609183,NaN,61.952339864156286,NaN,61.99082486468974,75.69186118368135,74.00208710222135,NaN,169.24448939999414
1740553041254089,NaN,1.630459068329855,NaN,13.483448610454767,NaN,1.6327137539673409,NaN,1.6758887551871642,1.6538798304473192,1.6482295209602384,NaN,NaN,4.2352597550786335,NaN,5.863768776165228,NaN,NaN,NaN,13.547735206460231,4.966868748020098,NaN,13.43314468384136,NaN,13.564396344989278,NaN,6.705333440652215,NaN,118.65983888862351,NaN,131.95225785100564,NaN,89.61812792142409,NaN,89.48393845618402,NaN,89.41289695447009,NaN,89.58009516436238,NaN,89.60150023056538,NaN,85.00346954064638,NaN,37.874813501914296,NaN,NaN,50.359271847018434,NaN,61.78448407794215,NaN,NaN,NaN,128.5815541162716,NaN
1740553551254089,1.6305131556279038,NaN,13.36336251068819,NaN,1.6567583565532864,NaN,1.6534685390917157,NaN,NaN,NaN,1.637360842731119,1.855145059917109,NaN,4.851448791821673,NaN,3.03273360380588,5.945646490632033,13.529494790338685,NaN,NaN,13.486582583625408,NaN,13.328473778940264,NaN,13.511163371826312,NaN,130.97742625530378,NaN,123.54651833719649,NaN,89.63775440744206,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.48145718212888,NaN,85.01011832102085,NaN,85.00823444550393,NaN,38.10079114165635,NaN,37.9890352723481,50.42946180609183,NaN,61.959584206247854,NaN,61.99082486468974,75.69186118368135,73.99571648595595,NaN,169.23784564828784
1740553553254089,NaN,1.6305118586600347,NaN,13.49243950908651,NaN,1.6327651703690371,NaN,1.675948114497666,1.653955125171936,1.6482514266012362,NaN,NaN,4.237795399680421,NaN,5.869488505268642,NaN,NaN,NaN,13.556394226965487,4.970320744007843,NaN,13.442349782595134,NaN,13.575403626698701,NaN,6.701682756862489,NaN,118.65983888862351,NaN,131.95868411466898,NaN,89.62444244274062,NaN,89.48393845618402,NaN,89.40659901637267,NaN,89.57373224164425,NaN,89.59524699751891,NaN,85.00346954064638,NaN,37.874813501914296,NaN,NaN,50.359271847018434,NaN,61.777291687255,NaN,NaN,NaN,128.59442541458858,NaN
1740554063254089,1.6305356299432596,NaN,13.370745537445021,NaN,1.6567690624855236,NaN,1.6535236240610443,NaN,NaN,NaN,1.6373906134098895,1.8555529603589709,NaN,4.854951910447917,NaN,3.0335089360056515,5.950680904710119,13.540967129636098,NaN,NaN,13.498421389046433,NaN,13.335908529097843,NaN,13.520614783364241,NaN,130.9903471023008,NaN,123.54651833719649,NaN,89.64416572408217,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.48145718212888,NaN,85.0037893326843,NaN,85.01454593518238,NaN,38.10079114165635,NaN,37.99896365510608,50.42946180609183,NaN,61.959584206247854,NaN,61.99082486468974,75.68549056741597,74.00208710222135,NaN,169.2511331517004
1740554065254089,NaN,1.6305329747921065,NaN,13.502010360055634,NaN,1.6327754536493764,NaN,1.6759718582218668,1.6540304198965528,1.6483061907037309,NaN,NaN,4.239880418160029,NaN,5.8740753727795,NaN,NaN,NaN,13.567927585860097,4.973606649044363,NaN,13.457023016189131,NaN,13.584659977896356,NaN,6.7031949083307625,NaN,118.65983888862351,NaN,131.96511037833233,NaN,89.61812792142409,NaN,89.49016552884987,NaN,89.40659901637267,NaN,89.58009516436238,NaN,89.60150023056538,NaN,85.00346954064638,NaN,37.88467357699194,NaN,NaN,50.352054565879016,NaN,61.777291687255,NaN,NaN,NaN,128.62016801122252,NaN
1740554575254089,1.6305581042586157,NaN,13.3805895731208,NaN,1.656790474349998,NaN,1.6535456580487757,NaN,NaN,NaN,1.63742038408866,1.8559423198716571,NaN,4.858185558410604,NaN,3.034409321786032,5.955235850780768,13.550145001074029,NaN,NaN,13.503156911214843,NaN,13.345821529307955,NaN,13.530066194902172,NaN,131.00326794929782,NaN,123.54651833719649,NaN,89.63775440744206,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.47516309461324,NaN,85.01011832102085,NaN,85.01454593518238,NaN,38.11071127228932,NaN,37.99896365510608,50.42946180609183,NaN,61.959584206247854,NaN,61.99082486468974,75.69186118368135,73.99571648595595,NaN,169.2577769034067
1740554577254089,NaN,1.6305646489902144,NaN,13.513973923767038,NaN,1.6328063034903944,NaN,1.6760193456702683,1.654068067258861,1.6483390491652277,NaN,NaN,4.242561156205237,NaN,5.879426718208833,NaN,NaN,NaN,13.579460944754715,4.976892554080883,NaN,13.466805171918464,NaN,13.596230416893427,NaN,6.70136965463371,NaN,118.65341338066224,NaN,131.96511037833233,NaN,89.62444244274062,NaN,89.48393845618402,NaN,89.41289695447009,NaN,89.58009516436238,NaN,89.59524699751891,NaN,85.00346954064638,NaN,37.89453365206959,NaN,NaN,50.359271847018434,NaN,61.78448407794215,NaN,NaN,NaN,128.626603660381,NaN
1740555087254089,1.6305918157316497,NaN,13.392894617715523,NaN,1.6568118862144725,NaN,1.6536007430181043,NaN,NaN,NaN,1.6374303076482501,1.8563131384551679,NaN,4.861688677036848,NaN,3.0351846539858043,5.9600305308551365,13.55932287251196,NaN,NaN,13.517363477720075,NaN,13.360691029623121,NaN,13.537154753555619,NaN,131.00326794929782,NaN,123.55297655683572,NaN,89.64416572408217,NaN,89.46097040255138,NaN,89.48920972606298,NaN,89.47516309461324,NaN,85.01011832102085,NaN,85.00823444550393,NaN,38.10079114165635,NaN,37.99896365510608,50.42946180609183,NaN,61.959584206247854,NaN,61.99082486468974,75.69186118368135,74.00208710222135,NaN,169.2577769034067
1740555089254089,NaN,1.6305963231883223,NaN,13.52115206199388,NaN,1.6328474366117511,NaN,1.6760549612565696,1.6541433619834778,1.648393813267722,NaN,NaN,4.244720639630544,NaN,5.884013585719691,NaN,NaN,NaN,13.586380960091478,4.980309895318864,NaN,13.474141788715462,NaN,13.603172680291665,NaN,6.7010565826607404,NaN,118.65983888862351,NaN,131.977962905659,NaN,89.62444244274062,NaN,89.48393845618402,NaN,89.40659901637267,NaN,89.57373224164425,NaN,89.60150023056538,NaN,85.00975281105683,NaN,37.88467357699194,NaN,NaN,50.36648912815785,NaN,61.777291687255,NaN,NaN,NaN,128.64591060785645,NaN
1740555599254089,1.6306367643623616,NaN,13.402738653391301,NaN,1.6568761218078956,NaN,1.6536227770058358,NaN,NaN,NaN,1.6374799254462011,1.8566839570386788,NaN,4.865326530994871,NaN,3.036135061198428,5.9645854769257864,13.570795211809374,NaN,NaN,13.526834522056895,NaN,13.368125779780703,NaN,13.54660616509355,NaN,131.00972837279636,NaN,123.55297655683572,NaN,89.63775440744206,NaN,89.44821564381874,NaN,89.49554611131795,NaN,89.47516309461324,NaN,85.01011832102085,NaN,85.00823444550393,NaN,38.10079114165635,NaN,38.00889203786406,50.42946180609183,NaN,61.959584206247854,NaN,61.99082486468974,75.69186118368135,73.99571648595595,NaN,169.2577769034067
1740555601254089,NaN,1.6306385554524658,NaN,13.533115625705284,NaN,1.6328885697331084,NaN,1.6761024487049712,1.6542061075873251,1.6484376245497179,NaN,NaN,4.247141501581459,NaN,5.888855279203374,NaN,NaN,NaN,13.600220990765013,4.983464364153923,NaN,13.486369483377125,NaN,13.617057207088152,NaN,6.710182410199565,NaN,118.65341338066224,NaN,131.96511037833233,NaN,89.61181340010756,NaN,89.47771138351816,NaN,89.40030107827525,NaN,89.57373224164425,NaN,89.59524699751891,NaN,84.99718627023594,NaN,37.88467357699194,NaN,NaN,50.352054565879016,NaN,61.777291687255,NaN,NaN,NaN,128.64591060785645,NaN
1740556111254089,1.6306480015200397,NaN,13.410121680148139,NaN,1.6569296514690814,NaN,1.6536778619751644,NaN,NaN,NaN,1.6374898490057914,1.857073316551365,NaN,4.868560178957558,NaN,3.0368603719659566,5.968900688992717,13.582267551106787,NaN,NaN,13.53867332747792,NaN,13.37556052993829,NaN,13.558420429515962,NaN,131.01618879629487,NaN,123.54651833719649,NaN,89.63775440744206,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.47516309461324,NaN,85.01011832102085,NaN,85.00823444550393,NaN,38.10079114165635,NaN,38.00889203786406,50.42946180609183,NaN,61.9668285483394,NaN,61.99082486468974,75.69186118368135,74.00208710222135,NaN,169.2577769034067
1740556113254089,NaN,1.6306596715845378,NaN,13.540293763932125,NaN,1.6329091362937869,NaN,1.6761380642912724,1.6542688531911722,1.6484704830112145,NaN,NaN,4.249795632807119,NaN,5.893187320741406,NaN,NaN,NaN,13.607141006101783,4.986487396787521,NaN,13.49615163910646,NaN,13.62399947048639,NaN,6.7028817481685055,NaN,118.65983888862351,NaN,131.97153664199567,NaN,89.61181340010756,NaN,89.47771138351816,NaN,89.39400314017782,NaN,89.57373224164425,NaN,89.59524699751891,NaN,85.00346954064638,NaN,37.88467357699194,NaN,NaN,50.352054565879016,NaN,61.777291687255,NaN,NaN,NaN,128.67165320449038,NaN
1740556623254089,1.6306592386777177,NaN,13.42242672474286,NaN,1.6569831811302675,NaN,1.65368887896903,NaN,NaN,NaN,1.6375295432441521,1.8574255942057003,NaN,4.871928562252023,NaN,3.0375856827334853,5.973455635063367,13.591445422544718,NaN,NaN,13.54814437181474,NaN,13.385473530148401,NaN,13.570234693938376,NaN,131.02713227098076,NaN,123.54469048559892,NaN,89.64304601525524,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.00909117455386,NaN,85.00720736337884,NaN,38.110427511381495,NaN,38.00861300242005,50.42903630004282,NaN,61.95892996078901,NaN,61.99017020820493,75.69101740525421,73.99490339732672,NaN,169.26826849851625
1740556625254089,NaN,1.6306913457826455,NaN,13.549864614901248,NaN,1.632960552695483,NaN,1.6761736798775735,1.6543566970365584,1.6485033414727113,NaN,NaN,4.2525412857991824,NaN,5.897774188252264,NaN,NaN,NaN,13.620981036775317,4.989378993219659,NaN,13.50348825590346,NaN,13.630941733884631,NaN,6.706532079184034,NaN,118.65169231039366,NaN,131.98240134483112,NaN,89.61069965657818,NaN,89.48282737705178,NaN,89.39289395033207,NaN,89.57261907510592,NaN,89.59413373867051,NaN,84.99616428724758,NaN,37.884399549799475,NaN,NaN,50.351633879668604,NaN,61.77664280246445,NaN,NaN,NaN,128.68260457532452,NaN
1740557135254089,1.6306929501507514,NaN,13.429809751499697,NaN,1.6569938870625047,NaN,1.6537219299506274,NaN,NaN,NaN,1.637579161042103,1.8579076583642644,NaN,4.875027474882931,NaN,3.0383360042171357,5.977770847130298,13.602917761842132,NaN,NaN,13.559983177235765,NaN,13.397864780411037,NaN,13.574960399707342,NaN,131.02910964329192,NaN,123.55297655683572,NaN,89.64416572408217,NaN,89.45459302318507,NaN,89.50188249657293,NaN,89.47516309461324,NaN,85.01011832102085,NaN,85.00823444550393,NaN,38.11071127228932,NaN,38.00889203786406,50.42946180609183,NaN,61.959584206247854,NaN,61.99082486468974,75.68549056741597,73.99571648595595,NaN,169.2577769034067
1740557137254089,NaN,1.6306913457826455,NaN,13.56182817861265,NaN,1.6329914025365009,NaN,1.676221167325975,1.654394344398867,1.648547152754707,NaN,NaN,4.255103895258441,NaN,5.901851403817471,NaN,NaN,NaN,13.627901052112085,4.992270589651796,NaN,13.515715950565125,NaN,13.642512172881702,NaN,6.7083572446918005,NaN,118.65169231039366,NaN,131.98240134483112,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.57261907510592,NaN,89.59413373867051,NaN,84.99616428724758,NaN,37.884399549799475,NaN,NaN,50.351633879668604,NaN,61.77664280246445,NaN,NaN,NaN,128.69547561758287,NaN
1740557647254089,1.6307378987814636,NaN,13.437192778256527,NaN,1.6570474167236906,NaN,1.6537990489076875,NaN,NaN,NaN,1.637579161042103,1.8581486904435465,NaN,4.877991652182061,NaN,3.039186368565273,5.98184632519351,13.612095633280063,NaN,NaN,13.569454221572585,NaN,13.405299530568623,NaN,13.589137517014237,NaN,131.0355700667904,NaN,123.54651833719649,NaN,89.64416572408217,NaN,89.44821564381874,NaN,89.49554611131795,NaN,89.47516309461324,NaN,85.01011832102085,NaN,85.00823444550393,NaN,38.11071127228932,NaN,38.00889203786406,50.42946180609183,NaN,61.9668285483394,NaN,61.998064144080956,75.68549056741597,73.99571648595595,NaN,169.26442065511293
1740557649254089,NaN,1.6307335780467893,NaN,13.569006316839493,NaN,1.6330119690971794,NaN,1.676256782912276,1.6544696391234834,1.6485909640367027,NaN,NaN,4.257574982951296,NaN,5.906183445355504,NaN,NaN,NaN,13.639434411006699,4.995425058486855,NaN,13.52305256736212,NaN,13.651768524079356,NaN,6.710495923118973,NaN,118.65811769052738,NaN,131.98240134483112,NaN,89.62332844797197,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.57261907510592,NaN,89.59413373867051,NaN,84.99616428724758,NaN,37.89425942872309,NaN,NaN,50.351633879668604,NaN,61.77664280246445,NaN,NaN,NaN,128.71478218097042,NaN
1740558159254089,1.6307716102544976,NaN,13.44949782285125,NaN,1.6571009463848767,NaN,1.653821082895419,NaN,NaN,NaN,1.6376188552804638,1.8584638862395304,NaN,4.880821094149412,NaN,3.0397366043199496,5.985682069253005,13.621273504717994,NaN,NaN,13.574189743740996,NaN,13.412734280726207,NaN,13.596226075667685,NaN,131.0355700667904,NaN,123.55297655683572,NaN,89.64416572408217,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.47516309461324,NaN,85.01011832102085,NaN,85.00823444550393,NaN,38.120631402922285,NaN,38.00889203786406,50.43669974934722,NaN,61.959584206247854,NaN,61.998064144080956,75.68549056741597,74.00208710222135,NaN,169.2710644068192
1740558161254089,NaN,1.630775810310933,NaN,13.57618445506633,NaN,1.6330325356578579,NaN,1.6763161422227781,1.6545323847273308,1.648656680959696,NaN,NaN,4.260046070644153,NaN,5.910515486893535,NaN,NaN,NaN,13.646354426343466,4.998053782516071,NaN,13.532834723091453,NaN,13.661024875277013,NaN,6.712634808231667,NaN,118.65169231039366,NaN,131.98882748065185,NaN,89.61701405227507,NaN,89.47660042826585,NaN,89.39289395033207,NaN,89.57261907510592,NaN,89.5878806300244,NaN,84.99616428724758,NaN,37.89425942872309,NaN,NaN,50.351633879668604,NaN,61.77664280246445,NaN,NaN,NaN,128.72765322322877,NaN
1740558671254089,1.6307940845698534,NaN,13.45441984068914,NaN,1.6571544760460626,NaN,1.6538651508708817,NaN,NaN,NaN,1.6376684730784146,1.8587976229646903,NaN,4.88392000678032,NaN,3.04063699010033,5.9892780793087805,13.628156908296441,NaN,NaN,13.583660788077816,NaN,13.422647280936317,NaN,13.603314634321132,NaN,131.04203049028894,NaN,123.55297655683572,NaN,89.64416572408217,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.47516309461324,NaN,85.01011832102085,NaN,85.01454593518238,NaN,38.120631402922285,NaN,38.01882042062204,50.43669974934722,NaN,61.959584206247854,NaN,61.998064144080956,75.69186118368135,73.99571648595595,NaN,169.28435191023175
1740558673254089,NaN,1.6308074845090408,NaN,13.586331905596479,NaN,1.6330633854988756,NaN,1.676339885946979,1.6546076794519475,1.648678586600694,NaN,NaN,4.262694508414862,NaN,5.914987127591771,NaN,NaN,NaN,13.658451843798023,5.0010800266584265,NaN,13.54319034961158,NaN,13.666212890150543,NaN,6.712634808231667,NaN,118.65169231039366,NaN,131.9952536164726,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.56625627897029,NaN,89.59413373867051,NaN,85.0024474326601,NaN,37.89425942872309,NaN,NaN,50.351633879668604,NaN,61.77664280246445,NaN,NaN,NaN,128.74695978661632,NaN
1740559183254089,1.6308053217275316,NaN,13.461802867445973,NaN,1.657175887910537,NaN,1.6539092188463447,NaN,NaN,NaN,1.6376883201975951,1.8591499006190255,NaN,4.886614713415892,NaN,3.0413623008678585,5.993353557371995,13.63504031187489,NaN,NaN,13.595499593498841,NaN,13.430082031093898,NaN,13.61040319297458,NaN,131.04849091378748,NaN,123.55297655683572,NaN,89.64416572408217,NaN,89.45459302318507,NaN,89.50188249657293,NaN,89.47516309461324,NaN,85.0037893326843,NaN,85.01454593518238,NaN,38.120631402922285,NaN,38.00889203786406,50.42946180609183,NaN,61.959584206247854,NaN,61.998064144080956,75.69186118368135,73.99571648595595,NaN,169.27770815852548
1740559185254089,NaN,1.6308286006411126,NaN,13.59590244467943,NaN,1.633114801900572,NaN,1.6763755015332802,1.6546453268142558,1.6487223978826897,NaN,NaN,4.26507399679819,NaN,5.918554574954814,NaN,NaN,NaN,13.667678230242839,5.004184101024585,NaN,13.548081268090254,NaN,13.677782952100689,NaN,6.710809466336804,NaN,118.65811769052738,NaN,132.00167975229337,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.57261907510592,NaN,89.59413373867051,NaN,84.99616428724758,NaN,37.89425942872309,NaN,NaN,50.351633879668604,NaN,61.77664280246445,NaN,NaN,NaN,128.75983082887467,NaN
1740559695254089,1.6308390332005656,NaN,13.474107912040695,NaN,1.6572187116394856,NaN,1.6539422698279418,NaN,NaN,NaN,1.6377180908763656,1.8594650964150097,NaN,4.889578890715022,NaN,3.041962558054779,5.997189301431489,13.646512651172303,NaN,NaN,13.604970637835661,NaN,13.439995031304008,NaN,13.622217457396992,NaN,131.05495133728596,NaN,123.55943477647496,NaN,89.64416572408217,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.47516309461324,NaN,85.0164473093574,NaN,85.01454593518238,NaN,38.120631402922285,NaN,38.01882042062204,50.43669974934722,NaN,61.959584206247854,NaN,61.99082486468974,75.69186118368135,74.00208710222135,NaN,169.28435191023175
1740559697254089,NaN,1.6308391587071487,NaN,13.605472983762379,NaN,1.6331456517415897,NaN,1.6764229889816817,1.6546955232973337,1.6487552563441865,NaN,NaN,4.267361966397543,NaN,5.922376839986645,NaN,NaN,NaN,13.676904616687654,5.007132971672435,NaN,13.560308564286943,NaN,13.684724989270775,NaN,6.706845415724868,NaN,118.65169231039366,NaN,131.9952536164726,NaN,89.61701405227507,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.59413373867051,NaN,84.99616428724758,NaN,37.904119307646695,NaN,NaN,50.358851017229114,NaN,61.77664280246445,NaN,NaN,NaN,128.77270187113302,NaN
1740560207254089,1.6308727446735996,NaN,13.483951947716475,NaN,1.6572187116394856,NaN,1.653975320809539,NaN,NaN,NaN,1.637737937995546,1.8597988331401694,NaN,4.892543068014152,NaN,3.042812922402916,6.000785311487264,13.65339605475075,NaN,NaN,13.612073921088276,NaN,13.444951531409064,NaN,13.626943163165958,NaN,131.06338985787048,NaN,123.55480461061067,NaN,89.64528547767506,NaN,89.44933163740141,NaN,89.49666278442956,NaN,89.47627948518847,NaN,85.01114550855317,NaN,85.00926156869178,NaN,38.130835702414764,NaN,38.01909966569032,50.42988732915258,NaN,61.96023847786343,NaN,61.99147954734774,75.69270499584276,73.99652960709247,NaN,169.2871481959324
1740560209254089,NaN,1.6308919490373284,NaN,13.610258253303854,NaN,1.6331765015826074,NaN,1.6764467327058825,1.6547457197804114,1.6487990676261821,NaN,NaN,4.269466898428948,NaN,5.926708740356054,NaN,NaN,NaN,13.683824406521268,5.010392249756901,NaN,13.570090401244297,NaN,13.69166702644086,NaN,6.716285492021395,NaN,118.65983888862351,NaN,132.01009422397573,NaN,89.61181340010756,NaN,89.47771138351816,NaN,89.40659901637267,NaN,89.57373224164425,NaN,89.59524699751891,NaN,84.99718627023594,NaN,37.90439372714724,NaN,NaN,50.352054565879016,NaN,61.777291687255,NaN,NaN,NaN,128.79393053850163,NaN
1740560719254089,1.6309064561466333,NaN,13.491334974473308,NaN,1.6572508294361972,NaN,1.6540193887850019,NaN,NaN,NaN,1.6377677086743165,1.8600769470778025,NaN,4.894968303986167,NaN,3.0433881688737148,6.004869573755506,13.6602794583292,NaN,NaN,13.619177204340891,NaN,13.457342781671702,NaN,13.634031721819406,NaN,131.0763109631553,NaN,123.56126295934975,NaN,89.64528547767506,NaN,89.45570914425157,NaN,89.49666278442956,NaN,89.47627948518847,NaN,85.01114550855317,NaN,85.00926156869178,NaN,38.130835702414764,NaN,38.029028246916724,50.43712541709449,NaN,61.967482964769424,NaN,61.99147954734774,75.69270499584276,74.00290035070651,NaN,169.2937920804473
1740560721254089,NaN,1.6309130651694002,NaN,13.616860571685104,NaN,1.6332073514236252,NaN,1.676494220154284,1.6548210145050282,1.6488538317286767,NaN,NaN,4.271486291444413,NaN,5.929627434855442,NaN,NaN,NaN,13.692487861921919,5.012918121233363,NaN,13.576854423873447,NaN,13.70036436786705,NaN,6.714146430513079,NaN,118.65983888862351,NaN,132.01652048763907,NaN,89.61181340010756,NaN,89.47771138351816,NaN,89.40030107827525,NaN,89.57373224164425,NaN,89.60150023056538,NaN,85.00346954064638,NaN,37.90439372714724,NaN,NaN,50.359271847018434,NaN,61.777291687255,NaN,NaN,NaN,128.8132374859771,NaN
1740561231254089,1.6309401676196673,NaN,13.496256992311197,NaN,1.6573150650296202,NaN,1.6540304057788675,NaN,NaN,NaN,1.6378074029126772,1.8604292247321377,NaN,4.89766301062174,NaN,3.043813351047783,6.009240199878483,13.667162861907647,NaN,NaN,13.628648248677711,NaN,13.464777531829286,NaN,13.643483133357336,NaN,131.0743326077815,NaN,123.55943477647496,NaN,89.64416572408217,NaN,89.44821564381874,NaN,89.49554611131795,NaN,89.48145718212888,NaN,85.01011832102085,NaN,85.01454593518238,NaN,38.130551533555256,NaN,38.01882042062204,50.43669974934722,NaN,61.9668285483394,NaN,61.998064144080956,75.69186118368135,73.99571648595595,NaN,169.290995661938
