Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1630165705872894,NaN,1.6325489820732142,NaN,11.651105527443757,NaN,1.635326279974007,NaN,1.6489353803992168,1.647430777584943,1.670858256548165,NaN,NaN,3.400824610539587,NaN,4.656508814218842,NaN,NaN,NaN,11.822159958051156,4.045538077310484,NaN,11.711323261875876,NaN,11.75568129043646,NaN,6.779538699494609,NaN,117.8447152805124,NaN,129.13046301716952,NaN,85.86002836996832,NaN,85.76534328704912,NaN,85.70245895107489,NaN,85.83778747249922,NaN,85.85479479397264,NaN,82.40168628499454,NaN,36.56168952570215,NaN,NaN,49.03574784419185,NaN,60.12592190433834,NaN,NaN,NaN,114.70767247355825,NaN
1630165711872894,1.6325351116806506,NaN,11.533621211878389,NaN,1.645478198621917,NaN,5.145959648836773,NaN,NaN,NaN,1.6386051861000204,1.7880041047259119,NaN,3.9001543425735683,NaN,2.556716377518739,4.734578672648151,11.778232636719682,NaN,NaN,11.764152380027106,NaN,11.510330286314481,NaN,11.682273999527334,NaN,128.76735686376105,NaN,121.60944471711662,NaN,85.87341236897468,NaN,85.7356659198959,NaN,85.77512838414886,NaN,85.7543575246142,NaN,82.40840698432481,NaN,82.40738639855088,NaN,36.779613658223504,NaN,36.68664886173498,49.10212531900119,NaN,60.29628279869369,NaN,60.33591804303344,74.02345722651549,72.44586848714388,NaN,164.38894954933286
1630165713872894,NaN,1.632559538547622,NaN,11.649320523976055,NaN,1.6348636021179348,NaN,1.6489353803992168,1.647430777584943,1.6708708420348903,NaN,NaN,3.4007479837706778,NaN,4.6563914143704395,NaN,NaN,NaN,11.822159958051156,4.045464562492794,NaN,11.714966994258104,NaN,11.753961723863512,NaN,6.777713533986846,NaN,117.85284483422564,NaN,129.13239387425796,NaN,85.86738114068478,NaN,85.77260661562553,NaN,85.70979178561882,NaN,85.83882621369935,NaN,85.85583353781274,NaN,82.40893905769788,NaN,36.561937209121,NaN,NaN,49.0289258851145,NaN,60.11934634362269,NaN,NaN,NaN,114.70931418550032,NaN
1630165719872894,1.6325575834354147,NaN,11.527640220306335,NaN,1.64548768841226,NaN,5.1571689797771025,NaN,NaN,NaN,1.6386349533868942,1.7879897026091778,NaN,3.8999681763299376,NaN,2.5568796979375996,4.7344907599131245,11.777760934442817,NaN,NaN,11.763675811403333,NaN,11.509841927734543,NaN,11.678283038164638,NaN,128.7757484810813,NaN,121.61123366935222,NaN,85.8808671468442,NaN,85.7430841684054,NaN,85.77617054026256,NaN,85.76169272318741,NaN,82.40938202719673,NaN,82.40836139434207,NaN,36.789789726826925,NaN,36.68690144134366,49.102524252776114,NaN,60.29690373401833,NaN,60.329301145893986,74.01789772160113,72.45313934107887,NaN,164.39164759837777
1630165721872894,NaN,1.6325806514964372,NaN,11.649320523976055,NaN,1.6344009242618627,NaN,1.6489560873408706,1.6474636891642682,1.670858256548165,NaN,NaN,3.400824610539587,NaN,4.656039214825233,NaN,NaN,NaN,11.822159958051156,4.045023473586657,NaN,11.713145128066989,NaN,11.752242157290564,NaN,6.773746634019105,NaN,117.85284483422564,NaN,129.13239387425796,NaN,85.86738114068478,NaN,85.76638028616536,NaN,85.70979178561882,NaN,85.83882621369935,NaN,85.86208602453127,NaN,82.40893905769788,NaN,36.561937209121,NaN,NaN,49.0289258851145,NaN,60.12653787589275,NaN,NaN,NaN,114.70931418550032,NaN
1630165727872894,1.6325688193127967,NaN,11.529959695214213,NaN,1.64551615778329,NaN,5.167974536226266,NaN,NaN,NaN,1.6386250309579362,1.7879897026091778,NaN,3.8999146313872783,NaN,2.5569613581470296,4.73435975213483,11.77993823353578,NaN,NaN,11.764152380027106,NaN,11.510330286314481,NaN,11.678759481921931,NaN,128.7757484810813,NaN,121.61123366935222,NaN,85.8808671468442,NaN,85.7430841684054,NaN,85.78250616563763,NaN,85.76169272318741,NaN,82.40938202719673,NaN,82.40836139434207,NaN,36.789789726826925,NaN,36.68690144134366,49.102524252776114,NaN,60.29690373401833,NaN,60.329301145893986,74.02426757388152,72.45313934107887,NaN,164.39829055334374
1630165729872894,NaN,1.6325623239800016,NaN,11.651590427212744,NaN,1.6339303393201459,NaN,1.6489489203337973,1.647412751239946,1.670864024441678,NaN,NaN,3.400841817231602,NaN,4.656248331153443,NaN,NaN,NaN,11.822630675964795,4.045320814555044,NaN,11.715445820347954,NaN,11.754430976716181,NaN,6.774063202971318,NaN,117.85113989378755,NaN,129.13046301716952,NaN,85.86634201205246,NaN,85.76534328704912,NaN,85.70875601224898,NaN,85.83778747249922,NaN,85.85479479397264,NaN,82.40168628499454,NaN,36.56168952570215,NaN,NaN,49.02853156798487,NaN,60.12592190433834,NaN,NaN,NaN,114.70767247355825,NaN
1630165735872894,1.6325800551901786,NaN,11.528128936882128,NaN,1.6455066679929466,NaN,5.1777417045751255,NaN,NaN,NaN,1.6386349533868942,1.7880041047259119,NaN,3.9000344869804238,NaN,2.5570430183564596,4.73435975213483,11.778232636719682,NaN,NaN,11.760629240484727,NaN,11.508486084505641,NaN,11.680516740724633,NaN,128.77122087814533,NaN,121.60656511888413,NaN,85.88191154681437,NaN,85.74412597143748,NaN,85.77721273803667,NaN,85.76273475648986,NaN,82.41668546487607,NaN,82.4156472880295,NaN,36.78012792375174,NaN,36.68715403104927,49.1029232024985,NaN,60.29752469416498,NaN,60.329922540154485,74.02507795364136,72.44745892520449,NaN,164.4009888430205
1630165737872894,NaN,1.6325623239800016,NaN,11.648020536602104,NaN,1.6334984903791736,NaN,1.6489489203337973,1.647412751239946,1.670826266558502,NaN,NaN,3.400841817231602,NaN,4.655896143084272,NaN,NaN,NaN,11.822630675964795,4.0449532524435945,NaN,11.711802206692752,NaN,11.756150487258937,NaN,6.781046943327096,NaN,117.84642009315344,NaN,129.13239387425796,NaN,85.86738114068478,NaN,85.76638028616536,NaN,85.70979178561882,NaN,85.83882621369935,NaN,85.85583353781274,NaN,82.40893905769788,NaN,36.571796107391464,NaN,NaN,49.036142304866125,NaN,60.12653787589275,NaN,NaN,NaN,114.70931418550032,NaN
1630165743872894,1.6325688193127967,NaN,11.529959695214213,NaN,1.6454971782026033,NaN,5.187198804087513,NaN,NaN,NaN,1.638644875815852,1.7880185068426462,NaN,3.8998547035907065,NaN,2.55712467856589,4.73414083162151,11.778232636719682,NaN,NaN,11.762390810255917,NaN,11.508486084505641,NaN,11.67700222311923,NaN,128.7776806560018,NaN,121.60656511888413,NaN,85.88191154681437,NaN,85.74412597143748,NaN,85.77721273803667,NaN,85.76273475648986,NaN,82.40402875321634,NaN,82.40933642910895,NaN,36.79004706298631,NaN,36.68715403104927,49.11016042240804,NaN,60.29752469416498,NaN,60.337161096066325,74.01870797404287,72.45393470543615,NaN,164.39434575527775
1630165745872894,NaN,1.6325728808522713,NaN,11.650290408236177,NaN,1.6330152308499903,NaN,1.6489282126117213,1.647401780300037,1.670864024441678,NaN,NaN,3.400859022802331,NaN,4.655987865062601,NaN,NaN,NaN,11.823101363203781,4.045250586011773,NaN,11.71228112029886,NaN,11.754900198989667,NaN,6.775571711346104,NaN,117.85113989378755,NaN,129.12403764829753,NaN,85.86002836996832,NaN,85.76534328704912,NaN,85.70245895107489,NaN,85.83778747249922,NaN,85.8610471563205,NaN,82.40168628499454,NaN,36.56168952570215,NaN,NaN,49.02853156798487,NaN,60.118730515117875,NaN,NaN,NaN,114.70767247355825,NaN
1630165751872894,1.6325800551901786,NaN,11.529959695214213,NaN,1.6455351373639764,NaN,5.196035765926957,NaN,NaN,NaN,1.638644875815852,1.7879897026091778,NaN,3.8998547035907065,NaN,2.5572879989847506,4.73403137136485,11.778232636719682,NaN,NaN,11.764152380027106,NaN,11.510330286314481,NaN,11.678759481921931,NaN,128.7757484810813,NaN,121.60477622420368,NaN,85.87445659907002,NaN,85.7430841684054,NaN,85.78250616563763,NaN,85.76169272318741,NaN,82.40938202719673,NaN,82.41467212712618,NaN,36.789789726826925,NaN,36.68690144134366,49.102524252776114,NaN,60.29690373401833,NaN,60.336539557127296,74.02426757388152,72.44666369027998,NaN,164.39164759837777
1630165753872894,NaN,1.6325623239800016,NaN,11.649805481907423,NaN,1.632747895791293,NaN,1.6489489203337973,1.6474346931197639,1.670864024441678,NaN,NaN,3.4008801293676574,NaN,4.655661351038157,NaN,NaN,NaN,11.822630675964795,4.0449532524435945,NaN,11.715445820347954,NaN,11.754430976716181,NaN,6.7773967886731015,NaN,117.8447152805124,NaN,129.13046301716952,NaN,85.86634201205246,NaN,85.77156949265894,NaN,85.70875601224898,NaN,85.83778747249922,NaN,85.8610471563205,NaN,82.40168628499454,NaN,36.56168952570215,NaN,NaN,49.03574784419185,NaN,60.118730515117875,NaN,NaN,NaN,114.70123772049796,NaN
1630165759872894,1.6325800551901786,NaN,11.529959695214213,NaN,1.64551615778329,NaN,5.204407624511694,NaN,NaN,NaN,1.638644875815852,1.7880185068426462,NaN,3.8996749202009884,NaN,2.5573696591941806,4.733921911108189,11.77993823353578,NaN,NaN,11.764152380027106,NaN,11.508486084505641,NaN,11.678759481921931,NaN,128.7776806560018,NaN,121.61302269310157,NaN,85.87550087090867,NaN,85.74412597143748,NaN,85.77721273803667,NaN,85.76273475648986,NaN,82.4103571090462,NaN,82.4156472880295,NaN,36.78012792375174,NaN,36.68715403104927,49.1029232024985,NaN,60.29752469416498,NaN,60.337161096066325,74.02507795364136,72.45393470543615,NaN,164.4009888430205
1630165761872894,NaN,1.6325728808522713,NaN,11.649805481907423,NaN,1.6323468932032477,NaN,1.6489489203337973,1.6474456640596729,1.670864024441678,NaN,NaN,3.4008801293676574,NaN,4.655778747061214,NaN,NaN,NaN,11.822630675964795,4.0449532524435945,NaN,11.715445820347954,NaN,11.756150487258937,NaN,6.773746634019105,NaN,117.8447152805124,NaN,129.13046301716952,NaN,85.86634201205246,NaN,85.76534328704912,NaN,85.70875601224898,NaN,85.83778747249922,NaN,85.85479479397264,NaN,82.40168628499454,NaN,36.57154822786541,NaN,NaN,49.03574784419185,NaN,60.118730515117875,NaN,NaN,NaN,114.70767247355825,NaN
1630165767872894,1.6326137628223247,NaN,11.530448319339259,NaN,1.64551615778329,NaN,5.211800625127768,NaN,NaN,NaN,1.638644875815852,1.7880185068426462,NaN,3.899741238322931,NaN,2.5574513194036106,4.733900383023473,11.778704307937963,NaN,NaN,11.762867405494752,NaN,11.508974471644745,NaN,11.67923589430844,NaN,128.78414043385825,NaN,121.60656511888413,NaN,85.87550087090867,NaN,85.74412597143748,NaN,85.78354849004575,NaN,85.76902821498675,NaN,82.41668546487607,NaN,82.40933642910895,NaN,36.78012792375174,NaN,36.68715403104927,49.11016042240804,NaN,60.29752469416498,NaN,60.329922540154485,74.01870797404287,72.45393470543615,NaN,164.4009888430205
1630165769872894,NaN,1.6325623239800016,NaN,11.650290408236177,NaN,1.6319150442622752,NaN,1.6489696280558732,1.6474456640596729,1.670864024441678,NaN,NaN,3.4008973336900676,NaN,4.655635688468717,NaN,NaN,NaN,11.823101363203781,4.044809525849495,NaN,11.714102867766819,NaN,11.754900198989667,NaN,6.779538699494609,NaN,117.8447152805124,NaN,129.13046301716952,NaN,85.86634201205246,NaN,85.77156949265894,NaN,85.70875601224898,NaN,85.84414950924555,NaN,85.85479479397264,NaN,82.40168628499454,NaN,36.56168952570215,NaN,NaN,49.03574784419185,NaN,60.12592190433834,NaN,NaN,NaN,114.70767247355825,NaN
1630165775872894,1.632587299711149,NaN,11.528617621279052,NaN,1.6455624196102383,NaN,5.218931973581984,NaN,NaN,NaN,1.638662710338112,1.7880099220171768,NaN,3.899561460852008,NaN,2.5575707302483663,4.733681469717411,11.778704307937963,NaN,NaN,11.761105893717628,NaN,11.508974471644745,NaN,11.67747869335788,NaN,128.78414043385825,NaN,121.61302269310157,NaN,85.88832222272006,NaN,85.74412597143748,NaN,85.77721273803667,NaN,85.76273475648986,NaN,82.41668546487607,NaN,82.40933642910895,NaN,36.79004706298631,NaN,36.68715403104927,49.1029232024985,NaN,60.29752469416498,NaN,60.329922540154485,74.02507795364136,72.45393470543615,NaN,164.4009888430205
1630165777872894,NaN,1.632583437724541,NaN,11.648020536602104,NaN,1.6314626310860185,NaN,1.6489592741948351,1.6474237221798549,1.6708766104027366,NaN,NaN,3.4007651929594918,NaN,4.655309162968987,NaN,NaN,NaN,11.822630675964795,4.044732715176725,NaN,11.711802206692752,NaN,11.754430976716181,NaN,6.777713533986846,NaN,117.83829066723726,NaN,129.13046301716952,NaN,85.86634201205246,NaN,85.76534328704912,NaN,85.70875601224898,NaN,85.83778747249922,NaN,85.8610471563205,NaN,82.407968680524,NaN,36.56168952570215,NaN,NaN,49.03574784419185,NaN,60.12592190433834,NaN,NaN,NaN,114.71410722661854,NaN
1630165783872894,1.632609770612512,NaN,11.526786923218843,NaN,1.6455529301802851,NaN,5.225443204779313,NaN,NaN,NaN,1.6386726323902496,1.7879811188775954,NaN,3.8994416092047266,NaN,2.5576523873566193,4.73346255641135,11.778704307937963,NaN,NaN,11.761105893717628,NaN,11.508974471644745,NaN,11.675721492407321,NaN,128.7757484810813,NaN,121.60477622420368,NaN,85.87445659907002,NaN,85.7430841684054,NaN,85.78250616563763,NaN,85.76169272318741,NaN,82.40305379785303,NaN,82.40836139434207,NaN,36.789789726826925,NaN,36.68690144134366,49.102524252776114,NaN,60.29690373401833,NaN,60.336539557127296,74.01789772160113,72.45313934107887,NaN,164.39164759837777
1630165785872894,NaN,1.6326045514690806,NaN,11.649805481907423,NaN,1.6310513463803307,NaN,1.6489696280558732,1.6474566349995818,1.670864024441678,NaN,NaN,3.400803505095547,NaN,4.655426558992043,NaN,NaN,NaN,11.819196907946806,4.044585690332145,NaN,11.711802206692752,NaN,11.754430976716181,NaN,6.783189030510139,NaN,117.85113989378755,NaN,129.13046301716952,NaN,85.86634201205246,NaN,85.76534328704912,NaN,85.70875601224898,NaN,85.83778747249922,NaN,85.85479479397264,NaN,82.407968680524,NaN,36.56168952570215,NaN,NaN,49.02853156798487,NaN,60.12592190433834,NaN,NaN,NaN,114.71410722661854,NaN
1630165791872894,1.6325985351618306,NaN,11.526786923218843,NaN,1.6455339513203786,NaN,5.231024260091308,NaN,NaN,NaN,1.638662710338112,1.787995520447386,NaN,3.8993217575574444,NaN,2.557815701573124,4.73335309975832,11.776998767273195,NaN,NaN,11.759344381940506,NaN,11.507130330550368,NaN,11.675721492407321,NaN,128.7776806560018,NaN,121.61302269310157,NaN,85.87550087090867,NaN,85.75050271346102,NaN,85.78354849004575,NaN,85.76902821498675,NaN,82.41668546487607,NaN,82.4156472880295,NaN,36.79004706298631,NaN,36.68715403104927,49.1029232024985,NaN,60.29752469416498,NaN,60.337161096066325,74.01870797404287,72.45393470543615,NaN,164.39434575527775
1630165793872894,NaN,1.6326045514690806,NaN,11.649805481907423,NaN,1.6305269583805786,NaN,1.648979981916911,1.6474566349995818,1.6708891963637953,NaN,NaN,3.4008801293676574,NaN,4.655309162968987,NaN,NaN,NaN,11.819196907946806,4.044512177909855,NaN,11.71362401352035,NaN,11.754430976716181,NaN,6.782872020654095,NaN,117.8447152805124,NaN,129.13046301716952,NaN,85.87265565413662,NaN,85.76534328704912,NaN,85.70875601224898,NaN,85.83778747249922,NaN,85.8610471563205,NaN,82.407968680524,NaN,36.56168952570215,NaN,NaN,49.02853156798487,NaN,60.118730515117875,NaN,NaN,NaN,114.70767247355825,NaN
1630165799872894,1.6326210060631936,NaN,11.526786923218843,NaN,1.6455339513203786,NaN,5.236295256774859,NaN,NaN,NaN,1.6386825544423873,1.787995520447386,NaN,3.8992618317338037,NaN,2.557815701573124,4.733134186452259,11.775293226608433,NaN,NaN,11.761105893717628,NaN,11.508974471644745,NaN,11.673964291456763,NaN,128.7776806560018,NaN,121.60656511888413,NaN,85.87550087090867,NaN,85.74412597143748,NaN,85.77721273803667,NaN,85.76902821498675,NaN,82.4103571090462,NaN,82.4156472880295,NaN,36.79004706298631,NaN,36.68715403104927,49.1029232024985,NaN,60.29752469416498,NaN,60.337161096066325,74.02507795364136,72.45393470543615,NaN,164.39434575527775
1630165801872894,NaN,1.6326151083413503,NaN,11.649805481907423,NaN,1.6299820061455421,NaN,1.6489903357779492,1.6474566349995818,1.6709017823248538,NaN,NaN,3.400841817231602,NaN,4.655074370922872,NaN,NaN,NaN,11.819196907946806,4.044438665487565,NaN,11.711802206692752,NaN,11.756150487258937,NaN,6.775571711346104,NaN,117.8447152805124,NaN,129.12403764829753,NaN,85.86634201205246,NaN,85.77156949265894,NaN,85.70245895107489,NaN,85.83778747249922,NaN,85.85479479397264,NaN,82.40168628499454,NaN,36.56168952570215,NaN,NaN,49.03574784419185,NaN,60.118730515117875,NaN,NaN,NaN,114.70767247355825,NaN
1630165807872894,1.632609770612512,NaN,11.526786923218843,NaN,1.6455624196102383,NaN,5.240946136201521,NaN,NaN,NaN,1.6386825544423873,1.7880099220171768,NaN,3.8991419800865215,NaN,2.557815701573124,4.73324364310529,11.776998767273195,NaN,NaN,11.761105893717628,NaN,11.507130330550368,NaN,11.675721492407321,NaN,128.7776806560018,NaN,121.60656511888413,NaN,85.88191154681437,NaN,85.74412597143748,NaN,85.77721273803667,NaN,85.76273475648986,NaN,82.4103571090462,NaN,82.4156472880295,NaN,36.78012792375174,NaN,36.68715403104927,49.1029232024985,NaN,60.30476831227119,NaN,60.337161096066325,74.01870797404287,72.45393470543615,NaN,164.4009888430205
1630165809872894,NaN,1.6326045514690806,NaN,11.648020536602104,NaN,1.6293342327340836,NaN,1.649000689638987,1.6474676059394908,1.6708891963637953,NaN,NaN,3.400841817231602,NaN,4.655309162968987,NaN,NaN,NaN,11.822630675964795,4.044365153065275,NaN,11.711802206692752,NaN,11.756150487258937,NaN,6.781046943327096,NaN,117.8447152805124,NaN,129.13046301716952,NaN,85.86634201205246,NaN,85.76534328704912,NaN,85.70875601224898,NaN,85.83778747249922,NaN,85.85479479397264,NaN,82.40168628499454,NaN,36.56168952570215,NaN,NaN,49.03574784419185,NaN,60.118730515117875,NaN,NaN,NaN,114.70767247355825,NaN
1630165815872894,1.6325985351618306,NaN,11.526786923218843,NaN,1.6455624196102383,NaN,5.244666839742852,NaN,NaN,NaN,1.6386825544423873,1.787995520447386,NaN,3.8991419800865215,NaN,2.5578973586813767,4.73324364310529,11.775293226608433,NaN,NaN,11.762867405494752,NaN,11.505384716142354,NaN,11.67747869335788,NaN,128.7757484810813,NaN,121.60477622420368,NaN,85.8808671468442,NaN,85.7430841684054,NaN,85.78250616563763,NaN,85.76169272318741,NaN,82.41571025654044,NaN,82.41467212712618,NaN,36.789789726826925,NaN,36.68690144134366,49.102524252776114,NaN,60.29690373401833,NaN,60.336539557127296,74.02426757388152,72.45313934107887,NaN,164.39164759837777
1630165817872894,NaN,1.6326045514690806,NaN,11.648020536602104,NaN,1.6289743586166068,NaN,1.649000689638987,1.6474676059394908,1.6709017823248538,NaN,NaN,3.400841817231602,NaN,4.655074370922872,NaN,NaN,NaN,11.820913791955801,4.044291640642985,NaN,11.71362401352035,NaN,11.756150487258937,NaN,6.781046943327096,NaN,117.83829066723726,NaN,129.1368883860415,NaN,85.86634201205246,NaN,85.76534328704912,NaN,85.70875601224898,NaN,85.83778747249922,NaN,85.8610471563205,NaN,82.40168628499454,NaN,36.56168952570215,NaN,NaN,49.03574784419185,NaN,60.12592190433834,NaN,NaN,NaN,114.70767247355825,NaN
1630165823872894,1.6326322415138752,NaN,11.526786923218843,NaN,1.6455244618904252,NaN,5.248077484655738,NaN,NaN,NaN,1.6387023985466629,1.787995520447386,NaN,3.899082054262881,NaN,2.5580606728978816,4.7330247297992285,11.775293226608433,NaN,NaN,11.759344381940506,NaN,11.507130330550368,NaN,11.675721492407321,NaN,128.77122087814533,NaN,121.60656511888413,NaN,85.87550087090867,NaN,85.74412597143748,NaN,85.78354849004575,NaN,85.76273475648986,NaN,82.4103571090462,NaN,82.40933642910895,NaN,36.78012792375174,NaN,36.68715403104927,49.11016042240804,NaN,60.29752469416498,NaN,60.329922540154485,74.02507795364136,72.45393470543615,NaN,164.39434575527775
1630165825872894,NaN,1.6326045514690806,NaN,11.648020536602104,NaN,1.6297146710868449,NaN,1.6489903357779492,1.6474785768793998,1.6708891963637953,NaN,NaN,3.4007268808234365,NaN,4.654839578876758,NaN,NaN,NaN,11.81748002393781,4.044218128220695,NaN,11.711802206692752,NaN,11.754430976716181,NaN,6.777080073964248,NaN,117.8447152805124,NaN,129.12403764829753,NaN,85.86634201205246,NaN,85.76534328704912,NaN,85.70875601224898,NaN,85.83778747249922,NaN,85.85479479397264,NaN,82.407968680524,NaN,36.56168952570215,NaN,NaN,49.03574784419185,NaN,60.12592190433834,NaN,NaN,NaN,114.70767247355825,NaN
1630165831872894,1.6326322415138752,NaN,11.524956225158636,NaN,1.6455529301802851,NaN,5.250733257911541,NaN,NaN,NaN,1.6387123205988006,1.7879811188775954,NaN,3.8989622026155994,NaN,2.5580606728978816,4.732805816493167,11.775293226608433,NaN,NaN,11.759344381940506,NaN,11.505384716142354,NaN,11.675721492407321,NaN,128.7776806560018,NaN,121.60656511888413,NaN,85.87550087090867,NaN,85.74412597143748,NaN,85.77721273803667,NaN,85.76273475648986,NaN,82.41668546487607,NaN,82.4156472880295,NaN,36.79004706298631,NaN,36.68715403104927,49.1029232024985,NaN,60.29752469416498,NaN,60.337161096066325,74.01870797404287,72.45393470543615,NaN,164.39434575527775
1630165833872894,NaN,1.63262566521362,NaN,11.646235591296785,NaN,1.6333545407321828,NaN,1.6490110435000251,1.6474676059394908,1.6709017823248538,NaN,NaN,3.400803505095547,NaN,4.654722182853701,NaN,NaN,NaN,11.819196907946806,4.044071103376116,NaN,11.711802206692752,NaN,11.752711466173423,NaN,6.781046943327096,NaN,117.8447152805124,NaN,129.13046301716952,NaN,85.86634201205246,NaN,85.77156949265894,NaN,85.70875601224898,NaN,85.83778747249922,NaN,85.85479479397264,NaN,82.40168628499454,NaN,36.56168952570215,NaN,NaN,49.02853156798487,NaN,60.12592190433834,NaN,NaN,NaN,114.70767247355825,NaN
1630165839872894,1.6326322415138752,NaN,11.524956225158636,NaN,1.6455624196102383,NaN,5.252725267306299,NaN,NaN,NaN,1.6387023985466629,1.7880099220171768,NaN,3.898902276791958,NaN,2.5580606728978816,4.732696359840137,11.775293226608433,NaN,NaN,11.761105893717628,NaN,11.507130330550368,NaN,11.672207090506204,NaN,128.7776806560018,NaN,121.61302269310157,NaN,85.87550087090867,NaN,85.74412597143748,NaN,85.78354849004575,NaN,85.76273475648986,NaN,82.4103571090462,NaN,82.40933642910895,NaN,36.79004706298631,NaN,36.68715403104927,49.1029232024985,NaN,60.30476831227119,NaN,60.329922540154485,74.02507795364136,72.45393470543615,NaN,164.4009888430205
1630165841872894,NaN,1.63262566521362,NaN,11.649805481907423,NaN,1.6334573619086048,NaN,1.6490213973610632,1.6474676059394908,1.6709269542469711,NaN,NaN,3.4007268808234365,NaN,4.654604786830643,NaN,NaN,NaN,11.820913791955801,4.0439975909538255,NaN,11.711802206692752,NaN,11.756150487258937,NaN,6.773746634019105,NaN,117.8447152805124,NaN,129.1368883860415,NaN,85.86634201205246,NaN,85.77156949265894,NaN,85.70875601224898,NaN,85.84414950924555,NaN,85.8610471563205,NaN,82.407968680524,NaN,36.56168952570215,NaN,NaN,49.02853156798487,NaN,60.118730515117875,NaN,NaN,NaN,114.70767247355825,NaN
1630165847872894,1.6326547124152382,NaN,11.526786923218843,NaN,1.6456003773300514,NaN,5.253811817885257,NaN,NaN,NaN,1.6387222426509382,1.787995520447386,NaN,3.898902276791958,NaN,2.558142330006134,4.732586903187107,11.77358768594367,NaN,NaN,11.761105893717628,NaN,11.505384716142354,NaN,11.672207090506204,NaN,128.77122087814533,NaN,121.60656511888413,NaN,85.88191154681437,NaN,85.73774922941395,NaN,85.78354849004575,NaN,85.76273475648986,NaN,82.4103571090462,NaN,82.4156472880295,NaN,36.79004706298631,NaN,36.68715403104927,49.1029232024985,NaN,60.29752469416498,NaN,60.329922540154485,74.02507795364136,72.45393470543615,NaN,164.39434575527775
1630165849872894,NaN,1.63262566521362,NaN,11.648505521089447,NaN,1.633416233438036,NaN,1.649031751222101,1.6474895478193088,1.6709017823248538,NaN,NaN,3.4007440901391206,NaN,4.654579158687068,NaN,NaN,NaN,11.81966770706771,4.044000915551986,NaN,11.7104593728309,NaN,11.754900198989667,NaN,6.784697097981091,NaN,117.8447152805124,NaN,129.13046301716952,NaN,85.86634201205246,NaN,85.77156949265894,NaN,85.71505307342308,NaN,85.83778747249922,NaN,85.85479479397264,NaN,82.40168628499454,NaN,36.56168952570215,NaN,NaN,49.03574784419185,NaN,60.12592190433834,NaN,NaN,NaN,114.70767247355825,NaN
1630165855872894,1.6326659478659198,NaN,11.528617621279052,NaN,1.645590887900098,NaN,5.2532685425957775,NaN,NaN,NaN,1.6387023985466629,1.787995520447386,NaN,3.898842350968317,NaN,2.5580606728978816,4.732477446534077,11.776998767273195,NaN,NaN,11.759344381940506,NaN,11.503824441545413,NaN,11.672207090506204,NaN,128.7757484810813,NaN,121.60477622420368,NaN,85.8808671468442,NaN,85.74946078297567,NaN,85.77617054026256,NaN,85.76169272318741,NaN,82.41571025654044,NaN,82.41467212712618,NaN,36.789789726826925,NaN,36.68690144134366,49.0952871775184,NaN,60.29690373401833,NaN,60.329301145893986,74.02426757388152,72.45313934107887,NaN,164.39829055334374
1630165857872894,NaN,1.63262566521362,NaN,11.648020536602104,NaN,1.6333751049674672,NaN,1.6490421050831392,1.6474676059394908,1.6709269542469711,NaN,NaN,3.4007268808234365,NaN,4.654369994784529,NaN,NaN,NaN,11.820913791955801,4.043777053686956,NaN,11.711802206692752,NaN,11.752711466173423,NaN,6.784697097981091,NaN,117.8447152805124,NaN,129.13046301716952,NaN,85.87265565413662,NaN,85.77156949265894,NaN,85.70875601224898,NaN,85.83778747249922,NaN,85.8610471563205,NaN,82.40168628499454,NaN,36.57154822786541,NaN,NaN,49.03574784419185,NaN,60.12592190433834,NaN,NaN,NaN,114.70767247355825,NaN
