Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1680364611254089,1.6335431600838979,NaN,12.826050154310993,NaN,1.6461828644834267,NaN,1.6551851272467075,NaN,NaN,NaN,1.6399389091867742,1.8300102630546953,NaN,4.117972672817354,NaN,2.5211975825930457,5.19888114376467,13.01440889217335,NaN,NaN,12.97508929794558,NaN,12.804138788406316,NaN,12.974790809569765,NaN,129.6491397845377,NaN,122.82602898556597,NaN,88.8661880511437,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.7239639760811,NaN,84.6473261559839,NaN,84.64643979278472,NaN,37.37608344213046,NaN,37.273663025605366,50.0160645387218,NaN,61.44394801540119,NaN,61.47554728916147,74.97032280164,73.33794309811708,NaN,168.65427198033282
1680364613254089,NaN,1.6335342880350725,NaN,12.944799894529767,NaN,1.6339089886844433,NaN,1.6499247228534781,1.6510358063058315,1.6483104638271868,NaN,NaN,3.5229322079537098,NaN,5.102372332782628,NaN,NaN,NaN,13.046035747755482,4.27913487582085,NaN,12.937625643524036,NaN,13.035640780981495,NaN,6.873264894979653,NaN,117.61418152079547,NaN,131.26019483216191,NaN,88.8488549080744,NaN,88.72533160033703,NaN,88.65823895727897,NaN,88.80491648648953,NaN,88.8334506915463,NaN,84.64005475532805,NaN,37.15528754336533,NaN,NaN,49.94829948428189,NaN,61.26007816594951,NaN,NaN,NaN,127.79830725406407,NaN
1680365123254089,1.6335728411851507,NaN,12.830317201781595,NaN,1.6461816537493916,NaN,1.6551830645153416,NaN,NaN,NaN,1.6399269274995776,1.830211840830778,NaN,4.11993496918748,NaN,2.5218083592716614,5.201665213494613,13.021291842448962,NaN,NaN,12.981251950439452,NaN,12.812738308513776,NaN,12.976839889328827,NaN,129.6491397845377,NaN,122.81957102411091,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73931319799115,NaN,88.7239639760811,NaN,84.6473261559839,NaN,84.65275103014488,NaN,37.37608344213046,NaN,37.273663025605366,50.0160645387218,NaN,61.44394801540119,NaN,61.48278627914359,74.97669316322335,73.33794309811708,NaN,168.65427198033282
1680365125254089,NaN,1.6335448464990905,NaN,12.951035765930238,NaN,1.6339089886844433,NaN,1.6499557891200076,1.6510860046810456,1.6483104638271868,NaN,NaN,3.524548122616459,NaN,5.105510766832806,NaN,NaN,NaN,13.050649241658563,4.281213988237037,NaN,12.939747724942391,NaN,13.040269107408923,NaN,6.8677888692950635,NaN,117.60133024920763,NaN,131.24734204913986,NaN,88.8488549080744,NaN,88.72533160033703,NaN,88.65194089388686,NaN,88.81127953579518,NaN,88.8334506915463,NaN,84.64633815074139,NaN,37.15528754336533,NaN,NaN,49.94108205955784,NaN,61.26007816594951,NaN,NaN,NaN,127.81117880844987,NaN
1680365635254089,1.633527895968691,NaN,12.836717772987503,NaN,1.646200634050913,NaN,1.6552161129864198,NaN,NaN,NaN,1.6399170046937708,1.830621465367036,NaN,4.121821792620294,NaN,2.522135012515035,5.204294612684005,13.025880475966037,NaN,NaN,12.98536038543537,NaN,12.817038068567504,NaN,12.982987128606023,NaN,129.62975928885908,NaN,122.81957102411091,NaN,88.8661880511437,NaN,88.69348310965562,NaN,88.73931319799115,NaN,88.71767014018805,NaN,84.6473261559839,NaN,84.65906226750505,NaN,37.37608344213046,NaN,37.26373503976043,50.0160645387218,NaN,61.43670396292113,NaN,61.47554728916147,74.97669316322335,73.33794309811708,NaN,168.64762849422786
1680365637254089,NaN,1.6335342880350725,NaN,12.955193013530552,NaN,1.6338884213485165,NaN,1.6499454336978312,1.651073455087242,1.6482995105938258,NaN,NaN,3.5260255303081154,NaN,5.108153658664535,NaN,NaN,NaN,13.059876229464722,4.283293100653225,NaN,12.946113969197457,NaN,13.04952576026378,NaN,6.8750902368745175,NaN,117.59017896378857,NaN,131.24931532875513,NaN,88.84363876648209,NaN,88.72642765333488,NaN,88.65303538663971,NaN,88.81237759981073,NaN,88.82829537907443,NaN,84.64106969419804,NaN,37.165407543220155,NaN,NaN,49.94871216291185,NaN,61.2607167995291,NaN,NaN,NaN,127.81308147535034,NaN
1680366147254089,1.633550368576921,NaN,12.84098482045811,NaN,1.6461816537493916,NaN,1.6551830645153416,NaN,NaN,NaN,1.639907081887964,1.830457615552533,NaN,4.1236331431157955,NaN,2.5226249923800954,5.206305329711187,13.030469109483109,NaN,NaN,12.993577255427203,NaN,12.8234877086481,NaN,12.989134367883217,NaN,129.6232991236329,NaN,122.81957102411091,NaN,88.8661880511437,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.7239639760811,NaN,84.6473261559839,NaN,84.65275103014488,NaN,37.37608344213046,NaN,37.273663025605366,50.0160645387218,NaN,61.43670396292113,NaN,61.47554728916147,74.97032280164,73.33794309811708,NaN,168.634341522018
1680366149254089,NaN,1.6335131711070365,NaN,12.96402618247288,NaN,1.63389870501648,NaN,1.6499557891200076,1.6510609054934386,1.6483104638271868,NaN,NaN,3.5277497298045186,NaN,5.110742925699069,NaN,NaN,NaN,13.067379809833913,4.285005340510052,NaN,12.950872712228199,NaN,13.05704795963,NaN,6.869614211189926,NaN,117.57562770603197,NaN,131.2344892661178,NaN,88.84254026113327,NaN,88.72533160033703,NaN,88.65823895727897,NaN,88.81127953579518,NaN,88.82719733409454,NaN,84.64005475532805,NaN,37.15528754336533,NaN,NaN,49.94108205955784,NaN,61.26007816594951,NaN,NaN,NaN,127.83048614002853,NaN
1680366659254089,1.633550368576921,NaN,12.847385391664018,NaN,1.6461816537493916,NaN,1.6551720483583154,NaN,NaN,NaN,1.6399269274995776,1.830621465367036,NaN,4.125595439485922,NaN,2.523196635555999,5.208780058360026,13.037352059758721,NaN,NaN,12.997685690423118,NaN,12.8234877086481,NaN,12.993232527401348,NaN,129.60391862795424,NaN,122.80665510120086,NaN,88.85977699081272,NaN,88.69986023406955,NaN,88.73297706604974,NaN,88.7239639760811,NaN,84.6473261559839,NaN,84.64643979278472,NaN,37.37608344213046,NaN,37.273663025605366,50.0160645387218,NaN,61.45119206788125,NaN,61.48278627914359,74.97032280164,73.33794309811708,NaN,168.64098500812295
1680366661254089,NaN,1.6335237295710545,NaN,12.966104738534531,NaN,1.6338884213485165,NaN,1.6499557891200076,1.6510860046810456,1.6483214170605478,NaN,NaN,3.52922708935019,NaN,5.113220556047292,NaN,NaN,NaN,13.071993153391753,4.286993991925647,NaN,12.952994724491845,NaN,13.059362047429417,NaN,6.873264894979653,NaN,117.5675025352068,NaN,131.22609005704808,NaN,88.84144179949213,NaN,88.72423559094928,NaN,88.65084644468202,NaN,88.80381859275165,NaN,88.83235256585048,NaN,84.6390398568408,NaN,37.15502802124601,NaN,NaN,49.94788682207171,NaN,61.25943955778007,NaN,NaN,NaN,127.83501881388723,NaN
1680367171254089,1.633550368576921,NaN,12.851652439134622,NaN,1.6461911439001524,NaN,1.6551830645153416,NaN,NaN,NaN,1.639907081887964,1.8307361602371883,NaN,4.127331317044111,NaN,2.5237682787319025,5.21094544592776,13.044235010034333,NaN,NaN,13.000004952087718,NaN,12.83208722875556,NaN,12.999598019917798,NaN,129.59550978589203,NaN,122.79838427899159,NaN,88.85867300542921,NaN,88.69875928814692,NaN,88.73187572476043,NaN,88.72286269003885,NaN,84.64630630221629,NaN,84.65173109462636,NaN,37.37581437660635,NaN,37.283326484773156,50.01564731283588,NaN,61.43606019515991,NaN,61.482141803711734,74.97586371359705,73.33714318983455,NaN,168.63155845256253
1680367173254089,NaN,1.6335131711070365,NaN,12.970261850657833,NaN,1.6338884213485165,NaN,1.6499557891200076,1.651123653462456,1.6483104638271868,NaN,NaN,3.530565946438455,NaN,5.115533011038966,NaN,NaN,NaN,13.078913168728521,4.289073036587404,NaN,12.961482773546427,NaN,13.063990223028245,NaN,6.873264894979653,NaN,117.56277643444412,NaN,131.21521009158477,NaN,88.8488549080744,NaN,88.73155879688774,NaN,88.65823895727897,NaN,88.81127953579518,NaN,88.8334506915463,NaN,84.64005475532805,NaN,37.16514781460482,NaN,NaN,49.94108205955784,NaN,61.26007816594951,NaN,NaN,NaN,127.84979347160719,NaN
1680367683254089,1.6335391322728061,NaN,12.855919486605227,NaN,1.646200634050913,NaN,1.6551720483583154,NaN,NaN,NaN,1.6399170046937708,1.8308508551073406,NaN,4.1289917216649865,NaN,2.5242582585969626,5.2134201745766,13.048823643551406,NaN,NaN,13.00947537271401,NaN,12.834237108782427,NaN,13.001960717197878,NaN,129.5845381322756,NaN,122.80019713974583,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.6473261559839,NaN,84.65275103014488,NaN,37.37608344213046,NaN,37.28359101145031,50.0160645387218,NaN,61.44394801540119,NaN,61.47554728916147,74.97669316322335,73.33794309811708,NaN,168.64098500812295
1680367685254089,NaN,1.6335026126430185,NaN,12.975979251532122,NaN,1.6338884213485165,NaN,1.6499661445421843,1.6511362030562595,1.6483214170605478,NaN,NaN,3.5319813300651055,NaN,5.118064503033519,NaN,NaN,NaN,13.080636952028586,4.2907959845898995,NaN,12.965212701962656,NaN,13.06803906597349,NaN,6.871439553084791,NaN,117.54349952706234,NaN,131.22163648309578,NaN,88.8488549080744,NaN,88.72533160033703,NaN,88.65823895727897,NaN,88.81127953579518,NaN,88.8334506915463,NaN,84.64005475532805,NaN,37.16514781460482,NaN,NaN,49.94108205955784,NaN,61.26007816594951,NaN,NaN,NaN,127.85622924880008,NaN
1680368195254089,1.6335391322728061,NaN,12.86018653407583,NaN,1.6461816537493916,NaN,1.6552050968293937,NaN,NaN,NaN,1.6398971590821574,1.8309983199403934,NaN,4.1308030721604885,NaN,2.5246665751511794,5.215740232684886,13.053412277068482,NaN,NaN,13.011842977870584,NaN,12.838536868836155,NaN,13.00904880903811,NaN,129.57807796704944,NaN,122.78728121683577,NaN,88.8661880511437,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.7239639760811,NaN,84.6473261559839,NaN,84.64643979278472,NaN,37.38600317618029,NaN,37.28359101145031,50.008826884822106,NaN,61.44394801540119,NaN,61.47554728916147,74.97669316322335,73.33794309811708,NaN,168.64098500812295
1680368197254089,NaN,1.6335026126430185,NaN,12.980136499132437,NaN,1.63386785401259,NaN,1.6499661445421843,1.6511487526500632,1.648332370293909,NaN,NaN,3.5334125687663978,NaN,5.120377033386282,NaN,NaN,NaN,13.087557192883207,4.292603908430063,NaN,12.975823109054431,NaN,13.07266739240092,NaN,6.869614211189926,NaN,117.53707389126842,NaN,131.20878370007375,NaN,88.8488549080744,NaN,88.73155879688774,NaN,88.65194089388686,NaN,88.81764258510086,NaN,88.8334506915463,NaN,84.64633815074139,NaN,37.15528754336533,NaN,NaN,49.94108205955784,NaN,61.26007816594951,NaN,NaN,NaN,127.86910080318583,NaN
1680368707254089,1.6334982131603768,NaN,12.86018653407583,NaN,1.6462018455058376,NaN,1.6551410609449875,NaN,NaN,NaN,1.6398793700906695,1.8310917129033315,NaN,4.132312530906739,NaN,2.524954237567685,5.217750949712068,13.06029522734409,NaN,NaN,13.018945793340306,NaN,12.842836628889886,NaN,13.013774203598267,NaN,129.5716178018232,NaN,122.79373917829082,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.7239639760811,NaN,84.6473261559839,NaN,84.65275103014488,NaN,37.37608344213046,NaN,37.273663025605366,50.008826884822106,NaN,61.43670396292113,NaN,61.47554728916147,74.97032280164,73.33794309811708,NaN,168.64098500812295
1680368709254089,NaN,1.633499791348204,NaN,12.984293746732751,NaN,1.633886047926016,NaN,1.6499629192555862,1.651169220361118,1.6483609548062255,NaN,NaN,3.5347514694869613,NaN,5.122524382999561,NaN,NaN,NaN,13.092170686786288,4.294321436078217,NaN,12.975823109054431,NaN,13.077295718828347,NaN,6.871118248459597,NaN,117.5306482554745,NaN,131.2023573085627,NaN,88.84254026113327,NaN,88.72533160033703,NaN,88.65194089388686,NaN,88.81127953579518,NaN,88.83970404899809,NaN,84.64005475532805,NaN,37.16514781460482,NaN,NaN,49.94108205955784,NaN,61.26007816594951,NaN,NaN,NaN,127.88197235757161,NaN
1680369219254089,1.6334869764294966,NaN,12.868199208714646,NaN,1.646173373972221,NaN,1.6551300443695576,NaN,NaN,NaN,1.6398793700906695,1.831206412129702,NaN,4.133747011269813,NaN,2.5255259024551298,5.219500424330638,13.062006464753877,NaN,NaN,13.020723543690512,NaN,12.844465197167342,NaN,13.015550602788098,NaN,129.565157636597,NaN,122.78082325538074,NaN,88.85977699081272,NaN,88.6871059852417,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.6473261559839,NaN,84.64643979278472,NaN,37.38600317618029,NaN,37.28359101145031,50.0160645387218,NaN,61.43670396292113,NaN,61.47554728916147,74.97032280164,73.33794309811708,NaN,168.634341522018
1680369221254089,NaN,1.63351034941424,NaN,12.986372370532909,NaN,1.633886047926016,NaN,1.649973274287434,1.651169220361118,1.6483390491652277,NaN,NaN,3.536090370207525,NaN,5.124836913352324,NaN,NaN,NaN,13.099090927640912,4.295948567534364,NaN,12.980067271891143,NaN,13.084238208469488,NaN,6.869614211189926,NaN,117.52592132747203,NaN,131.1979031738448,NaN,88.84995353905283,NaN,88.72642765333488,NaN,88.65303538663971,NaN,88.81237759981073,NaN,88.82829537907443,NaN,84.64106969419804,NaN,37.165407543220155,NaN,NaN,49.94149459459748,NaN,61.2607167995291,NaN,NaN,NaN,127.89031233813893,NaN
1680369731254089,1.6334869764294966,NaN,12.870854152752342,NaN,1.6461638834610157,NaN,1.6551190277941277,NaN,NaN,NaN,1.639899216456038,1.8313866537711414,NaN,4.135406921336553,NaN,2.5259342345175906,5.221772383766432,13.064883860861169,NaN,NaN,13.033151424279744,NaN,12.851436148997346,NaN,13.01849959815842,NaN,129.55223730614458,NaN,122.7743652939257,NaN,88.8661880511437,NaN,88.6871059852417,NaN,88.73931319799115,NaN,88.71767014018805,NaN,84.6536548913026,NaN,84.65275103014488,NaN,37.38600317618029,NaN,37.28359101145031,50.008826884822106,NaN,61.43670396292113,NaN,61.47554728916147,74.97032280164,73.33794309811708,NaN,168.634341522018
1680369733254089,NaN,1.63351034941424,NaN,12.990529618133223,NaN,1.6338963312063552,NaN,1.6499836293192818,1.6511566712403485,1.6483500019857265,NaN,NaN,3.5372907639569955,NaN,5.126984262965603,NaN,NaN,NaN,13.101397674592452,4.297575698990511,NaN,12.984311434727854,NaN,13.088866534896917,NaN,6.871439553084791,NaN,117.51306980020873,NaN,131.18505013511722,NaN,88.84995353905283,NaN,88.72642765333488,NaN,88.65933357533152,NaN,88.8060144239125,NaN,88.83454886093647,NaN,84.64106969419804,NaN,37.165407543220155,NaN,NaN,49.94149459459748,NaN,61.2607167995291,NaN,NaN,NaN,127.9031841486037,NaN
1680370243254089,1.633509449891257,NaN,12.877254723958249,NaN,1.646173373972221,NaN,1.6551520775204176,NaN,NaN,NaN,1.6398694469079855,1.8315668954125808,NaN,4.13676543420818,NaN,2.5263425665800514,5.2236284302530605,13.071766811136778,NaN,NaN,13.03551902943632,NaN,12.855735909051075,NaN,13.025587689998655,NaN,129.55223730614458,NaN,122.7743652939257,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73931319799115,NaN,88.7239639760811,NaN,84.6473261559839,NaN,84.64643979278472,NaN,37.38600317618029,NaN,37.28359101145031,50.008826884822106,NaN,61.43670396292113,NaN,61.468308299179355,74.97032280164,73.33794309811708,NaN,168.62769803591306
1680370245254089,NaN,1.63351034941424,NaN,12.995204523397645,NaN,1.6338757646456767,NaN,1.649973274287434,1.6511817694818876,1.6483390491652277,NaN,NaN,3.5384144190248352,NaN,5.129407740989015,NaN,NaN,NaN,13.104286558296673,4.299106686911541,NaN,12.98906893297382,NaN,13.094073364420622,NaN,6.8750902368745175,NaN,117.50021827294542,NaN,131.18505013511722,NaN,88.85626831162358,NaN,88.72020033289436,NaN,88.65303538663971,NaN,88.81237759981073,NaN,88.82829537907443,NaN,84.64735321461924,NaN,37.165407543220155,NaN,NaN,49.9342770262831,NaN,61.25352412265738,NaN,NaN,NaN,127.92249186430085,NaN
1680370755254089,1.6334757396986164,NaN,12.879388247693552,NaN,1.6461828644834267,NaN,1.6551300443695576,NaN,NaN,NaN,1.6398892932733538,1.8316652090351841,NaN,4.1383503658917435,NaN,2.52666923223002,5.2257938178207946,13.078649761412386,NaN,NaN,13.037886634592894,NaN,12.857885789077939,NaN,13.027950387278736,NaN,129.53931697569215,NaN,122.76790733247068,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.6409974206652,NaN,84.64643979278472,NaN,37.38600317618029,NaN,37.28359101145031,50.0160645387218,NaN,61.43670396292113,NaN,61.47554728916147,74.97669316322335,73.33794309811708,NaN,168.62769803591306
1680370757254089,NaN,1.633499791348204,NaN,12.997283079459296,NaN,1.633886047926016,NaN,1.6499836293192818,1.651169220361118,1.6483500019857265,NaN,NaN,3.5396609411414954,NaN,5.131224669911044,NaN,NaN,NaN,13.111206573633439,4.300733765342482,NaN,12.995434969764759,NaN,13.096387452220036,NaN,6.873264894979653,NaN,117.49209444071099,NaN,131.18307813402964,NaN,88.8488549080744,NaN,88.7191044037863,NaN,88.65194089388686,NaN,88.80491648648953,NaN,88.8334506915463,NaN,84.64633815074139,NaN,37.17500808584432,NaN,NaN,49.94108205955784,NaN,61.25288563217291,NaN,NaN,NaN,127.92058702072895,NaN
1680371267254089,1.6334645029677362,NaN,12.881521771428856,NaN,1.6462018455058376,NaN,1.6551190277941277,NaN,NaN,NaN,1.6398694469079855,1.831812679469089,NaN,4.139708878763369,NaN,2.526995897879989,5.227185852685767,13.078649761412386,NaN,NaN,13.044989450062614,NaN,12.86218554913167,NaN,13.03503847911897,NaN,129.52639664523977,NaN,122.76144937101566,NaN,88.8661880511437,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.7239639760811,NaN,84.6409974206652,NaN,84.64643979278472,NaN,37.38600317618029,NaN,37.29351899729525,50.0160645387218,NaN,61.43670396292113,NaN,61.47554728916147,74.97032280164,73.34431345970044,NaN,168.634341522018
1680371269254089,NaN,1.633499791348204,NaN,13.001933396918993,NaN,1.633886047926016,NaN,1.6499939843511295,1.6512068677234264,1.6483609548062255,NaN,NaN,3.5409536307439584,NaN,5.133206774189623,NaN,NaN,NaN,13.115819917191283,4.302089664034932,NaN,12.993312957501113,NaN,13.101015627818867,NaN,6.8754117489653055,NaN,117.48094098205047,NaN,131.17219709638965,NaN,88.84995353905283,NaN,88.72642765333488,NaN,88.65303538663971,NaN,88.81237759981073,NaN,88.82829537907443,NaN,84.64735321461924,NaN,37.165407543220155,NaN,NaN,49.94149459459748,NaN,61.25352412265738,NaN,NaN,NaN,127.94179957999799,NaN
1680371779254089,1.6334869764294966,NaN,12.887922342634763,NaN,1.6461828644834267,NaN,1.6551300443695576,NaN,NaN,NaN,1.6398694469079855,1.8319109930916924,NaN,4.141293810446933,NaN,2.5274042299424493,5.229660581334606,13.085532711688002,NaN,NaN,13.047357055219187,NaN,12.864335429158535,NaN,13.037401176399047,NaN,129.51152931662065,NaN,122.75317945239689,NaN,88.8650839376133,NaN,88.69238229120155,NaN,88.73187572476043,NaN,88.72286269003885,NaN,84.64630630221629,NaN,84.64541998341777,NaN,37.395653448146646,NaN,37.283326484773156,50.00840980360535,NaN,61.43606019515991,NaN,61.482141803711734,74.97586371359705,73.33714318983455,NaN,168.6249150992503
1680371781254089,NaN,1.6334681171500964,NaN,13.006718822403554,NaN,1.6338654813653375,NaN,1.6499939843511295,1.6512194168441958,1.6483500019857265,NaN,NaN,3.542107817889014,NaN,5.135023703111653,NaN,NaN,NaN,13.118126588970206,4.303716742465874,NaN,13.002152774775197,NaN,13.103329715618278,NaN,6.865963527400199,NaN,117.47451521841882,NaN,131.17219709638965,NaN,88.84995353905283,NaN,88.72020033289436,NaN,88.65303538663971,NaN,88.81237759981073,NaN,88.83454886093647,NaN,84.64735321461924,NaN,37.175268010629296,NaN,NaN,49.94149459459748,NaN,61.2607167995291,NaN,NaN,NaN,127.94823548523037,NaN
1680372291254089,1.6334645029677362,NaN,12.892189390105367,NaN,1.646173373972221,NaN,1.6551300443695576,NaN,NaN,NaN,1.6398694469079855,1.8319929211105284,NaN,4.142501377443934,NaN,2.52781256200491,5.231207286740131,13.090121345205073,NaN,NaN,13.052092265532336,NaN,12.866485309185402,NaN,13.039763873679124,NaN,129.51152931662065,NaN,122.75317945239689,NaN,88.85867300542921,NaN,88.69238229120155,NaN,88.73187572476043,NaN,88.71656897994954,NaN,84.64630630221629,NaN,84.64541998341777,NaN,37.385733912376494,NaN,37.293254272173485,50.01564731283588,NaN,61.43606019515991,NaN,61.474902958425496,74.96949347934708,73.33714318983455,NaN,168.61827174593807
1680372293254089,NaN,1.6334892332821682,NaN,13.013896960630396,NaN,1.6338654813653375,NaN,1.6499939843511295,1.6512319659649652,1.6483500019857265,NaN,NaN,3.5431696700624657,NaN,5.137336158103328,NaN,NaN,NaN,13.122739932528049,4.305072641158325,NaN,13.002152774775197,NaN,13.110271979016522,NaN,6.871118248459597,NaN,117.4616636911555,NaN,131.16577057702585,NaN,88.84363876648209,NaN,88.72642765333488,NaN,88.65933357533152,NaN,88.81237759981073,NaN,88.83454886093647,NaN,84.64735321461924,NaN,37.175268010629296,NaN,NaN,49.9342770262831,NaN,61.2607167995291,NaN,NaN,NaN,127.96110729569513,NaN
1680372803254089,1.6334757396986164,NaN,12.894322913840671,NaN,1.6462018455058376,NaN,1.6551190277941277,NaN,NaN,NaN,1.6398793700906695,1.8321403915444334,NaN,4.14385989031556,NaN,2.528139227654879,5.232908662686207,13.090121345205073,NaN,NaN,13.052092265532336,NaN,12.872934949265998,NaN,13.049214662799436,NaN,129.5005559843349,NaN,122.74853344810558,NaN,88.8661880511437,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.6473261559839,NaN,84.64643979278472,NaN,37.39592291023011,NaN,37.29351899729525,50.008826884822106,NaN,61.43670396292113,NaN,61.47554728916147,74.97032280164,73.33794309811708,NaN,168.62769803591306
1680372805254089,NaN,1.6334681171500964,NaN,13.016289673372675,NaN,1.6338757646456767,NaN,1.6499836293192818,1.6512068677234264,1.6483500019857265,NaN,NaN,3.5443238572075217,NaN,5.139318262381906,NaN,NaN,NaN,13.127353276085897,4.306518933096939,NaN,13.007043852639864,NaN,13.114900154615347,NaN,6.8750902368745175,NaN,117.4616636911555,NaN,131.15291753829828,NaN,88.84995353905283,NaN,88.72642765333488,NaN,88.65303538663971,NaN,88.81237759981073,NaN,88.82829537907443,NaN,84.64106969419804,NaN,37.175268010629296,NaN,NaN,49.94149459459748,NaN,61.25352412265738,NaN,NaN,NaN,127.96754320092751,NaN
1680373315254089,1.6334757396986164,NaN,12.896456437575972,NaN,1.6462018455058376,NaN,1.6551080112186976,NaN,NaN,NaN,1.6398694469079855,1.8322878619783383,NaN,4.144916511437936,NaN,2.5285475597173397,5.235074050253941,13.099298612239222,NaN,NaN,13.059195081002057,NaN,12.872934949265998,NaN,13.05394005735959,NaN,129.4940958191087,NaN,122.73561752519552,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.6409974206652,NaN,84.65275103014488,NaN,37.39592291023011,NaN,37.29351899729525,50.008826884822106,NaN,61.43670396292113,NaN,61.47554728916147,74.97669316322335,73.33794309811708,NaN,168.62769803591306
1680373317254089,NaN,1.633499791348204,NaN,13.018682386114957,NaN,1.6338757646456767,NaN,1.6499939843511295,1.6512194168441958,1.6483719076267243,NaN,NaN,3.545385709380973,NaN,5.14080484059084,NaN,NaN,NaN,13.134273291422664,4.307965225035553,NaN,13.01193493050453,NaN,13.119528330214175,NaN,6.871118248459597,NaN,117.44881216389219,NaN,131.15291753829828,NaN,88.84363876648209,NaN,88.72642765333488,NaN,88.65933357533152,NaN,88.81237759981073,NaN,88.82829537907443,NaN,84.64106969419804,NaN,37.175268010629296,NaN,NaN,49.94149459459748,NaN,61.2607167995291,NaN,NaN,NaN,127.9804150113923,NaN
1680373827254089,1.6334757396986164,NaN,12.904990532517182,NaN,1.6462018455058376,NaN,1.6551410609449875,NaN,NaN,NaN,1.639849600542617,1.8323697899971743,NaN,4.146275024309562,NaN,2.5288742253673084,5.236775426200018,13.103887245756297,NaN,NaN,13.063930291315202,NaN,12.879384589346591,NaN,13.05394005735959,NaN,129.4940958191087,NaN,122.73561752519552,NaN,88.85977699081272,NaN,88.69986023406955,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.6473261559839,NaN,84.64643979278472,NaN,37.39592291023011,NaN,37.29351899729525,50.0160645387218,NaN,61.43670396292113,NaN,61.47554728916147,74.97669316322335,73.34431345970044,NaN,168.62769803591306
1680373829254089,NaN,1.6334892332821682,NaN,13.023467811599518,NaN,1.6338654813653375,NaN,1.6499836293192818,1.6512319659649652,1.6483500019857265,NaN,NaN,3.5464475615544244,NaN,5.14262176951287,NaN,NaN,NaN,13.134273291422664,4.309230730481841,NaN,13.016826008369197,NaN,13.119528330214175,NaN,6.863817233671387,NaN,117.43596063662889,NaN,131.14649101893448,NaN,88.84995353905283,NaN,88.72642765333488,NaN,88.65933357533152,NaN,88.81237759981073,NaN,88.82829537907443,NaN,84.64106969419804,NaN,37.175268010629296,NaN,NaN,49.94149459459748,NaN,61.2607167995291,NaN,NaN,NaN,127.99328682185704,NaN
1680374339254089,1.6334307927750953,NaN,12.907124056252483,NaN,1.646173373972221,NaN,1.6551080112186976,NaN,NaN,NaN,1.6398694469079855,1.8325008748273122,NaN,4.147558064243875,NaN,2.529200891017277,5.238322131605543,13.106181562514834,NaN,NaN,13.066297896471779,NaN,12.883684349400323,NaN,13.05630275463967,NaN,129.4940958191087,NaN,122.7291595637405,NaN,88.8661880511437,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.7239639760811,NaN,84.6473261559839,NaN,84.65275103014488,NaN,37.39592291023011,NaN,37.29351899729525,50.008826884822106,NaN,61.43670396292113,NaN,61.47554728916147,74.97669316322335,73.34431345970044,NaN,168.6144110637032
