Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1690697770254089,1.6309924221740806,NaN,11.908376520114714,NaN,1.6550008648781476,NaN,1.6553724090290178,NaN,NaN,NaN,1.6373688048715855,1.80338365693297,NaN,4.328370563858797,NaN,2.8941315719356475,5.179748786497306,12.099990564054613,NaN,NaN,12.071856547647178,NaN,11.884167281788939,NaN,12.047219602803475,NaN,131.47935287616545,NaN,124.8621409566876,NaN,88.57237753859775,NaN,88.40123038529052,NaN,88.43627429737249,NaN,88.42295514446289,NaN,84.28760092649341,NaN,84.29402328598204,NaN,37.15811400698783,NaN,37.05550730986041,49.74868323402569,NaN,61.16931245695134,NaN,61.20110452767325,75.07945046875894,73.45978232789336,NaN,169.2881993552251
1690697772254089,NaN,1.6310026336383998,NaN,12.021913415918455,NaN,1.632626835985948,NaN,1.674264944691353,1.6493805385028502,1.6465562782391487,NaN,NaN,3.8405003709721544,NaN,5.107662723938037,NaN,NaN,NaN,12.132465467695273,4.451940210738319,NaN,12.033325109698882,NaN,12.111173942641077,NaN,6.802947871251069,NaN,119.34858894510961,NaN,133.11083822537947,NaN,88.55401017551902,NaN,88.42829287550119,NaN,88.35787549514107,NaN,88.52057328225092,NaN,88.5351740374724,NaN,84.28415325948146,NaN,36.92748132414436,NaN,NaN,49.6796254684168,NaN,60.99142131195691,NaN,NaN,NaN,127.05707814788376,NaN
1690698282254089,1.6309811854432004,NaN,11.913869699367783,NaN,1.6549687483012998,NaN,1.6550639449169775,NaN,NaN,NaN,1.637339035323533,1.8034328137442714,NaN,4.328370563858797,NaN,2.89323663875955,5.180831515932455,12.105108196939346,NaN,NaN,12.08066584664124,NaN,11.88970079811233,NaN,12.048977150924035,NaN,131.48581317052526,NaN,124.8621409566876,NaN,88.57237753859775,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.42924910616472,NaN,84.28760092649341,NaN,84.29402328598204,NaN,37.15811400698783,NaN,37.05550730986041,49.75592103260034,NaN,61.16931245695134,NaN,61.20110452767325,75.07945046875894,73.45341183897153,NaN,169.29484297412804
1690698284254089,NaN,1.6309920763682382,NaN,12.027268600820078,NaN,1.632595988470412,NaN,1.6742055898553956,1.6494024812096648,1.6465672302340166,NaN,NaN,3.839909201127402,NaN,5.107993053121499,NaN,NaN,NaN,12.137616455400833,4.451578661318119,NaN,12.038790886374368,NaN,12.118052433068241,NaN,6.799297716597073,NaN,119.35032381052608,NaN,133.106363545711,NaN,88.55510285361976,NaN,88.43560975709148,NaN,88.3589640508491,NaN,88.52166547576218,NaN,88.5362661857491,NaN,84.28516103750853,NaN,36.927736304104386,NaN,NaN,49.68003276937648,NaN,60.9920545502276,NaN,NaN,NaN,127.06540105488277,NaN
1690698794254089,1.6309738790927013,NaN,11.919362878620852,NaN,1.6549383480729642,NaN,1.6548787143065284,NaN,NaN,NaN,1.6373211484927581,1.8035251632510703,NaN,4.328741551628841,NaN,2.892951021788455,5.1817595697340115,12.11022582982408,NaN,NaN,12.08066584664124,NaN,11.893389808994593,NaN,12.05424979528571,NaN,131.4838267087811,NaN,124.8538288824459,NaN,88.57127927591887,NaN,88.40013538661549,NaN,88.43517886480285,NaN,88.42185985321446,NaN,84.29291697813677,NaN,84.29932173797575,NaN,37.14792955898441,NaN,37.04531935117166,49.74827134443302,NaN,61.16867402115897,NaN,61.200465669841066,75.07861894855705,73.45897996820085,NaN,169.29204664640676
1690698796254089,NaN,1.6309420145897706,NaN,12.028581031510058,NaN,1.6325777473038996,NaN,1.6741389775814284,1.6493296689880672,1.6464947706371993,NaN,NaN,3.839841844714419,NaN,5.10887243468322,NaN,NaN,NaN,12.14059007498567,4.45177015750547,NaN,12.040144550881607,NaN,12.119314677641444,NaN,6.8050910166033125,NaN,119.35674906283732,NaN,133.09985191786663,NaN,88.55510285361976,NaN,88.42938293218056,NaN,88.3589640508491,NaN,88.52802814532032,NaN,88.5362661857491,NaN,84.27887801708894,NaN,36.93759598688176,NaN,NaN,49.68003276937648,NaN,60.9920545502276,NaN,NaN,NaN,127.06540105488277,NaN
1690699306254089,1.6308615075159214,NaN,11.9225492047715,NaN,1.6549490540052014,NaN,1.6549117652881256,NaN,NaN,NaN,1.6373509191715288,1.8037054117385154,NaN,4.3280074373450095,NaN,2.89224611995653,5.181806428790553,12.114882783624608,NaN,NaN,12.089009211229207,NaN,11.900292248646233,NaN,12.059058455740557,NaN,131.49227346488502,NaN,124.85568286614306,NaN,88.57237753859775,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.42295514446289,NaN,84.28760092649341,NaN,84.29402328598204,NaN,37.1481940746504,NaN,37.05550730986041,49.74868323402569,NaN,61.16931245695134,NaN,61.20110452767325,75.07945046875894,73.45978232789336,NaN,169.29484297412804
1690699308254089,NaN,1.6309025071033643,NaN,12.033463903694596,NaN,1.6325800713229306,NaN,1.674119847734206,1.6493007399994126,1.6465099281419084,NaN,NaN,3.8396562422363916,NaN,5.109751873559779,NaN,NaN,NaN,12.143563888380035,4.4518712729276695,NaN,12.046964436530294,NaN,12.12401647385395,NaN,6.808423103232063,NaN,119.36317431514856,NaN,133.0933402900223,NaN,88.56141712370204,NaN,88.42938293218056,NaN,88.3589640508491,NaN,88.52166547576218,NaN,88.54251916999978,NaN,84.28516103750853,NaN,36.93759598688176,NaN,NaN,49.68724976336379,NaN,60.9920545502276,NaN,NaN,NaN,127.06540105488277,NaN
1690699818254089,1.6309963534080574,NaN,11.92438032481822,NaN,1.6550882311242847,NaN,1.6545922724660196,NaN,NaN,NaN,1.6373310720523484,1.803721797964647,NaN,4.329213187300969,NaN,2.8923413287486275,5.1828891938793324,12.11658871742638,NaN,NaN,12.092533046860803,NaN,11.900292248646233,NaN,12.062573667731684,NaN,131.49227346488502,NaN,124.84922477559849,NaN,88.57878872708073,NaN,88.40760763717809,NaN,88.44261055596816,NaN,88.41666118276105,NaN,84.29392978831851,NaN,84.29402328598204,NaN,37.15811400698783,NaN,37.05550730986041,49.74868323402569,NaN,61.16931245695134,NaN,61.20110452767325,75.07945046875894,73.45341183897153,NaN,169.30148659303097
1690699820254089,NaN,1.6309341813014722,NaN,12.037034259649776,NaN,1.632559504762252,NaN,1.6740961040100053,1.649322684360408,1.6464989753214094,NaN,NaN,3.8398927255863984,NaN,5.110742925699069,NaN,NaN,NaN,12.150432319617218,4.452504025650813,NaN,12.052430569444894,NaN,12.132615147281113,NaN,6.8050910166033125,NaN,119.36317431514856,NaN,133.08682866217794,NaN,88.56141712370204,NaN,88.42938293218056,NaN,88.36526173837207,NaN,88.52166547576218,NaN,88.54251916999978,NaN,84.28516103750853,NaN,36.93759598688176,NaN,NaN,49.68003276937648,NaN,60.9920545502276,NaN,NaN,NaN,127.07183644798774,NaN
1690700330254089,1.6310002849406806,NaN,11.927566921123057,NaN,1.6552612547185446,NaN,1.6545612606765485,NaN,NaN,NaN,1.6373330321127377,1.8039124830472137,NaN,4.332096433359255,NaN,2.896701658162453,5.185565750629588,12.119540044136617,NaN,NaN,12.092067197809431,NaN,11.90535051597718,NaN,12.069140424521573,NaN,131.49227346488502,NaN,124.84276668505395,NaN,88.57878872708073,NaN,88.40760763717809,NaN,88.44261055596816,NaN,88.42295514446289,NaN,84.29392978831851,NaN,84.29402328598204,NaN,37.15811400698783,NaN,37.05550730986041,49.75592103260034,NaN,61.16931245695134,NaN,61.20110452767325,75.08582095768075,73.45978232789336,NaN,169.30813021193393
1690700332254089,NaN,1.6309869716316516,NaN,12.04060461560495,NaN,1.6325800713229306,NaN,1.6742623100794107,1.6494104618043899,1.6464880225009106,NaN,NaN,3.8442085467240212,NaN,5.114046432830033,NaN,NaN,NaN,12.152149427426513,4.454763856804898,NaN,12.054252613749757,NaN,12.130895412595681,NaN,6.794140023556726,NaN,119.3695995674598,NaN,133.0803170343336,NaN,88.56141712370204,NaN,88.43560975709148,NaN,88.36526173837207,NaN,88.52802814532032,NaN,88.5362661857491,NaN,84.28516103750853,NaN,36.93759598688176,NaN,NaN,49.68003276937648,NaN,60.9920545502276,NaN,NaN,NaN,127.07183644798774,NaN
1690700842254089,1.630876671511091,NaN,11.931229281815837,NaN,1.6550899532963146,NaN,1.6546163477382148,NaN,NaN,NaN,1.6372734884935884,1.8040435778355564,NaN,4.333951494377545,NaN,2.8974062264249785,5.188350095401821,12.124658014073603,NaN,NaN,12.097353125319241,NaN,11.90903976982127,NaN,12.069140424521573,NaN,131.4987337592448,NaN,124.82985050396483,NaN,88.57878872708073,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.42924910616472,NaN,84.29392978831851,NaN,84.30033464949881,NaN,37.15811400698783,NaN,37.05550730986041,49.75592103260034,NaN,61.17655665423425,NaN,61.20110452767325,75.08582095768075,73.45341183897153,NaN,169.30148659303097
1690700844254089,NaN,1.630958022814682,NaN,12.045960149537718,NaN,1.6325721118492043,NaN,1.674207567231249,1.649392507364811,1.6464593673891632,NaN,NaN,3.84556832598656,NaN,5.116028537108611,NaN,NaN,NaN,12.155583643045109,4.456210148743512,NaN,12.06154079096922,NaN,12.137774351337411,NaN,6.790172329962086,NaN,119.3695995674598,NaN,133.06729377864494,NaN,88.56141712370204,NaN,88.43560975709148,NaN,88.3589640508491,NaN,88.52802814532032,NaN,88.54251916999978,NaN,84.2914440579281,NaN,36.927736304104386,NaN,NaN,49.68724976336379,NaN,60.99924665475295,NaN,NaN,NaN,127.07183644798774,NaN
1690701354254089,1.6308429587575664,NaN,11.935367045098543,NaN,1.6553147864129916,NaN,1.6545171910272156,NaN,NaN,NaN,1.6373528799857875,1.8042566068666133,NaN,4.336911437019785,NaN,2.9028663056834665,5.190777910954723,12.130236187840541,NaN,NaN,12.10134263593979,NaN,11.913204211903341,NaN,12.073119303705056,NaN,131.49227346488502,NaN,124.8233924134203,NaN,88.57878872708073,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.42924910616472,NaN,84.29392978831851,NaN,84.29402328598204,NaN,37.1481940746504,NaN,37.05550730986041,49.74868323402569,NaN,61.17655665423425,NaN,61.20834366235704,75.08582095768075,73.45978232789336,NaN,169.30813021193393
1690701356254089,NaN,1.6308919490373284,NaN,12.048217349352248,NaN,1.6325903546032698,NaN,1.6741317195963066,1.649322684360408,1.6465427866034053,NaN,NaN,3.850010297393639,NaN,5.119773652964854,NaN,NaN,NaN,12.159477645376935,4.458820600945299,NaN,12.062008370038557,NaN,12.138231142728584,NaN,6.799297716597073,NaN,119.36786431859116,NaN,133.05874623890995,NaN,88.56032431999168,NaN,88.42829287550119,NaN,88.35787549514107,NaN,88.52693582523663,NaN,88.54142689733263,NaN,84.29043615491305,NaN,36.9373408107833,NaN,NaN,49.6796254684168,NaN,60.99142131195691,NaN,NaN,NaN,127.0763839431413,NaN
1690701866254089,1.630876671511091,NaN,11.937198165145267,NaN,1.6553361990907702,NaN,1.6544951562025492,NaN,NaN,NaN,1.6373231081762127,1.8044040885034986,NaN,4.339137436938479,NaN,2.900948203554174,5.193716844767124,12.135353989245854,NaN,NaN,12.104866471571384,NaN,11.918737910442102,NaN,12.080149727687308,NaN,131.49227346488502,NaN,124.8233924134203,NaN,88.57878872708073,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.29392978831851,NaN,84.29402328598204,NaN,37.15811400698783,NaN,37.0654354941579,49.74868323402569,NaN,61.16931245695134,NaN,61.20110452767325,75.08582095768075,73.45978232789336,NaN,169.30148659303097
1690701868254089,NaN,1.6309658554995798,NaN,12.055829586962048,NaN,1.6325800713229306,NaN,1.6742860538036115,1.6494324061653853,1.6464880225009106,NaN,NaN,3.8509049602398004,NaN,5.122527537193817,NaN,NaN,NaN,12.16508838983048,4.461069333598354,NaN,12.067941695310296,NaN,12.145566394776887,NaN,6.793822484616081,NaN,119.36786431859116,NaN,133.04572324229258,NaN,88.56032431999168,NaN,88.43451957654203,NaN,88.3641730573843,NaN,88.52057328225092,NaN,88.54142689733263,NaN,84.29043615491305,NaN,36.9373408107833,NaN,NaN,49.686842318836625,NaN,60.99142131195691,NaN,NaN,NaN,127.0763839431413,NaN
1690702378254089,1.630955334602648,NaN,11.944997715135173,NaN,1.6550792469574251,NaN,1.6544290517285498,NaN,NaN,NaN,1.6372933363666382,1.8044204753520414,NaN,4.341169641925333,NaN,2.900358021905518,5.1962990792917285,12.137519871875996,NaN,NaN,12.110617463221049,NaN,11.921057390611555,NaN,12.082370565214644,NaN,131.49674703923353,NaN,124.80216519080565,NaN,88.57769033624984,NaN,88.40013538661549,NaN,88.44151499674426,NaN,88.4281536891075,NaN,84.29291697813677,NaN,84.29932173797575,NaN,37.16776902708406,NaN,37.0552473370166,49.75550899833272,NaN,61.16867402115897,NaN,61.200465669841066,75.08498931014041,73.45897996820085,NaN,169.30533361861666
1690702380254089,NaN,1.6309420145897706,NaN,12.057614648595917,NaN,1.6325777473038996,NaN,1.674293305971606,1.649439386657437,1.6465276278602028,NaN,NaN,3.851555247069028,NaN,5.124674676886319,NaN,NaN,NaN,12.17023937753604,4.462786693344301,NaN,12.07158554642729,NaN,12.143846772170097,NaN,6.7956475619430785,NaN,119.3695995674598,NaN,133.04775889511188,NaN,88.56141712370204,NaN,88.43560975709148,NaN,88.36526173837207,NaN,88.52166547576218,NaN,88.54251916999978,NaN,84.28516103750853,NaN,36.93759598688176,NaN,NaN,49.68003276937648,NaN,60.99924665475295,NaN,NaN,NaN,127.09114262730263,NaN
1690702890254089,1.6308839818312775,NaN,11.94865983463722,NaN,1.6552916438367915,NaN,1.654460068539631,NaN,NaN,NaN,1.6372814542543976,1.80459026794961,NaN,4.343952050200667,NaN,2.9051436807494224,5.199237916329991,12.139225749504241,NaN,NaN,12.112379323019864,NaN,11.922901896052682,NaN,12.084128113335202,NaN,131.49227346488502,NaN,124.79756005124209,NaN,88.57878872708073,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.30025865014359,NaN,84.29402328598204,NaN,37.16803393932526,NaN,37.05550730986041,49.75592103260034,NaN,61.16931245695134,NaN,61.20834366235704,75.08582095768075,73.45978232789336,NaN,169.29484297412804
1690702892254089,NaN,1.6308997839174353,NaN,12.061184771863667,NaN,1.6326085959821326,NaN,1.6742695631423479,1.6494284148905,1.6465495326755386,NaN,NaN,3.8553978510599203,NaN,5.127482474945745,NaN,NaN,NaN,12.171956373437894,4.465227151930647,NaN,12.073407471985782,NaN,12.15244488520405,NaN,6.797472639270077,NaN,119.37602481977103,NaN,133.02822401157886,NaN,88.56773139378433,NaN,88.4418365820024,NaN,88.36526173837207,NaN,88.52802814532032,NaN,88.54877215425047,NaN,84.2914440579281,NaN,36.93759598688176,NaN,NaN,49.68003276937648,NaN,60.9920545502276,NaN,NaN,NaN,127.09114262730263,NaN
1690703402254089,1.6309362385196795,NaN,11.952321954139267,NaN,1.6552256809160812,NaN,1.6544580332683267,NaN,NaN,NaN,1.6373191889581649,1.8047928188569504,NaN,4.345714242108379,NaN,2.9035451695100396,5.200939348299511,12.14604926001722,NaN,NaN,12.119426762215111,NaN,11.926590906934946,NaN,12.089400757696879,NaN,131.48581317052526,NaN,124.78464387015298,NaN,88.57878872708073,NaN,88.41398488906566,NaN,88.44894681456383,NaN,88.43554306786655,NaN,84.29392978831851,NaN,84.30033464949881,NaN,37.15811400698783,NaN,37.05550730986041,49.74868323402569,NaN,61.17655665423425,NaN,61.20110452767325,75.08582095768075,73.46615281681518,NaN,169.31477383083688
1690703404254089,NaN,1.6310026336383998,NaN,12.06522633195055,NaN,1.6326371184911266,NaN,1.674264944691353,1.6494683093301092,1.6465781822288845,NaN,NaN,3.8562331941421246,NaN,5.13023601824779,NaN,NaN,NaN,12.175849588493008,4.466842911683117,NaN,12.07934023248098,NaN,12.154620735360274,NaN,6.801122793924073,NaN,119.3695995674598,NaN,133.02171238373452,NaN,88.56773139378433,NaN,88.4418365820024,NaN,88.36526173837207,NaN,88.52166547576218,NaN,88.54251916999978,NaN,84.28516103750853,NaN,36.93759598688176,NaN,NaN,49.68003276937648,NaN,60.99924665475295,NaN,NaN,NaN,127.08470723419767,NaN
1690703914254089,1.6308912915961584,NaN,11.952321954139267,NaN,1.6552149753904652,NaN,1.6543919338157467,NaN,NaN,NaN,1.637339035323533,1.804923903687088,NaN,4.34664171153349,NaN,2.9020342479276087,5.202950131536216,12.14604926001722,NaN,NaN,12.119426762215111,NaN,11.930279917817208,NaN,12.092915853937994,NaN,131.4838267087811,NaN,124.77633334498555,NaN,88.57769033624984,NaN,88.4065125110294,NaN,88.44785112868568,NaN,88.4281536891075,NaN,84.29924571345548,NaN,84.29932173797575,NaN,37.15784929303423,NaN,37.0552473370166,49.75550899833272,NaN,61.16867402115897,NaN,61.20770465982318,75.09135967172378,73.46535032978421,NaN,169.29869013251172
1690703916254089,NaN,1.6309076182069435,NaN,12.068796338885951,NaN,1.6326062709755906,NaN,1.67432429952731,1.649457337976702,1.646512470259677,NaN,NaN,3.855819388735072,NaN,5.131392132716729,NaN,NaN,NaN,12.18100040835381,4.467746755780928,NaN,12.08298396486321,NaN,12.158059868506166,NaN,6.8014406855877825,NaN,119.36317431514856,NaN,133.0021775002015,NaN,88.56773139378433,NaN,88.4418365820024,NaN,88.37155942589504,NaN,88.52802814532032,NaN,88.54877215425047,NaN,84.2914440579281,NaN,36.93759598688176,NaN,NaN,49.68003276937648,NaN,60.9920545502276,NaN,NaN,NaN,127.0975780204076,NaN
1690704426254089,1.6309137650579189,NaN,11.959646193143358,NaN,1.6552363864416972,NaN,1.6543919338157467,NaN,NaN,NaN,1.6373191889581649,1.8050386029134586,NaN,4.349238625923802,NaN,2.9059538850762334,5.2054249416737,12.151166892901955,NaN,NaN,12.121188622013925,NaN,11.933968928699471,NaN,12.094673402058554,NaN,131.48581317052526,NaN,124.76526959851932,NaN,88.57878872708073,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.29392978831851,NaN,84.29402328598204,NaN,37.15811400698783,NaN,37.0654354941579,49.75592103260034,NaN,61.16931245695134,NaN,61.20834366235704,75.09219144660258,73.45978232789336,NaN,169.30148659303097
1690704428254089,NaN,1.6309076182069435,NaN,12.070581342353654,NaN,1.6326165534807693,NaN,1.67432429952731,1.649490252036924,1.6465234222545448,NaN,NaN,3.8591298319914924,NaN,5.134199839284152,NaN,NaN,NaN,12.182717348307412,4.469644828386329,NaN,12.084805831054325,NaN,12.163218568225009,NaN,6.797472639270077,NaN,119.3713348853697,NaN,132.99130466868846,NaN,88.56882436658927,NaN,88.44292692980247,NaN,88.3663504626758,NaN,88.52912050886474,NaN,88.54986459477188,NaN,84.28616885563261,NaN,36.93785117313304,NaN,NaN,49.68044008654166,NaN,60.99268781369328,NaN,NaN,NaN,127.09946637754645,NaN
1690704938254089,1.630921073414027,NaN,11.962833845799357,NaN,1.6551276076487709,NaN,1.6543678688954113,NaN,NaN,NaN,1.6373172295724157,1.8051592041932332,NaN,4.350174686535336,NaN,2.9046400546433198,5.206864706559442,12.154119261065325,NaN,NaN,12.127771403176746,NaN,11.937183572237972,NaN,12.097725787642927,NaN,131.48581317052526,NaN,124.7394372363411,NaN,88.5851999155637,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.29392978831851,NaN,84.30033464949881,NaN,37.15811400698783,NaN,37.05550730986041,49.75592103260034,NaN,61.17655665423425,NaN,61.20834366235704,75.08582095768075,73.45978232789336,NaN,169.29484297412804
1690704940254089,NaN,1.6308970609367817,NaN,12.07593635275676,NaN,1.6326062709755906,NaN,1.674348041461693,1.6494792806835166,1.646512470259677,NaN,NaN,3.8595436373985454,NaN,5.136016590592484,NaN,NaN,NaN,12.187868168168215,4.471181363352606,NaN,12.092093295818781,NaN,12.166657701370903,NaN,6.799297716597073,NaN,119.3713348853697,NaN,132.978452397047,NaN,88.56882436658927,NaN,88.44292692980247,NaN,88.3663504626758,NaN,88.52912050886474,NaN,88.54986459477188,NaN,84.28616885563261,NaN,36.93785117313304,NaN,NaN,49.68044008654166,NaN,60.99988006129668,NaN,NaN,NaN,127.09946637754645,NaN
1690705450254089,1.6309435460222568,NaN,11.96466496584608,NaN,1.6552132486009745,NaN,1.6543678688954113,NaN,NaN,NaN,1.637307306766609,1.8052575140819351,NaN,4.351473186487907,NaN,2.908822598486924,5.208102152375189,12.159237062470634,NaN,NaN,12.129533320992547,NaN,11.939028138417559,NaN,12.101240999634053,NaN,131.47935287616545,NaN,124.73297914579655,NaN,88.57878872708073,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.43554306786655,NaN,84.30025865014359,NaN,84.30033464949881,NaN,37.16803393932526,NaN,37.0654354941579,49.75592103260034,NaN,61.17655665423425,NaN,61.20834366235704,75.09219144660258,73.45978232789336,NaN,169.29484297412804
1690705452254089,NaN,1.6308892262493513,NaN,12.07950635969216,NaN,1.632618878874877,NaN,1.674281434556977,1.649483273725185,1.6465604850832065,NaN,NaN,3.861376204201207,NaN,5.137668182690968,NaN,NaN,NaN,12.191302048075416,4.472175591860197,NaN,12.095737028201011,NaN,12.16837726794385,NaN,6.7977903545722524,NaN,119.36317431514856,NaN,132.96359282086468,NaN,88.56773139378433,NaN,88.4418365820024,NaN,88.36526173837207,NaN,88.53439081487848,NaN,88.54877215425047,NaN,84.2914440579281,NaN,36.93759598688176,NaN,NaN,49.68003276937648,NaN,60.9920545502276,NaN,NaN,NaN,127.10401341351256,NaN
1690705962254089,1.6309137650579189,NaN,11.966970432147452,NaN,1.6550972146086906,NaN,1.6543258343631666,NaN,NaN,NaN,1.6373191889581649,1.805300772573734,NaN,4.353412238336803,NaN,2.9066546023318534,5.21052923758226,12.161402158671422,NaN,NaN,12.133521640605611,NaN,11.94319145590512,NaN,12.105218690781902,NaN,131.4728925818057,NaN,124.7136048741629,NaN,88.5851999155637,NaN,88.41398488906566,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.29392978831851,NaN,84.30033464949881,NaN,37.15811400698783,NaN,37.0654354941579,49.74868323402569,NaN,61.16931245695134,NaN,61.20834366235704,75.09219144660258,73.45978232789336,NaN,169.2881993552251
1690705964254089,NaN,1.6309420145897706,NaN,12.07950635969216,NaN,1.6326085959821326,NaN,1.674293305971606,1.649494245492122,1.6465714374908744,NaN,NaN,3.862322045131613,NaN,5.140475889258391,NaN,NaN,NaN,12.193018988029019,4.47416404887538,NaN,12.093915162009896,NaN,12.171816401089746,NaN,6.794140023556726,NaN,119.36317431514856,NaN,132.9507408048982,NaN,88.56773139378433,NaN,88.4418365820024,NaN,88.37785711341803,NaN,88.53439081487848,NaN,88.55502513850115,NaN,84.2914440579281,NaN,36.93759598688176,NaN,NaN,49.68003276937648,NaN,60.9920545502276,NaN,NaN,NaN,127.0975780204076,NaN
1690706474254089,1.6309362385196795,NaN,11.974294671151545,NaN,1.6552685030185448,NaN,1.6543368509385967,NaN,NaN,NaN,1.6372993425927966,1.8054482430076388,NaN,4.354246960819403,NaN,2.905209372992137,5.212075993918188,12.164813913927913,NaN,NaN,12.137045360203237,NaN,11.948724972228511,NaN,12.108733787023022,NaN,131.45997199308613,NaN,124.70068869307379,NaN,88.57878872708073,NaN,88.41398488906566,NaN,88.44894681456383,NaN,88.43554306786655,NaN,84.29392978831851,NaN,84.30033464949881,NaN,37.16803393932526,NaN,37.05550730986041,49.75592103260034,NaN,61.17655665423425,NaN,61.20834366235704,75.09219144660258,73.46615281681518,NaN,169.2881993552251
1690706476254089,NaN,1.6308892262493513,NaN,12.084861370095267,NaN,1.6325674644111552,NaN,1.674317048800864,1.6495052172590587,1.6465385802678707,NaN,NaN,3.862203815015312,NaN,5.14163200372733,NaN,NaN,NaN,12.196452867936221,4.474796739743847,NaN,12.09938076058324,NaN,12.170096834516798,NaN,6.795965189064489,NaN,119.36317431514856,NaN,132.93788878893173,NaN,88.56773139378433,NaN,88.4418365820024,NaN,88.36526173837207,NaN,88.52802814532032,NaN,88.55502513850115,NaN,84.2914440579281,NaN,36.947455669659135,NaN,NaN,49.68003276937648,NaN,60.9920545502276,NaN,NaN,NaN,127.10401341351256,NaN
1690706986254089,1.6309137650579189,NaN,11.976125730902568,NaN,1.6552256809160812,NaN,1.6542927846368767,NaN,NaN,NaN,1.6372894194101124,1.8055465566302422,NaN,4.355916405784604,NaN,2.9093260868689055,5.213777425887708,12.169931546812647,NaN,NaN,12.14056907980086,NaN,11.952413983110775,NaN,12.112248883264135,NaN,131.45997199308613,NaN,124.68131442144013,NaN,88.57878872708073,NaN,88.41398488906566,NaN,88.45528307315949,NaN,88.43554306786655,NaN,84.29392978831851,NaN,84.30033464949881,NaN,37.15811400698783,NaN,37.0654354941579,49.75592103260034,NaN,61.17655665423425,NaN,61.20110452767325,75.09856193552442,73.45978232789336,NaN,169.2749121174192
1690706988254089,NaN,1.6308892262493513,NaN,12.088431377030671,NaN,1.6325983130893882,NaN,1.6743289202154932,1.649527160792933,1.6465166754525349,NaN,NaN,3.865100452864681,NaN,5.143283595825814,NaN,NaN,NaN,12.199886747843424,4.476242890300344,NaN,12.103024492965467,NaN,12.178694667381535,NaN,6.7956475619430785,NaN,119.35674906283732,NaN,132.92503677296523,NaN,88.56773139378433,NaN,88.4418365820024,NaN,88.37785711341803,NaN,88.52802814532032,NaN,88.55502513850115,NaN,84.28516103750853,NaN,36.93759598688176,NaN,NaN,49.68003276937648,NaN,60.99924665475295,NaN,NaN,NaN,127.10401341351256,NaN
1690707498254089,1.6309064561466333,NaN,11.98026174337936,NaN,1.6552381141756056,NaN,1.6542727796439134,NaN,NaN,NaN,1.6372814542543976,1.805622600195887,NaN,4.357298784151317,NaN,2.907311422373985,5.215894903225438,12.17380204104147,NaN,NaN,12.146318706498276,NaN,11.954732278046349,NaN,12.114468590729137,NaN,131.45997199308613,NaN,124.66839824035104,NaN,88.5851999155637,NaN,88.41398488906566,NaN,88.45528307315949,NaN,88.44183702956839,NaN,84.30025865014359,NaN,84.30033464949881,NaN,37.16803393932526,NaN,37.0654354941579,49.75592103260034,NaN,61.17655665423425,NaN,61.20834366235704,75.09219144660258,73.46615281681518,NaN,169.2749121174192
