Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1710248512254089,NaN,1.6340699269141445,NaN,12.099985823663472,NaN,1.6341636964951758,NaN,1.6495901381090667,1.6538296339642415,1.6756393619864205,NaN,NaN,3.7065665213412307,NaN,5.194595651170613,NaN,NaN,NaN,13.330915125007056,4.622903969577549,NaN,12.338145699099774,NaN,12.213897003077141,NaN,6.827312159730337,NaN,117.0132203762964,NaN,129.14204931206072,NaN,89.28866547603614,NaN,89.15902604018373,NaN,89.08430112275441,NaN,89.25447926832507,NaN,89.27522519771942,NaN,84.87050137899715,NaN,37.115328993758,NaN,NaN,49.72374291190469,NaN,61.10057152774436,NaN,NaN,NaN,116.56451828908011,NaN
1710249022254089,1.6340937598970302,NaN,11.990774208910752,NaN,1.6457368104567693,NaN,1.6545902321734869,NaN,NaN,NaN,1.6404052987729283,1.8088072917799183,NaN,4.439388654044626,NaN,2.462569099368585,5.263862173288905,12.438663015168316,NaN,NaN,13.352199180185604,NaN,11.959792004875299,NaN,12.124551720108045,NaN,129.40559838667562,NaN,121.52976623569855,NaN,89.30966421414033,NaN,89.12823710047331,NaN,89.17128029447007,NaN,89.1593486635777,NaN,84.88251393805201,NaN,84.88098009304312,NaN,37.336672789061645,NaN,37.23421462721534,49.79211002547359,NaN,61.28521961347796,NaN,61.31693068261369,75.00937509061885,73.35148401622233,NaN,164.65095336096712
1710249024254089,NaN,1.6340699269141445,NaN,12.101770943467308,NaN,1.6341534132148365,NaN,1.6495590730135234,1.6538296339642415,1.675601599833601,NaN,NaN,3.709197982277512,NaN,5.195751840988362,NaN,NaN,NaN,13.330915125007056,4.627189789761684,NaN,12.336023755986332,NaN,12.213897003077141,NaN,6.823661652336233,NaN,117.00510671692328,NaN,129.13369206285356,NaN,89.28755818316458,NaN,89.16414827166894,NaN,89.08949580351445,NaN,89.25337247494936,NaN,89.27411832733006,NaN,84.87576495694866,NaN,37.11507027687449,NaN,NaN,49.72333473330032,NaN,61.10712822263323,NaN,NaN,NaN,116.56283950757764,NaN
1710249534254089,1.6340712864352696,NaN,11.98894314915973,NaN,1.645746300967975,NaN,1.6545902321734869,NaN,NaN,NaN,1.640395375590244,1.8088072917799183,NaN,4.43317460889638,NaN,2.462569099368585,5.260971918588238,12.438663015168316,NaN,NaN,13.354566863303425,NaN,11.963481015757557,NaN,12.128066816349163,NaN,129.40559838667562,NaN,121.52330814515399,NaN,89.30966421414033,NaN,89.13461435236088,NaN,89.17128029447007,NaN,89.1593486635777,NaN,84.87618507622693,NaN,84.88098009304312,NaN,37.336672789061645,NaN,37.23421462721534,49.79211002547359,NaN,61.29246381076088,NaN,61.31693068261369,75.00937509061885,73.35148401622233,NaN,164.64430974206417
1710249536254089,NaN,1.6340593688481087,NaN,12.104026251076618,NaN,1.6341431299344973,NaN,1.649579783077219,1.6537794374811636,1.675551250296508,NaN,NaN,3.7067612976142947,NaN,5.193052817862911,NaN,NaN,NaN,13.33379634137493,4.623764150940189,NaN,12.334436447393,NaN,12.216070921655295,NaN,6.825486906033283,NaN,117.00679499616268,NaN,129.12919704041923,NaN,89.28866547603614,NaN,89.16525298896966,NaN,89.08430112275441,NaN,89.24811647218945,NaN,89.27522519771942,NaN,84.87678452440966,NaN,37.125188872681605,NaN,NaN,49.72374291190469,NaN,61.10776377534776,NaN,NaN,NaN,116.56451828908011,NaN
1710250046254089,1.6340488129735091,NaN,11.989416740675837,NaN,1.645746300967975,NaN,1.654579215598057,NaN,NaN,NaN,1.64038545240756,1.8087745205723837,NaN,4.429917248933849,NaN,2.462706870837104,5.261456115953869,12.439189064443417,NaN,NaN,13.357513330730328,NaN,11.963954501579721,NaN,12.128528512724065,NaN,129.40559838667562,NaN,121.51685005460944,NaN,89.30966421414033,NaN,89.12823710047331,NaN,89.17128029447007,NaN,89.15305470187587,NaN,84.88251393805201,NaN,84.88098009304312,NaN,37.336672789061645,NaN,37.23421462721534,49.79211002547359,NaN,61.28521961347796,NaN,61.32416981729746,75.00937509061885,73.35785450514416,NaN,164.64430974206417
1710250048254089,NaN,1.6340488107820728,NaN,12.101770943467308,NaN,1.6341431299344973,NaN,1.6495590730135234,1.6537794374811636,1.6755260755279615,NaN,NaN,3.703011740778184,NaN,5.192778781457007,NaN,NaN,NaN,13.330915125007056,4.616310400063496,NaN,12.340267642213218,NaN,12.217336360365712,NaN,6.8239806638183405,NaN,117.00679499616268,NaN,129.12919704041923,NaN,89.28866547603614,NaN,89.16525298896966,NaN,89.09059893556213,NaN,89.25447926832507,NaN,89.26897208907333,NaN,84.87678452440966,NaN,37.125188872681605,NaN,NaN,49.72374291190469,NaN,61.10776377534776,NaN,NaN,NaN,116.55808276795094,NaN
1710250558254089,1.6340263395117487,NaN,11.991247740135138,NaN,1.6457652819903859,NaN,1.654579215598057,NaN,NaN,NaN,1.64038545240756,1.8086598213460134,NaN,4.4273204200527365,NaN,2.462706870837104,5.254953257005553,12.441179296215608,NaN,NaN,13.35277812041718,NaN,11.969487835699741,NaN,12.126771022474697,NaN,129.40559838667562,NaN,121.5103919640649,NaN,89.30966421414033,NaN,89.12823710047331,NaN,89.17761655306573,NaN,89.1593486635777,NaN,84.88251393805201,NaN,84.88729145655991,NaN,37.336672789061645,NaN,37.24414281151284,49.79211002547359,NaN,61.277975416195055,NaN,61.31693068261369,75.00937509061885,73.35148401622233,NaN,164.6376661231612
1710250560254089,NaN,1.6340565266745144,NaN,12.104026251076618,NaN,1.6341407470010412,NaN,1.6495765724748301,1.6537496106745375,1.675444609802351,NaN,NaN,3.701452382762475,NaN,5.18727205715233,NaN,NaN,NaN,13.33379634137493,4.613654340467934,NaN,12.342923943263985,NaN,12.219510166868876,NaN,6.827312159730337,NaN,116.99394423589526,NaN,129.12919704041923,NaN,89.29497987173305,NaN,89.16525298896966,NaN,89.0780033099467,NaN,89.25447926832507,NaN,89.27522519771942,NaN,84.87050137899715,NaN,37.125188872681605,NaN,NaN,49.716525774344184,NaN,61.09337928014095,NaN,NaN,NaN,116.56451828908011,NaN
1710251070254089,1.6340600497043893,NaN,11.993078739594432,NaN,1.645746300967975,NaN,1.654568199022627,NaN,NaN,NaN,1.640375529224876,1.8085287365158755,NaN,4.419622677298011,NaN,2.4628446423056234,5.246983681876479,12.443169527987799,NaN,NaN,13.355145725573754,NaN,11.965798946286395,NaN,12.126771022474697,NaN,129.4120586810354,NaN,121.5103919640649,NaN,89.30966421414033,NaN,89.12823710047331,NaN,89.17761655306573,NaN,89.1593486635777,NaN,84.87618507622693,NaN,84.88729145655991,NaN,37.336672789061645,NaN,37.24414281151284,49.79211002547359,NaN,61.28521961347796,NaN,61.31693068261369,75.00937509061885,73.35148401622233,NaN,164.63102250425828
1710251072254089,NaN,1.6340382527160369,NaN,12.105341183074978,NaN,1.6341122800934795,NaN,1.6495590730135234,1.6536539462734692,1.6753750269166827,NaN,NaN,3.697979648812313,NaN,5.1798955234878035,NaN,NaN,NaN,13.335528318229464,4.6081783309961635,NaN,12.338145699099774,NaN,12.219056039009999,NaN,6.827312159730337,NaN,117.00036961602898,NaN,129.12277090459847,NaN,89.28866547603614,NaN,89.15902604018373,NaN,89.08430112275441,NaN,89.25447926832507,NaN,89.26897208907333,NaN,84.87678452440966,NaN,37.13504875160522,NaN,NaN,49.72374291190469,NaN,61.10057152774436,NaN,NaN,NaN,116.55808276795094,NaN
1710251582254089,1.634037576242629,NaN,11.989416740675837,NaN,1.645727319945564,NaN,1.654557182447197,NaN,NaN,NaN,1.6403556828595078,1.8083812660819707,NaN,4.410812007879952,NaN,2.4629824137741423,5.243271588903221,12.44515975975999,NaN,NaN,13.357513330730328,NaN,11.965798946286395,NaN,12.130286002973431,NaN,129.4120586810354,NaN,121.5103919640649,NaN,89.30325302565734,NaN,89.13461435236088,NaN,89.17128029447007,NaN,89.15305470187587,NaN,84.88251393805201,NaN,84.88098009304312,NaN,37.336672789061645,NaN,37.24414281151284,49.79211002547359,NaN,61.277975416195055,NaN,61.32416981729746,75.00300460169703,73.35148401622233,NaN,164.62437888535533
1710251584254089,NaN,1.6340276946500008,NaN,12.107126302878813,NaN,1.6341122800934795,NaN,1.649538362949828,1.6536037497903915,1.67528691522677,NaN,NaN,3.691239415536926,NaN,5.174940424268879,NaN,NaN,NaN,13.335528318229464,4.595650548919462,NaN,12.34238958532666,NaN,12.215616681721427,NaN,6.822155321923477,NaN,116.99563232665334,NaN,129.1182755754721,NaN,89.28977281296504,NaN,89.16013067755938,NaN,89.09170211150156,NaN,89.2492231830201,NaN,89.27007887910285,NaN,84.87780413243756,NaN,37.12544779601306,NaN,NaN,49.7241511067498,NaN,61.10120696266273,NaN,NaN,NaN,116.55332583906153,NaN
1710252094254089,1.634037576242629,NaN,11.990774208910752,NaN,1.6457178294343584,NaN,1.654546165871767,NaN,NaN,NaN,1.6403556828595078,1.8082993380631345,NaN,4.411935559061329,NaN,2.4629824137741423,5.239608256697694,12.44264360978266,NaN,NaN,13.356934546421249,NaN,11.965325521198691,NaN,12.126309268228603,NaN,129.4185189753952,NaN,121.50393387352032,NaN,89.30966421414033,NaN,89.13461435236088,NaN,89.17128029447007,NaN,89.1593486635777,NaN,84.87618507622693,NaN,84.88729145655991,NaN,37.34659272139908,NaN,37.23421462721534,49.79211002547359,NaN,61.28521961347796,NaN,61.32416981729746,75.00937509061885,73.35148401622233,NaN,164.61773526645237
1710252096254089,NaN,1.634006578517929,NaN,12.105341183074978,NaN,1.6341019968131403,NaN,1.6495280079179802,1.6535410041865441,1.675223978305404,NaN,NaN,3.6923935650703825,NaN,5.171637024789596,NaN,NaN,NaN,13.335528318229464,4.597848405424147,NaN,12.340267642213218,NaN,12.217336360365712,NaN,6.822474276030552,NaN,116.98278131073079,NaN,129.1182755754721,NaN,89.28977281296504,NaN,89.16635775022523,NaN,89.08540417340414,NaN,89.26194902845634,NaN,89.27633211214932,NaN,84.87780413243756,NaN,37.13530787109072,NaN,NaN,49.71693382561039,NaN,61.10120696266273,NaN,NaN,NaN,116.55332583906153,NaN
1710252606254089,1.6340151027808685,NaN,11.98894314915973,NaN,1.645708338923153,NaN,1.6545241327209068,NaN,NaN,NaN,1.6403358364941394,1.8082665668556,NaN,4.407483705820796,NaN,2.463120185242661,5.238525527262545,12.444633907089829,NaN,NaN,13.354566863303425,NaN,11.963481015757557,NaN,12.129824364469718,NaN,129.4185189753952,NaN,121.49747578297578,NaN,89.30966421414033,NaN,89.13461435236088,NaN,89.17128029447007,NaN,89.1593486635777,NaN,84.88251393805201,NaN,84.88098009304312,NaN,37.34659272139908,NaN,37.24414281151284,49.79211002547359,NaN,61.28521961347796,NaN,61.32416981729746,75.00937509061885,73.35148401622233,NaN,164.61773526645237
1710252608254089,NaN,1.634006578517929,NaN,12.103556063271142,NaN,1.634091713532801,NaN,1.6495280079179802,1.6535033568242359,1.675173628768311,NaN,NaN,3.690916253667558,NaN,5.170315664997883,NaN,NaN,NaN,13.335528318229464,4.595650548919462,NaN,12.340267642213218,NaN,12.217336360365712,NaN,6.824299706131749,NaN,116.97635580276952,NaN,129.12470183913547,NaN,89.28977281296504,NaN,89.16013067755938,NaN,89.09170211150156,NaN,89.25558610573823,NaN,89.27007887910285,NaN,84.87152086202713,NaN,37.12544779601306,NaN,NaN,49.7241511067498,NaN,61.10120696266273,NaN,NaN,NaN,116.55976148822002,NaN
1710253118254089,1.6340038660499883,NaN,11.98894314915973,NaN,1.6456893579007421,NaN,1.654513116145477,NaN,NaN,NaN,1.6403259133114554,1.8082665668556,NaN,4.409895126326084,NaN,2.463189070976921,5.240536310499251,12.444633907089829,NaN,NaN,13.35930222953907,NaN,11.965325521198691,NaN,12.131581912590276,NaN,129.42497926975497,NaN,121.49747578297578,NaN,89.30966421414033,NaN,89.12823710047331,NaN,89.17761655306573,NaN,89.15305470187587,NaN,84.87618507622693,NaN,84.88098009304312,NaN,37.34659272139908,NaN,37.24414281151284,49.79211002547359,NaN,61.28521961347796,NaN,61.32416981729746,75.00937509061885,73.3451135273005,NaN,164.61773526645237
1710253120254089,NaN,1.634006578517929,NaN,12.107126302878813,NaN,1.634091713532801,NaN,1.6495176528861324,1.6535159059450053,1.6751484539997645,NaN,NaN,3.69087008768622,NaN,5.172297704685453,NaN,NaN,NaN,13.337834914840668,4.59455162066712,NaN,12.340267642213218,NaN,12.217336360365712,NaN,6.820329980028612,NaN,116.98920681869207,NaN,129.11184931180878,NaN,89.29608733428157,NaN,89.16013067755938,NaN,89.08540417340414,NaN,89.25558610573823,NaN,89.27633211214932,NaN,84.86523759161668,NaN,37.12544779601306,NaN,NaN,49.71693382561039,NaN,61.108399353349874,NaN,NaN,NaN,116.54689018990304,NaN
1710253630254089,1.6340038660499883,NaN,11.991247740135138,NaN,1.6456893579007421,NaN,1.6545241327209068,NaN,NaN,NaN,1.6403358364941394,1.8082993380631345,NaN,4.413687068426897,NaN,2.4632579567111805,5.240178178092172,12.447149991532182,NaN,NaN,13.357513330730328,NaN,11.967643390993068,NaN,12.128528512724065,NaN,129.43143956411475,NaN,121.49747578297578,NaN,89.30966421414033,NaN,89.12823710047331,NaN,89.17128029447007,NaN,89.1593486635777,NaN,84.87618507622693,NaN,84.88098009304312,NaN,37.34659272139908,NaN,37.24414281151284,49.79211002547359,NaN,61.28521961347796,NaN,61.31693068261369,75.00937509061885,73.3451135273005,NaN,164.61773526645237
1710253632254089,NaN,1.634006578517929,NaN,12.107126302878813,NaN,1.6340608636917833,NaN,1.6495176528861324,1.6535284550657747,1.675123279231218,NaN,NaN,3.6939170424545456,NaN,5.172628044633381,NaN,NaN,NaN,13.337834914840668,4.600375940404534,NaN,12.340267642213218,NaN,12.219056039009999,NaN,6.818823415828156,NaN,116.98278131073079,NaN,129.1182755754721,NaN,89.28977281296504,NaN,89.16635775022523,NaN,89.09170211150156,NaN,89.25558610573823,NaN,89.27633211214932,NaN,84.87152086202713,NaN,37.13530787109072,NaN,NaN,49.7241511067498,NaN,61.10120696266273,NaN,NaN,NaN,116.55976148822002,NaN
1710254142254089,1.6339926293191078,NaN,11.993078739594432,NaN,1.645708338923153,NaN,1.6545020995700468,NaN,NaN,NaN,1.640306066946087,1.8082993380631345,NaN,4.407287740112728,NaN,2.46332684244544,5.240487519173277,12.44515975975999,NaN,NaN,13.355145725573754,NaN,11.963954501579721,NaN,12.128528512724065,NaN,129.4230340016204,NaN,121.49568892582943,NaN,89.30855121398093,NaN,89.1271275698019,NaN,89.17650630194936,NaN,89.1582386527019,NaN,84.88148936277575,NaN,84.88626681247094,NaN,37.34632423998097,NaN,37.243879068070534,49.7916972678312,NaN,61.2845788608399,NaN,61.31628950955492,75.00854497114014,73.3506838212838,NaN,164.6017454563211
1710254144254089,NaN,1.6339749043198213,NaN,12.105341183074978,NaN,1.6340711469721225,NaN,1.6495072978542846,1.6534908077034665,1.6750729296941251,NaN,NaN,3.689992934040793,NaN,5.172132534711489,NaN,NaN,NaN,13.337834914840668,4.593562585240012,NaN,12.340267642213218,NaN,12.219056039009999,NaN,6.8206488459293535,NaN,116.97466809549411,NaN,129.1163447687777,NaN,89.29497987173305,NaN,89.15902604018373,NaN,89.08430112275441,NaN,89.25447926832507,NaN,89.26897208907333,NaN,84.87050137899715,NaN,37.13504875160522,NaN,NaN,49.73096004946519,NaN,61.10057152774436,NaN,NaN,NaN,116.55164724682176,NaN
1710254654254089,1.6339926293191078,NaN,11.994909739053728,NaN,1.6456988484119475,NaN,1.6544800664191868,NaN,NaN,NaN,1.6403159901287712,1.8083484948744362,NaN,4.415263714533287,NaN,2.46332684244544,5.2423435656599064,12.447149991532182,NaN,NaN,13.3598809358869,NaN,11.969487835699741,NaN,12.130286002973431,NaN,129.4359543320728,NaN,121.49568892582943,NaN,89.30214015364996,NaN,89.1271275698019,NaN,89.17017017000794,NaN,89.1582386527019,NaN,84.88148936277575,NaN,84.8736443377506,NaN,37.34632423998097,NaN,37.25380705391548,49.7916972678312,NaN,61.2845788608399,NaN,61.31628950955492,75.00854497114014,73.3506838212838,NaN,164.59510197021615
1710254656254089,NaN,1.633996020451893,NaN,12.107126302878813,NaN,1.6340711469721225,NaN,1.649486587790589,1.6535159059450053,1.6750729296941251,NaN,NaN,3.694378702267928,NaN,5.174775254294915,NaN,NaN,NaN,13.337834914840668,4.600705618880236,NaN,12.344511528440105,NaN,12.220775717654284,NaN,6.814853954344023,NaN,116.97466809549411,NaN,129.12277090459847,NaN,89.29497987173305,NaN,89.15902604018373,NaN,89.09059893556213,NaN,89.24811647218945,NaN,89.26897208907333,NaN,84.87050137899715,NaN,37.13504875160522,NaN,NaN,49.72374291190469,NaN,61.10057152774436,NaN,NaN,NaN,116.55164724682176,NaN
1710255166254089,1.6340038660499883,NaN,11.993078739594432,NaN,1.6456893579007421,NaN,1.6545241327209068,NaN,NaN,NaN,1.6403358364941394,1.80856150772341,NaN,4.4252800545032915,NaN,2.463464613913959,5.250437382735891,12.44515975975999,NaN,NaN,13.3598809358869,NaN,11.967643390993068,NaN,12.132043493222795,NaN,129.4443601528343,NaN,121.49101769243123,NaN,89.30966421414033,NaN,89.12823710047331,NaN,89.17128029447007,NaN,89.15305470187587,NaN,84.88251393805201,NaN,84.88098009304312,NaN,37.34659272139908,NaN,37.25407099581033,49.79211002547359,NaN,61.28521961347796,NaN,61.31693068261369,75.00300460169703,73.35148401622233,NaN,164.5978044097435
1710255168254089,NaN,1.6339749043198213,NaN,12.107126302878813,NaN,1.6340711469721225,NaN,1.649486587790589,1.6535535533073136,1.6750729296941251,NaN,NaN,3.702134587132757,NaN,5.183364092941051,NaN,NaN,NaN,13.340141511451872,4.614442222034514,NaN,12.34238958532666,NaN,12.22249539629857,NaN,6.823661652336233,NaN,116.96993029480824,NaN,129.12470183913547,NaN,89.29608733428157,NaN,89.16013067755938,NaN,89.08540417340414,NaN,89.25558610573823,NaN,89.27633211214932,NaN,84.87152086202713,NaN,37.13530787109072,NaN,NaN,49.73136838788922,NaN,61.10120696266273,NaN,NaN,NaN,116.55332583906153,NaN
1710255678254089,1.6339813925882276,NaN,11.993078739594432,NaN,1.6456893579007421,NaN,1.654491082994617,NaN,NaN,NaN,1.6403159901287712,1.8087581349686166,NaN,4.428804322270515,NaN,2.4635334996482183,5.2598304012167905,12.449140223304376,NaN,NaN,13.357513330730328,NaN,11.969487835699741,NaN,12.132043493222795,NaN,129.4443601528343,NaN,121.49747578297578,NaN,89.30966421414033,NaN,89.13461435236088,NaN,89.17761655306573,NaN,89.15305470187587,NaN,84.88251393805201,NaN,84.88729145655991,NaN,37.35651265373651,NaN,37.25407099581033,49.79934782404824,NaN,61.28521961347796,NaN,61.31693068261369,75.00300460169703,73.35148401622233,NaN,164.5978044097435
1710255680254089,NaN,1.6339643462537852,NaN,12.108911422682649,NaN,1.634050580411444,NaN,1.649486587790589,1.6536664953942386,1.675123279231218,NaN,NaN,3.703150238722199,NaN,5.191622591639258,NaN,NaN,NaN,13.337834914840668,4.615760935937325,NaN,12.344511528440105,NaN,12.22249539629857,NaN,6.821836398639177,NaN,116.96993029480824,NaN,129.12470183913547,NaN,89.29608733428157,NaN,89.16013067755938,NaN,89.08540417340414,NaN,89.25558610573823,NaN,89.27633211214932,NaN,84.87152086202713,NaN,37.145167946168364,NaN,NaN,49.7241511067498,NaN,61.10120696266273,NaN,NaN,NaN,116.55332583906153,NaN
1710256190254089,1.6339589191264672,NaN,11.998098447914842,NaN,1.64565139585592,NaN,1.6545020995700468,NaN,NaN,NaN,1.6402862205807187,1.8088892197987543,NaN,4.441243592894848,NaN,2.463602385382478,5.2674749916647405,12.448614501704172,NaN,NaN,13.361669912656891,NaN,11.970859037522082,NaN,12.129824364469718,NaN,129.44887466252524,NaN,121.49568892582943,NaN,89.30855121398093,NaN,89.1271275698019,NaN,89.17650630194936,NaN,89.15194481680884,NaN,84.87516062745705,NaN,84.87995557511077,NaN,37.356243974030804,NaN,37.25380705391548,49.7989349217309,NaN,61.27733480835985,NaN,61.31628950955492,75.00854497114014,73.34431345970044,NaN,164.5884584841112
1710256192254089,NaN,1.6339537881877493,NaN,12.110696542486485,NaN,1.6340300138507655,NaN,1.649486587790589,1.6537166918773165,1.6751484539997645,NaN,NaN,3.7108137916243518,NaN,5.199385580415573,NaN,NaN,NaN,13.340141511451872,4.6286183964897285,NaN,12.344511528440105,NaN,12.220775717654284,NaN,6.814535383850967,NaN,116.97635580276952,NaN,129.12470183913547,NaN,89.28977281296504,NaN,89.16635775022523,NaN,89.08540417340414,NaN,89.2492231830201,NaN,89.27633211214932,NaN,84.87152086202713,NaN,37.145167946168364,NaN,NaN,49.7241511067498,NaN,61.10120696266273,NaN,NaN,NaN,116.54689018990304,NaN
1710256702254089,1.6339589191264672,NaN,11.996267388163822,NaN,1.6456608863671256,NaN,1.6544580332683267,NaN,NaN,NaN,1.6402862205807187,1.8090366902326591,NaN,4.449498070778339,NaN,2.463740156850997,5.272713578309701,12.448614501704172,NaN,NaN,13.364037595774716,NaN,11.970859037522082,NaN,12.133339460710838,NaN,129.45533482775144,NaN,121.49568892582943,NaN,89.30855121398093,NaN,89.13350469421582,NaN,89.17017017000794,NaN,89.1582386527019,NaN,84.88148936277575,NaN,84.87995557511077,NaN,37.356243974030804,NaN,37.26373503976043,49.7989349217309,NaN,61.2845788608399,NaN,61.31628950955492,75.00854497114014,73.3506838212838,NaN,164.59510197021615
1710256704254089,NaN,1.6339537881877493,NaN,12.114266782094155,NaN,1.6340402971311048,NaN,1.6494658777268936,1.6537543392396248,1.6751484539997645,NaN,NaN,3.717138531067694,NaN,5.204340679634497,NaN,NaN,NaN,13.342448108063078,4.639717571838385,NaN,12.346633471553549,NaN,12.224215074942855,NaN,6.820011144942126,NaN,116.96993029480824,NaN,129.12470183913547,NaN,89.28977281296504,NaN,89.16013067755938,NaN,89.08540417340414,NaN,89.2492231830201,NaN,89.27633211214932,NaN,84.87152086202713,NaN,37.145167946168364,NaN,NaN,49.7241511067498,NaN,61.09401457197558,NaN,NaN,NaN,116.54689018990304,NaN
1710257214254089,1.6339589191264672,NaN,11.998098447914842,NaN,1.6456419053447147,NaN,1.6544470166928968,NaN,NaN,NaN,1.6402862205807187,1.80856150772341,NaN,4.404330309775416,NaN,2.4638090425852566,5.242856445003142,12.448614501704172,NaN,NaN,13.35930222953907,NaN,11.972703542963211,NaN,12.135097008831394,NaN,129.46179499297764,NaN,121.49568892582943,NaN,89.30214015364996,NaN,89.1271275698019,NaN,89.17017017000794,NaN,89.15194481680884,NaN,84.88148936277575,NaN,84.88626681247094,NaN,37.356243974030804,NaN,37.25380705391548,49.7916972678312,NaN,61.27733480835985,NaN,61.31628950955492,75.00854497114014,73.3506838212838,NaN,164.59510197021615
1710257216254089,NaN,1.6339432301217134,NaN,12.11248166229032,NaN,1.6340300138507655,NaN,1.6494658777268936,1.6535033568242359,1.6749848180042126,NaN,NaN,3.6878692988992325,NaN,5.174114574399058,NaN,NaN,NaN,13.342448108063078,4.588947086580175,NaN,12.348755414666991,NaN,12.224215074942855,NaN,6.818185891245074,NaN,116.96993029480824,NaN,129.13112810279878,NaN,89.28977281296504,NaN,89.16013067755938,NaN,89.09170211150156,NaN,89.2492231830201,NaN,89.27633211214932,NaN,84.87152086202713,NaN,37.145167946168364,NaN,NaN,49.73136838788922,NaN,61.10120696266273,NaN,NaN,NaN,116.55332583906153,NaN
1710257726254089,1.6339364456647067,NaN,11.999929507665868,NaN,1.6456324148335093,NaN,1.6544580332683267,NaN,NaN,NaN,1.6402564510326665,1.808184638836764,NaN,4.395797591064392,NaN,2.4638090425852566,5.230482394315723,12.450604799011346,NaN,NaN,13.364037595774716,NaN,11.972703542963211,NaN,12.13685455695195,NaN,129.46825515820387,NaN,121.50214688728447,NaN,89.30855121398093,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.15194481680884,NaN,84.87516062745705,NaN,84.87995557511077,NaN,37.356243974030804,NaN,37.25380705391548,49.7989349217309,NaN,61.27733480835985,NaN,61.31628950955492,75.00217460955677,73.3506838212838,NaN,164.5884584841112
1710257728254089,NaN,1.6339221139896416,NaN,12.114266782094155,NaN,1.634009447290087,NaN,1.6494658777268936,1.6533527673750024,1.6748211820086607,NaN,NaN,3.683021870858714,NaN,5.161396486403819,NaN,NaN,NaN,13.344754704674282,4.580265553386671,NaN,12.346633471553549,NaN,12.224215074942855,NaN,6.820011144942126,NaN,116.96993029480824,NaN,129.13112810279878,NaN,89.28977281296504,NaN,89.16013067755938,NaN,89.09170211150156,NaN,89.25558610573823,NaN,89.27633211214932,NaN,84.87780413243756,NaN,37.145167946168364,NaN,NaN,49.73136838788922,NaN,61.10120696266273,NaN,NaN,NaN,116.55332583906153,NaN
1710258238254089,1.6339364456647067,NaN,11.998098447914842,NaN,1.6456324148335093,NaN,1.6544470166928968,NaN,NaN,NaN,1.6402564510326665,1.808201024440531,NaN,4.402939105637749,NaN,2.463946814053776,5.234503960789134,12.450604799011346,NaN,NaN,13.364037595774716,NaN,11.970859037522082,NaN,12.135097008831394,NaN,129.46825515820387,NaN,121.50214688728447,NaN,89.30855121398093,NaN,89.1271275698019,NaN,89.17017017000794,NaN,89.15194481680884,NaN,84.87516062745705,NaN,84.88626681247094,NaN,37.356243974030804,NaN,37.25380705391548,49.7989349217309,NaN,61.2845788608399,NaN,61.31628950955492,75.00217460955677,73.34431345970044,NaN,164.5884584841112
1710258240254089,NaN,1.6339432301217134,NaN,12.114266782094155,NaN,1.6339888807294085,NaN,1.6494555226950458,1.6533778656165412,1.6747582450872944,NaN,NaN,3.6875461370298646,NaN,5.166186415648779,NaN,NaN,NaN,13.342448108063078,4.5883976224540035,NaN,12.350877357780435,NaN,12.220775717654284,NaN,6.812710130153915,NaN,116.97635580276952,NaN,129.13755436646215,NaN,89.29608733428157,NaN,89.16013067755938,NaN,89.08540417340414,NaN,89.25558610573823,NaN,89.27633211214932,NaN,84.87152086202713,NaN,37.15502802124601,NaN,NaN,49.73136838788922,NaN,61.10120696266273,NaN,NaN,NaN,116.54689018990304,NaN
