Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1673322544254089,1.6434495525021757,NaN,12.952965313072458,NaN,1.6576647208578081,NaN,1.695193746834077,NaN,NaN,NaN,1.6499092701411164,1.8390925007768535,NaN,4.3003401365644525,NaN,2.601593413965637,5.308663922475244,16.314001990323387,NaN,NaN,16.012770827426703,NaN,12.93201856771009,NaN,13.16378696639775,NaN,132.26150276744593,NaN,126.36768141089208,NaN,89.51147107649675,NaN,89.34809907338936,NaN,89.38970580690301,NaN,89.36370704566086,NaN,85.214849898116,NaN,85.21869985546508,NaN,38.25836635919576,NaN,38.15668979747093,50.181689488673214,NaN,61.57304794807648,NaN,61.60455526417796,75.56745424084608,73.90328282955963,NaN,170.1035704508778
1673322546254089,NaN,1.6435056396095846,NaN,13.088663873283076,NaN,1.654495053520977,NaN,1.6617808349525867,1.663700688356974,1.6849603136357987,NaN,NaN,3.67088021776675,NaN,5.215407067890095,NaN,NaN,NaN,16.12450782219418,4.478525686456616,NaN,16.37559329267029,NaN,13.245062635165308,NaN,7.208790182414318,NaN,120.24693935505839,NaN,134.43886236006367,NaN,89.49815201641022,NaN,89.37807822086442,NaN,89.30583200681392,NaN,89.46556255543621,NaN,89.48268880268257,NaN,85.2045341937805,NaN,38.0424347782343,NaN,NaN,50.10666700713887,NaN,61.38171019946165,NaN,NaN,NaN,127.73848407650995,NaN
1673323056254089,1.6434607888062907,NaN,12.954580154446194,NaN,1.6576647208578081,NaN,1.695215779148129,NaN,NaN,NaN,1.6498993473353096,1.839125270739754,NaN,4.300254345490513,NaN,2.601756740587324,5.308903827458971,16.313185807400295,NaN,NaN,16.015824977778752,NaN,12.931500155920586,NaN,13.160842948978726,NaN,132.26796267442046,NaN,126.37413911418355,NaN,89.51788188053908,NaN,89.34809907338936,NaN,89.3833699282549,NaN,89.37000062995145,NaN,85.214849898116,NaN,85.21238887040302,NaN,38.25836635919576,NaN,38.15668979747093,50.181689488673214,NaN,61.57304794807648,NaN,61.60455526417796,75.56745424084608,73.90328282955963,NaN,170.1168568919275
1673323058254089,NaN,1.6435056396095846,NaN,13.093449142824552,NaN,1.6544832907080063,NaN,1.6617927063672158,1.663700688356974,1.6849351398161334,NaN,NaN,3.6711110476734414,NaN,5.215407067890095,NaN,NaN,NaN,16.12450782219418,4.4786160767571275,NaN,16.37158505373722,NaN,13.249690659945365,NaN,7.213928090342534,NaN,120.25979037098094,NaN,134.458398020857,NaN,89.49815201641022,NaN,89.37807822086442,NaN,89.30583200681392,NaN,89.46556255543621,NaN,89.48894203572904,NaN,85.2045341937805,NaN,38.032574703156655,NaN,NaN,50.10666700713887,NaN,61.3745178087745,NaN,NaN,NaN,127.73848407650995,NaN
1673323568254089,1.6434720251104056,NaN,12.952446700959607,NaN,1.6576433106197572,NaN,1.6951827306770508,NaN,NaN,NaN,1.6499092701411164,1.839125270739754,NaN,4.3004398271603375,NaN,2.6016750772764805,5.309265085505317,16.3094138798683,NaN,NaN,16.01971317220774,NaN,12.931500155920586,NaN,13.160842948978726,NaN,132.28734239534413,NaN,126.3870545207665,NaN,89.51788188053908,NaN,89.34809907338936,NaN,89.38970580690301,NaN,89.36370704566086,NaN,85.214849898116,NaN,85.21238887040302,NaN,38.25836635919576,NaN,38.15668979747093,50.174452124106075,NaN,61.57304794807648,NaN,61.60455526417796,75.56745424084608,73.90328282955963,NaN,170.12350011245235
1673323570254089,NaN,1.6435056396095846,NaN,13.091056508053814,NaN,1.6544832907080063,NaN,1.6617927063672158,1.663700688356974,1.6849351398161334,NaN,NaN,3.6711572136547796,NaN,5.215737407838024,NaN,NaN,NaN,16.120723877538445,4.478796857358149,NaN,16.37158505373722,NaN,13.247376647555337,NaN,7.20845259381924,NaN,120.27264138690349,NaN,134.458398020857,NaN,89.50446653772673,NaN,89.37185114819857,NaN,89.29953406871648,NaN,89.46556255543621,NaN,89.48894203572904,NaN,85.21081746419094,NaN,38.0424347782343,NaN,NaN,50.10666700713887,NaN,61.38171019946165,NaN,NaN,NaN,127.74491972566844,NaN
1673324080254089,1.6434607888062907,NaN,12.95031324747302,NaN,1.6576540157387827,NaN,1.6951827306770508,NaN,NaN,NaN,1.649919192946923,1.8391580407026547,NaN,4.300810790499987,NaN,2.6016750772764805,5.30944571452849,16.313185807400295,NaN,NaN,16.015824977778752,NaN,12.931500155920586,NaN,13.163205568464287,NaN,132.29380230231868,NaN,126.40642763064092,NaN,89.51788188053908,NaN,89.34809907338936,NaN,89.3833699282549,NaN,89.37000062995145,NaN,85.214849898116,NaN,85.21869985546508,NaN,38.25836635919576,NaN,38.15668979747093,50.174452124106075,NaN,61.57304794807648,NaN,61.61179396477411,75.56745424084608,73.90328282955963,NaN,170.13678655350202
1673324082254089,NaN,1.6435056396095846,NaN,13.097641906610216,NaN,1.654495053520977,NaN,1.661816449196474,1.6637132370047452,1.684922552906301,NaN,NaN,3.671145940706263,NaN,5.215794452463719,NaN,NaN,NaN,16.127469277413244,4.4789892467766865,NaN,16.374770379769345,NaN,13.249117246981351,NaN,7.206627428311475,NaN,120.28549240282604,NaN,134.4649099077881,NaN,89.50446653772673,NaN,89.37185114819857,NaN,89.30583200681392,NaN,89.46556255543621,NaN,89.48268880268257,NaN,85.21081746419094,NaN,38.0424347782343,NaN,NaN,50.10666700713887,NaN,61.38171019946165,NaN,NaN,NaN,127.73848407650995,NaN
1673324592254089,1.6434607888062907,NaN,12.954580154446194,NaN,1.6576326055007318,NaN,1.6951606983629985,NaN,NaN,NaN,1.649919192946923,1.8392071956470057,NaN,4.300996272169811,NaN,2.601756740587324,5.309626343551663,16.3094138798683,NaN,NaN,16.01971317220774,NaN,12.933649965160186,NaN,13.16556818794985,NaN,132.30872494696763,NaN,126.42122823893828,NaN,89.5125880882067,NaN,89.34921297657357,NaN,89.39082027515349,NaN,89.37111482923709,NaN,85.21588109577897,NaN,85.21973110339891,NaN,38.258653060149655,NaN,38.15697177600173,50.182110025138,NaN,61.57369444113674,NaN,61.60520217357781,75.56829549884506,73.90409403808265,NaN,170.13959965443985
1673324594254089,NaN,1.6435161972776684,NaN,13.09584177759529,NaN,1.6544832907080063,NaN,1.6618045777818449,1.663725785652516,1.6849099659964681,NaN,NaN,3.6714342095428094,NaN,5.216232917759917,NaN,NaN,NaN,16.128291766849916,4.479158418560191,NaN,16.38360977053642,NaN,13.247376647555337,NaN,7.209940115171568,NaN,120.2983434187486,NaN,134.48444556858146,NaN,89.50446653772673,NaN,89.37807822086442,NaN,89.30583200681392,NaN,89.45919963271808,NaN,89.48268880268257,NaN,85.2045341937805,NaN,38.0424347782343,NaN,NaN,50.10666700713887,NaN,61.38171019946165,NaN,NaN,NaN,127.75135537482693,NaN
1673325104254089,1.6434495525021757,NaN,12.955098696314954,NaN,1.6576326055007318,NaN,1.695193746834077,NaN,NaN,NaN,1.6498993473353096,1.8391908106655552,NaN,4.301174776597183,NaN,2.6018384038981672,5.310108907082853,16.310230186982345,NaN,NaN,16.024435026656533,NaN,12.936318044624084,NaN,13.166149508093914,NaN,132.32610183719143,NaN,126.4322584438068,NaN,89.51788188053908,NaN,89.35447594287126,NaN,89.38970580690301,NaN,89.37000062995145,NaN,85.214849898116,NaN,85.21238887040302,NaN,38.25836635919576,NaN,38.15668979747093,50.181689488673214,NaN,61.57304794807648,NaN,61.61179396477411,75.56745424084608,73.90328282955963,NaN,170.15007299455172
1673325106254089,NaN,1.6435267549457524,NaN,13.098234412366027,NaN,1.654495053520977,NaN,1.661816449196474,1.6637132370047452,1.6848973790866357,NaN,NaN,3.671526541505486,NaN,5.216563257707844,NaN,NaN,NaN,16.128291766849916,4.479339199161212,NaN,16.37559329267029,NaN,13.249690659945365,NaN,7.211765192498567,NaN,120.30944038489207,NaN,134.4954047684285,NaN,89.49704053403393,NaN,89.37696924769108,NaN,89.30472457102417,NaN,89.46445154080043,NaN,89.4815777830407,NaN,85.20979123127333,NaN,38.05201749150083,NaN,NaN,50.106251202611446,NaN,61.381069184277166,NaN,NaN,NaN,127.74945401159353,NaN
1673325616254089,1.6434383161980608,NaN,12.952446700959607,NaN,1.6576111952626809,NaN,1.6951827306770508,NaN,NaN,NaN,1.6499092701411164,1.8391908106655552,NaN,4.30136723550946,NaN,2.6019200672090106,5.310348859644355,16.3094138798683,NaN,NaN,16.01193678334976,NaN,12.933649965160186,NaN,13.16556818794985,NaN,132.33456509135883,NaN,126.447059568421,NaN,89.5125880882067,NaN,89.34921297657357,NaN,89.39082027515349,NaN,89.37111482923709,NaN,85.21588109577897,NaN,85.21341999219032,NaN,38.258653060149655,NaN,38.166899563402055,50.182110025138,NaN,61.57369444113674,NaN,61.60520217357781,75.56829549884506,73.90409403808265,NaN,170.1661730676888
1673325618254089,NaN,1.64354787028192,NaN,13.100034619352495,NaN,1.6544832907080063,NaN,1.661840192025732,1.6637508829480583,1.684884792176803,NaN,NaN,3.671607615564286,NaN,5.216620329246459,NaN,NaN,NaN,16.13125334538074,4.479260426515176,NaN,16.374770379769345,NaN,13.251431334780765,NaN,7.210277759327004,NaN,120.3076864049009,NaN,134.49334027655598,NaN,89.50224336596219,NaN,89.37586031864015,NaN,89.30361717929568,NaN,89.46334057036829,NaN,89.48671979185337,NaN,85.20876503918618,NaN,38.041880457947656,NaN,NaN,50.105835414627535,NaN,61.38042819459659,NaN,NaN,NaN,127.74755272400921,NaN
1673326128254089,1.6434832614145205,NaN,12.954580154446194,NaN,1.657686131095859,NaN,1.6951276498919203,NaN,NaN,NaN,1.649919192946923,1.8392399656099063,NaN,4.301552717179285,NaN,2.6019200672090106,5.310168230621183,16.3094138798683,NaN,NaN,16.023601366636726,NaN,12.933649965160186,NaN,13.16793080743541,NaN,132.34548155811507,NaN,126.45163155368122,NaN,89.51147107649675,NaN,89.34809907338936,NaN,89.38970580690301,NaN,89.37000062995145,NaN,85.214849898116,NaN,85.21869985546508,NaN,38.25836635919576,NaN,38.166617386434574,50.181689488673214,NaN,61.57304794807648,NaN,61.60455526417796,75.56745424084608,73.90328282955963,NaN,170.17000265612623
1673326130254089,NaN,1.6435267549457524,NaN,13.098234412366027,NaN,1.6544832907080063,NaN,1.661840192025732,1.6637508829480583,1.6848470314473052,NaN,NaN,3.6716188734681623,NaN,5.216563257707844,NaN,NaN,NaN,16.128291766849916,4.479339199161212,NaN,16.379601531603353,NaN,13.249690659945365,NaN,7.202977097295947,NaN,120.32696216183464,NaN,134.50636353224468,NaN,89.50224336596219,NaN,89.36963349372924,NaN,89.30361717929568,NaN,89.46334057036829,NaN,89.48671979185337,NaN,85.20876503918618,NaN,38.05174014072502,NaN,NaN,50.11305240861484,NaN,61.38042819459659,NaN,NaN,NaN,127.74755272400921,NaN
1673326640254089,1.6434607888062907,NaN,12.95671360793278,NaN,1.6576433106197572,NaN,1.6951386660489465,NaN,NaN,NaN,1.6499291157527298,1.8392399656099063,NaN,4.301738198849109,NaN,2.602001730519854,5.3108907467138735,16.3094138798683,NaN,NaN,16.023601366636726,NaN,12.935799774399786,NaN,13.170293426920969,NaN,132.34548155811507,NaN,126.47100466355562,NaN,89.51788188053908,NaN,89.34809907338936,NaN,89.3833699282549,NaN,89.37000062995145,NaN,85.214849898116,NaN,85.21869985546508,NaN,38.26828569669416,NaN,38.166617386434574,50.181689488673214,NaN,61.57304794807648,NaN,61.61179396477411,75.57382434776775,73.90328282955963,NaN,170.1832890971759
1673326642254089,NaN,1.6434877218181982,NaN,13.095249193867934,NaN,1.6544868740873666,NaN,1.6617849830119011,1.6636932428890296,1.6848407398901515,NaN,NaN,3.671792285507495,NaN,5.216785504603008,NaN,NaN,NaN,16.127469277413244,4.4795316062536665,NaN,16.374770379769345,NaN,13.251431334780765,NaN,7.20811503784457,NaN,120.33981266645712,NaN,134.512875160089,NaN,89.50224336596219,NaN,89.37586031864015,NaN,89.2973194917727,NaN,89.46334057036829,NaN,89.4804668076027,NaN,85.20876503918618,NaN,38.05174014072502,NaN,NaN,50.105835414627535,NaN,61.387620299121934,NaN,NaN,NaN,127.74755272400921,NaN
1673327152254089,1.6434495525021757,NaN,12.958847061419368,NaN,1.6576433106197572,NaN,1.6951496822059724,NaN,NaN,NaN,1.649919192946923,1.839272735572807,NaN,4.302109162188758,NaN,2.6020833938306973,5.311071375737047,16.313185807400295,NaN,NaN,16.023601366636726,NaN,12.933649965160186,NaN,13.16556818794985,NaN,132.36040523575002,NaN,126.47934873027434,NaN,89.5125880882067,NaN,89.34921297657357,NaN,89.39082027515349,NaN,89.37111482923709,NaN,85.21588109577897,NaN,85.21973110339891,NaN,38.258653060149655,NaN,38.166899563402055,50.182110025138,NaN,61.58093834881973,NaN,61.60520217357781,75.57466573309505,73.90409403808265,NaN,170.1861031276255
1673327154254089,NaN,1.6434771637521624,NaN,13.097641906610216,NaN,1.6544868740873666,NaN,1.6617731111498009,1.6636681446474908,1.6848281525058784,NaN,NaN,3.671976955450704,NaN,5.217446206029201,NaN,NaN,NaN,16.127469277413244,4.479983572484484,NaN,16.378778749323505,NaN,13.251431334780765,NaN,7.206289960517571,NaN,120.35441804582806,NaN,134.52796355535426,NaN,89.50335492973083,NaN,89.383196196477,NaN,89.30472457102417,NaN,89.47081433693604,NaN,89.4815777830407,NaN,85.20979123127333,NaN,38.05201749150083,NaN,NaN,50.11346834017195,NaN,61.381069184277166,NaN,NaN,NaN,127.75588953272272,NaN
1673327664254089,1.6434495525021757,NaN,12.958847061419368,NaN,1.6576326055007318,NaN,1.6951606983629985,NaN,NaN,NaN,1.6499291157527298,1.839272735572807,NaN,4.302201903023671,NaN,2.6020833938306973,5.311432633783393,16.3094138798683,NaN,NaN,16.01971317220774,NaN,12.935799774399786,NaN,13.16793080743541,NaN,132.3713211860133,NaN,126.49037777343004,NaN,89.51788188053908,NaN,89.34809907338936,NaN,89.38970580690301,NaN,89.37629421424202,NaN,85.214849898116,NaN,85.21238887040302,NaN,38.26828569669416,NaN,38.15668979747093,50.174452124106075,NaN,61.57304794807648,NaN,61.60455526417796,75.57382434776775,73.90328282955963,NaN,170.18993231770074
1673327666254089,NaN,1.6434982798842341,NaN,13.098234412366027,NaN,1.6544868740873666,NaN,1.6617968548740016,1.6636932428890296,1.6847903903530586,NaN,NaN,3.672126699262883,NaN,5.218049787473522,NaN,NaN,NaN,16.128291766849916,4.480062321565297,NaN,16.38360977053642,NaN,13.256632697115451,NaN,7.20811503784457,NaN,120.36084342596178,NaN,134.53447531273943,NaN,89.50335492973083,NaN,89.37696924769108,NaN,89.30472457102417,NaN,89.46445154080043,NaN,89.48783089168681,NaN,85.20979123127333,NaN,38.05201749150083,NaN,NaN,50.11346834017195,NaN,61.388261431880565,NaN,NaN,NaN,127.74945401159353,NaN
1673328176254089,1.6434832614145205,NaN,12.958847061419368,NaN,1.6576540157387827,NaN,1.6951386660489465,NaN,NaN,NaN,1.6499291157527298,1.8393055055357075,NaN,4.302201903023671,NaN,2.6020833938306973,5.311613262806566,16.313185807400295,NaN,NaN,16.023601366636726,NaN,12.940099392878984,NaN,13.170293426920969,NaN,132.3842409999624,NaN,126.49683547672151,NaN,89.51788188053908,NaN,89.34809907338936,NaN,89.38970580690301,NaN,89.37000062995145,NaN,85.22117838043708,NaN,85.21869985546508,NaN,38.26828569669416,NaN,38.15668979747093,50.181689488673214,NaN,61.57304794807648,NaN,61.60455526417796,75.56745424084608,73.90965293648132,NaN,170.1965755382256
1673328178254089,NaN,1.6434560476200903,NaN,13.100627047136763,NaN,1.6544751108310183,NaN,1.6617731111498009,1.6636555955267214,1.6847778029687854,NaN,NaN,3.6723113631882365,NaN,5.217719447525593,NaN,NaN,NaN,16.13207571150565,4.480062321565297,NaN,16.37559329267029,NaN,13.256632697115451,NaN,7.20811503784457,NaN,120.38011956636294,NaN,134.54098707012454,NaN,89.50335492973083,NaN,89.37074229890516,NaN,89.30472457102417,NaN,89.46445154080043,NaN,89.48783089168681,NaN,85.20979123127333,NaN,38.05201749150083,NaN,NaN,50.106251202611446,NaN,61.388261431880565,NaN,NaN,NaN,127.74945401159353,NaN
1673328688254089,1.6434270798939459,NaN,12.954580154446194,NaN,1.6576219003817063,NaN,1.695204762991103,NaN,NaN,NaN,1.6499390385585364,1.8393055055357075,NaN,4.302758348033144,NaN,2.602246720452384,5.31179389182974,16.313185807400295,NaN,NaN,16.01971317220774,NaN,12.940099392878984,NaN,13.170293426920969,NaN,132.39515625562203,NaN,126.50140637569736,NaN,89.51676478534529,NaN,89.35336195675723,NaN,89.38859138320363,NaN,89.37517993370304,NaN,85.21381874167535,NaN,85.21766864875559,NaN,38.267998808937364,NaN,38.16633522074717,50.18126896901947,NaN,61.572401480859924,NaN,61.611146936550284,75.57298299607504,73.90884163306333,NaN,170.20704753018882
1673328690254089,NaN,1.6435193960163061,NaN,13.098234412366027,NaN,1.6544986373437152,NaN,1.6617849830119011,1.6637057920097993,1.6848029777373317,NaN,NaN,3.6723575291695747,NaN,5.217884617499558,NaN,NaN,NaN,16.135859656161387,4.480152711865808,NaN,16.379601531603353,NaN,13.256632697115451,NaN,7.2150774711045855,NaN,120.38830053020644,NaN,134.5495644378926,NaN,89.50446653772673,NaN,89.37807822086442,NaN,89.31212994491133,NaN,89.47192547815433,NaN,89.48268880268257,NaN,85.2045341937805,NaN,38.05229485331195,NaN,NaN,50.11388428827828,NaN,61.388902590148795,NaN,NaN,NaN,127.75779102398542,NaN
1673329200254089,1.643535035637655,NaN,12.95671360793278,NaN,1.6576843105222767,NaN,1.6952011804704006,NaN,NaN,NaN,1.6499365999699385,1.83931011033092,NaN,4.302758348033144,NaN,2.6022011141713484,5.31179389182974,16.316957734932284,NaN,NaN,16.031377755494702,NaN,12.937949583639385,NaN,13.16793080743541,NaN,132.39515625562203,NaN,126.51432152413223,NaN,89.51035410943959,NaN,89.34698521473369,NaN,89.38859138320363,NaN,89.36888647520615,NaN,85.21381874167535,NaN,85.21766864875559,NaN,38.267998808937364,NaN,38.16633522074717,50.188506188929004,NaN,61.572401480859924,NaN,61.611146936550284,75.57298299607504,73.90247165346484,NaN,170.21369061793158
1673329202254089,NaN,1.643463408937249,NaN,13.098234412366027,NaN,1.6545185791469184,NaN,1.661840192025732,1.6636881397092032,1.6848092707178075,NaN,NaN,3.672773023001619,NaN,5.2187104673693785,NaN,NaN,NaN,16.13207571150565,4.48051427306785,NaN,16.379601531603353,NaN,13.254318684725423,NaN,7.20777751448558,NaN,120.39939570676408,NaN,134.56052234228002,NaN,89.50335492973083,NaN,89.37696924769108,NaN,89.30472457102417,NaN,89.46445154080043,NaN,89.48783089168681,NaN,85.20979123127333,NaN,38.05201749150083,NaN,NaN,50.106251202611446,NaN,61.381069184277166,NaN,NaN,NaN,127.75588953272272,NaN
1673329712254089,1.6435013280055089,NaN,12.958847061419368,NaN,1.6576843105222767,NaN,1.6951791489930927,NaN,NaN,NaN,1.6499465223988963,1.8393756477676426,NaN,4.302758348033144,NaN,2.6022827743807784,5.3121551498760855,16.313185807400295,NaN,NaN,16.023601366636726,NaN,12.937949583639385,NaN,13.170293426920969,NaN,132.40807581133495,NaN,126.52077909834965,NaN,89.51676478534529,NaN,89.34698521473369,NaN,89.38859138320363,NaN,89.37517993370304,NaN,85.21381874167535,NaN,85.21766864875559,NaN,38.267998808937364,NaN,38.16633522074717,50.18126896901947,NaN,61.57964509896614,NaN,61.603908380638444,75.57298299607504,73.91521161266182,NaN,170.22033370567434
1673329714254089,NaN,1.6435267549457524,NaN,13.100627047136763,NaN,1.654495053520977,NaN,1.6618045777818449,1.6637383343002872,1.6847715099883098,NaN,NaN,3.6725421930949276,NaN,5.218545297395415,NaN,NaN,NaN,16.13207571150565,4.480695053668872,NaN,16.379601531603353,NaN,13.256632697115451,NaN,7.2096025036403315,NaN,120.4122464670315,NaN,134.56703409966516,NaN,89.50335492973083,NaN,89.37696924769108,NaN,89.30472457102417,NaN,89.46445154080043,NaN,89.48783089168681,NaN,85.20979123127333,NaN,38.05201749150083,NaN,NaN,50.11346834017195,NaN,61.381069184277166,NaN,NaN,NaN,127.7623250538519,NaN
1673330224254089,1.6434720251104056,NaN,12.958847061419368,NaN,1.6576968362148845,NaN,1.6951606983629985,NaN,NaN,NaN,1.6499390385585364,1.8393874304429594,NaN,4.3029438297029685,NaN,2.6024305999011847,5.312697036945604,16.3094138798683,NaN,NaN,16.027489561065718,NaN,12.940099392878984,NaN,13.170293426920969,NaN,132.4209953670479,NaN,126.54015182100196,NaN,89.51676478534529,NaN,89.34698521473369,NaN,89.3949271352127,NaN,89.37517993370304,NaN,85.21381874167535,NaN,85.22397950767613,NaN,38.267998808937364,NaN,38.176262611282056,50.18126896901947,NaN,61.572401480859924,NaN,61.611146936550284,75.57298299607504,73.90884163306333,NaN,170.2269767934171
1673330226254089,NaN,1.6435161972776684,NaN,13.105412316678239,NaN,1.6545068163339476,NaN,1.6618283206111029,1.6637508829480583,1.6847463361686446,NaN,NaN,3.6726806910389427,NaN,5.2187104673693785,NaN,NaN,NaN,16.13207571150565,4.480966224570404,NaN,16.379601531603353,NaN,13.254318684725423,NaN,7.211427492795082,NaN,120.42509722729892,NaN,134.5735458570503,NaN,89.50335492973083,NaN,89.37696924769108,NaN,89.31102238383187,NaN,89.46445154080043,NaN,89.4940840003329,NaN,85.20979123127333,NaN,38.05201749150083,NaN,NaN,50.11346834017195,NaN,61.388261431880565,NaN,NaN,NaN,127.76876057498107,NaN
1673330736254089,1.6434607888062907,NaN,12.960980514905954,NaN,1.6576647208578081,NaN,1.6951386660489465,NaN,NaN,NaN,1.6499390385585364,1.8393710454615089,NaN,4.303222052207706,NaN,2.6024305999011847,5.312877665968776,16.316957734932284,NaN,NaN,16.027489561065718,NaN,12.937949583639385,NaN,13.16793080743541,NaN,132.42745514490434,NaN,126.54660939521939,NaN,89.51676478534529,NaN,89.34698521473369,NaN,89.38859138320363,NaN,89.36888647520615,NaN,85.21381874167535,NaN,85.21135778983503,NaN,38.267998808937364,NaN,38.176262611282056,50.18126896901947,NaN,61.57964509896614,NaN,61.611146936550284,75.57298299607504,73.90884163306333,NaN,170.23361988115985
1673330738254089,NaN,1.6435161972776684,NaN,13.098234412366027,NaN,1.6545068163339476,NaN,1.661816449196474,1.6637508829480583,1.6847085754391466,NaN,NaN,3.672911520945634,NaN,5.218875637343342,NaN,NaN,NaN,16.13207571150565,4.481056614870914,NaN,16.387618009469485,NaN,13.25894670950548,NaN,7.213252481949834,NaN,120.43152260743264,NaN,134.58005761443547,NaN,89.50335492973083,NaN,89.37074229890516,NaN,89.30472457102417,NaN,89.47081433693604,NaN,89.4815777830407,NaN,85.20979123127333,NaN,38.05201749150083,NaN,NaN,50.11346834017195,NaN,61.388261431880565,NaN,NaN,NaN,127.7623250538519,NaN
1673331248254089,1.6434270798939459,NaN,12.960980514905954,NaN,1.6576219003817063,NaN,1.6951496822059724,NaN,NaN,NaN,1.649919192946923,1.83942020040586,NaN,4.303036570537881,NaN,2.602246720452384,5.31305829499195,16.320729662464277,NaN,NaN,16.027489561065718,NaN,12.937949583639385,NaN,13.16793080743541,NaN,132.4488400697079,NaN,126.55495480634475,NaN,89.52429268458141,NaN,89.35447594287126,NaN,89.38970580690301,NaN,89.37629421424202,NaN,85.214849898116,NaN,85.21869985546508,NaN,38.26828569669416,NaN,38.166617386434574,50.18892685324035,NaN,61.57304794807648,NaN,61.61179396477411,75.57382434776775,73.90965293648132,NaN,170.24307808189948
1673331250254089,NaN,1.6435161972776684,NaN,13.105412316678239,NaN,1.6545303419598891,NaN,1.6617808349525867,1.663700688356974,1.684733749258812,NaN,NaN,3.672773023001619,NaN,5.2187104673693785,NaN,NaN,NaN,16.13207571150565,4.481147005171425,NaN,16.38360977053642,NaN,13.256632697115451,NaN,7.20811503784457,NaN,120.43794798756635,NaN,134.59308112920576,NaN,89.50335492973083,NaN,89.37696924769108,NaN,89.30472457102417,NaN,89.46445154080043,NaN,89.48783089168681,NaN,85.20979123127333,NaN,38.05201749150083,NaN,NaN,50.11346834017195,NaN,61.388261431880565,NaN,NaN,NaN,127.76876057498107,NaN
1673331760254089,1.6434495525021757,NaN,12.958847061419368,NaN,1.6576754259768336,NaN,1.6951166337348944,NaN,NaN,NaN,1.6499291157527298,1.8394038154244097,NaN,4.303593015547355,NaN,2.6024305999011847,5.313419553038296,16.316957734932284,NaN,NaN,16.031377755494702,NaN,12.940099392878984,NaN,13.172656046406528,NaN,132.4488400697079,NaN,126.56787021292769,NaN,89.51788188053908,NaN,89.35447594287126,NaN,89.38970580690301,NaN,89.37629421424202,NaN,85.214849898116,NaN,85.21869985546508,NaN,38.26828569669416,NaN,38.17654497539821,50.18892685324035,NaN,61.58029171096819,NaN,61.61179396477411,75.58019445468945,73.90965293648132,NaN,170.24972130242432
1673331762254089,NaN,1.6435373126138362,NaN,13.100627047136763,NaN,1.6545185791469184,NaN,1.661840192025732,1.6637634315958292,1.6846834016194816,NaN,NaN,3.6731885168336635,NaN,5.219371147265235,NaN,NaN,NaN,16.13964360081712,4.4813277857724465,NaN,16.38360977053642,NaN,13.254318684725423,NaN,7.206289960517571,NaN,120.45722412796749,NaN,134.59959288659093,NaN,89.50335492973083,NaN,89.37696924769108,NaN,89.31102238383187,NaN,89.46445154080043,NaN,89.4940840003329,NaN,85.20979123127333,NaN,38.04215761257722,NaN,NaN,50.11346834017195,NaN,61.388261431880565,NaN,NaN,NaN,127.76876057498107,NaN
1673332272254089,1.6434944977186354,NaN,12.96311396839254,NaN,1.65770754133391,NaN,1.6950946014208421,NaN,NaN,NaN,1.6499489613643432,1.83942020040586,NaN,4.303778497217179,NaN,2.6025265937130415,5.313419553038296,16.316957734932284,NaN,NaN,16.027489561065718,NaN,12.942249202118587,NaN,13.172656046406528,NaN,132.45529997668245,NaN,126.58078561951064,NaN,89.51788188053908,NaN,89.34809907338936,NaN,89.38970580690301,NaN,89.37629421424202,NaN,85.214849898116,NaN,85.21869985546508,NaN,38.26828569669416,NaN,38.166617386434574,50.18892685324035,NaN,61.58029171096819,NaN,61.61179396477411,75.58019445468945,73.91602304340302,NaN,170.24972130242432
