Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1729246597254089,1.6382555572680397,NaN,12.86018653407583,NaN,1.650912917551781,NaN,1.6599134805031641,NaN,NaN,NaN,1.6445454998744125,1.8336266606544187,NaN,4.123331251366545,NaN,2.521893471746955,5.1967157561969355,13.06947249437824,NaN,NaN,13.033151424279744,NaN,12.842836628889886,NaN,13.011411506318186,NaN,129.07612337432676,NaN,122.31765328213393,NaN,89.00192716695734,NaN,88.82212900987004,NaN,88.86713988187796,NaN,88.85094454018774,NaN,84.604044017748,NaN,84.60328009830454,NaN,37.475551841785716,NaN,37.373209207380285,50.03095737843705,NaN,61.50978972924831,NaN,61.54858299249454,75.24508318072641,73.58719210632988,NaN,168.32487461429758
1729246599254089,NaN,1.638229804932303,NaN,12.978057875332278,NaN,1.6385957903213948,NaN,1.6549111748557757,1.6561512213065899,1.6533471044385306,NaN,NaN,3.523624742809174,NaN,5.099399079471933,NaN,NaN,NaN,13.10831791544707,4.289801626477811,NaN,12.984311434727854,NaN,13.079609882042064,NaN,6.964206187009277,NaN,117.01490885053715,NaN,130.5320535814072,NaN,88.9866757897721,NaN,88.86123118959817,NaN,88.78940108282531,NaN,88.94380289255031,NaN,88.96992369287265,NaN,84.60134023437814,NaN,37.25362877202249,NaN,NaN,49.95510410321113,NaN,61.33136346465158,NaN,NaN,NaN,127.1785825997217,NaN
1729247109254089,1.6382260517794232,NaN,12.863932020737359,NaN,1.6509358938072347,NaN,1.6598716534211624,NaN,NaN,NaN,1.644517962156747,1.8336054526068173,NaN,4.123633304653578,NaN,2.5217726876009547,5.1972271330932855,13.068889641673442,NaN,NaN,13.034929642397442,NaN,12.842315246348546,NaN,13.010825052628663,NaN,129.0567424912474,NaN,122.3241113726785,NaN,89.00192716695734,NaN,88.82212900987004,NaN,88.86713988187796,NaN,88.85094454018774,NaN,84.59771515592291,NaN,84.59696873478775,NaN,37.475551841785716,NaN,37.373209207380285,50.03095737843705,NaN,61.51703392653123,NaN,61.55582212717832,75.24508318072641,73.5935625952517,NaN,168.32487461429758
1729247111254089,NaN,1.6382403629983389,NaN,12.980654630966088,NaN,1.6385855070410555,NaN,1.6548874311315747,1.6561386721858204,1.6533345170542573,NaN,NaN,3.523963995968735,NaN,5.099841352166888,NaN,NaN,NaN,13.108899901854516,4.290248148787529,NaN,12.984824908446528,NaN,13.077874749824725,NaN,6.9569051722210675,NaN,117.01490885053715,NaN,130.53847984507055,NaN,88.9866757897721,NaN,88.86123118959817,NaN,88.78310314472787,NaN,88.94380289255031,NaN,88.96367045982619,NaN,84.59505696396769,NaN,37.25362877202249,NaN,NaN,49.96232138435054,NaN,61.33136346465158,NaN,NaN,NaN,127.1785825997217,NaN
1729247621254089,1.6382035766104068,NaN,12.862320057811136,NaN,1.6509037747905666,NaN,1.6598606360088293,NaN,NaN,NaN,1.6444981142836972,1.833638226303903,NaN,4.124085980739671,NaN,2.5218543602174512,5.1977984499808025,13.071766811136778,NaN,NaN,13.033151424279744,NaN,12.842836628889886,NaN,13.00904880903811,NaN,129.05868047624438,NaN,122.32591482538125,NaN,88.99662274343136,NaN,88.82323246591966,NaN,88.86824397107515,NaN,88.85204843056418,NaN,84.60506306748216,NaN,84.60429910608299,NaN,37.47582291177943,NaN,37.373475541353166,50.024136983790115,NaN,61.51043499657116,NaN,61.54922882182516,75.24591804510436,73.58799704497129,NaN,168.3143641611165
1729247623254089,NaN,1.638229804932303,NaN,12.980654630966088,NaN,1.638575223760716,NaN,1.6548993029936752,1.6561135739442816,1.653309342285711,NaN,NaN,3.5243333358551534,NaN,5.100336878236533,NaN,NaN,NaN,13.106593230075593,4.290790508264509,NaN,12.984824908446528,NaN,13.077874749824725,NaN,6.947778903735804,NaN,117.00848334257589,NaN,130.5320535814072,NaN,88.9866757897721,NaN,88.86123118959817,NaN,88.78310314472787,NaN,88.94380289255031,NaN,88.96367045982619,NaN,84.58877369355727,NaN,37.25362877202249,NaN,NaN,49.96232138435054,NaN,61.33136346465158,NaN,NaN,NaN,127.1785825997217,NaN
1729248133254089,1.6381811014413905,NaN,12.861798426748713,NaN,1.6509037747905666,NaN,1.6598165663594964,NaN,NaN,NaN,1.6444782664106474,1.833638226303903,NaN,4.12446353430118,NaN,2.5220177054504442,5.1983098625284345,13.071184033979963,NaN,NaN,13.037297325515263,NaN,12.846615147986133,NaN,13.010825052628663,NaN,129.05222005274587,NaN,122.31945660574202,NaN,89.00303406007147,NaN,88.82323246591966,NaN,88.87458035633011,NaN,88.85204843056418,NaN,84.60506306748216,NaN,84.60429910608299,NaN,37.47582291177943,NaN,37.373475541353166,50.03861287030089,NaN,61.51767933866272,NaN,61.54922882182516,75.24591804510436,73.58799704497129,NaN,168.3143641611165
1729248135254089,NaN,1.638198130734195,NaN,12.981172729030922,NaN,1.638575223760716,NaN,1.6548755592694744,1.656101024823512,1.6532967549014377,NaN,NaN,3.5247648868311336,NaN,5.101439785854834,NaN,NaN,NaN,13.109481850331473,4.291146593498076,NaN,12.989582234926864,NaN,13.08539578025332,NaN,6.949604157432855,NaN,116.99563232665334,NaN,130.5320535814072,NaN,88.9866757897721,NaN,88.8550041169323,NaN,88.78310314472787,NaN,88.94380289255031,NaN,88.96992369287265,NaN,84.59505696396769,NaN,37.25362877202249,NaN,NaN,49.96232138435054,NaN,61.33136346465158,NaN,NaN,NaN,127.19145389803866,NaN
1729248645254089,1.6382106086373276,NaN,12.85966483276007,NaN,1.6506773870425628,NaN,1.659836361546104,NaN,NaN,NaN,1.6444760349572811,1.8336922055589442,NaN,4.124840911413726,NaN,2.5222201498044616,5.198928565062805,13.071184033979963,NaN,NaN,13.034929642397442,NaN,12.844465197167342,NaN,13.015550602788098,NaN,129.05868047624438,NaN,122.31945660574202,NaN,88.99662274343136,NaN,88.82960984528599,NaN,88.86190758582018,NaN,88.85204843056418,NaN,84.59873407914561,NaN,84.60429910608299,NaN,37.47582291177943,NaN,37.373475541353166,50.024136983790115,NaN,61.51767933866272,NaN,61.55646810121638,75.24591804510436,73.59436766123667,NaN,168.3143641611165
1729248647254089,NaN,1.6381875726681592,NaN,12.983251217358482,NaN,1.6385546572000376,NaN,1.6548518155452736,1.6560884757027425,1.653258992748618,NaN,NaN,3.52513421468184,NaN,5.101935295776726,NaN,NaN,NaN,13.109481850331473,4.291508154700119,NaN,12.989582234926864,NaN,13.083081767863291,NaN,6.955079918524014,NaN,116.98920681869207,NaN,130.52562731774387,NaN,88.98036126845557,NaN,88.8550041169323,NaN,88.78310314472787,NaN,88.94380289255031,NaN,88.96367045982619,NaN,84.59505696396769,NaN,37.25362877202249,NaN,NaN,49.96232138435054,NaN,61.324171073964436,NaN,NaN,NaN,127.18501824888017,NaN
1729249157254089,1.6381768971642938,NaN,12.868199208714646,NaN,1.6507630345004602,NaN,1.6598143275583725,NaN,NaN,NaN,1.6444760349572811,1.8337413642373386,NaN,4.125218288526272,NaN,2.522383488833215,5.199237916329991,13.073478426286481,NaN,NaN,13.037297325515263,NaN,12.842315246348546,NaN,13.01318782770838,NaN,129.03929920574882,NaN,122.30654016646353,NaN,88.99662274343136,NaN,88.82323246591966,NaN,88.86824397107515,NaN,88.84575434304854,NaN,84.60506306748216,NaN,84.60429910608299,NaN,37.47582291177943,NaN,37.373475541353166,50.031374927045505,NaN,61.51043499657116,NaN,61.54922882182516,75.25228866136975,73.58799704497129,NaN,168.3143641611165
1729249159254089,NaN,1.6381770146021233,NaN,12.985329705686041,NaN,1.63852380735902,NaN,1.6548280718210728,1.6560759265819731,1.653258992748618,NaN,NaN,3.5254112105698696,NaN,5.102265635724654,NaN,NaN,NaN,13.109481850331473,4.291869715902161,NaN,12.98746029181342,NaN,13.080767755473262,NaN,6.9569051722210675,NaN,116.98446921299123,NaN,130.52758619990541,NaN,88.98146249383825,NaN,88.85610272790218,NaN,88.78420022512141,NaN,88.93854052190841,NaN,88.96477119803359,NaN,84.59607098743471,NaN,37.24402998452076,NaN,NaN,49.969951758454,NaN,61.324810969938824,NaN,NaN,NaN,127.19977997512564,NaN
1729249669254089,1.6381544228489378,NaN,12.86341042557891,NaN,1.650634563313614,NaN,1.6598143275583725,NaN,NaN,NaN,1.6444462642785107,1.833724978011207,NaN,4.125520413898738,NaN,2.522383488833215,5.199440031664956,13.07289568630162,NaN,NaN,13.03907573871065,NaN,12.846093872700346,NaN,13.012601413200484,NaN,129.02637835875177,NaN,122.31299838610276,NaN,88.99662274343136,NaN,88.82323246591966,NaN,88.86190758582018,NaN,88.85204843056418,NaN,84.59873407914561,NaN,84.59798761640455,NaN,37.47582291177943,NaN,37.38340392411115,50.024136983790115,NaN,61.51767933866272,NaN,61.54922882182516,75.24591804510436,73.58799704497129,NaN,168.30772040941025
1729249671254089,NaN,1.6381558984700513,NaN,12.9874081940136,NaN,1.6385032407983415,NaN,1.6548161999589723,1.6560508283404343,1.653258992748618,NaN,NaN,3.5259652023459287,NaN,5.1027611456465465,NaN,NaN,NaN,13.111788446942679,4.292412057705225,NaN,12.989582234926864,NaN,13.08539578025332,NaN,6.962380933312224,NaN,116.97635580276952,NaN,130.51920105408053,NaN,88.98036126845557,NaN,88.8550041169323,NaN,88.78940108282531,NaN,88.93743996983218,NaN,88.96367045982619,NaN,84.59505696396769,NaN,37.263488847100135,NaN,NaN,49.96232138435054,NaN,61.33136346465158,NaN,NaN,NaN,127.19788954719714,NaN
1729250181254089,1.6381431856912598,NaN,12.861798426748713,NaN,1.6506880929747998,NaN,1.6597702595829098,NaN,NaN,NaN,1.6444264171593304,1.8337413642373386,NaN,4.126350419863909,NaN,2.522546827861968,5.200165970131547,13.078067210899528,NaN,NaN,13.042032691750906,NaN,12.848765098804925,NaN,13.01318782770838,NaN,129.0309013138083,NaN,122.30473710104484,NaN,88.99551597847436,NaN,88.82212900987004,NaN,88.8608036232823,NaN,88.84465057848591,NaN,84.59138629409782,NaN,84.60328009830454,NaN,37.475551841785716,NaN,37.373209207380285,50.03095737843705,NaN,61.50978972924831,NaN,61.54858299249454,75.23871269180458,73.58719210632988,NaN,168.30494375758875
1729250183254089,NaN,1.6381664565360872,NaN,12.985329705686041,NaN,1.6385032407983415,NaN,1.654804328096872,1.6560382792196648,1.6532212305957983,NaN,NaN,3.5261498662712816,NaN,5.103586995516367,NaN,NaN,NaN,13.111788446942679,4.292864009207778,NaN,12.989582234926864,NaN,13.083081767863291,NaN,6.946278570774192,NaN,116.96519230560946,NaN,130.52758619990541,NaN,88.98146249383825,NaN,88.85610272790218,NaN,88.77790216172929,NaN,88.93854052190841,NaN,88.96477119803359,NaN,84.58978759202138,NaN,37.25389025576025,NaN,NaN,49.96273433372997,NaN,61.324810969938824,NaN,NaN,NaN,127.19977997512564,NaN
1729250693254089,1.6381431856912598,NaN,12.865544089825523,NaN,1.6506987989070372,NaN,1.6597592425890442,NaN,NaN,NaN,1.6444264171593304,1.83375775046347,NaN,4.126501626701042,NaN,2.5226284973763446,5.201450881115545,13.07289568630162,NaN,NaN,13.03907573871065,NaN,12.846093872700346,NaN,13.014964266084966,NaN,129.01798072508873,NaN,122.29182091995573,NaN,88.98910478999139,NaN,88.81575175798247,NaN,88.8608036232823,NaN,88.84465057848591,NaN,84.59771515592291,NaN,84.59696873478775,NaN,37.475551841785716,NaN,37.373209207380285,50.03095737843705,NaN,61.51703392653123,NaN,61.54858299249454,75.23871269180458,73.58719210632988,NaN,168.30494375758875
1729250695254089,NaN,1.638142344222975,NaN,12.985329705686041,NaN,1.638500693524647,NaN,1.6548123145653342,1.6560711105121804,1.6532413008576394,NaN,NaN,3.526611526084664,NaN,5.10408250543826,NaN,NaN,NaN,13.111788446942679,4.2930447898088,NaN,12.989582234926864,NaN,13.08539578025332,NaN,6.955079918524014,NaN,116.96519230560946,NaN,130.5018806338613,NaN,88.98146249383825,NaN,88.84987553135147,NaN,88.78420022512141,NaN,88.93854052190841,NaN,88.96477119803359,NaN,84.59607098743471,NaN,37.25389025576025,NaN,NaN,49.95551690900593,NaN,61.324810969938824,NaN,NaN,NaN,127.2126515295114,NaN
1729251205254089,1.6381207113759038,NaN,12.865544089825523,NaN,1.6506666811103254,NaN,1.6597812765767754,NaN,NaN,NaN,1.6444363407189204,1.8338069091418638,NaN,4.127029972056129,NaN,2.5227101668907213,5.201296200388578,13.07748462202059,NaN,NaN,13.03907573871065,NaN,12.846093872700346,NaN,13.019689971853932,NaN,129.01798072508873,NaN,122.28536282941118,NaN,88.99551597847436,NaN,88.81575175798247,NaN,88.8608036232823,NaN,88.83835661678407,NaN,84.59138629409782,NaN,84.59696873478775,NaN,37.475551841785716,NaN,37.373209207380285,50.03095737843705,NaN,61.50978972924831,NaN,61.54858299249454,75.23871269180458,73.58082161740805,NaN,168.30494375758875
1729251207254089,NaN,1.638131786554891,NaN,12.985329705686041,NaN,1.638480127739158,NaN,1.6548479288092213,1.6560836591599513,1.653228713947807,NaN,NaN,3.5269808539353704,NaN,5.104743185334116,NaN,NaN,NaN,13.111788446942679,4.293496741311353,NaN,12.991704178040306,NaN,13.08539578025332,NaN,6.9569051722210675,NaN,116.94422826296312,NaN,130.51277479041718,NaN,88.97404674713904,NaN,88.84877704426646,NaN,88.77680520663046,NaN,88.93107704711406,NaN,88.96367045982619,NaN,84.58877369355727,NaN,37.25362877202249,NaN,NaN,49.96232138435054,NaN,61.324171073964436,NaN,NaN,NaN,127.21076084551412,NaN
1729251717254089,1.6381207113759038,NaN,12.867677754072137,NaN,1.6507630345004602,NaN,1.6597482255951783,NaN,NaN,NaN,1.6443966464805597,1.8337905229157325,NaN,4.127180927871868,NaN,2.522873505919474,5.201914923296451,13.07748462202059,NaN,NaN,13.04381126087906,NaN,12.850393915931107,NaN,13.01732711896945,NaN,129.00699708825624,NaN,122.28716550754584,NaN,88.99021142679126,NaN,88.82323246591966,NaN,88.8555712005652,NaN,88.83946025553288,NaN,84.59873407914561,NaN,84.59798761640455,NaN,37.47582291177943,NaN,37.38340392411115,50.031374927045505,NaN,61.51043499657116,NaN,61.54922882182516,75.23954742883897,73.58799704497129,NaN,168.3143641611165
1729251719254089,NaN,1.6381212288868072,NaN,12.9874081940136,NaN,1.638480127739158,NaN,1.654776700321447,1.6560585618644093,1.6532161270379744,NaN,NaN,3.5272578498234,NaN,5.105403865229973,NaN,NaN,NaN,13.114095043553883,4.293858302513395,NaN,12.995948064267193,NaN,13.08539578025332,NaN,6.946278570774192,NaN,116.93780275500187,NaN,130.4999222630905,NaN,88.97404674713904,NaN,88.84877704426646,NaN,88.77680520663046,NaN,88.92471412439595,NaN,88.95741722677973,NaN,84.59505696396769,NaN,37.25362877202249,NaN,NaN,49.96232138435054,NaN,61.324171073964436,NaN,NaN,NaN,127.2171964946726,NaN
1729252229254089,1.6380757627451918,NaN,12.867677754072137,NaN,1.6506773870425628,NaN,1.6597372086013127,NaN,NaN,NaN,1.6443966464805597,1.8338069091418638,NaN,4.127784751134825,NaN,2.522873505919474,5.202378965477356,13.075190154161108,NaN,NaN,13.04381126087906,NaN,12.848243894315726,NaN,13.019689971853932,NaN,129.00699708825624,NaN,122.2807072879066,NaN,88.99021142679126,NaN,88.81685508655335,NaN,88.86190758582018,NaN,88.84575434304854,NaN,84.59240509080907,NaN,84.59798761640455,NaN,37.47582291177943,NaN,37.373475541353166,50.031374927045505,NaN,61.51043499657116,NaN,61.54922882182516,75.23954742883897,73.5816264287059,NaN,168.30107665770396
1729252231254089,NaN,1.6380819920077998,NaN,12.98948668234116,NaN,1.6384415411163058,NaN,1.6547568406484705,1.6560257300988954,1.6532086432115252,NaN,NaN,3.5276733436554446,NaN,5.10606454512583,NaN,NaN,NaN,13.116401640165087,4.29449103461697,NaN,12.99382612115375,NaN,13.087709792643349,NaN,6.957556103519233,NaN,116.93780275500187,NaN,130.4999222630905,NaN,88.98036126845557,NaN,88.84877704426646,NaN,88.77680520663046,NaN,88.93743996983218,NaN,88.95741722677973,NaN,84.58877369355727,NaN,37.25362877202249,NaN,NaN,49.95510410321113,NaN,61.324171073964436,NaN,NaN,NaN,127.2171964946726,NaN
1729252741254089,1.6381165095521604,NaN,12.865544089825523,NaN,1.6506651270037127,NaN,1.6597349728993025,NaN,NaN,NaN,1.6443944182119472,1.8338772655437583,NaN,4.128237618582042,NaN,2.5231575764928573,5.2029976883852305,13.07748462202059,NaN,NaN,13.041443499794855,NaN,12.848243894315726,NaN,13.019689971853932,NaN,129.00053666475773,NaN,122.27424906826737,NaN,88.99021142679126,NaN,88.81685508655335,NaN,88.86190758582018,NaN,88.84575434304854,NaN,84.59873407914561,NaN,84.59798761640455,NaN,37.47582291177943,NaN,37.373475541353166,50.03861287030089,NaN,61.51767933866272,NaN,61.54922882182516,75.23954742883897,73.5816264287059,NaN,168.30107665770396
1729252743254089,NaN,1.638060875875728,NaN,12.988968855212692,NaN,1.6384209745556273,NaN,1.6547568406484705,1.656013180978126,1.6531708810587054,NaN,NaN,3.527842064776123,NaN,5.10611801571572,NaN,NaN,NaN,13.115819917191283,4.294677417849535,NaN,12.993312957501113,NaN,13.089445188821797,NaN,6.951754596458781,NaN,116.93137724704057,NaN,130.49349599942718,NaN,88.98036126845557,NaN,88.84877704426646,NaN,88.77680520663046,NaN,88.93743996983218,NaN,88.95741722677973,NaN,84.58877369355727,NaN,37.25362877202249,NaN,NaN,49.96232138435054,NaN,61.33136346465158,NaN,NaN,NaN,127.2171964946726,NaN
1729253253254089,1.6380378524359986,NaN,12.869811418318749,NaN,1.6506223049012492,NaN,1.6597129397484425,NaN,NaN,NaN,1.644374571846579,1.833860879939991,NaN,4.128464052305651,NaN,2.5230759100803652,5.203616411293104,13.082073557739555,NaN,NaN,13.046179021963265,NaN,12.850393915931107,NaN,13.019689971853932,NaN,129.00053666475773,NaN,122.27424906826737,NaN,88.99021142679126,NaN,88.81685508655335,NaN,88.86190758582018,NaN,88.83946025553288,NaN,84.59240509080907,NaN,84.59798761640455,NaN,37.47582291177943,NaN,37.373475541353166,50.031374927045505,NaN,61.51767933866272,NaN,61.54922882182516,75.23317681257359,73.58799704497129,NaN,168.30772040941025
1729253255254089,NaN,1.6380503178096921,NaN,12.991047411274343,NaN,1.6384312578359665,NaN,1.6546974813379685,1.6559504353742787,1.6531834684429785,NaN,NaN,3.5283037396341457,NaN,5.10694389249846,NaN,NaN,NaN,13.118126588970206,4.295310170572678,NaN,12.995434969764759,NaN,13.08481701322297,NaN,6.95207981321564,NaN,116.92326505442439,NaN,130.4915378344177,NaN,88.97294569119103,NaN,88.84767860088753,NaN,88.77570829517676,NaN,88.94270225767983,NaN,88.95006354812224,NaN,84.58775983543366,NaN,37.253367298688524,NaN,NaN,49.96190845140135,NaN,61.33072345105333,NaN,NaN,NaN,127.22174127900084,NaN
1729253765254089,1.6380827993595197,NaN,12.871945082565363,NaN,1.6505580717475539,NaN,1.6596688734467224,NaN,NaN,NaN,1.6443348791158425,1.8338444943362238,NaN,4.128841441844998,NaN,2.5233209093178415,5.203925772747041,13.082073557739555,NaN,NaN,13.041443499794855,NaN,12.850393915931107,NaN,13.022052824738413,NaN,128.9940762412592,NaN,122.27424906826737,NaN,88.98380011015114,NaN,88.81685508655335,NaN,88.8555712005652,NaN,88.83946025553288,NaN,84.59240509080907,NaN,84.59798761640455,NaN,37.47582291177943,NaN,37.373475541353166,50.031374927045505,NaN,61.51043499657116,NaN,61.54922882182516,75.23954742883897,73.5816264287059,NaN,168.30772040941025
1729253767254089,NaN,1.638039759743656,NaN,12.991047411274343,NaN,1.6384004079949488,NaN,1.6546974813379685,1.6560006318573566,1.6531205315216124,NaN,NaN,3.5286730795205634,NaN,5.107604593924654,NaN,NaN,NaN,13.118126588970206,4.295490957065006,NaN,12.995434969764759,NaN,13.089445188821797,NaN,6.95025438311444,NaN,116.92326505442439,NaN,130.48511169859694,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.77570829517676,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.58775983543366,NaN,37.26322717761213,NaN,NaN,49.95469131384084,NaN,61.33072345105333,NaN,NaN,NaN,127.22817680013003,NaN
1729254277254089,1.6380083397991239,NaN,12.872466396691934,NaN,1.6505167980590048,NaN,1.6596711066381182,NaN,NaN,NaN,1.6443271815634284,1.833856067820258,NaN,4.12921848591926,NaN,2.523281853491357,5.204496887872144,13.082655995512573,NaN,NaN,13.039665008633088,NaN,12.850915049623715,NaN,13.025001703106975,NaN,128.9895524596554,NaN,122.26959321153434,NaN,88.98490666303212,NaN,88.81795845923531,NaN,88.85667508057513,NaN,88.8405639384052,NaN,84.59342392825184,NaN,84.59269492291106,NaN,37.486014321546946,NaN,37.37374188597408,50.031792492347556,NaN,61.51108028969179,NaN,61.549874676976046,75.23401145563213,73.5824312721801,NaN,168.29056551869763
1729254279254089,NaN,1.6380367675421361,NaN,12.991047411274343,NaN,1.6383978645972033,NaN,1.6547054718336727,1.656008367273325,1.6531406055789788,NaN,NaN,3.5288577494637723,NaN,5.1079349446377496,NaN,NaN,NaN,13.115819917191283,4.295852530049659,NaN,12.995434969764759,NaN,13.091759276621211,NaN,6.95025438311444,NaN,116.91210072315675,NaN,130.4806434721005,NaN,88.96773222582253,NaN,88.84254997160059,NaN,88.77050726853304,NaN,88.93107704711406,NaN,88.9449107606868,NaN,84.58877369355727,NaN,37.25362877202249,NaN,NaN,49.96232138435054,NaN,61.324171073964436,NaN,NaN,NaN,127.23650344214806,NaN
1729254789254089,1.6380266157051184,NaN,12.871945082565363,NaN,1.6505473662219379,NaN,1.6596909065975824,NaN,NaN,NaN,1.6443249559331585,1.8339100367512926,NaN,4.129747176739433,NaN,2.5234025757303336,5.20500853783582,13.082073557739555,NaN,NaN,13.046179021963265,NaN,12.85254393754649,NaN,13.024415677622896,NaN,128.9766313543706,NaN,122.26313486279527,NaN,88.98490666303212,NaN,88.81795845923531,NaN,88.85033856865577,NaN,88.84685815173968,NaN,84.59342392825184,NaN,84.59269492291106,NaN,37.476093992610515,NaN,37.38367046720048,50.031792492347556,NaN,61.51832477659779,NaN,61.549874676976046,75.23401145563213,73.5824312721801,NaN,168.30385328772743
1729254791254089,NaN,1.6380367675421361,NaN,12.98948668234116,NaN,1.638387581704459,NaN,1.6546936004190436,1.6559707213300119,1.653102844849481,NaN,NaN,3.5293353189836223,NaN,5.1085420947352915,NaN,NaN,NaN,13.121014833387495,4.296479621228203,NaN,12.995948064267193,NaN,13.094651829813438,NaN,6.95540528024851,NaN,116.90398891402323,NaN,130.4786855627762,NaN,88.96663129549412,NaN,88.84145165210161,NaN,88.76311266956134,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.58775983543366,NaN,37.253367298688524,NaN,NaN,49.96190845140135,NaN,61.32353120344992,NaN,NaN,NaN,127.22817680013003,NaN
1729255301254089,1.6380153789742382,NaN,12.874078746811975,NaN,1.65051524964509,NaN,1.6596578568712923,NaN,NaN,NaN,1.6443150327504743,1.8339100367512926,NaN,4.13020004418665,NaN,2.523565908555318,5.205781941470662,13.082073557739555,NaN,NaN,13.04854678304747,NaN,12.856843980777251,NaN,13.019689971853932,NaN,128.97017080172816,NaN,122.2566765140562,NaN,88.99131810783449,NaN,88.81158095238514,NaN,88.85033856865577,NaN,88.8405639384052,NaN,84.58709481339878,NaN,84.59269492291106,NaN,37.476093992610515,NaN,37.38367046720048,50.031792492347556,NaN,61.51108028969179,NaN,61.549874676976046,75.23401145563213,73.5824312721801,NaN,168.28392163418272
1729255303254089,NaN,1.6380262098740523,NaN,12.99364365899628,NaN,1.6383670159189703,NaN,1.6546698575897856,1.6559205267389276,1.6531154317593135,NaN,NaN,3.5296123148716516,NaN,5.109367944605112,NaN,NaN,NaN,13.123321429998699,4.296841182430246,NaN,12.998070007380637,NaN,13.092337817423406,NaN,6.948103912669056,NaN,116.89756353388954,NaN,130.48511169859694,NaN,88.96663129549412,NaN,88.84145165210161,NaN,88.77570829517676,NaN,88.92361386927298,NaN,88.95006354812224,NaN,84.58775983543366,NaN,37.253367298688524,NaN,NaN,49.95469131384084,NaN,61.33072345105333,NaN,NaN,NaN,127.24104784238838,NaN
1729255813254089,1.6379858654837678,NaN,12.871945082565363,NaN,1.6505275039912422,NaN,1.659605004674924,NaN,NaN,NaN,1.6442775637654776,1.8339543851770463,NaN,4.130501955818128,NaN,2.5236902010632396,5.206245983651567,13.084368025599039,NaN,NaN,13.04854678304747,NaN,12.85469395916187,NaN,13.022052824738413,NaN,128.9591857700213,NaN,122.25847869081234,NaN,88.98601326015398,NaN,88.8126842416919,NaN,88.8514423661303,NaN,88.83537332624527,NaN,84.59444280642855,NaN,84.60002550184527,NaN,37.48628561152746,NaN,37.383937020946426,50.032210074344206,NaN,61.51172560861177,NaN,61.550520557948744,75.2284752610926,73.57686527686482,NaN,168.2933419941051
1729255815254089,NaN,1.6380262098740523,NaN,12.994161316917538,NaN,1.6383670159189703,NaN,1.6546817290044145,1.655958172682241,1.653102844849481,NaN,NaN,3.5301360087180917,NaN,5.10997502822227,NaN,NaN,NaN,13.12390288957196,4.297197058892976,NaN,13.000889522586872,NaN,13.092916320520917,NaN,6.944453228879329,NaN,116.89113815375582,NaN,130.4658332911347,NaN,88.97294569119103,NaN,88.83522470331567,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.58147669002113,NaN,37.253367298688524,NaN,NaN,49.96190845140135,NaN,61.32353120344992,NaN,NaN,NaN,127.23461232125919,NaN
1729256325254089,1.6379746283260899,NaN,12.876733584669225,NaN,1.6505060921267678,NaN,1.659605004674924,NaN,NaN,NaN,1.6442874873250677,1.8339543851770463,NaN,4.130878945214462,NaN,2.5236902010632396,5.20650767110885,13.084950387819093,NaN,NaN,13.051503424222197,NaN,12.8552149512613,NaN,13.025001703106975,NaN,128.96371024908575,NaN,122.2566765140562,NaN,88.97849521822977,NaN,88.80520344553499,NaN,88.85033856865577,NaN,88.8405639384052,NaN,84.59342392825184,NaN,84.59900653875623,NaN,37.476093992610515,NaN,37.37374188597408,50.031792492347556,NaN,61.51108028969179,NaN,61.549874676976046,75.22764071201809,73.57606052856606,NaN,168.29056551869763
