Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1716557377254089,NaN,1.6345450398857617,NaN,13.11439089580618,NaN,1.6349555090812986,NaN,1.6511952820183535,1.6528006060611466,1.649609576343102,NaN,NaN,3.577656781956736,NaN,5.189201220059459,NaN,NaN,NaN,13.235766849695253,4.355060106286679,NaN,13.114647565662516,NaN,13.21209184219073,NaN,6.906121049087196,NaN,117.29932536689336,NaN,131.35659070482723,NaN,88.94988925913258,NaN,88.81873954859785,NaN,88.74641184476869,NaN,88.90672527538011,NaN,88.92725105332295,NaN,84.55837061495471,NaN,37.29333134071821,NaN,NaN,49.883342661765525,NaN,61.245693098396316,NaN,NaN,NaN,127.70177059617079,NaN
1716557887254089,1.6345544658631206,NaN,12.986064434458674,NaN,1.6473501973616997,NaN,1.6559893372530985,NaN,NaN,NaN,1.6409510738205553,1.8356632963543846,NaN,4.184766222338964,NaN,2.537040866616524,5.283493582389825,13.200248549614853,NaN,NaN,13.165737313047867,NaN,12.958930150340596,NaN,13.146085251282631,NaN,129.7609145764636,NaN,122.8407586162427,NaN,88.95704884757647,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.55974198497236,NaN,84.56541191720383,NaN,37.50531163879802,NaN,37.422850128867765,49.95857939269055,NaN,61.43010355913625,NaN,61.454474241605446,75.22597171396093,73.5680806395644,NaN,168.91615669665998
1716557889254089,NaN,1.6345344818197256,NaN,13.117375490531927,NaN,1.6349555090812986,NaN,1.6511596664320525,1.6527378604572993,1.649598623522603,NaN,NaN,3.5759629601352723,NaN,5.187328172316191,NaN,NaN,NaN,13.240957857170102,4.352792778446327,NaN,13.11768044196674,NaN,13.212666461704906,NaN,6.907946390982058,NaN,117.30405670879453,NaN,131.3674678576416,NaN,88.94247414055644,NaN,88.81764168093716,NaN,88.73901757804592,NaN,88.90562535624159,NaN,88.91989782850095,NaN,84.55735734150505,NaN,37.29306907233308,NaN,NaN,49.88293129181696,NaN,61.245054776405766,NaN,NaN,NaN,127.712741479876,NaN
1716558399254089,1.63453199240136,NaN,12.983930910723371,NaN,1.6473312163392888,NaN,1.6559562875268086,NaN,NaN,NaN,1.6409411506378713,1.8356632963543846,NaN,4.183256763592713,NaN,2.5367958673790474,5.2820485026235335,13.200248549614853,NaN,NaN,13.165737313047867,NaN,12.961080030367464,NaN,13.146085251282631,NaN,129.76737487082337,NaN,122.8407586162427,NaN,88.95704884757647,NaN,88.78386549854463,NaN,88.82912233030395,NaN,88.81318076997673,NaN,84.55974198497236,NaN,84.56541191720383,NaN,37.51523157113545,NaN,37.41292194457027,49.95857939269055,NaN,61.42285936185334,NaN,61.468952510973,75.22597171396093,73.5680806395644,NaN,168.90951307775705
1716558401254089,NaN,1.6345344818197256,NaN,13.116783608548461,NaN,1.6349349425206199,NaN,1.6511359227078517,1.6527127622157605,1.6495657650611062,NaN,NaN,3.5746558953795904,NaN,5.1858977129284956,NaN,NaN,NaN,13.235766849695253,4.351173196701653,NaN,13.117093104594847,NaN,13.214405929990141,NaN,6.904295707192332,NaN,117.30405670879453,NaN,131.3674678576416,NaN,88.94878866187295,NaN,88.81764168093716,NaN,88.73901757804592,NaN,88.89926243352346,NaN,88.93240429459388,NaN,84.5510740710946,NaN,37.29306907233308,NaN,NaN,49.88293129181696,NaN,61.25224716709292,NaN,NaN,NaN,127.712741479876,NaN
1716558911254089,1.63453199240136,NaN,12.983930910723371,NaN,1.6472837637832614,NaN,1.6559562875268086,NaN,NaN,NaN,1.6409411506378713,1.8359582372221948,NaN,4.182200142470337,NaN,2.536387535316587,5.281506597711174,13.20254286637339,NaN,NaN,13.165737313047867,NaN,12.965379790421192,NaN,13.143722554002554,NaN,129.76737487082337,NaN,122.8407586162427,NaN,88.96346003605946,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.55974198497236,NaN,84.55910055368705,NaN,37.50531163879802,NaN,37.41292194457027,49.965817191265195,NaN,61.43010355913625,NaN,61.461713376289225,75.22597171396093,73.5680806395644,NaN,168.89622583995114
1716558913254089,NaN,1.6345344818197256,NaN,13.116783608548461,NaN,1.6349349425206199,NaN,1.651147794569952,1.65272531133653,1.6495548122406074,NaN,NaN,3.5738248806351502,NaN,5.185402186858851,NaN,NaN,NaN,13.238073521474178,4.350178870993856,NaN,13.117093104594847,NaN,13.214405929990141,NaN,6.9115970747717865,NaN,117.30236248231355,NaN,131.3590661702186,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.92505111353785,NaN,84.55634410837105,NaN,37.292806814382956,NaN,NaN,49.889737075796305,NaN,61.23722423220906,NaN,NaN,NaN,127.71727640594764,NaN
1716559423254089,1.6345432291322404,NaN,12.985546878090076,NaN,1.6473407068504942,NaN,1.6559452709513784,NaN,NaN,NaN,1.6409014579071346,1.8356632963543846,NaN,4.181447478295635,NaN,2.5362242024916024,5.280661778736539,13.201964395451725,NaN,NaN,13.167519896995481,NaN,12.962712492200895,NaN,13.145503232172612,NaN,129.76737487082337,NaN,122.8407586162427,NaN,88.95704884757647,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.55974198497236,NaN,84.56541191720383,NaN,37.51523157113545,NaN,37.41292194457027,49.95857939269055,NaN,61.42285936185334,NaN,61.461713376289225,75.22597171396093,73.5680806395644,NaN,168.9028694588541
1716559425254089,NaN,1.6345133656876538,NaN,13.119768125302665,NaN,1.6349246592402806,NaN,1.651112178983651,1.65272531133653,1.6495548122406074,NaN,NaN,3.5733776651803293,NaN,5.185180962654656,NaN,NaN,NaN,13.240957857170102,4.3495387276279445,NaN,13.120125901206078,NaN,13.214980474094935,NaN,6.9094485760977005,NaN,117.30878786244729,NaN,131.3719184418601,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.89816268473051,NaN,88.92505111353785,NaN,84.55634410837105,NaN,37.292806814382956,NaN,NaN,49.882519938235795,NaN,61.24441647981246,NaN,NaN,NaN,127.71084088481847,NaN
1716559935254089,1.6345207556704797,NaN,12.983413284101431,NaN,1.6473027448056723,NaN,1.6559452709513784,NaN,NaN,NaN,1.6409113810898188,1.8356632963543846,NaN,4.181145576605598,NaN,2.536387535316587,5.28084241965533,13.204258787758242,NaN,NaN,13.167519896995481,NaN,12.960562541382103,NaN,13.14786600725233,NaN,129.77383516518316,NaN,122.8407586162427,NaN,88.95704884757647,NaN,88.78386549854463,NaN,88.81644981311261,NaN,88.80688680827488,NaN,84.55974198497236,NaN,84.55910055368705,NaN,37.51523157113545,NaN,37.41292194457027,49.95857939269055,NaN,61.42285936185334,NaN,61.461713376289225,75.22597171396093,73.5680806395644,NaN,168.9028694588541
1716559937254089,NaN,1.634502807621618,NaN,13.116783608548461,NaN,1.6349143759599416,NaN,1.651112178983651,1.6527127622157605,1.6495438594201084,NaN,NaN,3.5730862008623143,NaN,5.184906660789207,NaN,NaN,NaN,13.2403801932531,4.348913365547569,NaN,13.121984182459514,NaN,13.216720017789555,NaN,6.902147561309491,NaN,117.30236248231355,NaN,131.37834457768085,NaN,88.94137371270651,NaN,88.8165438569579,NaN,88.74421923113822,NaN,88.90452548086614,NaN,88.93130422218394,NaN,84.56262725378357,NaN,37.292806814382956,NaN,NaN,49.889737075796305,NaN,61.25160872741587,NaN,NaN,NaN,127.71084088481847,NaN
1716560447254089,1.6344911094459125,NaN,12.985546878090076,NaN,1.647275525552363,NaN,1.6559032947360406,NaN,NaN,NaN,1.6408837063856345,1.8361337532525202,NaN,4.1809946257605795,NaN,2.53626730627723,5.280661778736539,13.206553180064768,NaN,NaN,13.1698875801133,NaN,12.962712492200895,NaN,13.14786600725233,NaN,129.77383516518316,NaN,122.84721670678725,NaN,88.96346003605946,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.56607084679744,NaN,84.56541191720383,NaN,37.51523157113545,NaN,37.41292194457027,49.95857939269055,NaN,61.42285936185334,NaN,61.461713376289225,75.22597171396093,73.5680806395644,NaN,168.89622583995114
1716560449254089,NaN,1.6345133656876538,NaN,13.119176321290741,NaN,1.634893809399263,NaN,1.6511240508457512,1.652675114853452,1.6495329065996096,NaN,NaN,3.5731323683481166,NaN,5.184741485432658,NaN,NaN,NaN,13.242686865032024,4.348732579055242,NaN,13.121984182459514,NaN,13.216720017789555,NaN,6.907946390982058,NaN,117.30878786244729,NaN,131.3719184418601,NaN,88.94137371270651,NaN,88.8165438569579,NaN,88.74421923113822,NaN,88.90452548086614,NaN,88.93130422218394,NaN,84.55634410837105,NaN,37.292806814382956,NaN,NaN,49.889737075796305,NaN,61.23722423220906,NaN,NaN,NaN,127.73014744820601,NaN
1716560959254089,1.6344982822087193,NaN,12.985546878090076,NaN,1.647236311227234,NaN,1.6559232378005184,NaN,NaN,NaN,1.6409113810898188,1.8360073940334962,NaN,4.1809946257605795,NaN,2.5361425360791103,5.28084241965533,13.20884757237129,NaN,NaN,13.1698875801133,NaN,12.96916234465727,NaN,13.150228782332048,NaN,129.77383516518316,NaN,122.8407586162427,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.82912233030395,NaN,88.80688680827488,NaN,84.55974198497236,NaN,84.55910055368705,NaN,37.51523157113545,NaN,37.41292194457027,49.95857939269055,NaN,61.42285936185334,NaN,61.461713376289225,75.22597171396093,73.56171015064257,NaN,168.89622583995114
1716560961254089,NaN,1.634492249555582,NaN,13.121569034033023,NaN,1.6348835261189236,NaN,1.651112178983651,1.652675114853452,1.6495219537791106,NaN,NaN,3.5729015309191055,NaN,5.184741485432658,NaN,NaN,NaN,13.242686865032024,4.348642185809078,NaN,13.121984182459514,NaN,13.21903410558897,NaN,6.904295707192332,NaN,117.31521324258098,NaN,131.37834457768085,NaN,88.9350593170096,NaN,88.8165438569579,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.92505111353785,NaN,84.55006096295853,NaN,37.292806814382956,NaN,NaN,49.889737075796305,NaN,61.24441647981246,NaN,NaN,NaN,127.73014744820601,NaN
1716561471254089,1.6344758087469589,NaN,12.986064434458674,NaN,1.6472647827608504,NaN,1.6559232378005184,NaN,NaN,NaN,1.6408915347244506,1.8362367924862373,NaN,4.181143521347962,NaN,2.536305868904095,5.280784057828027,13.204837183131925,NaN,NaN,13.172840128517585,NaN,12.969679550474924,NaN,13.150810645842785,NaN,129.77383516518316,NaN,122.84721670678725,NaN,88.96346003605946,NaN,88.77748824665706,NaN,88.82912233030395,NaN,88.80688680827488,NaN,84.55974198497236,NaN,84.55910055368705,NaN,37.51523157113545,NaN,37.40299376027278,49.95857939269055,NaN,61.43010355913625,NaN,61.461713376289225,75.22597171396093,73.56171015064257,NaN,168.89622583995114
1716561473254089,NaN,1.6345105064021213,NaN,13.122160760073402,NaN,1.6349119639568677,NaN,1.6511084332010704,1.652682975613999,1.6495504923765352,NaN,NaN,3.5731006692922995,NaN,5.185346132628621,NaN,NaN,NaN,13.24557105039251,4.348725214923348,NaN,13.125016819684754,NaN,13.219608498874992,NaN,6.900645023402606,NaN,117.31521324258098,NaN,131.3719184418601,NaN,88.94137371270651,NaN,88.8165438569579,NaN,88.74421923113822,NaN,88.90452548086614,NaN,88.92505111353785,NaN,84.55634410837105,NaN,37.292806814382956,NaN,NaN,49.889737075796305,NaN,61.24441647981246,NaN,NaN,NaN,127.73014744820601,NaN
1716561983254089,1.6344758087469589,NaN,12.99033148192928,NaN,1.6473407068504942,NaN,1.6559232378005184,NaN,NaN,NaN,1.6408915347244506,1.8357452243732209,NaN,4.181218994285274,NaN,2.536387535316587,5.281145327769601,13.209425816649004,NaN,NaN,13.175207733674162,NaN,12.967529670448059,NaN,13.155536040402943,NaN,129.77383516518316,NaN,122.84721670678725,NaN,88.96346003605946,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.81318076997673,NaN,84.55974198497236,NaN,84.56541191720383,NaN,37.50531163879802,NaN,37.41292194457027,49.951341594115895,NaN,61.43010355913625,NaN,61.468952510973,75.22597171396093,73.5680806395644,NaN,168.88958222104822
1716561985254089,NaN,1.6344999487340373,NaN,13.122160760073402,NaN,1.6348913981713789,NaN,1.6511321760303284,1.652682975613999,1.6495395399688673,NaN,NaN,3.573331499198991,NaN,5.185180962654656,NaN,NaN,NaN,13.243264453781306,4.348996385824881,NaN,13.122571360445416,NaN,13.217294486484963,NaN,6.909771732876923,NaN,117.30878786244729,NaN,131.37834457768085,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.74421923113822,NaN,88.90452548086614,NaN,88.93130422218394,NaN,84.55634410837105,NaN,37.292806814382956,NaN,NaN,49.889737075796305,NaN,61.23722423220906,NaN,NaN,NaN,127.73014744820601,NaN
1716562495254089,1.634487045477839,NaN,12.988715410231586,NaN,1.6473122353168779,NaN,1.6559012046496584,NaN,NaN,NaN,1.6408716883590824,1.8357452243732209,NaN,4.181669759391625,NaN,2.536550868141571,5.282170732029369,13.207709781632477,NaN,NaN,13.171057428088872,NaN,12.968046912993785,NaN,13.156117710007605,NaN,129.77383516518316,NaN,122.8407586162427,NaN,88.95704884757647,NaN,88.78386549854463,NaN,88.82912233030395,NaN,88.80688680827488,NaN,84.55974198497236,NaN,84.55910055368705,NaN,37.51523157113545,NaN,37.41292194457027,49.95857939269055,NaN,61.42285936185334,NaN,61.461713376289225,75.2196012250391,73.5680806395644,NaN,168.88958222104822
1716562497254089,NaN,1.63447113342351,NaN,13.122160760073402,NaN,1.6348732428385846,NaN,1.6510646915352494,1.6526374674911437,1.6495219537791106,NaN,NaN,3.5735161631243444,NaN,5.186006812524477,NaN,NaN,NaN,13.247877647003714,4.349267556726413,NaN,13.122571360445416,NaN,13.217294486484963,NaN,6.904295707192332,NaN,117.30878786244729,NaN,131.37834457768085,NaN,88.94768810840341,NaN,88.8165438569579,NaN,88.74421923113822,NaN,88.89816268473051,NaN,88.93130422218394,NaN,84.55634410837105,NaN,37.30266669330656,NaN,NaN,49.89695421335681,NaN,61.24441647981246,NaN,NaN,NaN,127.74301849046435,NaN
1716563007254089,1.6344645720160784,NaN,12.990848863718172,NaN,1.6473217258280832,NaN,1.6558901880742283,NaN,NaN,NaN,1.6408816115417664,1.836072936448565,NaN,4.181820700296185,NaN,2.5366325345540632,5.282712619098889,13.210004022848004,NaN,NaN,13.17579248248979,NaN,12.970196722233386,NaN,13.153755090522044,NaN,129.7718829238357,NaN,122.84540286993106,NaN,88.96876501643928,NaN,88.77638572703654,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.55872386152213,NaN,84.55808246974244,NaN,37.51495971882805,NaN,37.41265482743458,49.95816330752423,NaN,61.422215857961014,NaN,61.46106930919724,75.22513726497426,73.56727611511793,NaN,168.88015050790068
1716563009254089,NaN,1.6344605753574741,NaN,13.122160760073402,NaN,1.6348835261189236,NaN,1.6510765633973497,1.6526625657326826,1.6495000481381128,NaN,NaN,3.5736546610683586,NaN,5.186171982498442,NaN,NaN,NaN,13.247877647003714,4.349357947026923,NaN,13.127462278924092,NaN,13.219608498874992,NaN,6.900322307612439,NaN,117.31521324258098,NaN,131.37834457768085,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.74421923113822,NaN,88.90452548086614,NaN,88.92505111353785,NaN,84.55006096295853,NaN,37.292806814382956,NaN,NaN,49.889737075796305,NaN,61.24441647981246,NaN,NaN,NaN,127.74945401159353,NaN
1716563519254089,1.634442098554318,NaN,12.988715410231586,NaN,1.6473027448056723,NaN,1.6558681549233683,NaN,NaN,NaN,1.64084191881103,1.8360401652410308,NaN,4.181820700296185,NaN,2.536387535316587,5.282712619098889,13.210004022848004,NaN,NaN,13.17579248248979,NaN,12.970196722233386,NaN,13.156117710007605,NaN,129.76542275860947,NaN,122.84540286993106,NaN,88.9623539561083,NaN,88.78276285145044,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.55872386152213,NaN,84.55808246974244,NaN,37.52487945287788,NaN,37.41265482743458,49.95816330752423,NaN,61.422215857961014,NaN,61.46106930919724,75.22513726497426,73.56727611511793,NaN,168.89343748011055
1716563521254089,NaN,1.6344682757297857,NaN,13.124553394844138,NaN,1.6348811152786347,NaN,1.6510846903718124,1.6526578783184567,1.6494957303381959,NaN,NaN,3.5736546610683586,NaN,5.186337152472405,NaN,NaN,NaN,13.24557105039251,4.3495387276279445,NaN,13.125016819684754,NaN,13.22192251126502,NaN,6.912775781561411,NaN,117.31521324258098,NaN,131.37834457768085,NaN,88.94768810840341,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.89816268473051,NaN,88.92505111353785,NaN,84.55634410837105,NaN,37.28294693545935,NaN,NaN,49.889737075796305,NaN,61.24441647981246,NaN,NaN,NaN,127.73658296933519,NaN
1716564031254089,1.6344533352851982,NaN,12.988715410231586,NaN,1.6472932542944667,NaN,1.6558681549233683,NaN,NaN,NaN,1.640851841993714,2.1223244556080028,NaN,4.182273523009862,NaN,2.536550868141571,5.287228344678212,13.212298264063529,NaN,NaN,13.17579248248979,NaN,12.972346531472985,NaN,13.156117710007605,NaN,129.76542275860947,NaN,122.84540286993106,NaN,88.9623539561083,NaN,88.78276285145044,NaN,88.82801904517109,NaN,88.80578384269081,NaN,84.55872386152213,NaN,84.5643937071026,NaN,37.51495971882805,NaN,37.41265482743458,49.95816330752423,NaN,61.42945991044107,NaN,61.46106930919724,75.22513726497426,73.56090575353457,NaN,168.87350702179575
1716564033254089,NaN,1.6344893910659535,NaN,13.124553394844138,NaN,1.6348811152786347,NaN,1.6510846903718124,1.6526578783184567,1.6495066827458635,NaN,NaN,3.573977822937727,NaN,5.190301231847545,NaN,NaN,NaN,13.24557105039251,4.349900288829987,NaN,13.127462278924092,NaN,13.22423652365505,NaN,6.901824788514823,NaN,117.31521324258098,NaN,131.3719184418601,NaN,88.94768810840341,NaN,88.8165438569579,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.92505111353785,NaN,84.55006096295853,NaN,37.30266669330656,NaN,NaN,49.889737075796305,NaN,61.24441647981246,NaN,NaN,NaN,127.74945401159353,NaN
1716564543254089,1.6344645720160784,NaN,12.990848863718172,NaN,1.6472742732720558,NaN,1.6558791714987984,NaN,NaN,NaN,1.6408617651763981,1.8356469107506175,NaN,4.1824999343667,NaN,2.5367142009665553,5.282531990075715,13.212298264063529,NaN,NaN,13.17579248248979,NaN,12.970196722233386,NaN,13.153755090522044,NaN,129.76542275860947,NaN,122.84540286993106,NaN,88.9623539561083,NaN,88.77638572703654,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.55872386152213,NaN,84.55808246974244,NaN,37.51495971882805,NaN,37.42258281327952,49.95816330752423,NaN,61.42945991044107,NaN,61.46106930919724,75.21876690339091,73.56090575353457,NaN,168.87350702179575
1716564545254089,NaN,1.6344394592254023,NaN,13.126946029614876,NaN,1.6348423929975666,NaN,1.6510409478110486,1.6526374674911437,1.649489095317614,NaN,NaN,3.574208652844418,NaN,5.186006812524477,NaN,NaN,NaN,13.247877647003714,4.349900288829987,NaN,13.127462278924092,NaN,13.22423652365505,NaN,6.903649954022588,NaN,117.31690772471708,NaN,131.3803203849683,NaN,88.94878866187295,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.90562535624159,NaN,88.91989782850095,NaN,84.5510740710946,NaN,37.30292914741072,NaN,NaN,49.897365854095796,NaN,61.237862385718614,NaN,NaN,NaN,127.74491972566844,NaN
1716565055254089,1.6344533352851982,NaN,12.992465005664581,NaN,1.6473881594065216,NaN,1.6558571383479384,NaN,NaN,NaN,1.6408319956283457,1.8357288387694535,NaN,4.182200142470337,NaN,2.5366325345540632,5.281867867652747,13.21172013340754,NaN,NaN,13.177575338830735,NaN,12.969679550474924,NaN,13.153173343122866,NaN,129.77383516518316,NaN,122.84721670678725,NaN,88.96346003605946,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.55974198497236,NaN,84.56541191720383,NaN,37.51523157113545,NaN,37.422850128867765,49.95857939269055,NaN,61.42285936185334,NaN,61.461713376289225,75.2196012250391,73.56171015064257,NaN,168.86965136433935
1716565057254089,NaN,1.634447160393618,NaN,13.123961746775302,NaN,1.6348708323858903,NaN,1.6510728189571833,1.6526578783184567,1.6495066827458635,NaN,NaN,3.574148053035766,NaN,5.1858977129284956,NaN,NaN,NaN,13.247300208589868,4.350088477747693,NaN,13.129320799256513,NaN,13.21903410558897,NaN,6.910950616053646,NaN,117.3216386227147,NaN,131.37834457768085,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.93130422218394,NaN,84.55006096295853,NaN,37.292806814382956,NaN,NaN,49.889737075796305,NaN,61.24441647981246,NaN,NaN,NaN,127.74945401159353,NaN
1716565567254089,1.6344533352851982,NaN,12.99033148192928,NaN,1.6472268207160286,NaN,1.6558791714987984,NaN,NaN,NaN,1.6408319956283457,1.835532211524247,NaN,4.182200142470337,NaN,2.536469201729079,5.281325962740387,13.209425816649004,NaN,NaN,13.177575338830735,NaN,12.965379790421192,NaN,13.150810645842785,NaN,129.76542275860947,NaN,122.83894490847602,NaN,88.9623539561083,NaN,88.78276285145044,NaN,88.82801904517109,NaN,88.80578384269081,NaN,84.55239512620342,NaN,84.55808246974244,NaN,37.51495971882805,NaN,37.41265482743458,49.95816330752423,NaN,61.42945991044107,NaN,61.46106930919724,75.21876690339091,73.56090575353457,NaN,168.8668635356908
1716565569254089,NaN,1.6344260450574501,NaN,13.121569034033023,NaN,1.6348399837076573,NaN,1.6510609475425542,1.6526578783184567,1.6494628731151921,NaN,NaN,3.5740557180641614,NaN,5.185237011502303,NaN,NaN,NaN,13.249606880368791,4.34999808450153,NaN,13.12687526032418,NaN,13.21903410558897,NaN,6.905798068703595,NaN,117.32333323267835,NaN,131.37389412130491,NaN,88.94878866187295,NaN,88.81764168093716,NaN,88.74531551614335,NaN,88.89926243352346,NaN,88.92615106154742,NaN,84.5510740710946,NaN,37.30292914741072,NaN,NaN,49.89014857295638,NaN,61.237862385718614,NaN,NaN,NaN,127.73848407650995,NaN
1716566079254089,1.6344308618234378,NaN,12.985546878090076,NaN,1.6472268207160286,NaN,1.6558351051970783,NaN,NaN,NaN,1.6408220724456617,1.8353519698828076,NaN,4.182202232520726,NaN,2.5366325345540632,5.281384342411705,13.211141964677815,NaN,NaN,13.172255263231122,NaN,12.967012393838479,NaN,13.150228782332048,NaN,129.77383516518316,NaN,122.8407586162427,NaN,88.96987122454244,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.55974198497236,NaN,84.55910055368705,NaN,37.51523157113545,NaN,37.422850128867765,49.95857939269055,NaN,61.42285936185334,NaN,61.461713376289225,75.22597171396093,73.56171015064257,NaN,168.8762949832423
1716566081254089,NaN,1.634447160393618,NaN,13.121569034033023,NaN,1.6348399837076573,NaN,1.651049076127925,1.6526327810229147,1.64947382552286,NaN,NaN,3.574194220521568,NaN,5.185402186858851,NaN,NaN,NaN,13.249606880368791,4.349817298009203,NaN,13.121984182459514,NaN,13.21903410558897,NaN,6.9076233224006485,NaN,117.31690772471708,NaN,131.3867466486316,NaN,88.94878866187295,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.90562535624159,NaN,88.92615106154742,NaN,84.55735734150505,NaN,37.30292914741072,NaN,NaN,49.89014857295638,NaN,61.25224716709292,NaN,NaN,NaN,127.75779102398542,NaN
1716566591254089,1.6343746781690365,NaN,12.987680472078718,NaN,1.6471888586712067,NaN,1.6558240886216482,NaN,NaN,NaN,1.6408319956283457,1.8353191986752733,NaN,4.182353183365745,NaN,2.5367958673790474,5.28084241965533,13.206553180064768,NaN,NaN,13.176990629466768,NaN,12.967012393838479,NaN,13.150228782332048,NaN,129.77383516518316,NaN,122.84721670678725,NaN,88.96346003605946,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.81318076997673,NaN,84.55974198497236,NaN,84.56541191720383,NaN,37.52515150347289,NaN,37.41292194457027,49.965817191265195,NaN,61.42285936185334,NaN,61.454474241605446,75.22597171396093,73.56171015064257,NaN,168.86965136433935
1716566593254089,NaN,1.6344154873893662,NaN,13.121569034033023,NaN,1.6348399837076573,NaN,1.6510609475425542,1.6526327810229147,1.64947382552286,NaN,NaN,3.574286555493172,NaN,5.185402186858851,NaN,NaN,NaN,13.247300208589868,4.349907691255366,NaN,13.124429721391847,NaN,13.216720017789555,NaN,6.903972815006544,NaN,117.3216386227147,NaN,131.37834457768085,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.89816268473051,NaN,88.93130422218394,NaN,84.55634410837105,NaN,37.292806814382956,NaN,NaN,49.889737075796305,NaN,61.25160872741587,NaN,NaN,NaN,127.74945401159353,NaN
1716567103254089,1.6344308618234378,NaN,12.985546878090076,NaN,1.647198349182412,NaN,1.6558240886216482,NaN,NaN,NaN,1.6408121492629775,1.8352864274677387,NaN,4.182202232520726,NaN,2.5367958673790474,5.28084241965533,13.20884757237129,NaN,NaN,13.172255263231122,NaN,12.967012393838479,NaN,13.150228782332048,NaN,129.77383516518316,NaN,122.84721670678725,NaN,88.95704884757647,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.55974198497236,NaN,84.55910055368705,NaN,37.52515150347289,NaN,37.41292194457027,49.95857939269055,NaN,61.43010355913625,NaN,61.461713376289225,75.2196012250391,73.56171015064257,NaN,168.8630077454364
1716567105254089,NaN,1.634436602725534,NaN,13.121569034033023,NaN,1.6347988521366799,NaN,1.651025333298667,1.6526076837273727,1.6494519207075242,NaN,NaN,3.574286555493172,NaN,5.185071836145755,NaN,NaN,NaN,13.249606880368791,4.349907691255366,NaN,13.12687526032418,NaN,13.216720017789555,NaN,6.903972815006544,NaN,117.32975874063962,NaN,131.3867466486316,NaN,88.94247414055644,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.91198827895971,NaN,88.92615106154742,NaN,84.55735734150505,NaN,37.30292914741072,NaN,NaN,49.89014857295638,NaN,61.245054776405766,NaN,NaN,NaN,127.75779102398542,NaN
