Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1630310678872894,NaN,1.6319183547715466,NaN,11.171463815398592,NaN,1.6424233684926013,NaN,1.6475407952326295,1.64596458717196,1.6453035913528926,NaN,NaN,3.2678445359481927,NaN,4.422699856176184,NaN,NaN,NaN,11.30773313872054,3.875953802733014,NaN,11.214859542765414,NaN,11.271109146788897,NaN,6.757320938076125,NaN,118.23190455748521,NaN,129.26090380793934,NaN,85.99365649416036,NaN,85.89713320482909,NaN,85.83573551429683,NaN,85.96606947967209,NaN,85.98088327218316,NaN,82.50945938565818,NaN,36.21687576965457,NaN,NaN,49.0072766258596,NaN,60.12653787589275,NaN,NaN,NaN,114.84444668774033,NaN
1630311188872894,1.6319435770884858,NaN,11.064107960225055,NaN,1.6439799387729124,NaN,1.6826353278243418,NaN,NaN,NaN,1.6379423663382378,1.7738692738842103,NaN,3.7242635313821064,NaN,2.4916728982615255,4.497638465954148,11.27796913771874,NaN,NaN,11.253580265714364,NaN,11.04807111385109,NaN,11.20340793757293,NaN,129.11358910453797,NaN,121.69051358371075,NaN,86.00371438902263,NaN,85.87166081190814,NaN,85.90392777821798,NaN,85.8886039264276,NaN,82.51793915815387,NaN,82.51662103075836,NaN,36.44287718977634,NaN,36.339695362328285,49.08121154276989,NaN,60.30476831227119,NaN,60.337161096066325,74.08240777002779,72.51221672752106,NaN,164.45413354496256
1630311190872894,NaN,1.6319183547715466,NaN,11.174485509876384,NaN,1.642413086374959,NaN,1.6475200875105533,1.645942645292142,1.6452926397707934,NaN,NaN,3.2672052115527133,NaN,4.422215985005394,NaN,NaN,NaN,11.30773313872054,3.87566207208212,NaN,11.216400960930425,NaN,11.269654842906753,NaN,6.753670783422131,NaN,118.2383292985574,NaN,129.26732930462342,NaN,85.99365649416036,NaN,85.89713320482909,NaN,85.83573551429683,NaN,85.96606947967209,NaN,85.98088327218316,NaN,82.50945938565818,NaN,36.21687576965457,NaN,NaN,49.0072766258596,NaN,60.12653787589275,NaN,NaN,NaN,114.85088156879937,NaN
1630311700872894,1.6319211044802557,NaN,11.067207875095676,NaN,1.6439894289236732,NaN,1.6826022793532633,NaN,NaN,NaN,1.6379423663382378,1.7738836765479296,NaN,3.7238418583987376,NaN,2.4911218333174103,4.497260926014548,11.275084482273826,NaN,NaN,11.252089211870755,NaN,11.04651063375883,NaN,11.20340793757293,NaN,129.12004888239443,NaN,121.69697115792819,NaN,86.01012506492833,NaN,85.87166081190814,NaN,85.90392777821798,NaN,85.89489738492449,NaN,82.51793915815387,NaN,82.51031017183782,NaN,36.432958050541764,NaN,36.339695362328285,49.08121154276989,NaN,60.29752469416498,NaN,60.337161096066325,74.08240777002779,72.51221672752106,NaN,164.4474904572198
1630311702872894,NaN,1.6319077978992769,NaN,11.172974662637488,NaN,1.642413086374959,NaN,1.6475097336495155,1.645931674352233,1.6452816881886942,NaN,NaN,3.2665963311760655,NaN,4.422022436537079,NaN,NaN,NaN,11.30773313872054,3.87519530304069,NaN,11.217942379095435,NaN,11.272563450671042,NaN,6.757636713401438,NaN,118.23661669029634,NaN,129.27824650122528,NaN,85.98630121165121,NaN,85.89609360485517,NaN,85.83469723573077,NaN,85.96502820742613,NaN,85.98609440327749,NaN,82.50848700899493,NaN,36.216634949988425,NaN,NaN,49.0068827393639,NaN,60.12592190433834,NaN,NaN,NaN,114.84280228782455,NaN
1630312212872894,1.6319323407843709,NaN,11.068757832530986,NaN,1.644141271335844,NaN,1.6826243116673156,NaN,NaN,NaN,1.6379423663382378,1.773912481875368,NaN,3.727543210141642,NaN,2.501592067255599,4.500265771609517,11.275084482273826,NaN,NaN,11.255071319557974,NaN,11.04651063375883,NaN,11.20340793757293,NaN,129.13296843810735,NaN,121.70342873214562,NaN,86.00371438902263,NaN,85.86528406988461,NaN,85.90392777821798,NaN,85.8886039264276,NaN,82.51793915815387,NaN,82.51662103075836,NaN,36.432958050541764,NaN,36.339695362328285,49.08121154276989,NaN,60.30476831227119,NaN,60.337161096066325,74.08240777002779,72.51221672752106,NaN,164.4474904572198
1630312214872894,NaN,1.6319077978992769,NaN,11.174060253320302,NaN,1.6424439327278857,NaN,1.6475615029547055,1.645931674352233,1.645270736606595,NaN,NaN,3.2743725752133286,NaN,4.425036984361261,NaN,NaN,NaN,11.305866520558011,3.877871483315527,NaN,11.217522079078986,NaN,11.272152118998553,NaN,6.76676254094026,NaN,118.23661669029634,NaN,129.2718211323533,NaN,85.98630121165121,NaN,85.89609360485517,NaN,85.83469723573077,NaN,85.96502820742613,NaN,85.98609440327749,NaN,82.50848700899493,NaN,36.216634949988425,NaN,NaN,49.0068827393639,NaN,60.12592190433834,NaN,NaN,NaN,114.84923704088486,NaN
1630312724872894,1.6319211044802557,NaN,11.068757832530986,NaN,1.6441317811850835,NaN,1.6826243116673156,NaN,NaN,NaN,1.6379522891440443,1.7740133005214025,NaN,3.7300263954881476,NaN,2.502617481223469,4.503440432609755,11.27652680999628,NaN,NaN,11.256562373401579,NaN,11.04651063375883,NaN,11.204894749101557,NaN,129.13296843810735,NaN,121.70342873214562,NaN,86.01012506492833,NaN,85.87166081190814,NaN,85.91026353022704,NaN,85.8886039264276,NaN,82.511610802324,NaN,82.51662103075836,NaN,36.432958050541764,NaN,36.3297679717934,49.07397432286036,NaN,60.29752469416498,NaN,60.337161096066325,74.08240777002779,72.51221672752106,NaN,164.45413354496256
1630312726872894,NaN,1.6318972410270072,NaN,11.172974662637488,NaN,1.64246449696317,NaN,1.6476132722598955,1.645953616232051,1.6453035913528926,NaN,NaN,3.2758817569199397,NaN,4.427925664820706,NaN,NaN,NaN,11.309186141758964,3.880854877668029,NaN,11.219483797260448,NaN,11.269654842906753,NaN,6.764621247384118,NaN,118.23661669029634,NaN,129.28467187009727,NaN,85.9989284958195,NaN,85.88986739924536,NaN,85.84099429690487,NaN,85.96502820742613,NaN,85.98609440327749,NaN,82.50848700899493,NaN,36.216634949988425,NaN,NaN,49.0068827393639,NaN,60.12592190433834,NaN,NaN,NaN,114.85567179394515,NaN
1630313236872894,1.6319098681761408,NaN,11.067207875095676,NaN,1.6440938205820408,NaN,1.6826243116673156,NaN,NaN,NaN,1.6379423663382378,1.7740133005214025,NaN,3.7304949210252243,NaN,2.497596846410764,4.504754085437439,11.27652680999628,NaN,NaN,11.253580265714364,NaN,11.04963159394335,NaN,11.206381560630184,NaN,129.1542875126869,NaN,121.71167733774105,NaN,86.00476126533984,NaN,85.87270520575466,NaN,85.91130842908426,NaN,85.88964851726027,NaN,82.51891642933398,NaN,82.51759824890863,NaN,36.43320825949068,NaN,36.33001342816141,49.08161007446789,NaN,60.305389442026865,NaN,60.337782659851996,74.08321932809216,72.51301328861533,NaN,164.4568330047629
1630313238872894,NaN,1.6319077978992769,NaN,11.175571149790102,NaN,1.642454214845528,NaN,1.6475925645378195,1.645975558111869,1.6453035913528926,NaN,NaN,3.274342130202479,NaN,4.428617747700348,NaN,NaN,NaN,11.308772621326966,3.881780801418348,NaN,11.217522079078986,NaN,11.272152118998553,NaN,6.7591460154031235,NaN,118.24475403962958,NaN,129.2866057946756,NaN,85.99365649416036,NaN,85.89713320482909,NaN,85.83573551429683,NaN,85.96606947967209,NaN,85.98713575890167,NaN,82.50945938565818,NaN,36.21687576965457,NaN,NaN,49.0072766258596,NaN,60.12653787589275,NaN,NaN,NaN,114.85731644985842,NaN
1630313748872894,1.6319098681761408,NaN,11.07185774740161,NaN,1.644027389526716,NaN,1.682558214725159,NaN,NaN,NaN,1.6379423663382378,1.7739988978576833,NaN,3.728245998447257,NaN,2.49174178137954,4.5025646640579655,11.27652680999628,NaN,NaN,11.255071319557974,NaN,11.04807111385109,NaN,11.207868372158815,NaN,129.1542875126869,NaN,121.71813504103253,NaN,86.00476126533984,NaN,85.87270520575466,NaN,85.90497255043614,NaN,85.88964851726027,NaN,82.51891642933398,NaN,82.52390923397068,NaN,36.43320825949068,NaN,36.33994101712505,49.08161007446789,NaN,60.305389442026865,NaN,60.337782659851996,74.08321932809216,72.51301328861533,NaN,164.4568330047629
1630313750872894,NaN,1.6319077978992769,NaN,11.174060253320302,NaN,1.6424028042573169,NaN,1.6475407952326295,1.645953616232051,1.6452926397707934,NaN,NaN,3.270079828683525,NaN,4.426778977337032,NaN,NaN,NaN,11.308772621326966,3.8801470565395575,NaN,11.215980610686916,NaN,11.273606470269137,NaN,6.7591460154031235,NaN,118.25117878070179,NaN,129.29945678804376,NaN,85.99365649416036,NaN,85.89090687536891,NaN,85.83573551429683,NaN,85.97243164297072,NaN,85.98088327218316,NaN,82.50317686516065,NaN,36.21687576965457,NaN,NaN,49.0072766258596,NaN,60.12653787589275,NaN,NaN,NaN,114.85731644985842,NaN
1630314260872894,1.6319098681761408,NaN,11.067207875095676,NaN,1.6439135077175877,NaN,1.6821836653862723,NaN,NaN,NaN,1.6379125979208176,1.7739412872028064,NaN,3.7254816977785055,NaN,2.4871954955905893,4.499718416264648,11.27796913771874,NaN,NaN,11.256562373401579,NaN,11.051192074035612,NaN,11.206381560630184,NaN,129.16074741966142,NaN,121.73105044761546,NaN,86.00476126533984,NaN,85.87908207523655,NaN,85.91130842908426,NaN,85.89594210155084,NaN,82.51891642933398,NaN,82.51759824890863,NaN,36.44312759698907,NaN,36.33001342816141,49.07437270990075,NaN,60.305389442026865,NaN,60.337782659851996,74.07684922117048,72.51948919828492,NaN,164.4634762252877
1630314262872894,NaN,1.6318972410270072,NaN,11.174485509876384,NaN,1.6391433729647402,NaN,1.6474890259274395,1.64596458717196,1.6452816881886942,NaN,NaN,3.2662310029500774,NaN,4.424054695454393,NaN,NaN,NaN,11.310639144797388,3.8774708021176614,NaN,11.217942379095435,NaN,11.272563450671042,NaN,6.762796170057119,NaN,118.24475403962958,NaN,129.29945678804376,NaN,85.99365649416036,NaN,85.89713320482909,NaN,85.83573551429683,NaN,85.97243164297072,NaN,85.9933882456202,NaN,82.50945938565818,NaN,36.2070168713841,NaN,NaN,49.0072766258596,NaN,60.12653787589275,NaN,NaN,NaN,114.86375133091745,NaN
1630314772872894,1.6319098681761408,NaN,11.070736513541107,NaN,1.643837586511502,NaN,1.6817760675763072,NaN,NaN,NaN,1.637902675115011,1.7738980792116488,NaN,3.721696411903926,NaN,2.481822612385466,4.496169233876819,11.279825377216154,NaN,NaN,11.255490132291406,NaN,11.050059939871481,NaN,11.205312566051276,NaN,129.16526732738967,NaN,121.72280145479792,NaN,86.01012506492833,NaN,85.87166081190814,NaN,85.90392777821798,NaN,85.89489738492449,NaN,82.51793915815387,NaN,82.52293188967892,NaN,36.44287718977634,NaN,36.339695362328285,49.08121154276989,NaN,60.30476831227119,NaN,60.337161096066325,74.08240777002779,72.51221672752106,NaN,164.46077663270532
1630314774872894,NaN,1.6318866841547373,NaN,11.174485509876384,NaN,1.638978859082465,NaN,1.6474269027612114,1.645942645292142,1.6452378818602977,NaN,NaN,3.2609946317109086,NaN,4.420570823024712,NaN,NaN,NaN,11.309186141758964,3.8737949959164,NaN,11.221025215425463,NaN,11.272563450671042,NaN,6.760971092730121,NaN,118.25117878070179,NaN,129.3123077814119,NaN,85.99365649416036,NaN,85.89713320482909,NaN,85.84203270073073,NaN,85.97243164297072,NaN,85.98713575890167,NaN,82.50945938565818,NaN,36.21687576965457,NaN,NaN,49.0072766258596,NaN,60.12653787589275,NaN,NaN,NaN,114.86375133091745,NaN
1630315284872894,1.631898631872026,NaN,11.070736513541107,NaN,1.6438186062099809,NaN,1.681104081997716,NaN,NaN,NaN,1.6379324435324312,1.773840468556772,NaN,3.717948331017175,NaN,2.4782406902487173,4.493108115640371,11.278383096982425,NaN,NaN,11.256981137041976,NaN,11.050059939871481,NaN,11.205312566051276,NaN,129.167207326636,NaN,121.73105044761546,NaN,86.01117206938217,NaN,85.87908207523655,NaN,85.90497255043614,NaN,85.88964851726027,NaN,82.51891642933398,NaN,82.52390923397068,NaN,36.43320825949068,NaN,36.33001342816141,49.08161007446789,NaN,60.298145679135146,NaN,60.337782659851996,74.08321932809216,72.51301328861533,NaN,164.4701194458126
1630315286872894,NaN,1.6318866841547373,NaN,11.174485509876384,NaN,1.6389377306118962,NaN,1.6473751334560216,1.645898761532506,1.6452269302781986,NaN,NaN,3.2567020250555445,NaN,4.41708695059503,NaN,NaN,NaN,11.309186141758964,3.870002497454781,NaN,11.217942379095435,NaN,11.274017754553187,NaN,6.761287044416966,NaN,118.25117878070179,NaN,129.31873327809598,NaN,85.99365649416036,NaN,85.89713320482909,NaN,85.84203270073073,NaN,85.96606947967209,NaN,85.98713575890167,NaN,82.50945938565818,NaN,36.21687576965457,NaN,NaN,49.0072766258596,NaN,60.11934634362269,NaN,NaN,NaN,114.87018621197652,NaN
1630315796872894,1.6319211044802557,NaN,11.067636700735374,NaN,1.6437711554561774,NaN,1.6806744518736987,NaN,NaN,NaN,1.6379125979208176,1.773782857901895,NaN,3.714809313274521,NaN,2.4757608980001993,4.490227063182537,11.279825377216154,NaN,NaN,11.25847214179254,NaN,11.050059939871481,NaN,11.208286091201808,NaN,129.17172710524613,NaN,121.73571660323277,NaN,86.00371438902263,NaN,85.87166081190814,NaN,85.90392777821798,NaN,85.8886039264276,NaN,82.51793915815387,NaN,82.51662103075836,NaN,36.432958050541764,NaN,36.3297679717934,49.08121154276989,NaN,60.30476831227119,NaN,60.337161096066325,74.08877774962627,72.51869250775272,NaN,164.46741972044805
1630315798872894,NaN,1.6318655704101979,NaN,11.175996357115276,NaN,1.6389068842589696,NaN,1.6473233641508316,1.645876819652688,1.6452378818602977,NaN,NaN,3.253414071021648,NaN,4.413796626633665,NaN,NaN,NaN,11.309186141758964,3.866851806425128,NaN,11.219483797260448,NaN,11.274017754553187,NaN,6.757636713401438,NaN,118.257603521774,NaN,129.32515877478002,NaN,85.99365649416036,NaN,85.89713320482909,NaN,85.83573551429683,NaN,85.97243164297072,NaN,85.98713575890167,NaN,82.5157419061557,NaN,36.21687576965457,NaN,NaN,49.0072766258596,NaN,60.11934634362269,NaN,NaN,NaN,114.87018621197652,NaN
1630316308872894,1.631898631872026,NaN,11.067636700735374,NaN,1.6437047244008525,NaN,1.6803990479480466,NaN,NaN,NaN,1.637902675115011,1.7736964419195795,NaN,3.7122793586759637,NaN,2.4743143525218967,4.487886208060547,11.278383096982425,NaN,NaN,11.25847214179254,NaN,11.050059939871481,NaN,11.205312566051276,NaN,129.18464666095906,NaN,121.74217417745021,NaN,86.00371438902263,NaN,85.87803755393168,NaN,85.91026353022704,NaN,85.8886039264276,NaN,82.51793915815387,NaN,82.52293188967892,NaN,36.432958050541764,NaN,36.3297679717934,49.07397432286036,NaN,60.30476831227119,NaN,60.337161096066325,74.08240777002779,72.51869250775272,NaN,164.4740628081908
1630316310872894,NaN,1.6318761272824676,NaN,11.174485509876384,NaN,1.6388966021413274,NaN,1.6472923025677175,1.64585487777287,1.6451940755319012,NaN,NaN,3.2509785495150583,NaN,4.411474045013876,NaN,NaN,NaN,11.310639144797388,3.8639344999161906,NaN,11.217942379095435,NaN,11.271109146788897,NaN,6.756127265545287,NaN,118.26402826284618,NaN,129.3315842714641,NaN,85.99365649416036,NaN,85.90335953428927,NaN,85.83573551429683,NaN,85.97243164297072,NaN,85.98713575890167,NaN,82.50945938565818,NaN,36.2070168713841,NaN,NaN,49.0072766258596,NaN,60.12653787589275,NaN,NaN,NaN,114.87018621197652,NaN
1630316820872894,1.6318873955679112,NaN,11.069186607138242,NaN,1.6437711554561774,NaN,1.6802778702207597,NaN,NaN,NaN,1.6378927523092044,1.7736820392558603,NaN,3.713497484964158,NaN,2.4818914955034805,4.488246339617777,11.278383096982425,NaN,NaN,11.256981137041976,NaN,11.050059939871481,NaN,11.205312566051276,NaN,129.19110643881552,NaN,121.74217417745021,NaN,86.01012506492833,NaN,85.87166081190814,NaN,85.91026353022704,NaN,85.89489738492449,NaN,82.51793915815387,NaN,82.52293188967892,NaN,36.432958050541764,NaN,36.3297679717934,49.07397432286036,NaN,60.30476831227119,NaN,60.337161096066325,74.08240777002779,72.51221672752106,NaN,164.4740628081908
1630316822872894,NaN,1.6318655704101979,NaN,11.175996357115276,NaN,1.6389171663766118,NaN,1.6473130102897935,1.6458439068329611,1.645183123949802,NaN,NaN,3.2553624882269196,NaN,4.412054690418824,NaN,NaN,NaN,11.309186141758964,3.864226230567084,NaN,11.219483797260448,NaN,11.272563450671042,NaN,6.759777772939391,NaN,118.26402826284618,NaN,129.33800976814817,NaN,85.99997026183414,NaN,85.89713320482909,NaN,85.83573551429683,NaN,85.97243164297072,NaN,85.9933882456202,NaN,82.5157419061557,NaN,36.2070168713841,NaN,NaN,49.0072766258596,NaN,60.13372940816281,NaN,NaN,NaN,114.87018621197652,NaN
1630317332872894,1.631864922959681,NaN,11.070736513541107,NaN,1.6439229978683483,NaN,1.680310918691838,NaN,NaN,NaN,1.6378828295033976,1.7737684552381756,NaN,3.7179014800060903,NaN,2.4933949762118854,4.492027720968683,11.278383096982425,NaN,NaN,11.256981137041976,NaN,11.048499511158125,NaN,11.205312566051276,NaN,129.20402599452848,NaN,121.75508932588508,NaN,86.01012506492833,NaN,85.87803755393168,NaN,85.90392777821798,NaN,85.89489738492449,NaN,82.51793915815387,NaN,82.52293188967892,NaN,36.44287718977634,NaN,36.3297679717934,49.07397432286036,NaN,60.29752469416498,NaN,60.337161096066325,74.08240777002779,72.51869250775272,NaN,164.48070589593357
1630317334872894,NaN,1.6318655704101979,NaN,11.174485509876384,NaN,1.6389480127295384,NaN,1.6474061950391354,1.64585487777287,1.645183123949802,NaN,NaN,3.263125713029175,NaN,4.416119208253452,NaN,NaN,NaN,11.310639144797388,3.8681354212890606,NaN,11.219483797260448,NaN,11.272563450671042,NaN,6.759461878909203,NaN,118.27045300391838,NaN,129.34443526483224,NaN,85.99997026183414,NaN,85.89713320482909,NaN,85.83573551429683,NaN,85.97243164297072,NaN,85.9933882456202,NaN,82.50945938565818,NaN,36.2070168713841,NaN,NaN,49.0072766258596,NaN,60.13372940816281,NaN,NaN,NaN,114.87662109303555,NaN
1630317844872894,1.631876159263796,NaN,11.0703077899663,NaN,1.6439894289236732,NaN,1.680178724807525,NaN,NaN,NaN,1.6378927523092044,1.773840468556772,NaN,3.722811102217169,NaN,2.4976657295287783,4.496180495769628,11.279411465441196,NaN,NaN,11.258053427245189,NaN,11.04807111385109,NaN,11.204894749101557,NaN,129.197566216672,NaN,121.76800447431992,NaN,86.01012506492833,NaN,85.87166081190814,NaN,85.91026353022704,NaN,85.89489738492449,NaN,82.51793915815387,NaN,82.52293188967892,NaN,36.432958050541764,NaN,36.3297679717934,49.07397432286036,NaN,60.30476831227119,NaN,60.337161096066325,74.08240777002779,72.51221672752106,NaN,164.48734898367633
1630317846872894,NaN,1.631855013537928,NaN,11.174485509876384,NaN,1.6403463807288772,NaN,1.6474890259274395,1.645865848712779,1.6451940755319012,NaN,NaN,3.269336292870979,NaN,4.421054694195501,NaN,NaN,NaN,11.312092147835813,3.8728031117033614,NaN,11.219483797260448,NaN,11.272563450671042,NaN,6.756127265545287,NaN,118.27045300391838,NaN,129.3508607615163,NaN,85.99997026183414,NaN,85.89713320482909,NaN,85.84203270073073,NaN,85.97243164297072,NaN,85.98713575890167,NaN,82.5157419061557,NaN,36.2070168713841,NaN,NaN,49.0072766258596,NaN,60.11934634362269,NaN,NaN,NaN,114.87662109303555,NaN
1630318356872894,1.631864922959681,NaN,11.069186607138242,NaN,1.6439229978683483,NaN,1.68134643745229,NaN,NaN,NaN,1.6378828295033976,1.7738980792116488,NaN,3.7238984094248924,NaN,2.4916728982615255,4.497843650319467,11.279825377216154,NaN,NaN,11.256981137041976,NaN,11.050059939871481,NaN,11.205312566051276,NaN,129.2104857723849,NaN,121.7615469001025,NaN,86.00371438902263,NaN,85.87803755393168,NaN,85.91026353022704,NaN,85.89489738492449,NaN,82.52426751398373,NaN,82.51662103075836,NaN,36.432958050541764,NaN,36.3297679717934,49.07397432286036,NaN,60.30476831227119,NaN,60.337161096066325,74.08240777002779,72.51869250775272,NaN,164.4939920714191
1630318358872894,NaN,1.6318444566656582,NaN,11.175996357115276,NaN,1.6406651263757854,NaN,1.6474993797884774,1.645898761532506,1.6452159786960994,NaN,NaN,3.2670529914585513,NaN,4.422603081942025,NaN,NaN,NaN,11.312092147835813,3.87472853399926,NaN,11.219483797260448,NaN,11.274017754553187,NaN,6.753986382385908,NaN,118.27687774499057,NaN,129.35728625820036,NaN,85.99997026183414,NaN,85.90335953428927,NaN,85.84203270073073,NaN,85.97243164297072,NaN,85.98713575890167,NaN,82.50945938565818,NaN,36.2070168713841,NaN,NaN,49.0072766258596,NaN,60.11934634362269,NaN,NaN,NaN,114.87662109303555,NaN
1630318868872894,1.6318536866555662,NaN,11.069186607138242,NaN,1.6438850372653055,NaN,1.6816548898490202,NaN,NaN,NaN,1.6378629838917842,1.7738836765479296,NaN,3.7224928790923606,NaN,2.4868510800005175,4.496979529880585,11.279825377216154,NaN,NaN,11.256981137041976,NaN,11.051620368584837,NaN,11.206799328626541,NaN,129.22340532809784,NaN,121.77446204853736,NaN,86.01012506492833,NaN,85.87803755393168,NaN,85.91026353022704,NaN,85.89489738492449,NaN,82.51793915815387,NaN,82.51662103075836,NaN,36.432958050541764,NaN,36.3297679717934,49.07397432286036,NaN,60.29752469416498,NaN,60.337161096066325,74.08877774962627,72.51869250775272,NaN,164.4939920714191
1630318870872894,NaN,1.6318338997933886,NaN,11.177507204354171,NaN,1.6406342800228588,NaN,1.6474269027612114,1.645876819652688,1.6451721723677029,NaN,NaN,3.2637954814434873,NaN,4.42153856536629,NaN,NaN,NaN,11.310639144797388,3.8739116881767575,NaN,11.219483797260448,NaN,11.274017754553187,NaN,6.761287044416966,NaN,118.28330248606278,NaN,129.36371175488443,NaN,85.99997026183414,NaN,85.90335953428927,NaN,85.84203270073073,NaN,85.97243164297072,NaN,85.98713575890167,NaN,82.50945938565818,NaN,36.2070168713841,NaN,NaN,49.0072766258596,NaN,60.11934634362269,NaN,NaN,NaN,114.8830559740946,NaN
1630319380872894,1.631864922959681,NaN,11.072286419943973,NaN,1.6437996259084593,NaN,1.681621841377942,NaN,NaN,NaN,1.6378530610859776,1.7738548712204911,NaN,3.7203377325824785,NaN,2.483338040981783,4.495178872094439,11.279825377216154,NaN,NaN,11.25847214179254,NaN,11.051620368584837,NaN,11.206799328626541,NaN,129.22340532809784,NaN,121.7809196227548,NaN,86.01012506492833,NaN,85.87803755393168,NaN,85.91026353022704,NaN,85.89489738492449,NaN,82.51793915815387,NaN,82.52293188967892,NaN,36.432958050541764,NaN,36.3297679717934,49.07397432286036,NaN,60.30476831227119,NaN,60.337161096066325,74.08877774962627,72.51869250775272,NaN,164.4939920714191
1630319382872894,NaN,1.631855013537928,NaN,11.174485509876384,NaN,1.64059315155229,NaN,1.6473751334560216,1.645876819652688,1.6451721723677029,NaN,NaN,3.2607815235790825,NaN,4.4196030806831335,NaN,NaN,NaN,11.312092147835813,3.8721613042713945,NaN,11.221025215425463,NaN,11.274017754553187,NaN,6.752161216878143,NaN,118.28330248606278,NaN,129.3701372515685,NaN,85.99997026183414,NaN,85.90335953428927,NaN,85.84203270073073,NaN,85.97243164297072,NaN,85.9933882456202,NaN,82.5157419061557,NaN,36.2070168713841,NaN,NaN,49.0072766258596,NaN,60.12653787589275,NaN,NaN,NaN,114.88949085515364,NaN
1630319892872894,1.6318536866555662,NaN,11.070736513541107,NaN,1.6437996259084593,NaN,1.681500663650655,NaN,NaN,NaN,1.6378629838917842,1.7738116632293333,NaN,3.719307010338622,NaN,2.484715703342071,4.494188510312059,11.278383096982425,NaN,NaN,11.256981137041976,NaN,11.048499511158125,NaN,11.205312566051276,NaN,129.22340532809784,NaN,121.7809196227548,NaN,86.01012506492833,NaN,85.87803755393168,NaN,85.9165992822361,NaN,85.89489738492449,NaN,82.51793915815387,NaN,82.52293188967892,NaN,36.432958050541764,NaN,36.3297679717934,49.07397432286036,NaN,60.30476831227119,NaN,60.337161096066325,74.08877774962627,72.51869250775272,NaN,164.50063515916185
1630319894872894,NaN,1.6318233429211189,NaN,11.175996357115276,NaN,1.64059315155229,NaN,1.6473233641508316,1.64585487777287,1.6451721723677029,NaN,NaN,3.2607815235790825,NaN,4.418248241404924,NaN,NaN,NaN,11.310639144797388,3.8707609971471046,NaN,11.217942379095435,NaN,11.274017754553187,NaN,6.759461878909203,NaN,118.28972722713497,NaN,129.3701372515685,NaN,85.99997026183414,NaN,85.90335953428927,NaN,85.84203270073073,NaN,85.97879380626935,NaN,85.98713575890167,NaN,82.5157419061557,NaN,36.2070168713841,NaN,NaN,49.00006020610798,NaN,60.12653787589275,NaN,NaN,NaN,114.88949085515364,NaN
1630320404872894,1.631864922959681,NaN,11.072286419943973,NaN,1.6438850372653055,NaN,1.6814125343944464,NaN,NaN,NaN,1.6378629838917842,1.7738260658930525,NaN,3.7219306669593477,NaN,2.49690801523062,4.495448970762361,11.28126765744988,NaN,NaN,11.256981137041976,NaN,11.051620368584837,NaN,11.206799328626541,NaN,129.22986510595433,NaN,121.78737719697223,NaN,86.01012506492833,NaN,85.87166081190814,NaN,85.9165992822361,NaN,85.89489738492449,NaN,82.51793915815387,NaN,82.52293188967892,NaN,36.432958050541764,NaN,36.3297679717934,49.08121154276989,NaN,60.30476831227119,NaN,60.337161096066325,74.08240777002779,72.51869250775272,NaN,164.50063515916185
1630320406872894,NaN,1.6318233429211189,NaN,11.177507204354171,NaN,1.6406342800228588,NaN,1.6473854873170595,1.645865848712779,1.6451612207856037,NaN,NaN,3.26741831968454,NaN,4.419893403385607,NaN,NaN,NaN,11.313545150874237,3.872277996531752,NaN,11.219483797260448,NaN,11.276926362317473,NaN,6.76676254094026,NaN,118.28972722713497,NaN,129.38298824493663,NaN,86.00628402950792,NaN,85.90335953428927,NaN,85.84832988716462,NaN,85.97243164297072,NaN,85.98713575890167,NaN,82.5157419061557,NaN,36.2070168713841,NaN,NaN,49.0072766258596,NaN,60.12653787589275,NaN,NaN,NaN,114.88949085515364,NaN
