Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1705125646254089,1.6381881343219717,NaN,11.72941481745581,NaN,1.6508379760261205,NaN,1.6888551233884208,NaN,NaN,NaN,1.644297410884658,1.7978532243032592,NaN,3.893475970769573,NaN,2.533245534245297,4.752151705113948,11.95375107290552,NaN,NaN,11.927855285077912,NaN,11.709421132058672,NaN,11.87720740706477,NaN,131.84758965467302,NaN,124.78464387015298,NaN,89.69433552311907,NaN,89.51087221372742,NaN,89.55145581021019,NaN,89.53069240398604,NaN,85.23060133843207,NaN,85.22810508646634,NaN,37.37635251841138,NaN,37.273927364405324,50.182951148504706,NaN,61.78506922599906,NaN,61.81643097579428,75.58271909358318,73.89934606349934,NaN,169.34134830644865
1705125648254089,NaN,1.638205690231478,NaN,11.84876243743277,NaN,1.6485779284141129,NaN,1.6546936004190436,1.6539629376866452,1.652209174251366,NaN,NaN,3.382829744538969,NaN,4.669801122074132,NaN,NaN,NaN,11.989954807841467,4.048328456688975,NaN,11.88574913946075,NaN,11.947809794995988,NaN,6.976330217315855,NaN,119.28137956349771,NaN,133.29724140956057,NaN,89.68015800924411,NaN,89.53264296733917,NaN,89.46216989121685,NaN,89.63624703646208,NaN,89.65666482513149,NaN,85.22864066751089,NaN,37.144908630528825,NaN,NaN,50.11346834017195,NaN,61.59683661237932,NaN,NaN,NaN,127.52421077207227,NaN
1705126158254089,1.6381881343219717,NaN,11.728932664514456,NaN,1.6508379760261205,NaN,1.6888220724068237,NaN,NaN,NaN,1.644297410884658,1.7978532243032592,NaN,3.8932296224346694,NaN,2.533245534245297,4.7519161752031565,11.95157921039733,NaN,NaN,11.929145903943379,NaN,11.708939264881526,NaN,11.878494983229876,NaN,131.8540499490328,NaN,124.79110196069752,NaN,89.6879243346361,NaN,89.51087221372742,NaN,89.55145581021019,NaN,89.53069240398604,NaN,85.23060133843207,NaN,85.22810508646634,NaN,37.37635251841138,NaN,37.273927364405324,50.182951148504706,NaN,61.777825028716144,NaN,61.82367011047806,75.58271909358318,73.89297557457752,NaN,169.34134830644865
1705126160254089,NaN,1.6381951325633943,NaN,11.84876243743277,NaN,1.6485882113068573,NaN,1.6547173432483018,1.653950389038874,1.6522217611611987,NaN,NaN,3.3828982121605704,NaN,4.669683718400135,NaN,NaN,NaN,11.988237811939612,4.048328456688975,NaN,11.88574913946075,NaN,11.94952941760278,NaN,6.974505139988858,NaN,119.28780494363141,NaN,133.30375316694574,NaN,89.67384361354719,NaN,89.53886991612511,NaN,89.46216989121685,NaN,89.63624703646208,NaN,89.6504117164854,NaN,85.22235752209836,NaN,37.144908630528825,NaN,NaN,50.11346834017195,NaN,61.58964436477592,NaN,NaN,NaN,127.53064629320144,NaN
1705126670254089,1.638195166668322,NaN,11.73076372426548,NaN,1.6508364154135668,NaN,1.6888077154591035,NaN,NaN,NaN,1.6443150327504743,1.7978154585463686,NaN,3.8931696847714896,NaN,2.533284211641885,4.7519161752031565,11.949873332769084,NaN,NaN,11.927384044144567,NaN,11.708939264881526,NaN,11.878494983229876,NaN,131.86697053775237,NaN,124.79756005124209,NaN,89.69433552311907,NaN,89.50449496183984,NaN,89.54511955161452,NaN,89.53069240398604,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.37635251841138,NaN,37.273927364405324,50.182951148504706,NaN,61.78506922599906,NaN,61.82367011047806,75.57634860466135,73.89934606349934,NaN,169.35463554425456
1705126672254089,NaN,1.6381845748953106,NaN,11.84876243743277,NaN,1.6485882113068573,NaN,1.6547054718336727,1.653950389038874,1.6522343480710313,NaN,NaN,3.382829744538969,NaN,4.669566314726137,NaN,NaN,NaN,11.988237811939612,4.048107905049239,NaN,11.883927213902252,NaN,11.94952941760278,NaN,6.978155294642853,NaN,119.30065570389885,NaN,133.31677668171602,NaN,89.67384361354719,NaN,89.53886991612511,NaN,89.46846770402455,NaN,89.62988424032646,NaN,89.6504117164854,NaN,85.22235752209836,NaN,37.144908630528825,NaN,NaN,50.11346834017195,NaN,61.59683661237932,NaN,NaN,NaN,127.53708181433062,NaN
1705127182254089,1.638195166668322,NaN,11.73076372426548,NaN,1.6508364154135668,NaN,1.6887746657328133,NaN,NaN,NaN,1.6443150327504743,1.7978154585463686,NaN,3.8931097471083103,NaN,2.5332025452293925,4.751523194025773,11.95157921039733,NaN,NaN,11.927384044144567,NaN,11.710783770322653,NaN,11.880252531350434,NaN,131.87989112647193,NaN,124.80401814178663,NaN,89.69433552311907,NaN,89.51087221372742,NaN,89.55145581021019,NaN,89.53698636568787,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.37635251841138,NaN,37.273927364405324,50.182951148504706,NaN,61.78506922599906,NaN,61.82367011047806,75.58271909358318,73.89297557457752,NaN,169.36127916315752
1705127184254089,NaN,1.6381951325633943,NaN,11.84876243743277,NaN,1.6486087770923459,NaN,1.6546817290044145,1.6539378403911031,1.652209174251366,NaN,NaN,3.382761276917367,NaN,4.66944891105214,NaN,NaN,NaN,11.986520816037757,4.048107905049239,NaN,11.88574913946075,NaN,11.947809794995988,NaN,6.970854985334863,NaN,119.31177229665863,NaN,133.3212472645743,NaN,89.67272865818384,NaN,89.53775776632403,NaN,89.4673570548931,NaN,89.62876997888017,NaN,89.64929738237122,NaN,85.2276141004449,NaN,37.13478964242924,NaN,NaN,50.11305240861484,NaN,61.59619133035714,NaN,NaN,NaN,127.5351847515453,NaN
1705127694254089,1.638195166668322,NaN,11.72941481745581,NaN,1.650825709887951,NaN,1.6887305994310935,NaN,NaN,NaN,1.64430510956779,1.7978298617571145,NaN,3.893116356631985,NaN,2.5332025452293925,4.751758736876346,11.952045251447101,NaN,NaN,11.927855285077912,NaN,11.709421132058672,NaN,11.878964897314136,NaN,131.8863514208317,NaN,124.81693432287574,NaN,89.69433552311907,NaN,89.51087221372742,NaN,89.55145581021019,NaN,89.53069240398604,NaN,85.23060133843207,NaN,85.22810508646634,NaN,37.37635251841138,NaN,37.273927364405324,50.190188947079356,NaN,61.78506922599906,NaN,61.82367011047806,75.58271909358318,73.89297557457752,NaN,169.37456640096343
1705127696254089,NaN,1.6381770146021233,NaN,11.846977375798895,NaN,1.6485602889701325,NaN,1.6546618657516674,1.6538923795680889,1.6521764777011203,NaN,NaN,3.3826928092957655,NaN,4.669331507378144,NaN,NaN,NaN,11.986520816037757,4.048107905049239,NaN,11.88574913946075,NaN,11.947809794995988,NaN,6.97118107780987,NaN,119.31993184429999,NaN,133.33631195387147,NaN,89.67384361354719,NaN,89.53886991612511,NaN,89.46216989121685,NaN,89.62988424032646,NaN,89.65666482513149,NaN,85.22235752209836,NaN,37.144908630528825,NaN,NaN,50.11346834017195,NaN,61.60402885998273,NaN,NaN,NaN,127.54995285658899,NaN
1705128206254089,1.6381768971642938,NaN,11.731245816915106,NaN,1.6508700938228322,NaN,1.6886678344927035,NaN,NaN,NaN,1.6442874873250677,1.7978244167876314,NaN,3.8940753276655533,NaN,2.5356956196765936,4.75254467335155,11.952045251447101,NaN,NaN,11.926093483292265,NaN,11.707576687351999,NaN,11.878964897314136,NaN,131.89927200955125,NaN,124.81693432287574,NaN,89.69433552311907,NaN,89.51087221372742,NaN,89.55145581021019,NaN,89.53069240398604,NaN,85.22427247660697,NaN,85.22810508646634,NaN,37.37635251841138,NaN,37.273927364405324,50.182951148504706,NaN,61.78506922599906,NaN,61.81643097579428,75.58271909358318,73.89934606349934,NaN,169.38121001986636
1705128208254089,NaN,1.6381453404040154,NaN,11.846977375798895,NaN,1.6485602889701325,NaN,1.654709353200069,1.6539049286888583,1.652163890316847,NaN,NaN,3.384507201268209,NaN,4.67027073677012,NaN,NaN,NaN,11.984803820135909,4.04891659439494,NaN,11.883927213902252,NaN,11.94952941760278,NaN,6.970854985334863,NaN,119.33278260456743,NaN,133.34282371125664,NaN,89.68015800924411,NaN,89.53886991612511,NaN,89.46216989121685,NaN,89.62988424032646,NaN,89.6504117164854,NaN,85.21607437668584,NaN,37.13504875160522,NaN,NaN,50.11346834017195,NaN,61.59683661237932,NaN,NaN,NaN,127.54351733545981,NaN
1705128718254089,1.6381656600066157,NaN,11.728932664514456,NaN,1.6508486819583577,NaN,1.6886237665172408,NaN,NaN,NaN,1.6442775637654776,1.7977668017563753,NaN,3.894188625045538,NaN,2.5349605940472046,4.752702137557924,11.953285088025574,NaN,NaN,11.925622184345752,NaN,11.708939264881526,NaN,11.873222338868203,NaN,131.90573230391104,NaN,124.82985050396483,NaN,89.69433552311907,NaN,89.51087221372742,NaN,89.55145581021019,NaN,89.53698636568787,NaN,85.23060133843207,NaN,85.22810508646634,NaN,37.37635251841138,NaN,37.273927364405324,50.182951148504706,NaN,61.78506922599906,NaN,61.81643097579428,75.58271909358318,73.89297557457752,NaN,169.38785363876931
1705128720254089,NaN,1.6381664565360872,NaN,11.846977375798895,NaN,1.6485602889701325,NaN,1.6546737376137677,1.6538923795680889,1.6521764777011203,NaN,NaN,3.3841306293493996,NaN,4.67027073677012,NaN,NaN,NaN,11.984803820135909,4.049137146034675,NaN,11.883927213902252,NaN,11.947809794995988,NaN,6.969029908007864,NaN,119.33920798470113,NaN,133.34933546864178,NaN,89.67384361354719,NaN,89.54509686491103,NaN,89.46846770402455,NaN,89.63624703646208,NaN,89.65666482513149,NaN,85.22235752209836,NaN,37.144908630528825,NaN,NaN,50.11346834017195,NaN,61.59683661237932,NaN,NaN,NaN,127.54995285658899,NaN
1705129230254089,1.6381431856912598,NaN,11.728932664514456,NaN,1.6508272700938833,NaN,1.6885356305663148,NaN,NaN,NaN,1.6442775637654776,1.7977812055141893,NaN,3.8942485627087176,NaN,2.534388907446569,4.752833131283719,11.949873332769084,NaN,NaN,11.925622184345752,NaN,11.708939264881526,NaN,11.876737435109316,NaN,131.9186528926306,NaN,124.8363085945094,NaN,89.69433552311907,NaN,89.517249465615,NaN,89.55145581021019,NaN,89.53698636568787,NaN,85.22427247660697,NaN,85.22810508646634,NaN,37.37635251841138,NaN,37.273927364405324,50.182951148504706,NaN,61.78506922599906,NaN,61.81643097579428,75.58271909358318,73.89934606349934,NaN,169.4011408765752
1705129232254089,NaN,1.6381740172272266,NaN,11.846977375798895,NaN,1.6485676455213685,NaN,1.6546817290044145,1.653912743095561,1.652184000431701,NaN,NaN,3.3839594602953955,NaN,4.67027073677012,NaN,NaN,NaN,11.986520816037757,4.049210663247921,NaN,11.882105288343755,NaN,11.947809794995988,NaN,6.969029908007864,NaN,119.35205874496856,NaN,133.35584722602692,NaN,89.68015800924411,NaN,89.54509686491103,NaN,89.46216989121685,NaN,89.63624703646208,NaN,89.65666482513149,NaN,85.22235752209836,NaN,37.144908630528825,NaN,NaN,50.12068547773246,NaN,61.59683661237932,NaN,NaN,NaN,127.55638837771816,NaN
1705129742254089,1.6381544228489378,NaN,11.728932664514456,NaN,1.650805858229409,NaN,1.6885246135724492,NaN,NaN,NaN,1.6442676402058873,1.7977812055141893,NaN,3.893948874392821,NaN,2.533980559874686,4.752440150106335,11.95157921039733,NaN,NaN,11.925622184345752,NaN,11.708939264881526,NaN,11.874979886988761,NaN,131.9251131869904,NaN,124.84922477559849,NaN,89.69433552311907,NaN,89.51087221372742,NaN,89.55145581021019,NaN,89.53698636568787,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.36643258607394,NaN,37.273927364405324,50.182951148504706,NaN,61.777825028716144,NaN,61.81643097579428,75.58271909358318,73.89934606349934,NaN,169.40778449547815
1705129744254089,NaN,1.6381529018910588,NaN,11.846977375798895,NaN,1.6485676455213685,NaN,1.6546817290044145,1.653912743095561,1.652184000431701,NaN,NaN,3.3836171221873874,NaN,4.67027073677012,NaN,NaN,NaN,11.986520816037757,4.048990111608185,NaN,11.88574913946075,NaN,11.944370549782409,NaN,6.970854985334863,NaN,119.35848412510228,NaN,133.35584722602692,NaN,89.67384361354719,NaN,89.53886991612511,NaN,89.46846770402455,NaN,89.63624703646208,NaN,89.65666482513149,NaN,85.22235752209836,NaN,37.144908630528825,NaN,NaN,50.11346834017195,NaN,61.59683661237932,NaN,NaN,NaN,127.56925941997653,NaN
1705130254254089,1.6381656600066157,NaN,11.728932664514456,NaN,1.6508379760261205,NaN,1.6884915625908519,NaN,NaN,NaN,1.6442676402058873,1.7977956092720033,NaN,3.893709123740104,NaN,2.5337355513315565,4.752440150106335,11.95157921039733,NaN,NaN,11.923860324546942,NaN,11.708939264881526,NaN,11.876737435109316,NaN,131.93157348135017,NaN,124.85568286614306,NaN,89.69433552311907,NaN,89.51087221372742,NaN,89.55145581021019,NaN,89.53698636568787,NaN,85.23060133843207,NaN,85.22810508646634,NaN,37.36643258607394,NaN,37.273927364405324,50.182951148504706,NaN,61.78506922599906,NaN,61.81643097579428,75.58271909358318,73.88660508565569,NaN,169.40778449547815
1705130256254089,NaN,1.6381634595591428,NaN,11.846498811518847,NaN,1.648557362628624,NaN,1.6546817290044145,1.653925291743332,1.652184000431701,NaN,NaN,3.383327312290523,NaN,4.669827248762623,NaN,NaN,NaN,11.984338356294298,4.048766390441511,NaN,11.88345384692347,NaN,11.945627134568625,NaN,6.976656574333163,NaN,119.3713348853697,NaN,133.36887074079723,NaN,89.67384361354719,NaN,89.54509686491103,NaN,89.46846770402455,NaN,89.63624703646208,NaN,89.65666482513149,NaN,85.22235752209836,NaN,37.13504875160522,NaN,NaN,50.106251202611446,NaN,61.59683661237932,NaN,NaN,NaN,127.56925941997653,NaN
1705130766254089,1.6381319485335817,NaN,11.728932664514456,NaN,1.650805858229409,NaN,1.6884805455969862,NaN,NaN,NaN,1.6442676402058873,1.7977523979985612,NaN,3.8934693730873864,NaN,2.5334905427884267,4.751785181477362,11.949873332769084,NaN,NaN,11.925622184345752,NaN,11.707094759440395,NaN,11.878494983229876,NaN,131.93803377570995,NaN,124.85568286614306,NaN,89.69433552311907,NaN,89.517249465615,NaN,89.55145581021019,NaN,89.53698636568787,NaN,85.23060133843207,NaN,85.22810508646634,NaN,37.36643258607394,NaN,37.26399918010783,50.182951148504706,NaN,61.78506922599906,NaN,61.82367011047806,75.58271909358318,73.89934606349934,NaN,169.42107173328407
1705130768254089,NaN,1.6381634595591428,NaN,11.846977375798895,NaN,1.6485470797358799,NaN,1.6546579861751565,1.653925291743332,1.6521965873415334,NaN,NaN,3.383137848836176,NaN,4.669683718400135,NaN,NaN,NaN,11.984803820135909,4.048401973902221,NaN,11.882105288343755,NaN,11.946090172389196,NaN,6.973006243317634,NaN,119.37776026550343,NaN,133.38189425556754,NaN,89.67384361354719,NaN,89.54509686491103,NaN,89.46846770402455,NaN,89.6426098325977,NaN,89.65666482513149,NaN,85.22235752209836,NaN,37.13504875160522,NaN,NaN,50.11346834017195,NaN,61.59683661237932,NaN,NaN,NaN,127.5756949411057,NaN
1705131278254089,1.6381319485335817,NaN,11.72710160476343,NaN,1.6507951522971718,NaN,1.688414443633792,NaN,NaN,NaN,1.644247793086707,1.7977523979985612,NaN,3.893409435424207,NaN,2.5333272037596735,4.751785181477362,11.949873332769084,NaN,NaN,11.923860324546942,NaN,11.707094759440395,NaN,11.874979886988761,NaN,131.95095436442952,NaN,124.8621409566876,NaN,89.69433552311907,NaN,89.517249465615,NaN,89.55779206880585,NaN,89.53698636568787,NaN,85.22427247660697,NaN,85.22810508646634,NaN,37.36643258607394,NaN,37.26399918010783,50.17571334993006,NaN,61.78506922599906,NaN,61.82367011047806,75.58271909358318,73.89297557457752,NaN,169.42771535218702
1705131280254089,NaN,1.638142344222975,NaN,11.846977375798895,NaN,1.6485470797358799,NaN,1.6546698575897856,1.65390019444779,1.6521588266120357,NaN,NaN,3.3830693812145745,NaN,4.669566314726137,NaN,NaN,NaN,11.986520816037757,4.048328456688975,NaN,11.883927213902252,NaN,11.947809794995988,NaN,6.973006243317634,NaN,119.39061102577085,NaN,133.38189425556754,NaN,89.67384361354719,NaN,89.54509686491103,NaN,89.46846770402455,NaN,89.63624703646208,NaN,89.65666482513149,NaN,85.22235752209836,NaN,37.13504875160522,NaN,NaN,50.106251202611446,NaN,61.59683661237932,NaN,NaN,NaN,127.5756949411057,NaN
1705131790254089,1.6381207113759038,NaN,11.728932664514456,NaN,1.6507951522971718,NaN,1.688370375658329,NaN,NaN,NaN,1.6442279459675266,1.7977668017563753,NaN,3.8931097471083103,NaN,2.5333272037596735,4.751785181477362,11.94816745514084,NaN,NaN,11.923860324546942,NaN,11.705250253999262,NaN,11.876737435109316,NaN,131.9574146587893,NaN,124.87505713777671,NaN,89.70074671160205,NaN,89.51087221372742,NaN,89.55145581021019,NaN,89.53698636568787,NaN,85.22427247660697,NaN,85.22810508646634,NaN,37.36643258607394,NaN,37.26399918010783,50.182951148504706,NaN,61.78506922599906,NaN,61.82367011047806,75.57634860466135,73.89297557457752,NaN,169.43435897108995
1705131792254089,NaN,1.6381529018910588,NaN,11.84519231416502,NaN,1.6485470797358799,NaN,1.6546342433458983,1.65390019444779,1.6521714135218684,NaN,NaN,3.3828982121605704,NaN,4.669566314726137,NaN,NaN,NaN,11.983086824234054,4.04825493947573,NaN,11.882105288343755,NaN,11.946090172389196,NaN,6.972680062661861,NaN,119.39703640590457,NaN,133.3884060129527,NaN,89.68015800924411,NaN,89.54509686491103,NaN,89.46846770402455,NaN,89.63624703646208,NaN,89.65666482513149,NaN,85.22235752209836,NaN,37.13504875160522,NaN,NaN,50.11346834017195,NaN,61.59683661237932,NaN,NaN,NaN,127.58213046223489,NaN
1705132302254089,1.6381544228489378,NaN,11.72941481745581,NaN,1.6507737404326974,NaN,1.6883483416705976,NaN,NaN,NaN,1.6442378695271167,1.7977379942407472,NaN,3.893176292321583,NaN,2.533245534245297,4.751496758051278,11.950339429988682,NaN,NaN,11.92256987972097,NaN,11.707576687351999,NaN,11.87720740706477,NaN,131.9638749531491,NaN,124.88151522832126,NaN,89.70074671160205,NaN,89.517249465615,NaN,89.55779206880585,NaN,89.53698636568787,NaN,85.22427247660697,NaN,85.23441644998313,NaN,37.36643258607394,NaN,37.26399918010783,50.17571334993006,NaN,61.78506922599906,NaN,61.82367011047806,75.58271909358318,73.89297557457752,NaN,169.4410025899929
1705132304254089,NaN,1.638142344222975,NaN,11.84519231416502,NaN,1.6485470797358799,NaN,1.6546461147605274,1.65390019444779,1.6521714135218684,NaN,NaN,3.382761276917367,NaN,4.669214103704147,NaN,NaN,NaN,11.986520816037757,4.047960870622748,NaN,11.88574913946075,NaN,11.946090172389196,NaN,6.973006243317634,NaN,119.40346178603828,NaN,133.401429527723,NaN,89.68015800924411,NaN,89.54509686491103,NaN,89.46846770402455,NaN,89.63624703646208,NaN,89.65666482513149,NaN,85.21607437668584,NaN,37.13504875160522,NaN,NaN,50.11346834017195,NaN,61.59683661237932,NaN,NaN,NaN,127.58856598336405,NaN
1705132814254089,1.6381207113759038,NaN,11.72941481745581,NaN,1.6507737404326974,NaN,1.6883152906890004,NaN,NaN,NaN,1.6442378695271167,1.7977235904829332,NaN,3.893176292321583,NaN,2.533245534245297,4.751234779226211,11.950339429988682,NaN,NaN,11.92256987972097,NaN,11.707576687351999,NaN,11.873692426566038,NaN,131.97679554186863,NaN,124.88151522832126,NaN,89.69433552311907,NaN,89.51087221372742,NaN,89.55779206880585,NaN,89.53698636568787,NaN,85.23060133843207,NaN,85.22810508646634,NaN,37.36643258607394,NaN,37.26399918010783,50.17571334993006,NaN,61.777825028716144,NaN,61.82367011047806,75.58271909358318,73.89297557457752,NaN,169.4542898277988
1705132816254089,NaN,1.6381529018910588,NaN,11.84519231416502,NaN,1.648526513950391,NaN,1.6546105005166403,1.653887645800019,1.6521336527923705,NaN,NaN,3.3827270431065664,NaN,4.669331507378144,NaN,NaN,NaN,11.984803820135909,4.047960870622748,NaN,11.88028336278526,NaN,11.946090172389196,NaN,6.969355912302107,NaN,119.409887166172,NaN,133.401429527723,NaN,89.68015800924411,NaN,89.54509686491103,NaN,89.46846770402455,NaN,89.6426098325977,NaN,89.65666482513149,NaN,85.22235752209836,NaN,37.13504875160522,NaN,NaN,50.106251202611446,NaN,61.59683661237932,NaN,NaN,NaN,127.59500150449323,NaN
1705133326254089,1.638150219744801,NaN,11.72941481745581,NaN,1.6507935933111033,NaN,1.688322986140183,NaN,NaN,NaN,1.6442554936543696,1.7977434424926395,NaN,3.893056420942387,NaN,2.533284211641885,4.751234779226211,11.948633608530264,NaN,NaN,11.92256987972097,NaN,11.709421132058672,NaN,11.87720740706477,NaN,131.97679554186863,NaN,124.8879733188658,NaN,89.69433552311907,NaN,89.51087221372742,NaN,89.55779206880585,NaN,89.53698636568787,NaN,85.22427247660697,NaN,85.22810508646634,NaN,37.37635251841138,NaN,37.26399918010783,50.17571334993006,NaN,61.78506922599906,NaN,61.81643097579428,75.58271909358318,73.89934606349934,NaN,169.4542898277988
1705133328254089,NaN,1.638131786554891,NaN,11.84876243743277,NaN,1.6485367968431355,NaN,1.6546461147605274,1.653887645800019,1.652146239702203,NaN,NaN,3.3826585754849647,NaN,4.669096700030149,NaN,NaN,NaN,11.986520816037757,4.047887353409503,NaN,11.88028336278526,NaN,11.946090172389196,NaN,6.967530746794342,NaN,119.42273792643942,NaN,133.4144530424933,NaN,89.68015800924411,NaN,89.54509686491103,NaN,89.46216989121685,NaN,89.6426098325977,NaN,89.65666482513149,NaN,85.22235752209836,NaN,37.13504875160522,NaN,NaN,50.11346834017195,NaN,61.59683661237932,NaN,NaN,NaN,127.59500150449323,NaN
1705133838254089,1.6381277462830406,NaN,11.727583817996512,NaN,1.6507828877854875,NaN,1.6882899364138928,NaN,NaN,NaN,1.6442455704716854,1.7977434424926395,NaN,3.8928166781839946,NaN,2.5332025452293925,4.7513657686387445,11.948633608530264,NaN,NaN,11.924331681506617,NaN,11.707576687351999,NaN,11.87720740706477,NaN,131.98325583622844,NaN,124.89443140941037,NaN,89.70074671160205,NaN,89.51087221372742,NaN,89.55779206880585,NaN,89.53698636568787,NaN,85.23060133843207,NaN,85.22810508646634,NaN,37.36643258607394,NaN,37.26399918010783,50.182951148504706,NaN,61.78506922599906,NaN,61.81643097579428,75.57634860466135,73.89934606349934,NaN,169.46093344670174
1705133840254089,NaN,1.638131786554891,NaN,11.84519231416502,NaN,1.6485367968431355,NaN,1.6546223719312694,1.653862548504477,1.6521588266120357,NaN,NaN,3.3826928092957655,NaN,4.668979296356152,NaN,NaN,NaN,11.984803820135909,4.047593284556521,NaN,11.883927213902252,NaN,11.946090172389196,NaN,6.967204830680867,NaN,119.42273792643942,NaN,133.42096479987845,NaN,89.68015800924411,NaN,89.54509686491103,NaN,89.46846770402455,NaN,89.64897262873332,NaN,89.6629179337776,NaN,85.22235752209836,NaN,37.13504875160522,NaN,NaN,50.106251202611446,NaN,61.59683661237932,NaN,NaN,NaN,127.60787254675158,NaN
1705134350254089,1.6381319485335817,NaN,11.72527054501241,NaN,1.6507844463649346,NaN,1.6882381717319404,NaN,NaN,NaN,1.6442180224079364,1.7976947829673051,NaN,3.8926901834660557,NaN,2.5330821952165437,4.7511302128483885,11.94816745514084,NaN,NaN,11.925622184345752,NaN,11.707094759440395,NaN,11.876737435109316,NaN,131.99617642494798,NaN,124.90088949995491,NaN,89.70074671160205,NaN,89.517249465615,NaN,89.55779206880585,NaN,89.54328032738971,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.36643258607394,NaN,37.26399918010783,50.182951148504706,NaN,61.78506922599906,NaN,61.81643097579428,75.58271909358318,73.89297557457752,NaN,169.4675770656047
1705134352254089,NaN,1.6381242242719436,NaN,11.844713691715011,NaN,1.6485191558487755,NaN,1.6545787627169646,1.6538923795680889,1.652113540779754,NaN,NaN,3.382539908983759,NaN,4.6688879887638945,NaN,NaN,NaN,11.984338356294298,4.047663596307149,NaN,11.881631861993723,NaN,11.94734681321291,NaN,6.973006243317634,NaN,119.43558868670685,NaN,133.42747655726362,NaN,89.68015800924411,NaN,89.54509686491103,NaN,89.46846770402455,NaN,89.6426098325977,NaN,89.65666482513149,NaN,85.22235752209836,NaN,37.13504875160522,NaN,NaN,50.106251202611446,NaN,61.59683661237932,NaN,NaN,NaN,127.60787254675158,NaN
1705134862254089,1.6381165095521604,NaN,11.72527054501241,NaN,1.6507721822598715,NaN,1.6882348535367429,NaN,NaN,NaN,1.6442455704716854,1.7977146360711478,NaN,3.892810058792414,NaN,2.5331208788169004,4.750999219122594,11.94816745514084,NaN,NaN,11.923860324546942,NaN,11.705250253999262,NaN,11.871464790747641,NaN,132.00263671930776,NaN,124.90734759049946,NaN,89.70074671160205,NaN,89.517249465615,NaN,89.55779206880585,NaN,89.53698636568787,NaN,85.22427247660697,NaN,85.22810508646634,NaN,37.36643258607394,NaN,37.25407099581033,50.182951148504706,NaN,61.777825028716144,NaN,61.81643097579428,75.58271909358318,73.89297557457752,NaN,169.47422068450766
1705134864254089,NaN,1.6381242242719436,NaN,11.846498811518847,NaN,1.6484883060077578,NaN,1.654590634579065,1.653842183085011,1.652113540779754,NaN,NaN,3.382437204204616,NaN,4.6688879887638945,NaN,NaN,NaN,11.984338356294298,4.047663596307149,NaN,11.879809877063977,NaN,11.945627134568625,NaN,6.96785669440338,NaN,119.44027734288343,NaN,133.4319449379281,NaN,89.67904292826611,NaN,89.55021141614586,NaN,89.47365474241607,NaN,89.64785798755463,NaN,89.66180335087259,NaN,85.22133108002532,NaN,37.124929959651865,NaN,NaN,50.12026940260215,NaN,61.59619133035714,NaN,NaN,NaN,127.61240946880491,NaN
1705135374254089,1.6381277462830406,NaN,11.72527054501241,NaN,1.6508042988367193,NaN,1.6882018038104527,NaN,NaN,NaN,1.6442455704716854,1.797700232860402,NaN,3.8926901834660557,NaN,2.5331208788169004,4.7508682253967995,11.94816745514084,NaN,NaN,11.925622184345752,NaN,11.705250253999262,NaN,11.874979886988761,NaN,132.00909701366754,NaN,124.91380568104402,NaN,89.70074671160205,NaN,89.517249465615,NaN,89.56412832740152,NaN,89.54328032738971,NaN,85.22427247660697,NaN,85.22810508646634,NaN,37.35651265373651,NaN,37.26399918010783,50.17571334993006,NaN,61.777825028716144,NaN,61.81643097579428,75.57634860466135,73.89297557457752,NaN,169.4808643034106
