Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1745224635254089,NaN,1.6361363872870383,NaN,12.562864862574248,NaN,1.637924851530963,NaN,1.6801221705544698,1.6566483483096484,1.6524231517185204,NaN,NaN,3.9680667012900614,NaN,5.346066167403732,NaN,NaN,NaN,12.697969716801385,4.631275030292278,NaN,12.58800861514477,NaN,12.660175568147263,NaN,6.881747967929415,NaN,119.25741112902207,NaN,133.20160384315182,NaN,89.22031307848333,NaN,89.08540580556908,NaN,89.00982891623507,NaN,89.17923103312077,NaN,89.20754654863822,NaN,84.6578896680721,NaN,37.766352676060166,NaN,NaN,50.36648912815785,NaN,61.72694495244494,NaN,NaN,NaN,127.937989200423,NaN
1745225145254089,1.6361204973092214,NaN,12.435079629019882,NaN,1.661351201483041,NaN,1.6586685601963373,NaN,NaN,NaN,1.642580635075556,1.8249911194831805,NaN,4.494851325666285,NaN,2.946288922102867,5.4197552862061915,12.657595718957129,NaN,NaN,12.631510480331322,NaN,12.410175131771378,NaN,12.584943078946056,NaN,131.54594352317324,NaN,124.81232938648635,NaN,89.24025277575542,NaN,89.05281812310709,NaN,89.09001745499938,NaN,89.07863558112747,NaN,84.66835295084758,NaN,84.66741400286752,NaN,37.99166970469371,NaN,37.889751444768265,50.43669974934722,NaN,61.90887381160693,NaN,61.94014990895118,75.59630193970057,73.92563970703672,NaN,169.8490708052646
1745225147254089,NaN,1.6361258296189543,NaN,12.564943418635899,NaN,1.6379351344237074,NaN,1.6801102991398407,1.6566232510141061,1.6524231517185204,NaN,NaN,3.966588680352519,NaN,5.344140845157448,NaN,NaN,NaN,12.695967595395622,4.629626584195705,NaN,12.581642578353831,NaN,12.660175568147263,NaN,6.882069770641913,NaN,119.27026214494462,NaN,133.22765139087628,NaN,89.22031307848333,NaN,89.08540580556908,NaN,89.00353097813765,NaN,89.17923103312077,NaN,89.20129331559176,NaN,84.6578896680721,NaN,37.75649260098252,NaN,NaN,50.37370640929727,NaN,61.72694495244494,NaN,NaN,NaN,127.937989200423,NaN
1745225657254089,1.6361204973092214,NaN,12.434543912009758,NaN,1.6610942591093485,NaN,1.6586685601963373,NaN,NaN,NaN,1.6425607879563757,1.8249091883525235,NaN,4.493195181311419,NaN,2.945304891908098,5.418011757522506,12.657076844359498,NaN,NaN,12.630985950333473,NaN,12.403189419931854,NaN,12.584420468128409,NaN,131.56532479366876,NaN,124.82524582576484,NaN,89.24025277575542,NaN,89.05281812310709,NaN,89.09635384025435,NaN,89.07863558112747,NaN,84.66835295084758,NaN,84.66741400286752,NaN,38.00158983532668,NaN,37.889751444768265,50.44393769260261,NaN,61.90887381160693,NaN,61.947389188342406,75.59630193970057,73.91926909077134,NaN,169.86235830867713
1745225659254089,NaN,1.6361363872870383,NaN,12.556629194389291,NaN,1.6379557002091962,NaN,1.6800984277252118,1.6565730564230219,1.652435738628353,NaN,NaN,3.96522890108998,NaN,5.3426005873604225,NaN,NaN,NaN,12.695967595395622,4.627868241692694,NaN,12.579520566090185,NaN,12.656165180186981,NaN,6.879922802421651,NaN,119.28311316086717,NaN,133.23416327780737,NaN,89.22031307848333,NaN,89.07917873290322,NaN,89.00982891623507,NaN,89.17923103312077,NaN,89.20129331559176,NaN,84.6578896680721,NaN,37.75649260098252,NaN,NaN,50.37370640929727,NaN,61.72694495244494,NaN,NaN,NaN,127.937989200423,NaN
1745226169254089,1.6360980229938653,NaN,12.432946035031238,NaN,1.6613404955508038,NaN,1.6586465262086059,NaN,NaN,NaN,1.6425707115159658,1.824843643447998,NaN,4.492254411275972,NaN,2.944931282420103,5.416684390586731,12.655605421649957,NaN,NaN,12.625347624911681,NaN,12.405875230133793,NaN,12.580844784482442,NaN,131.58023406926364,NaN,124.83355766094789,NaN,89.2349530103241,NaN,89.05392621269134,NaN,89.09746253351047,NaN,89.07974404511573,NaN,84.66937330648844,NaN,84.66843431305303,NaN,37.99195109730477,NaN,37.89002810974707,50.43712541709449,NaN,61.909527069521474,NaN,61.94080357861655,75.5971438416322,73.92008068372404,NaN,169.86516614872858
1745226171254089,NaN,1.6361152719508705,NaN,12.558707750450942,NaN,1.6379351344237074,NaN,1.6800865563105827,1.6566232510141061,1.6523979778988551,NaN,NaN,3.9640464843399466,NaN,5.340867797338768,NaN,NaN,NaN,12.69396547398986,4.626549484815436,NaN,12.579520566090185,NaN,12.65415998620684,NaN,6.8857202780360165,NaN,119.29596417678971,NaN,133.2536989386007,NaN,89.22031307848333,NaN,89.08540580556908,NaN,89.00353097813765,NaN,89.17923103312077,NaN,89.20129331559176,NaN,84.66417293848255,NaN,37.766352676060166,NaN,NaN,50.36648912815785,NaN,61.72694495244494,NaN,NaN,NaN,127.937989200423,NaN
1745226681254089,1.6361092601515435,NaN,12.432946035031238,NaN,1.661351201483041,NaN,1.6586575432024717,NaN,NaN,NaN,1.642580635075556,1.8247617123173412,NaN,4.490863207138306,NaN,2.9443400522356735,5.415419904155189,12.651624827035617,NaN,NaN,12.62740191005156,NaN,12.40157532849621,NaN,12.580844784482442,NaN,131.58669462190605,NaN,124.84647435842605,NaN,89.24136445512647,NaN,89.04754870584117,NaN,89.09746253351047,NaN,89.07974404511573,NaN,84.6630441916354,NaN,84.66843431305303,NaN,37.99195109730477,NaN,37.89002810974707,50.44436350503641,NaN,61.909527069521474,NaN,61.94080357861655,75.5971438416322,73.92008068372404,NaN,169.88509780227326
1745226683254089,NaN,1.6361258296189543,NaN,12.556629194389291,NaN,1.6379145686382188,NaN,1.6800984277252118,1.656585605070793,1.6523853909890225,NaN,NaN,3.963218792614923,NaN,5.339327539541742,NaN,NaN,NaN,12.691963352584095,4.625560417157492,NaN,12.579520566090185,NaN,12.65415998620684,NaN,6.88024451694486,NaN,119.31697500618455,NaN,133.2752748999467,NaN,89.22141907760141,NaN,89.0865090002789,NaN,89.0046324438457,NaN,89.18033639552353,NaN,89.20239878120105,NaN,84.66518833698139,NaN,37.766624360213804,NaN,NaN,50.37412754300028,NaN,61.72759286142795,NaN,NaN,NaN,127.93989435230759,NaN
1745227193254089,1.6361317344668993,NaN,12.43081244104259,NaN,1.6613190836863294,NaN,1.6586465262086059,NaN,NaN,NaN,1.6425607879563757,1.8246961674128155,NaN,4.489842990770684,NaN,2.9438145142939582,5.413794135886063,12.651624827035617,NaN,NaN,12.625347624911681,NaN,12.403725279315001,NaN,12.57879563725063,NaN,131.60160462273487,NaN,124.8677037398212,NaN,89.24247617894335,NaN,89.05503434657788,NaN,89.09857127109302,NaN,89.08085255342128,NaN,84.66406446154933,NaN,84.66945466403135,NaN,37.992232501166136,NaN,37.890304785787166,50.44478933449452,NaN,61.9101803535538,NaN,61.941457274416166,75.59798577722377,73.9208923091249,NaN,169.8945501703551
1745227195254089,NaN,1.6361469449551223,NaN,12.55455063832764,NaN,1.6379145686382188,NaN,1.6800628134813245,1.6565981537185641,1.6523979778988551,NaN,NaN,3.9623911008898993,NaN,5.337979813969343,NaN,NaN,NaN,12.689961231178334,4.624241660280234,NaN,12.575276541562895,NaN,12.65014959824656,NaN,6.883895024338967,NaN,119.32982627777237,NaN,133.28829893291118,NaN,89.22141907760141,NaN,89.08028180372817,NaN,89.01722857062992,NaN,89.18669944482919,NaN,89.20239878120105,NaN,84.66518833698139,NaN,37.756764088974315,NaN,NaN,50.37412754300028,NaN,61.73478539520455,NaN,NaN,NaN,127.93989435230759,NaN
1745227705254089,1.6360980229938653,NaN,12.430276583516532,NaN,1.660965787922502,NaN,1.6586355092147402,NaN,NaN,NaN,1.6425905586351461,1.8246306225082902,NaN,4.4890214314638675,NaN,2.943421652271711,5.412592351506845,12.649115392973634,NaN,NaN,12.62482289197471,NaN,12.398889376701092,NaN,12.578272824001417,NaN,131.6125368324757,NaN,124.87230775338237,NaN,89.2349530103241,NaN,89.05392621269134,NaN,89.10379904542981,NaN,89.07344983178125,NaN,84.6630441916354,NaN,84.66212269720786,NaN,37.99195109730477,NaN,37.88009952852067,50.44436350503641,NaN,61.909527069521474,NaN,61.94080357861655,75.5971438416322,73.92008068372404,NaN,169.90502945581795
1745227707254089,NaN,1.63610763365908,NaN,12.55247208226599,NaN,1.6378965272583252,NaN,1.6800320350602,1.6565025966881344,1.6523401136966722,NaN,NaN,3.961681650839879,NaN,5.336824620621574,NaN,NaN,NaN,12.68795910977257,4.62325259262229,NaN,12.57739855382654,NaN,12.652154792226701,NaN,6.887545531733069,NaN,119.34736824047991,NaN,133.31881780791187,NaN,89.22031307848333,NaN,89.07917873290322,NaN,89.00982891623507,NaN,89.17923103312077,NaN,89.20129331559176,NaN,84.66417293848255,NaN,37.75649260098252,NaN,NaN,50.36648912815785,NaN,61.72694495244494,NaN,NaN,NaN,127.937989200423,NaN
1745228217254089,1.6360980229938653,NaN,12.426545253065306,NaN,1.6609979057192137,NaN,1.6586355092147402,NaN,NaN,NaN,1.6425508643967854,1.8245650776037645,NaN,4.488173545805483,NaN,2.943135694452576,5.411626444860562,12.651624827035617,NaN,NaN,12.621239054631923,NaN,12.399425377677419,NaN,12.572648195555205,NaN,131.62744734990076,NaN,124.89353765119752,NaN,89.24247617894335,NaN,89.0486567122388,NaN,89.09857127109302,NaN,89.08714689257964,NaN,84.67039370292395,NaN,84.66945466403135,NaN,37.992232501166136,NaN,37.880376006084404,50.43755110186031,NaN,61.91742498528002,NaN,61.941457274416166,75.59798577722377,73.9208923091249,NaN,169.92112623967043
1745228219254089,NaN,1.636118191725116,NaN,12.548847156898528,NaN,1.6378965272583252,NaN,1.6800082913359993,1.656515145808904,1.6523527010809453,NaN,NaN,3.9610947310230227,NaN,5.33579136999606,NaN,NaN,NaN,12.690479524020494,4.6224643982766125,NaN,12.57368138469198,NaN,12.648659767935769,NaN,6.881747967929415,NaN,119.35552882094807,NaN,133.3338830482868,NaN,89.22141907760141,NaN,89.0865090002789,NaN,89.0109305072378,NaN,89.18033639552353,NaN,89.20239878120105,NaN,84.66518833698139,NaN,37.756764088974315,NaN,NaN,50.37412754300028,NaN,61.72759286142795,NaN,NaN,NaN,127.93989435230759,NaN
1745228729254089,1.6361092601515435,NaN,12.42441165907666,NaN,1.6609979057192137,NaN,1.6585914412392773,NaN,NaN,NaN,1.6425607879563757,1.824499532699239,NaN,4.4869678355528375,NaN,2.942018926326432,5.41036195842902,12.643663637806933,NaN,NaN,12.619184769492044,NaN,12.397275426858627,NaN,12.570599048323396,NaN,131.63837904304535,NaN,124.90459949707774,NaN,89.2349530103241,NaN,89.04754870584117,NaN,89.09746253351047,NaN,89.07974404511573,NaN,84.6630441916354,NaN,84.66843431305303,NaN,37.98203076836835,NaN,37.88009952852067,50.44436350503641,NaN,61.909527069521474,NaN,61.94080357861655,75.5971438416322,73.92008068372404,NaN,169.91167334033287
1745228731254089,NaN,1.636097075593044,NaN,12.550393526204342,NaN,1.6378965272583252,NaN,1.6798895727149956,1.656515145808904,1.6523401136966722,NaN,NaN,3.9596124215273196,NaN,5.334129169476778,NaN,NaN,NaN,12.685956988366806,4.620944768087088,NaN,12.573154529299249,NaN,12.64814440426642,NaN,6.881747967929415,NaN,119.36664476436373,NaN,133.34486535563633,NaN,89.22031307848333,NaN,89.08540580556908,NaN,89.00353097813765,NaN,89.17923103312077,NaN,89.1950400825453,NaN,84.6578896680721,NaN,37.75649260098252,NaN,NaN,50.37370640929727,NaN,61.72694495244494,NaN,NaN,NaN,127.94442484958151,NaN
1745229241254089,1.6360980229938653,NaN,12.422278065088015,NaN,1.660965787922502,NaN,1.6586244922208744,NaN,NaN,NaN,1.6425707115159658,1.8244176015685822,NaN,4.485762125300194,NaN,2.9411868245853827,5.409278112916269,12.643663637806933,NaN,NaN,12.619184769492044,NaN,12.392975525221043,NaN,12.570599048323396,NaN,131.65130014833022,NaN,124.92397454329499,NaN,89.24136445512647,NaN,89.05392621269134,NaN,89.09112602159111,NaN,89.07974404511573,NaN,84.6630441916354,NaN,84.67474592889819,NaN,37.99195109730477,NaN,37.88009952852067,50.43712541709449,NaN,61.909527069521474,NaN,61.94080357861655,75.5971438416322,73.91370994011001,NaN,169.93824887839247
1745229243254089,NaN,1.636097075593044,NaN,12.548847156898528,NaN,1.6378656774173077,NaN,1.6798895727149956,1.6564774984465955,1.6523401136966722,NaN,NaN,3.9586117367641434,NaN,5.332710954787044,NaN,NaN,NaN,12.682471299370674,4.619936863296226,NaN,12.569437498465092,NaN,12.64464951066236,NaN,6.878097636913886,NaN,119.38765699991768,NaN,133.36644313069795,NaN,89.22773372454256,NaN,89.0865090002789,NaN,89.0046324438457,NaN,89.18033639552353,NaN,89.20865213865282,NaN,84.66518833698139,NaN,37.74690381773482,NaN,NaN,50.37412754300028,NaN,61.72759286142795,NaN,NaN,NaN,127.92702279792182,NaN
1745229753254089,1.6360980229938653,NaN,12.418010877110728,NaN,1.6609015523290789,NaN,1.6586134752270087,NaN,NaN,NaN,1.6425508643967854,1.8243684428901878,NaN,4.484741908932571,NaN,2.9405517995724773,5.407471703728352,12.643663637806933,NaN,NaN,12.615076199212286,NaN,12.395125476039835,NaN,12.570599048323396,NaN,131.66869156964503,NaN,124.92857733999257,NaN,89.23384145911533,NaN,89.05281812310709,NaN,89.10269022550932,NaN,89.07863558112747,NaN,84.66835295084758,NaN,84.66741400286752,NaN,37.98174957406075,NaN,37.87982306201029,50.44393769260261,NaN,61.90887381160693,NaN,61.94014990895118,75.59630193970057,73.91926909077134,NaN,169.94208332915235
1745229755254089,NaN,1.636086517527008,NaN,12.544690180243409,NaN,1.6378451108566292,NaN,1.6798302134044936,1.6565025966881344,1.6523023515438526,NaN,NaN,3.957606715278407,NaN,5.331363273133099,NaN,NaN,NaN,12.682471299370674,4.618728042218649,NaN,12.571559441578536,NaN,12.642644382025654,NaN,6.881747967929415,NaN,119.40519781213138,NaN,133.383936677223,NaN,89.22031307848333,NaN,89.08540580556908,NaN,89.00982891623507,NaN,89.17923103312077,NaN,89.20754654863822,NaN,84.66417293848255,NaN,37.75649260098252,NaN,NaN,50.36648912815785,NaN,61.72694495244494,NaN,NaN,NaN,127.937989200423,NaN
1745230265254089,1.6360867858361874,NaN,12.420144471099372,NaN,1.6609015523290789,NaN,1.6586024582331431,NaN,NaN,NaN,1.642531017277605,1.8242701255333997,NaN,4.483536198679926,NaN,2.940157646116191,5.406207217296809,12.63769274588542,NaN,NaN,12.610967628932524,NaN,12.390825574402252,NaN,12.570599048323396,NaN,131.67962200131868,NaN,124.94609613376679,NaN,89.23914114082756,NaN,89.04533282593492,NaN,89.09524519132204,NaN,89.07752716145383,NaN,84.66733263599892,NaN,84.67270509698919,NaN,37.981468390994856,NaN,37.879546606552594,50.44351189719212,NaN,61.900976382525684,NaN,61.93949626541849,75.59546007142683,73.92482801918665,NaN,169.94591762661696
1745230267254089,NaN,1.636086517527008,NaN,12.546768668570968,NaN,1.6378656774173077,NaN,1.6798420852665938,1.656464949325826,1.6523023515438526,NaN,NaN,3.9568381694363723,NaN,5.329630539578027,NaN,NaN,NaN,12.682471299370674,4.617519221141072,NaN,12.565193612238206,NaN,12.642644382025654,NaN,6.88357313343718,NaN,119.41804882805394,NaN,133.39696045108525,NaN,89.22662759979985,NaN,89.08540580556908,NaN,89.00982891623507,NaN,89.1855939558389,NaN,89.20129331559176,NaN,84.6578896680721,NaN,37.75649260098252,NaN,NaN,50.37370640929727,NaN,61.72694495244494,NaN,NaN,NaN,127.937989200423,NaN
1745230777254089,1.6360867858361874,NaN,12.418010877110728,NaN,1.6612013184317203,NaN,1.6586024582331431,NaN,NaN,NaN,1.6425409408371954,1.8242045806288743,NaN,4.4828869700823475,NaN,2.939872979731095,5.405123371784059,12.63769274588542,NaN,NaN,12.613021914072407,NaN,12.390825574402252,NaN,12.564451606627971,NaN,131.6945332636391,NaN,124.96086843818875,NaN,89.24025277575542,NaN,89.05281812310709,NaN,89.09635384025435,NaN,89.07863558112747,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.98174957406075,NaN,37.87982306201029,50.44393769260261,NaN,61.90887381160693,NaN,61.94014990895118,75.59630193970057,73.92563970703672,NaN,169.96201458427115
1745230779254089,NaN,1.636086517527008,NaN,12.544690180243409,NaN,1.6378451108566292,NaN,1.6797945978181923,1.6564398510842873,1.6523023515438526,NaN,NaN,3.95618786141619,NaN,5.3288604357757725,NaN,NaN,NaN,12.678467187045763,4.616530185713964,NaN,12.558827782897877,NaN,12.642644382025654,NaN,6.88024451694486,NaN,119.4244743360152,NaN,133.4099842249475,NaN,89.22662759979985,NaN,89.08540580556908,NaN,89.00982891623507,NaN,89.1855939558389,NaN,89.20129331559176,NaN,84.6578896680721,NaN,37.75649260098252,NaN,NaN,50.36648912815785,NaN,61.72694495244494,NaN,NaN,NaN,127.93155355126453,NaN
1745231289254089,1.6360867858361874,NaN,12.415877283122082,NaN,1.6609015523290789,NaN,1.6585914412392773,NaN,NaN,NaN,1.6425508643967854,1.8241554219504799,NaN,4.482052247599747,NaN,2.9396321081744756,5.4042201671901005,12.63769274588542,NaN,NaN,12.613021914072407,NaN,12.386525672764666,NaN,12.564451606627971,NaN,131.7009936871376,NaN,124.98024309710645,NaN,89.24025277575542,NaN,89.05281812310709,NaN,89.09635384025435,NaN,89.07863558112747,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.98174957406075,NaN,37.87982306201029,50.44393769260261,NaN,61.91611815369849,NaN,61.94014990895118,75.59630193970057,73.91926909077134,NaN,169.96201458427115
1745231291254089,NaN,1.6360759594609722,NaN,12.542611691915848,NaN,1.6378451108566292,NaN,1.6798539571286943,1.6564524002050567,1.6523023515438526,NaN,NaN,3.9555375533960073,NaN,5.3280903319735184,NaN,NaN,NaN,12.676465130883308,4.615541150286856,NaN,12.565193612238206,NaN,12.638634124752244,NaN,6.88357313343718,NaN,119.44843944697428,NaN,133.42747655726362,NaN,89.21920712337023,NaN,89.08430265475263,NaN,89.00872736906193,NaN,89.17176291856205,NaN,89.20018789396622,NaN,84.6568744349714,NaN,37.74636124486896,NaN,NaN,50.373285292350126,NaN,61.726297069240616,NaN,NaN,NaN,127.92964860321055,NaN
1745231801254089,1.6360643115208313,NaN,12.411610095144795,NaN,1.660912258261316,NaN,1.6585914412392773,NaN,NaN,NaN,1.6425508643967854,1.8240898770459546,NaN,4.481310272059659,NaN,2.939522621103285,5.40313632167735,12.63769274588542,NaN,NaN,12.608913343792649,NaN,12.384375721945878,NaN,12.56240245939616,NaN,131.71838376747738,NaN,124.99776085812323,NaN,89.23914114082756,NaN,89.05171007782249,NaN,89.1015814499177,NaN,89.07752716145383,NaN,84.66100377417382,NaN,84.67270509698919,NaN,37.981468390994856,NaN,37.879546606552594,50.44351189719212,NaN,61.9082205798086,NaN,61.93949626541849,75.59546007142683,73.91208704134299,NaN,169.97249210222878
1745231803254089,NaN,1.636086517527008,NaN,12.54053320358829,NaN,1.6378451108566292,NaN,1.679782725956092,1.656402203721979,1.6522771767753062,NaN,NaN,3.9549463642867506,NaN,5.326742650319573,NaN,NaN,NaN,12.674463074720853,4.6149916861606854,NaN,12.563071669124763,NaN,12.636628996115538,NaN,6.879922802421651,NaN,119.46302738378286,NaN,133.4555674334653,NaN,89.22031307848333,NaN,89.09163287823493,NaN,89.00353097813765,NaN,89.1855939558389,NaN,89.20129331559176,NaN,84.66417293848255,NaN,37.74663252590487,NaN,NaN,50.37370640929727,NaN,61.73413734313209,NaN,NaN,NaN,127.92511790210605,NaN
1745232313254089,1.6360867858361874,NaN,12.413743689133439,NaN,1.6609229641935532,NaN,1.658569407251546,NaN,NaN,NaN,1.642531017277605,1.824073490819823,NaN,4.48056829651957,NaN,2.939172262475475,5.402413758002182,12.633712151271077,NaN,NaN,12.608913343792649,NaN,12.382225771127082,NaN,12.56240245939616,NaN,131.72037495763317,NaN,125.01253419530262,NaN,89.24025277575542,NaN,89.0591955024734,NaN,89.09635384025435,NaN,89.08492966864311,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.97182944342778,NaN,37.87982306201029,50.44393769260261,NaN,61.90887381160693,NaN,61.94014990895118,75.60267255596595,73.91926909077134,NaN,169.98194583938994
1745232315254089,NaN,1.636086517527008,NaN,12.538454715260729,NaN,1.6378451108566292,NaN,1.679818341542393,1.65637710548044,1.6522897641595793,NaN,NaN,3.9543551751774935,NaN,5.325780020566755,NaN,NaN,NaN,12.674463074720853,4.614112543558812,NaN,12.56094972601132,NaN,12.636628996115538,NaN,6.881747967929415,NaN,119.47587839970541,NaN,133.46859120732753,NaN,89.22031307848333,NaN,89.08540580556908,NaN,89.00982891623507,NaN,89.1855939558389,NaN,89.20129331559176,NaN,84.6578896680721,NaN,37.74663252590487,NaN,NaN,50.37370640929727,NaN,61.72694495244494,NaN,NaN,NaN,127.93155355126453,NaN
1745232825254089,1.6360571979693497,NaN,12.413743689133439,NaN,1.6609142016521377,NaN,1.6585495639411756,NaN,NaN,NaN,1.6425232509152472,1.8239863725121777,NaN,4.479919067921992,NaN,2.9389094935046174,5.401510553408223,12.631721853963903,NaN,NaN,12.60685905865277,NaN,12.38007582030829,NaN,12.560353312164352,NaN,131.73975622812873,NaN,125.01899241494185,NaN,89.24025277575542,NaN,89.05281812310709,NaN,89.09635384025435,NaN,89.07863558112747,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.98174957406075,NaN,37.87982306201029,50.43669974934722,NaN,61.91611815369849,NaN,61.94014990895118,75.59630193970057,73.91926909077134,NaN,169.98858959109623
1745232827254089,NaN,1.636086517527008,NaN,12.536376226933166,NaN,1.6378451108566292,NaN,1.679782725956092,1.6563896546012093,1.6522645893910328,NaN,NaN,3.9537639860682368,NaN,5.325009916764501,NaN,NaN,NaN,12.670458962395942,4.6133432937821715,NaN,12.558827782897877,NaN,12.632618738842126,NaN,6.879922802421651,NaN,119.48872941562796,NaN,133.48812686812087,NaN,89.22662759979985,NaN,89.08540580556908,NaN,89.00982891623507,NaN,89.17923103312077,NaN,89.20129331559176,NaN,84.6578896680721,NaN,37.75649260098252,NaN,NaN,50.37370640929727,NaN,61.72694495244494,NaN,NaN,NaN,127.92511790210605,NaN
1745233337254089,1.6360571979693497,NaN,12.409476501156151,NaN,1.6609142016521377,NaN,1.6585495639411756,NaN,NaN,NaN,1.6425133269787224,1.8239044382694634,NaN,4.479362586266925,NaN,2.9387562116049506,5.400968630651849,12.631721853963903,NaN,NaN,12.604804773512887,NaN,12.38007582030829,NaN,12.560353312164352,NaN,131.75466899060882,NaN,125.04022482059837,NaN,89.24136445512647,NaN,89.05392621269134,NaN,89.09746253351047,NaN,89.07974404511573,NaN,84.6630441916354,NaN,84.66843431305303,NaN,37.98203076836835,NaN,37.88009952852067,50.43712541709449,NaN,61.91677155642747,NaN,61.94080357861655,75.5971438416322,73.92008068372404,NaN,170.01797549257122
1745233339254089,NaN,1.6360759594609722,NaN,12.534297738605607,NaN,1.6378245442959505,NaN,1.679782725956092,1.65637710548044,1.6522645893910328,NaN,NaN,3.9533501536917566,NaN,5.32385476106112,NaN,NaN,NaN,12.668456906233487,4.612793829656001,NaN,12.558827782897877,NaN,12.632618738842126,NaN,6.88325127363897,NaN,119.50800593951178,NaN,133.5011506419831,NaN,89.22662759979985,NaN,89.08540580556908,NaN,89.00982891623507,NaN,89.17923103312077,NaN,89.20754654863822,NaN,84.6578896680721,NaN,37.74663252590487,NaN,NaN,50.37370640929727,NaN,61.72694495244494,NaN,NaN,NaN,127.92511790210605,NaN
1745233849254089,1.6360459603848414,NaN,12.411610095144795,NaN,1.6611390347688146,NaN,1.6585495639411756,NaN,NaN,NaN,1.6424934791056724,1.823838890875292,NaN,4.4787133576693465,NaN,2.9382744684917115,5.399884785139098,12.631721853963903,NaN,NaN,12.604804773512887,NaN,12.38007582030829,NaN,12.556255017700735,NaN,131.76559792212277,NaN,125.05128351313802,NaN,89.24025277575542,NaN,89.05281812310709,NaN,89.10269022550932,NaN,89.07863558112747,NaN,84.66835295084758,NaN,84.66741400286752,NaN,37.97182944342778,NaN,37.87982306201029,50.44393769260261,NaN,61.90887381160693,NaN,61.947389188342406,75.59630193970057,73.91926909077134,NaN,170.0151645979213
1745233851254089,NaN,1.6360654013949363,NaN,12.534297738605607,NaN,1.6378245442959505,NaN,1.6797708540939915,1.65637710548044,1.6522394146224864,NaN,NaN,3.9528180834934257,NaN,5.323277183209429,NaN,NaN,NaN,12.668456906233487,4.612354258355063,NaN,12.556705839784433,NaN,12.628608481568715,NaN,6.875950964330979,NaN,119.51443144747306,NaN,133.51417441584533,NaN,89.22031307848333,NaN,89.08540580556908,NaN,89.00353097813765,NaN,89.1855939558389,NaN,89.20754654863822,NaN,84.6578896680721,NaN,37.74663252590487,NaN,NaN,50.37370640929727,NaN,61.72694495244494,NaN,NaN,NaN,127.92511790210605,NaN
1745234361254089,1.6360459603848414,NaN,12.407342907167505,NaN,1.661171153785483,NaN,1.6585385465288423,NaN,NaN,NaN,1.6424934791056724,1.8238061171782065,NaN,4.478249622956791,NaN,2.9379022124496634,5.399342862382722,12.627741259349564,NaN,NaN,12.602750488373008,NaN,12.375775918670708,NaN,12.554205870468927,NaN,131.78051120117848,NaN,125.07897491303282,NaN,89.24777589992883,NaN,89.05392621269134,NaN,89.10379904542981,NaN,89.07344983178125,NaN,84.6630441916354,NaN,84.66843431305303,NaN,37.972110439431916,NaN,37.87017094729426,50.44436350503641,NaN,61.91677155642747,NaN,61.94080357861655,75.5971438416322,73.92645142733808,NaN,170.01797549257122
1745234363254089,NaN,1.6360548433289004,NaN,12.532219250278047,NaN,1.6378245442959505,NaN,1.6797589822318912,1.65637710548044,1.6522394146224864,NaN,NaN,3.952286013295094,NaN,5.322699605357738,NaN,NaN,NaN,12.670458962395942,4.611585008578424,NaN,12.552461953557547,NaN,12.62660335293201,NaN,6.879922802421651,NaN,119.52728246339561,NaN,133.5402219635698,NaN,89.22031307848333,NaN,89.09163287823493,NaN,89.00982891623507,NaN,89.17923103312077,NaN,89.20754654863822,NaN,84.6578896680721,NaN,37.74663252590487,NaN,NaN,50.37370640929727,NaN,61.73413734313209,NaN,NaN,NaN,127.92511790210605,NaN
