Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1702019577254089,1.6353338962717618,NaN,12.195852901025333,NaN,1.6603020201237964,NaN,1.658205846453977,NaN,NaN,NaN,1.6417272089508002,1.8171748896185114,NaN,4.449127083008295,NaN,2.9469458445300107,5.333770208861315,12.408808555560753,NaN,NaN,12.376779122986282,NaN,12.168221119723064,NaN,12.334947116665397,NaN,131.95295020357975,NaN,125.03190885422032,NaN,89.60569782424152,NaN,89.42270612635348,NaN,89.47020057029805,NaN,89.44998674455064,NaN,85.14935606442478,NaN,85.14708721842989,NaN,37.40638199734866,NaN,37.303976862047286,50.06032670006705,NaN,61.684299206768586,NaN,61.71573224782328,75.60267255596595,73.9320103233021,NaN,169.91550832232727
1702019579254089,NaN,1.6353368948384568,NaN,12.311899487556731,NaN,1.6371458477935599,NaN,1.6791891328510724,1.655122193403495,1.651131724806442,NaN,NaN,3.937801880118298,NaN,5.256663204314439,NaN,NaN,NaN,12.44622867220096,4.5770786614548795,NaN,12.329657926646002,NaN,12.410049460167798,NaN,6.879922802421651,NaN,119.75043231325887,NaN,133.53817643281118,NaN,89.59175646948748,NaN,89.45169263312216,NaN,89.38659613752436,NaN,89.54716789056344,NaN,89.5753744127322,NaN,85.14067663173559,NaN,37.17448826729965,NaN,NaN,49.990777001643366,NaN,61.49614514593165,NaN,NaN,NaN,128.05192350466496,NaN
1702020089254089,1.63534513342944,NaN,12.194021841274312,NaN,1.6602806082593218,NaN,1.6581838124662456,NaN,NaN,NaN,1.6417371325103904,1.8171748896185114,NaN,4.449219829950806,NaN,2.946529793659486,5.333950849780107,12.406818258253585,NaN,NaN,12.38088769326604,NaN,12.170065625164195,NaN,12.336996263897205,NaN,131.9658710505768,NaN,125.04482529349879,NaN,89.60569782424152,NaN,89.4290835057198,NaN,89.47020057029805,NaN,89.44998674455064,NaN,85.14935606442478,NaN,85.14708721842989,NaN,37.40638199734866,NaN,37.303976862047286,50.06032670006705,NaN,61.684299206768586,NaN,61.7229715272145,75.60267255596595,73.9320103233021,NaN,169.92215207403356
1702020091254089,NaN,1.6353052206403489,NaN,12.31397797588429,NaN,1.6371458477935599,NaN,1.6791891328510724,1.6551472916450338,1.6511568995749886,NaN,NaN,3.9377427612073728,NaN,5.256663204314439,NaN,NaN,NaN,12.448230728363415,4.577298447105348,NaN,12.333901812872888,NaN,12.412054588804503,NaN,6.88325127363897,NaN,119.7568576933926,NaN,133.5511999475815,NaN,89.59175646948748,NaN,89.45791958190809,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.14067663173559,NaN,37.18434814622326,NaN,NaN,49.99799413920387,NaN,61.49614514593165,NaN,NaN,NaN,128.05835902579415,NaN
1702020601254089,1.635341037024738,NaN,12.197683960776358,NaN,1.6603108055836282,NaN,1.6582146854899609,NaN,NaN,NaN,1.6417350052526014,1.8171803353049654,NaN,4.449219829950806,NaN,2.946310819517105,5.33431213161769,12.410798852867924,NaN,NaN,12.378833408126159,NaN,12.170065625164195,NaN,12.339045411129014,NaN,131.9638749531491,NaN,125.04942558247963,NaN,89.60457888435737,NaN,89.42796793918903,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.406112315423684,NaN,37.30371191729782,50.05990857273565,NaN,61.68365046403825,NaN,61.722322224905184,75.60183056034866,73.93119850810847,NaN,169.92598676990812
1702020603254089,NaN,1.635294662574313,NaN,12.311899487556731,NaN,1.637156131073899,NaN,1.6791772609889721,1.6550970951619561,1.651119137422169,NaN,NaN,3.93750628556367,NaN,5.2572407821661296,NaN,NaN,NaN,12.448230728363415,4.577298447105348,NaN,12.329657926646002,NaN,12.412054588804503,NaN,6.874125887003982,NaN,119.7632830735263,NaN,133.56422346235178,NaN,89.59175646948748,NaN,89.45791958190809,NaN,89.38029832471665,NaN,89.55353068669906,NaN,89.5691213040861,NaN,85.1469597771481,NaN,37.18434814622326,NaN,NaN,49.990777001643366,NaN,61.50333739353505,NaN,NaN,NaN,128.06479454692334,NaN
1702021113254089,1.635341037024738,NaN,12.194021841274312,NaN,1.6603108055836282,NaN,1.6582257020653908,NaN,NaN,NaN,1.6417449284352854,1.8172131065125,NaN,4.449405323835828,NaN,2.9467487678018673,5.334492772536482,12.410798852867924,NaN,NaN,12.38088769326604,NaN,12.170065625164195,NaN,12.336996263897205,NaN,131.97679554186863,NaN,125.06234176356874,NaN,89.61099007284034,NaN,89.42796793918903,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.396192383086245,NaN,37.30371191729782,50.05990857273565,NaN,61.68365046403825,NaN,61.71508309022141,75.60183056034866,73.93119850810847,NaN,169.94591762661696
1702021115254089,NaN,1.6353052206403489,NaN,12.311899487556731,NaN,1.6371458477935599,NaN,1.6791653891268716,1.6550970951619561,1.6510939626536225,NaN,NaN,3.938038355762001,NaN,5.2572407821661296,NaN,NaN,NaN,12.448230728363415,4.577518232755816,NaN,12.333901812872888,NaN,12.412054588804503,NaN,6.88325127363897,NaN,119.76970845366002,NaN,133.57724697712212,NaN,89.58544207379056,NaN,89.45791958190809,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.1469597771481,NaN,37.18434814622326,NaN,NaN,49.990777001643366,NaN,61.50333739353505,NaN,NaN,NaN,128.0712300680525,NaN
1702021625254089,1.6353298002938579,NaN,12.197683960776358,NaN,1.6603001000580124,NaN,1.6582146854899609,NaN,NaN,NaN,1.6417449284352854,1.8172622633238016,NaN,4.4499618054908945,NaN,2.9474713824717256,5.334854054374065,12.408808555560753,NaN,NaN,12.382941978405919,NaN,12.170065625164195,NaN,12.336996263897205,NaN,131.98325583622844,NaN,125.06879985411328,NaN,89.60457888435737,NaN,89.42796793918903,NaN,89.4690844484665,NaN,89.45516486356401,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.406112315423684,NaN,37.30371191729782,50.05990857273565,NaN,61.68365046403825,NaN,61.722322224905184,75.60183056034866,73.93119850810847,NaN,169.94591762661696
1702021627254089,NaN,1.6353157787063848,NaN,12.31397797588429,NaN,1.6371355645132204,NaN,1.6791535172647714,1.655122193403495,1.6510939626536225,NaN,NaN,3.9383930692275553,NaN,5.257625834067257,NaN,NaN,NaN,12.45023278452587,4.577847911231519,NaN,12.336023755986332,NaN,12.412054588804503,NaN,6.872622140390595,NaN,119.77613383379375,NaN,133.58375873450726,NaN,89.59175646948748,NaN,89.45169263312216,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.14067663173559,NaN,37.18434814622326,NaN,NaN,49.990777001643366,NaN,61.50333739353505,NaN,NaN,NaN,128.06479454692334,NaN
1702022137254089,1.6353073268320975,NaN,12.194021841274312,NaN,1.6603215111092442,NaN,1.6582146854899609,NaN,NaN,NaN,1.6417250820699172,1.8172131065125,NaN,4.450240046318428,NaN,2.9473618954005354,5.335395977130441,12.410798852867924,NaN,NaN,12.382941978405919,NaN,12.170065625164195,NaN,12.339045411129014,NaN,131.9897161305882,NaN,125.08171603520239,NaN,89.60457888435737,NaN,89.42796793918903,NaN,89.4690844484665,NaN,89.45516486356401,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.406112315423684,NaN,37.30371191729782,50.05990857273565,NaN,61.68365046403825,NaN,61.722322224905184,75.60820104927048,73.93119850810847,NaN,169.9592048644229
1702022139254089,NaN,1.635294662574313,NaN,12.316596202007812,NaN,1.6371355645132204,NaN,1.679201004713173,1.6551347425242644,1.6510939626536225,NaN,NaN,3.938693682185565,NaN,5.258135355300344,NaN,NaN,NaN,12.450758872276591,4.57848978230357,NaN,12.336558321360743,NaN,12.414582692206857,NaN,6.878097636913886,NaN,119.78255921392744,NaN,133.59678224927757,NaN,89.59175646948748,NaN,89.45791958190809,NaN,89.38029832471665,NaN,89.55353068669906,NaN,89.5691213040861,NaN,85.14067663173559,NaN,37.18434814622326,NaN,NaN,49.990777001643366,NaN,61.50333739353505,NaN,NaN,NaN,128.08410111031085,NaN
1702022649254089,1.6353073268320975,NaN,12.197683960776358,NaN,1.6603108055836282,NaN,1.6581816357636707,NaN,NaN,NaN,1.6417350052526014,1.8172458777200342,NaN,4.45033279326094,NaN,2.946989639358487,5.336118540805608,12.412789150175097,NaN,NaN,12.378833408126159,NaN,12.173754636046459,NaN,12.341094558360822,NaN,131.99617642494798,NaN,125.08817412574696,NaN,89.61099007284034,NaN,89.42796793918903,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.406112315423684,NaN,37.31364010159531,50.05990857273565,NaN,61.690894661321174,NaN,61.71508309022141,75.60183056034866,73.93119850810847,NaN,169.97249210222878
1702022651254089,NaN,1.6353157787063848,NaN,12.31397797588429,NaN,1.637114997952542,NaN,1.679201004713173,1.6550845460411865,1.6510939626536225,NaN,NaN,3.938452188138481,NaN,5.258780989770639,NaN,NaN,NaN,12.45023278452587,4.578507268182924,NaN,12.336023755986332,NaN,12.414059717441209,NaN,6.874447305898358,NaN,119.78724096769044,NaN,133.60775888972537,NaN,89.59064314711415,NaN,89.45680904248209,NaN,89.37918942957141,NaN,89.5524179441824,NaN,89.57426157136298,NaN,85.14593483499041,NaN,37.18408805631611,NaN,NaN,49.99036351083064,NaN,61.50269397152756,NaN,NaN,NaN,128.08862855857242,NaN
1702023161254089,1.6353185635629777,NaN,12.197683960776358,NaN,1.6603001000580124,NaN,1.6581926523391008,NaN,NaN,NaN,1.6417151588872332,1.817295034531336,NaN,4.450147299375917,NaN,2.9466830755591533,5.335757258968024,12.412789150175097,NaN,NaN,12.382941978405919,NaN,12.173754636046459,NaN,12.341094558360822,NaN,132.00263671930776,NaN,125.0946322162915,NaN,89.61099007284034,NaN,89.42159068730146,NaN,89.47542070706216,NaN,89.44887090186218,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.406112315423684,NaN,37.30371191729782,50.05990857273565,NaN,61.68365046403825,NaN,61.71508309022141,75.60183056034866,73.93119850810847,NaN,169.98577934003467
1702023163254089,NaN,1.635284104508277,NaN,12.31397797588429,NaN,1.6371458477935599,NaN,1.6791535172647714,1.6551096442827256,1.6510813752693494,NaN,NaN,3.9385704259603327,NaN,5.258780989770639,NaN,NaN,NaN,12.45023278452587,4.578507268182924,NaN,12.336023755986332,NaN,12.412054588804503,NaN,6.876594009550754,NaN,119.79366622000168,NaN,133.6142705175697,NaN,89.59695741719645,NaN,89.45680904248209,NaN,89.37918942957141,NaN,89.54605527462424,NaN,89.57426157136298,NaN,85.14593483499041,NaN,37.18408805631611,NaN,NaN,49.99758050481795,NaN,61.50269397152756,NaN,NaN,NaN,128.08862855857242,NaN
1702023673254089,1.63528894764105,NaN,12.197683960776358,NaN,1.6603341379205079,NaN,1.6581727954723797,NaN,NaN,NaN,1.6417172853912099,1.817289593201431,NaN,4.45126026268605,NaN,2.949047996296871,5.3364798226431915,12.408808555560753,NaN,NaN,12.382941978405919,NaN,12.173754636046459,NaN,12.343143705592635,NaN,132.00909701366754,NaN,125.10754839738061,NaN,89.61099007284034,NaN,89.42796793918903,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.15465499653097,NaN,85.15236872426492,NaN,37.406112315423684,NaN,37.30371191729782,50.0671463713103,NaN,61.68365046403825,NaN,61.71508309022141,75.60183056034866,73.93119850810847,NaN,169.99242295893762
1702023675254089,NaN,1.635294662574313,NaN,12.31867462260569,NaN,1.6371252812328814,NaN,1.6791416454026709,1.655122193403495,1.6510813752693494,NaN,NaN,3.9401124898129716,NaN,5.259482993038697,NaN,NaN,NaN,12.450758872276591,4.579368896257679,NaN,12.336558321360743,NaN,12.416587755504382,NaN,6.88024451694486,NaN,119.80009147231291,NaN,133.6272937732584,NaN,89.59064314711415,NaN,89.45680904248209,NaN,89.38548711709439,NaN,89.5524179441824,NaN,89.5680085871123,NaN,85.13965181457084,NaN,37.18408805631611,NaN,NaN,49.99036351083064,NaN,61.50269397152756,NaN,NaN,NaN,128.10149934478235,NaN
1702024185254089,1.635277710483372,NaN,12.19951502052738,NaN,1.6603341379205079,NaN,1.658161778478514,NaN,NaN,NaN,1.6417172853912099,1.817289593201431,NaN,4.451445756571073,NaN,2.947734151442583,5.337202386318358,12.410798852867924,NaN,NaN,12.38088769326604,NaN,12.173754636046459,NaN,12.343143705592635,NaN,132.01555730802733,NaN,125.11400648792517,NaN,89.61099007284034,NaN,89.42796793918903,NaN,89.4690844484665,NaN,89.45516486356401,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.406112315423684,NaN,37.30371191729782,50.0671463713103,NaN,61.690894661321174,NaN,61.71508309022141,75.60820104927048,73.93119850810847,NaN,170.0057101967435
1702024187254089,NaN,1.6352629883762053,NaN,12.31605646421185,NaN,1.6371355645132204,NaN,1.6791297735405706,1.6550970951619561,1.6511065500378956,NaN,NaN,3.939398090713292,NaN,5.25993614547402,NaN,NaN,NaN,12.452234840688325,4.579606196435266,NaN,12.338145699099774,NaN,12.414059717441209,NaN,6.871118248459597,NaN,119.80651672462416,NaN,133.64031702894707,NaN,89.59064314711415,NaN,89.45680904248209,NaN,89.37918942957141,NaN,89.5524179441824,NaN,89.57426157136298,NaN,85.14593483499041,NaN,37.18408805631611,NaN,NaN,49.99036351083064,NaN,61.50269397152756,NaN,NaN,NaN,128.10149934478235,NaN
1702024697254089,1.635266473325694,NaN,12.197683960776358,NaN,1.6602913141915592,NaN,1.6581507614846482,NaN,NaN,NaN,1.6417073618316198,1.8173223656536939,NaN,4.451816744341118,NaN,2.9494202523389195,5.337202386318358,12.412789150175097,NaN,NaN,12.382941978405919,NaN,12.175599141487586,NaN,12.341094558360822,NaN,132.0220176023871,NaN,125.12692266901426,NaN,89.60457888435737,NaN,89.42796793918903,NaN,89.4690844484665,NaN,89.45516486356401,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.406112315423684,NaN,37.31364010159531,50.0671463713103,NaN,61.68365046403825,NaN,61.722322224905184,75.60183056034866,73.9375689970303,NaN,170.01899743454942
1702024699254089,NaN,1.6352735464422412,NaN,12.31813495253941,NaN,1.637114997952542,NaN,1.6791535172647714,1.6551096442827256,1.6510813752693494,NaN,NaN,3.9409351823973604,NaN,5.260128671424583,NaN,NaN,NaN,12.448230728363415,4.580045767736204,NaN,12.340267642213218,NaN,12.416064846077914,NaN,6.88024451694486,NaN,119.8129419769354,NaN,133.65334028463576,NaN,89.59064314711415,NaN,89.45680904248209,NaN,89.38548711709439,NaN,89.54605527462424,NaN,89.57426157136298,NaN,85.14593483499041,NaN,37.18408805631611,NaN,NaN,49.99758050481795,NaN,61.50269397152756,NaN,NaN,NaN,128.10793473788732,NaN
1702025209254089,1.63528894764105,NaN,12.19951502052738,NaN,1.6603876675816938,NaN,1.6581727954723797,NaN,NaN,NaN,1.6416775911528492,1.8173387518798252,NaN,4.455155634271518,NaN,2.9572814240504077,5.340273281937818,12.412789150175097,NaN,NaN,12.387050548685679,NaN,12.173754636046459,NaN,12.343143705592635,NaN,132.03493819110668,NaN,125.13338075955882,NaN,89.61099007284034,NaN,89.4343451910766,NaN,89.4690844484665,NaN,89.45516486356401,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.406112315423684,NaN,37.30371191729782,50.0671463713103,NaN,61.690894661321174,NaN,61.722322224905184,75.60183056034866,73.93119850810847,NaN,170.02564105345235
1702025211254089,NaN,1.635284104508277,NaN,12.31813495253941,NaN,1.6371458477935599,NaN,1.6792128765752732,1.6551347425242644,1.6510813752693494,NaN,NaN,3.9465514789353016,NaN,5.263401612584164,NaN,NaN,NaN,12.452234840688325,4.5829029811922934,NaN,12.338145699099774,NaN,12.420075103351326,NaN,6.88024451694486,NaN,119.8129419769354,NaN,133.65985191248012,NaN,89.59064314711415,NaN,89.45680904248209,NaN,89.38548711709439,NaN,89.5524179441824,NaN,89.57426157136298,NaN,85.13965181457084,NaN,37.18408805631611,NaN,NaN,49.99758050481795,NaN,61.50269397152756,NaN,NaN,NaN,128.11437013099228,NaN
1702025721254089,1.63528894764105,NaN,12.201346080278404,NaN,1.6604304913106425,NaN,1.6581948294601112,NaN,NaN,NaN,1.6416875147124395,1.8174698416888762,NaN,4.458030789489364,NaN,2.958244910276885,5.3435248184760695,12.414779447482267,NaN,NaN,12.382941978405919,NaN,12.177443646928719,NaN,12.343143705592635,NaN,132.03493819110668,NaN,125.13983885010336,NaN,89.61099007284034,NaN,89.42796793918903,NaN,89.47542070706216,NaN,89.45516486356401,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.416032247761116,NaN,37.30371191729782,50.0671463713103,NaN,61.68365046403825,NaN,61.722322224905184,75.60820104927048,73.93119850810847,NaN,170.0322846723553
1702025723254089,NaN,1.6352735464422412,NaN,12.32229192919453,NaN,1.637156131073899,NaN,1.6792603640236747,1.6551472916450338,1.6511065500378956,NaN,NaN,3.9485615219067753,NaN,5.266867079694308,NaN,NaN,NaN,12.448230728363415,4.585870087473617,NaN,12.338145699099774,NaN,12.420075103351326,NaN,6.878097636913886,NaN,119.82579248155788,NaN,133.66636354032445,NaN,89.59064314711415,NaN,89.46303586739302,NaN,89.37918942957141,NaN,89.5524179441824,NaN,89.5680085871123,NaN,85.13965181457084,NaN,37.19394773909348,NaN,NaN,49.99036351083064,NaN,61.50269397152756,NaN,NaN,NaN,128.11437013099228,NaN
1702026233254089,1.635277710483372,NaN,12.201346080278404,NaN,1.6603876675816938,NaN,1.6581727954723797,NaN,NaN,NaN,1.6416775911528492,1.8174862279150077,NaN,4.4581235364318745,NaN,2.9541938886428314,5.344066741232445,12.412789150175097,NaN,NaN,12.387050548685679,NaN,12.175599141487586,NaN,12.345192852824443,NaN,132.04785877982624,NaN,125.15275503119247,NaN,89.61099007284034,NaN,89.42796793918903,NaN,89.47542070706216,NaN,89.45516486356401,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.416032247761116,NaN,37.30371191729782,50.0671463713103,NaN,61.68365046403825,NaN,61.722322224905184,75.60820104927048,73.9375689970303,NaN,170.0455719101612
1702026235254089,NaN,1.635284104508277,NaN,12.320213440866969,NaN,1.6371355645132204,NaN,1.6792247484373737,1.6551472916450338,1.6510813752693494,NaN,NaN,3.9467879545790043,NaN,5.267637183496562,NaN,NaN,NaN,12.452234840688325,4.586529444425023,NaN,12.340267642213218,NaN,12.422080231988032,NaN,6.879922802421651,NaN,119.83221773386911,NaN,133.67938679601315,NaN,89.59695741719645,NaN,89.45680904248209,NaN,89.38548711709439,NaN,89.5524179441824,NaN,89.57426157136298,NaN,85.14593483499041,NaN,37.18408805631611,NaN,NaN,49.99758050481795,NaN,61.50269397152756,NaN,NaN,NaN,128.12080552409725,NaN
1702026745254089,1.63528894764105,NaN,12.203177140029426,NaN,1.6603555497849822,NaN,1.6581727954723797,NaN,NaN,NaN,1.641667667593259,1.8174862279150077,NaN,4.458401777259408,NaN,2.9549165033126896,5.344066741232445,12.416769744789436,NaN,NaN,12.387050548685679,NaN,12.175599141487586,NaN,12.345192852824443,NaN,132.054319074186,NaN,125.15921312173703,NaN,89.61099007284034,NaN,89.4343451910766,NaN,89.4690844484665,NaN,89.46145882526584,NaN,85.15465499653097,NaN,85.15236872426492,NaN,37.406112315423684,NaN,37.31364010159531,50.05990857273565,NaN,61.690894661321174,NaN,61.722322224905184,75.60820104927048,73.9375689970303,NaN,170.05221552906414
1702026747254089,NaN,1.6352629883762053,NaN,12.32229192919453,NaN,1.6371252812328814,NaN,1.6792128765752732,1.6551347425242644,1.651119137422169,NaN,NaN,3.9476156193319643,NaN,5.267252131595434,NaN,NaN,NaN,12.452234840688325,4.586639337250257,NaN,12.340267642213218,NaN,12.420075103351326,NaN,6.881747967929415,NaN,119.83864298618036,NaN,133.68589842385748,NaN,89.59695741719645,NaN,89.46303586739302,NaN,89.38548711709439,NaN,89.5524179441824,NaN,89.57426157136298,NaN,85.13965181457084,NaN,37.18408805631611,NaN,NaN,49.99036351083064,NaN,61.50269397152756,NaN,NaN,NaN,128.12724091720222,NaN
1702027257254089,1.635266473325694,NaN,12.203177140029426,NaN,1.660398373513931,NaN,1.6581948294601112,NaN,NaN,NaN,1.641667667593259,1.8175353865934016,NaN,4.461369679419764,NaN,2.9612886508559852,5.346956995933113,12.416769744789436,NaN,NaN,12.389104833825556,NaN,12.17928815236985,NaN,12.345192852824443,NaN,132.054319074186,NaN,125.16567121228158,NaN,89.61099007284034,NaN,89.4343451910766,NaN,89.47542070706216,NaN,89.45516486356401,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.406112315423684,NaN,37.31364010159531,50.0671463713103,NaN,61.690894661321174,NaN,61.722322224905184,75.60820104927048,73.9375689970303,NaN,170.0588591479671
1702027259254089,NaN,1.635294662574313,NaN,12.320213440866969,NaN,1.6371664143542382,NaN,1.6792722358857752,1.6551472916450338,1.6511065500378956,NaN,NaN,3.952108656562317,NaN,5.270332546804451,NaN,NaN,NaN,12.456238953013235,4.5890569794054095,NaN,12.340267642213218,NaN,12.422080231988032,NaN,6.875950964330979,NaN,119.8450682384916,NaN,133.69892167954617,NaN,89.59695741719645,NaN,89.46303586739302,NaN,89.38548711709439,NaN,89.5524179441824,NaN,89.57426157136298,NaN,85.13965181457084,NaN,37.19394773909348,NaN,NaN,49.99758050481795,NaN,61.50988607605291,NaN,NaN,NaN,128.14011170341215,NaN
1702027769254089,1.635255236168016,NaN,12.20500819978045,NaN,1.6604733150395914,NaN,1.6581838124662456,NaN,NaN,NaN,1.6416775911528492,1.8176009314979273,NaN,4.462946377442454,NaN,2.960084293072888,5.348944046039823,12.416769744789436,NaN,NaN,12.389104833825556,NaN,12.17928815236985,NaN,12.347242000056248,NaN,132.0607793685458,NaN,125.17212930282614,NaN,89.61099007284034,NaN,89.4343451910766,NaN,89.47542070706216,NaN,89.45516486356401,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.416032247761116,NaN,37.31364010159531,50.0671463713103,NaN,61.690894661321174,NaN,61.722322224905184,75.60820104927048,73.9375689970303,NaN,170.072146385773
1702027771254089,NaN,1.6352524303101694,NaN,12.320213440866969,NaN,1.637156131073899,NaN,1.679295979609976,1.6551723898865727,1.6510939626536225,NaN,NaN,3.9523451322060197,NaN,5.27245033226065,NaN,NaN,NaN,12.45423689685078,4.591364728735328,NaN,12.34238958532666,NaN,12.424085360624737,NaN,6.874125887003982,NaN,119.8450682384916,NaN,133.7054333073905,NaN,89.59064314711415,NaN,89.46303586739302,NaN,89.39178480461736,NaN,89.5524179441824,NaN,89.57426157136298,NaN,85.14593483499041,NaN,37.19394773909348,NaN,NaN,49.99036351083064,NaN,61.50269397152756,NaN,NaN,NaN,128.14011170341215,NaN
1702028281254089,1.635277710483372,NaN,12.203177140029426,NaN,1.660398373513931,NaN,1.658161778478514,NaN,NaN,NaN,1.6416577440336688,1.8176500901763215,NaN,4.462204401902365,NaN,2.9553763490116904,5.348582764202239,12.41876004209661,NaN,NaN,12.391159118965435,NaN,12.17928815236985,NaN,12.34929114728806,NaN,132.07369995726535,NaN,125.18504548391523,NaN,89.61740126132332,NaN,89.4343451910766,NaN,89.47542070706216,NaN,89.46145882526584,NaN,85.15465499653097,NaN,85.15236872426492,NaN,37.416032247761116,NaN,37.30371191729782,50.0671463713103,NaN,61.68365046403825,NaN,61.722322224905184,75.60820104927048,73.9375689970303,NaN,170.0854336235789
1702028283254089,NaN,1.6352524303101694,NaN,12.322831463801458,NaN,1.637114997952542,NaN,1.6792484921615745,1.6551598407658032,1.6510939626536225,NaN,NaN,3.9498667922513895,NaN,5.272574331068422,NaN,NaN,NaN,12.45476285412339,4.591017156149625,NaN,12.342923943263985,NaN,12.424608008694502,NaN,6.879601118984974,NaN,119.85791874311408,NaN,133.72496819092353,NaN,89.59064314711415,NaN,89.46303586739302,NaN,89.38548711709439,NaN,89.54605527462424,NaN,89.57426157136298,NaN,85.13965181457084,NaN,37.19394773909348,NaN,NaN,49.99758050481795,NaN,61.50988607605291,NaN,NaN,NaN,128.14654709651714,NaN
1702028793254089,1.635255236168016,NaN,12.206839259531474,NaN,1.6603341379205079,NaN,1.658161778478514,NaN,NaN,NaN,1.6416378969144885,1.81763370395019,NaN,4.462204401902365,NaN,2.9577631671636464,5.348582764202239,12.41876004209661,NaN,NaN,12.391159118965435,NaN,12.182977163252112,NaN,12.347242000056248,NaN,132.08016025162513,NaN,125.19150357445979,NaN,89.61099007284034,NaN,89.4343451910766,NaN,89.47542070706216,NaN,89.45516486356401,NaN,85.15465499653097,NaN,85.15236872426492,NaN,37.416032247761116,NaN,37.31364010159531,50.05990857273565,NaN,61.690894661321174,NaN,61.722322224905184,75.61457153819231,73.9375689970303,NaN,170.09207724248185
1702028795254089,NaN,1.6352313141780974,NaN,12.324909884399338,NaN,1.6370944313918634,NaN,1.6792247484373737,1.6551723898865727,1.651119137422169,NaN,NaN,3.951344716863271,NaN,5.272381811391514,NaN,NaN,NaN,12.458766835970184,4.590797377661097,NaN,12.347167691199484,NaN,12.426613071992033,NaN,6.876272471406123,NaN,119.85791874311408,NaN,133.72496819092353,NaN,89.59695741719645,NaN,89.46303586739302,NaN,89.39178480461736,NaN,89.55878061374054,NaN,89.57426157136298,NaN,85.14593483499041,NaN,37.19394773909348,NaN,NaN,49.99758050481795,NaN,61.50988607605291,NaN,NaN,NaN,128.15298248962208,NaN
1702029305254089,1.635255236168016,NaN,12.208670319282495,NaN,1.6604197853784053,NaN,1.658161778478514,NaN,NaN,NaN,1.641667667593259,1.817715635080847,NaN,4.464615822407654,NaN,2.962909059509607,5.350569814308948,12.422740636710953,NaN,NaN,12.389104833825556,NaN,12.18113265781098,NaN,12.351340294519868,NaN,132.0866205459849,NaN,125.19796166500433,NaN,89.61740126132332,NaN,89.4343451910766,NaN,89.47542070706216,NaN,89.46145882526584,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.416032247761116,NaN,37.31364010159531,50.0671463713103,NaN,61.68365046403825,NaN,61.722322224905184,75.60820104927048,73.9375689970303,NaN,170.0987208613848
