Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1741334857254089,NaN,1.6354847077629597,NaN,13.30639363742019,NaN,1.6359941203955632,NaN,1.6527148803672034,1.6546578759350252,1.6511443121907154,NaN,NaN,3.6520906633620753,NaN,5.3096078407194165,NaN,NaN,NaN,13.423178989455216,4.4404713699416405,NaN,13.3010898849171,NaN,13.397787452907206,NaN,6.860166726277281,NaN,119.12890096979656,NaN,133.8006974408144,NaN,89.67495861327276,NaN,89.53998211017674,NaN,89.45698252115204,NaN,89.63099854610735,NaN,89.65777932798353,NaN,85.02231935187771,NaN,37.71705230067193,NaN,NaN,50.3015335979031,NaN,61.72694495244494,NaN,NaN,NaN,128.32412814993216,NaN
1741335367254089,1.6354799793215757,NaN,13.168942806091561,NaN,1.6488320285074958,NaN,1.656685501300507,NaN,NaN,NaN,1.6419752979405549,1.842688243705073,NaN,4.275418189265866,NaN,2.566566696110933,5.406992298623995,13.38953225091024,NaN,NaN,13.353987962909924,NaN,13.142605025000679,NaN,13.331586552605634,NaN,131.84312300410497,NaN,125.04482529349879,NaN,89.69545625720302,NaN,89.5056120581156,NaN,89.55257357861277,NaN,89.53180988225405,NaN,85.02910528603049,NaN,85.03348040421774,NaN,37.94206905152888,NaN,37.84010953097835,50.37155826004873,NaN,61.90162946951537,NaN,61.94014990895118,75.68549056741597,74.00208710222135,NaN,170.55330848612908
1741335369254089,NaN,1.6354952658289958,NaN,13.308786272190927,NaN,1.6360044036759025,NaN,1.6526911366430026,1.6546327776934864,1.651119137422169,NaN,NaN,3.65222916130609,NaN,5.30980036666998,NaN,NaN,NaN,13.423178989455216,4.440742540843172,NaN,13.303535344156439,NaN,13.400101465297237,NaN,6.865321478359537,NaN,119.14175198571911,NaN,133.80720932774548,NaN,89.67495861327276,NaN,89.53375503751089,NaN,89.45698252115204,NaN,89.63099854610735,NaN,89.65777932798353,NaN,85.02231935187771,NaN,37.71705230067193,NaN,NaN,50.3015335979031,NaN,61.71975256175778,NaN,NaN,NaN,128.32412814993216,NaN
1741335879254089,1.6354799793215757,NaN,13.171403815010507,NaN,1.6487845741491076,NaN,1.6566744843066412,NaN,NaN,NaN,1.6419752979405549,1.8427046299312044,NaN,4.275881939248928,NaN,2.566566696110933,5.407353592358373,13.387237783050756,NaN,NaN,13.35162020182572,NaN,13.142605025000679,NaN,13.326860846836668,NaN,131.84958342760348,NaN,125.04482529349879,NaN,89.69545625720302,NaN,89.5056120581156,NaN,89.54623719335778,NaN,89.52551579473841,NaN,85.02910528603049,NaN,85.03348040421774,NaN,37.94206905152888,NaN,37.84010953097835,50.37155826004873,NaN,61.90887381160693,NaN,61.94014990895118,75.69186118368135,73.99571648595595,NaN,170.55330848612908
1741335881254089,NaN,1.6354847077629597,NaN,13.30639363742019,NaN,1.6359941203955632,NaN,1.6526911366430026,1.6546578759350252,1.651131724806442,NaN,NaN,3.6524599912127815,NaN,5.309992892620543,NaN,NaN,NaN,13.423178989455216,4.440832931143683,NaN,13.3010898849171,NaN,13.397787452907206,NaN,6.863496312851772,NaN,119.14175198571911,NaN,133.8137212146766,NaN,89.67495861327276,NaN,89.53375503751089,NaN,89.45698252115204,NaN,89.63099854610735,NaN,89.65777932798353,NaN,85.02231935187771,NaN,37.71705230067193,NaN,NaN,50.3015335979031,NaN,61.71975256175778,NaN,NaN,NaN,128.31769250077366,NaN
1741336391254089,1.6354799793215757,NaN,13.168942806091561,NaN,1.648803555892463,NaN,1.6567075352882386,NaN,NaN,NaN,1.6419752979405549,1.8427210161573357,NaN,4.276067439242152,NaN,2.566566696110933,5.40771488609275,13.387237783050756,NaN,NaN,13.35162020182572,NaN,13.142605025000679,NaN,13.331586552605634,NaN,131.85604385110202,NaN,125.05128351313802,NaN,89.69545625720302,NaN,89.5056120581156,NaN,89.55257357861277,NaN,89.53180988225405,NaN,85.02910528603049,NaN,85.0271689145393,NaN,37.951989182161846,NaN,37.84010953097835,50.36432031679334,NaN,61.90887381160693,NaN,61.94014990895118,75.69186118368135,73.99571648595595,NaN,170.5665959895416
1741336393254089,NaN,1.6355058238950317,NaN,13.304001002649454,NaN,1.635983837115224,NaN,1.652703008505103,1.6546578759350252,1.651119137422169,NaN,NaN,3.6526908211194726,NaN,5.310377944521671,NaN,NaN,NaN,13.42548558606642,4.4412848826462366,NaN,13.3010898849171,NaN,13.400101465297237,NaN,6.872622140390595,NaN,119.14817749368041,NaN,133.82023310160773,NaN,89.67495861327276,NaN,89.53375503751089,NaN,89.45698252115204,NaN,89.63099854610735,NaN,89.65152609493707,NaN,85.02860262228813,NaN,37.72691237574958,NaN,NaN,50.3015335979031,NaN,61.72694495244494,NaN,NaN,NaN,128.32412814993216,NaN
1741336903254089,1.6354799793215757,NaN,13.168942806091561,NaN,1.64877508327743,NaN,1.6567075352882386,NaN,NaN,NaN,1.6419554508213743,1.842737402383467,NaN,4.276160189238764,NaN,2.566566696110933,5.407895532959938,13.387237783050756,NaN,NaN,13.353987962909924,NaN,13.145083275053207,NaN,13.329223699721151,NaN,131.86250427460052,NaN,125.05774173277727,NaN,89.69545625720302,NaN,89.5056120581156,NaN,89.54623719335778,NaN,89.52551579473841,NaN,85.02910528603049,NaN,85.03348040421774,NaN,37.94206905152888,NaN,37.85003791373634,50.37879620330412,NaN,61.90887381160693,NaN,61.932910629559956,75.68549056741597,74.00845771848672,NaN,170.57323974124787
1741336905254089,NaN,1.6354847077629597,NaN,13.308200627930907,NaN,1.6359735538348847,NaN,1.6526911366430026,1.6546453268142558,1.651131724806442,NaN,NaN,3.6527251138711714,NaN,5.310640238072126,NaN,NaN,NaN,13.424913935566902,4.441295263126553,NaN,13.302954063452153,NaN,13.399532953943247,NaN,6.859845981836243,NaN,119.15287196082342,NaN,133.8181820003727,NaN,89.67384361354719,NaN,89.53264296733917,NaN,89.45587207840914,NaN,89.62988424032646,NaN,89.65666482513149,NaN,85.02758001431019,NaN,37.72664148702174,NaN,NaN,50.30833105430558,NaN,61.726297069240616,NaN,NaN,NaN,128.32865091321966,NaN
1741337415254089,1.63545750500622,NaN,13.173864823929451,NaN,1.6487655924057523,NaN,1.656685501300507,NaN,NaN,NaN,1.6419653743809646,1.8427210161573357,NaN,4.276438439228601,NaN,2.5666483656253094,5.408256826694316,13.38953225091024,NaN,NaN,13.353987962909924,NaN,13.145083275053207,NaN,13.329223699721151,NaN,131.86250427460052,NaN,125.05774173277727,NaN,89.70186757384312,NaN,89.51198943748192,NaN,89.54623719335778,NaN,89.53180988225405,NaN,85.02910528603049,NaN,85.03348040421774,NaN,37.951989182161846,NaN,37.84010953097835,50.37155826004873,NaN,61.90887381160693,NaN,61.94014990895118,75.69186118368135,74.00208710222135,NaN,170.57988349295414
1741337417254089,NaN,1.6354741496969238,NaN,13.311178906961665,NaN,1.6359941203955632,NaN,1.652703008505103,1.6546578759350252,1.6511065500378956,NaN,NaN,3.652921651026164,NaN,5.311148048323925,NaN,NaN,NaN,13.427792182677624,4.441375272946747,NaN,13.3010898849171,NaN,13.397787452907206,NaN,6.865642487368439,NaN,119.15287196082342,NaN,133.82469375775787,NaN,89.67384361354719,NaN,89.53886991612511,NaN,89.46216989121685,NaN,89.62988424032646,NaN,89.65666482513149,NaN,85.02129686889766,NaN,37.72664148702174,NaN,NaN,50.301113916745074,NaN,61.726297069240616,NaN,NaN,NaN,128.33508643434885,NaN
1741337927254089,1.6354799793215757,NaN,13.171403815010507,NaN,1.6487940650207853,NaN,1.656685501300507,NaN,NaN,NaN,1.6419554508213743,1.8427537886095984,NaN,4.276809439215049,NaN,2.566811704654062,5.408437473561505,13.38953225091024,NaN,NaN,13.353987962909924,NaN,13.145083275053207,NaN,13.333949405490117,NaN,131.86896469809903,NaN,125.0641999524165,NaN,89.69545625720302,NaN,89.5056120581156,NaN,89.54623719335778,NaN,89.53180988225405,NaN,85.02910528603049,NaN,85.03348040421774,NaN,37.94206905152888,NaN,37.84010953097835,50.37155826004873,NaN,61.90887381160693,NaN,61.94014990895118,75.69186118368135,74.00208710222135,NaN,170.57988349295414
1741337929254089,NaN,1.6354847077629597,NaN,13.305807915188627,NaN,1.6359735538348847,NaN,1.652703008505103,1.6546453268142558,1.6510939626536225,NaN,NaN,3.653048286271787,NaN,5.311410366970639,NaN,NaN,NaN,13.424913935566902,4.441566442865043,NaN,13.302954063452153,NaN,13.397218866143836,NaN,6.867467741065492,NaN,119.16102850960296,NaN,133.83325687546994,NaN,89.68127313458929,NaN,89.53998211017674,NaN,89.45698252115204,NaN,89.63736146882547,NaN,89.65777932798353,NaN,85.02231935187771,NaN,37.736772450827225,NaN,NaN,50.3015335979031,NaN,61.73413734313209,NaN,NaN,NaN,128.33056379909064,NaN
1741338439254089,1.6354799793215757,NaN,13.175735197191226,NaN,1.6488130467641406,NaN,1.656685501300507,NaN,NaN,NaN,1.6419653743809646,1.84277017483573,NaN,4.2767228619632975,NaN,2.566811704654062,5.408861348553261,13.388959899540804,NaN,NaN,13.355776863445206,NaN,13.146971321780418,NaN,13.331010603810862,NaN,131.86896469809903,NaN,125.07065817205573,NaN,89.70186757384312,NaN,89.49923467874929,NaN,89.54623719335778,NaN,89.53180988225405,NaN,85.03543427436702,NaN,85.03348040421774,NaN,37.951989182161846,NaN,37.85003791373634,50.37155826004873,NaN,61.90887381160693,NaN,61.94014990895118,75.68549056741597,74.00208710222135,NaN,170.58652724466043
1741338441254089,NaN,1.6354741496969238,NaN,13.305807915188627,NaN,1.6359735538348847,NaN,1.6526792647809023,1.6546578759350252,1.6511065500378956,NaN,NaN,3.653232956214996,NaN,5.311602899195267,NaN,NaN,NaN,13.424913935566902,4.44174722935737,NaN,13.302954063452153,NaN,13.399532953943247,NaN,6.863817233671387,NaN,119.16102850960296,NaN,133.8462806493322,NaN,89.68127313458929,NaN,89.53998211017674,NaN,89.46328045924946,NaN,89.63099854610735,NaN,89.65777932798353,NaN,85.02231935187771,NaN,37.72691237574958,NaN,NaN,50.3015335979031,NaN,61.73413734313209,NaN,NaN,NaN,128.33699944824914,NaN
1741338951254089,1.6354687421638978,NaN,13.16835192730775,NaN,1.6487940650207853,NaN,1.6566744843066412,NaN,NaN,NaN,1.641935603702194,1.84277017483573,NaN,4.277001121116041,NaN,2.5669750436828154,5.409042001369239,13.388959899540804,NaN,NaN,13.351041185333761,NaN,13.144492990117918,NaN,13.333373534505231,NaN,131.87542512159757,NaN,125.07711639169497,NaN,89.70186757384312,NaN,89.5056120581156,NaN,89.55257357861277,NaN,89.53180988225405,NaN,85.02910528603049,NaN,85.03348040421774,NaN,37.94206905152888,NaN,37.84010953097835,50.37879620330412,NaN,61.90887381160693,NaN,61.94014990895118,75.69186118368135,74.00208710222135,NaN,170.5931709963667
1741338953254089,NaN,1.6354741496969238,NaN,13.305807915188627,NaN,1.6359632705545455,NaN,1.6526792647809023,1.6546453268142558,1.6510939626536225,NaN,NaN,3.6534637936440073,NaN,5.311987963644524,NaN,NaN,NaN,13.424913935566902,4.4419280158496965,NaN,13.302954063452153,NaN,13.399532953943247,NaN,6.863817233671387,NaN,119.16572272109084,NaN,133.84422902991332,NaN,89.67384361354719,NaN,89.53264296733917,NaN,89.45587207840914,NaN,89.62988424032646,NaN,89.65666482513149,NaN,85.02758001431019,NaN,37.73650136594535,NaN,NaN,50.301113916745074,NaN,61.71910482163722,NaN,NaN,NaN,128.33508643434885,NaN
1741339463254089,1.63545750500622,NaN,13.173864823929451,NaN,1.6487561015340748,NaN,1.6566744843066412,NaN,NaN,NaN,1.6419653743809646,1.84277017483573,NaN,4.277365939194723,NaN,2.5668933741684388,5.409521354764637,13.387237783050756,NaN,NaN,13.353987962909924,NaN,13.145083275053207,NaN,13.333949405490117,NaN,131.88188554509608,NaN,125.0835746113342,NaN,89.70186757384312,NaN,89.5056120581156,NaN,89.55257357861277,NaN,89.53180988225405,NaN,85.02910528603049,NaN,85.03348040421774,NaN,37.951989182161846,NaN,37.85003791373634,50.37155826004873,NaN,61.90887381160693,NaN,61.94014990895118,75.69186118368135,74.00845771848672,NaN,170.5931709963667
1741339465254089,NaN,1.6354741496969238,NaN,13.30639363742019,NaN,1.6359529872742062,NaN,1.6526673929188018,1.6546578759350252,1.651119137422169,NaN,NaN,3.6535679747648997,NaN,5.312303204027306,NaN,NaN,NaN,13.42548558606642,4.442188785651343,NaN,13.305980803395776,NaN,13.400101465297237,NaN,6.869292994762544,NaN,119.16572272109084,NaN,133.8507407872985,NaN,89.68015800924411,NaN,89.53886991612511,NaN,89.45587207840914,NaN,89.63624703646208,NaN,89.65666482513149,NaN,85.02129686889766,NaN,37.72664148702174,NaN,NaN,50.301113916745074,NaN,61.726297069240616,NaN,NaN,NaN,128.33508643434885,NaN
1741339975254089,1.6354687421638978,NaN,13.176325832848395,NaN,1.6487845741491076,NaN,1.6566634673127756,NaN,NaN,NaN,1.6419554508213743,1.8428357197402554,NaN,4.277551439187948,NaN,2.5669750436828154,5.4093407078974485,13.38953225091024,NaN,NaN,13.353987962909924,NaN,13.147561525105735,NaN,13.3363122583746,NaN,131.8883459685946,NaN,125.0835746113342,NaN,89.70186757384312,NaN,89.5056120581156,NaN,89.55257357861277,NaN,89.53180988225405,NaN,85.02910528603049,NaN,85.03348040421774,NaN,37.94206905152888,NaN,37.85003791373634,50.37155826004873,NaN,61.90162946951537,NaN,61.947389188342406,75.69186118368135,74.00208710222135,NaN,170.59981474807296
1741339977254089,NaN,1.6354741496969238,NaN,13.30639363742019,NaN,1.6359632705545455,NaN,1.6526673929188018,1.6546704250557946,1.6510939626536225,NaN,NaN,3.6537988046715912,NaN,5.312688255928433,NaN,NaN,NaN,13.427792182677624,4.442459956552875,NaN,13.305980803395776,NaN,13.402415477687263,NaN,6.861991979974334,NaN,119.17387952552549,NaN,133.85930442319443,NaN,89.68127313458929,NaN,89.53375503751089,NaN,89.46328045924946,NaN,89.63736146882547,NaN,89.65777932798353,NaN,85.02860262228813,NaN,37.72691237574958,NaN,NaN,50.30875087904251,NaN,61.72694495244494,NaN,NaN,NaN,128.33699944824914,NaN
1741340487254089,1.6354687421638978,NaN,13.176325832848395,NaN,1.64877508327743,NaN,1.6566744843066412,NaN,NaN,NaN,1.6419554508213743,1.8428029472879925,NaN,4.277922439174397,NaN,2.567056713197192,5.409882648499015,13.38953225091024,NaN,NaN,13.35635572399413,NaN,13.145083275053207,NaN,13.333949405490117,NaN,131.88188554509608,NaN,125.09003283097344,NaN,89.70186757384312,NaN,89.5056120581156,NaN,89.54623719335778,NaN,89.53180988225405,NaN,85.02910528603049,NaN,85.0397918938962,NaN,37.951989182161846,NaN,37.85003791373634,50.37155826004873,NaN,61.90887381160693,NaN,61.94014990895118,75.69186118368135,74.00208710222135,NaN,170.60645849977922
1741340489254089,NaN,1.635453033564852,NaN,13.308786272190927,NaN,1.6359632705545455,NaN,1.6526673929188018,1.6546704250557946,1.6511065500378956,NaN,NaN,3.653937302615606,NaN,5.31307330782956,NaN,NaN,NaN,13.427792182677624,4.442640737153896,NaN,13.305980803395776,NaN,13.402415477687263,NaN,6.863817233671387,NaN,119.18030503348677,NaN,133.86581631012552,NaN,89.68127313458929,NaN,89.53998211017674,NaN,89.46328045924946,NaN,89.63736146882547,NaN,89.65777932798353,NaN,85.02860262228813,NaN,37.736772450827225,NaN,NaN,50.30875087904251,NaN,61.72694495244494,NaN,NaN,NaN,128.34343509740762,NaN
1741340999254089,1.6354350306908638,NaN,13.173864823929451,NaN,1.6487845741491076,NaN,1.6566744843066412,NaN,NaN,NaN,1.6419256801426039,1.8428193335141239,NaN,4.278107939167621,NaN,2.5671383827115686,5.410063295366203,13.391826718769721,NaN,NaN,13.35635572399413,NaN,13.145083275053207,NaN,13.3363122583746,NaN,131.8883459685946,NaN,125.09649105061267,NaN,89.70186757384312,NaN,89.51198943748192,NaN,89.55257357861277,NaN,89.53180988225405,NaN,85.02910528603049,NaN,85.03348040421774,NaN,37.951989182161846,NaN,37.85003791373634,50.37879620330412,NaN,61.90887381160693,NaN,61.94014990895118,75.69186118368135,74.00208710222135,NaN,170.6131022514855
1741341001254089,NaN,1.635463591630888,NaN,13.313571541732403,NaN,1.635942703993867,NaN,1.6526911366430026,1.6546578759350252,1.6510939626536225,NaN,NaN,3.6541681325222974,NaN,5.3132658337801235,NaN,NaN,NaN,13.427792182677624,4.442731127454406,NaN,13.305980803395776,NaN,13.402415477687263,NaN,6.860166726277281,NaN,119.18030503348677,NaN,133.86581631012552,NaN,89.68127313458929,NaN,89.53998211017674,NaN,89.46328045924946,NaN,89.63736146882547,NaN,89.65777932798353,NaN,85.02860262228813,NaN,37.72691237574958,NaN,NaN,50.30875087904251,NaN,61.72694495244494,NaN,NaN,NaN,128.34343509740762,NaN
1741341511254089,1.635446267848542,NaN,13.173864823929451,NaN,1.64877508327743,NaN,1.656685501300507,NaN,NaN,NaN,1.6419256801426039,1.8428357197402554,NaN,4.278293439160846,NaN,2.5671383827115686,5.410424589100581,13.394121186629205,NaN,NaN,13.358723485078334,NaN,13.150039775158263,NaN,13.3363122583746,NaN,131.8948063920931,NaN,125.09649105061267,NaN,89.70186757384312,NaN,89.51198943748192,NaN,89.55257357861277,NaN,89.53180988225405,NaN,85.02910528603049,NaN,85.03348040421774,NaN,37.951989182161846,NaN,37.85003791373634,50.37879620330412,NaN,61.90887381160693,NaN,61.94014990895118,75.69186118368135,74.00208710222135,NaN,170.6131022514855
1741341513254089,NaN,1.6354424754988162,NaN,13.310593340673188,NaN,1.635942703993867,NaN,1.6526792647809023,1.6546327776934864,1.6510939626536225,NaN,NaN,3.654202473416843,NaN,5.313335689216922,NaN,NaN,NaN,13.43183395090367,4.443012734803657,NaN,13.307845141316818,NaN,13.404161129542079,NaN,6.860166726277281,NaN,119.18499886149198,NaN,133.86376430206877,NaN,89.68015800924411,NaN,89.53886991612511,NaN,89.45587207840914,NaN,89.63624703646208,NaN,89.65666482513149,NaN,85.02129686889766,NaN,37.73650136594535,NaN,NaN,50.30833105430558,NaN,61.726297069240616,NaN,NaN,NaN,128.3479574766072,NaN
1741342023254089,1.63545750500622,NaN,13.176916429608292,NaN,1.6487940650207853,NaN,1.6566634673127756,NaN,NaN,NaN,1.641935603702194,1.8428684921925182,NaN,4.278472708787805,NaN,2.567220052225945,5.410903881185395,13.392398956893063,NaN,NaN,13.35930222953907,NaN,13.150629858010177,NaN,13.33452523855008,NaN,131.9012668155916,NaN,125.1029492702519,NaN,89.70186757384312,NaN,89.5056120581156,NaN,89.55257357861277,NaN,89.53180988225405,NaN,85.03543427436702,NaN,85.03348040421774,NaN,37.951989182161846,NaN,37.85003791373634,50.37155826004873,NaN,61.90887381160693,NaN,61.94014990895118,75.69186118368135,74.00208710222135,NaN,170.61974600319178
1741342025254089,NaN,1.635463591630888,NaN,13.310593340673188,NaN,1.6359324207135277,NaN,1.6526911366430026,1.654620228572717,1.6510813752693494,NaN,NaN,3.6543871433600517,NaN,5.313720753666178,NaN,NaN,NaN,13.429527279124748,4.443193521295984,NaN,13.305399602384487,NaN,13.404161129542079,NaN,6.856195650820715,NaN,119.19315604940932,NaN,133.87884008398777,NaN,89.68127313458929,NaN,89.53998211017674,NaN,89.45698252115204,NaN,89.63736146882547,NaN,89.66403256103,NaN,85.03488589269858,NaN,37.736772450827225,NaN,NaN,50.3015335979031,NaN,61.72694495244494,NaN,NaN,NaN,128.34987074656613,NaN
1741342535254089,1.635446267848542,NaN,13.173864823929451,NaN,1.6487940650207853,NaN,1.65665245031891,NaN,NaN,NaN,1.6419256801426039,1.8429012646447809,NaN,4.278849939140519,NaN,2.5673833912546984,5.411147176569335,13.394121186629205,NaN,NaN,13.358723485078334,NaN,13.150039775158263,NaN,13.3363122583746,NaN,131.9012668155916,NaN,125.10940748989114,NaN,89.70186757384312,NaN,89.51198943748192,NaN,89.55257357861277,NaN,89.53180988225405,NaN,85.02910528603049,NaN,85.03348040421774,NaN,37.951989182161846,NaN,37.85003791373634,50.37879620330412,NaN,61.90887381160693,NaN,61.94014990895118,75.69823179994674,74.00845771848672,NaN,170.61974600319178
1741342537254089,NaN,1.635453033564852,NaN,13.310593340673188,NaN,1.635942703993867,NaN,1.652643649194601,1.6546578759350252,1.6510939626536225,NaN,NaN,3.6545256458174586,NaN,5.314105818115435,NaN,NaN,NaN,13.429527279124748,4.4434647010344746,NaN,13.307845141316818,NaN,13.404161129542079,NaN,6.863496312851772,NaN,119.19958155737058,NaN,133.8853519709189,NaN,89.68127313458929,NaN,89.53998211017674,NaN,89.46328045924946,NaN,89.63736146882547,NaN,89.66403256103,NaN,85.02860262228813,NaN,37.72691237574958,NaN,NaN,50.30875087904251,NaN,61.72694495244494,NaN,NaN,NaN,128.34343509740762,NaN
1741343047254089,1.6354350306908638,NaN,13.173864823929451,NaN,1.6486896654323313,NaN,1.656641433325044,NaN,NaN,NaN,1.6419157565830136,1.8428848784186496,NaN,4.278942689137132,NaN,2.567301721740322,5.411508470303713,13.396415654488687,NaN,NaN,13.358723485078334,NaN,13.145083275053207,NaN,13.338675111259082,NaN,131.90772723909015,NaN,125.11586570953037,NaN,89.70186757384312,NaN,89.51198943748192,NaN,89.55257357861277,NaN,89.53180988225405,NaN,85.02910528603049,NaN,85.03348040421774,NaN,37.961909312794816,NaN,37.85003791373634,50.37879620330412,NaN,61.90887381160693,NaN,61.947389188342406,75.69186118368135,74.00845771848672,NaN,170.626389754898
1741343049254089,NaN,1.6354424754988162,NaN,13.310593340673188,NaN,1.635942703993867,NaN,1.6526555210567015,1.6546327776934864,1.6510939626536225,NaN,NaN,3.6547103157606675,NaN,5.314105818115435,NaN,NaN,NaN,13.429527279124748,4.443645487526801,NaN,13.305399602384487,NaN,13.406475217341493,NaN,6.861671147344007,NaN,119.19958155737058,NaN,133.89186385784998,NaN,89.68127313458929,NaN,89.5462091828426,NaN,89.46328045924946,NaN,89.63736146882547,NaN,89.66403256103,NaN,85.02231935187771,NaN,37.736772450827225,NaN,NaN,50.30875087904251,NaN,61.72694495244494,NaN,NaN,NaN,128.34987074656613,NaN
1741343559254089,1.635423793533186,NaN,13.176325832848395,NaN,1.6487371197907195,NaN,1.656641433325044,NaN,NaN,NaN,1.6419554508213743,1.842950423323175,NaN,4.279220939126968,NaN,2.5673833912546984,5.41186976403809,13.394121186629205,NaN,NaN,13.35635572399413,NaN,13.150039775158263,NaN,13.333949405490117,NaN,131.90772723909015,NaN,125.12232392916962,NaN,89.70186757384312,NaN,89.51198943748192,NaN,89.55257357861277,NaN,89.53180988225405,NaN,85.03543427436702,NaN,85.0397918938962,NaN,37.961909312794816,NaN,37.869894679252305,50.37879620330412,NaN,61.90887381160693,NaN,61.94014990895118,75.69823179994674,74.00845771848672,NaN,170.626389754898
1741343561254089,NaN,1.6354319174327803,NaN,13.310593340673188,NaN,1.635942703993867,NaN,1.6526792647809023,1.6546453268142558,1.6510813752693494,NaN,NaN,3.6548949857038764,NaN,5.31468341478932,NaN,NaN,NaN,13.434140622682593,4.443826274019128,NaN,13.310290680249151,NaN,13.406475217341493,NaN,6.856195650820715,NaN,119.19784962175942,NaN,133.88981133160937,NaN,89.68015800924411,NaN,89.53886991612511,NaN,89.46216989121685,NaN,89.63624703646208,NaN,89.65666482513149,NaN,85.02758001431019,NaN,37.73650136594535,NaN,NaN,50.301113916745074,NaN,61.73348931684403,NaN,NaN,NaN,128.34152195547802,NaN
1741344071254089,1.635446267848542,NaN,13.176916429608292,NaN,1.648803555892463,NaN,1.6566634673127756,NaN,NaN,NaN,1.641935603702194,1.8429176508709122,NaN,4.279492925155428,NaN,2.567546730283451,5.411807085779353,13.394693349199585,NaN,NaN,13.35930222953907,NaN,13.150629858010177,NaN,13.3368880136298,NaN,131.91618280666918,NaN,125.12418335420637,NaN,89.70298848089628,NaN,89.50672919905287,NaN,89.55369139170371,NaN,89.53292740519886,NaN,85.03013285311233,NaN,85.0408196479176,NaN,37.96219011049549,NaN,37.86024236606786,50.379220713559214,NaN,61.909527069521474,NaN,61.94804300272101,75.6990757394568,74.00290035070651,NaN,170.6292128679419
1741344073254089,NaN,1.635453033564852,NaN,13.310593340673188,NaN,1.635942703993867,NaN,1.6526673929188018,1.654620228572717,1.6510813752693494,NaN,NaN,3.6550796556470853,NaN,5.314875947013948,NaN,NaN,NaN,13.43183395090367,4.444097453757618,NaN,13.310290680249151,NaN,13.406475217341493,NaN,6.861671147344007,NaN,119.20600706533187,NaN,133.89186385784998,NaN,89.68127313458929,NaN,89.5462091828426,NaN,89.46328045924946,NaN,89.63736146882547,NaN,89.65777932798353,NaN,85.02860262228813,NaN,37.736772450827225,NaN,NaN,50.30875087904251,NaN,61.72694495244494,NaN,NaN,NaN,128.34987074656613,NaN
1741344583254089,1.6354350306908638,NaN,13.183708859605229,NaN,1.6487371197907195,NaN,1.65665245031891,NaN,NaN,NaN,1.6419256801426039,1.8429176508709122,NaN,4.279684689110029,NaN,2.5674650607690745,5.41186976403809,13.396415654488687,NaN,NaN,13.363459007246744,NaN,13.150039775158263,NaN,13.338675111259082,NaN,131.90972225402678,NaN,125.13064170294544,NaN,89.70298848089628,NaN,89.51310670590304,NaN,89.55369139170371,NaN,89.53922161853336,NaN,85.03013285311233,NaN,85.03450803207244,NaN,37.96219011049549,NaN,37.850313784841454,50.38645880150113,NaN,61.909527069521474,NaN,61.94804300272101,75.6990757394568,74.00927109432057,NaN,170.6425006369717
1741344585254089,NaN,1.6354424754988162,NaN,13.312986053415468,NaN,1.6359324207135277,NaN,1.6526555210567015,1.6546327776934864,1.6510939626536225,NaN,NaN,3.6552181581044922,NaN,5.315068479238576,NaN,NaN,NaN,13.434140622682593,4.444368633496108,NaN,13.310290680249151,NaN,13.404161129542079,NaN,6.856195650820715,NaN,119.20600706533187,NaN,133.89837574478108,NaN,89.68127313458929,NaN,89.5462091828426,NaN,89.46328045924946,NaN,89.63736146882547,NaN,89.65777932798353,NaN,85.02231935187771,NaN,37.736772450827225,NaN,NaN,50.30875087904251,NaN,61.72694495244494,NaN,NaN,NaN,128.3563063957246,NaN
