Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1675485255254089,NaN,1.6336926649953423,NaN,13.211903316743285,NaN,1.6341352293796376,NaN,1.6504424939623046,1.6519644762472918,1.6487924060950747,NaN,NaN,3.5934784252303036,NaN,5.224440899260611,NaN,NaN,NaN,13.302084659376463,4.369169483060957,NaN,13.18742866922637,NaN,13.304083713772316,NaN,6.882069770641913,NaN,117.28816807310085,NaN,131.33286008048438,NaN,89.44985693327412,NaN,89.33047773606482,NaN,89.26395968974506,NaN,89.41687931014337,NaN,89.44113660155418,NaN,85.17516893000011,NaN,37.33303548917554,NaN,NaN,49.955929731226234,NaN,61.33983624511808,NaN,NaN,NaN,127.63287612884366,NaN
1675485765254089,1.633718913138645,NaN,13.074151419752614,NaN,1.6467985135488363,NaN,1.6552822099285762,NaN,NaN,NaN,1.6401452292273249,1.8376670073906751,NaN,4.204087294290978,NaN,2.5459806992812997,5.324678355729154,13.275961002646577,NaN,NaN,13.236765467745075,NaN,13.049618341205612,NaN,13.233505050645517,NaN,129.67498044544257,NaN,122.61937421900495,NaN,89.46882772225528,NaN,89.30568705339155,NaN,89.34124573242637,NaN,89.32817222181438,NaN,85.17893992275458,NaN,85.17658373103843,NaN,37.54471892097754,NaN,37.44243878496941,50.0233021926215,NaN,61.52363259268183,NaN,61.56241516894687,75.32706305030798,73.65009081570157,NaN,168.82035913295624
1675485767254089,NaN,1.6337032234593603,NaN,13.209510526024378,NaN,1.6341557967155642,NaN,1.6504321385401282,1.6520272242163094,1.6487924060950747,NaN,NaN,3.5950943398930533,NaN,5.2254319836975105,NaN,NaN,NaN,13.309004900231084,4.371067803093128,NaN,13.18987428785689,NaN,13.304083713772316,NaN,6.8857202780360165,NaN,117.28816807310085,NaN,131.3264335611206,NaN,89.45617170584487,NaN,89.33047773606482,NaN,89.25766150105325,NaN,89.41687931014337,NaN,89.44113660155418,NaN,85.1688854095789,NaN,37.3231750217664,NaN,NaN,49.955929731226234,NaN,61.347028921989796,NaN,NaN,NaN,127.62644022361127,NaN
1675486277254089,1.63370767683453,NaN,13.071690572902087,NaN,1.6467225923427509,NaN,1.6553152583996544,NaN,NaN,NaN,1.6401551520331314,1.8378144722237282,NaN,4.205445807162604,NaN,2.5459806992812997,5.325039625670727,13.282843952922189,NaN,NaN,13.243868283214796,NaN,13.049618341205612,NaN,13.238230445205673,NaN,129.66206011499014,NaN,122.61291625754991,NaN,89.46882772225528,NaN,89.30568705339155,NaN,89.34124573242637,NaN,89.32817222181438,NaN,85.17893992275458,NaN,85.17658373103843,NaN,37.55463865502737,NaN,37.45236677081435,50.0233021926215,NaN,61.53087664516189,NaN,61.569654158928984,75.32706305030798,73.65009081570157,NaN,168.82035913295624
1675486279254089,NaN,1.6336821065313243,NaN,13.207117735305474,NaN,1.6341352293796376,NaN,1.6504632048066579,1.652039773810113,1.6487485931616301,NaN,NaN,3.59592538171961,NaN,5.224936441479061,NaN,NaN,NaN,13.315925141085707,4.372242953589234,NaN,13.194765525117935,NaN,13.3017695505586,NaN,6.878740920664243,NaN,117.28647409530552,NaN,131.31803235576112,NaN,89.45506101442345,NaN,89.32936966575706,NaN,89.25655497953056,NaN,89.415769219833,NaN,89.44002636436852,NaN,85.16785997004811,NaN,37.33277242567618,NaN,NaN,49.95551690900593,NaN,61.3463885712686,NaN,NaN,NaN,127.62454126985615,NaN
1675486789254089,1.633696440530415,NaN,13.06922972605156,NaN,1.64671310219199,NaN,1.6553152583996544,NaN,NaN,NaN,1.640174997644745,1.8374540026318211,NaN,4.206049590661104,NaN,2.5463073525246736,5.324497720758368,13.282843952922189,NaN,NaN,13.243868283214796,NaN,13.047140254356908,NaN,13.233505050645517,NaN,129.64073003857663,NaN,122.61756497261278,NaN,89.46771156291805,NaN,89.29819700101069,NaN,89.3464682381078,NaN,89.32705885861196,NaN,85.17158083405744,NaN,85.17555332493882,NaN,37.544446484698895,NaN,37.44217108317835,50.0228848220664,NaN,61.53023099503878,NaN,61.56900794714661,75.32622659734588,73.6492846680835,NaN,168.8175723453051
1675486791254089,NaN,1.6337032234593603,NaN,13.202332153867662,NaN,1.6341352293796376,NaN,1.6504942710731874,1.65206487299772,1.6487814528617135,NaN,NaN,3.5967102545558025,NaN,5.225266802958027,NaN,NaN,NaN,13.318231888037246,4.373237311701324,NaN,13.197211143748456,NaN,13.3017695505586,NaN,6.884216946348836,NaN,117.28816807310085,NaN,131.3071540030292,NaN,89.45617170584487,NaN,89.33670505650534,NaN,89.25766150105325,NaN,89.42324248604162,NaN,89.44113660155418,NaN,85.1688854095789,NaN,37.33303548917554,NaN,NaN,49.94871216291185,NaN,61.347028921989796,NaN,NaN,NaN,127.62644022361127,NaN
1675487301254089,1.6336627316180703,NaN,13.06922972605156,NaN,1.6467700430965542,NaN,1.6553042422426285,NaN,NaN,NaN,1.6401551520331314,1.8376670073906751,NaN,4.2068797929715425,NaN,2.5466340057680465,5.327207245320165,13.285138269680726,NaN,NaN,13.246235888371368,NaN,13.049618341205612,NaN,13.235867747925596,NaN,129.64073003857663,NaN,122.61110714024213,NaN,89.46771156291805,NaN,89.29819700101069,NaN,89.34013223281556,NaN,89.32076514852267,NaN,85.17790944287479,NaN,85.17555332493882,NaN,37.55436602046904,NaN,37.45209887057868,50.0228848220664,NaN,61.53023099503878,NaN,61.56176910186037,75.32622659734588,73.6492846680835,NaN,168.81092899199288
1675487303254089,NaN,1.6336821065313243,NaN,13.20472494458657,NaN,1.6341660803835278,NaN,1.6504839156510107,1.6520523234039164,1.6487704996283525,NaN,NaN,3.5974027894112663,NaN,5.2269186103528575,NaN,NaN,NaN,13.320538634988786,4.373960481237389,NaN,13.197211143748456,NaN,13.3017695505586,NaN,6.886042288243698,NaN,117.27362282371767,NaN,131.29875318122802,NaN,89.45506101442345,NaN,89.33559686230778,NaN,89.25655497953056,NaN,89.415769219833,NaN,89.44002636436852,NaN,85.16785997004811,NaN,37.33277242567618,NaN,NaN,49.95551690900593,NaN,61.3463885712686,NaN,NaN,NaN,127.61810549266326,NaN
1675487813254089,1.6336852042263001,NaN,13.074151419752614,NaN,1.6466751415889473,NaN,1.6553483068707329,NaN,NaN,NaN,1.6401452292273249,1.8379783220382315,NaN,4.207860941156605,NaN,2.546878995700577,5.329916769881963,13.282843952922189,NaN,NaN,13.248603493527941,NaN,13.052096428054316,NaN,13.240593142485752,NaN,129.62780996638105,NaN,122.61110714024213,NaN,89.46771156291805,NaN,89.30457399795606,NaN,89.34013223281556,NaN,89.32076514852267,NaN,85.17158083405744,NaN,85.1818644361474,NaN,37.55436602046904,NaN,37.45209887057868,50.0228848220664,NaN,61.53747490272178,NaN,61.56176910186037,75.32622659734588,73.6492846680835,NaN,168.8175723453051
1675487815254089,NaN,1.6337032234593603,NaN,13.212492118239684,NaN,1.6341352293796376,NaN,1.6505046264953638,1.652115071372934,1.6487485931616301,NaN,NaN,3.598062810681324,NaN,5.22933883170067,NaN,NaN,NaN,13.321113705515389,4.374856227196462,NaN,13.202686967226501,NaN,13.306969441966695,NaN,6.878419263247806,NaN,117.27362282371767,NaN,131.29875318122802,NaN,89.45506101442345,NaN,89.32936966575706,NaN,89.25655497953056,NaN,89.415769219833,NaN,89.43377300691674,NaN,85.16785997004811,NaN,37.32291215443669,NaN,NaN,49.95551690900593,NaN,61.3463885712686,NaN,NaN,NaN,127.61810549266326,NaN
1675488325254089,1.63370767683453,NaN,13.083994807154722,NaN,1.6467700430965542,NaN,1.6552932260856024,NaN,NaN,NaN,1.6401452292273249,1.8382404817414366,NaN,4.209068508153607,NaN,2.5472056489439505,5.333168199356121,13.292021219956338,NaN,NaN,13.250971098684516,NaN,13.05953068860043,NaN,13.245318537045906,NaN,129.62134993028326,NaN,122.60464930787143,NaN,89.46771156291805,NaN,89.30457399795606,NaN,89.34013223281556,NaN,89.32076514852267,NaN,85.17790944287479,NaN,85.17555332493882,NaN,37.55436602046904,NaN,37.45209887057868,50.0228848220664,NaN,61.53023099503878,NaN,61.56176910186037,75.3198563630959,73.64291443383352,NaN,168.8175723453051
1675488327254089,NaN,1.6336743759430168,NaN,13.217277543724245,NaN,1.6341376122847557,NaN,1.6504871606986795,1.6520695384113995,1.6487419294767232,NaN,NaN,3.599170830340578,NaN,5.232477163475086,NaN,NaN,NaN,13.325727049073233,4.376302519135076,NaN,13.205132506158835,NaN,13.311597617565523,NaN,6.886042288243698,NaN,117.27362282371767,NaN,131.28590039820602,NaN,89.4487463674823,NaN,89.32936966575706,NaN,89.25655497953056,NaN,89.42213226913866,NaN,89.44002636436852,NaN,85.16785997004811,NaN,37.33277242567618,NaN,NaN,49.95551690900593,NaN,61.3463885712686,NaN,NaN,NaN,127.61810549266326,NaN
1675488837254089,1.6336330539309398,NaN,13.090783953735924,NaN,1.646752295155755,NaN,1.6552622432747177,NaN,NaN,NaN,1.640137372840457,1.838481620202346,NaN,4.210354565116663,NaN,2.54749416741552,5.336118540805608,13.296034480019129,NaN,NaN,13.255124172354897,NaN,13.068850299228513,NaN,13.254190885839657,NaN,129.62134993028326,NaN,122.59819147550077,NaN,89.46130063073394,NaN,89.30457399795606,NaN,89.34013223281556,NaN,89.32076514852267,NaN,85.17790944287479,NaN,85.17555332493882,NaN,37.55436602046904,NaN,37.45209887057868,50.0228848220664,NaN,61.5229870873558,NaN,61.56176910186037,75.32622659734588,73.6492846680835,NaN,168.8175723453051
1675488839254089,NaN,1.6336426993569266,NaN,13.229241107435648,NaN,1.6341273282291389,NaN,1.6504353816360058,1.652044438277653,1.6487747904154864,NaN,NaN,3.6003711849714355,NaN,5.235285144536404,NaN,NaN,NaN,13.328033720852156,4.377929597566017,NaN,13.210023584023501,NaN,13.318539880963764,NaN,6.88239160445397,NaN,117.26719718792376,NaN,131.27947400669498,NaN,89.45506101442345,NaN,89.32936966575706,NaN,89.25655497953056,NaN,89.42213226913866,NaN,89.43377300691674,NaN,85.16785997004811,NaN,37.33277242567618,NaN,NaN,49.95551690900593,NaN,61.3463885712686,NaN,NaN,NaN,127.62454126985615,NaN
1675489349254089,1.633678000854461,NaN,13.095705809500062,NaN,1.6466099374876728,NaN,1.6553173261518677,NaN,NaN,NaN,1.6401274496577727,1.8386782474475525,NaN,4.2120150244118655,NaN,2.547820833065489,5.339731359181443,13.300623264632176,NaN,NaN,13.259859538590542,NaN,13.076284804572303,NaN,13.258916435999092,NaN,129.61488989418544,NaN,122.59819147550077,NaN,89.46771156291805,NaN,89.29819700101069,NaN,89.34013223281556,NaN,89.32076514852267,NaN,85.17790944287479,NaN,85.17555332493882,NaN,37.55436602046904,NaN,37.45209887057868,50.03012233129694,NaN,61.53023099503878,NaN,61.56900794714661,75.32622659734588,73.6492846680835,NaN,168.8175723453051
1675489351254089,NaN,1.6336504311392703,NaN,13.231633820177926,NaN,1.6341352293796376,NaN,1.6504632048066579,1.6520774225915233,1.6487814528617135,NaN,NaN,3.6018485445171073,NaN,5.238753827023918,NaN,NaN,NaN,13.337260407967847,4.379827855735448,NaN,13.2173602008205,NaN,13.330110319960834,NaN,6.887867630138562,NaN,117.26719718792376,NaN,131.28590039820602,NaN,89.45506101442345,NaN,89.32936966575706,NaN,89.25655497953056,NaN,89.40940617052733,NaN,89.43377300691674,NaN,85.16785997004811,NaN,37.34263269691567,NaN,NaN,49.95551690900593,NaN,61.3463885712686,NaN,NaN,NaN,127.62454126985615,NaN
1675489861254089,1.63364429066182,NaN,13.100627665264197,NaN,1.646752295155755,NaN,1.6552952930010079,NaN,NaN,NaN,1.6401175264750887,1.8389731883153624,NaN,4.214052860819614,NaN,2.5483108315404417,5.343163536638486,13.307506441551743,NaN,NaN,13.27169795417965,NaN,13.086197478364019,NaN,13.268367536317967,NaN,129.62134993028326,NaN,122.59819147550077,NaN,89.46771156291805,NaN,89.30457399795606,NaN,89.34013223281556,NaN,89.32705885861196,NaN,85.17790944287479,NaN,85.17555332493882,NaN,37.56428555623919,NaN,37.462026657979,50.03012233129694,NaN,61.53023099503878,NaN,61.56900794714661,75.3198563630959,73.6492846680835,NaN,168.8175723453051
1675489863254089,NaN,1.6336609896032883,NaN,13.241204671147049,NaN,1.6341249457116742,NaN,1.6504839156510107,1.652089972185327,1.6487924060950747,NaN,NaN,3.603187401605372,NaN,5.241396632728688,NaN,NaN,NaN,13.341873751525693,4.381545327412552,NaN,13.222251278685166,NaN,13.337052583359075,NaN,6.88239160445397,NaN,117.26077155212982,NaN,131.28590039820602,NaN,89.45506101442345,NaN,89.32936966575706,NaN,89.2628530429227,NaN,89.415769219833,NaN,89.44002636436852,NaN,85.16785997004811,NaN,37.34263269691567,NaN,NaN,49.95551690900593,NaN,61.33919603749201,NaN,NaN,NaN,127.61810549266326,NaN
1675490373254089,1.6336555273927003,NaN,13.111064122510522,NaN,1.6466478995324947,NaN,1.6553063095764378,NaN,NaN,NaN,1.6401175264750887,1.839251743579405,NaN,4.215936545449049,NaN,2.548964162840379,5.346896457135897,13.314964387541709,NaN,NaN,13.277014755406823,NaN,13.094223904482298,NaN,13.278396298967001,NaN,129.60842985808762,NaN,122.5917336431301,NaN,89.46771156291805,NaN,89.30457399795606,NaN,89.34013223281556,NaN,89.32705885861196,NaN,85.17158083405744,NaN,85.17555332493882,NaN,37.55436602046904,NaN,37.45209887057868,50.0228848220664,NaN,61.53023099503878,NaN,61.56176910186037,75.32622659734588,73.6492846680835,NaN,168.8175723453051
1675490375254089,NaN,1.6336715480673063,NaN,13.250187968245775,NaN,1.634145513047601,NaN,1.6504632048066579,1.6521025217791305,1.6487924060950747,NaN,NaN,3.6047898278695483,NaN,5.244758130217028,NaN,NaN,NaN,13.345912851455731,4.383632873782259,NaN,13.229004185945245,NaN,13.338796161978024,NaN,6.884216946348836,NaN,117.26077155212982,NaN,131.292326789717,NaN,89.45506101442345,NaN,89.32936966575706,NaN,89.25655497953056,NaN,89.415769219833,NaN,89.44002636436852,NaN,85.16785997004811,NaN,37.34263269691567,NaN,NaN,49.95551690900593,NaN,61.3463885712686,NaN,NaN,NaN,127.63097704704904,NaN
1675490885254089,1.6336218172000596,NaN,13.125236944084874,NaN,1.6466573900437003,NaN,1.6553173261518677,NaN,NaN,NaN,1.6401076032924045,1.8394483708246117,NaN,4.217675681100056,NaN,2.549454161315332,5.350569814308948,13.318978403084355,NaN,NaN,13.281168686650942,NaN,13.096110152155735,NaN,13.284906961875995,NaN,129.61488989418544,NaN,122.59819147550077,NaN,89.46130063073394,NaN,89.29819700101069,NaN,89.34013223281556,NaN,89.32076514852267,NaN,85.17158083405744,NaN,85.17555332493882,NaN,37.55436602046904,NaN,37.462026657979,50.03012233129694,NaN,61.5229870873558,NaN,61.56176910186037,75.3198563630959,73.64291443383352,NaN,168.8175723453051
1675490887254089,NaN,1.6336821065313243,NaN,13.25497354968359,NaN,1.6341352293796376,NaN,1.6504839156510107,1.6521276209667375,1.6488033593284357,NaN,NaN,3.6063595735419334,NaN,5.247731383527723,NaN,NaN,NaN,13.357446586213433,4.385440797622422,NaN,13.233895423206288,NaN,13.345738651619168,NaN,6.88239160445397,NaN,117.2543459163359,NaN,131.29875318122802,NaN,89.45506101442345,NaN,89.32936966575706,NaN,89.25655497953056,NaN,89.415769219833,NaN,89.44002636436852,NaN,85.16785997004811,NaN,37.34263269691567,NaN,NaN,49.95551690900593,NaN,61.353581105045194,NaN,NaN,NaN,127.63097704704904,NaN
1675491397254089,1.6336892375853411,NaN,13.128290050464212,NaN,1.6467238236221384,NaN,1.6552622432747177,NaN,NaN,NaN,1.6401274496577727,1.8395958412585165,NaN,4.219861138189302,NaN,2.550025826202777,5.353941220996571,13.326435971334393,NaN,NaN,13.286485176033118,NaN,13.109092425574527,NaN,13.292572482647467,NaN,129.62134993028326,NaN,122.59819147550077,NaN,89.46771156291805,NaN,89.29819700101069,NaN,89.34013223281556,NaN,89.32705885861196,NaN,85.17158083405744,NaN,85.17555332493882,NaN,37.56428555623919,NaN,37.462026657979,50.0228848220664,NaN,61.5229870873558,NaN,61.56176910186037,75.3198563630959,73.64291443383352,NaN,168.82421569861734
1675491399254089,NaN,1.6336715480673063,NaN,13.269330293997022,NaN,1.634145513047601,NaN,1.6504839156510107,1.6521652697481481,1.6488252657951579,NaN,NaN,3.6081601641661396,NaN,5.251215613996853,NaN,NaN,NaN,13.359753333164974,4.38751991003861,NaN,13.241232279097854,NaN,13.35268114126031,NaN,6.884216946348836,NaN,117.25603925494258,NaN,131.313580522393,NaN,89.45617170584487,NaN,89.33047773606482,NaN,89.25766150105325,NaN,89.41051613424514,NaN,89.44113660155418,NaN,85.1688854095789,NaN,37.342895956584684,NaN,NaN,49.955929731226234,NaN,61.35422159886152,NaN,NaN,NaN,127.63931203407603,NaN
1675491909254089,1.6336555273927003,NaN,13.138725253262463,NaN,1.6466858615773166,NaN,1.6552952930010079,NaN,NaN,NaN,1.6401175264750887,1.8398088541074902,NaN,4.221970980908906,NaN,2.550597491090222,5.35713177664616,13.336187289701991,NaN,NaN,13.29416884251274,NaN,13.11711783357113,NaN,13.297874879141252,NaN,129.61488989418544,NaN,122.59819147550077,NaN,89.46771156291805,NaN,89.29819700101069,NaN,89.34013223281556,NaN,89.32705885861196,NaN,85.17158083405744,NaN,85.1818644361474,NaN,37.56428555623919,NaN,37.462026657979,50.03012233129694,NaN,61.53023099503878,NaN,61.56176910186037,75.32622659734588,73.64291443383352,NaN,168.8175723453051
1675491911254089,NaN,1.6336370462066714,NaN,13.271723084715928,NaN,1.6341636964951758,NaN,1.6504806708479745,1.652148051781135,1.6488538317286767,NaN,NaN,3.609637571857796,NaN,5.255066383978892,NaN,NaN,NaN,13.366673574019595,4.390051003414838,NaN,13.24856913498942,NaN,13.357309467687738,NaN,6.883895024338967,NaN,117.25603925494258,NaN,131.313580522393,NaN,89.45617170584487,NaN,89.33047773606482,NaN,89.25766150105325,NaN,89.41687931014337,NaN,89.43488311969213,NaN,85.1688854095789,NaN,37.342895956584684,NaN,NaN,49.955929731226234,NaN,61.347028921989796,NaN,NaN,NaN,127.63931203407603,NaN
1675492421254089,1.63364429066182,NaN,13.14610755073543,NaN,1.646714333110933,NaN,1.6552952930010079,NaN,NaN,NaN,1.6401076032924045,1.8400546381639986,NaN,4.223631330859057,NaN,2.551005823152683,5.360563728086446,13.343070013348571,NaN,NaN,13.303638951314573,NaN,13.124551849335692,NaN,13.302600118112379,NaN,129.6232991236329,NaN,122.60645829609489,NaN,89.46882772225528,NaN,89.29930992897764,NaN,89.34124573242637,NaN,89.32817222181438,NaN,85.17261118743589,NaN,85.17658373103843,NaN,37.56455838907719,NaN,37.4622947566593,50.030539846521194,NaN,61.53087664516189,NaN,61.569654158928984,75.32069268872462,73.65009081570157,NaN,168.82035913295624
1675492423254089,NaN,1.6336293142112344,NaN,13.27650866615374,NaN,1.6341146620437108,NaN,1.6504735602288343,1.6521527201543447,1.6488252657951579,NaN,NaN,3.6114381624820022,NaN,5.25795446146542,NaN,NaN,NaN,13.375900561825755,4.391858927255001,NaN,13.253460372250464,NaN,13.371194446970021,NaN,6.889370785430123,NaN,117.26246501857425,NaN,131.32000704175678,NaN,89.44985693327412,NaN,89.33047773606482,NaN,89.25766150105325,NaN,89.41687931014337,NaN,89.43488311969213,NaN,85.17516893000011,NaN,37.352756423993824,NaN,NaN,49.955929731226234,NaN,61.347028921989796,NaN,NaN,NaN,127.63931203407603,NaN
1675492933254089,1.633678000854461,NaN,13.151029082384078,NaN,1.6467048425997275,NaN,1.6553063095764378,NaN,NaN,NaN,1.6401274496577727,1.840316807824274,NaN,4.225970914879722,NaN,2.5515774880401283,5.363634421480387,13.343070013348571,NaN,NaN,13.308374005715493,NaN,13.127029854590544,NaN,13.31441321554018,NaN,129.6232991236329,NaN,122.60645829609489,NaN,89.46882772225528,NaN,89.29930992897764,NaN,89.34124573242637,NaN,89.32817222181438,NaN,85.17261118743589,NaN,85.18289496839861,NaN,37.56455838907719,NaN,37.4622947566593,50.0233021926215,NaN,61.53087664516189,NaN,61.56241516894687,75.32069268872462,73.64372045411821,NaN,168.8336461051661
1675492935254089,NaN,1.6336609896032883,NaN,13.286079829029363,NaN,1.634145513047601,NaN,1.6505046264953638,1.6522154681233623,1.64884717226188,NaN,NaN,3.6130540771447515,NaN,5.26180523144746,NaN,NaN,NaN,13.378207308777297,4.3942996244392205,NaN,13.263242846772554,NaN,13.378136936611162,NaN,6.88024451694486,NaN,117.25603925494258,NaN,131.33286008048438,NaN,89.45617170584487,NaN,89.33047773606482,NaN,89.25766150105325,NaN,89.41687931014337,NaN,89.43488311969213,NaN,85.1688854095789,NaN,37.342895956584684,NaN,NaN,49.963147299540616,NaN,61.347028921989796,NaN,NaN,NaN,127.64574793930841,NaN
1675493445254089,1.6336627316180703,NaN,13.155359365820011,NaN,1.6466941218904687,NaN,1.6553152583996544,NaN,NaN,NaN,1.6401551520331314,1.8405507641259322,NaN,4.227936742481745,NaN,2.5522687742162393,5.366946938893202,13.353967772436837,NaN,NaN,13.314896437912003,NaN,13.133873294061573,NaN,13.320924850008405,NaN,129.62975928885908,NaN,122.61291625754991,NaN,89.46882772225528,NaN,89.29930992897764,NaN,89.33490960048493,NaN,89.32817222181438,NaN,85.17893992275458,NaN,85.17658373103843,NaN,37.56455838907719,NaN,37.4622947566593,50.0233021926215,NaN,61.53087664516189,NaN,61.569654158928984,75.32706305030798,73.64372045411821,NaN,168.8336461051661
1675493447254089,NaN,1.6336504311392703,NaN,13.290865410467175,NaN,1.6341146620437108,NaN,1.6505356927618935,1.6522280177171658,1.6488252657951579,NaN,NaN,3.614762329788229,NaN,5.265078385932194,NaN,NaN,NaN,13.387434296583459,4.396107548279383,NaN,13.270579702664119,NaN,13.38276526303859,NaN,6.8857202780360165,NaN,117.25603925494258,NaN,131.33928659984818,NaN,89.44985693327412,NaN,89.33047773606482,NaN,89.25766150105325,NaN,89.41687931014337,NaN,89.44113660155418,NaN,85.1688854095789,NaN,37.342895956584684,NaN,NaN,49.963147299540616,NaN,61.347028921989796,NaN,NaN,NaN,127.6521838445408,NaN
1675493957254089,1.6336852042263001,NaN,13.165793677330013,NaN,1.6467036120412295,NaN,1.6553483068707329,NaN,NaN,NaN,1.6401452292273249,1.8407473839033361,NaN,4.230121789755097,NaN,2.5527587540813,5.370137066314615,13.361423943072786,NaN,NaN,13.320211641717787,NaN,13.141897886119667,NaN,13.326226312967984,NaN,129.63621945408528,NaN,122.61291625754991,NaN,89.46882772225528,NaN,89.29930992897764,NaN,89.34124573242637,NaN,89.32187838592132,NaN,85.17261118743589,NaN,85.17658373103843,NaN,37.56455838907719,NaN,37.4622947566593,50.030539846521194,NaN,61.53087664516189,NaN,61.569654158928984,75.32069268872462,73.64372045411821,NaN,168.8336461051661
1675493959254089,NaN,1.6336476042727073,NaN,13.298043782623893,NaN,1.6341534132148365,NaN,1.6505324460072133,1.6522484447472907,1.6488647845491757,NaN,NaN,3.616470582431707,NaN,5.268351540416926,NaN,NaN,NaN,13.392047790486542,4.398457849271595,NaN,13.273025321294643,NaN,13.392021915893446,NaN,6.8857202780360165,NaN,117.25603925494258,NaN,131.34571311921195,NaN,89.44985693327412,NaN,89.33047773606482,NaN,89.25766150105325,NaN,89.41687931014337,NaN,89.44113660155418,NaN,85.1688854095789,NaN,37.342895956584684,NaN,NaN,49.963147299540616,NaN,61.35422159886152,NaN,NaN,NaN,127.65861974977317,NaN
1675494469254089,1.6336514953139554,NaN,13.172585293773702,NaN,1.646656161287426,NaN,1.6553372907137067,NaN,NaN,NaN,1.6401452292273249,1.8409276186992898,NaN,4.231785862284685,NaN,2.5531670706355167,5.373449797841516,13.367733672988061,NaN,NaN,13.32673446369487,NaN,13.146263728305096,NaN,13.332738336408793,NaN,129.63621945408528,NaN,122.62583218045998,NaN,89.46882772225528,NaN,89.29293280456372,NaN,89.34124573242637,NaN,89.32187838592132,NaN,85.17893992275458,NaN,85.17658373103843,NaN,37.57447812312702,NaN,37.4622947566593,50.030539846521194,NaN,61.52363259268183,NaN,61.56241516894687,75.32069268872462,73.64372045411821,NaN,168.82700261906115
1675494471254089,NaN,1.633668720404779,NaN,13.300436573342797,NaN,1.6341534132148365,NaN,1.650542801039061,1.6522860921095992,1.6488757373696745,NaN,NaN,3.6179479901233633,NaN,5.271624694901661,NaN,NaN,NaN,13.4012747782927,4.400446565495773,NaN,13.280362177186209,NaN,13.394336079107159,NaN,6.88239160445397,NaN,117.26719718792376,NaN,131.35659070482723,NaN,89.45506101442345,NaN,89.32936966575706,NaN,89.25655497953056,NaN,89.415769219833,NaN,89.43377300691674,NaN,85.16785997004811,NaN,37.34263269691567,NaN,NaN,49.96273433372997,NaN,61.3463885712686,NaN,NaN,NaN,127.65672015582058,NaN
1675494981254089,1.6336627316180703,NaN,13.172585293773702,NaN,1.6467320824935114,NaN,1.6553152583996544,NaN,NaN,NaN,1.6401452292273249,1.8411078534952432,NaN,4.2338236315921245,NaN,2.5538203771222636,5.376520592344887,13.374616623263673,NaN,NaN,13.331469674008018,NaN,13.156176075699918,NaN,13.339826428249024,NaN,129.6426796193115,NaN,122.632290141915,NaN,89.46241666192432,NaN,89.29293280456372,NaN,89.33490960048493,NaN,89.32817222181438,NaN,85.17893992275458,NaN,85.17658373103843,NaN,37.56455838907719,NaN,37.47222274250424,50.030539846521194,NaN,61.52363259268183,NaN,61.56241516894687,75.32069268872462,73.64372045411821,NaN,168.84028959127107
1675494983254089,NaN,1.6336504311392703,NaN,13.307614945499516,NaN,1.6341352293796376,NaN,1.6505046264953638,1.6522405673109692,1.6488581254952412,NaN,NaN,3.6196100737764767,NaN,5.274897849386394,NaN,NaN,NaN,13.405888272195781,4.4027064702959775,NaN,13.285253414447252,NaN,13.401278568748301,NaN,6.884216946348836,NaN,117.26077155212982,NaN,131.36944348784928,NaN,89.45506101442345,NaN,89.32936966575706,NaN,89.25655497953056,NaN,89.415769219833,NaN,89.44002636436852,NaN,85.16785997004811,NaN,37.35249296815516,NaN,NaN,49.96273433372997,NaN,61.3463885712686,NaN,NaN,NaN,127.66315593301346,NaN
