Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1697426686254089,1.6349630700683881,NaN,12.394541343235641,NaN,1.6472375620656525,NaN,1.6556609208709947,NaN,NaN,NaN,1.641459272841865,1.8223201646237652,NaN,4.5089491802427455,NaN,2.493258178023322,5.404581449027684,12.850654557752716,NaN,NaN,13.73102847903714,NaN,12.36717611539554,NaN,12.54600928154169,NaN,130.01286605649506,NaN,123.02158515149017,NaN,89.21990757537863,NaN,89.04533282593492,NaN,89.09524519132204,NaN,89.071233199752,NaN,84.85719849075166,NaN,84.85573463897597,NaN,37.733470082559,NaN,37.63134199911519,50.233615738527256,NaN,61.69813885860408,NaN,61.73680049427274,75.39797491485022,73.72734286261004,NaN,168.08570433379143
1697426688254089,NaN,1.6349961591339794,NaN,12.521826808640249,NaN,1.635189602060965,NaN,1.651025333298667,1.6556068105446518,1.6786920325391625,NaN,NaN,3.764465233284156,NaN,5.329438013627463,NaN,NaN,NaN,13.711503565855715,4.70026851854244,NaN,12.754046549334658,NaN,12.64063925338895,NaN,6.928878206813915,NaN,117.82753901276206,NaN,131.21571864942337,NaN,89.2054726720949,NaN,89.07697272291608,NaN,89.00762586571575,NaN,89.16429510113528,NaN,89.18657654782045,NaN,84.84434985485078,NaN,37.519317270746825,NaN,NaN,50.15635437253868,NaN,61.51707818057827,NaN,NaN,NaN,127.020353303148,NaN
1697427198254089,1.6349855443837442,NaN,12.394541343235641,NaN,1.6472090894506195,NaN,1.6556829548587262,NaN,NaN,NaN,1.6414394257226848,1.822484026885079,NaN,4.515034888043594,NaN,2.493258178023322,5.409820035672644,12.85264485505989,NaN,NaN,13.73102847903714,NaN,12.36932606621433,NaN,12.55010757600531,NaN,129.99348517341573,NaN,123.00866897040106,NaN,89.21990757537863,NaN,89.04533282593492,NaN,89.09524519132204,NaN,89.07752716145383,NaN,84.85086962892657,NaN,84.86204600249276,NaN,37.733470082559,NaN,37.63134199911519,50.233615738527256,NaN,61.705383055887,NaN,61.73680049427274,75.3916044259284,73.72734286261004,NaN,168.0790607148885
1697427200254089,NaN,1.6349856014658957,NaN,12.52390529696781,NaN,1.635189602060965,NaN,1.651013461884038,1.655657005135736,1.6786920325391625,NaN,NaN,3.7688991516035832,NaN,5.334636214292679,NaN,NaN,NaN,13.716116759078123,4.7064225167555565,NaN,12.751924606221216,NaN,12.642644382025654,NaN,6.929202271131289,NaN,117.81468850813958,NaN,131.2028666334569,NaN,89.21178694217718,NaN,89.083199547827,NaN,89.00762586571575,NaN,89.17065777069342,NaN,89.19282953207113,NaN,84.84434985485078,NaN,37.50945758796945,NaN,NaN,50.15635437253868,NaN,61.51707818057827,NaN,NaN,NaN,127.01391791004302,NaN
1697427710254089,1.63498146163657,NaN,12.40147893098581,NaN,1.647236311227234,NaN,1.655691889716488,NaN,NaN,NaN,1.641477002502814,1.8225711989443794,NaN,4.5124260023528295,NaN,2.4934299083168545,5.408673617144889,12.851167041287193,NaN,NaN,13.729227340312377,NaN,12.37416278303331,NaN,12.55063129944335,NaN,129.98056458469617,NaN,123.00221087985649,NaN,89.21349638689564,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.07752716145383,NaN,84.85719849075166,NaN,84.84942327545919,NaN,37.743390014896434,NaN,37.63134199911519,50.233615738527256,NaN,61.69813885860408,NaN,61.73680049427274,75.3916044259284,73.72734286261004,NaN,168.0657734770826
1697427712254089,NaN,1.6349462463951272,NaN,12.521826808640249,NaN,1.6351920245291014,NaN,1.6509934603626468,1.6556618055965813,1.6786351594434492,NaN,NaN,3.7677167733850694,NaN,5.332903480737607,NaN,NaN,NaN,13.718423355689326,4.705213695677981,NaN,12.751924606221216,NaN,12.64464951066236,NaN,6.934353438794908,NaN,117.8018380035171,NaN,131.2092926414401,NaN,89.2054726720949,NaN,89.07697272291608,NaN,89.00762586571575,NaN,89.16429510113528,NaN,89.19282953207113,NaN,84.85063287527035,NaN,37.519317270746825,NaN,NaN,50.163571366525986,NaN,61.51707818057827,NaN,NaN,NaN,127.01391791004302,NaN
1697428222254089,1.6349702249056899,NaN,12.397211883515205,NaN,1.647217330204823,NaN,1.655691889716488,NaN,NaN,NaN,1.6414571561374458,1.8225220421330777,NaN,4.50419929788394,NaN,2.4935676797853734,5.4059640925830905,12.853157273059384,NaN,NaN,13.731594945468952,NaN,12.376312663060174,NaN,12.552680379202414,NaN,129.96118370161682,NaN,122.99575278931195,NaN,89.21990757537863,NaN,89.05171007782249,NaN,89.09524519132204,NaN,89.071233199752,NaN,84.85719849075166,NaN,84.85573463897597,NaN,37.743390014896434,NaN,37.641270183412686,50.233615738527256,NaN,61.69813885860408,NaN,61.729561359588956,75.3916044259284,73.72734286261004,NaN,168.05912985817966
1697428224254089,NaN,1.6349750437978117,NaN,12.52390529696781,NaN,1.635189602060965,NaN,1.6510015904694089,1.6556319078401938,1.678578750350669,NaN,NaN,3.7631054983328656,NaN,5.32982306552859,NaN,NaN,NaN,13.718423355689326,4.699059697464864,NaN,12.756168492448102,NaN,12.646654639299067,NaN,6.927377105623524,NaN,117.7872836931036,NaN,131.18804267456036,NaN,89.20436705620311,NaN,89.07586978374866,NaN,89.00652440619395,NaN,89.16319012380843,NaN,89.1917243227957,NaN,84.8496138483257,NaN,37.51905052248095,NaN,NaN,50.1631544465447,NaN,61.51643449802521,NaN,NaN,NaN,126.99916076211113,NaN
1697428734254089,1.63498146163657,NaN,12.403612454721111,NaN,1.6472647827608504,NaN,1.6556808731410582,NaN,NaN,NaN,1.6414670793201298,1.8228169830008876,NaN,4.510735583626346,NaN,2.496391994890014,5.419511715392081,12.859127968375965,NaN,NaN,13.736330155782099,NaN,12.376312663060174,NaN,12.55472945896148,NaN,129.94180281853747,NaN,122.98283660822284,NaN,89.21990757537863,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.071233199752,NaN,84.85719849075166,NaN,84.85573463897597,NaN,37.743390014896434,NaN,37.63134199911519,50.226377939952606,NaN,61.69813885860408,NaN,61.73680049427274,75.3916044259284,73.73371335153188,NaN,168.0657734770826
1697428736254089,NaN,1.6349750437978117,NaN,12.530140761950488,NaN,1.635189602060965,NaN,1.6510372047132962,1.6556319078401938,1.6785409896211712,NaN,NaN,3.7710865513078344,NaN,5.344262511820856,NaN,NaN,NaN,13.723036548911734,4.69818055486299,NaN,12.756168492448102,NaN,12.646654639299067,NaN,6.860166726277281,NaN,117.77613699427215,NaN,131.18358860950715,NaN,89.2054726720949,NaN,89.083199547827,NaN,89.00762586571575,NaN,89.17065777069342,NaN,89.19282953207113,NaN,84.8380668344312,NaN,37.50945758796945,NaN,NaN,50.15635437253868,NaN,61.51707818057827,NaN,NaN,NaN,127.00748251693807,NaN
1697429246254089,1.6349702249056899,NaN,12.405745978456412,NaN,1.6472837637832614,NaN,1.6556808731410582,NaN,NaN,NaN,1.6414670793201298,1.8229808390385598,NaN,4.515694145224033,NaN,2.497838595309464,5.422943779837025,12.863108431920347,NaN,NaN,13.741065366095244,NaN,12.380612423113902,NaN,12.55882761847961,NaN,129.92692688926473,NaN,122.97456209903169,NaN,89.21879636934727,NaN,89.044224952421,NaN,89.09413658671086,NaN,89.07012495019912,NaN,84.85617442150095,NaN,84.84839938830996,NaN,37.73319386792428,NaN,37.63107051602334,50.22595650181301,NaN,61.69748985220323,NaN,61.736150928517645,75.39713702772491,73.72653515470185,NaN,168.0497147447835
1697429248254089,NaN,1.6349750437978117,NaN,12.532219250278047,NaN,1.6351998849537095,NaN,1.6510372047132962,1.6556695537835069,1.6784906419818408,NaN,NaN,3.774515448141525,NaN,5.348498082733254,NaN,NaN,NaN,13.727649742134142,4.701367446794783,NaN,12.762534321788431,NaN,12.65267002520918,NaN,6.863496312851772,NaN,117.76328648964966,NaN,131.17716260152392,NaN,89.21178694217718,NaN,89.07074589800516,NaN,89.00762586571575,NaN,89.16429510113528,NaN,89.18657654782045,NaN,84.84434985485078,NaN,37.519317270746825,NaN,NaN,50.163571366525986,NaN,61.51707818057827,NaN,NaN,NaN,126.99461173072814,NaN
1697429758254089,1.6349702249056899,NaN,12.41001302592702,NaN,1.6472837637832614,NaN,1.655691889716488,NaN,NaN,NaN,1.6414571561374458,1.8230791526611632,NaN,4.52087809598525,NaN,2.4987341098548383,5.425111399486463,12.865098663692539,NaN,NaN,13.746052920048832,NaN,12.382762303140767,NaN,12.560876698238673,NaN,129.90950134673855,NaN,122.96992042713374,NaN,89.21349638689564,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.07752716145383,NaN,84.85719849075166,NaN,84.86204600249276,NaN,37.743390014896434,NaN,37.63134199911519,50.226377939952606,NaN,61.69813885860408,NaN,61.73680049427274,75.3916044259284,73.72734286261004,NaN,168.0391990014708
1697429760254089,NaN,1.634964486129728,NaN,12.536376226933166,NaN,1.635210167846454,NaN,1.6510728189571833,1.6556695537835069,1.6784654681621756,NaN,NaN,3.778358177351695,NaN,5.351000920090581,NaN,NaN,NaN,13.727649742134142,4.705873052629386,NaN,12.76677820801532,NaN,12.654675153845886,NaN,6.852865711489072,NaN,117.75686123733844,NaN,131.16431058555744,NaN,89.2054726720949,NaN,89.07074589800516,NaN,89.00762586571575,NaN,89.16429510113528,NaN,89.18657654782045,NaN,84.84434985485078,NaN,37.5291769535242,NaN,NaN,50.163571366525986,NaN,61.51707818057827,NaN,NaN,NaN,126.99461173072814,NaN
1697430270254089,1.6349702249056899,NaN,12.412146549662324,NaN,1.6473027448056723,NaN,1.6557029062919182,NaN,NaN,NaN,1.6414670793201298,1.8231938518875337,NaN,4.523808155111156,NaN,2.4994918529316927,5.426917749194328,12.86708889546473,NaN,NaN,13.746052920048832,NaN,12.384912183167634,NaN,12.562925777997737,NaN,129.9030410523788,NaN,122.96992042713374,NaN,89.21349638689564,NaN,89.05171007782249,NaN,89.09524519132204,NaN,89.071233199752,NaN,84.85086962892657,NaN,84.86204600249276,NaN,37.743390014896434,NaN,37.641270183412686,50.233615738527256,NaN,61.69813885860408,NaN,61.73680049427274,75.38523393700657,73.72734286261004,NaN,168.0391990014708
1697430272254089,NaN,1.6349356883290913,NaN,12.54053320358829,NaN,1.635171457968423,NaN,1.6510409478110486,1.6556994529588898,1.6783708243737114,NaN,NaN,3.7814323607198315,NaN,5.352733653645653,NaN,NaN,NaN,13.734569531967754,4.709609408687349,NaN,12.768900151128761,NaN,12.656680282482592,NaN,6.8583414725802285,NaN,117.7375854804047,NaN,131.15145856959097,NaN,89.2054726720949,NaN,89.07697272291608,NaN,89.00762586571575,NaN,89.16429510113528,NaN,89.18657654782045,NaN,84.85691589568994,NaN,37.5291769535242,NaN,NaN,50.15635437253868,NaN,61.52427028510361,NaN,NaN,NaN,126.98817633762316,NaN
1697430782254089,1.6349518329107102,NaN,12.418010877110728,NaN,1.6473134890390737,NaN,1.6556829548587262,NaN,NaN,NaN,1.6414295021630947,1.8232869519655168,NaN,4.52393805315965,NaN,2.500009236392255,5.428064768470612,12.870557530824426,NaN,NaN,13.750810728703437,NaN,12.386525672764666,NaN,12.568549901091586,NaN,129.88366016929945,NaN,122.95054615550009,NaN,89.21990757537863,NaN,89.05171007782249,NaN,89.08890893272637,NaN,89.071233199752,NaN,84.85086962892657,NaN,84.85573463897597,NaN,37.743390014896434,NaN,37.641270183412686,50.233615738527256,NaN,61.69813885860408,NaN,61.729561359588956,75.3916044259284,73.72734286261004,NaN,168.0391990014708
1697430784254089,NaN,1.634964486129728,NaN,12.54053320358829,NaN,1.635189602060965,NaN,1.6510846903718124,1.6556946510790491,1.6783647728835147,NaN,NaN,3.782437382205568,NaN,5.354081335299598,NaN,NaN,NaN,13.736876128578958,4.71092812259016,NaN,12.771022094242205,NaN,12.660690539756002,NaN,6.851040457792018,NaN,117.73286295127245,NaN,131.14700368813394,NaN,89.20657833197642,NaN,89.07184875718079,NaN,89.00242955625423,NaN,89.16540012242643,NaN,89.18768167667403,NaN,84.85165194275957,NaN,37.52944390854957,NaN,NaN,50.15677116553498,NaN,61.524914136345274,NaN,NaN,NaN,126.98362699722121,NaN
1697431294254089,1.6349293585953544,NaN,12.418010877110728,NaN,1.6472850164240407,NaN,1.6556939718525918,NaN,NaN,NaN,1.6414195786035044,1.8228117514077067,NaN,4.480382802634548,NaN,2.4984936926767802,5.396813889519637,12.8725478281316,NaN,NaN,13.748108884110312,NaN,12.390825574402252,NaN,12.570599048323396,NaN,129.87073958057988,NaN,122.94408806495552,NaN,89.21990757537863,NaN,89.04533282593492,NaN,89.09524519132204,NaN,89.071233199752,NaN,84.85719849075166,NaN,84.85573463897597,NaN,37.75330994723387,NaN,37.641270183412686,50.226377939952606,NaN,61.705383055887,NaN,61.73680049427274,75.3916044259284,73.72734286261004,NaN,168.02591176366488
1697431296254089,NaN,1.634964486129728,NaN,12.544690180243409,NaN,1.635179319168221,NaN,1.6510846903718124,1.6554938727147124,1.6782011430556911,NaN,NaN,3.746684759124185,NaN,5.318271508494777,NaN,NaN,NaN,13.736876128578958,4.670927134204904,NaN,12.775265980469092,NaN,12.664700797029415,NaN,6.9295263667652796,NaN,117.7135868108713,NaN,131.14700368813394,NaN,89.20657833197642,NaN,89.07807570596671,NaN,89.00872736906193,NaN,89.16540012242643,NaN,89.18142856802793,NaN,84.85165194275957,NaN,37.53930378747317,NaN,NaN,50.15677116553498,NaN,61.51772188874186,NaN,NaN,NaN,126.97719147609205,NaN
1697431806254089,1.6349405957530323,NaN,12.418010877110728,NaN,1.6472375620656525,NaN,1.6556829548587262,NaN,NaN,NaN,1.6414096550439143,1.8228445238599693,NaN,4.512442827313603,NaN,2.4971159256627122,5.408194267403519,12.8725478281316,NaN,NaN,13.745407039517184,NaN,12.392975525221043,NaN,12.568549901091586,NaN,129.85977299006043,NaN,122.93944569110849,NaN,89.2210188258351,NaN,89.04644074374076,NaN,89.09635384025435,NaN,89.07234149361183,NaN,84.85822260094385,NaN,84.85044720354264,NaN,37.7535865695025,NaN,37.65147025857668,50.23403733819636,NaN,61.69878789095171,NaN,61.73745008599695,75.39244221920822,73.72177998654438,NaN,168.02868283774697
1697431808254089,NaN,1.6349462463951272,NaN,12.544690180243409,NaN,1.635171457968423,NaN,1.6510409478110486,1.655573961751195,1.678182013609613,NaN,NaN,3.770377124376726,NaN,5.33309600668817,NaN,NaN,NaN,13.734569531967754,4.705543374153684,NaN,12.773144037355648,NaN,12.662695668392708,NaN,6.927701113068227,NaN,117.70073605060388,NaN,131.13415141649244,NaN,89.20026393627951,NaN,89.07807570596671,NaN,89.00242955625423,NaN,89.16540012242643,NaN,89.18768167667403,NaN,84.85165194275957,NaN,37.52944390854957,NaN,NaN,50.15677116553498,NaN,61.51772188874186,NaN,NaN,NaN,126.97719147609205,NaN
1697432318254089,1.6349181214376762,NaN,12.415877283122082,NaN,1.6472185803222972,NaN,1.6556609208709947,NaN,NaN,NaN,1.641449349282275,1.823123089704203,NaN,4.517626948773585,NaN,2.4962892654542714,5.419213363449815,12.8725478281316,NaN,NaN,13.745407039517184,NaN,12.390825574402252,NaN,12.568549901091586,NaN,129.84039171956485,NaN,122.93298747146925,NaN,89.2210188258351,NaN,89.04644074374076,NaN,89.09001745499938,NaN,89.07234149361183,NaN,84.8518936126073,NaN,84.85675869322108,NaN,37.7535865695025,NaN,37.6415418758187,50.23403733819636,NaN,61.69878789095171,NaN,61.73745008599695,75.39244221920822,73.72815060280976,NaN,168.02203908604068
1697432320254089,NaN,1.6349433707935601,NaN,12.546768668570968,NaN,1.635179319168221,NaN,1.6510372047132962,1.655682102431278,1.6782389037851888,NaN,NaN,3.7733921888339363,NaN,5.343492408018602,NaN,NaN,NaN,13.734569531967754,4.710378658463989,NaN,12.773144037355648,NaN,12.660690539756002,NaN,6.931351620462331,NaN,117.69260871422601,NaN,131.11932852967476,NaN,89.2054726720949,NaN,89.07697272291608,NaN,89.00132817819278,NaN,89.16429510113528,NaN,89.18032356356976,NaN,84.84434985485078,NaN,37.5291769535242,NaN,NaN,50.163571366525986,NaN,61.50988607605291,NaN,NaN,NaN,126.97530555141323,NaN
1697432830254089,1.6348956471223204,NaN,12.420144471099372,NaN,1.647199598578942,NaN,1.655649903877129,NaN,NaN,NaN,1.6414195786035044,1.8231722483825972,NaN,4.516499965847502,NaN,2.4958070469993476,5.420658490800149,12.870557530824426,NaN,NaN,13.750810728703437,NaN,12.390825574402252,NaN,12.568549901091586,NaN,129.82747087256783,NaN,122.92652925183002,NaN,89.21460750919499,NaN,89.05281812310709,NaN,89.09001745499938,NaN,89.07234149361183,NaN,84.8518936126073,NaN,84.85675869322108,NaN,37.7535865695025,NaN,37.65147025857668,50.226799394940976,NaN,61.69878789095171,NaN,61.73745008599695,75.39244221920822,73.72177998654438,NaN,168.02203908604068
1697432832254089,NaN,1.6349433707935601,NaN,12.548847156898528,NaN,1.6351690362754765,NaN,1.651025333298667,1.6557197483745911,1.6782011430556911,NaN,NaN,3.77114567021876,NaN,5.3450326156231105,NaN,NaN,NaN,13.734569531967754,4.706752195231259,NaN,12.773144037355648,NaN,12.662695668392708,NaN,6.925875859371173,NaN,117.67975820960353,NaN,131.10647651370826,NaN,89.19915840201261,NaN,89.07697272291608,NaN,89.00762586571575,NaN,89.15793243157712,NaN,89.18657654782045,NaN,84.84434985485078,NaN,37.539036636301574,NaN,NaN,50.15635437253868,NaN,61.50988607605291,NaN,NaN,NaN,126.97530555141323,NaN
1697433342254089,1.6349293585953544,NaN,12.422278065088015,NaN,1.647199598578942,NaN,1.6556609208709947,NaN,NaN,NaN,1.6414295021630947,1.8231558621564656,NaN,4.515372982921419,NaN,2.4956003819472374,5.418490799774649,12.87453812543877,NaN,NaN,13.750810728703437,NaN,12.395125476039835,NaN,12.56650075385978,NaN,129.81455002557078,NaN,122.92652925183002,NaN,89.21460750919499,NaN,89.04644074374076,NaN,89.09635384025435,NaN,89.06604740609617,NaN,84.85822260094385,NaN,84.85675869322108,NaN,37.7535865695025,NaN,37.65147025857668,50.23403733819636,NaN,61.69878789095171,NaN,61.73745008599695,75.39244221920822,73.72815060280976,NaN,168.00875158262812
1697433344254089,NaN,1.6349433707935601,NaN,12.544690180243409,NaN,1.6351690362754765,NaN,1.651025333298667,1.655682102431278,1.6781507954163606,NaN,NaN,3.7698450541783943,NaN,5.343107356117475,NaN,NaN,NaN,13.734569531967754,4.705103802852746,NaN,12.775265980469092,NaN,12.662695668392708,NaN,6.925875859371173,NaN,117.66860914993529,NaN,131.10202073738873,NaN,89.20026393627951,NaN,89.07807570596671,NaN,88.99613174344651,NaN,89.16540012242643,NaN,89.18768167667403,NaN,84.85165194275957,NaN,37.52944390854957,NaN,NaN,50.15677116553498,NaN,61.51772188874186,NaN,NaN,NaN,126.97075595496285,NaN
1697433854254089,1.6349293585953544,NaN,12.420144471099372,NaN,1.6471901077072644,NaN,1.6556609208709947,NaN,NaN,NaN,1.6414096550439143,1.8231067034780717,NaN,4.514471396580553,NaN,2.4954626052458306,5.415600545073981,12.87453812543877,NaN,NaN,13.753512573296561,NaN,12.392975525221043,NaN,12.572648195555205,NaN,129.80162917857376,NaN,122.92007103219079,NaN,89.21460750919499,NaN,89.04006336437445,NaN,89.09001745499938,NaN,89.07234149361183,NaN,84.8518936126073,NaN,84.85675869322108,NaN,37.7535865695025,NaN,37.65147025857668,50.226799394940976,NaN,61.69878789095171,NaN,61.73745008599695,75.38607160294285,73.72177998654438,NaN,168.00875158262812
1697433856254089,NaN,1.6349433707935601,NaN,12.546768668570968,NaN,1.6351690362754765,NaN,1.6510015904694089,1.655657005135736,1.6780626870475324,NaN,NaN,3.7692538650691376,NaN,5.3398344149578945,NaN,NaN,NaN,13.734569531967754,4.70466423155181,NaN,12.777387923582534,NaN,12.66670592566612,NaN,6.923726774607998,NaN,117.65575838966788,NaN,131.09559460156797,NaN,89.20657833197642,NaN,89.07184875718079,NaN,89.00242955625423,NaN,89.15903732629081,NaN,89.18142856802793,NaN,84.85165194275957,NaN,37.53930378747317,NaN,NaN,50.15677116553498,NaN,61.51052964113846,NaN,NaN,NaN,126.96432043383369,NaN
1697434366254089,1.6349068842799983,NaN,12.417474598036856,NaN,1.647199598578942,NaN,1.6556278698893976,NaN,NaN,NaN,1.641399731484324,1.8227625927293125,NaN,4.4793754318161945,NaN,2.4953937168951272,5.394347017920785,12.876016757470747,NaN,NaN,13.752866917138356,NaN,12.39458933347033,NaN,12.572125179874428,NaN,129.7822479080782,NaN,122.9071545929123,NaN,89.2210188258351,NaN,89.04006336437445,NaN,89.09001745499938,NaN,89.06604740609617,NaN,84.85822260094385,NaN,84.85675869322108,NaN,37.76350670013547,NaN,37.661398641334664,50.23403733819636,NaN,61.69878789095171,NaN,61.73745008599695,75.38607160294285,73.72815060280976,NaN,167.99546407921562
1697434368254089,NaN,1.6349222554573923,NaN,12.548847156898528,NaN,1.635148470489988,NaN,1.651013461884038,1.6554938727147124,1.6779368179492062,NaN,NaN,3.7445611239826246,NaN,5.315961197088013,NaN,NaN,NaN,13.736876128578958,4.67004799160303,NaN,12.777387923582534,NaN,12.662695668392708,NaN,6.927377105623524,NaN,117.64290762940045,NaN,131.08274232992648,NaN,89.20657833197642,NaN,89.07184875718079,NaN,89.00242955625423,NaN,89.15903732629081,NaN,89.18768167667403,NaN,84.84536879734705,NaN,37.53930378747317,NaN,NaN,50.16398830309548,NaN,61.51772188874186,NaN,NaN,NaN,126.96432043383369,NaN
1697434878254089,1.6349181214376762,NaN,12.41960826228347,NaN,1.6472090894506195,NaN,1.655649903877129,NaN,NaN,NaN,1.641389807924734,1.8228117514077067,NaN,4.508515083253109,NaN,2.4953937168951272,5.405908417420863,12.874026394624277,NaN,NaN,13.750164983575111,NaN,12.39458933347033,NaN,12.572125179874428,NaN,129.77383516518316,NaN,122.89888143114366,NaN,89.21349638689564,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.071233199752,NaN,84.85719849075166,NaN,84.85573463897597,NaN,37.763229879571306,NaN,37.66112655200768,50.233615738527256,NaN,61.705383055887,NaN,61.73680049427274,75.38523393700657,73.72097237368823,NaN,167.9860500502472
1697434880254089,NaN,1.6349116977893086,NaN,12.546768668570968,NaN,1.635158753382732,NaN,1.651025333298667,1.6555566159535675,1.6778738834000433,NaN,NaN,3.766652632988407,NaN,5.330400643380281,NaN,NaN,NaN,13.739182725190163,4.701477339620017,NaN,12.777387923582534,NaN,12.66670592566612,NaN,6.92555194011576,NaN,117.63648224926673,NaN,131.07631619410571,NaN,89.20026393627951,NaN,89.07807570596671,NaN,89.00242955625423,NaN,89.16540012242643,NaN,89.18142856802793,NaN,84.84536879734705,NaN,37.52944390854957,NaN,NaN,50.16398830309548,NaN,61.524914136345274,NaN,NaN,NaN,126.96432043383369,NaN
1697435390254089,1.6349140412512886,NaN,12.420144471099372,NaN,1.6472268207160286,NaN,1.6556588399901981,NaN,NaN,NaN,1.6414273865893934,1.8230627670573958,NaN,4.4961497828614405,NaN,2.4954275946103808,5.409278112916269,12.876528422745938,NaN,NaN,13.750810728703437,NaN,12.395125476039835,NaN,12.572648195555205,NaN,129.7609145764636,NaN,122.88596525005455,NaN,89.21349638689564,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.071233199752,NaN,84.85719849075166,NaN,84.85573463897597,NaN,37.75330994723387,NaN,37.65119836771018,50.226377939952606,NaN,61.69813885860408,NaN,61.73680049427274,75.38523393700657,73.72097237368823,NaN,167.9860500502472
1697435392254089,NaN,1.6349433707935601,NaN,12.546768668570968,NaN,1.6351381875972435,NaN,1.6509778476401509,1.6555691646013386,1.6778361226705456,NaN,NaN,3.757193607240296,NaN,5.331940850984789,NaN,NaN,NaN,13.736876128578958,4.6879605221162075,NaN,12.779509866695978,NaN,12.66670592566612,NaN,6.927377105623524,NaN,117.62363148899931,NaN,131.06346392246422,NaN,89.20026393627951,NaN,89.07807570596671,NaN,89.00242955625423,NaN,89.15903732629081,NaN,89.18142856802793,NaN,84.84536879734705,NaN,37.53930378747317,NaN,NaN,50.15677116553498,NaN,61.51772188874186,NaN,NaN,NaN,126.9578849127045,NaN
1697435902254089,1.6349068842799983,NaN,12.42441165907666,NaN,1.6472090894506195,NaN,1.6556278698893976,NaN,NaN,NaN,1.641389807924734,1.8225495717896047,NaN,4.479084345439392,NaN,2.4953937168951272,5.388685048174009,12.878518720053112,NaN,NaN,13.756214417889685,NaN,12.395125476039835,NaN,12.574697342787017,NaN,129.74153369338424,NaN,122.87950715951001,NaN,89.21349638689564,NaN,89.04533282593492,NaN,89.0825726741307,NaN,89.06493923805016,NaN,84.85719849075166,NaN,84.85573463897597,NaN,37.763229879571306,NaN,37.65119836771018,50.233615738527256,NaN,61.69813885860408,NaN,61.73680049427274,75.3916044259284,73.72097237368823,NaN,167.97276281244132
1697435904254089,NaN,1.6349328131254763,NaN,12.544690180243409,NaN,1.6351381875972435,NaN,1.651013461884038,1.6553934835325441,1.6776724928427216,NaN,NaN,3.7446072899639633,NaN,5.310377944521671,NaN,NaN,NaN,13.736876128578958,4.670597455729201,NaN,12.779509866695978,NaN,12.66670592566612,NaN,6.92555194011576,NaN,117.61078072873188,NaN,131.0506116508227,NaN,89.20657833197642,NaN,89.07807570596671,NaN,89.00242955625423,NaN,89.16540012242643,NaN,89.18142856802793,NaN,84.85165194275957,NaN,37.53930378747317,NaN,NaN,50.15677116553498,NaN,61.51052964113846,NaN,NaN,NaN,126.94501387044615,NaN
1697436414254089,1.6349068842799983,NaN,12.422278065088015,NaN,1.6471901077072644,NaN,1.6556388868832632,NaN,NaN,NaN,1.6413798843651437,1.8227298202770499,NaN,4.497077252286552,NaN,2.4954626052458306,5.400607348814265,12.876528422745938,NaN,NaN,13.753512573296561,NaN,12.395125476039835,NaN,12.572648195555205,NaN,129.74153369338424,NaN,122.87950715951001,NaN,89.21349638689564,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.071233199752,NaN,84.85086962892657,NaN,84.85573463897597,NaN,37.763229879571306,NaN,37.66112655200768,50.233615738527256,NaN,61.69813885860408,NaN,61.73680049427274,75.37886344808476,73.7146018847664,NaN,167.97276281244132
