Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1664709752254089,1.6367414789455614,NaN,12.876733584669225,NaN,1.6490097186760762,NaN,1.6582455561685927,NaN,NaN,NaN,1.6430426885228808,1.8336363019538957,NaN,4.084084183258751,NaN,2.5084155762933484,5.178820732695749,13.041356933995173,NaN,NaN,12.995118950089966,NaN,12.863814754536468,NaN,13.034452803425847,NaN,131.1588385215594,NaN,125.00050511739056,NaN,88.85226207324511,NaN,88.68600529425619,NaN,88.72553971946819,NaN,88.71027526986023,NaN,84.69060656393783,NaN,84.69590887308644,NaN,36.929435266949625,NaN,36.82664826435822,49.509021666699,NaN,61.07386481101035,NaN,61.1129606941135,75.22430284934622,73.58558232558372,NaN,170.53820085317395
1664709754254089,NaN,1.6367200014891643,NaN,12.997283079459296,NaN,1.6370841481115241,NaN,1.652976061333412,1.6541057146211695,1.6512575986491744,NaN,NaN,3.491048142348745,NaN,5.077873029745978,NaN,NaN,NaN,13.071993153391753,4.248486469060043,NaN,12.961482773546427,NaN,13.094073364420622,NaN,6.986109231373907,NaN,119.07922648180947,NaN,133.7115800042563,NaN,88.84254026113327,NaN,88.7191044037863,NaN,88.64564283049474,NaN,88.80491648648953,NaN,88.81469061919098,NaN,84.69032191863472,NaN,36.711575337588215,NaN,NaN,49.44307975359905,NaN,60.893258943343334,NaN,NaN,NaN,128.38396297861678,NaN
1664710264254089,1.6367190063373316,NaN,12.891668742589731,NaN,1.6490097186760762,NaN,1.6582345400115666,NaN,NaN,NaN,1.643002997299654,1.8340950814345047,NaN,4.08899008572185,NaN,2.5098038525776856,5.185317109306644,13.057417680140828,NaN,NaN,13.008885128101399,NaN,12.881014361086802,NaN,13.048629453904159,NaN,131.1652985576572,NaN,125.00696294976125,NaN,88.85226207324511,NaN,88.68600529425619,NaN,88.72553971946819,NaN,88.71027526986023,NaN,84.69060656393783,NaN,84.69590887308644,NaN,36.929435266949625,NaN,36.83657605175855,49.509021666699,NaN,61.08110871869334,NaN,61.1129606941135,75.22430284934622,73.58558232558372,NaN,170.5448442064862
1664710266254089,NaN,1.6367305595552002,NaN,13.013896960630396,NaN,1.6370841481115241,NaN,1.6529879331955124,1.6541433619834778,1.651282773417721,NaN,NaN,3.494381732671079,NaN,5.084975570077551,NaN,NaN,NaN,13.081219840507444,4.253638884091356,NaN,12.9742148471283,NaN,13.107957891217104,NaN,6.990086776250915,NaN,119.07922648180947,NaN,133.71809202073854,NaN,88.8488549080744,NaN,88.7191044037863,NaN,88.64564283049474,NaN,88.80491648648953,NaN,88.82094397664275,NaN,84.69032191863472,NaN,36.711575337588215,NaN,NaN,49.44307975359905,NaN,60.893258943343334,NaN,NaN,NaN,128.38396297861678,NaN
1664710776254089,1.6367190063373316,NaN,12.904470306521597,NaN,1.6490476792791189,NaN,1.6582235238545406,NaN,NaN,NaN,1.6430228429112674,1.834471936007862,NaN,4.093594086494912,NaN,2.5109471389294926,5.192122837184725,13.068889641673442,NaN,NaN,13.02309122680833,NaN,12.891764115180763,NaN,13.060443329302748,NaN,131.1697784887468,NaN,125.01156371968304,NaN,88.8511582601363,NaN,88.68490464727192,NaN,88.72443854885023,NaN,88.70917427944046,NaN,84.68958586546599,NaN,84.6948880953151,NaN,36.93909447190893,NaN,36.83632046530698,49.508614583929166,NaN,61.073228308548345,NaN,61.11232362363987,75.22983857399646,73.59114759039679,NaN,170.53537978499247
1664710778254089,NaN,1.6367094434231284,NaN,13.02825323708408,NaN,1.6370635815508456,NaN,1.6530235487818137,1.6541684602250166,1.6512701860334478,NaN,NaN,3.497677005863271,NaN,5.091912935052575,NaN,NaN,NaN,13.099673214738825,4.2587009058765055,NaN,12.986946920710174,NaN,13.121842418013589,NaN,6.9919121181457795,NaN,119.08392241406764,NaN,133.722554797641,NaN,88.8351272781756,NaN,88.71800851828343,NaN,88.6445485065846,NaN,88.79745567003353,NaN,88.82609933280402,NaN,84.68930602012432,NaN,36.721184717829516,NaN,NaN,49.44267714231257,NaN,60.892627632735326,NaN,NaN,NaN,128.38204899235853,NaN
1664711288254089,1.6366894447303684,NaN,12.913524627458392,NaN,1.6490395083562737,NaN,1.6582146854899609,NaN,NaN,NaN,1.6429952494534854,1.8348767873735583,NaN,4.09834970911609,NaN,2.5122142772189084,5.198262461602459,13.090121345205073,NaN,NaN,13.037886634592894,NaN,12.903033269642107,NaN,13.07756703016037,NaN,131.1697784887468,NaN,125.02447912626599,NaN,88.8511582601363,NaN,88.68490464727192,NaN,88.73077442749836,NaN,88.71546786373104,NaN,84.68958586546599,NaN,84.6948880953151,NaN,36.93909447190893,NaN,36.83632046530698,49.515851948496305,NaN,61.080472071440056,NaN,61.11232362363987,75.22346846707478,73.59114759039679,NaN,170.5486662260422
1664711290254089,NaN,1.6366988853570923,NaN,13.04500222628004,NaN,1.6370738648311849,NaN,1.652999805057613,1.654181009345786,1.6513079481862674,NaN,NaN,3.501434262897244,NaN,5.098354773957955,NaN,NaN,NaN,13.118126588970206,4.263762927661656,NaN,12.999707235842866,NaN,13.135726944810072,NaN,6.982785408671461,NaN,119.09034792202893,NaN,133.73557857150323,NaN,88.84144179949213,NaN,88.71800851828343,NaN,88.65084644468202,NaN,88.80381859275165,NaN,88.81984609975756,NaN,84.68930602012432,NaN,36.71132464275186,NaN,NaN,49.44267714231257,NaN,60.892627632735326,NaN,NaN,NaN,128.388484641517,NaN
1664711800254089,1.6366894447303684,NaN,12.928459293605508,NaN,1.6490489988674792,NaN,1.6581926523391008,NaN,NaN,NaN,1.6429952494534854,1.8352536562602044,NaN,4.103029031229468,NaN,2.5132759405813063,5.20460395376511,13.099298612239222,NaN,NaN,13.052092265532336,NaN,12.91808242983016,NaN,13.09174321384084,NaN,131.17623839572136,NaN,125.02447912626599,NaN,88.8511582601363,NaN,88.69128151675382,NaN,88.73077442749836,NaN,88.71546786373104,NaN,84.69591434778707,NaN,84.6948880953151,NaN,36.93909447190893,NaN,36.83632046530698,49.515851948496305,NaN,61.080472071440056,NaN,61.11232362363987,75.22983857399646,73.59114759039679,NaN,170.56195266709184
1664711802254089,NaN,1.6367094434231284,NaN,13.054573077249163,NaN,1.6370635815508456,NaN,1.653035420643914,1.654231205828864,1.6513331229548138,NaN,NaN,3.5051276617614233,NaN,5.104961788219883,NaN,NaN,NaN,13.12965994786482,4.268734556200642,NaN,13.01193493050453,NaN,13.149611471606555,NaN,6.988261434356052,NaN,119.0967734299902,NaN,133.74860234536544,NaN,88.84775632080864,NaN,88.72423559094928,NaN,88.65714438277944,NaN,88.79745567003353,NaN,88.81984609975756,NaN,84.68930602012432,NaN,36.721184717829516,NaN,NaN,49.43545986117316,NaN,60.892627632735326,NaN,NaN,NaN,128.38204899235853,NaN
1664712312254089,1.6366894447303684,NaN,12.93912691228202,NaN,1.6490395083562737,NaN,1.6582257020653908,NaN,NaN,NaN,1.6429754030881172,1.8356960675619192,NaN,4.107557407468222,NaN,2.514337603943704,5.210790775387207,13.113064512790444,NaN,NaN,13.06866550162835,NaN,12.92668194993762,NaN,13.103556700241228,NaN,131.1846786659506,NaN,125.0392521116146,NaN,88.85226207324511,NaN,88.68600529425619,NaN,88.73187572476043,NaN,88.71656897994954,NaN,84.6969351727552,NaN,84.68959776187785,NaN,36.94927433848992,NaN,36.84650383915887,49.51625917592953,NaN,61.08110871869334,NaN,61.1129606941135,75.23067308359619,73.5919525598337,NaN,170.5647742664229
1664712314254089,NaN,1.6366701518484164,NaN,13.066536640960567,NaN,1.6370660747492,NaN,1.6530273668951023,1.654223403131925,1.6513003921496827,NaN,NaN,3.508821060625602,NaN,5.11156880248181,NaN,NaN,NaN,13.145806650317274,4.273344611754975,NaN,13.026608164098528,NaN,13.161181910603625,NaN,6.982785408671461,NaN,119.10492902498514,NaN,133.7506521031497,NaN,88.83622561419213,NaN,88.72533160033703,NaN,88.65194089388686,NaN,88.81127953579518,NaN,88.82094397664275,NaN,84.68403852322139,NaN,36.721435608827704,NaN,NaN,49.44307975359905,NaN,60.893258943343334,NaN,NaN,NaN,128.38396297861678,NaN
1664712824254089,1.636666971268608,NaN,12.954580154446194,NaN,1.6490869609123011,NaN,1.6582257020653908,NaN,NaN,NaN,1.6429754030881172,1.8360893220523324,NaN,4.1120105319375995,NaN,2.5154809337185946,5.216620252091802,13.12970558030456,NaN,NaN,13.08345892167189,NaN,12.942249202118587,NaN,13.11595317875307,NaN,131.19561811664502,NaN,125.03739453284892,NaN,88.8511582601363,NaN,88.69128151675382,NaN,88.73077442749836,NaN,88.71546786373104,NaN,84.69591434778707,NaN,84.6948880953151,NaN,36.93909447190893,NaN,36.83632046530698,49.515851948496305,NaN,61.080472071440056,NaN,61.11232362363987,75.22346846707478,73.59114759039679,NaN,170.57523910814155
1664712826254089,NaN,1.6366701518484164,NaN,13.08089291741425,NaN,1.6370352237453099,NaN,1.653039239204708,1.6542987006947463,1.6513129800084325,NaN,NaN,3.5123759570323743,NaN,5.117515115317545,NaN,NaN,NaN,13.15734000921189,4.2779546673093085,NaN,13.04372693662486,NaN,13.177380525199522,NaN,6.979134724881734,NaN,119.11778029657299,NaN,133.76367613611413,NaN,88.84254026113327,NaN,88.7191044037863,NaN,88.65194089388686,NaN,88.79855343718387,NaN,88.82719733409454,NaN,84.69032191863472,NaN,36.7312958800672,NaN,NaN,49.44307975359905,NaN,60.893258943343334,NaN,NaN,NaN,128.39039875580966,NaN
1664713336254089,1.636666971268608,NaN,12.96311396839254,NaN,1.6490774704010955,NaN,1.6582146854899609,NaN,NaN,NaN,1.642965479905433,1.8364661909389783,NaN,4.116010465908416,NaN,2.5167059299059766,5.2223428736621615,13.14347102759772,NaN,NaN,13.095296557674185,NaN,12.948698629837386,NaN,13.132491515151997,NaN,131.1975987381462,NaN,125.05216777635593,NaN,88.85226207324511,NaN,88.69238229120155,NaN,88.73187572476043,NaN,88.71656897994954,NaN,84.6969351727552,NaN,84.68959776187785,NaN,36.94927433848992,NaN,36.84650383915887,49.51625917592953,NaN,61.08110871869334,NaN,61.1129606941135,75.23067308359619,73.5919525598337,NaN,170.57806097304734
1664713338254089,NaN,1.6366701518484164,NaN,13.097641906610216,NaN,1.6370455074132733,NaN,1.653039239204708,1.6542861511009426,1.6513381557259317,NaN,NaN,3.515884685953344,NaN,5.123956954222924,NaN,NaN,NaN,13.1688733681065,4.282655116109804,NaN,13.053509092354192,NaN,13.188950964196593,NaN,6.982785408671461,NaN,119.11604995387401,NaN,133.76162611922769,NaN,88.84144179949213,NaN,88.71800851828343,NaN,88.65084644468202,NaN,88.80381859275165,NaN,88.82609933280402,NaN,84.68930602012432,NaN,36.73104479290716,NaN,NaN,49.44267714231257,NaN,60.892627632735326,NaN,NaN,NaN,128.38204899235853,NaN
1664713848254089,1.6366782079994882,NaN,12.976432528739927,NaN,1.6490964514235065,NaN,1.6582257020653908,NaN,NaN,NaN,1.642965479905433,1.8368430598256242,NaN,4.120312229506093,NaN,2.517767593268375,5.227862457366356,13.157816380389747,NaN,NaN,13.10772116456478,NaN,12.966414383022032,NaN,13.144886632828417,NaN,131.204058774244,NaN,125.05862560872662,NaN,88.85226207324511,NaN,88.69238229120155,NaN,88.73187572476043,NaN,88.71656897994954,NaN,84.69060656393783,NaN,84.69590887308644,NaN,36.94927433848992,NaN,36.83657605175855,49.523496685160055,NaN,61.08110871869334,NaN,61.1129606941135,75.23067308359619,73.5919525598337,NaN,170.57806097304734
1664713850254089,NaN,1.6366595933843984,NaN,13.107212757579338,NaN,1.6370557910812367,NaN,1.6530629838239188,1.6543363494761567,1.6513633314434308,NaN,NaN,3.519393414874314,NaN,5.129738091702111,NaN,NaN,NaN,13.182713398780036,4.28708438517181,NaN,13.065736787015858,NaN,13.202835490993076,NaN,6.986436092461188,NaN,119.1242059323669,NaN,133.77018815259638,NaN,88.84254026113327,NaN,88.7191044037863,NaN,88.65194089388686,NaN,88.81127953579518,NaN,88.82094397664275,NaN,84.69032191863472,NaN,36.7312958800672,NaN,NaN,49.44307975359905,NaN,60.886066409566745,NaN,NaN,NaN,128.39039875580966,NaN
1664714360254089,1.6366557345377277,NaN,12.984448503258411,NaN,1.6491154324459174,NaN,1.658236718640821,NaN,NaN,NaN,1.6429853262708012,1.8372199287122704,NaN,4.124538627016005,NaN,2.518910923043265,5.233324120459337,13.168707680968517,NaN,NaN,13.121339356879233,NaN,12.972346531472985,NaN,13.156117710007605,NaN,131.2105188103418,NaN,125.06508344109729,NaN,88.85867300542921,NaN,88.69238229120155,NaN,88.72553971946819,NaN,88.71027526986023,NaN,84.69060656393783,NaN,84.69590887308644,NaN,36.94927433848992,NaN,36.84650383915887,49.51625917592953,NaN,61.08110871869334,NaN,61.120199539399735,75.23067308359619,73.5919525598337,NaN,170.59134767967186
1664714362254089,NaN,1.6366595933843984,NaN,13.123961746775302,NaN,1.6370557910812367,NaN,1.6530629838239188,1.6543865478513708,1.6513759193021806,NaN,NaN,3.5228098088236797,NaN,5.135684404537845,NaN,NaN,NaN,13.196553429453575,4.29133286774149,NaN,13.082855559542185,NaN,13.216720017789555,NaN,6.980960066776598,NaN,119.1242059323669,NaN,133.78321218556084,NaN,88.84254026113327,NaN,88.7191044037863,NaN,88.65194089388686,NaN,88.80491648648953,NaN,88.82719733409454,NaN,84.69032191863472,NaN,36.7312958800672,NaN,NaN,49.45029717832309,NaN,60.893258943343334,NaN,NaN,NaN,128.39039875580966,NaN
1664714872254089,1.6366444978068473,NaN,12.99298231720476,NaN,1.6491344134683283,NaN,1.6582257020653908,NaN,NaN,NaN,1.6429952494534854,1.8375312551838474,NaN,4.128463090534542,NaN,2.5198092535806786,5.238737411134001,13.180178887046152,NaN,NaN,13.137912047282446,NaN,12.985245386910584,NaN,13.16793080743541,NaN,131.2189599345065,NaN,125.07339957191698,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.69795603853349,NaN,84.7032409290262,NaN,36.949534877987844,NaN,36.846759634272786,49.516666419642725,NaN,61.08174539139827,NaN,61.11359779005567,75.23787798814098,73.59275756145135,NaN,170.60745689518436
1664714874254089,NaN,1.6366490349203804,NaN,13.13412393392709,NaN,1.6370455074132733,NaN,1.6530748561335242,1.6544241966327813,1.6513759193021806,NaN,NaN,3.526103700289944,NaN,5.141410919554157,NaN,NaN,NaN,13.208665504613245,4.295846889124628,NaN,13.09322584957336,NaN,13.22423652365505,NaN,6.984610750566324,NaN,119.13063156816082,NaN,133.78321218556084,NaN,88.84254026113327,NaN,88.7191044037863,NaN,88.65194089388686,NaN,88.80491648648953,NaN,88.82719733409454,NaN,84.69032191863472,NaN,36.74115615130669,NaN,NaN,49.44307975359905,NaN,60.893258943343334,NaN,NaN,NaN,128.39039875580966,NaN
1664715384254089,1.6366557345377277,NaN,13.005843898749028,NaN,1.6491628850019449,NaN,1.6582257020653908,NaN,NaN,NaN,1.6429754030881172,1.8378917384667262,NaN,4.132236613148519,NaN,2.520870916943077,5.243996036360818,13.191650093123787,NaN,NaN,13.147382156084282,NaN,12.993844623868986,NaN,13.17738128537765,NaN,131.22542009973273,NaN,125.07985753337204,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.69795603853349,NaN,84.69692969166603,NaN,36.949534877987844,NaN,36.846759634272786,49.516666419642725,NaN,61.08174539139827,NaN,61.11359779005567,75.23150762655763,73.59275756145135,NaN,170.60745689518436
1664715386254089,NaN,1.6366384764563624,NaN,13.14369447301004,NaN,1.6370455074132733,NaN,1.6530867284431296,1.6544367462265848,1.6514010950196798,NaN,NaN,3.5293814849649605,NaN,5.1473570386168666,NaN,NaN,NaN,13.222505084280469,4.2998240623470965,NaN,13.107898605009387,NaN,13.238120597995222,NaN,6.984610750566324,NaN,119.13532647775784,NaN,133.79418555388327,NaN,88.84144179949213,NaN,88.72423559094928,NaN,88.65084644468202,NaN,88.80381859275165,NaN,88.82609933280402,NaN,84.69558929053476,NaN,36.73104479290716,NaN,NaN,49.44267714231257,NaN,60.892627632735326,NaN,NaN,NaN,128.39492029067551,NaN
1664715896254089,1.6366557345377277,NaN,13.017551942190488,NaN,1.649105941934712,NaN,1.6582697683671108,NaN,NaN,NaN,1.642965479905433,1.8382358361458375,NaN,4.13585975896043,NaN,2.522014246717967,5.248839728363109,13.204837183131925,NaN,NaN,13.161002102734718,NaN,13.005012777928927,NaN,13.188613802324035,NaN,131.23188026495893,NaN,125.07985753337204,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.69795603853349,NaN,84.69692969166603,NaN,36.949534877987844,NaN,36.85668762011773,49.516666419642725,NaN,61.08174539139827,NaN,61.12083678003779,75.23150762655763,73.59275756145135,NaN,170.6141003812893
1664715898254089,NaN,1.6366384764563624,NaN,13.155657646863727,NaN,1.6370557910812367,NaN,1.6531223453719461,1.6544367462265848,1.6514010950196798,NaN,NaN,3.532566937677301,NaN,5.152642477783719,NaN,NaN,NaN,13.231731470725286,4.303891625870075,NaN,13.11768044196674,NaN,13.247376647555337,NaN,6.980960066776598,NaN,119.14175198571911,NaN,133.8006974408144,NaN,88.84775632080864,NaN,88.71800851828343,NaN,88.6445485065846,NaN,88.80381859275165,NaN,88.83235256585048,NaN,84.68930602012432,NaN,36.73104479290716,NaN,NaN,49.44267714231257,NaN,60.892627632735326,NaN,NaN,NaN,128.388484641517,NaN
1664716408254089,1.636633261075967,NaN,13.029856176443124,NaN,1.6491628850019449,NaN,1.6582477352162508,NaN,NaN,NaN,1.6429754030881172,1.838579933824949,NaN,4.139784351700682,NaN,2.522912577255381,5.254772622034768,13.21860308368315,NaN,NaN,13.170472523361013,NaN,13.017403212172448,NaN,13.198064591444346,NaN,131.23188026495893,NaN,125.09277345628207,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.69795603853349,NaN,84.7032409290262,NaN,36.95945461203767,NaN,36.846759634272786,49.516666419642725,NaN,61.08174539139827,NaN,61.11359779005567,75.23150762655763,73.59275756145135,NaN,170.62074386739422
1664716410254089,NaN,1.6366279179923444,NaN,13.170013455488151,NaN,1.6370352237453099,NaN,1.6530986007527353,1.6544743950079954,1.6514010950196798,NaN,NaN,3.5357062244083033,NaN,5.157927916950572,NaN,NaN,NaN,13.24557105039251,4.308049579693565,NaN,13.13235319740277,NaN,13.261260721895509,NaN,6.986109231373907,NaN,119.14817749368041,NaN,133.80720932774548,NaN,88.84144179949213,NaN,88.72423559094928,NaN,88.65084644468202,NaN,88.80381859275165,NaN,88.83235256585048,NaN,84.69558929053476,NaN,36.74090486798481,NaN,NaN,49.44989442345199,NaN,60.892627632735326,NaN,NaN,NaN,128.39492029067551,NaN
1664716920254089,1.6366220243450869,NaN,13.039699563845232,NaN,1.649143903979534,NaN,1.6582257020653908,NaN,NaN,NaN,1.642955556722749,1.8389076459002933,NaN,4.14355799856631,NaN,2.523974240617779,5.260733576070723,13.227780350717302,NaN,NaN,13.18231054914388,NaN,13.027315559567267,NaN,13.209878077844737,NaN,131.23834043018513,NaN,125.09923141773712,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.7239639760811,NaN,84.69795603853349,NaN,84.7032409290262,NaN,36.95945461203767,NaN,36.85668762011773,49.516666419642725,NaN,61.08174539139827,NaN,61.12083678003779,75.23150762655763,73.59912792303471,NaN,170.62738735349916
1664716922254089,NaN,1.6366068010643084,NaN,13.179583994571102,NaN,1.6370352237453099,NaN,1.6531223453719461,1.6545120437894059,1.6514136828784296,NaN,NaN,3.538799345157967,NaN,5.163213356117424,NaN,NaN,NaN,13.25941063005973,4.3117555820145,NaN,13.144580493599463,NaN,13.270516771455625,NaN,6.98063347028275,NaN,119.14817749368041,NaN,133.8137212146766,NaN,88.8351272781756,NaN,88.72423559094928,NaN,88.65084644468202,NaN,88.81018151546978,NaN,88.83235256585048,NaN,84.68930602012432,NaN,36.75076494306246,NaN,NaN,49.44989442345199,NaN,60.892627632735326,NaN,NaN,NaN,128.39492029067551,NaN
1664717432254089,1.6365770774215658,NaN,13.052003798097866,NaN,1.649143903979534,NaN,1.6582257020653908,NaN,NaN,NaN,1.642955556722749,1.8392353579756378,NaN,4.147029753682687,NaN,2.524954237567685,5.265971990223532,13.236957617751449,NaN,NaN,13.196516180083322,NaN,13.039705993810793,NaN,13.224054261525206,NaN,131.24480059541136,NaN,125.09923141773712,NaN,88.85336593048173,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.69162730321479,NaN,84.69692969166603,NaN,36.95945461203767,NaN,36.85668762011773,49.516666419642725,NaN,61.08174539139827,NaN,61.12083678003779,75.23150762655763,73.59912792303471,NaN,170.6340308396041
1664717434254089,NaN,1.6366068010643084,NaN,13.189154533654053,NaN,1.6370455074132733,NaN,1.6531342176815516,1.6545245933832093,1.651426270737179,NaN,NaN,3.5417539679636163,NaN,5.168333625310313,NaN,NaN,NaN,13.266330419893341,4.315823145537478,NaN,13.151916871317479,NaN,13.27977282101574,NaN,6.976982962888644,NaN,119.16102850960296,NaN,133.82023310160773,NaN,88.84144179949213,NaN,88.72423559094928,NaN,88.65084644468202,NaN,88.80381859275165,NaN,88.82609933280402,NaN,84.69558929053476,NaN,36.75076494306246,NaN,NaN,49.44989442345199,NaN,60.892627632735326,NaN,NaN,NaN,128.39492029067551,NaN
1664717944254089,1.6366220243450869,NaN,13.05998074688413,NaN,1.6491628850019449,NaN,1.658258751791681,NaN,NaN,NaN,1.6429456335400647,1.8395630700509822,NaN,4.150877814861568,NaN,2.5258525681050985,5.271513619662162,13.251300364727488,NaN,NaN,13.206570336095757,NaN,13.047733686435226,NaN,13.23408415303111,NaN,131.25126076063756,NaN,125.11214734064718,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73931319799115,NaN,88.71767014018805,NaN,84.69795603853349,NaN,84.7032409290262,NaN,36.95945461203767,NaN,36.85668762011773,49.523904073542425,NaN,61.08174539139827,NaN,61.11359779005567,75.23150762655763,73.59912792303471,NaN,170.6340308396041
1664717946254089,NaN,1.6366566530929485,NaN,13.20111770750774,NaN,1.6370327317098279,NaN,1.653130395540717,1.654570032089639,1.6514841715660926,NaN,NaN,3.5446624247879273,NaN,5.173288724529238,NaN,NaN,NaN,13.280169999560568,4.319438757557903,NaN,13.166589626753503,NaN,13.289028870575855,NaN,6.9784817398409285,NaN,119.16102850960296,NaN,133.82674498853885,NaN,88.84775632080864,NaN,88.72423559094928,NaN,88.65714438277944,NaN,88.81018151546978,NaN,88.82609933280402,NaN,84.68930602012432,NaN,36.74090486798481,NaN,NaN,49.44989442345199,NaN,60.89982002342248,NaN,NaN,NaN,128.39492029067551,NaN
1664718456254089,1.636588314152446,NaN,13.074151419752614,NaN,1.6491818660243558,NaN,1.6582918015179708,NaN,NaN,NaN,1.642955556722749,1.839874396522559,NaN,4.15419968272738,NaN,2.5267508986425122,5.277171358412297,13.262195102095353,NaN,NaN,13.21545702133591,NaN,13.057052601751726,NaN,13.242955839765829,NaN,131.2577209258638,NaN,125.11214734064718,NaN,88.8661880511437,NaN,88.69986023406955,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.69795603853349,NaN,84.69692969166603,NaN,36.9693743460875,NaN,36.86661560596267,49.516666419642725,NaN,61.08174539139827,NaN,61.11359779005567,75.23150762655763,73.59912792303471,NaN,170.64067432570903
1664718458254089,NaN,1.6366460950269126,NaN,13.213080881361428,NaN,1.6370430149901671,NaN,1.6531897548512189,1.6546453268142558,1.651496758950366,NaN,NaN,3.5477555455375906,NaN,5.178408993722126,NaN,NaN,NaN,13.289396386005386,4.32305436957833,NaN,13.173926004471518,NaN,13.300598932525999,NaN,6.974831408825398,NaN,119.17561101871827,NaN,133.8353083174187,NaN,88.84254026113327,NaN,88.7191044037863,NaN,88.65194089388686,NaN,88.80491648648953,NaN,88.8334506915463,NaN,84.69660531404807,NaN,36.75101642254618,NaN,NaN,49.45029717832309,NaN,60.90045147711992,NaN,NaN,NaN,128.39683453300253,NaN
1664718968254089,1.6366178796002973,NaN,13.083994807154722,NaN,1.6492090118420508,NaN,1.658267588482645,NaN,NaN,NaN,1.6429633060764273,1.8402066795154755,NaN,4.157595964906444,NaN,2.527688117652384,5.2820485026235335,13.273666685888042,NaN,NaN,13.227295047118776,NaN,13.071921122843953,NaN,13.25240662888614,NaN,131.26418109108997,NaN,125.12506326355722,NaN,88.85977699081272,NaN,88.69986023406955,NaN,88.73297706604974,NaN,88.7239639760811,NaN,84.69795603853349,NaN,84.7032409290262,NaN,36.9693743460875,NaN,36.86661560596267,49.523904073542425,NaN,61.08898944387833,NaN,61.12083678003779,75.23787798814098,73.59912792303471,NaN,170.6539612979189
1664718970254089,NaN,1.636614420828805,NaN,13.222062969208807,NaN,1.6370327317098279,NaN,1.6531541392649178,1.654595130331178,1.6514715841818195,NaN,NaN,3.5503717978476144,NaN,5.1830897318671765,NaN,NaN,NaN,13.300353659505085,4.326405447252885,NaN,13.183122655767841,NaN,13.311597617565523,NaN,6.9784817398409285,NaN,119.18203665451219,NaN,133.84182033390093,NaN,88.8488549080744,NaN,88.7191044037863,NaN,88.65823895727897,NaN,88.81127953579518,NaN,88.8334506915463,NaN,84.69032191863472,NaN,36.75101642254618,NaN,NaN,49.45029717832309,NaN,60.90045147711992,NaN,NaN,NaN,128.39683453300253,NaN
1664719480254089,1.6365995508833264,NaN,13.093838194556831,NaN,1.649143903979534,NaN,1.6582477352162508,NaN,NaN,NaN,1.6429456335400647,1.840464278258179,NaN,4.160765828273572,NaN,2.5286292261298318,5.287106281805556,13.280549636163652,NaN,NaN,13.236765467745075,NaN,13.081833470238772,NaN,13.26658281256661,NaN,131.26418109108997,NaN,125.13152122501226,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.7239639760811,NaN,84.69795603853349,NaN,84.69692969166603,NaN,36.9693743460875,NaN,36.86661560596267,49.523904073542425,NaN,61.08174539139827,NaN,61.11359779005567,75.23150762655763,73.59912792303471,NaN,170.6539612979189
