Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1745398895254089,1.641810841237524,NaN,11.631401117342879,NaN,1.6545332236740666,NaN,1.692758629235835,NaN,NaN,NaN,1.6478524048291048,1.7976461197454219,NaN,3.824652071820326,NaN,2.5179340746256145,4.669456798170803,11.860698647160829,NaN,NaN,11.835293045754396,NaN,11.614384490810249,NaN,11.781356708441713,NaN,130.947099910307,NaN,123.53542956439344,NaN,89.2221301207194,NaN,89.02841618529068,NaN,89.07845299775241,NaN,89.06086140511226,NaN,84.6377277322232,NaN,84.64318784967237,NaN,37.49593465048337,NaN,37.40352762965329,50.35026836179158,NaN,61.89503809570948,NaN,61.92632473040764,75.54617789271992,73.85637324758368,NaN,169.02803669985138
1745398897254089,NaN,1.6418617796486643,NaN,11.751887461915567,NaN,1.6523694879446396,NaN,1.6584489897616916,1.6574061333835348,1.6556883579133512,NaN,NaN,3.330879405074748,NaN,4.580480141383599,NaN,NaN,NaN,11.896768711752976,3.9823641333742,NaN,11.795998570295673,NaN,11.852764487777218,NaN,7.080691008275734,NaN,118.3321379825985,NaN,132.04222554229244,NaN,89.20768403585029,NaN,89.0667245875715,NaN,88.98463716384539,NaN,89.16014226496641,NaN,89.18253361645239,NaN,84.63275658643035,NaN,37.25362877202249,NaN,NaN,50.279881754484855,NaN,61.70536778038348,NaN,NaN,NaN,127.28155298625745,NaN
1745399407254089,1.641810841237524,NaN,11.631886497710234,NaN,1.6545546363518455,NaN,1.6926815073495025,NaN,NaN,NaN,1.6478226330195302,1.7976029068306505,NaN,3.8252003747261547,NaN,2.5212009792854784,4.6696563451170725,11.85605006321563,NaN,NaN,11.835767334606322,NaN,11.61486948738386,NaN,11.781829836599165,NaN,130.9555364435873,NaN,123.54371578178451,NaN,89.2168298870644,NaN,89.02952380922147,NaN,89.07956135532666,NaN,89.06196953594622,NaN,84.63874749605087,NaN,84.64420769596367,NaN,37.49620613877527,NaN,37.40379458035194,50.35069231024971,NaN,61.89569109010136,NaN,61.9342177055927,75.54064793851376,73.85718359944711,NaN,169.03747193493498
1745399409254089,NaN,1.6418301054505566,NaN,11.748317222307897,NaN,1.6523459614319427,NaN,1.6584133741753906,1.6573559369004571,1.6556380083762585,NaN,NaN,3.3321460973508468,NaN,4.580480141383599,NaN,NaN,NaN,11.896768711752976,3.982539188876711,NaN,11.79235460043618,NaN,11.857923523710074,NaN,7.080691008275734,NaN,118.3321379825985,NaN,132.04222554229244,NaN,89.20136951453377,NaN,89.06049751490563,NaN,88.99093510194281,NaN,89.16014226496641,NaN,89.18253361645239,NaN,84.63275658643035,NaN,37.263488847100135,NaN,NaN,50.272664473345436,NaN,61.69817538969633,NaN,NaN,NaN,127.28155298625745,NaN
1745399919254089,1.6417883660685078,NaN,11.63005543795921,NaN,1.654511810996288,NaN,1.6926154028755032,NaN,NaN,NaN,1.6478127090830055,1.797574098220803,NaN,3.825979564347486,NaN,2.520057562654526,4.6704226930656585,11.857755940843873,NaN,NaN,11.837529194405136,NaN,11.611180476501596,NaN,11.781829836599165,NaN,130.96845780717024,NaN,123.55017425962859,NaN,89.22324146003415,NaN,89.03590144356058,NaN,89.07956135532666,NaN,89.06196953594622,NaN,84.63874749605087,NaN,84.63789595394675,NaN,37.49620613877527,NaN,37.39386580064919,50.35069231024971,NaN,61.89569109010136,NaN,61.9342177055927,75.54064793851376,73.85718359944711,NaN,169.05075996959266
1745399921254089,NaN,1.6417984312524487,NaN,11.746532102504062,NaN,1.6522989084065487,NaN,1.6584252460374909,1.6573559369004571,1.6556380083762585,NaN,NaN,3.3326596212465627,NaN,4.5816542163820095,NaN,NaN,NaN,11.896768711752976,3.9831810590525856,NaN,11.79235460043618,NaN,11.852764487777218,NaN,7.077040677260204,NaN,118.33684868384164,NaN,132.04023656721785,NaN,89.20026393627951,NaN,89.06562180839488,NaN,88.9898339306388,NaN,89.15903732629081,NaN,89.18142856802793,NaN,84.62545870790878,NaN,37.26322717761213,NaN,NaN,50.27946250406356,NaN,61.704720326430404,NaN,NaN,NaN,127.28609649029264,NaN
1745400431254089,1.641761550463573,NaN,11.63005543795921,NaN,1.6545743463768998,NaN,1.6925788673150355,NaN,NaN,NaN,1.6477805803008128,1.797550745389165,NaN,3.8260395020106652,NaN,2.5193617168012823,4.6705321713440275,11.857755940843873,NaN,NaN,11.8322436150087,NaN,11.609335971060469,NaN,11.781829836599165,NaN,130.96845780717024,NaN,123.55017425962859,NaN,89.22324146003415,NaN,89.02952380922147,NaN,89.07956135532666,NaN,89.06196953594622,NaN,84.63241825467625,NaN,84.63789595394675,NaN,37.49620613877527,NaN,37.39386580064919,50.3434540776155,NaN,61.89569109010136,NaN,61.9342177055927,75.54064793851376,73.85718359944711,NaN,169.0441159522638
1745400433254089,NaN,1.641766757054341,NaN,11.746532102504062,NaN,1.6522753818938518,NaN,1.6583777585890893,1.6573308386589183,1.655612833607712,NaN,NaN,3.3324884466146574,NaN,4.58177162388185,NaN,NaN,NaN,11.893334608045473,3.9832394108867555,NaN,11.79235460043618,NaN,11.851044809132933,NaN,7.07156518073691,NaN,118.33684868384164,NaN,132.0595149746801,NaN,89.20026393627951,NaN,89.06562180839488,NaN,88.9835361178311,NaN,89.15903732629081,NaN,89.18142856802793,NaN,84.63174185332132,NaN,37.253367298688524,NaN,NaN,50.27224536650306,NaN,61.704720326430404,NaN,NaN,NaN,127.28609649029264,NaN
1745400943254089,1.641727838990539,NaN,11.63005543795921,NaN,1.6544565811222907,NaN,1.6925127653518413,NaN,NaN,NaN,1.6477508096220421,1.797536341631351,NaN,3.8260395020106652,NaN,2.5189533692293993,4.670313214787289,11.85605006321563,NaN,NaN,11.830481755209885,NaN,11.609335971060469,NaN,11.78007228847861,NaN,130.97491848896172,NaN,123.55017425962859,NaN,89.22324146003415,NaN,89.03590144356058,NaN,89.07956135532666,NaN,89.06196953594622,NaN,84.63874749605087,NaN,84.64420769596367,NaN,37.49620613877527,NaN,37.383937020946426,50.3434540776155,NaN,61.88844645837514,NaN,61.9342177055927,75.53427706754599,73.85718359944711,NaN,169.05075996959266
1745400945254089,NaN,1.6417350828562332,NaN,11.748317222307897,NaN,1.6522518553811547,NaN,1.6583421430027883,1.6573057404173794,1.6555624840706191,NaN,NaN,3.332180332277228,NaN,4.5816542163820095,NaN,NaN,NaN,11.893334608045473,3.9831227072184148,NaN,11.790532615506436,NaN,11.851044809132933,NaN,7.073390346244677,NaN,118.34327406397534,NaN,132.0595149746801,NaN,89.20026393627951,NaN,89.06562180839488,NaN,88.9835361178311,NaN,89.15903732629081,NaN,89.18142856802793,NaN,84.63174185332132,NaN,37.24350741976491,NaN,NaN,50.27946250406356,NaN,61.697528078827,NaN,NaN,NaN,127.28609649029264,NaN
1745401455254089,1.641727838990539,NaN,11.628224378208186,NaN,1.6544565811222907,NaN,1.6924246294009155,NaN,NaN,NaN,1.6477408860624518,1.7974931303579091,NaN,3.825679876031589,NaN,2.5186266911718933,4.670313214787289,11.85605006321563,NaN,NaN,11.834005474807512,NaN,11.609335971060469,NaN,11.778314740358052,NaN,130.97940267351908,NaN,123.55480461061067,NaN,89.2221301207194,NaN,89.03479369214085,NaN,89.07845299775241,NaN,89.06086140511226,NaN,84.6377277322232,NaN,84.64318784967237,NaN,37.486014321546946,NaN,37.38367046720048,50.35026836179158,NaN,61.89503809570948,NaN,61.92632473040764,75.53980714910588,73.85000250396963,NaN,169.05461223791096
1745401457254089,NaN,1.6417245247901973,NaN,11.746532102504062,NaN,1.6522165656121093,NaN,1.6583183992785873,1.6572806421758404,1.6555373093020727,NaN,NaN,3.3319749227189415,NaN,4.581419401382327,NaN,NaN,NaN,11.891617556191722,3.983006003550074,NaN,11.790532615506436,NaN,11.851044809132933,NaN,7.069740015229147,NaN,118.34969944410906,NaN,132.0595149746801,NaN,89.20657833197642,NaN,89.06562180839488,NaN,88.9898339306388,NaN,89.15903732629081,NaN,89.18768167667403,NaN,84.63174185332132,NaN,37.253367298688524,NaN,NaN,50.27946250406356,NaN,61.704720326430404,NaN,NaN,NaN,127.29253201142181,NaN
1745401967254089,1.6416828903598268,NaN,11.627738877249438,NaN,1.654413757393342,NaN,1.692369544431587,NaN,NaN,NaN,1.6477011918240911,1.797449919084467,NaN,3.825551166373685,NaN,2.518300013114387,4.670113689471343,11.858992713359056,NaN,NaN,11.830007292307005,NaN,11.608850792271488,NaN,11.777841496450588,NaN,130.9729421208767,NaN,123.56126295934975,NaN,89.22854156552175,NaN,89.03479369214085,NaN,89.07845299775241,NaN,89.05456719177778,NaN,84.6377277322232,NaN,84.64318784967237,NaN,37.49593465048337,NaN,37.38367046720048,50.343030273849664,NaN,61.88779360880349,NaN,61.9335641545121,75.54617789271992,73.8627439911977,NaN,169.05461223791096
1745401969254089,NaN,1.6416928505920894,NaN,11.746532102504062,NaN,1.652157749330367,NaN,1.6582590399680854,1.6572555439343015,1.6554869597649797,NaN,NaN,3.3317352782342744,NaN,4.581184586382645,NaN,NaN,NaN,11.891617556191722,3.9828892998817333,NaN,11.79235460043618,NaN,11.851044809132933,NaN,7.073390346244677,NaN,118.34969944410906,NaN,132.06594111050083,NaN,89.20657833197642,NaN,89.05939485960894,NaN,88.9898339306388,NaN,89.16540012242643,NaN,89.18768167667403,NaN,84.63174185332132,NaN,37.24350741976491,NaN,NaN,50.27224536650306,NaN,61.704720326430404,NaN,NaN,NaN,127.29253201142181,NaN
1745402479254089,1.641649178886793,NaN,11.62590775720272,NaN,1.6543174040032071,NaN,1.692281408480661,NaN,NaN,NaN,1.6476614975857304,1.797421111568839,NaN,3.8254312870999034,NaN,2.5181366740856337,4.66967576193765,11.853874911953746,NaN,NaN,11.830007292307005,NaN,11.608850792271488,NaN,11.779599102446152,NaN,130.9858632261615,NaN,123.56772130808882,NaN,89.2221301207194,NaN,89.02841618529068,NaN,89.07845299775241,NaN,89.06086140511226,NaN,84.6377277322232,NaN,84.63687623382721,NaN,37.486014321546946,NaN,37.37374188597408,50.35026836179158,NaN,61.89503809570948,NaN,61.9335641545121,75.53980714910588,73.85637324758368,NaN,169.05461223791096
1745402481254089,NaN,1.6416506183279456,NaN,11.744746982700226,NaN,1.6521342228176699,NaN,1.6582590399680854,1.6572053474512236,1.6554869597649797,NaN,NaN,3.331666808381512,NaN,4.581067178882805,NaN,NaN,NaN,11.891617556191722,3.982655892545052,NaN,11.786888645646943,NaN,11.851044809132933,NaN,7.069740015229147,NaN,118.3578400144436,NaN,132.07435686060913,NaN,89.20136951453377,NaN,89.07295166023735,NaN,88.99093510194281,NaN,89.16014226496641,NaN,89.18253361645239,NaN,84.63275658643035,NaN,37.25362877202249,NaN,NaN,50.279881754484855,NaN,61.69817538969633,NaN,NaN,NaN,127.29442428457443,NaN
1745402991254089,1.641615467413759,NaN,11.62590775720272,NaN,1.654360227732156,NaN,1.6922263235113324,NaN,NaN,NaN,1.6476614975857304,1.7973779002953971,NaN,3.8251315889154505,NaN,2.518055004571257,4.669456798170803,11.853874911953746,NaN,NaN,11.830007292307005,NaN,11.608850792271488,NaN,11.777841496450588,NaN,130.9858632261615,NaN,123.56772130808882,NaN,89.22854156552175,NaN,89.03479369214085,NaN,89.07845299775241,NaN,89.06086140511226,NaN,84.64405684707624,NaN,84.63687623382721,NaN,37.486014321546946,NaN,37.38367046720048,50.335792185907756,NaN,61.88779360880349,NaN,61.92632473040764,75.53980714910588,73.85637324758368,NaN,169.06790000694076
1745402993254089,NaN,1.6416400602619097,NaN,11.741176743092556,NaN,1.652110696304973,NaN,1.6581996806575834,1.6571802492096848,1.6554240228436135,NaN,NaN,3.3315298686759878,NaN,4.581067178882805,NaN,NaN,NaN,11.891617556191722,3.982539188876711,NaN,11.786888645646943,NaN,11.849325130488648,NaN,7.077040677260204,NaN,118.36426552240488,NaN,132.08720938793581,NaN,89.20768403585029,NaN,89.0667245875715,NaN,88.99093510194281,NaN,89.16014226496641,NaN,89.18253361645239,NaN,84.63275658643035,NaN,37.24376869694484,NaN,NaN,50.272664473345436,NaN,61.70536778038348,NaN,NaN,NaN,127.29442428457443,NaN
1745403503254089,1.641615467413759,NaN,11.624076637155998,NaN,1.6542745802742584,NaN,1.6921822555358694,NaN,NaN,NaN,1.6476317269069598,1.797334689021955,NaN,3.8253114078261223,NaN,2.5179733350568805,4.669566280054227,11.853874911953746,NaN,NaN,11.830007292307005,NaN,11.607006226091901,NaN,11.777841496450588,NaN,130.99232377880392,NaN,123.5741796568279,NaN,89.22854156552175,NaN,89.03479369214085,NaN,89.07845299775241,NaN,89.06086140511226,NaN,84.6377277322232,NaN,84.64318784967237,NaN,37.486014321546946,NaN,37.38367046720048,50.343030273849664,NaN,61.88779360880349,NaN,61.92632473040764,75.53980714910588,73.85000250396963,NaN,169.06790000694076
1745403505254089,NaN,1.6416189441298379,NaN,11.74296186289639,NaN,1.652087169792276,NaN,1.6581759369333828,1.657155150968146,1.6554114354593403,NaN,NaN,3.331564103602369,NaN,4.580714956383281,NaN,NaN,NaN,11.891617556191722,3.982480837042541,NaN,11.786888645646943,NaN,11.851044809132933,NaN,7.068245647741271,NaN,118.3578400144436,NaN,132.08078312427247,NaN,89.20768403585029,NaN,89.0667245875715,NaN,88.99093510194281,NaN,89.16650518768454,NaN,89.18253361645239,NaN,84.63275658643035,NaN,37.24376869694484,NaN,NaN,50.272664473345436,NaN,61.69817538969633,NaN,NaN,NaN,127.28798863541593,NaN
1745404015254089,1.641592993098403,NaN,11.624076637155998,NaN,1.6543388158676815,NaN,1.6921161535726752,NaN,NaN,NaN,1.6476019562281894,1.797305881506327,NaN,3.825251468189232,NaN,2.5179733350568805,4.669456798170803,11.853874911953746,NaN,NaN,11.830007292307005,NaN,11.607006226091901,NaN,11.777841496450588,NaN,130.9903471023008,NaN,123.57880943539266,NaN,89.2210188258351,NaN,89.03368598500813,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.63670800916486,NaN,84.64216804415372,NaN,37.485743042412395,NaN,37.373475541353166,50.33536854377179,NaN,61.89438512742382,NaN,61.925671350168734,75.53896639331211,73.8491923118521,NaN,169.07175185563113
1745404017254089,NaN,1.6415661537996582,NaN,11.741176743092556,NaN,1.6520754065359275,NaN,1.6581640650712823,1.6571175036058376,1.6553736733065205,NaN,NaN,3.331564103602369,NaN,4.580949771382963,NaN,NaN,NaN,11.891617556191722,3.9824224852083705,NaN,11.786888645646943,NaN,11.849325130488648,NaN,7.073721408832429,NaN,118.36598090868424,NaN,132.09562572859474,NaN,89.202475136778,NaN,89.06782741062673,NaN,88.99203631706145,NaN,89.16124724760655,NaN,89.18363870884573,NaN,84.63377135991472,NaN,37.23416971328126,NaN,NaN,50.27308359686371,NaN,61.69882272632159,NaN,NaN,NaN,127.29631663301892,NaN
1745404527254089,1.641525570152335,NaN,11.622245517109274,NaN,1.6542959921387328,NaN,1.6920500516094807,NaN,NaN,NaN,1.6475821091090088,1.797277073990699,NaN,3.825251468189232,NaN,2.5179733350568805,4.669456798170803,11.850463044350205,NaN,NaN,11.826483456675408,NaN,11.607006226091901,NaN,11.7725686784639,NaN,130.99232377880392,NaN,123.58063800556698,NaN,89.22854156552175,NaN,89.02841618529068,NaN,89.07845299775241,NaN,89.05456719177778,NaN,84.6377277322232,NaN,84.64318784967237,NaN,37.476093992610515,NaN,37.37374188597408,50.343030273849664,NaN,61.88779360880349,NaN,61.92632473040764,75.53980714910588,73.85637324758368,NaN,169.08118777597056
1745404529254089,NaN,1.6415344796015505,NaN,11.741176743092556,NaN,1.6520283535105336,NaN,1.658128449484981,1.6570673071227597,1.655348498537974,NaN,NaN,3.3315298686759878,NaN,4.580949771382963,NaN,NaN,NaN,11.888183452484219,3.9824224852083705,NaN,11.786888645646943,NaN,11.845885773200077,NaN,7.066420394044219,NaN,118.36426552240488,NaN,132.1000619152625,NaN,89.20136951453377,NaN,89.07295166023735,NaN,88.99093510194281,NaN,89.16014226496641,NaN,89.18878684949884,NaN,84.63275658643035,NaN,37.233908621867194,NaN,NaN,50.272664473345436,NaN,61.69817538969633,NaN,NaN,NaN,127.30085993373291,NaN
1745405039254089,1.641514332994657,NaN,11.624076637155998,NaN,1.654253168409784,NaN,1.6919949666401521,NaN,NaN,NaN,1.6475424148706483,1.7972194589594428,NaN,3.825251468189232,NaN,2.5178916655425043,4.669785243821073,11.852168978151978,NaN,NaN,11.826483456675408,NaN,11.603317093732727,NaN,11.774326284459466,NaN,130.99878433144633,NaN,123.58063800556698,NaN,89.22854156552175,NaN,89.03479369214085,NaN,89.07845299775241,NaN,89.06086140511226,NaN,84.6377277322232,NaN,84.63687623382721,NaN,37.476093992610515,NaN,37.37374188597408,50.343030273849664,NaN,61.88779360880349,NaN,61.92632473040764,75.53980714910588,73.85000250396963,NaN,169.08118777597056
1745405041254089,NaN,1.6415239215355144,NaN,11.74296186289639,NaN,1.6520048269978367,NaN,1.6580809620365797,1.6570547580019903,1.655335911153701,NaN,NaN,3.3316325734551313,NaN,4.580949771382963,NaN,NaN,NaN,11.888183452484219,3.98230578154003,NaN,11.781422690857706,NaN,11.847605451844363,NaN,7.071896155135376,NaN,118.37069103036615,NaN,132.09363565159916,NaN,89.20768403585029,NaN,89.0667245875715,NaN,88.99093510194281,NaN,89.16014226496641,NaN,89.18878684949884,NaN,84.63275658643035,NaN,37.233908621867194,NaN,NaN,50.272664473345436,NaN,61.69817538969633,NaN,NaN,NaN,127.30085993373291,NaN
1745405551254089,1.6415030958369792,NaN,11.622245517109274,NaN,1.6542103446808352,NaN,1.691917847683092,NaN,NaN,NaN,1.647532491311058,1.7972194589594428,NaN,3.8253114078261223,NaN,2.5178099960281277,4.669566280054227,11.850463044350205,NaN,NaN,11.828245374491209,NaN,11.607006226091901,NaN,11.774326284459466,NaN,130.99878433144633,NaN,123.58709635430604,NaN,89.22854156552175,NaN,89.03479369214085,NaN,89.07845299775241,NaN,89.06715561844676,NaN,84.6377277322232,NaN,84.63687623382721,NaN,37.476093992610515,NaN,37.37374188597408,50.335792185907756,NaN,61.88779360880349,NaN,61.92632473040764,75.53980714910588,73.85000250396963,NaN,169.08783166048545
1745405553254089,NaN,1.6414922473374067,NaN,11.73939162328872,NaN,1.6519577739724427,NaN,1.6580690901744792,1.6570296597604515,1.6553107363851545,NaN,NaN,3.331701043307893,NaN,4.580832363883122,NaN,NaN,NaN,11.888183452484219,3.9824224852083705,NaN,11.786888645646943,NaN,11.847605451844363,NaN,7.075546662529482,NaN,118.37711653832741,NaN,132.10648817892584,NaN,89.20768403585029,NaN,89.0667245875715,NaN,88.99723304004023,NaN,89.16014226496641,NaN,89.18253361645239,NaN,84.63275658643035,NaN,37.233908621867194,NaN,NaN,50.272664473345436,NaN,61.69817538969633,NaN,NaN,NaN,127.30085993373291,NaN
1745406063254089,1.6414469100485891,NaN,11.62456225870614,NaN,1.654242462477547,NaN,1.6918737797076293,NaN,NaN,NaN,1.6475027206322874,1.797190651443815,NaN,3.8253801877156923,NaN,2.5179733350568805,4.6697658233954416,11.849226552702653,NaN,NaN,11.82519617581345,NaN,11.605646960178206,NaN,11.774799644116934,NaN,131.00524488408874,NaN,123.59355470304513,NaN,89.2221301207194,NaN,89.03479369214085,NaN,89.08478950967177,NaN,89.05456719177778,NaN,84.6377277322232,NaN,84.63687623382721,NaN,37.476093992610515,NaN,37.36381330474767,50.343030273849664,NaN,61.88779360880349,NaN,61.92632473040764,75.53980714910588,73.85000250396963,NaN,169.08783166048545
1745406065254089,NaN,1.6414816892713706,NaN,11.73939162328872,NaN,1.6519224842033973,NaN,1.658033474588178,1.6570045615189124,1.6552603868480615,NaN,NaN,3.3317695131606553,NaN,4.581067178882805,NaN,NaN,NaN,11.886466400630468,3.9823641333742,NaN,11.785066660717197,NaN,11.84416609455579,NaN,7.066420394044219,NaN,118.37711653832741,NaN,132.1000619152625,NaN,89.2139985571668,NaN,89.07295166023735,NaN,88.98463716384539,NaN,89.16650518768454,NaN,89.18878684949884,NaN,84.63275658643035,NaN,37.233908621867194,NaN,NaN,50.272664473345436,NaN,61.69817538969633,NaN,NaN,NaN,127.30729558289141,NaN
1745406575254089,1.6414356728909112,NaN,11.620900139204094,NaN,1.6542103446808352,NaN,1.6918076777444349,NaN,NaN,NaN,1.6474630263939267,1.7971330364125588,NaN,3.8253801877156923,NaN,2.5178916655425043,4.6698753016738115,11.85263830795914,NaN,NaN,11.82519617581345,NaN,11.603802454737075,NaN,11.774799644116934,NaN,131.00326794929782,NaN,123.59172587467114,NaN,89.22743014247521,NaN,89.02730860564182,NaN,89.08368106974439,NaN,89.06604740609617,NaN,84.64303699750141,NaN,84.64216804415372,NaN,37.47582291177943,NaN,37.36354715859518,50.33536854377179,NaN,61.88714078533225,NaN,61.925671350168734,75.53896639331211,73.8491923118521,NaN,169.09168311074995
1745406577254089,NaN,1.641439457007227,NaN,11.73939162328872,NaN,1.6519107209470487,NaN,1.657997859001877,1.6569669141566041,1.655235212079515,NaN,NaN,3.331803748087036,NaN,4.580949771382963,NaN,NaN,NaN,11.888183452484219,3.982480837042541,NaN,11.781422690857706,NaN,11.845885773200077,NaN,7.071896155135376,NaN,118.37711653832741,NaN,132.10648817892584,NaN,89.20768403585029,NaN,89.0667245875715,NaN,88.99093510194281,NaN,89.16650518768454,NaN,89.18878684949884,NaN,84.63275658643035,NaN,37.233908621867194,NaN,NaN,50.26544719220602,NaN,61.70536778038348,NaN,NaN,NaN,127.30729558289141,NaN
1745407087254089,1.6414019614178772,NaN,11.620900139204094,NaN,1.654135403155175,NaN,1.6917415757812406,NaN,NaN,NaN,1.647433255715156,1.7971330364125588,NaN,3.8255000630420515,NaN,2.5179733350568805,4.67009425823055,11.850932430330896,NaN,NaN,11.826958035612263,NaN,11.603802454737075,NaN,11.774799644116934,NaN,131.00972837279636,NaN,123.59818409431037,NaN,89.22743014247521,NaN,89.03368598500813,NaN,89.08368106974439,NaN,89.06604740609617,NaN,84.63670800916486,NaN,84.64216804415372,NaN,37.47582291177943,NaN,37.36354715859518,50.342606487027176,NaN,61.88714078533225,NaN,61.925671350168734,75.53259577704671,73.8491923118521,NaN,169.09168311074995
1745407089254089,NaN,1.6414077828091191,NaN,11.741176743092556,NaN,1.6518754311780033,NaN,1.6579741152776761,1.6569418159150653,1.6552100373109686,NaN,NaN,3.3319064528661797,NaN,4.581184586382645,NaN,NaN,NaN,11.884749348776717,3.9824224852083705,NaN,11.783244675787452,NaN,11.845885773200077,NaN,7.066420394044219,NaN,118.3835420462887,NaN,132.11934070625253,NaN,89.20768403585029,NaN,89.07295166023735,NaN,88.99093510194281,NaN,89.16650518768454,NaN,89.18253361645239,NaN,84.63275658643035,NaN,37.22404854678955,NaN,NaN,50.272664473345436,NaN,61.69817538969633,NaN,NaN,NaN,127.30729558289141,NaN
1745407599254089,1.6413794871025211,NaN,11.620414397062557,NaN,1.6540925794262262,NaN,1.691686490811912,NaN,NaN,NaN,1.6473935614767954,1.7970898251391167,NaN,3.8256111060105753,NaN,2.5178916655425043,4.66967576193765,11.848757110548434,NaN,NaN,11.826483456675408,NaN,11.60147252755314,NaN,11.7725686784639,NaN,131.01816598937359,NaN,123.6000130517842,NaN,89.2221301207194,NaN,89.04117119899101,NaN,89.07845299775241,NaN,89.06715561844676,NaN,84.6377277322232,NaN,84.64318784967237,NaN,37.46617366367409,NaN,37.36381330474767,50.335792185907756,NaN,61.88779360880349,NaN,61.92632473040764,75.53980714910588,73.85637324758368,NaN,169.10111942951525
1745407601254089,NaN,1.6413866666770474,NaN,11.741176743092556,NaN,1.6518519046653064,NaN,1.6579503715534754,1.6569167176735264,1.6551848625424221,NaN,NaN,3.3319749227189415,NaN,4.581301993882486,NaN,NaN,NaN,11.888183452484219,3.982539188876711,NaN,11.783244675787452,NaN,11.84416609455579,NaN,7.0645951403471665,NaN,118.38996755424996,NaN,132.11934070625253,NaN,89.20768403585029,NaN,89.07295166023735,NaN,88.99093510194281,NaN,89.17286811040265,NaN,89.1950400825453,NaN,84.63275658643035,NaN,37.22404854678955,NaN,NaN,50.26544719220602,NaN,61.69817538969633,NaN,NaN,NaN,127.30729558289141,NaN
1745408111254089,1.6413570127871653,NaN,11.620414397062557,NaN,1.6540925794262262,NaN,1.6916203888487176,NaN,NaN,NaN,1.6473836379172053,1.797061017623489,NaN,3.8256710456474656,NaN,2.5179733350568805,4.67000420758792,11.848757110548434,NaN,NaN,11.822959621043816,NaN,11.599627961373551,NaN,11.7725686784639,NaN,131.01816598937359,NaN,123.6000130517842,NaN,89.22854156552175,NaN,89.03479369214085,NaN,89.08478950967177,NaN,89.06715561844676,NaN,84.6377277322232,NaN,84.64318784967237,NaN,37.46617366367409,NaN,37.36381330474767,50.335792185907756,NaN,61.88779360880349,NaN,61.92632473040764,75.53980714910588,73.85000250396963,NaN,169.10111942951525
1745408113254089,NaN,1.6413444344129036,NaN,11.741176743092556,NaN,1.6518166148962607,NaN,1.6579384996913749,1.656879070311218,1.6551596877738757,NaN,NaN,3.332077627498085,NaN,4.581536808882168,NaN,NaN,NaN,11.886466400630468,3.9825975407108816,NaN,11.783244675787452,NaN,11.845885773200077,NaN,7.066089684213621,NaN,118.38996755424996,NaN,132.11934070625253,NaN,89.20768403585029,NaN,89.0667245875715,NaN,88.99093510194281,NaN,89.16014226496641,NaN,89.18878684949884,NaN,84.63275658643035,NaN,37.22404854678955,NaN,NaN,50.272664473345436,NaN,61.69817538969633,NaN,NaN,NaN,127.30729558289141,NaN
1745408623254089,1.6413276251036735,NaN,11.622245517109274,NaN,1.654062144762934,NaN,1.6915687487038469,NaN,NaN,NaN,1.6473562080028612,1.797026734633701,NaN,3.8266300798377144,NaN,2.5209559614359884,4.67066109888846,11.847051176746666,NaN,NaN,11.821197703228018,NaN,11.599627961373551,NaN,11.7725686784639,NaN,131.01816598937359,NaN,123.61292974926235,NaN,89.22854156552175,NaN,89.04117119899101,NaN,89.08478950967177,NaN,89.06086140511226,NaN,84.6377277322232,NaN,84.64318784967237,NaN,37.46617366367409,NaN,37.35388472352127,50.32855409796585,NaN,61.88779360880349,NaN,61.91908530630319,75.53343640549184,73.85000250396963,NaN,169.10776331403017
