Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1735971720254089,1.6381207113759038,NaN,13.304298296633517,NaN,1.651480331960352,NaN,1.6601338203804787,NaN,NaN,NaN,1.6447638181853965,1.8459654889313493,NaN,4.4180676840555,NaN,2.567056713197192,5.501892147751988,16.714373052583174,NaN,NaN,16.41773506789861,NaN,13.27395227778465,NaN,13.504074813172863,NaN,130.64991448875594,NaN,124.14251434586666,NaN,89.56834814004675,NaN,89.38555656889979,NaN,89.42062464139735,NaN,89.40074892517463,NaN,84.97317081943487,NaN,84.97770348946597,NaN,38.39868458369832,NaN,38.297099940029625,50.17655425118574,NaN,61.619747593281716,NaN,61.643987190333945,75.53980714910588,73.85000250396963,NaN,168.78221297280012
1735971722254089,NaN,1.6381453404040154,NaN,13.446977966983182,NaN,1.6386266401624126,NaN,1.6556709740302005,1.659100264687411,1.6802337572461494,NaN,NaN,3.733472046539282,NaN,5.41403004269752,NaN,NaN,NaN,16.524796414000186,4.592261806006718,NaN,16.7675905960772,NaN,13.589288153495184,NaN,6.953254664826963,NaN,118.12351734521583,NaN,132.2454258301425,NaN,89.55089329440614,NaN,89.41766022223203,NaN,89.33323976535493,NaN,89.50596377271873,NaN,89.52868534762271,NaN,84.97409627652168,NaN,38.20075662117991,NaN,NaN,50.1002810975138,NaN,61.4333410444505,NaN,NaN,NaN,127.46554259280173,NaN
1735972232254089,1.6380982370605477,NaN,13.301837287714571,NaN,1.6515124497570635,NaN,1.6601228033866129,NaN,NaN,NaN,1.6447538946258065,1.8460146476097434,NaN,4.419551684001296,NaN,2.567220052225945,5.502728098470892,16.714373052583174,NaN,NaN,16.42551222497203,NaN,13.276430527837178,NaN,13.506437666057346,NaN,130.64991448875594,NaN,124.14251434586666,NaN,89.56834814004675,NaN,89.38555656889979,NaN,89.4269611533167,NaN,89.40704313850911,NaN,84.97317081943487,NaN,84.97770348946597,NaN,38.40860491263475,NaN,38.30702852125603,50.169316163243835,NaN,61.619747593281716,NaN,61.6512266144384,75.53980714910588,73.85000250396963,NaN,168.78221297280012
1735972234254089,NaN,1.6381242242719436,NaN,13.444585254240902,NaN,1.6386163568820733,NaN,1.6556591021681,1.6591379120497192,1.680208582477603,NaN,NaN,3.7343492287695246,NaN,5.415377768269917,NaN,NaN,NaN,16.52858048196768,4.593800355696853,NaN,16.7675905960772,NaN,13.584659977896356,NaN,6.9441283963417,NaN,118.12180674851523,NaN,132.24343273334824,NaN,89.54978071854048,NaN,89.41655041746718,NaN,89.33842980362816,NaN,89.50485191011225,NaN,89.52757336869337,NaN,84.97307471223476,NaN,38.200476294751425,NaN,NaN,50.09986540348673,NaN,61.43989151036429,NaN,NaN,NaN,127.45721106284108,NaN
1735972744254089,1.6380574880118008,NaN,13.309220314471405,NaN,1.6514819170905932,NaN,1.6601140364924933,NaN,NaN,NaN,1.6447263648237693,1.8460430706508235,NaN,4.419922683987744,NaN,2.5672643349895616,5.503564049189797,16.714373052583174,NaN,NaN,16.42162364643532,NaN,13.278908777889704,NaN,13.511163371826312,NaN,130.65637504139838,NaN,124.12959764838851,NaN,89.56834814004675,NaN,89.37917906204962,NaN,89.4269611533167,NaN,89.4133373518436,NaN,84.97317081943487,NaN,84.97770348946597,NaN,38.40860491263475,NaN,38.30702852125603,50.169316163243835,NaN,61.619747593281716,NaN,61.658466038542855,75.53980714910588,73.85000250396963,NaN,168.78221297280012
1735972746254089,NaN,1.6381061029548636,NaN,13.449370679725464,NaN,1.6385983412757432,NaN,1.6556630196275153,1.6591051951214935,1.6801769401213211,NaN,NaN,3.7346262336843377,NaN,5.416147897168431,NaN,NaN,NaN,16.524796414000186,4.594239941322606,NaN,16.763582226523038,NaN,13.589288153495184,NaN,6.947778903735804,NaN,118.12180674851523,NaN,132.23700634183723,NaN,89.54978071854048,NaN,89.41032322091644,NaN,89.33213174023604,NaN,89.51121495941791,NaN,89.52757336869337,NaN,84.97307471223476,NaN,38.200476294751425,NaN,NaN,50.10708282821078,NaN,61.4326989765877,NaN,NaN,NaN,127.45721106284108,NaN
1735973256254089,1.6380912007653254,NaN,13.307345607357874,NaN,1.6515140361072613,NaN,1.6601140364924933,NaN,NaN,NaN,1.6447164408872443,1.8460758443479093,NaN,4.419911796117287,NaN,2.567346007606058,5.5039060240245385,16.718948281651276,NaN,NaN,16.422444282605156,NaN,13.27701644885457,NaN,13.50937059444924,NaN,130.64794465687942,NaN,124.12129988508832,NaN,89.56722992440088,NaN,89.37806447078925,NaN,89.4258458735132,NaN,89.40592813194111,NaN,84.97847337933814,NaN,84.97667699711168,NaN,38.408315191278334,NaN,38.316671903361524,50.17613379215326,NaN,61.61910012794455,NaN,61.650578733302275,75.53259577704671,73.84282169558671,NaN,168.77942678055533
1735973258254089,NaN,1.6381061029548636,NaN,13.446977966983182,NaN,1.6385983412757432,NaN,1.655674891937121,1.6590800959338865,1.6801643522625715,NaN,NaN,3.7345800661985358,NaN,5.416340429393059,NaN,NaN,NaN,16.524796414000186,4.5940201485097285,NaN,16.7675905960772,NaN,13.589288153495184,NaN,6.951754596458781,NaN,118.12351734521583,NaN,132.2325727914149,NaN,89.55089329440614,NaN,89.41766022223203,NaN,89.33953795404675,NaN,89.51232694861696,NaN,89.52868534762271,NaN,84.97409627652168,NaN,38.21061708858905,NaN,NaN,50.107498665828174,NaN,61.44053372132222,NaN,NaN,NaN,127.45910668756935,NaN
1735973768254089,1.6380799631808172,NaN,13.309806535239941,NaN,1.6514712107517038,NaN,1.6601140364924933,NaN,NaN,NaN,1.6447362887602943,1.8461250048935376,NaN,4.420282783887332,NaN,2.567509352839051,5.504950928015109,16.718948281651276,NaN,NaN,16.426332733097528,NaN,13.279494617302499,NaN,13.51173336952896,NaN,130.64991448875594,NaN,124.11668095091035,NaN,89.56834814004675,NaN,89.38555656889979,NaN,89.4269611533167,NaN,89.40704313850911,NaN,84.97949993428792,NaN,84.97770348946597,NaN,38.418525241571174,NaN,38.316957102482434,50.17655425118574,NaN,61.619747593281716,NaN,61.6512266144384,75.53980714910588,73.84363176035559,NaN,168.7755690882852
1735973770254089,NaN,1.6381166614188816,NaN,13.45176339246774,NaN,1.6386086249437066,NaN,1.6556630196275153,1.659117744715297,1.6801265886863228,NaN,NaN,3.7350879085423605,NaN,5.417495622740828,NaN,NaN,NaN,16.52858048196768,4.59456963054192,NaN,16.771598965631362,NaN,13.591602241294598,NaN,6.944453228879329,NaN,118.12180674851523,NaN,132.2241535588152,NaN,89.54978071854048,NaN,89.41655041746718,NaN,89.33842980362816,NaN,89.51121495941791,NaN,89.52757336869337,NaN,84.97307471223476,NaN,38.21033656599092,NaN,NaN,50.09986540348673,NaN,61.43989151036429,NaN,NaN,NaN,127.45721106284108,NaN
1735974280254089,1.6380799631808172,NaN,13.306759305552461,NaN,1.6514819170905932,NaN,1.6601250539048265,NaN,NaN,NaN,1.6447362887602943,1.846190552287709,NaN,4.420850183953867,NaN,2.5676726980720446,5.505862913666783,16.72191765289101,NaN,NaN,16.42162364643532,NaN,13.278908777889704,NaN,13.511163371826312,NaN,130.64991448875594,NaN,124.11668095091035,NaN,89.56834814004675,NaN,89.37917906204962,NaN,89.4269611533167,NaN,89.40704313850911,NaN,84.97949993428792,NaN,84.97770348946597,NaN,38.418525241571174,NaN,38.316957102482434,50.17655425118574,NaN,61.619747593281716,NaN,61.6512266144384,75.53343640549184,73.85000250396963,NaN,168.78221297280012
1735974282254089,NaN,1.6381166614188816,NaN,13.45176339246774,NaN,1.6386086249437066,NaN,1.6556867642467263,1.659117744715297,1.6801265886863228,NaN,NaN,3.735411080942976,NaN,5.418073219414714,NaN,NaN,NaN,16.52858048196768,4.595229008980549,NaN,16.7675905960772,NaN,13.593916329094013,NaN,6.949929254563918,NaN,118.12351734521583,NaN,132.2325727914149,NaN,89.55089329440614,NaN,89.41766022223203,NaN,89.33953795404675,NaN,89.50596377271873,NaN,89.52868534762271,NaN,84.96781275610047,NaN,38.21061708858905,NaN,NaN,50.107498665828174,NaN,61.4333410444505,NaN,NaN,NaN,127.46554259280173,NaN
1735974792254089,1.6380912007653254,NaN,13.307345607357874,NaN,1.6515033297683719,NaN,1.6601250539048265,NaN,NaN,NaN,1.6447164408872443,1.8462397128333374,NaN,4.421303000254954,NaN,2.567754370688541,5.506831755198134,16.718948281651276,NaN,NaN,16.426332733097528,NaN,13.281972785750426,NaN,13.51173336952896,NaN,130.64991448875594,NaN,124.11022260217128,NaN,89.57475958484912,NaN,89.37917906204962,NaN,89.42062464139735,NaN,89.40704313850911,NaN,84.97949993428792,NaN,84.97770348946597,NaN,38.418525241571174,NaN,38.316957102482434,50.17655425118574,NaN,61.619747593281716,NaN,61.658466038542855,75.53980714910588,73.85000250396963,NaN,168.7755690882852
1735974794254089,NaN,1.6381166614188816,NaN,13.454156105210025,NaN,1.63861890861167,NaN,1.6556867642467263,1.6591302943091006,1.680114000827573,NaN,NaN,3.735688085857789,NaN,5.41845828386397,NaN,NaN,NaN,16.536148617902676,4.595558698199864,NaN,16.7675905960772,NaN,13.596230416893427,NaN,6.949604157432855,NaN,118.12351734521583,NaN,132.2325727914149,NaN,89.55089329440614,NaN,89.41143290179153,NaN,89.33953795404675,NaN,89.50596377271873,NaN,89.52868534762271,NaN,84.96781275610047,NaN,38.220477555998194,NaN,NaN,50.107498665828174,NaN,61.4333410444505,NaN,NaN,NaN,127.45910668756935,NaN
1735975304254089,1.6381207113759038,NaN,13.312267463122009,NaN,1.6515017438248263,NaN,1.6601228033866129,NaN,NaN,NaN,1.6447538946258065,1.8462768272278456,NaN,4.4220449757950435,NaN,2.5678734083409576,5.5072497167943615,16.722720457589705,NaN,NaN,16.434109634082265,NaN,13.284450954198356,NaN,13.514096144608677,NaN,130.64991448875594,NaN,124.11022260217128,NaN,89.56834814004675,NaN,89.38555656889979,NaN,89.42062464139735,NaN,89.40704313850911,NaN,84.97949993428792,NaN,84.98401510531113,NaN,38.418525241571174,NaN,38.32688568370883,50.183792339127656,NaN,61.619747593281716,NaN,61.658466038542855,75.53980714910588,73.85000250396963,NaN,168.7755690882852
1735975306254089,NaN,1.6381347823379795,NaN,13.454156105210025,NaN,1.63865749000343,NaN,1.6556947177544012,1.659163010291258,1.6801204707876902,NaN,NaN,3.736149760715812,NaN,5.419420944987111,NaN,NaN,NaN,16.536148617902676,4.596327973044931,NaN,16.775607335185523,NaN,13.596230416893427,NaN,6.949604157432855,NaN,118.12351734521583,NaN,132.2325727914149,NaN,89.55089329440614,NaN,89.41143290179153,NaN,89.33953795404675,NaN,89.51232694861696,NaN,89.52868534762271,NaN,84.97409627652168,NaN,38.230338023407334,NaN,NaN,50.107498665828174,NaN,61.44053372132222,NaN,NaN,NaN,127.46554259280173,NaN
1735975816254089,1.6381094742182258,NaN,13.312267463122009,NaN,1.6515231556893006,NaN,1.6601448373743444,NaN,NaN,NaN,1.6447439710662162,1.8463095996801084,NaN,4.421859481910021,NaN,2.5681184168840874,5.50766767839059,16.722720457589705,NaN,NaN,16.426332733097528,NaN,13.286929122646288,NaN,13.516458919688398,NaN,130.65440508037796,NaN,124.10192522617062,NaN,89.56722992440088,NaN,89.38444185015558,NaN,89.4258458735132,NaN,89.40592813194111,NaN,84.97847337933814,NaN,84.97667699711168,NaN,38.42815545254427,NaN,38.32660028611951,50.18337173540865,NaN,61.6263444700361,NaN,61.657818012693504,75.53259577704671,73.8491923118521,NaN,168.77942678055533
1735975818254089,NaN,1.6381242242719436,NaN,13.454156105210025,NaN,1.6386266401624126,NaN,1.6557065896165017,1.6591504611704886,1.6800827086348706,NaN,NaN,3.736011258258405,NaN,5.4196134772117395,NaN,NaN,NaN,16.532364549935178,4.596218076638493,NaN,16.775607335185523,NaN,13.59854450469284,NaN,6.945953650038752,NaN,118.11709158158419,NaN,132.2325727914149,NaN,89.55089329440614,NaN,89.41766022223203,NaN,89.33953795404675,NaN,89.51232694861696,NaN,89.53493882948474,NaN,84.97409627652168,NaN,38.230338023407334,NaN,NaN,50.107498665828174,NaN,61.44053372132222,NaN,NaN,NaN,127.46554259280173,NaN
1735976328254089,1.6381207113759038,NaN,13.31660334122824,NaN,1.6515231556893006,NaN,1.6601338203804787,NaN,NaN,NaN,1.6447538946258065,1.8463915308107652,NaN,4.4231689338691735,NaN,2.568200086398464,5.508788741182948,16.725689953044927,NaN,NaN,16.42551222497203,NaN,13.286343528047288,NaN,13.518251930479758,NaN,130.65637504139838,NaN,124.09084755595404,NaN,89.56834814004675,NaN,89.38555656889979,NaN,89.4269611533167,NaN,89.40704313850911,NaN,84.97949993428792,NaN,84.98401510531113,NaN,38.418525241571174,NaN,38.32688568370883,50.183792339127656,NaN,61.619747593281716,NaN,61.6512266144384,75.53343640549184,73.85000250396963,NaN,168.7755690882852
1735976330254089,NaN,1.6381347823379795,NaN,13.456548817952305,NaN,1.6386266401624126,NaN,1.6557065896165017,1.6591504611704886,1.6800952960191438,NaN,NaN,3.7368884404886473,NaN,5.42076867055951,NaN,NaN,NaN,16.532364549935178,4.597426937109313,NaN,16.775607335185523,NaN,13.596230416893427,NaN,6.938652635250542,NaN,118.11709158158419,NaN,132.22614627205112,NaN,89.55720806697687,NaN,89.41766022223203,NaN,89.33953795404675,NaN,89.5186901245152,NaN,89.52868534762271,NaN,84.96781275610047,NaN,38.230338023407334,NaN,NaN,50.107498665828174,NaN,61.44053372132222,NaN,NaN,NaN,127.4719784980341,NaN
1735976840254089,1.6381207113759038,NaN,13.314142332309295,NaN,1.6515552734860124,NaN,1.66015585436821,NaN,NaN,NaN,1.6447439710662162,1.8464079170368966,NaN,4.424096433835296,NaN,2.5683634254272167,5.509415704222126,16.725689953044927,NaN,NaN,16.43328938204545,NaN,13.286343528047288,NaN,13.518251930479758,NaN,130.64991448875594,NaN,124.08438920721497,NaN,89.56834814004675,NaN,89.38555656889979,NaN,89.4269611533167,NaN,89.40704313850911,NaN,84.97317081943487,NaN,84.97770348946597,NaN,38.428445570507606,NaN,38.32688568370883,50.183792339127656,NaN,61.626992080187705,NaN,61.6512266144384,75.53343640549184,73.84363176035559,NaN,168.76892520377032
1735976842254089,NaN,1.6381347823379795,NaN,13.456548817952305,NaN,1.638647206723091,NaN,1.655718461478602,1.6591755594120274,1.6800827086348706,NaN,NaN,3.7376271202614832,NaN,5.421538799458023,NaN,NaN,NaN,16.536148617902676,4.598635797580133,NaN,16.775607335185523,NaN,13.59854450469284,NaN,6.949604157432855,NaN,118.11709158158419,NaN,132.2325727914149,NaN,89.54457852183538,NaN,89.41766022223203,NaN,89.33323976535493,NaN,89.50596377271873,NaN,89.52868534762271,NaN,84.97409627652168,NaN,38.220477555998194,NaN,NaN,50.11471623414255,NaN,61.4333410444505,NaN,NaN,NaN,127.46554259280173,NaN
1735977352254089,1.6381094742182258,NaN,13.31660334122824,NaN,1.6515231556893006,NaN,1.66015585436821,NaN,NaN,NaN,1.6447737417449868,1.846473461941422,NaN,4.4239109338420715,NaN,2.5684450949415933,5.510460642620756,16.729462253198843,NaN,NaN,16.43328938204545,NaN,13.286343528047288,NaN,13.518251930479758,NaN,130.65440508037796,NaN,124.08255056725292,NaN,89.56722992440088,NaN,89.38444185015558,NaN,89.4258458735132,NaN,89.39963404442547,NaN,84.97847337933814,NaN,84.97667699711168,NaN,38.4182353219113,NaN,38.33652866887749,50.18337173540865,NaN,61.61910012794455,NaN,61.657818012693504,75.53259577704671,73.84282169558671,NaN,168.7661392771428
1735977354254089,NaN,1.6381347823379795,NaN,13.458941530694586,NaN,1.638647206723091,NaN,1.6557065896165017,1.6591755594120274,1.680044946482051,NaN,NaN,3.737396282832472,NaN,5.421731331682651,NaN,NaN,NaN,16.539932685870163,4.598086315547943,NaN,16.775607335185523,NaN,13.600858592492255,NaN,6.951429411129909,NaN,118.11709158158419,NaN,132.21971975268733,NaN,89.54457852183538,NaN,89.41766022223203,NaN,89.33953795404675,NaN,89.51232694861696,NaN,89.52868534762271,NaN,84.97409627652168,NaN,38.230338023407334,NaN,NaN,50.11471623414255,NaN,61.44053372132222,NaN,NaN,NaN,127.47841440326648,NaN
1735977864254089,1.6381207113759038,NaN,13.31660334122824,NaN,1.651544567553775,NaN,1.6601338203804787,NaN,NaN,NaN,1.6447638181853965,1.8464898481675536,NaN,4.423818183845459,NaN,2.568690103484723,5.5102516549410305,16.729462253198843,NaN,NaN,16.429400803508738,NaN,13.286343528047288,NaN,13.522977636248724,NaN,130.66732592737497,NaN,124.08900878689215,NaN,89.56722992440088,NaN,89.37806447078925,NaN,89.4258458735132,NaN,89.40592813194111,NaN,84.97847337933814,NaN,84.97667699711168,NaN,38.43807558317723,NaN,38.33652866887749,50.18337173540865,NaN,61.6263444700361,NaN,61.650578733302275,75.53259577704671,73.8491923118521,NaN,168.7661392771428
1735977866254089,NaN,1.6381558984700513,NaN,13.458941530694586,NaN,1.63865749000343,NaN,1.6557065896165017,1.6591755594120274,1.680044946482051,NaN,NaN,3.7374424503182744,NaN,5.422116396131908,NaN,NaN,NaN,16.543716753837657,4.598196211954381,NaN,16.779615704739687,NaN,13.59854450469284,NaN,6.949929254563918,NaN,118.11709158158419,NaN,132.2325727914149,NaN,89.55089329440614,NaN,89.41143290179153,NaN,89.33953795404675,NaN,89.51232694861696,NaN,89.53493882948474,NaN,84.97409627652168,NaN,38.240198490816475,NaN,NaN,50.11471623414255,NaN,61.44053372132222,NaN,NaN,NaN,127.47841440326648,NaN
1735978376254089,1.6381319485335817,NaN,13.32152535906613,NaN,1.6515338616215378,NaN,1.6601007693988814,NaN,NaN,NaN,1.6447638181853965,1.8465062343936849,NaN,4.423818183845459,NaN,2.568690103484723,5.510460642620756,16.729462253198843,NaN,NaN,16.43328938204545,NaN,13.293778278204872,NaN,13.522977636248724,NaN,130.67378635087348,NaN,124.08900878689215,NaN,89.56722992440088,NaN,89.38444185015558,NaN,89.4258458735132,NaN,89.40592813194111,NaN,84.97214439100159,NaN,84.97667699711168,NaN,38.43807558317723,NaN,38.33652866887749,50.19060967866403,NaN,61.61910012794455,NaN,61.657818012693504,75.53896639331211,73.8491923118521,NaN,168.7661392771428
1735978378254089,NaN,1.6381453404040154,NaN,13.463726956179148,NaN,1.6386369234427516,NaN,1.6557303333407025,1.6591755594120274,1.6800071843292312,NaN,NaN,3.737580952775681,NaN,5.422308928356536,NaN,NaN,NaN,16.539932685870163,4.598196211954381,NaN,16.783624074293847,NaN,13.603172680291665,NaN,6.949929254563918,NaN,118.11709158158419,NaN,132.2325727914149,NaN,89.55089329440614,NaN,89.41143290179153,NaN,89.33953795404675,NaN,89.50596377271873,NaN,89.53493882948474,NaN,84.97409627652168,NaN,38.240198490816475,NaN,NaN,50.11471623414255,NaN,61.44053372132222,NaN,NaN,NaN,127.47841440326648,NaN
1735978888254089,1.6381319485335817,NaN,13.322111174650278,NaN,1.6515124497570635,NaN,1.6601448373743444,NaN,NaN,NaN,1.6447538946258065,1.846555393072079,NaN,4.425105624897911,NaN,2.5687717729990998,5.512265255949095,16.730264809466565,NaN,NaN,16.434109634082265,NaN,13.291885459542142,NaN,13.523547244927553,NaN,130.67378635087348,NaN,124.08900878689215,NaN,89.56722992440088,NaN,89.38444185015558,NaN,89.4258458735132,NaN,89.40592813194111,NaN,84.97214439100159,NaN,84.97667699711168,NaN,38.43807558317723,NaN,38.346457051635475,50.18337173540865,NaN,61.61910012794455,NaN,61.657818012693504,75.53259577704671,73.84282169558671,NaN,168.7661392771428
1735978890254089,NaN,1.6381242242719436,NaN,13.461334243436863,NaN,1.638647206723091,NaN,1.655718461478602,1.6592132067743357,1.6799945969449581,NaN,NaN,3.738365800034319,NaN,5.423464121704305,NaN,NaN,NaN,16.536148617902676,4.599734761644515,NaN,16.783624074293847,NaN,13.605486768091081,NaN,6.95025438311444,NaN,118.11538111272131,NaN,132.23057995032622,NaN,89.54978071854048,NaN,89.41655041746718,NaN,89.33842980362816,NaN,89.50485191011225,NaN,89.53382672614515,NaN,84.97307471223476,NaN,38.2399173797094,NaN,NaN,50.12151767765886,NaN,61.43989151036429,NaN,NaN,NaN,127.48295417161263,NaN
1735979400254089,1.6380982370605477,NaN,13.324572102532345,NaN,1.6515231556893006,NaN,1.6601228033866129,NaN,NaN,NaN,1.6447737417449868,1.846588165524342,NaN,4.425662106552978,NaN,2.568935112027853,5.512892198343437,16.730264809466565,NaN,NaN,16.44188653506701,NaN,13.291885459542142,NaN,13.523547244927553,NaN,130.680246774372,NaN,124.08900878689215,NaN,89.56722992440088,NaN,89.38444185015558,NaN,89.41950948825823,NaN,89.40592813194111,NaN,84.97847337933814,NaN,84.97667699711168,NaN,38.43807558317723,NaN,38.33652866887749,50.19060967866403,NaN,61.6263444700361,NaN,61.657818012693504,75.53259577704671,73.8491923118521,NaN,168.7661392771428
1735979402254089,NaN,1.6381453404040154,NaN,13.461334243436863,NaN,1.638647206723091,NaN,1.6557303333407025,1.6591755594120274,1.6799945969449581,NaN,NaN,3.7386428049491323,NaN,5.424619315052076,NaN,NaN,NaN,16.536148617902676,4.60006445086383,NaN,16.779615704739687,NaN,13.61011494368991,NaN,6.949929254563918,NaN,118.12180674851523,NaN,132.23057995032622,NaN,89.55609536548161,NaN,89.41655041746718,NaN,89.33842980362816,NaN,89.51121495941791,NaN,89.53382672614515,NaN,84.96679131682143,NaN,38.2399173797094,NaN,NaN,50.11430025293482,NaN,61.43989151036429,NaN,NaN,NaN,127.48295417161263,NaN
1735979912254089,1.6381319485335817,NaN,13.322111174650278,NaN,1.651544567553775,NaN,1.6601668713620759,NaN,NaN,NaN,1.6447638181853965,1.8466537104288674,NaN,4.4261258412655335,NaN,2.5690984510566057,5.5135191407377775,16.73403698540499,NaN,NaN,16.44188653506701,NaN,13.296841796438004,NaN,13.523547244927553,NaN,130.68670719787053,NaN,124.08900878689215,NaN,89.56722992440088,NaN,89.38444185015558,NaN,89.41950948825823,NaN,89.40592813194111,NaN,84.97214439100159,NaN,84.97667699711168,NaN,38.43807558317723,NaN,38.346457051635475,50.19060967866403,NaN,61.6263444700361,NaN,61.657818012693504,75.53259577704671,73.84282169558671,NaN,168.7661392771428
1735979914254089,NaN,1.6381453404040154,NaN,13.463726956179148,NaN,1.638647206723091,NaN,1.6557422052028028,1.6592006576535663,1.6799568347921383,NaN,NaN,3.7390583123213523,NaN,5.424811847276704,NaN,NaN,NaN,16.539932685870163,4.600723829302459,NaN,16.779615704739687,NaN,13.607800855890495,NaN,6.946278570774192,NaN,118.11538111272131,NaN,132.23700634183723,NaN,89.54978071854048,NaN,89.41655041746718,NaN,89.33213174023604,NaN,89.51121495941791,NaN,89.53382672614515,NaN,84.97307471223476,NaN,38.249777650948886,NaN,NaN,50.12151767765886,NaN,61.43989151036429,NaN,NaN,NaN,127.48295417161263,NaN
1735980424254089,1.6381319485335817,NaN,13.324572102532345,NaN,1.6515766853504867,NaN,1.6601778883559415,NaN,NaN,NaN,1.6447737417449868,1.8467192553333929,NaN,4.426496829035577,NaN,2.569261790085359,5.514146083132119,16.73403698540499,NaN,NaN,16.437998084574637,NaN,13.299319964885932,NaN,13.530635570166707,NaN,130.68867780461042,NaN,124.09084755595404,NaN,89.56834814004675,NaN,89.39193407574994,NaN,89.4269611533167,NaN,89.40704313850911,NaN,84.97949993428792,NaN,84.97770348946597,NaN,38.43836589944403,NaN,38.356671427388044,50.19103042706956,NaN,61.626992080187705,NaN,61.658466038542855,75.53343640549184,73.84363176035559,NaN,168.76228131925544
1735980426254089,NaN,1.6381272198828996,NaN,13.46851238166371,NaN,1.6386291922796334,NaN,1.6557223811755426,1.6591804926843146,1.6799251829463286,NaN,NaN,3.739150647292957,NaN,5.425389443950589,NaN,NaN,NaN,16.543716753837657,4.600943622115335,NaN,16.787632443848008,NaN,13.61011494368991,NaN,6.949929254563918,NaN,118.12180674851523,NaN,132.23700634183723,NaN,89.55609536548161,NaN,89.41655041746718,NaN,89.33842980362816,NaN,89.51121495941791,NaN,89.53382672614515,NaN,84.97307471223476,NaN,38.2399173797094,NaN,NaN,50.12151767765886,NaN,61.43989151036429,NaN,NaN,NaN,127.49582572599843,NaN
1735980936254089,1.6381431856912598,NaN,13.327033030414416,NaN,1.6515766853504867,NaN,1.6601668713620759,NaN,NaN,NaN,1.6447538946258065,1.8467192553333929,NaN,4.4273315515181775,NaN,2.5693434595997355,5.515190987122689,16.737809161343424,NaN,NaN,16.44577498555938,NaN,13.296841796438004,NaN,13.52827279508699,NaN,130.70159890989527,NaN,124.09084755595404,NaN,89.56834814004675,NaN,89.38555656889979,NaN,89.4269611533167,NaN,89.40704313850911,NaN,84.97949993428792,NaN,84.97770348946597,NaN,38.44828622838046,NaN,38.356671427388044,50.19103042706956,NaN,61.626992080187705,NaN,61.658466038542855,75.53343640549184,73.84363176035559,NaN,168.76228131925544
1735980938254089,NaN,1.6381483368109355,NaN,13.470905094405985,NaN,1.6386600432835234,NaN,1.6557105088659372,1.659193042278118,1.6799000072288295,NaN,NaN,3.7398431595799906,NaN,5.426544637298358,NaN,NaN,NaN,16.543716753837657,4.602042586179717,NaN,16.783624074293847,NaN,13.61242903148932,NaN,6.955079918524014,NaN,118.12180674851523,NaN,132.24343273334824,NaN,89.54978071854048,NaN,89.41655041746718,NaN,89.33842980362816,NaN,89.50485191011225,NaN,89.52757336869337,NaN,84.97307471223476,NaN,38.249777650948886,NaN,NaN,50.12151767765886,NaN,61.43989151036429,NaN,NaN,NaN,127.48938994880552,NaN
1735981448254089,1.6381094742182258,NaN,13.323986367985073,NaN,1.6515659794182493,NaN,1.6601448373743444,NaN,NaN,NaN,1.6447638181853965,1.846768414011787,NaN,4.426971683730275,NaN,2.569425129114112,5.515476346934181,16.73323455335276,NaN,NaN,16.444955117655578,NaN,13.296256528257398,NaN,13.52770334201769,NaN,130.70159890989527,NaN,124.09730590469313,NaN,89.57475958484912,NaN,89.38555656889979,NaN,89.43329766523605,NaN,89.4133373518436,NaN,84.97949993428792,NaN,84.97770348946597,NaN,38.45820655731689,NaN,38.356671427388044,50.19103042706956,NaN,61.626992080187705,NaN,61.658466038542855,75.53980714910588,73.85000250396963,NaN,168.76892520377032
