Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1699780978254089,1.6393006129320928,NaN,11.926687117624946,NaN,1.663834977762069,NaN,1.6623262021597578,NaN,NaN,NaN,1.6455775500717917,1.8103746057739878,NaN,4.287561909153897,NaN,2.8921703354007953,5.127468422342962,12.132402238991261,NaN,NaN,12.107093743623427,NaN,11.904456841641375,NaN,12.063037535888503,NaN,131.71838376747738,NaN,124.53923642945999,NaN,89.55328937649354,NaN,89.37694992408848,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.09136637828006,NaN,85.09556645261384,NaN,37.34659272139908,NaN,37.24414281151284,50.11781096133285,NaN,61.68365046403825,NaN,61.707843955537626,75.69738789417605,74.02038535301403,NaN,169.2749121174192
1699780980254089,NaN,1.6393067276679683,NaN,12.038819437627362,NaN,1.6409403782387448,NaN,1.6823945356181778,1.6580335894220075,1.655008639162597,NaN,NaN,3.804124618897876,NaN,5.048802166993497,NaN,NaN,NaN,12.16416918209159,4.424120546355509,NaN,12.065184879578952,NaN,12.134334881966547,NaN,7.084009779608723,NaN,119.48994168397435,NaN,132.88447503437658,NaN,89.53270256878147,NaN,89.3996582378724,NaN,89.32770008059877,NaN,89.49404235906577,NaN,89.51687303552721,NaN,85.08836387472661,NaN,37.10495208364534,NaN,NaN,50.04768483982759,NaN,61.48766665221325,NaN,NaN,NaN,127.72634571681186,NaN
1699781490254089,1.639323087247449,NaN,11.923500760141186,NaN,1.663781448100883,NaN,1.6623041681720263,NaN,NaN,NaN,1.6455775500717917,1.8103090608694623,NaN,4.286164221586564,NaN,2.8939224442615337,5.125257966461706,12.134568147497854,NaN,NaN,12.109320868999665,NaN,11.90677671567282,NaN,12.067016353996264,NaN,131.7119234731176,NaN,124.54569452000453,NaN,89.55328937649354,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.39851920824748,NaN,85.09136637828006,NaN,85.10187781613062,NaN,37.34659272139908,NaN,37.24414281151284,50.11781096133285,NaN,61.68365046403825,NaN,61.71508309022141,75.69738789417605,74.02038535301403,NaN,169.2749121174192
1699781492254089,NaN,1.6393067276679683,NaN,12.03929175033307,NaN,1.6409198116780663,NaN,1.6824182793423785,1.6580084911804687,1.6549960517783235,NaN,NaN,3.804488735980853,NaN,5.046768524472701,NaN,NaN,NaN,12.168062904645693,4.422212529238493,NaN,12.063830354968303,NaN,12.133072106795728,NaN,7.07853454762773,NaN,119.49167936137336,NaN,132.89933274103228,NaN,89.5338147163736,NaN,89.40076761828382,NaN,89.3288079293876,NaN,89.49515391815905,NaN,89.51798471310681,NaN,85.08938765121424,NaN,37.105210594097116,NaN,NaN,50.048099462729084,NaN,61.48830976247686,NaN,NaN,NaN,127.7282465446943,NaN
1699782002254089,1.6393006129320928,NaN,11.925331759600482,NaN,1.663781448100883,NaN,1.6622711171904292,NaN,NaN,NaN,1.6455676265122015,1.8103090608694623,NaN,4.284031112148508,NaN,2.8908188420386933,5.124484613758944,12.131156504581014,NaN,NaN,12.109320868999665,NaN,11.904932270966146,NaN,12.0652588637469,NaN,131.7054631787578,NaN,124.55215261054909,NaN,89.55328937649354,NaN,89.37694992408848,NaN,89.41205812110547,NaN,89.39851920824748,NaN,85.09769524010514,NaN,85.09556645261384,NaN,37.34659272139908,NaN,37.23421462721534,50.11781096133285,NaN,61.68365046403825,NaN,61.71508309022141,75.69738789417605,74.02038535301403,NaN,169.2749121174192
1699782004254089,NaN,1.6393067276679683,NaN,12.03929175033307,NaN,1.640909528397727,NaN,1.682370791893977,1.6580084911804687,1.6549834643940504,NaN,NaN,3.801178076969014,NaN,5.045612334654952,NaN,NaN,NaN,12.16634585279194,4.4208566747308335,NaN,12.067474324827794,NaN,12.134791785440013,NaN,7.086166504799026,NaN,119.49810461368462,NaN,132.91218475699876,NaN,89.5338147163736,NaN,89.40076761828382,NaN,89.3288079293876,NaN,89.49515391815905,NaN,89.51173172885612,NaN,85.08938765121424,NaN,37.105210594097116,NaN,NaN,50.048099462729084,NaN,61.49550186700221,NaN,NaN,NaN,127.7282465446943,NaN
1699782514254089,1.6393300764872276,NaN,11.9230249981229,NaN,1.6637793958831764,NaN,1.6622908183990652,NaN,NaN,NaN,1.645545507403306,1.8102656105152004,NaN,4.282275333430762,NaN,2.891027867516416,5.122364126434402,12.132402238991261,NaN,NaN,12.107093743623427,NaN,11.90630134708251,NaN,12.06655263212962,NaN,131.7054631787578,NaN,124.55861070109364,NaN,89.55328937649354,NaN,89.37694992408848,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.336672789061645,NaN,37.23421462721534,50.11781096133285,NaN,61.68365046403825,NaN,61.71508309022141,75.69101740525421,74.02038535301403,NaN,169.2749121174192
1699782516254089,NaN,1.6392750534698604,NaN,12.03929175033307,NaN,1.6408992451173878,NaN,1.6823589200318765,1.6579457455766213,1.6549708770097773,NaN,NaN,3.8008233635034596,NaN,5.043795464941346,NaN,NaN,NaN,12.168062904645693,4.419139259021131,NaN,12.067474324827794,NaN,12.131352428151443,NaN,7.086166504799026,NaN,119.49167936137336,NaN,132.918610764982,NaN,89.54012898645588,NaN,89.40699444319475,NaN,89.3225102418646,NaN,89.49515391815905,NaN,89.51798471310681,NaN,85.08938765121424,NaN,37.09535091131974,NaN,NaN,50.04088246874178,NaN,61.49550186700221,NaN,NaN,NaN,127.7282465446943,NaN
1699783026254089,1.6393076030254672,NaN,11.927162759059776,NaN,1.6637472793063286,NaN,1.662257768672775,NaN,NaN,NaN,1.6455355842206218,1.8102492249114333,NaN,4.28180525882184,NaN,2.890418991445567,5.122473896731762,12.132862326039431,NaN,NaN,12.109320868999665,NaN,11.90308782625947,NaN,12.067016353996264,NaN,131.71838376747738,NaN,124.55215261054909,NaN,89.55328937649354,NaN,89.37694992408848,NaN,89.41205812110547,NaN,89.39851920824748,NaN,85.09769524010514,NaN,85.09556645261384,NaN,37.336672789061645,NaN,37.23421462721534,50.11781096133285,NaN,61.68365046403825,NaN,61.71508309022141,75.69738789417605,74.0140148640922,NaN,169.26826849851625
1699783028254089,NaN,1.6392856115358962,NaN,12.03929175033307,NaN,1.6408992451173878,NaN,1.682347048169776,1.6579582946973908,1.6549331148569575,NaN,NaN,3.799759223106797,NaN,5.0436302949673815,NaN,NaN,NaN,12.16634585279194,4.418777697819089,NaN,12.067474324827794,NaN,12.134791785440013,NaN,7.082516173783499,NaN,119.49341710791029,NaN,132.93346944630176,NaN,89.53492690821534,NaN,89.40187704283477,NaN,89.32991582225499,NaN,89.4962655214785,NaN,89.5190964349173,NaN,85.0904114684354,NaN,37.10546911483439,NaN,NaN,50.048514102127406,NaN,61.49614514593165,NaN,NaN,NaN,127.72371192707683,NaN
1699783538254089,1.6393076030254672,NaN,11.927162759059776,NaN,1.6637151627294808,NaN,1.662235735521915,NaN,NaN,NaN,1.645545507403306,1.8102328393076659,NaN,4.280043124938228,NaN,2.888724386550887,5.1209271913262375,12.134568147497854,NaN,NaN,12.109320868999665,NaN,11.904932270966146,NaN,12.067016353996264,NaN,131.7054631787578,NaN,124.55861070109364,NaN,89.55328937649354,NaN,89.37694992408848,NaN,89.41205812110547,NaN,89.39851920824748,NaN,85.09769524010514,NaN,85.09556645261384,NaN,37.336672789061645,NaN,37.23421462721534,50.11057316275821,NaN,61.67640626675535,NaN,61.71508309022141,75.69738789417605,74.02038535301403,NaN,169.26826849851625
1699783540254089,NaN,1.6392961696019321,NaN,12.042861989940741,NaN,1.6408581119960308,NaN,1.6822995607213747,1.657933196455852,1.6549205274726844,NaN,NaN,3.7981630125118033,NaN,5.04197859522774,NaN,NaN,NaN,12.16634585279194,4.417150672409897,NaN,12.06565233989805,NaN,12.134791785440013,NaN,7.08799167030679,NaN,119.48699172777657,NaN,132.94632171794325,NaN,89.53492690821534,NaN,89.40187704283477,NaN,89.32991582225499,NaN,89.50262831761412,NaN,89.5190964349173,NaN,85.0904114684354,NaN,37.10546911483439,NaN,NaN,50.048514102127406,NaN,61.49614514593165,NaN,NaN,NaN,127.72371192707683,NaN
1699784050254089,1.639255664301381,NaN,11.926687117624946,NaN,1.6637600362364087,NaN,1.6622821341842948,NaN,NaN,NaN,1.6455180087142507,1.8101779710604113,NaN,4.280142153753006,NaN,2.8902281399973497,5.12112672136566,12.13581399424775,NaN,NaN,12.107093743623427,NaN,11.90630134708251,NaN,12.06655263212962,NaN,131.69900288439803,NaN,124.57152688218274,NaN,89.54687818801055,NaN,89.37694992408848,NaN,89.41839437970114,NaN,89.40481316994932,NaN,85.09136637828006,NaN,85.09556645261384,NaN,37.336672789061645,NaN,37.24414281151284,50.11781096133285,NaN,61.68365046403825,NaN,61.71508309022141,75.69738789417605,74.02038535301403,NaN,169.2749121174192
1699784052254089,NaN,1.6392644954038245,NaN,12.03929175033307,NaN,1.6408581119960308,NaN,1.6823351763076757,1.6579080982143128,1.6549457022412308,NaN,NaN,3.7987542016210605,NaN,5.0424741051496325,NaN,NaN,NaN,12.168062904645693,4.4173314530109185,NaN,12.067474324827794,NaN,12.134791785440013,NaN,7.087659934262717,NaN,119.499842488044,NaN,132.95917398958474,NaN,89.53492690821534,NaN,89.40187704283477,NaN,89.32991582225499,NaN,89.4962655214785,NaN,89.5190964349173,NaN,85.0904114684354,NaN,37.095609235910786,NaN,NaN,50.048514102127406,NaN,61.49614514593165,NaN,NaN,NaN,127.73014744820601,NaN
1699784562254089,1.639255664301381,NaN,11.926687117624946,NaN,1.6637386243719343,NaN,1.6622380662088319,NaN,NaN,NaN,1.64548823803548,1.8101779710604113,NaN,4.280327647638028,NaN,2.8904185513114133,5.121281396999253,12.132402238991261,NaN,NaN,12.108855603422237,NaN,11.904456841641375,NaN,12.06655263212962,NaN,131.6945332636391,NaN,124.58629169911318,NaN,89.55440729112067,NaN,89.37806447078925,NaN,89.41317310300325,NaN,89.40592813194111,NaN,85.09872415773243,NaN,85.10290679068072,NaN,37.33694108291789,NaN,37.24440656549939,50.11099230285477,NaN,61.684299206768586,NaN,61.71573224782328,75.69823179994674,74.0211989510175,NaN,169.28435191023175
1699784564254089,NaN,1.6392539373377886,NaN,12.03929175033307,NaN,1.6408581119960308,NaN,1.6822876888592742,1.6579206473350825,1.654895352704138,NaN,NaN,3.7986950827101342,NaN,5.0424741051496325,NaN,NaN,NaN,12.168062904645693,4.41742184331143,NaN,12.06565233989805,NaN,12.133072106795728,NaN,7.082184702281725,NaN,119.499842488044,NaN,132.978452397047,NaN,89.54124130391224,NaN,89.40187704283477,NaN,89.32991582225499,NaN,89.4962655214785,NaN,89.51284332627121,NaN,85.0904114684354,NaN,37.10546911483439,NaN,NaN,50.041296964566904,NaN,61.49614514593165,NaN,NaN,NaN,127.72371192707683,NaN
1699785074254089,1.639255664301381,NaN,11.92485605787392,NaN,1.6636315650495623,NaN,1.6622050152272347,NaN,NaN,NaN,1.6455080851546604,1.8101779710604113,NaN,4.278472708787805,NaN,2.88664840729296,5.119889316296919,12.132402238991261,NaN,NaN,12.108855603422237,NaN,11.902612336200246,NaN,12.064795084009061,NaN,131.7054631787578,NaN,124.58444306327185,NaN,89.55328937649354,NaN,89.37694992408848,NaN,89.41839437970114,NaN,89.39851920824748,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.336672789061645,NaN,37.23421462721534,50.11057316275821,NaN,61.67640626675535,NaN,61.71508309022141,75.69738789417605,74.0140148640922,NaN,169.28155573632213
1699785076254089,NaN,1.6392539373377886,NaN,12.04154909389106,NaN,1.6408375454353523,NaN,1.6822876888592742,1.6578955490935434,1.654895352704138,NaN,NaN,3.7953941118175294,NaN,5.040771064287023,NaN,NaN,NaN,12.168522381634187,4.416146818138579,NaN,12.067941695310296,NaN,12.135248659136144,NaN,7.07853454762773,NaN,119.499842488044,NaN,132.98487853286775,NaN,89.53492690821534,NaN,89.40810399162069,NaN,89.32991582225499,NaN,89.4962655214785,NaN,89.5190964349173,NaN,85.09669461384793,NaN,37.095609235910786,NaN,NaN,50.048514102127406,NaN,61.48895289832824,NaN,NaN,NaN,127.72371192707683,NaN
1699785586254089,1.639221952828347,NaN,11.9230249981229,NaN,1.6635566235239019,NaN,1.6621829812395033,NaN,NaN,NaN,1.64548823803548,1.8101124261558856,NaN,4.2759685413400055,NaN,2.8837731964506035,5.117569181793027,12.134108116619508,NaN,NaN,12.108855603422237,NaN,11.902612336200246,NaN,12.064795084009061,NaN,131.69900288439803,NaN,124.5909011538164,NaN,89.55328937649354,NaN,89.37694992408848,NaN,89.41839437970114,NaN,89.39851920824748,NaN,85.09136637828006,NaN,85.09556645261384,NaN,37.336672789061645,NaN,37.23421462721534,50.11057316275821,NaN,61.67640626675535,NaN,61.71508309022141,75.69101740525421,74.0140148640922,NaN,169.28155573632213
1699785588254089,NaN,1.6392222631396807,NaN,12.03929175033307,NaN,1.6408169788746738,NaN,1.6822164576866718,1.6578704508520046,1.6548701779355914,NaN,NaN,3.792310240330159,NaN,5.038510025774493,NaN,NaN,NaN,12.168062904645693,4.413987011892026,NaN,12.067474324827794,NaN,12.134791785440013,NaN,7.084341339291262,NaN,119.49341710791029,NaN,132.99773080450922,NaN,89.54124130391224,NaN,89.40187704283477,NaN,89.32991582225499,NaN,89.50262831761412,NaN,89.52534954356341,NaN,85.0904114684354,NaN,37.10546911483439,NaN,NaN,50.048514102127406,NaN,61.49614514593165,NaN,NaN,NaN,127.71727640594764,NaN
1699786098254089,1.639244427143703,NaN,11.921193938371877,NaN,1.6635780353883765,NaN,1.662160947251772,NaN,NaN,NaN,1.6454981615950701,1.8100468812513602,NaN,4.27309338612216,NaN,2.884134977947324,5.115713074189914,12.132402238991261,NaN,NaN,12.108855603422237,NaN,11.902612336200246,NaN,12.064795084009061,NaN,131.69900288439803,NaN,124.59735924436096,NaN,89.55328937649354,NaN,89.37694992408848,NaN,89.41839437970114,NaN,89.40481316994932,NaN,85.09769524010514,NaN,85.09556645261384,NaN,37.336672789061645,NaN,37.224286442917844,50.11057316275821,NaN,61.67640626675535,NaN,61.71508309022141,75.69101740525421,74.0140148640922,NaN,169.2881993552251
1699786100254089,NaN,1.6392433792717527,NaN,12.039764032257187,NaN,1.6407758457533168,NaN,1.6821214827898687,1.6578453526104657,1.6548575905513183,NaN,NaN,3.7896006473389536,NaN,5.03647678490202,NaN,NaN,NaN,12.168522381634187,4.411627450386086,NaN,12.066119769751804,NaN,12.133529036529355,NaN,7.082516173783499,NaN,119.49810461368462,NaN,133.01520075589016,NaN,89.54012898645588,NaN,89.40699444319475,NaN,89.3288079293876,NaN,89.49515391815905,NaN,89.51798471310681,NaN,85.09567067163381,NaN,37.09535091131974,NaN,NaN,50.03366547475447,NaN,61.49550186700221,NaN,NaN,NaN,127.72181115158935,NaN
1699786610254089,1.639221952828347,NaN,11.92485605787392,NaN,1.6635137997949532,NaN,1.6621829812395033,NaN,NaN,NaN,1.6454485437971194,1.8100304950252288,NaN,4.276710516880094,NaN,2.892551158028922,5.117569181793027,12.132402238991261,NaN,NaN,12.108855603422237,NaN,11.904456841641375,NaN,12.064795084009061,NaN,131.69900288439803,NaN,124.61027542545007,NaN,89.55328937649354,NaN,89.37694992408848,NaN,89.41839437970114,NaN,89.40481316994932,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.32675285672421,NaN,37.23421462721534,50.11057316275821,NaN,61.68365046403825,NaN,61.71508309022141,75.69738789417605,74.0140148640922,NaN,169.2881993552251
1699786612254089,NaN,1.6392222631396807,NaN,12.04154909389106,NaN,1.640827262155013,NaN,1.6822402014108726,1.6578202543689269,1.6548324157827718,NaN,NaN,3.79775879119654,NaN,5.038954253777984,NaN,NaN,NaN,12.166805385732335,4.413796746907282,NaN,12.066119769751804,NaN,12.133529036529355,NaN,7.077040677260204,NaN,119.50626786817772,NaN,133.03025935676933,NaN,89.54124130391224,NaN,89.40810399162069,NaN,89.3362136350627,NaN,89.50262831761412,NaN,89.5190964349173,NaN,85.0904114684354,NaN,37.10546911483439,NaN,NaN,50.041296964566904,NaN,61.49614514593165,NaN,NaN,NaN,127.73014744820601,NaN
1699787122254089,1.639221952828347,NaN,11.925331759600482,NaN,1.6636636828462739,NaN,1.6622050152272347,NaN,NaN,NaN,1.6454584673567094,1.8101615848342798,NaN,4.283010929373785,NaN,2.9020343193087084,5.122628567272315,12.132862326039431,NaN,NaN,12.109320868999665,NaN,11.90308782625947,NaN,12.067016353996264,NaN,131.69900288439803,NaN,124.61673351599461,NaN,89.55328937649354,NaN,89.37694992408848,NaN,89.41839437970114,NaN,89.39851920824748,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.32675285672421,NaN,37.23421462721534,50.11057316275821,NaN,61.68365046403825,NaN,61.71508309022141,75.69738789417605,74.02038535301403,NaN,169.2881993552251
1699787124254089,NaN,1.6392011470076089,NaN,12.037978970623316,NaN,1.6408581119960308,NaN,1.682347048169776,1.6578328034896963,1.6548701779355914,NaN,NaN,3.806626338867829,NaN,5.044239520713372,NaN,NaN,NaN,12.166805385732335,4.418496889369875,NaN,12.067941695310296,NaN,12.131809413922564,NaN,7.077040677260204,NaN,119.50452986599583,NaN,133.0347356394232,NaN,89.54012898645588,NaN,89.41322126810566,NaN,89.3288079293876,NaN,89.49515391815905,NaN,89.51798471310681,NaN,85.08938765121424,NaN,37.09535091131974,NaN,NaN,50.048099462729084,NaN,61.49550186700221,NaN,NaN,NaN,127.72181115158935,NaN
1699787634254089,1.639210715670669,NaN,11.925331759600482,NaN,1.663781448100883,NaN,1.6622380662088319,NaN,NaN,NaN,1.6454485437971194,1.8102599021910681,NaN,4.2899667210196215,NaN,2.9097200586278458,5.128351377272755,12.132862326039431,NaN,NaN,12.107559067214018,NaN,11.901243381552794,NaN,12.067016353996264,NaN,131.69900288439803,NaN,124.62319160653917,NaN,89.55970056497651,NaN,89.37694992408848,NaN,89.42473063829681,NaN,89.40481316994932,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.32675285672421,NaN,37.224286442917844,50.11057316275821,NaN,61.68365046403825,NaN,61.71508309022141,75.69738789417605,74.0140148640922,NaN,169.29484297412804
1699787636254089,NaN,1.6392117050736448,NaN,12.038451279935023,NaN,1.6408992451173878,NaN,1.68246576679078,1.6578579017312352,1.6548575905513183,NaN,NaN,3.814379732971659,NaN,5.050133801471312,NaN,NaN,NaN,12.168981828678602,4.424000701446913,NaN,12.068409035334295,NaN,12.13570550305785,NaN,7.082516173783499,NaN,119.50452986599583,NaN,133.04775889511188,NaN,89.54012898645588,NaN,89.40699444319475,NaN,89.3288079293876,NaN,89.49515391815905,NaN,89.52423769735749,NaN,85.08938765121424,NaN,37.09535091131974,NaN,NaN,50.048099462729084,NaN,61.49550186700221,NaN,NaN,NaN,127.71537575848437,NaN
1699788146254089,1.639217709178425,NaN,11.92485605787392,NaN,1.6638543345624874,NaN,1.6622687852482052,NaN,NaN,NaN,1.645456198759149,1.8103639241378038,NaN,4.295909133979899,NaN,2.9151507990562475,5.1330367451523005,12.134108116619508,NaN,NaN,12.107093743623427,NaN,11.904456841641375,NaN,12.06655263212962,NaN,131.69254259003824,NaN,124.62964969708372,NaN,89.55970056497651,NaN,89.38332717597605,NaN,89.42473063829681,NaN,89.39851920824748,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.32675285672421,NaN,37.224286442917844,50.11781096133285,NaN,61.68365046403825,NaN,61.722322224905184,75.69738789417605,74.02038535301403,NaN,169.29484297412804
1699788148254089,NaN,1.6392086686994465,NaN,12.04154909389106,NaN,1.6408863246413368,NaN,1.682520196309538,1.6579157617345235,1.6549027729555432,NaN,NaN,3.820814415141892,NaN,5.055801042134535,NaN,NaN,NaN,12.168522381634187,4.429072209910707,NaN,12.067941695310296,NaN,12.136968281742936,NaN,7.080359624954727,NaN,119.50452986599583,NaN,133.04775889511188,NaN,89.54012898645588,NaN,89.40699444319475,NaN,89.3288079293876,NaN,89.50151658771719,NaN,89.51798471310681,NaN,85.09567067163381,NaN,37.09535091131974,NaN,NaN,50.04088246874178,NaN,61.49550186700221,NaN,NaN,NaN,127.71537575848437,NaN
1699788658254089,1.639188241355313,NaN,11.925331759600482,NaN,1.663845683694306,NaN,1.6622711171904292,NaN,NaN,NaN,1.645438620237529,1.8104729231307761,NaN,4.301003243764348,NaN,2.9189823598586013,5.1374769391653485,12.134568147497854,NaN,NaN,12.107559067214018,NaN,11.908621160379493,NaN,12.06877384424563,NaN,131.68608229567846,NaN,124.64902396871739,NaN,89.55970056497651,NaN,89.37694992408848,NaN,89.41839437970114,NaN,89.40481316994932,NaN,85.10402410193024,NaN,85.10818917964741,NaN,37.32675285672421,NaN,37.224286442917844,50.11057316275821,NaN,61.68365046403825,NaN,61.722322224905184,75.69738789417605,74.0140148640922,NaN,169.30148659303097
1699788660254089,NaN,1.6391905889415728,NaN,12.042021286870428,NaN,1.6408786785567093,NaN,1.682525126101282,1.6579206473350825,1.6548575905513183,NaN,NaN,3.8257889391946818,NaN,5.060869150111459,NaN,NaN,NaN,12.168981828678602,4.433671833293483,NaN,12.068409035334295,NaN,12.137425069630797,NaN,7.080359624954727,NaN,119.5109551183071,NaN,133.05427052295624,NaN,89.54012898645588,NaN,89.40699444319475,NaN,89.3288079293876,NaN,89.49515391815905,NaN,89.51798471310681,NaN,85.09567067163381,NaN,37.09535091131974,NaN,NaN,50.04088246874178,NaN,61.49550186700221,NaN,NaN,NaN,127.70894036537942,NaN
1699789170254089,1.639177004197635,NaN,11.928993758519072,NaN,1.6638563896265433,NaN,1.6622601001965633,NaN,NaN,NaN,1.645428696677939,1.8105712404875645,NaN,4.305362206529073,NaN,2.921719446510716,5.141189032138608,12.13627396895627,NaN,NaN,12.109320868999665,NaN,11.90677671567282,NaN,12.06877384424563,NaN,131.67962200131868,NaN,124.64902396871739,NaN,89.55328937649354,NaN,89.37694992408848,NaN,89.42473063829681,NaN,89.40481316994932,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.32675285672421,NaN,37.21435825862035,50.11057316275821,NaN,61.68365046403825,NaN,61.71508309022141,75.69738789417605,74.0140148640922,NaN,169.30148659303097
1699789172254089,NaN,1.6391800308755369,NaN,12.045119217158806,NaN,1.6408889618370486,NaN,1.6825488698254827,1.6579708438181602,1.654895352704138,NaN,NaN,3.830036664720033,NaN,5.0643896009045415,NaN,NaN,NaN,12.168522381634187,4.437297459220243,NaN,12.069763620868793,NaN,12.136968281742936,NaN,7.080359624954727,NaN,119.5109551183071,NaN,133.04775889511188,NaN,89.5338147163736,NaN,89.40699444319475,NaN,89.33510561691057,NaN,89.50151658771719,NaN,89.52423769735749,NaN,85.08938765121424,NaN,37.09535091131974,NaN,NaN,50.04088246874178,NaN,61.49550186700221,NaN,NaN,NaN,127.70894036537942,NaN
1699789682254089,1.6391952357166646,NaN,11.930349237126993,NaN,1.6638757456137192,NaN,1.6622687852482052,NaN,NaN,NaN,1.6454462755764647,1.810691636213148,NaN,4.3088937059314585,NaN,2.9239754569942136,5.1443280664045705,12.130696361363016,NaN,NaN,12.108855603422237,NaN,11.908145852523639,NaN,12.068310180250178,NaN,131.6731617069589,NaN,124.66194014980647,NaN,89.55328937649354,NaN,89.37694992408848,NaN,89.42473063829681,NaN,89.40481316994932,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.32675285672421,NaN,37.224286442917844,50.11057316275821,NaN,61.68365046403825,NaN,61.71508309022141,75.69101740525421,74.0140148640922,NaN,169.30148659303097
1699789684254089,NaN,1.639158914743465,NaN,12.04154909389106,NaN,1.6408889618370486,NaN,1.6825726135496837,1.6579833929389296,1.654907940088411,NaN,NaN,3.8337610347419746,NaN,5.06769289273916,NaN,NaN,NaN,12.168522381634187,4.440461016646989,NaN,12.07158554642729,NaN,12.136968281742936,NaN,7.082184702281725,NaN,119.5109551183071,NaN,133.05427052295624,NaN,89.54012898645588,NaN,89.40699444319475,NaN,89.33510561691057,NaN,89.50151658771719,NaN,89.51798471310681,NaN,85.08938765121424,NaN,37.08549122854237,NaN,NaN,50.03366547475447,NaN,61.49550186700221,NaN,NaN,NaN,127.70894036537942,NaN
1699790194254089,1.6391839989857844,NaN,11.930349237126993,NaN,1.663897156664951,NaN,1.6622467520973452,NaN,NaN,NaN,1.6454264292110965,1.8107244074206825,NaN,4.311954355034326,NaN,2.9247637639067863,5.146957552175647,12.134108116619508,NaN,NaN,12.108855603422237,NaN,11.908145852523639,NaN,12.071825276491296,NaN,131.6731617069589,NaN,124.66839824035104,NaN,89.55970056497651,NaN,89.37694992408848,NaN,89.42473063829681,NaN,89.40481316994932,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.32675285672421,NaN,37.21435825862035,50.11057316275821,NaN,61.68365046403825,NaN,61.71508309022141,75.69738789417605,74.0140148640922,NaN,169.30148659303097
1699790196254089,NaN,1.639169472809501,NaN,12.043334155524935,NaN,1.64086839527637,NaN,1.6825726135496837,1.6579833929389296,1.6549205274726844,NaN,NaN,3.8359483631675593,NaN,5.070831019982047,NaN,NaN,NaN,12.166805385732335,4.443172637298484,NaN,12.069763620868793,NaN,12.138687904349727,NaN,7.07853454762773,NaN,119.51738037061833,NaN,133.05427052295624,NaN,89.54012898645588,NaN,89.40699444319475,NaN,89.33510561691057,NaN,89.49515391815905,NaN,89.51798471310681,NaN,85.08938765121424,NaN,37.09535091131974,NaN,NaN,50.04088246874178,NaN,61.49550186700221,NaN,NaN,NaN,127.70250497227444,NaN
1699790706254089,1.6391657670399569,NaN,11.930349237126993,NaN,1.6638670955587804,NaN,1.6622050152272347,NaN,NaN,NaN,1.6454088495587584,1.8108006476534038,NaN,4.314087534712082,NaN,2.9248513535637386,5.148968335412353,12.134108116619508,NaN,NaN,12.112379323019864,NaN,11.90999035796477,NaN,12.07358282461185,NaN,131.6667014125991,NaN,124.67485633089558,NaN,89.55970056497651,NaN,89.38332717597605,NaN,89.42473063829681,NaN,89.40481316994932,NaN,85.10402410193024,NaN,85.10187781613062,NaN,37.32675285672421,NaN,37.224286442917844,50.11057316275821,NaN,61.68365046403825,NaN,61.722322224905184,75.69738789417605,74.0140148640922,NaN,169.30813021193393
