Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1654345049254089,1.6380336539187788,NaN,11.42989791495859,NaN,1.650031970992645,NaN,1.6885510041473486,NaN,NaN,NaN,1.6440349691035507,1.789035278780556,NaN,3.769779377890432,NaN,2.498492326944951,4.601635981479171,11.650590805071541,NaN,NaN,11.623544821678353,NaN,11.414783935532396,NaN,11.57012668122429,NaN,129.18464666095906,NaN,122.2264922437576,NaN,88.22821892829992,NaN,88.07163681002707,NaN,88.1151052293816,NaN,88.09131440033808,NaN,84.24558029970638,NaN,84.24579637499023,NaN,36.79996620222089,NaN,36.707008812119035,49.62400303598514,NaN,60.99291203236222,NaN,61.032062463603026,74.69392581148307,73.07437430566081,NaN,167.37044906403221
1654345051254089,NaN,1.6380367675421361,NaN,11.535887965651483,NaN,1.6483619876664815,NaN,1.6538863442242682,1.6526453296706858,1.6513029167434188,NaN,NaN,3.293306200172477,NaN,4.510035641478981,NaN,NaN,NaN,11.68557133374156,3.9296140752841904,NaN,11.581004348585669,NaN,11.644683371818687,NaN,6.9408025450896025,NaN,117.35546077248473,NaN,130.50634852675387,NaN,88.21630418915663,NaN,88.10775539702928,NaN,88.03364851113464,NaN,88.18025216637581,NaN,88.20077602815775,NaN,84.243193820983,NaN,36.5732835916648,NaN,NaN,49.558153640543225,NaN,60.806318944489504,NaN,NaN,NaN,126.25828477005822,NaN
1654345561254089,1.6380266157051184,NaN,11.42989791495859,NaN,1.6500227954667592,NaN,1.6885212844979232,NaN,NaN,NaN,1.6440173372699505,1.789000693569914,NaN,3.7695396430258454,NaN,2.4984585669178,4.6015265104101974,11.647179274486962,NaN,NaN,11.621783077902046,NaN,11.414783935532396,NaN,11.57012668122429,NaN,129.19110643881552,NaN,122.23294981797503,NaN,88.22821892829992,NaN,88.07163681002707,NaN,88.10876947737253,NaN,88.09131440033808,NaN,84.2392519438765,NaN,84.24579637499023,NaN,36.809885341455455,NaN,36.69708142158415,49.616765816075606,NaN,60.99291203236222,NaN,61.032062463603026,74.69392581148307,73.07437430566081,NaN,167.37044906403221
1654345563254089,NaN,1.6380262098740523,NaN,11.537184425924842,NaN,1.648351704773737,NaN,1.6538982156388973,1.6526578783184567,1.6512903298335861,NaN,NaN,3.2931067022053777,NaN,4.509821739905426,NaN,NaN,NaN,11.685096103297909,3.9292578963425573,NaN,11.578699050179804,NaN,11.642490761932823,NaN,6.940477888947592,NaN,117.35546077248473,NaN,130.51277479041718,NaN,88.21630418915663,NaN,88.10152832436343,NaN,88.03994644923206,NaN,88.18661508909393,NaN,88.20702926120421,NaN,84.23691055057255,NaN,36.5732835916648,NaN,NaN,49.558153640543225,NaN,60.806318944489504,NaN,NaN,NaN,126.27115606837518,NaN
1654346073254089,1.6380266157051184,NaN,11.42989791495859,NaN,1.6499906788899117,NaN,1.6885212844979232,NaN,NaN,NaN,1.6439974909045822,1.7889862903591682,NaN,3.769359841877405,NaN,2.4983896811835407,4.60130756827225,11.652296570363832,NaN,NaN,11.623544821678353,NaN,11.413223455440134,NaN,11.571884113606272,NaN,129.20596676848328,NaN,122.24120900764171,NaN,88.22931026802988,NaN,88.07910204649156,NaN,88.10985831998245,NaN,88.09240301896354,NaN,84.24659210299006,NaN,84.24680815590972,NaN,36.80022374693137,NaN,36.707261808779684,49.62441241700341,NaN,60.993546916739504,NaN,61.03993661767839,74.69474959257447,73.08153903666154,NaN,167.36656359464328
1654346075254089,NaN,1.6379869694134763,NaN,11.537673085455319,NaN,1.648334056802669,NaN,1.6538783228530416,1.6526123692496049,1.6512701860334478,NaN,NaN,3.293032177216773,NaN,4.5098008264792995,NaN,NaN,NaN,11.68557133374156,3.9292639642791682,NaN,11.581004348585669,NaN,11.641244014530116,NaN,6.946278570774192,NaN,117.36019090351701,NaN,130.53009464934217,NaN,88.21521820756273,NaN,88.10667169536258,NaN,88.03886419667501,NaN,88.18552951754141,NaN,88.2059436192364,NaN,84.23590369233243,NaN,36.57303565295952,NaN,NaN,49.55053161045257,NaN,60.81288162360814,NaN,NaN,NaN,126.26284863075314,NaN
1654346585254089,1.638011181310549,NaN,11.42989791495859,NaN,1.6499784453975177,NaN,1.6885399879903225,NaN,NaN,NaN,1.6440151234919373,1.7889920707893983,NaN,3.7691800407289646,NaN,2.4983545607089224,4.601198097203276,11.64888503977925,NaN,NaN,11.621783077902046,NaN,11.414783935532396,NaN,11.57012668122429,NaN,129.20596676848328,NaN,122.25412441422466,NaN,88.22931026802988,NaN,88.07910204649156,NaN,88.10985831998245,NaN,88.09869660325413,NaN,84.24026362066897,NaN,84.24049717084766,NaN,36.80022374693137,NaN,36.69733421981604,49.62441241700341,NaN,60.993546916739504,NaN,61.025459216486084,74.69474959257447,73.07516892973986,NaN,167.3864932562178
1654346587254089,NaN,1.6379975274795122,NaN,11.535887965651483,NaN,1.6483134902419905,NaN,1.6538427072667405,1.6526123692496049,1.6512953608019942,NaN,NaN,3.2929712832266165,NaN,4.509566011479617,NaN,NaN,NaN,11.687288385595311,3.9291472606108275,NaN,11.581004348585669,NaN,11.644683371818687,NaN,6.947778903735804,NaN,117.3666162836507,NaN,130.54294692098367,NaN,88.22153260325963,NaN,88.10044474657664,NaN,88.03886419667501,NaN,88.1791667214058,NaN,88.1996905105903,NaN,84.24218683774495,NaN,36.57303565295952,NaN,NaN,49.557748748013076,NaN,60.81288162360814,NaN,NaN,NaN,126.26928415188233,NaN
1654347097254089,1.6380224176146638,NaN,11.428347957523277,NaN,1.6499356249214159,NaN,1.688506939519244,NaN,NaN,NaN,1.644025046297744,1.788977668125679,NaN,3.7691800407289646,NaN,2.498285677590908,4.6010886261343025,11.64888503977925,NaN,NaN,11.623544821678353,NaN,11.413223455440134,NaN,11.57012668122429,NaN,129.2188865824324,NaN,122.27349752409907,NaN,88.22931026802988,NaN,88.07272517700966,NaN,88.10985831998245,NaN,88.09869660325413,NaN,84.24026362066897,NaN,84.24680815590972,NaN,36.80022374693137,NaN,36.69733421981604,49.62441241700341,NaN,60.993546916739504,NaN,61.025459216486084,74.69474959257447,73.07516892973986,NaN,167.3864932562178
1654347099254089,NaN,1.6379869694134763,NaN,11.537673085455319,NaN,1.648334056802669,NaN,1.6538427072667405,1.6526123692496049,1.6512575986491744,NaN,NaN,3.2928494952463034,NaN,4.509331196479935,NaN,NaN,NaN,11.68385428188781,3.9290889087766576,NaN,11.581004348585669,NaN,11.642963693174401,NaN,6.940477888947592,NaN,117.37304166378442,NaN,130.55579919262516,NaN,88.22153260325963,NaN,88.10667169536258,NaN,88.0325663838673,NaN,88.19189231367704,NaN,88.2059436192364,NaN,84.2296205469199,NaN,36.57303565295952,NaN,NaN,49.557748748013076,NaN,60.81288162360814,NaN,NaN,NaN,126.26284863075314,NaN
1654347609254089,1.638011181310549,NaN,11.42989791495859,NaN,1.6500105607545943,NaN,1.688473891048166,NaN,NaN,NaN,1.643995277880324,1.7889488627982406,NaN,3.7690601732966713,NaN,2.498285677590908,4.600979155065329,11.647179274486962,NaN,NaN,11.621783077902046,NaN,11.414783935532396,NaN,11.571884113606272,NaN,129.2318063963815,NaN,122.27995522739056,NaN,88.23572107207221,NaN,88.07910204649156,NaN,88.10985831998245,NaN,88.09240301896354,NaN,84.24026362066897,NaN,84.24680815590972,NaN,36.80022374693137,NaN,36.69733421981604,49.62441241700341,NaN,60.993546916739504,NaN,61.03269791708224,74.69474959257447,73.07516892973986,NaN,167.3864932562178
1654347611254089,NaN,1.6379975274795122,NaN,11.535887965651483,NaN,1.6483032069616512,NaN,1.6538189635425398,1.6526123692496049,1.6512575986491744,NaN,NaN,3.2927886012561474,NaN,4.509331196479935,NaN,NaN,NaN,11.68385428188781,3.9288555014399758,NaN,11.579182363655923,NaN,11.642963693174401,NaN,6.948103912669056,NaN,117.37304166378442,NaN,130.56865146426668,NaN,88.22153260325963,NaN,88.10044474657664,NaN,88.03886419667501,NaN,88.18552951754141,NaN,88.1996905105903,NaN,84.23590369233243,NaN,36.58289553188313,NaN,NaN,49.55053161045257,NaN,60.805689376004736,NaN,NaN,NaN,126.26928415188233,NaN
1654348121254089,1.637999945006434,NaN,11.42876489260317,NaN,1.6499891505165432,NaN,1.6884518587341137,NaN,NaN,NaN,1.6440151234919373,1.7889632654619598,NaN,3.768951003239435,NaN,2.4982167944728935,4.60096200200273,11.6476553072348,NaN,NaN,11.625787721276613,NaN,11.413639830083481,NaN,11.57060671741028,NaN,129.2318063963815,NaN,122.28641293068202,NaN,88.23572107207221,NaN,88.07272517700966,NaN,88.10985831998245,NaN,88.09240301896354,NaN,84.24026362066897,NaN,84.24049717084766,NaN,36.80022374693137,NaN,36.69733421981604,49.62441241700341,NaN,60.993546916739504,NaN,61.03269791708224,74.69474959257447,73.08153903666154,NaN,167.39313647674265
1654348123254089,NaN,1.6379764113474404,NaN,11.534102845847649,NaN,1.6483237735223297,NaN,1.6538427072667405,1.6525998201288354,1.6512450112649013,NaN,NaN,3.2926972602709124,NaN,4.509331196479935,NaN,NaN,NaN,11.68385428188781,3.928738797771635,NaN,11.577360378726176,NaN,11.641244014530116,NaN,6.942303142644646,NaN,117.38589242405185,NaN,130.5879298717289,NaN,88.21521820756273,NaN,88.10044474657664,NaN,88.0325663838673,NaN,88.18552951754141,NaN,88.2059436192364,NaN,84.23590369233243,NaN,36.56317577403591,NaN,NaN,49.55053161045257,NaN,60.805689376004736,NaN,NaN,NaN,126.26928415188233,NaN
1654348633254089,1.6380224176146638,NaN,11.42989791495859,NaN,1.6500212658736197,NaN,1.6884518587341137,NaN,NaN,NaN,1.6440052006861305,1.7889488627982406,NaN,3.7688204384320843,NaN,2.498285677590908,4.600869683996355,11.647179274486962,NaN,NaN,11.621783077902046,NaN,11.414783935532396,NaN,11.571884113606272,NaN,129.2595879088065,NaN,122.30758901882055,NaN,88.23040165138809,NaN,88.07381358750169,NaN,88.11728321141305,NaN,88.09978539119781,NaN,84.24127533790505,NaN,84.24781997727698,NaN,36.80048130193768,NaN,36.697587028154,49.624821814387424,NaN,60.98693791881447,NaN,61.02609455067861,74.695573406598,73.07596358558543,NaN,167.40253808979907
1654348635254089,NaN,1.6379975274795122,NaN,11.535887965651483,NaN,1.6483032069616512,NaN,1.65383083540464,1.652587271008066,1.6512450112649013,NaN,NaN,3.2926668132758343,NaN,4.508978973980412,NaN,NaN,NaN,11.68385428188781,3.9287971496058054,NaN,11.581004348585669,NaN,11.641244014530116,NaN,6.951754596458781,NaN,117.38589242405185,NaN,130.6007821433704,NaN,88.22153260325963,NaN,88.10667169536258,NaN,88.0325663838673,NaN,88.1791667214058,NaN,88.2059436192364,NaN,84.23590369233243,NaN,36.56317577403591,NaN,NaN,49.55053161045257,NaN,60.805689376004736,NaN,NaN,NaN,126.27571967301151,NaN
1654349145254089,1.638011181310549,NaN,11.428347957523277,NaN,1.6500533812306961,NaN,1.6884188102630355,NaN,NaN,NaN,1.643995277880324,1.7889344601345214,NaN,3.77073831734878,NaN,2.50580235034636,4.601417039341223,11.64888503977925,NaN,NaN,11.621783077902046,NaN,11.410102495255614,NaN,11.57012668122429,NaN,129.2595879088065,NaN,122.32696251593256,NaN,88.23040165138809,NaN,88.08019058444705,NaN,88.11728321141305,NaN,88.09978539119781,NaN,84.24760394672242,NaN,84.24781997727698,NaN,36.80048130193768,NaN,36.697587028154,49.624821814387424,NaN,60.98693791881447,NaN,61.033333395964846,74.695573406598,73.08233381983541,NaN,167.40253808979907
1654349147254089,NaN,1.6379764113474404,NaN,11.535887965651483,NaN,1.648334056802669,NaN,1.6538427072667405,1.6526123692496049,1.6512575986491744,NaN,NaN,3.2967467106163166,NaN,4.510153048978823,NaN,NaN,NaN,11.682137230034058,3.9295557234500205,NaN,11.579182363655923,NaN,11.641244014530116,NaN,6.945953650038752,NaN,117.39231780418558,NaN,130.6136344150119,NaN,88.22153260325963,NaN,88.10044474657664,NaN,88.03886419667501,NaN,88.1791667214058,NaN,88.2059436192364,NaN,84.23590369233243,NaN,36.57303565295952,NaN,NaN,49.55053161045257,NaN,60.805689376004736,NaN,NaN,NaN,126.27571967301151,NaN
1654349657254089,1.637988708702319,NaN,11.428347957523277,NaN,1.650117611944849,NaN,1.6883967779489835,NaN,NaN,NaN,1.6439853550745172,1.788977668125679,NaN,3.7728359974139156,NaN,2.5036791042644326,4.603715931789671,11.647179274486962,NaN,NaN,11.621783077902046,NaN,11.411662975347872,NaN,11.57012668122429,NaN,129.26604794490427,NaN,122.34633601304458,NaN,88.23040165138809,NaN,88.07381358750169,NaN,88.11728321141305,NaN,88.09978539119781,NaN,84.24760394672242,NaN,84.24781997727698,NaN,36.80048130193768,NaN,36.697587028154,49.6175843051569,NaN,60.98693791881447,NaN,61.033333395964846,74.695573406598,73.07596358558543,NaN,167.41582479642355
1654349659254089,NaN,1.6379658532814045,NaN,11.534102845847649,NaN,1.648334056802669,NaN,1.653890194715142,1.6525998201288354,1.6512450112649013,NaN,NaN,3.297233862537568,NaN,4.512383791475802,NaN,NaN,NaN,11.68385428188781,3.9315396858118126,NaN,11.577360378726176,NaN,11.644683371818687,NaN,6.936827381553488,NaN,117.40516856445299,NaN,130.63291282247414,NaN,88.21521820756273,NaN,88.10667169536258,NaN,88.03886419667501,NaN,88.18552951754141,NaN,88.2059436192364,NaN,84.23590369233243,NaN,36.56317577403591,NaN,NaN,49.55053161045257,NaN,60.805689376004736,NaN,NaN,NaN,126.28215519414069,NaN
1654350169254089,1.637999945006434,NaN,11.428347957523277,NaN,1.650117611944849,NaN,1.6883086486927747,NaN,NaN,NaN,1.6439754322687106,1.7889920707893983,NaN,3.773015798562356,NaN,2.5017987166096423,4.603825402858645,11.647179274486962,NaN,NaN,11.621783077902046,NaN,11.413223455440134,NaN,11.571884113606272,NaN,129.27896801709988,NaN,122.35279384541526,NaN,88.23040165138809,NaN,88.07381358750169,NaN,88.11094720612083,NaN,88.0934916811085,NaN,84.24127533790505,NaN,84.24781997727698,NaN,36.80048130193768,NaN,36.697587028154,49.624821814387424,NaN,60.99418182649745,NaN,61.02609455067861,74.695573406598,73.07596358558543,NaN,167.4224681497358
1654350171254089,NaN,1.6379945368698006,NaN,11.534591589871107,NaN,1.6483414218809926,NaN,1.6538863442242682,1.6526076837273727,1.6512525691040882,NaN,NaN,3.296611177436909,NaN,4.5127150062660695,NaN,NaN,NaN,11.684329537311614,3.932012478657967,NaN,11.577843720075009,NaN,11.641716970987291,NaN,6.9441283963417,NaN,117.40989761253144,NaN,130.64380393891497,NaN,88.22044653925876,NaN,88.10558803681282,NaN,88.03778198717727,NaN,88.18444398918027,NaN,88.20485802046274,NaN,84.23489687415191,NaN,36.57278772411892,NaN,NaN,49.550126877604974,NaN,60.80505983256846,NaN,NaN,NaN,126.28028309607687,NaN
1654350681254089,1.638011181310549,NaN,11.426798000087965,NaN,1.6500533812306961,NaN,1.6883086486927747,NaN,NaN,NaN,1.6440052006861305,1.7889920707893983,NaN,3.7737350031561165,NaN,2.5030257977776857,4.604701171410435,11.64888503977925,NaN,NaN,11.623544821678353,NaN,11.413223455440134,NaN,11.568369248842304,NaN,129.27896801709988,NaN,122.36570951015659,NaN,88.23040165138809,NaN,88.07381358750169,NaN,88.11728321141305,NaN,88.0934916811085,NaN,84.24127533790505,NaN,84.2415088660684,NaN,36.79056176616753,NaN,36.687659240753675,49.6175843051569,NaN,60.98693791881447,NaN,61.02609455067861,74.68920317234802,73.08233381983541,NaN,167.42911150304803
1654350683254089,NaN,1.6380050945378846,NaN,11.534591589871107,NaN,1.6483414218809926,NaN,1.6539100870535264,1.6525951350796015,1.6512777429237535,NaN,NaN,3.2975245575248575,NaN,4.513536831984049,NaN,NaN,NaN,11.682612541409764,3.9325959779851263,NaN,11.577843720075009,NaN,11.643436593594082,NaN,6.942303142644646,NaN,117.41801932472042,NaN,130.65861736575715,NaN,88.21521820756273,NaN,88.10667169536258,NaN,88.0325663838673,NaN,88.1791667214058,NaN,88.2059436192364,NaN,84.24218683774495,NaN,36.56317577403591,NaN,NaN,49.55053161045257,NaN,60.805689376004736,NaN,NaN,NaN,126.28215519414069,NaN
1654351193254089,1.6379774723982041,NaN,11.429481003457468,NaN,1.6499998556355688,NaN,1.6882315355935922,NaN,NaN,NaN,1.6439853550745172,1.7890064734531175,NaN,3.7731251060567135,NaN,2.50145430101957,4.604280549464119,11.644997388931822,NaN,NaN,11.621301774375144,NaN,11.41280705337666,NaN,11.567889123176405,NaN,129.29834812539326,NaN,122.37862517489793,NaN,88.23681258357219,NaN,88.08019058444705,NaN,88.11728321141305,NaN,88.09978539119781,NaN,84.24127533790505,NaN,84.24781997727698,NaN,36.80048130193768,NaN,36.687659240753675,49.6175843051569,NaN,60.98693791881447,NaN,61.02609455067861,74.695573406598,73.08233381983541,NaN,167.43575485636023
1654351195254089,NaN,1.6379734215336328,NaN,11.532806528237233,NaN,1.648320856095504,NaN,1.653874472809639,1.6526076837273727,1.6512525691040882,NaN,NaN,3.296641623439841,NaN,4.513067217288061,NaN,NaN,NaN,11.682612541409764,3.9324209281869784,NaN,11.577843720075009,NaN,11.641716970987291,NaN,6.940477888947592,NaN,117.42444470485414,NaN,130.67789577321935,NaN,88.22153260325963,NaN,88.10044474657664,NaN,88.03886419667501,NaN,88.1791667214058,NaN,88.2059436192364,NaN,84.23590369233243,NaN,36.56317577403591,NaN,NaN,49.54331447289207,NaN,60.805689376004736,NaN,NaN,NaN,126.28859071526988,NaN
1654351705254089,1.637988708702319,NaN,11.427930994986351,NaN,1.650096201706798,NaN,1.688242551750618,NaN,NaN,NaN,1.6439754322687106,1.7890064734531175,NaN,3.7755225336406353,NaN,2.507925596428288,4.605813194893859,11.644997388931822,NaN,NaN,11.619539972589498,NaN,11.409685990427564,NaN,11.569646613425773,NaN,129.30480816149108,NaN,122.40445650438062,NaN,88.23681258357219,NaN,88.07381358750169,NaN,88.11728321141305,NaN,88.09978539119781,NaN,84.24127533790505,NaN,84.24781997727698,NaN,36.79056176616753,NaN,36.687659240753675,49.6175843051569,NaN,60.99418182649745,NaN,61.033333395964846,74.695573406598,73.07596358558543,NaN,167.44904156298472
1654351707254089,NaN,1.6379945368698006,NaN,11.532806528237233,NaN,1.6483105732027596,NaN,1.6539100870535264,1.6526202323751435,1.6512525691040882,NaN,NaN,3.300702832427813,NaN,4.5149456760720135,NaN,NaN,NaN,11.682612541409764,3.933646276774013,NaN,11.576021794516517,NaN,11.641716970987291,NaN,6.936502933162349,NaN,117.42917336946516,NaN,130.67593397883118,NaN,88.22044653925876,NaN,88.10558803681282,NaN,88.03778198717727,NaN,88.19080665873841,NaN,88.20485802046274,NaN,84.2411798945715,NaN,36.56292804134154,NaN,NaN,49.550126877604974,NaN,60.80505983256846,NaN,NaN,NaN,126.28028309607687,NaN
1654352217254089,1.6379774723982041,NaN,11.429481003457468,NaN,1.650031970992645,NaN,1.6881764548084617,NaN,NaN,NaN,1.6439555866570972,1.7890208761168367,NaN,3.775702340709429,NaN,2.5047407273053963,4.606579517608729,11.646703210390239,NaN,NaN,11.621301774375144,NaN,11.41280705337666,NaN,11.569646613425773,NaN,129.32418826978446,NaN,122.41737216912196,NaN,88.23681258357219,NaN,88.08019058444705,NaN,88.11728321141305,NaN,88.09978539119781,NaN,84.24760394672242,NaN,84.24781997727698,NaN,36.80048130193768,NaN,36.687659240753675,49.6175843051569,NaN,60.99418182649745,NaN,61.01885570539237,74.695573406598,73.08233381983541,NaN,167.44904156298472
1654352219254089,NaN,1.6379523061974652,NaN,11.534591589871107,NaN,1.6483311389882485,NaN,1.6539100870535264,1.6526453296706858,1.6512525691040882,NaN,NaN,3.2994731017124814,NaN,4.515532694441999,NaN,NaN,NaN,11.680895545507909,3.934288126033888,NaN,11.579665645633506,NaN,11.641716970987291,NaN,6.9441283963417,NaN,117.43559862177639,NaN,130.6952120027809,NaN,88.22044653925876,NaN,88.0993612119019,NaN,88.03778198717727,NaN,88.18444398918027,NaN,88.20485802046274,NaN,84.23489687415191,NaN,36.57278772411892,NaN,NaN,49.550126877604974,NaN,60.80505983256846,NaN,NaN,NaN,126.28671848918182,NaN
1654352729254089,1.637988708702319,NaN,11.429481003457468,NaN,1.6500105607545943,NaN,1.6881544224944094,NaN,NaN,NaN,1.6439655094629038,1.7889920707893983,NaN,3.7759420834678217,NaN,2.5055573604138304,4.606251093588071,11.648409031848656,NaN,NaN,11.621301774375144,NaN,11.41280705337666,NaN,11.567889123176405,NaN,129.33710834198007,NaN,122.4302878338633,NaN,88.23681258357219,NaN,88.08019058444705,NaN,88.11728321141305,NaN,88.0934916811085,NaN,84.24127533790505,NaN,84.24781997727698,NaN,36.79056176616753,NaN,36.687659240753675,49.6175843051569,NaN,60.98693791881447,NaN,61.033333395964846,74.695573406598,73.08233381983541,NaN,167.4623282696092
1654352731254089,NaN,1.637962863865549,NaN,11.536376651504977,NaN,1.6483105732027596,NaN,1.6538982156388973,1.6526202323751435,1.651265156013921,NaN,NaN,3.2996862237330027,NaN,4.515297887094005,NaN,NaN,NaN,11.682612541409764,3.9343464759666036,NaN,11.577843720075009,NaN,11.639997348380502,NaN,6.945953650038752,NaN,117.44372084525529,NaN,130.71002645232312,NaN,88.22153260325963,NaN,88.10667169536258,NaN,88.03886419667501,NaN,88.18552951754141,NaN,88.2059436192364,NaN,84.24218683774495,NaN,36.56317577403591,NaN,NaN,49.54331447289207,NaN,60.79849712840134,NaN,NaN,NaN,126.29502623639904,NaN
1654353241254089,1.6379549997899743,NaN,11.427930994986351,NaN,1.6500212658736197,NaN,1.688088325552253,NaN,NaN,NaN,1.6439754322687106,1.7889920707893983,NaN,3.775402662261439,NaN,2.503189124399372,4.606141618914518,11.646703210390239,NaN,NaN,11.621301774375144,NaN,11.41280705337666,NaN,11.569646613425773,NaN,129.33064830588228,NaN,122.44320349860465,NaN,88.23040165138809,NaN,88.08019058444705,NaN,88.11728321141305,NaN,88.0934916811085,NaN,84.24127533790505,NaN,84.24781997727698,NaN,36.79056176616753,NaN,36.687659240753675,49.6175843051569,NaN,60.98693791881447,NaN,61.02609455067861,74.695573406598,73.07596358558543,NaN,167.47561497623366
1654353243254089,NaN,1.6379734215336328,NaN,11.536376651504977,NaN,1.648320856095504,NaN,1.6538863442242682,1.6526076837273727,1.6512525691040882,NaN,NaN,3.298620613630396,NaN,4.515415290768002,NaN,NaN,NaN,11.682612541409764,3.934229776101172,NaN,11.577843720075009,NaN,11.643436593594082,NaN,6.945953650038752,NaN,117.45657160552271,NaN,130.72287872396458,NaN,88.22153260325963,NaN,88.10667169536258,NaN,88.0325663838673,NaN,88.18552951754141,NaN,88.2059436192364,NaN,84.24218683774495,NaN,36.56317577403591,NaN,NaN,49.54331447289207,NaN,60.805689376004736,NaN,NaN,NaN,126.28859071526988,NaN
1654353753254089,1.6379479585889565,NaN,11.427930994986351,NaN,1.6499371512618322,NaN,1.6880145220281426,NaN,NaN,NaN,1.6439379518084776,1.7889430807269309,NaN,3.7744436912278703,NaN,2.5014895392252194,4.605265821526094,11.646703210390239,NaN,NaN,11.617778170803847,NaN,11.411246521902113,NaN,11.569646613425773,NaN,129.3519721841321,NaN,122.45792518262917,NaN,88.23149307837723,NaN,88.0812791659197,NaN,88.11837226773167,NaN,88.10087422266864,NaN,84.24861583090588,NaN,84.24252060173427,NaN,36.79081913319059,NaN,36.67798387490874,49.61075592033878,NaN,60.98757270915752,NaN,61.02672991027028,74.69639725355565,73.07675827319945,NaN,167.48501842586384
1654353755254089,NaN,1.6379523061974652,NaN,11.532317726043813,NaN,1.6483105732027596,NaN,1.65386260139501,1.6526076837273727,1.6512525691040882,NaN,NaN,3.297355650517881,NaN,4.514262311473258,NaN,NaN,NaN,11.682137230034058,3.9334652963394343,NaN,11.579182363655923,NaN,11.641244014530116,NaN,6.945953650038752,NaN,117.46469440782641,NaN,130.73769401863413,NaN,88.22261871047316,NaN,88.11398246969515,NaN,88.03994644923206,NaN,88.19297801181206,NaN,88.20702926120421,NaN,84.23691055057255,NaN,36.56342351658715,NaN,NaN,49.543719078264395,NaN,60.806318944489504,NaN,NaN,NaN,126.29046301585063,NaN
1654354265254089,1.6379367218580763,NaN,11.426380986515234,NaN,1.6500335009923752,NaN,1.6879924888772826,NaN,NaN,NaN,1.6439478749911616,1.7889430807269309,NaN,3.7760619548470173,NaN,2.508375955831777,4.606032144240965,11.644997388931822,NaN,NaN,11.621301774375144,NaN,11.414367584851211,NaN,11.571404103675139,NaN,129.35454462889797,NaN,122.46722862284324,NaN,88.23572107207221,NaN,88.07910204649156,NaN,88.10985831998245,NaN,88.09869660325413,NaN,84.24026362066897,NaN,84.24680815590972,NaN,36.79030440943298,NaN,36.6874066308524,49.609937687869134,NaN,60.9863031538478,NaN,61.025459216486084,74.69474959257447,73.07516892973986,NaN,167.48614156409042
1654354267254089,NaN,1.637962863865549,NaN,11.535887965651483,NaN,1.648320856095504,NaN,1.6538863442242682,1.6526202323751435,1.6512148083745906,NaN,NaN,3.3011292540496115,NaN,4.515201571471986,NaN,NaN,NaN,11.682137230034058,3.933932111012797,NaN,11.577360378726176,NaN,11.641244014530116,NaN,6.9441283963417,NaN,117.47584774592386,NaN,130.7485832672476,NaN,88.22153260325963,NaN,88.10667169536258,NaN,88.0325663838673,NaN,88.19189231367704,NaN,88.2059436192364,NaN,84.23590369233243,NaN,36.56317577403591,NaN,NaN,49.54331447289207,NaN,60.805689376004736,NaN,NaN,NaN,126.29502623639904,NaN
1654354777254089,1.6379774723982041,NaN,11.426380986515234,NaN,1.6500640863497216,NaN,1.6879781639819922,NaN,NaN,NaN,1.6439456638512904,1.7889920707893983,NaN,3.777080861570184,NaN,2.508578902915035,4.6071268909764935,11.646703210390239,NaN,NaN,11.621301774375144,NaN,11.41280705337666,NaN,11.567889123176405,NaN,129.37586855856688,NaN,122.48195049282869,NaN,88.23681258357219,NaN,88.08656758139242,NaN,88.11728321141305,NaN,88.09978539119781,NaN,84.24760394672242,NaN,84.24781997727698,NaN,36.79056176616753,NaN,36.67773145335335,49.610346795926375,NaN,60.98693791881447,NaN,61.033333395964846,74.695573406598,73.07596358558543,NaN,167.49554503617037
