Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1680537669254089,NaN,1.6324995585613091,NaN,12.384109041272266,NaN,1.634310051735015,NaN,1.67640394450826,1.6521778193419516,1.6482885573604646,NaN,NaN,3.935372878151627,NaN,5.269053277552414,NaN,NaN,NaN,12.52178303309419,4.575117966602359,NaN,12.409759584998522,NaN,12.48371849789491,NaN,6.840088935609703,NaN,119.20773919768789,NaN,133.28829893291118,NaN,88.79202308560417,NaN,88.67551402793124,NaN,88.60155638674988,NaN,88.7603751413499,NaN,88.77717047448033,NaN,84.58978759202138,NaN,37.28347106947872,NaN,NaN,49.912212360661684,NaN,61.180960294406994,NaN,NaN,NaN,127.22552308389717,NaN
1680538179254089,1.6324981441120343,NaN,12.254911662273761,NaN,1.6573025528855636,NaN,1.6550859780678375,NaN,NaN,NaN,1.6389267445529934,1.816246355890234,NaN,4.447538587769968,NaN,2.94320010255651,5.346535187194324,12.48098393165945,NaN,NaN,12.455372270962107,NaN,12.231398984047491,NaN,12.407195716308815,NaN,131.26616316229268,NaN,124.96547040540045,NaN,88.81600270095095,NaN,88.64356595701811,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.51523157113545,NaN,37.41292194457027,49.9947683855638,NaN,61.37214998087294,NaN,61.40380029881901,74.97752264600973,73.3451135273005,NaN,169.24169402290445
1680538181254089,NaN,1.6324467662412192,NaN,12.382030485210615,NaN,1.6343203354029785,NaN,1.6763920721986545,1.6521276209667375,1.6482995105938258,NaN,NaN,3.935609361501634,NaN,5.2692458097770425,NaN,NaN,NaN,12.519780911688425,4.575337759415235,NaN,12.40763757273488,NaN,12.48371849789491,NaN,6.842234082766975,NaN,119.22701610506965,NaN,133.3143469988401,NaN,88.7983377325453,NaN,88.67551402793124,NaN,88.60155638674988,NaN,88.7603751413499,NaN,88.78342383193211,NaN,84.58350419660805,NaN,37.28347106947872,NaN,NaN,49.919429785385724,NaN,61.180960294406994,NaN,NaN,NaN,127.22552308389717,NaN
1680538691254089,1.63249089537923,NaN,12.254911662273761,NaN,1.6574328302842294,NaN,1.6550329522206484,NaN,NaN,NaN,1.638918841586778,1.8162081022767598,NaN,4.448002307213024,NaN,2.943857003353018,5.34671582216511,12.478993699887258,NaN,NaN,12.451263835966188,NaN,12.229554539340818,NaN,12.403097556790685,NaN,131.29002175199483,NaN,125.00236199591164,NaN,88.8148995684959,NaN,88.6488432387582,NaN,88.68862414245977,NaN,88.6673194530436,NaN,84.59669627343432,NaN,84.59594989390342,NaN,37.50503998477822,NaN,37.40272684158963,49.98711392312301,NaN,61.36426343812055,NaN,61.40315738934031,74.97032280164,73.34431345970044,NaN,169.2588292158821
1680538693254089,NaN,1.6324573247052372,NaN,12.382030485210615,NaN,1.6342997680670517,NaN,1.6764276891274708,1.6521276209667375,1.6482776041271034,NaN,NaN,3.9358458448516407,NaN,5.268860745327786,NaN,NaN,NaN,12.519780911688425,4.575557552228112,NaN,12.405515560471233,NaN,12.481713303914772,NaN,6.845564696700862,NaN,119.25271864824533,NaN,133.3338830482868,NaN,88.7983377325453,NaN,88.66928683138052,NaN,88.60155638674988,NaN,88.7603751413499,NaN,88.78342383193211,NaN,84.58978759202138,NaN,37.28347106947872,NaN,NaN,49.919429785385724,NaN,61.18815282818359,NaN,NaN,NaN,127.23195886109005,NaN
1680539203254089,1.6324796582215522,NaN,12.25261575330705,NaN,1.6575291836743642,NaN,1.6550549862083799,NaN,NaN,NaN,1.6388989944675976,1.8162081022767598,NaN,4.447457638043094,NaN,2.9437926168797204,5.346234432257946,12.476478664004569,NaN,NaN,12.450733388021936,NaN,12.229089799280377,NaN,12.404618122546895,NaN,131.30940224767343,NaN,125.02173588027674,NaN,88.8148995684959,NaN,88.64246611434429,NaN,88.68862414245977,NaN,88.6673194530436,NaN,84.59036753811561,NaN,84.59594989390342,NaN,37.51495971882805,NaN,37.41265482743458,49.99435157702271,NaN,61.36426343812055,NaN,61.40315738934031,74.97032280164,73.33794309811708,NaN,169.27875967419692
1680539205254089,NaN,1.632478441633273,NaN,12.379951929148964,NaN,1.6343203354029785,NaN,1.67640394450826,1.6521025217791305,1.6482995105938258,NaN,NaN,3.936082328201647,NaN,5.268668213103158,NaN,NaN,NaN,12.517778790282662,4.575557552228112,NaN,12.405515560471233,NaN,12.47770291595449,NaN,6.840408740872111,NaN,119.28015479891349,NaN,133.36197318018327,NaN,88.79943535848683,NaN,88.67660908981075,NaN,88.60264987710525,NaN,88.76147219262482,NaN,88.78452100604017,NaN,84.58451801040724,NaN,37.28373315212984,NaN,NaN,49.91984188965434,NaN,61.18879003081186,NaN,NaN,NaN,127.23385000443596,NaN
1680539715254089,1.63249089537923,NaN,12.25308066281446,NaN,1.6575398896066014,NaN,1.6550660032022457,NaN,NaN,NaN,1.638918841586778,1.8162081022767598,NaN,4.447909563324413,NaN,2.9439883835123193,5.346354552223537,12.475013236342877,NaN,NaN,12.451263835966188,NaN,12.22586564992747,NaN,12.401048477031622,NaN,131.3352429085783,NaN,125.04756772609687,NaN,88.8148995684959,NaN,88.6488432387582,NaN,88.68862414245977,NaN,88.6673194530436,NaN,84.59669627343432,NaN,84.58963865654326,NaN,37.51495971882805,NaN,37.41265482743458,49.99435157702271,NaN,61.36426343812055,NaN,61.40315738934031,74.97669316322335,73.34431345970044,NaN,169.29204664640676
1680539717254089,NaN,1.6324678831692552,NaN,12.378411114038641,NaN,1.6342894843990883,NaN,1.6764276891274708,1.6521527201543447,1.6482776041271034,NaN,NaN,3.9360874317014534,NaN,5.268599813249379,NaN,NaN,NaN,12.516300637886895,4.5757599475520685,NaN,12.39968204938963,NaN,12.480228962452493,NaN,6.842234082766975,NaN,119.31054937039062,NaN,133.37946716366244,NaN,88.7983377325453,NaN,88.67551402793124,NaN,88.60155638674988,NaN,88.7603751413499,NaN,88.78342383193211,NaN,84.58978759202138,NaN,37.28347106947872,NaN,NaN,49.919429785385724,NaN,61.18815282818359,NaN,NaN,NaN,127.23839463828294,NaN
1680540227254089,1.6324684210638742,NaN,12.248953633805002,NaN,1.6574756540131783,NaN,1.6550329522206484,NaN,NaN,NaN,1.6388890709080075,1.8160770124677088,NaN,4.447828625813139,NaN,2.9444933341353403,5.3458731504203625,12.472498069390227,NaN,NaN,12.444570532602299,NaN,12.223556282956986,NaN,12.400519828083276,NaN,131.35660728332962,NaN,125.07525794465785,NaN,88.81600270095095,NaN,88.63718870513054,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.59771515592291,NaN,84.59696873478775,NaN,37.51523157113545,NaN,37.40299376027278,49.98753058698915,NaN,61.37214998087294,NaN,61.40380029881901,74.97752264600973,73.33874303837868,NaN,169.30813021193393
1680540229254089,NaN,1.6324651008766826,NaN,12.37633262571108,NaN,1.6343179457002646,NaN,1.676434860843782,1.6521355026603657,1.648284285062733,NaN,NaN,3.936205669523305,NaN,5.268022235397688,NaN,NaN,NaN,12.51429858172444,4.575320376251131,NaN,12.401803992503073,NaN,12.47621870517908,NaN,6.844059424661836,NaN,119.3362519135663,NaN,133.40551522959134,NaN,88.7983377325453,NaN,88.67551402793124,NaN,88.60155638674988,NaN,88.7603751413499,NaN,88.78342383193211,NaN,84.58978759202138,NaN,37.28347106947872,NaN,NaN,49.919429785385724,NaN,61.18815282818359,NaN,NaN,NaN,127.24483041547583,NaN
1680540739254089,1.6324459467485182,NaN,12.251249663355164,NaN,1.6572936531651459,NaN,1.6550770201961114,NaN,NaN,NaN,1.638918841586778,1.8160933986938401,NaN,4.447816819435801,NaN,2.9441854537512713,5.345632012340391,12.47302300457068,NaN,NaN,12.447155400970273,NaN,12.224021205220794,NaN,12.398999397272554,NaN,131.38244846076873,NaN,125.0946322162915,NaN,88.80959151246796,NaN,88.64994320890568,NaN,88.68972464119923,NaN,88.67471361253632,NaN,84.59138629409782,NaN,84.59696873478775,NaN,37.51523157113545,NaN,37.41292194457027,49.98753058698915,NaN,61.364905783590025,NaN,61.39656116413523,74.97752264600973,73.3451135273005,NaN,169.3214174497398
1680540741254089,NaN,1.6324651008766826,NaN,12.374254137383522,NaN,1.6343179457002646,NaN,1.6764111171195812,1.6520978552980574,1.648284285062733,NaN,NaN,3.936205669523305,NaN,5.268022235397688,NaN,NaN,NaN,12.510294469399529,4.575210483425897,NaN,12.39968204938963,NaN,12.47220844790567,NaN,6.840088935609703,NaN,119.35083819886168,NaN,133.42709464056833,NaN,88.79943535848683,NaN,88.67038176937025,NaN,88.60264987710525,NaN,88.76147219262482,NaN,88.78452100604017,NaN,84.59080153082843,NaN,37.28373315212984,NaN,NaN,49.91984188965434,NaN,61.181597353940134,NaN,NaN,NaN,127.24672181490072,NaN
1680541251254089,1.632430723726753,NaN,12.248953633805002,NaN,1.6573025528855636,NaN,1.6551190277941277,NaN,NaN,NaN,1.6389068981876251,1.8160661142487948,NaN,4.447643131928117,NaN,2.9442524625787208,5.3447893049076125,12.474488366697395,NaN,NaN,12.44251624746242,NaN,12.221711777515853,NaN,12.396421533619659,NaN,131.40828963820786,NaN,125.12046457846971,NaN,88.81600270095095,NaN,88.64994320890568,NaN,88.68972464119923,NaN,88.67471361253632,NaN,84.59138629409782,NaN,84.59696873478775,NaN,37.50531163879802,NaN,37.41292194457027,49.98753058698915,NaN,61.364905783590025,NaN,61.40380029881901,74.97752264600973,73.3451135273005,NaN,169.34134830644865
1680541253254089,NaN,1.6324756589427185,NaN,12.374254137383522,NaN,1.634338512260943,NaN,1.6764111171195812,1.6521606009019045,1.648273332242234,NaN,NaN,3.9360874317014534,NaN,5.267637183496562,NaN,NaN,NaN,12.510294469399529,4.575210483425897,NaN,12.395438163162744,NaN,12.470203319268965,NaN,6.840088935609703,NaN,119.38296701701994,NaN,133.44663107868385,NaN,88.80575013105758,NaN,88.67660908981075,NaN,88.60264987710525,NaN,88.76147219262482,NaN,88.77826752417812,NaN,84.58451801040724,NaN,37.28373315212984,NaN,NaN,49.91262432133997,NaN,61.181597353940134,NaN,NaN,NaN,127.24672181490072,NaN
1680541763254089,1.632486907381154,NaN,12.24529151430296,NaN,1.6572811418343318,NaN,1.6550749614924074,NaN,NaN,NaN,1.6389068981876251,1.8160169574374931,NaN,4.447179397215561,NaN,2.944471436721102,5.34460866398882,12.470507772083053,NaN,NaN,12.440461962322537,NaN,12.221711777515853,NaN,12.396421533619659,NaN,131.4256852217452,NaN,125.13152122501226,NaN,88.8148995684959,NaN,88.6488432387582,NaN,88.68862414245977,NaN,88.6673194530436,NaN,84.59036753811561,NaN,84.59594989390342,NaN,37.50503998477822,NaN,37.40272684158963,49.98711392312301,NaN,61.36426343812055,NaN,61.3959183993582,74.97669316322335,73.34431345970044,NaN,169.35848150745613
1680541765254089,NaN,1.6324439847446106,NaN,12.372175649055961,NaN,1.6343179457002646,NaN,1.6764467327058825,1.6520978552980574,1.648273332242234,NaN,NaN,3.9358509560577506,NaN,5.267059605644871,NaN,NaN,NaN,12.512296525561984,4.574880804950195,NaN,12.397560106276186,NaN,12.47220844790567,NaN,6.834613174518546,NaN,119.4005082715055,NaN,133.46412337793143,NaN,88.80465237948644,NaN,88.67551402793124,NaN,88.60155638674988,NaN,88.7603751413499,NaN,88.78342383193211,NaN,84.58978759202138,NaN,37.28347106947872,NaN,NaN,49.919429785385724,NaN,61.18815282818359,NaN,NaN,NaN,127.24483041547583,NaN
1680542275254089,1.6324644339193937,NaN,12.243460454551933,NaN,1.6573239639367954,NaN,1.6550639449169775,NaN,NaN,NaN,1.6389068981876251,1.8159678006261915,NaN,4.446901156388027,NaN,2.94414297550753,5.344247382151237,12.466527177468713,NaN,NaN,12.440461962322537,NaN,12.218022766633595,NaN,12.392323239156038,NaN,131.44506571742383,NaN,125.15089510937737,NaN,88.8148995684959,NaN,88.6488432387582,NaN,88.68862414245977,NaN,88.6673194530436,NaN,84.59669627343432,NaN,84.59594989390342,NaN,37.50503998477822,NaN,37.40272684158963,49.99435157702271,NaN,61.37150749060061,NaN,61.40315738934031,74.97032280164,73.34431345970044,NaN,169.3651249935611
1680542277254089,NaN,1.6324651008766826,NaN,12.373716260964008,NaN,1.6343179457002646,NaN,1.6764111171195812,1.6520978552980574,1.648284285062733,NaN,NaN,3.935727603176637,NaN,5.266357826407618,NaN,NaN,NaN,12.50576606184808,4.574678380976606,NaN,12.394905499153003,NaN,12.471687334014069,NaN,6.838263681912652,NaN,119.41978517888727,NaN,133.4901714438604,NaN,88.79202308560417,NaN,88.67551402793124,NaN,88.607854450142,NaN,88.7603751413499,NaN,88.78342383193211,NaN,84.58978759202138,NaN,37.27361079823923,NaN,NaN,49.919429785385724,NaN,61.18815282818359,NaN,NaN,NaN,127.25126619266871,NaN
1680542787254089,1.6324419604576332,NaN,12.23979833504989,NaN,1.6573025528855636,NaN,1.6550639449169775,NaN,NaN,NaN,1.638896975004941,1.8159350294186571,NaN,4.4468084094455165,NaN,2.944318154821435,5.343886100313653,12.468517474775883,NaN,NaN,12.440461962322537,NaN,12.218022766633595,NaN,12.39027409192423,NaN,131.46444621310246,NaN,125.17672695519751,NaN,88.8148995684959,NaN,88.6488432387582,NaN,88.68228801051835,NaN,88.6673194530436,NaN,84.59036753811561,NaN,84.59594989390342,NaN,37.51495971882805,NaN,37.40272684158963,49.98711392312301,NaN,61.37150749060061,NaN,61.40315738934031,74.97032280164,73.34431345970044,NaN,169.37841196577097
1680542789254089,NaN,1.6324545428106467,NaN,12.367480592779058,NaN,1.6343179457002646,NaN,1.6764467327058825,1.6520853061772878,1.648273332242234,NaN,NaN,3.935727603176637,NaN,5.266550358632246,NaN,NaN,NaN,12.507768183253846,4.574348691757292,NaN,12.39278348688936,NaN,12.469682140033932,NaN,6.843419492266364,NaN,119.44722465333648,NaN,133.5052403930304,NaN,88.80575013105758,NaN,88.67660908981075,NaN,88.60264987710525,NaN,88.76783536852307,NaN,88.7907744879022,NaN,84.59080153082843,NaN,37.28373315212984,NaN,NaN,49.91984188965434,NaN,61.18879003081186,NaN,NaN,NaN,127.2595936253655,NaN
1680543299254089,1.6324644339193937,NaN,12.243460454551933,NaN,1.6576344241796561,NaN,1.6550529283415474,NaN,NaN,NaN,1.6389168213703094,1.8159186438148898,NaN,4.446622915560494,NaN,2.944318154821435,5.342982895719695,12.46254658285437,NaN,NaN,12.438407677182662,NaN,12.219867272074724,NaN,12.392323239156038,NaN,131.4902868740073,NaN,125.19610083956259,NaN,88.8148995684959,NaN,88.6488432387582,NaN,88.68228801051835,NaN,88.67361328893665,NaN,84.59669627343432,NaN,84.59594989390342,NaN,37.50503998477822,NaN,37.40272684158963,49.99435157702271,NaN,61.36426343812055,NaN,61.40315738934031,74.97669316322335,73.34431345970044,NaN,169.4049859101907
1680543301254089,NaN,1.6324545428106467,NaN,12.369021101886243,NaN,1.6343076624199255,NaN,1.6764229889816817,1.6521355026603657,1.6482623794217353,NaN,NaN,3.9353677511987644,NaN,5.265463462930398,NaN,NaN,NaN,12.505241732448805,4.573926443869963,NaN,12.39012863758835,NaN,12.469160926829248,NaN,6.847069823281892,NaN,119.4729277078631,NaN,133.5247768311459,NaN,88.79943535848683,NaN,88.67660908981075,NaN,88.60894806579707,NaN,88.76783536852307,NaN,88.78452100604017,NaN,84.59080153082843,NaN,37.2738726847207,NaN,NaN,49.91984188965434,NaN,61.18879003081186,NaN,NaN,NaN,127.2595936253655,NaN
1680543811254089,1.6324531971885134,NaN,12.24162939480091,NaN,1.6573025528855636,NaN,1.6550749614924074,NaN,NaN,NaN,1.6389068981876251,1.8158858726073555,NaN,4.447272144158072,NaN,2.9516756860054465,5.343344177557277,12.46254658285437,NaN,NaN,12.436353392042783,NaN,12.21617826119246,NaN,12.388224944692425,NaN,131.50966736968593,NaN,125.22193268538271,NaN,88.8148995684959,NaN,88.64246611434429,NaN,88.68862414245977,NaN,88.67361328893665,NaN,84.59669627343432,NaN,84.59594989390342,NaN,37.50503998477822,NaN,37.40272684158963,49.99435157702271,NaN,61.36426343812055,NaN,61.40315738934031,74.97669316322335,73.34431345970044,NaN,169.41827288240057
1680543813254089,NaN,1.632436207777201,NaN,12.362785230485773,NaN,1.6342894843990883,NaN,1.6763801998890488,1.6521025217791305,1.6482447444270203,NaN,NaN,3.938264766644724,NaN,5.265270924431296,NaN,NaN,NaN,12.503239545795482,4.5740363438578395,NaN,12.39012863758835,NaN,12.46515040817358,NaN,6.841594326758599,NaN,119.49689280841433,NaN,133.54226757571823,NaN,88.80465237948644,NaN,88.68174122448197,NaN,88.60155638674988,NaN,88.76673819065556,NaN,88.78342383193211,NaN,84.58978759202138,NaN,37.28347106947872,NaN,NaN,49.919429785385724,NaN,61.18815282818359,NaN,NaN,NaN,127.2577019698616,NaN
1680544323254089,1.6324419604576332,NaN,12.24026366659939,NaN,1.6574096081417224,NaN,1.6551080112186976,NaN,NaN,NaN,1.6389068981876251,1.8158694870035883,NaN,4.45171206275747,NaN,2.9578051969321932,5.34671582216511,12.465062077481914,NaN,NaN,12.43688431348048,NaN,12.216643426394096,NaN,12.390803078236296,NaN,131.53103523104372,NaN,125.23671020827165,NaN,88.81600270095095,NaN,88.64994320890568,NaN,88.68972464119923,NaN,88.67471361253632,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.50531163879802,NaN,37.41292194457027,49.9947683855638,NaN,61.37214998087294,NaN,61.40380029881901,74.97752264600973,73.3451135273005,NaN,169.42771535218702
1680544325254089,NaN,1.632425649313183,NaN,12.369021101886243,NaN,1.6343306190709417,NaN,1.6765107952947091,1.6521025217791305,1.6482556976603815,NaN,NaN,3.944827393471285,NaN,5.269506771411539,NaN,NaN,NaN,12.501237359142158,4.577882843433485,NaN,12.388006556169996,NaN,12.461139889517915,NaN,6.845244657774129,NaN,119.51616971579611,NaN,133.56180362516494,NaN,88.7983377325453,NaN,88.67551402793124,NaN,88.607854450142,NaN,88.76673819065556,NaN,88.78342383193211,NaN,84.58350419660805,NaN,37.27361079823923,NaN,NaN,49.919429785385724,NaN,61.180960294406994,NaN,NaN,NaN,127.27057352424738,NaN
1680544835254089,1.6324644339193937,NaN,12.24026366659939,NaN,1.6575380744491133,NaN,1.6551300443695576,NaN,NaN,NaN,1.638896975004941,1.8159678006261915,NaN,4.456720232742471,NaN,2.964352308204051,5.350689791522414,12.46108161393753,NaN,NaN,12.434830095982521,NaN,12.216643426394096,NaN,12.39285215799536,NaN,131.55041611412304,NaN,125.25608447990531,NaN,88.81600270095095,NaN,88.64994320890568,NaN,88.68972464119923,NaN,88.67471361253632,NaN,84.59138629409782,NaN,84.59696873478775,NaN,37.50531163879802,NaN,37.40299376027278,49.9947683855638,NaN,61.364905783590025,NaN,61.39656116413523,74.97752264600973,73.3451135273005,NaN,169.4542898277988
1680544837254089,NaN,1.6324678831692552,NaN,12.366942478086084,NaN,1.6343306190709417,NaN,1.6765939014619473,1.652140170560541,1.6482447444270203,NaN,NaN,3.95073966989161,NaN,5.273935156890884,NaN,NaN,NaN,12.501237359142158,4.582828342887886,NaN,12.388006556169996,NaN,12.463145148845747,NaN,6.834613174518546,NaN,119.53544662317786,NaN,133.58133967461166,NaN,88.7983377325453,NaN,88.68174122448197,NaN,88.607854450142,NaN,88.76673819065556,NaN,88.78342383193211,NaN,84.58978759202138,NaN,37.28347106947872,NaN,NaN,49.912212360661684,NaN,61.180960294406994,NaN,NaN,NaN,127.27057352424738,NaN
1680545347254089,1.6324419604576332,NaN,12.242094666058689,NaN,1.6575808965515766,NaN,1.6551851272467075,NaN,NaN,NaN,1.638887051822257,1.8160333430412603,NaN,4.461079195507196,NaN,2.9678776758119745,5.354844395850503,12.463071845709722,NaN,NaN,12.434830095982521,NaN,12.216643426394096,NaN,12.388753998477231,NaN,131.5633367028426,NaN,125.27545875153898,NaN,88.82241388943393,NaN,88.64356595701811,NaN,88.68338838260357,NaN,88.67471361253632,NaN,84.59771515592291,NaN,84.59696873478775,NaN,37.50531163879802,NaN,37.40299376027278,49.98753058698915,NaN,61.364905783590025,NaN,61.40380029881901,74.97752264600973,73.3451135273005,NaN,169.46093344670174
1680545349254089,NaN,1.6324545428106467,NaN,12.364863854285929,NaN,1.6343796453823003,NaN,1.676707913672091,1.652198248264213,1.648273332242234,NaN,NaN,3.955292122735261,NaN,5.278363542370229,NaN,NaN,NaN,12.503239545795482,4.587663942354412,NaN,12.385884474751643,NaN,12.461139889517915,NaN,6.841914189306756,NaN,119.55472353055961,NaN,133.60087572405834,NaN,88.7983377325453,NaN,88.68174122448197,NaN,88.607854450142,NaN,88.77310123996122,NaN,88.78342383193211,NaN,84.58978759202138,NaN,37.28347106947872,NaN,NaN,49.919429785385724,NaN,61.19534536196018,NaN,NaN,NaN,127.27057352424738,NaN
1680545859254089,1.632486907381154,NaN,12.243925665517983,NaN,1.6576451297052721,NaN,1.6551190277941277,NaN,NaN,NaN,1.6389068981876251,1.8161316566638637,NaN,4.464603463274419,NaN,2.9709432128623425,5.358999000178594,12.46108161393753,NaN,NaN,12.434830095982521,NaN,12.214798981687423,NaN,12.388753998477231,NaN,131.59116648766283,NaN,125.29669585942894,NaN,88.81710587750837,NaN,88.6510432230291,NaN,88.69082518393577,NaN,88.67581398012607,NaN,84.59240509080907,NaN,84.59798761640455,NaN,37.495663173045365,NaN,37.40326068962712,49.98794726751318,NaN,61.36554815473997,NaN,61.40444323400071,74.97835216195817,73.35228424315201,NaN,169.47702070971354
1680545861254089,NaN,1.6324334266785747,NaN,12.362785230485773,NaN,1.6344002119429788,NaN,1.6767197855341913,1.652173150022674,1.6483280963447287,NaN,NaN,3.9592533479368788,NaN,5.282984466348677,NaN,NaN,NaN,12.499235172488833,4.591510441930058,NaN,12.385884474751643,NaN,12.463145148845747,NaN,6.838263681912652,NaN,119.57400043794138,NaN,133.62041177350503,NaN,88.80465237948644,NaN,88.68174122448197,NaN,88.607854450142,NaN,88.77310123996122,NaN,88.78342383193211,NaN,84.58350419660805,NaN,37.27361079823923,NaN,NaN,49.92664721010976,NaN,61.18815282818359,NaN,NaN,NaN,127.27700930144026,NaN
1680546371254089,1.6325053922942323,NaN,12.24026366659939,NaN,1.65770754133391,NaN,1.6551720483583154,NaN,NaN,NaN,1.6389048785014875,1.8161535267464004,NaN,4.468127731041643,NaN,2.9731109854908175,5.361889159711178,12.459091382165337,NaN,NaN,12.430721660986606,NaN,12.216643426394096,NaN,12.386704918718165,NaN,131.6105477581584,NaN,125.30961229870739,NaN,88.81710587750837,NaN,88.6510432230291,NaN,88.69082518393577,NaN,88.66951989261042,NaN,84.59240509080907,NaN,84.5916761267261,NaN,37.50558330367833,NaN,37.40326068962712,49.99518521076857,NaN,61.37279249683152,NaN,61.40444323400071,74.98472277822356,73.34591362688663,NaN,169.5035957165386
1680546373254089,NaN,1.632436207777201,NaN,12.366942478086084,NaN,1.6343820374107587,NaN,1.676712624558002,1.6522029185295586,1.6482666508937425,NaN,NaN,3.962091240618635,NaN,5.2852949283379,NaN,NaN,NaN,12.501237359142158,4.594807441566326,NaN,12.385884474751643,NaN,12.463145148845747,NaN,6.840408740872111,NaN,119.59501721686452,NaN,133.6354833138005,NaN,88.80575013105758,NaN,88.68283641025127,NaN,88.61524625448887,NaN,88.76783536852307,NaN,88.7907744879022,NaN,84.59080153082843,NaN,37.2738726847207,NaN,NaN,49.91984188965434,NaN,61.181597353940134,NaN,NaN,NaN,127.28533724629503,NaN
1680546883254089,1.6324492107736577,NaN,12.238432667140092,NaN,1.657728951571961,NaN,1.6551940806723675,NaN,NaN,NaN,1.6389148013072943,1.8162354516536519,NaN,4.470724559922756,NaN,2.973767886287325,5.364237414331403,12.46108161393753,NaN,NaN,12.42866744348865,NaN,12.214798981687423,NaN,12.388753998477231,NaN,131.61501905772087,NaN,125.32712347589538,NaN,88.82241388943393,NaN,88.65632046079324,NaN,88.68972464119923,NaN,88.6684196508345,NaN,84.59138629409782,NaN,84.59696873478775,NaN,37.50531163879802,NaN,37.40299376027278,49.98753058698915,NaN,61.37214998087294,NaN,61.40380029881901,74.98389313493155,73.35148401622233,NaN,169.5074387790224
1680546885254089,NaN,1.6324150908491653,NaN,12.365402036717407,NaN,1.6343820374107587,NaN,1.6767363691772128,1.6522405673109692,1.6482995105938258,NaN,NaN,3.9642829676899534,NaN,5.288499032239872,NaN,NaN,NaN,12.497757576225025,4.597976419141504,NaN,12.384295437834774,NaN,12.461661364113366,NaN,6.836438428215599,NaN,119.61429450775947,NaN,133.655019751916,NaN,88.80575013105758,NaN,88.67660908981075,NaN,88.60894806579707,NaN,88.76783536852307,NaN,88.7907744879022,NaN,84.59080153082843,NaN,37.2738726847207,NaN,NaN,49.91984188965434,NaN,61.18879003081186,NaN,NaN,NaN,127.28533724629503,NaN
1680547395254089,1.6324644339193937,NaN,12.236601667680798,NaN,1.657741479435815,NaN,1.6551300443695576,NaN,NaN,NaN,1.638896975004941,1.8162627414940014,NaN,4.47267218158359,NaN,2.9749722044142555,5.366224399010055,12.46108161393753,NaN,NaN,12.430721660986606,NaN,12.214798981687423,NaN,12.388753998477231,NaN,131.64086023516,NaN,125.34003965698449,NaN,88.82241388943393,NaN,88.64994320890568,NaN,88.68972464119923,NaN,88.67471361253632,NaN,84.59138629409782,NaN,84.59696873478775,NaN,37.50531163879802,NaN,37.40299376027278,49.98753058698915,NaN,61.364905783590025,NaN,61.39656116413523,74.97752264600973,73.35148401622233,NaN,169.5207260168283
1680547397254089,NaN,1.6324439847446106,NaN,12.365402036717407,NaN,1.6344207785036573,NaN,1.6767435292583923,1.6522609938680601,1.6483390491652277,NaN,NaN,3.9658201094649974,NaN,5.290809418935412,NaN,NaN,NaN,12.497757576225025,4.6001743472702685,NaN,12.384295437834774,NaN,12.463666558093507,NaN,6.845564696700862,NaN,119.63357179865443,NaN,133.668044043993,NaN,88.80575013105758,NaN,88.68283641025127,NaN,88.60894806579707,NaN,88.7741985444213,NaN,88.7907744879022,NaN,84.59080153082843,NaN,37.2738726847207,NaN,NaN,49.91984188965434,NaN,61.18879003081186,NaN,NaN,NaN,127.29177315152741,NaN
