Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1685294588254089,1.636004004146673,NaN,11.410880901804052,NaN,1.648099947746932,NaN,1.686582367222241,NaN,NaN,NaN,1.642022777550441,1.7869842440654966,NaN,3.7775603470869688,NaN,2.50470096726963,4.6037331760963545,11.627939174347638,NaN,NaN,11.601921954733019,NaN,11.395641207156624,NaN,11.552071710932116,NaN,130.74539621130026,NaN,123.96079410571245,NaN,88.71763249737917,NaN,88.53933436451292,NaN,88.58614760303888,NaN,88.57181364789557,NaN,84.46910525533013,NaN,84.46239775836884,NaN,36.75088362308693,NaN,36.64794809115237,49.57415924977374,NaN,61.06662090332737,NaN,61.10572184882725,75.01408511909692,73.38810506383439,NaN,168.75113881218277
1685294590254089,NaN,1.6360067796951014,NaN,11.516740973532375,NaN,1.646425957935721,NaN,1.6518050747651445,1.6505325497149705,1.6494366528894178,NaN,NaN,3.299655777730071,NaN,4.512245391570081,NaN,NaN,NaN,11.66372558648938,3.936330373678945,NaN,11.557802538931561,NaN,11.624520744919389,NaN,6.960230084763284,NaN,118.74462724268754,NaN,132.17762821778646,NaN,88.69923549839022,NaN,88.57773370048136,NaN,88.5027194267354,NaN,88.66054922793671,NaN,88.6789898142575,NaN,84.46007433156633,NaN,36.52324237194768,NaN,NaN,49.50642105834114,NaN,60.88354189016205,NaN,NaN,NaN,126.8575849302225,NaN
1685295100254089,1.6360264776084334,NaN,11.415948298040785,NaN,1.6480619857021102,NaN,1.686472201467941,NaN,NaN,NaN,1.642022777550441,1.7868978248010214,NaN,3.7750535449113447,NaN,2.504455968032153,4.601745452548145,11.630121621564053,NaN,NaN,11.604165640139005,NaN,11.399179134609787,NaN,11.55255235740445,NaN,130.73444754254083,NaN,123.93679835583141,NaN,88.7123226032003,NaN,88.54680924813556,NaN,88.587246031397,NaN,88.56661807875471,NaN,84.47012156706033,NaN,84.46972514670016,NaN,36.75114019699127,NaN,36.63827193152897,49.581805304739994,NaN,61.07450133891822,NaN,61.10635880007356,75.02128569430684,73.38890599078393,NaN,168.740637299697
1685295102254089,NaN,1.6360278942354252,NaN,11.51723026736613,NaN,1.6463951104201848,NaN,1.6518169457323362,1.6505450978897789,1.6494147488996818,NaN,NaN,3.2984545787954183,NaN,4.51046340280624,NaN,NaN,NaN,11.665918422273446,3.9345857698221183,NaN,11.561930234204496,NaN,11.624994230892453,NaN,6.964206187009277,NaN,118.73177699369984,NaN,132.1519246971832,NaN,88.69923549839022,NaN,88.57773370048136,NaN,88.5027194267354,NaN,88.66054922793671,NaN,88.68524267411773,NaN,84.46007433156633,NaN,36.51338288530874,NaN,NaN,49.49920420792132,NaN,60.88354189016205,NaN,NaN,NaN,126.85114966513666,NaN
1685295612254089,1.6359927674157928,NaN,11.412848383170163,NaN,1.648118928769343,NaN,1.6863730522890708,NaN,NaN,NaN,1.6420426239158092,1.7868690183795297,NaN,3.7727161299816223,NaN,2.501696196427998,4.599774973306618,11.630121621564053,NaN,NaN,11.604165640139005,NaN,11.396058174425265,NaN,11.554309789786434,NaN,130.7150670468622,NaN,123.93034039437637,NaN,88.7123226032003,NaN,88.54680924813556,NaN,88.587246031397,NaN,88.56661807875471,NaN,84.46379283174164,NaN,84.46972514670016,NaN,36.75114019699127,NaN,36.63827193152897,49.5745676508403,NaN,61.06725728643816,NaN,61.10635880007356,75.01491533272349,73.38890599078393,NaN,168.72735032748713
1685295614254089,NaN,1.635988579933864,NaN,11.5149559118985,NaN,1.6463773893668212,NaN,1.6517494895910392,1.6505120595496086,1.6493752538538493,NaN,NaN,3.296184933395866,NaN,4.508136262980185,NaN,NaN,NaN,11.66372558648938,3.9325376280524105,NaN,11.557802538931561,NaN,11.621081499705806,NaN,6.964206187009277,NaN,118.71892674471214,NaN,132.13264705673075,NaN,88.69923549839022,NaN,88.57150699944052,NaN,88.5027194267354,NaN,88.66054922793671,NaN,88.68524267411773,NaN,84.46007433156633,NaN,36.52324237194768,NaN,NaN,49.50642105834114,NaN,60.890733851615046,NaN,NaN,NaN,126.85114966513666,NaN
1685296124254089,1.636011119178091,NaN,11.415530927217407,NaN,1.6481271346553323,NaN,1.6863477727421319,NaN,NaN,NaN,1.642050407942211,1.7868604765589526,NaN,3.770248192956008,NaN,2.5000766386592823,4.597602594377394,11.626233352889221,NaN,NaN,11.601921954733019,NaN,11.397201738631171,NaN,11.55031422068275,NaN,130.70411755299168,NaN,123.90634355609384,NaN,88.71342368522329,NaN,88.55428443059216,NaN,88.58834450366854,NaN,88.57401022530695,NaN,84.47113791942107,NaN,84.47074146445203,NaN,36.75139678115304,NaN,36.63852356936557,49.574976068234086,NaN,61.06789369499054,NaN,61.10699577678416,75.01574557954068,73.38333646083146,NaN,168.71684812957153
1685296126254089,NaN,1.6360096952700318,NaN,11.518526035166246,NaN,1.646367106474077,NaN,1.651702003932523,1.6504493163107534,1.6493643014461814,NaN,NaN,3.2939319291789264,NaN,4.505905593174241,NaN,NaN,NaN,11.66372558648938,3.9306120802727853,NaN,11.557802538931561,NaN,11.626240367526178,NaN,6.969681948100434,NaN,118.71250162021829,NaN,132.1133694162783,NaN,88.69923549839022,NaN,88.57773370048136,NaN,88.50901698897863,NaN,88.66691177092244,NaN,88.6789898142575,NaN,84.46007433156633,NaN,36.51338288530874,NaN,NaN,49.50642105834114,NaN,60.87634992870906,NaN,NaN,NaN,126.85114966513666,NaN
1685296636254089,1.6359549376575162,NaN,11.414398340605473,NaN,1.6481271346553323,NaN,1.6864028535272622,NaN,NaN,NaN,1.6420107167189841,1.7867884632403566,NaN,3.7712177870779535,NaN,2.506618983454794,4.598132907272013,11.628415856271765,NaN,NaN,11.602403896362702,NaN,11.397618654517524,NaN,11.550794925022464,NaN,130.69765725863192,NaN,123.88696928446018,NaN,88.71342368522329,NaN,88.54790717870459,NaN,88.58834450366854,NaN,88.57401022530695,NaN,84.46480905759597,NaN,84.47074146445203,NaN,36.7414768488156,NaN,36.63852356936557,49.574976068234086,NaN,61.06789369499054,NaN,61.11423491146793,75.01574557954068,73.38970694975328,NaN,168.71020451066858
1685296638254089,NaN,1.6359751078846159,NaN,11.516251647809296,NaN,1.6464156754305423,NaN,1.6516982360604215,1.6504321643165043,1.6494257008945499,NaN,NaN,3.2972643095326464,NaN,4.506396008983909,NaN,NaN,NaN,11.661532607789042,3.930489352796746,NaN,11.559140529428715,NaN,11.622327549442979,NaN,6.96785669440338,NaN,118.70607649572443,NaN,132.10051765597666,NaN,88.69923549839022,NaN,88.57773370048136,NaN,88.5027194267354,NaN,88.66054922793671,NaN,88.68524267411773,NaN,84.46007433156633,NaN,36.52324237194768,NaN,NaN,49.50642105834114,NaN,60.88354189016205,NaN,NaN,NaN,126.85114966513666,NaN
1685297148254089,1.6359998828739761,NaN,11.413265828574508,NaN,1.648108154353811,NaN,1.6862376111718709,NaN,NaN,NaN,1.6420305623305975,1.7868460738952334,NaN,3.7708688190098467,NaN,2.503270787710216,4.598334782851564,11.632303925066045,NaN,NaN,11.604647492027249,NaN,11.398035542949918,NaN,11.55303297222615,NaN,130.68276622073117,NaN,123.85930281837102,NaN,88.7123226032003,NaN,88.54043212372164,NaN,88.587246031397,NaN,88.56661807875471,NaN,84.46379283174164,NaN,84.47603638406031,NaN,36.74122046294145,NaN,36.648199917373915,49.5745676508403,NaN,61.07450133891822,NaN,61.10635880007356,75.02128569430684,73.38890599078393,NaN,168.70077638306736
1685297150254089,NaN,1.6360067796951014,NaN,11.513977112216185,NaN,1.6463951104201848,NaN,1.6517457199291874,1.6504572606661208,1.6494037969048139,NaN,NaN,3.2957861250868534,NaN,4.506416811453329,NaN,NaN,NaN,11.66105659396776,3.930483324793281,NaN,11.560478607131147,NaN,11.6201342110222,NaN,6.962380933312224,NaN,118.69322624673673,NaN,132.0812400155242,NaN,88.69923549839022,NaN,88.57773370048136,NaN,88.50901698897863,NaN,88.66054922793671,NaN,88.68524267411773,NaN,84.46007433156633,NaN,36.51338288530874,NaN,NaN,49.50642105834114,NaN,60.88354189016205,NaN,NaN,NaN,126.85114966513666,NaN
1685297660254089,1.6359774102657463,NaN,11.414398340605473,NaN,1.6480037626954436,NaN,1.6863037081140275,NaN,NaN,NaN,1.6419908711073707,1.7868316712315142,NaN,3.770019112755019,NaN,2.5009721191934693,4.597257138720223,11.628415856271765,NaN,NaN,11.604165640139005,NaN,11.399179134609787,NaN,11.554309789786434,NaN,130.67630605550497,NaN,123.84638689546095,NaN,88.7123226032003,NaN,88.54680924813556,NaN,88.587246031397,NaN,88.56661807875471,NaN,84.46379283174164,NaN,84.46972514670016,NaN,36.75114019699127,NaN,36.63827193152897,49.5745676508403,NaN,61.06725728643816,NaN,61.10635880007356,75.02128569430684,73.38890599078393,NaN,168.6874894108575
1685297662254089,NaN,1.6359856651547777,NaN,11.515762290193775,NaN,1.6463642629046489,NaN,1.651710107027613,1.6504572606661208,1.6493490369304742,NaN,NaN,3.294050589811352,NaN,4.505360109519921,NaN,NaN,NaN,11.662773701777057,3.929724726228547,NaN,11.564122695740878,NaN,11.621853945707633,NaN,6.96785669440338,NaN,118.68680112224287,NaN,132.05553649492091,NaN,88.69923549839022,NaN,88.57773370048136,NaN,88.5027194267354,NaN,88.66054922793671,NaN,88.68524267411773,NaN,84.46007433156633,NaN,36.51338288530874,NaN,NaN,49.49920420792132,NaN,60.88354189016205,NaN,NaN,NaN,126.85114966513666,NaN
1685298172254089,1.6359998828739761,NaN,11.415530927217407,NaN,1.6480512134492469,NaN,1.6861715142297145,NaN,NaN,NaN,1.6420007939131775,1.7867884632403566,NaN,3.7682703151992727,NaN,2.5002832880133252,4.59628889829476,11.629644995806055,NaN,NaN,11.605445558304314,NaN,11.395641207156624,NaN,11.552071710932116,NaN,130.65889549247322,NaN,123.82884646955921,NaN,88.71983487370626,NaN,88.54790717870459,NaN,88.58834450366854,NaN,88.57401022530695,NaN,84.46480905759597,NaN,84.47074146445203,NaN,36.7414768488156,NaN,36.63852356936557,49.58221386680873,NaN,61.06789369499054,NaN,61.10699577678416,75.01574557954068,73.38970694975328,NaN,168.67698641615385
1685298174254089,NaN,1.6359434360741305,NaN,11.515762290193775,NaN,1.6463436978942916,NaN,1.65168636509323,1.650419616141696,1.6493490369304742,NaN,NaN,3.292589086421456,NaN,4.503951173608708,NaN,NaN,NaN,11.666207917395647,3.92867435898507,NaN,11.55865656282628,NaN,11.621853945707633,NaN,6.96785669440338,NaN,118.66752574876132,NaN,132.0426847346193,NaN,88.69923549839022,NaN,88.57773370048136,NaN,88.5027194267354,NaN,88.66054922793671,NaN,88.6789898142575,NaN,84.46007433156633,NaN,36.51338288530874,NaN,NaN,49.49920420792132,NaN,60.88354189016205,NaN,NaN,NaN,126.85114966513666,NaN
1685298684254089,1.6359886465698612,NaN,11.413980918746288,NaN,1.6480512134492469,NaN,1.6861604980726883,NaN,NaN,NaN,1.6419710254957574,1.786817268567795,NaN,3.7684501222680664,NaN,2.5006277036033975,4.59628889829476,11.627939174347638,NaN,NaN,11.603683756518667,NaN,11.39876227010572,NaN,11.55382920118148,NaN,130.65046539460013,NaN,123.8140970881858,NaN,88.7123226032003,NaN,88.54680924813556,NaN,88.587246031397,NaN,88.56661807875471,NaN,84.46379283174164,NaN,84.46972514670016,NaN,36.75114019699127,NaN,36.63827193152897,49.5745676508403,NaN,61.06725728643816,NaN,61.09911981009144,75.02128569430684,73.38890599078393,NaN,168.66091546643773
1685298686254089,NaN,1.6359328788039686,NaN,11.515762290193775,NaN,1.646333415389113,NaN,1.651710107027613,1.6503945197920793,1.6493271329407382,NaN,NaN,3.2931371501926674,NaN,4.504303407586511,NaN,NaN,NaN,11.66105659396776,3.92867435898507,NaN,11.55865656282628,NaN,11.621853945707633,NaN,6.969681948100434,NaN,118.66110062426746,NaN,132.02340709416683,NaN,88.69923549839022,NaN,88.57150699944052,NaN,88.50901698897863,NaN,88.66054922793671,NaN,88.6789898142575,NaN,84.46635722699793,NaN,36.52324237194768,NaN,NaN,49.50642105834114,NaN,60.87634992870906,NaN,NaN,NaN,126.85114966513666,NaN
1685299196254089,1.6359478204922717,NaN,11.412848383170163,NaN,1.648080966724521,NaN,1.6860205218753106,NaN,NaN,NaN,1.641943392088968,1.786753792693563,NaN,3.76762176410915,NaN,2.4992851957289144,4.595067717340749,11.628415856271765,NaN,NaN,11.604165640139005,NaN,11.397618654517524,NaN,11.554309789786434,NaN,130.6375450641477,NaN,123.79472320382072,NaN,88.71873366353127,NaN,88.55318637254946,NaN,88.58090989945558,NaN,88.57291191464778,NaN,84.46379283174164,NaN,84.46972514670016,NaN,36.74122046294145,NaN,36.63827193152897,49.5745676508403,NaN,61.06725728643816,NaN,61.10635880007356,75.02128569430684,73.39527635236729,NaN,168.65427198033282
1685299198254089,NaN,1.6360067796951014,NaN,11.516251647809296,NaN,1.6463642629046489,NaN,1.651650752191656,1.6503945197920793,1.649381892915078,NaN,NaN,3.291936085393957,NaN,4.50310859898836,NaN,NaN,NaN,11.664966711496545,3.9278635202590793,NaN,11.559140529428715,NaN,11.625766906731549,NaN,6.973332455494542,NaN,118.64825037527976,NaN,131.99770357356357,NaN,88.69923549839022,NaN,88.57773370048136,NaN,88.50901698897863,NaN,88.66691177092244,NaN,88.6789898142575,NaN,84.46007433156633,NaN,36.51338288530874,NaN,NaN,49.50642105834114,NaN,60.88354189016205,NaN,NaN,NaN,126.8447144000508,NaN
1685299708254089,1.6359294656286956,NaN,11.412848383170163,NaN,1.6479493774414755,NaN,1.6860237559649298,NaN,NaN,NaN,1.6419256801426039,1.7867479270286581,NaN,3.7663631560700686,NaN,2.498424804326077,4.594629833064854,11.628415856271765,NaN,NaN,11.605927383915311,NaN,11.397618654517524,NaN,11.554309789786434,NaN,130.6310848989215,NaN,123.78180728091064,NaN,88.71873366353127,NaN,88.54680924813556,NaN,88.587246031397,NaN,88.57291191464778,NaN,84.47012156706033,NaN,84.47603638406031,NaN,36.74122046294145,NaN,36.63827193152897,49.5745676508403,NaN,61.06725728643816,NaN,61.10635880007356,75.02128569430684,73.38890599078393,NaN,168.64098500812295
1685299710254089,NaN,1.6359252339253607,NaN,11.516251647809296,NaN,1.6462951262248664,NaN,1.6516189040301197,1.6503740244241272,1.649309539407842,NaN,NaN,3.291174910517001,NaN,4.502404153989314,NaN,NaN,NaN,11.664966711496545,3.927104946414865,NaN,11.560962514358462,NaN,11.624047228087264,NaN,6.971507201797488,NaN,118.63540012629204,NaN,131.99127769341274,NaN,88.69923549839022,NaN,88.57773370048136,NaN,88.50901698897863,NaN,88.66691177092244,NaN,88.68524267411773,NaN,84.46007433156633,NaN,36.51338288530874,NaN,NaN,49.50642105834114,NaN,60.88354189016205,NaN,NaN,NaN,126.8447144000508,NaN
1685300220254089,1.6359478204922717,NaN,11.413980918746288,NaN,1.6480904572357264,NaN,1.6860315384507405,NaN,NaN,NaN,1.6419632384543361,1.7868402119580382,NaN,3.7688696720952533,NaN,2.50470096726963,4.596069948947654,11.629644995806055,NaN,NaN,11.603683756518667,NaN,11.397201738631171,NaN,11.55382920118148,NaN,130.61816456846907,NaN,123.75597543509052,NaN,88.7123226032003,NaN,88.54680924813556,NaN,88.587246031397,NaN,88.57291191464778,NaN,84.47012156706033,NaN,84.46972514670016,NaN,36.74122046294145,NaN,36.63827193152897,49.5673299969406,NaN,61.06725728643816,NaN,61.10635880007356,75.02128569430684,73.38890599078393,NaN,168.62769803591306
1685300222254089,NaN,1.6359146762572767,NaN,11.516251647809296,NaN,1.6463362577958438,NaN,1.6516426468593777,1.650348927128585,1.6492985870001742,NaN,NaN,3.2951330198771704,NaN,4.504165266486929,NaN,NaN,NaN,11.663249659642792,3.928271983098272,NaN,11.559140529428715,NaN,11.620607870798693,NaN,6.965705581286577,NaN,118.6289750017982,NaN,131.96557417280945,NaN,88.69923549839022,NaN,88.57150699944052,NaN,88.50901698897863,NaN,88.66054922793671,NaN,88.6789898142575,NaN,84.46007433156633,NaN,36.5035233986698,NaN,NaN,49.49920420792132,NaN,60.87634992870906,NaN,NaN,NaN,126.85114966513666,NaN
1685300732254089,1.6359478204922717,NaN,11.412430910275171,NaN,1.6479955521236718,NaN,1.6860095052998805,NaN,NaN,NaN,1.641943392088968,1.786753792693563,NaN,3.768989543474449,NaN,2.501971739365036,4.596836271662524,11.631350817264474,NaN,NaN,11.601921954733019,NaN,11.395641207156624,NaN,11.55382920118148,NaN,130.61170440324287,NaN,123.7301435892704,NaN,88.71873366353127,NaN,88.54680924813556,NaN,88.58090989945558,NaN,88.57291191464778,NaN,84.46379283174164,NaN,84.46972514670016,NaN,36.75114019699127,NaN,36.63827193152897,49.5745676508403,NaN,61.06725728643816,NaN,61.10635880007356,75.02128569430684,73.38890599078393,NaN,168.6144110637032
1685300734254089,NaN,1.635904118589193,NaN,11.519821887416967,NaN,1.6463259749030996,NaN,1.6516545182740068,1.6503740244241272,1.6492985870001742,NaN,NaN,3.294219610024824,NaN,4.5046348964862934,NaN,NaN,NaN,11.666683763350296,3.9288555014399758,NaN,11.559140529428715,NaN,11.624047228087264,NaN,6.973006243317634,NaN,118.62254987730434,NaN,131.95272241250782,NaN,88.69923549839022,NaN,88.57150699944052,NaN,88.5027194267354,NaN,88.66691177092244,NaN,88.6789898142575,NaN,84.46007433156633,NaN,36.52324237194768,NaN,NaN,49.49920420792132,NaN,60.88354189016205,NaN,NaN,NaN,126.83827913496495,NaN
1685301244254089,1.6358957541556616,NaN,11.413980918746288,NaN,1.6480063226715413,NaN,1.6859246030201382,NaN,NaN,NaN,1.6419455272617842,1.7867623307864722,NaN,3.769588900370429,NaN,2.5044161956703723,4.596836271662524,11.627939174347638,NaN,NaN,11.603683756518667,NaN,11.39876227010572,NaN,11.552071710932116,NaN,130.59878407279047,NaN,123.72368562781537,NaN,88.71873366353127,NaN,88.54680924813556,NaN,88.587246031397,NaN,88.56661807875471,NaN,84.47012156706033,NaN,84.47603638406031,NaN,36.74122046294145,NaN,36.63827193152897,49.5745676508403,NaN,61.06725728643816,NaN,61.10635880007356,75.02128569430684,73.38890599078393,NaN,168.60776757759825
1685301246254089,NaN,1.6359252339253607,NaN,11.516251647809296,NaN,1.6463156920103552,NaN,1.6516901325178939,1.6503740244241272,1.649309539407842,NaN,NaN,3.2951330198771704,NaN,4.505221933985498,NaN,NaN,NaN,11.664966711496545,3.9292056124449983,NaN,11.560962514358462,NaN,11.624047228087264,NaN,6.96537975335387,NaN,118.60327450382277,NaN,131.9398706522062,NaN,88.69923549839022,NaN,88.57773370048136,NaN,88.5027194267354,NaN,88.66054922793671,NaN,88.6789898142575,NaN,84.46007433156633,NaN,36.51338288530874,NaN,NaN,49.50642105834114,NaN,60.88354189016205,NaN,NaN,NaN,126.85114966513666,NaN
1685301756254089,1.6359141102996309,NaN,11.412013409886825,NaN,1.6480524951909046,NaN,1.6860095052998805,NaN,NaN,NaN,1.6419632384543361,1.7868402119580382,NaN,3.772874794770619,NaN,2.5109076146190334,4.599152333847175,11.627462461030847,NaN,NaN,11.603201841163092,NaN,11.395224212427921,NaN,11.551591032806027,NaN,130.59232390756424,NaN,123.70431174345028,NaN,88.7123226032003,NaN,88.54680924813556,NaN,88.587246031397,NaN,88.56661807875471,NaN,84.47012156706033,NaN,84.46972514670016,NaN,36.74122046294145,NaN,36.63827193152897,49.5745676508403,NaN,61.07450133891822,NaN,61.10635880007356,75.02128569430684,73.38890599078393,NaN,168.59448060538836
1685301758254089,NaN,1.6358935609211092,NaN,11.518526035166246,NaN,1.6463156920103552,NaN,1.6516901325178939,1.650361475776356,1.6492876345925063,NaN,NaN,3.299838453747661,NaN,4.50790145563219,NaN,NaN,NaN,11.665442582391233,3.9312539295326605,NaN,11.559624464490055,NaN,11.622801122312598,NaN,6.967204830680867,NaN,118.59512953697387,NaN,131.91860657496153,NaN,88.69813997485551,NaN,88.57664071440648,NaN,88.50792546998468,NaN,88.66581670981418,NaN,88.68414758403995,NaN,84.45906309410985,NaN,36.513136152979484,NaN,NaN,49.506017219068596,NaN,60.882910823084885,NaN,NaN,NaN,126.84926632278649,NaN
1685302268254089,1.6359365837613915,NaN,11.412013409886825,NaN,1.6480524951909046,NaN,1.6858993395455804,NaN,NaN,NaN,1.6419235457235997,1.7867970023258006,NaN,3.7732344207496946,NaN,2.506415961931965,4.6001376383525,11.630874216287337,NaN,NaN,11.606725560760715,NaN,11.39834537814836,NaN,11.553348580926581,NaN,130.58586374233803,NaN,123.67847989763014,NaN,88.70591154286933,NaN,88.54680924813556,NaN,88.587246031397,NaN,88.56661807875471,NaN,84.47012156706033,NaN,84.46341390933999,NaN,36.74122046294145,NaN,36.63827193152897,49.5673299969406,NaN,61.07450133891822,NaN,61.10635880007356,75.02128569430684,73.39527635236729,NaN,168.58783711928342
1685302270254089,NaN,1.6358724455849414,NaN,11.516251647809296,NaN,1.6462951262248664,NaN,1.6516663896886357,1.650323829833043,1.6492985870001742,NaN,NaN,3.298360401355463,NaN,4.508978973980412,NaN,NaN,NaN,11.664966711496545,3.932239907821857,NaN,11.560962514358462,NaN,11.622327549442979,NaN,6.963554676026871,NaN,118.58227954361078,NaN,131.90575507031457,NaN,88.69182595598747,NaN,88.57664071440648,NaN,88.50162803301622,NaN,88.66581670981418,NaN,88.68414758403995,NaN,84.45906309410985,NaN,36.50327686247117,NaN,NaN,49.49880051221055,NaN,60.882910823084885,NaN,NaN,NaN,126.84283118571464,NaN
1685302780254089,1.6359141102996309,NaN,11.412013409886825,NaN,1.6480240236572883,NaN,1.6859213726964404,NaN,NaN,NaN,1.6419036993582314,1.7868258087472924,NaN,3.7732344207496946,NaN,2.505925963457012,4.60002816007413,11.630874216287337,NaN,NaN,11.604963700961907,NaN,11.39834537814836,NaN,11.553348580926581,NaN,130.5794035771118,NaN,123.66556397472009,NaN,88.7123226032003,NaN,88.54680924813556,NaN,88.587246031397,NaN,88.57291191464778,NaN,84.47012156706033,NaN,84.46972514670016,NaN,36.73130072889162,NaN,36.63827193152897,49.5745676508403,NaN,61.07450133891822,NaN,61.10635880007356,75.02128569430684,73.38890599078393,NaN,168.5811936331785
1685302782254089,NaN,1.6358830032530252,NaN,11.518526035166246,NaN,1.6462848433321222,NaN,1.6516545182740068,1.6503112811852718,1.6492985870001742,NaN,NaN,3.29813347758349,NaN,4.5088406850241665,NaN,NaN,NaN,11.667159578293084,3.932245878388831,NaN,11.563268315607047,NaN,11.626240367526178,NaN,6.96537975335387,NaN,118.57114888135354,NaN,131.89488949115045,NaN,88.69923549839022,NaN,88.57773370048136,NaN,88.5027194267354,NaN,88.66054922793671,NaN,88.68524267411773,NaN,84.46635722699793,NaN,36.51338288530874,NaN,NaN,49.49920420792132,NaN,60.88354189016205,NaN,NaN,NaN,126.85114966513666,NaN
1685303292254089,1.6359028735687506,NaN,11.413145992555215,NaN,1.6479670805900553,NaN,1.6858442566684304,NaN,NaN,NaN,1.6419235457235997,1.7868258087472924,NaN,3.77220488954109,NaN,2.502740973369818,4.599278910896431,11.626985716318291,NaN,NaN,11.602719894069152,NaN,11.396367824485724,NaN,11.552867929018612,NaN,130.5664832466594,NaN,123.64619009035499,NaN,88.70591154286933,NaN,88.54043212372164,NaN,88.587246031397,NaN,88.57291191464778,NaN,84.46379283174164,NaN,84.46972514670016,NaN,36.74122046294145,NaN,36.63827193152897,49.5673299969406,NaN,61.06725728643816,NaN,61.10635880007356,75.02128569430684,73.39527635236729,NaN,168.55461968875875
1685303294254089,NaN,1.6358618879168574,NaN,11.516740973532375,NaN,1.6462848433321222,NaN,1.6516307754447486,1.650323829833043,1.6493204918155098,NaN,NaN,3.29624582540173,NaN,4.508371070328178,NaN,NaN,NaN,11.665442582391233,3.931779078927103,NaN,11.56144639004855,NaN,11.624520744919389,NaN,6.969029908007864,NaN,118.55657955688459,NaN,131.88005206102062,NaN,88.69813997485551,NaN,88.57664071440648,NaN,88.50792546998468,NaN,88.65945429339585,NaN,88.68414758403995,NaN,84.46534586455846,NaN,36.513136152979484,NaN,NaN,49.506017219068596,NaN,60.87571900469857,NaN,NaN,NaN,126.84926632278649,NaN
1685303804254089,1.6358804001069902,NaN,11.412013409886825,NaN,1.6479291185452334,NaN,1.6858332400930003,NaN,NaN,NaN,1.6418937761755474,1.7868114055365465,NaN,3.7718558544965703,NaN,2.5033126382572632,4.599042855568806,11.629168338659094,NaN,NaN,11.603201841163092,NaN,11.39678479528814,NaN,11.553348580926581,NaN,130.5600230814332,NaN,123.63327416744492,NaN,88.7123226032003,NaN,88.54680924813556,NaN,88.587246031397,NaN,88.56661807875471,NaN,84.47012156706033,NaN,84.46972514670016,NaN,36.74122046294145,NaN,36.63827193152897,49.5673299969406,NaN,61.07450133891822,NaN,61.10635880007356,75.02128569430684,73.39527635236729,NaN,168.54797620265379
1685303806254089,NaN,1.6358618879168574,NaN,11.516740973532375,NaN,1.6462745604393778,NaN,1.6516189040301197,1.6503363784808138,1.6492876345925063,NaN,NaN,3.296398055416388,NaN,4.507784051958193,NaN,NaN,NaN,11.667159578293084,3.9312539295326605,NaN,11.56144639004855,NaN,11.624520744919389,NaN,6.970854985334863,NaN,118.55187350787197,NaN,131.88203773084882,NaN,88.69292135391757,NaN,88.57773370048136,NaN,88.5027194267354,NaN,88.66054922793671,NaN,88.69149553397794,NaN,84.46007433156633,NaN,36.5035233986698,NaN,NaN,49.50642105834114,NaN,60.88354189016205,NaN,NaN,NaN,126.85114966513666,NaN
1685304316254089,1.6358916368378704,NaN,11.415113528907392,NaN,1.6479480995676443,NaN,1.6858332400930003,NaN,NaN,NaN,1.6418937761755474,1.7867970023258006,NaN,3.7706571012329846,NaN,2.5011451105539217,4.59827650762022,11.627462461030847,NaN,NaN,11.604963700961907,NaN,11.39678479528814,NaN,11.553348580926581,NaN,130.553562916207,NaN,123.62681620598988,NaN,88.7123226032003,NaN,88.54680924813556,NaN,88.587246031397,NaN,88.57291191464778,NaN,84.46379283174164,NaN,84.46972514670016,NaN,36.74122046294145,NaN,36.62834394568402,49.5673299969406,NaN,61.06725728643816,NaN,61.10635880007356,75.02128569430684,73.39527635236729,NaN,168.54133271654888
