Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1695891049254089,1.6331466635817378,NaN,12.157400646253851,NaN,1.6576380619519873,NaN,1.6553875666015403,NaN,NaN,NaN,1.6395460699577848,1.8130727313826545,NaN,4.3932006766740805,NaN,2.9105304446520024,5.2734361419848685,12.36701231211016,NaN,NaN,12.337747705328573,NaN,12.135020021782712,NaN,12.296013319261032,NaN,129.47471532343008,NaN,122.66457994919017,NaN,89.10980834372072,NaN,88.94219096179835,NaN,88.99275847564809,NaN,88.96942357591024,NaN,84.81820200958876,NaN,84.8231544388693,NaN,37.4951202507284,NaN,37.392798855744694,50.11739169331756,NaN,61.5815850125223,NaN,61.6203270888038,75.21876690339091,73.57364647670128,NaN,167.89027107826504
1695891051254089,NaN,1.6331619332350542,NaN,12.27087094885439,NaN,1.6348423929975666,NaN,1.6767554011204926,1.6523739359549852,1.6487662091646853,NaN,NaN,3.8867298528318095,NaN,5.20015489530734,NaN,NaN,NaN,12.406715071961816,4.517171584004459,NaN,12.291998968038051,NaN,12.370471299661203,NaN,6.869292994762544,NaN,117.878941031252,NaN,130.65665595488147,NaN,89.0981300806961,NaN,88.97734352434138,NaN,88.90686286534812,NaN,89.05612971864673,NaN,89.08027581555879,NaN,84.8129347527529,NaN,37.262965518535104,NaN,NaN,50.048099462729084,NaN,61.40200450817264,NaN,NaN,NaN,125.7204038959448,NaN
1695891561254089,1.6331763619975876,NaN,12.157400646253851,NaN,1.6576148311322616,NaN,1.655407530012083,NaN,NaN,NaN,1.6395837200793204,1.813078333085666,NaN,4.3932006766740805,NaN,2.9103552653380973,5.273255501066076,12.369002609417333,NaN,NaN,12.339801990468452,NaN,12.131331010900452,NaN,12.296013319261032,NaN,129.46374103591364,NaN,122.65993208099523,NaN,89.104506182685,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.97052981252261,NaN,84.8192253198011,NaN,84.81786645787527,NaN,37.49539170646059,NaN,37.383137391677785,50.11781096133285,NaN,61.589475899360366,NaN,61.62097433933231,75.2196012250391,73.57445112848622,NaN,167.8731085288971
1695891563254089,NaN,1.6331513751690183,NaN,12.268251232677983,NaN,1.6348526762779059,NaN,1.6766722980857898,1.6523613868342157,1.6487552563441865,NaN,NaN,3.886604903256645,NaN,5.199881090337465,NaN,NaN,NaN,12.408189605114313,4.51696728605176,NaN,12.291462950604023,NaN,12.369946887433684,NaN,6.863817233671387,NaN,117.86438518702984,NaN,130.64184286174077,NaN,89.09702660016787,NaN,88.97001586605435,NaN,88.90576341030223,NaN,89.06138943603695,NaN,89.07291998545146,NaN,84.81191647573608,NaN,37.26270386986843,NaN,NaN,50.04768483982759,NaN,61.40855507623036,NaN,NaN,NaN,125.70567247985586,NaN
1695892073254089,1.6331763619975876,NaN,12.153738526751805,NaN,1.6575398896066014,NaN,1.6554185470059488,NaN,NaN,NaN,1.6395837200793204,1.813078333085666,NaN,4.39310792973157,NaN,2.910289573095383,5.273074860147284,12.370992906724506,NaN,NaN,12.335693420188695,NaN,12.133175516341584,NaN,12.293964172029227,NaN,129.45728074155386,NaN,122.65347399045068,NaN,89.11091737116799,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.96423585082078,NaN,84.8192253198011,NaN,84.81786645787527,NaN,37.485471774123155,NaN,37.383137391677785,50.11781096133285,NaN,61.58223170207746,NaN,61.62097433933231,75.2196012250391,73.57445112848622,NaN,167.87975214780005
1695892075254089,NaN,1.6331513751690183,NaN,12.268251232677983,NaN,1.6348526762779059,NaN,1.6767197855341913,1.6523739359549852,1.6487662091646853,NaN,NaN,3.886250189791091,NaN,5.199881090337465,NaN,NaN,NaN,12.406187548951856,4.51696728605176,NaN,12.28934100749058,NaN,12.369946887433684,NaN,6.871118248459597,NaN,117.85796006253598,NaN,130.64184286174077,NaN,89.09071245569521,NaN,88.97001586605435,NaN,88.89946584805901,NaN,89.04866435006551,NaN,89.07291998545146,NaN,84.80563358030449,NaN,37.26270386986843,NaN,NaN,50.054901690247405,NaN,61.40855507623036,NaN,NaN,NaN,125.69923721477002,NaN
1695892585254089,1.6331538876822316,NaN,12.157400646253851,NaN,1.6575613014710757,NaN,1.6553965130182173,NaN,NaN,NaN,1.6395837200793204,1.813078333085666,NaN,4.392644195019013,NaN,2.910180086024192,5.273074860147284,12.369002609417333,NaN,NaN,12.335693420188695,NaN,12.131331010900452,NaN,12.296013319261032,NaN,129.45276630965387,NaN,122.64882580734294,NaN,89.10561512631318,NaN,88.94440267387968,NaN,88.98863529091973,NaN,88.96534200584583,NaN,84.82024867092458,NaN,84.81888975515038,NaN,37.485743042412395,NaN,37.38340392411115,50.11823024611016,NaN,61.582878417486754,NaN,61.62162161573739,75.22043558004282,73.5752558124405,NaN,167.88252030020902
1695892587254089,NaN,1.6331513751690183,NaN,12.268251232677983,NaN,1.6348732428385846,NaN,1.6766604262236895,1.6523739359549852,1.6487552563441865,NaN,NaN,3.8863684276129424,NaN,5.199881090337465,NaN,NaN,NaN,12.406187548951856,4.5167475004012925,NaN,12.293584893717465,NaN,12.367941758796977,NaN,6.87294350215665,NaN,117.85153493804212,NaN,130.6289911014391,NaN,89.08439831122254,NaN,88.9762425670952,NaN,88.90576341030223,NaN,89.05502689305123,NaN,89.07917284531169,NaN,84.81191647573608,NaN,37.26270386986843,NaN,NaN,50.04768483982759,NaN,61.40136311477737,NaN,NaN,NaN,125.67993141951246,NaN
1695893097254089,1.6331201762091976,NaN,12.153738526751805,NaN,1.6575613014710757,NaN,1.6553965130182173,NaN,NaN,NaN,1.6395737965197301,1.813045560633403,NaN,4.39245870113399,NaN,2.9102238808526684,5.273074860147284,12.369002609417333,NaN,NaN,12.337747705328573,NaN,12.131331010900452,NaN,12.289865877565607,NaN,129.44630588615536,NaN,122.64882580734294,NaN,89.10561512631318,NaN,88.93802529451337,NaN,88.98229890566475,NaN,88.97163609336147,NaN,84.82024867092458,NaN,84.82520124482883,NaN,37.485743042412395,NaN,37.38340392411115,50.11823024611016,NaN,61.59012275957831,NaN,61.62162161573739,75.22043558004282,73.56888519617513,NaN,167.8758765485028
1695893099254089,NaN,1.6331802402235527,NaN,12.268251232677983,NaN,1.6348605494931459,NaN,1.6767269459705614,1.652381808067494,1.6487619190244485,NaN,NaN,3.886250189791091,NaN,5.199715920363501,NaN,NaN,NaN,12.404185492789402,4.5167475004012925,NaN,12.293584893717465,NaN,12.37195201607039,NaN,6.869292994762544,NaN,117.85153493804212,NaN,130.6289911014391,NaN,89.09071245569521,NaN,88.97001586605435,NaN,88.89946584805901,NaN,89.05502689305123,NaN,89.07291998545146,NaN,84.81191647573608,NaN,37.26270386986843,NaN,NaN,50.04768483982759,NaN,61.40136311477737,NaN,NaN,NaN,125.66706088934076,NaN
1695893609254089,1.6331314133668757,NaN,12.153738526751805,NaN,1.6576148311322616,NaN,1.6553854960243517,NaN,NaN,NaN,1.6395440258409595,1.8130619468595346,NaN,4.392551448076502,NaN,2.91009249636724,5.272713578309701,12.36701231211016,NaN,NaN,12.337747705328573,NaN,12.131331010900452,NaN,12.293964172029227,NaN,129.44179114462443,NaN,122.65063578713989,NaN,89.10672411427693,NaN,88.94550859623857,NaN,88.9897418308815,NaN,88.97274241842945,NaN,84.82127206296165,NaN,84.81991309333691,NaN,37.486014321546946,NaN,37.38367046720048,50.11864954765047,NaN,61.58352515875174,NaN,61.62226891802059,75.21489922479002,73.57606052856606,NaN,167.872000794259
1695893611254089,NaN,1.633159124887385,NaN,12.268251232677983,NaN,1.6348605494931459,NaN,1.6766794603120452,1.652381808067494,1.6487838238397843,NaN,NaN,3.886072833058314,NaN,5.199550750389537,NaN,NaN,NaN,12.404185492789402,4.516527714750824,NaN,12.291462950604023,NaN,12.369946887433684,NaN,6.868971809375065,NaN,117.84510981354828,NaN,130.6225652212883,NaN,89.09071245569521,NaN,88.97001586605435,NaN,88.89946584805901,NaN,89.04866435006551,NaN,89.07291998545146,NaN,84.81191647573608,NaN,37.26270386986843,NaN,NaN,50.054901690247405,NaN,61.40136311477737,NaN,NaN,NaN,125.64775509408324,NaN
1695894121254089,1.6331314133668757,NaN,12.152375692553182,NaN,1.6575934192677872,NaN,1.6553744790304858,NaN,NaN,NaN,1.63956387296014,1.8130127881811404,NaN,4.392355974046333,NaN,2.9098076454007136,5.27283611911342,12.367540720644497,NaN,NaN,12.33828187357848,NaN,12.129954525180406,NaN,12.29449632956025,NaN,129.42887003933959,NaN,122.63771908966173,NaN,89.10672411427693,NaN,88.94550859623857,NaN,88.98340531896214,NaN,88.96644820509495,NaN,84.82127206296165,NaN,84.82622470918207,NaN,37.486014321546946,NaN,37.38367046720048,50.11864954765047,NaN,61.58352515875174,NaN,61.61502949391614,75.22126996840404,73.56968978495203,NaN,167.872000794259
1695894123254089,NaN,1.6331696825554687,NaN,12.266172744350422,NaN,1.6348605494931459,NaN,1.6766557174827872,1.652381808067494,1.6487509666167806,NaN,NaN,3.8857772385036853,NaN,5.199220410441608,NaN,NaN,NaN,12.406187548951856,4.516307929100355,NaN,12.293584893717465,NaN,12.367941758796977,NaN,6.865321478359537,NaN,117.83225956456057,NaN,130.61613934113748,NaN,89.09071245569521,NaN,88.97001586605435,NaN,88.89946584805901,NaN,89.04866435006551,NaN,89.07291998545146,NaN,84.81191647573608,NaN,37.26270386986843,NaN,NaN,50.04768483982759,NaN,61.40136311477737,NaN,NaN,NaN,125.64131982899737,NaN
1695894633254089,1.6331651248399097,NaN,12.153738526751805,NaN,1.6577111845223964,NaN,1.6553854960243517,NaN,NaN,NaN,1.6395539494005498,1.8130619468595346,NaN,4.393571664444124,NaN,2.9145814662860565,5.273255501066076,12.369002609417333,NaN,NaN,12.337747705328573,NaN,12.12948650545932,NaN,12.293964172029227,NaN,129.4204641921613,NaN,122.62945114842525,NaN,89.09920380967307,NaN,88.94440267387968,NaN,88.98229890566475,NaN,88.96534200584583,NaN,84.81391968258805,NaN,84.81888975515038,NaN,37.485743042412395,NaN,37.38340392411115,50.11823024611016,NaN,61.59012275957831,NaN,61.62162161573739,75.22043558004282,73.56888519617513,NaN,167.86258904509023
1695894635254089,NaN,1.6331380095512171,NaN,12.264094256022863,NaN,1.6348502666004014,NaN,1.6766794603120452,1.6523567107719517,1.6487619190244485,NaN,NaN,3.888555827317193,NaN,5.200376600259357,NaN,NaN,NaN,12.406187548951856,4.517187071702229,NaN,12.28934100749058,NaN,12.369946887433684,NaN,6.870475732349987,NaN,117.82583444006671,NaN,130.60971346098665,NaN,89.09071245569521,NaN,88.96378916501352,NaN,88.89946584805901,NaN,89.04866435006551,NaN,89.07291998545146,NaN,84.81191647573608,NaN,37.25284438322949,NaN,NaN,50.054901690247405,NaN,61.40136311477737,NaN,NaN,NaN,125.63488456391153,NaN
1695895145254089,1.633149874503089,NaN,12.157400646253851,NaN,1.6577093628589674,NaN,1.6553944421798779,NaN,NaN,NaN,1.6395618282447775,1.8130675487593944,NaN,4.394406386926725,NaN,2.913705569716531,5.274339346578826,12.369002609417333,NaN,NaN,12.337747705328573,NaN,12.133175516341584,NaN,12.293964172029227,NaN,129.41400376866278,NaN,122.622992928786,NaN,89.09920380967307,NaN,88.93802529451337,NaN,88.97596252040977,NaN,88.96534200584583,NaN,84.82024867092458,NaN,84.82520124482883,NaN,37.485743042412395,NaN,37.373475541353166,50.12546818936554,NaN,61.582878417486754,NaN,61.62162161573739,75.21406496377743,73.56888519617513,NaN,167.85594529338397
1695895147254089,NaN,1.633159124887385,NaN,12.264635687060743,NaN,1.6348502666004014,NaN,1.6767269459705614,1.652381808067494,1.6487619190244485,NaN,NaN,3.888917181257394,NaN,5.201145882857725,NaN,NaN,NaN,12.406715071961816,4.518160587202833,NaN,12.291998968038051,NaN,12.366461173066146,NaN,6.8686506550229876,NaN,117.81940931557287,NaN,130.59686170068503,NaN,89.08439831122254,NaN,88.97001586605435,NaN,88.89946584805901,NaN,89.04866435006551,NaN,89.07291998545146,NaN,84.81191647573608,NaN,37.26270386986843,NaN,NaN,50.04768483982759,NaN,61.40136311477737,NaN,NaN,NaN,125.61557876865399,NaN
1695895657254089,1.633149874503089,NaN,12.153738526751805,NaN,1.6577307739101992,NaN,1.6554164753307379,NaN,NaN,NaN,1.639581674610146,1.8130839343631615,NaN,4.394499133869236,NaN,2.912873467975482,5.274700628416411,12.36701231211016,NaN,NaN,12.339801990468452,NaN,12.131331010900452,NaN,12.293964172029227,NaN,129.40559838667562,NaN,122.62118353772792,NaN,89.09809499420203,NaN,88.93691954384626,NaN,88.9811925366,NaN,88.96423585082078,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.485471774123155,NaN,37.383137391677785,50.11781096133285,NaN,61.589475899360366,NaN,61.62097433933231,75.21323073611728,73.5680806395644,NaN,167.85317767218825
1695895659254089,NaN,1.633148567219301,NaN,12.268251232677983,NaN,1.6348605494931459,NaN,1.6767388173851905,1.6523692594197228,1.6487728714321164,NaN,NaN,3.888378470584416,NaN,5.201037280155214,NaN,NaN,NaN,12.406187548951856,4.518395892779806,NaN,12.293584893717465,NaN,12.369946887433684,NaN,6.866504542547065,NaN,117.81298419107901,NaN,130.5904358205342,NaN,89.07808416674989,NaN,88.96378916501352,NaN,88.89316828581576,NaN,89.04866435006551,NaN,89.06666712559125,NaN,84.81191647573608,NaN,37.26270386986843,NaN,NaN,50.04768483982759,NaN,61.40136311477737,NaN,NaN,NaN,125.60914350356815,NaN
1695896169254089,1.6331386377722088,NaN,12.153738526751805,NaN,1.6576023076028084,NaN,1.6553834256044477,NaN,NaN,NaN,1.6395519050620935,1.8130675487593944,NaN,4.3943136399842135,NaN,2.9120851610629095,5.274339346578826,12.365022014802994,NaN,NaN,12.335693420188695,NaN,12.12948650545932,NaN,12.291915024797415,NaN,129.40559838667562,NaN,122.62118353772792,NaN,89.09809499420203,NaN,88.93691954384626,NaN,88.9811925366,NaN,88.96423585082078,NaN,84.8192253198011,NaN,84.81786645787527,NaN,37.485471774123155,NaN,37.383137391677785,50.11781096133285,NaN,61.58223170207746,NaN,61.62097433933231,75.20686024719545,73.5680806395644,NaN,167.85317767218825
1695896171254089,NaN,1.6331380095512171,NaN,12.268251232677983,NaN,1.6348605494931459,NaN,1.6766913317266743,1.6523567107719517,1.6487619190244485,NaN,NaN,3.8881419949407134,NaN,5.201037280155214,NaN,NaN,NaN,12.404185492789402,4.518395892779806,NaN,12.28934100749058,NaN,12.367941758796977,NaN,6.864679553392315,NaN,117.8018380035171,NaN,130.59239587504908,NaN,89.07918727044924,NaN,88.96488987451954,NaN,88.89426749030217,NaN,89.04976704908859,NaN,89.06151686280673,NaN,84.80665173233332,NaN,37.262965518535104,NaN,NaN,50.048099462729084,NaN,61.40919661269799,NaN,NaN,NaN,125.59813142695043,NaN
1695896681254089,1.633149874503089,NaN,12.155569586502825,NaN,1.6575701910259608,NaN,1.6553613924535877,NaN,NaN,NaN,1.6395717514274617,1.8130347775518598,NaN,4.394035399156681,NaN,2.911647212778147,5.274158705660035,12.365022014802994,NaN,NaN,12.339801990468452,NaN,12.12948650545932,NaN,12.289865877565607,NaN,129.39913809231584,NaN,122.6082673566388,NaN,89.09809499420203,NaN,88.9305422919587,NaN,88.97485627800432,NaN,88.95794188911896,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.485471774123155,NaN,37.383137391677785,50.11781096133285,NaN,61.58223170207746,NaN,61.62097433933231,75.21323073611728,73.56171015064257,NaN,167.8465340532853
1695896683254089,NaN,1.6331274518831331,NaN,12.268251232677983,NaN,1.6348399837076573,NaN,1.6766913317266743,1.6523692594197228,1.6487619190244485,NaN,NaN,3.887846400386085,NaN,5.201037280155214,NaN,NaN,NaN,12.404185492789402,4.517956321478868,NaN,12.291462950604023,NaN,12.365936630160272,NaN,6.859204585928061,NaN,117.8018380035171,NaN,130.5859698670658,NaN,89.08550154053152,NaN,88.96488987451954,NaN,88.89426749030217,NaN,89.04976704908859,NaN,89.06776984705742,NaN,84.80665173233332,NaN,37.262965518535104,NaN,NaN,50.048099462729084,NaN,61.40200450817264,NaN,NaN,NaN,125.5852606407405,NaN
1695897193254089,1.6331386377722088,NaN,12.151907467000783,NaN,1.6576130131284244,NaN,1.6553503758781578,NaN,NaN,NaN,1.6395519050620935,1.813051163155627,NaN,4.393757158329147,NaN,2.9112092644933845,5.273978064741244,12.36701231211016,NaN,NaN,12.337747705328573,NaN,12.127642000018193,NaN,12.291915024797415,NaN,129.39913809231584,NaN,122.6082673566388,NaN,89.09168380571904,NaN,88.9305422919587,NaN,88.97485627800432,NaN,88.95794188911896,NaN,84.8192253198011,NaN,84.81786645787527,NaN,37.485471774123155,NaN,37.383137391677785,50.11781096133285,NaN,61.589475899360366,NaN,61.613735204648535,75.21323073611728,73.5680806395644,NaN,167.8332468154794
1695897195254089,NaN,1.6331274518831331,NaN,12.266172744350422,NaN,1.6348399837076573,NaN,1.676667588897416,1.6523441621241808,1.648729061801445,NaN,NaN,3.8873734490986793,NaN,5.200376600259357,NaN,NaN,NaN,12.406187548951856,4.5177365358284,NaN,12.28934100749058,NaN,12.369946887433684,NaN,6.861350345714997,NaN,117.79541275120587,NaN,130.5859698670658,NaN,89.07918727044924,NaN,88.96488987451954,NaN,88.89426749030217,NaN,89.04340437953043,NaN,89.06151686280673,NaN,84.80665173233332,NaN,37.262965518535104,NaN,NaN,50.048099462729084,NaN,61.40200450817264,NaN,NaN,NaN,125.5852606407405,NaN
1695897705254089,1.6331201762091976,NaN,12.153738526751805,NaN,1.6576148311322616,NaN,1.6553414280488887,NaN,NaN,NaN,1.6395341022813694,1.8130127881811404,NaN,4.393478917501613,NaN,2.9108808032798126,5.2734361419848685,12.365022014802994,NaN,NaN,12.333639135048815,NaN,12.131331010900452,NaN,12.289865877565607,NaN,129.39267779795605,NaN,122.60180926609426,NaN,89.09168380571904,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95794188911896,NaN,84.8192253198011,NaN,84.81786645787527,NaN,37.485471774123155,NaN,37.383137391677785,50.11781096133285,NaN,61.58223170207746,NaN,61.613735204648535,75.20686024719545,73.56171015064257,NaN,167.8465340532853
1695897707254089,NaN,1.6331274518831331,NaN,12.264094256022863,NaN,1.6348399837076573,NaN,1.6765251319218675,1.6523190648286386,1.648729061801445,NaN,NaN,3.8871369734549766,NaN,5.200376600259357,NaN,NaN,NaN,12.402183436626947,4.517516750177932,NaN,12.291462950604023,NaN,12.365936630160272,NaN,6.870475732349987,NaN,117.79370881759746,NaN,130.57758406023257,NaN,89.07808416674989,NaN,88.95756246397268,NaN,88.89316828581576,NaN,89.0423018070798,NaN,89.06041426573103,NaN,84.80563358030449,NaN,37.25284438322949,NaN,NaN,50.04768483982759,NaN,61.40136311477737,NaN,NaN,NaN,125.57053191305307,NaN
1695898217254089,1.6331314133668757,NaN,12.151907467000783,NaN,1.6576148311322616,NaN,1.6553414280488887,NaN,NaN,NaN,1.6395241787217791,1.8130291744072717,NaN,4.395241109409325,NaN,2.9153697731986288,5.275061910253994,12.36701231211016,NaN,NaN,12.335693420188695,NaN,12.12948650545932,NaN,12.291915024797415,NaN,129.39267779795605,NaN,122.59535117554971,NaN,89.09168380571904,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95794188911896,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.485471774123155,NaN,37.383137391677785,50.11781096133285,NaN,61.58223170207746,NaN,61.62097433933231,75.21323073611728,73.56171015064257,NaN,167.8332468154794
1695898219254089,NaN,1.6331274518831331,NaN,12.262015767695305,NaN,1.6348399837076573,NaN,1.6767150745559323,1.6523441621241808,1.648718109393777,NaN,NaN,3.8900338000903356,NaN,5.201697960051071,NaN,NaN,NaN,12.402183436626947,4.518945356905976,NaN,12.28934100749058,NaN,12.367941758796977,NaN,6.863175423041995,NaN,117.7872836931036,NaN,130.57758406023257,NaN,89.07808416674989,NaN,88.95133576293183,NaN,88.88687072357254,NaN,89.0423018070798,NaN,89.06041426573103,NaN,84.80563358030449,NaN,37.27256335650737,NaN,NaN,50.04046798940777,NaN,61.39417115332438,NaN,NaN,NaN,125.55766138288136,NaN
1695898729254089,1.6331201762091976,NaN,12.153738526751805,NaN,1.6576255370644988,NaN,1.6553744790304858,NaN,NaN,NaN,1.6395440258409595,1.8130619468595346,NaN,4.39570484412188,NaN,2.9143405947294365,5.275242551172786,12.365022014802994,NaN,NaN,12.335693420188695,NaN,12.12948650545932,NaN,12.293964172029227,NaN,129.38621750359627,NaN,122.59535117554971,NaN,89.08527261723607,NaN,88.9305422919587,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.81289645797602,NaN,84.81155509435848,NaN,37.485471774123155,NaN,37.383137391677785,50.11057316275821,NaN,61.589475899360366,NaN,61.613735204648535,75.21323073611728,73.55533966172075,NaN,167.8332468154794
1695898731254089,NaN,1.6331274518831331,NaN,12.266172744350422,NaN,1.6348297008149129,NaN,1.6766913317266743,1.6523441621241808,1.6487400142091126,NaN,NaN,3.889797324446633,NaN,5.202028299998999,NaN,NaN,NaN,12.404185492789402,4.519384928206914,NaN,12.291462950604023,NaN,12.367941758796977,NaN,6.863175423041995,NaN,117.7872836931036,NaN,130.57115818008177,NaN,89.07808416674989,NaN,88.95133576293183,NaN,88.88687072357254,NaN,89.0423018070798,NaN,89.06041426573103,NaN,84.80563358030449,NaN,37.26270386986843,NaN,NaN,50.04768483982759,NaN,61.40136311477737,NaN,NaN,NaN,125.55766138288136,NaN
1695899241254089,1.6331426505245537,NaN,12.153270330658328,NaN,1.6576041252000244,NaN,1.6553193940611572,NaN,NaN,NaN,1.6395241787217791,1.813045560633403,NaN,4.3953439348855,NaN,2.9132679199542095,5.275300732443423,12.360512780236078,NaN,NaN,12.335159149112734,NaN,12.12901845491502,NaN,12.287284335323953,NaN,129.39267779795605,NaN,122.59535117554971,NaN,89.08527261723607,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95794188911896,NaN,84.81289645797602,NaN,84.81155509435848,NaN,37.485471774123155,NaN,37.383137391677785,50.11781096133285,NaN,61.58223170207746,NaN,61.62097433933231,75.20686024719545,73.56171015064257,NaN,167.8332468154794
1695899243254089,NaN,1.6330957788788816,NaN,12.266172744350422,NaN,1.6348297008149129,NaN,1.6766913317266743,1.6523567107719517,1.6487509666167806,NaN,NaN,3.8892652542483015,NaN,5.201863130025035,NaN,NaN,NaN,12.404185492789402,4.519384928206914,NaN,12.291462950604023,NaN,12.365936630160272,NaN,6.861671147344007,NaN,117.7872836931036,NaN,130.57115818008177,NaN,89.07808416674989,NaN,88.95133576293183,NaN,88.88687072357254,NaN,89.0423018070798,NaN,89.06041426573103,NaN,84.80563358030449,NaN,37.26270386986843,NaN,NaN,50.04768483982759,NaN,61.40136311477737,NaN,NaN,NaN,125.54479085270968,NaN
1695899753254089,1.6331201762091976,NaN,12.155101450705049,NaN,1.6576255370644988,NaN,1.6553414280488887,NaN,NaN,NaN,1.639514255162189,1.8130127881811404,NaN,4.394880184902438,NaN,2.9123263001360162,5.275300732443423,12.368474231621944,NaN,NaN,12.335159149112734,NaN,12.127173888735433,NaN,12.291382764741947,NaN,129.39267779795605,NaN,122.59535117554971,NaN,89.09168380571904,NaN,88.92416504007113,NaN,88.97485627800432,NaN,88.95164792741711,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.485471774123155,NaN,37.383137391677785,50.11781096133285,NaN,61.58223170207746,NaN,61.62097433933231,75.20686024719545,73.56171015064257,NaN,167.8199595776735
1695899755254089,NaN,1.6331063365469654,NaN,12.266172744350422,NaN,1.6348194179221684,NaN,1.6766557174827872,1.6523065161808677,1.648729061801445,NaN,NaN,3.88873318404997,NaN,5.201697960051071,NaN,NaN,NaN,12.402183436626947,4.519165142556445,NaN,12.28934100749058,NaN,12.365936630160272,NaN,6.858020816328478,NaN,117.77613699427215,NaN,130.5859698670658,NaN,89.07918727044924,NaN,88.9524362246977,NaN,88.89426749030217,NaN,89.04340437953043,NaN,89.06151686280673,NaN,84.80665173233332,NaN,37.262965518535104,NaN,NaN,50.04088246874178,NaN,61.40200450817264,NaN,NaN,NaN,125.54021288900573,NaN
1695900265254089,1.6331201762091976,NaN,12.153270330658328,NaN,1.65758271333555,NaN,1.6553304110550229,NaN,NaN,NaN,1.6395043316025988,1.8130291744072717,NaN,4.394601934912602,NaN,2.911800744888652,5.274397498107478,12.366483868775475,NaN,NaN,12.335159149112734,NaN,12.127173888735433,NaN,12.28933355003295,NaN,129.39267779795605,NaN,122.58889308500515,NaN,89.08527261723607,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.485471774123155,NaN,37.383137391677785,50.11781096133285,NaN,61.58223170207746,NaN,61.62097433933231,75.20686024719545,73.56171015064257,NaN,167.8332468154794
1695900267254089,NaN,1.6330957788788816,NaN,12.266172744350422,NaN,1.6348297008149129,NaN,1.6766794603120452,1.6523316134764097,1.6487400142091126,NaN,NaN,3.8881419949407134,NaN,5.201202450129179,NaN,NaN,NaN,12.404185492789402,4.518835464080742,NaN,12.28934100749058,NaN,12.365936630160272,NaN,6.863496312851772,NaN,117.77613699427215,NaN,130.57954385908258,NaN,89.07287300036695,NaN,88.95866304960863,NaN,88.88796980277918,NaN,89.03704170997229,NaN,89.05526387855603,NaN,84.80665173233332,NaN,37.25310583575772,NaN,NaN,50.048099462729084,NaN,61.40200450817264,NaN,NaN,NaN,125.53377749590076,NaN
1695900777254089,1.6330864647361638,NaN,12.151907467000783,NaN,1.6576148311322616,NaN,1.6553304110550229,NaN,NaN,NaN,1.639514255162189,1.8129964019550089,NaN,4.3943136399842135,NaN,2.9111654696649083,5.274339346578826,12.365022014802994,NaN,NaN,12.335693420188695,NaN,12.127642000018193,NaN,12.289865877565607,NaN,129.39267779795605,NaN,122.5824349944606,NaN,89.08527261723607,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.94535396571528,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.485471774123155,NaN,37.383137391677785,50.11781096133285,NaN,61.57498750479454,NaN,61.613735204648535,75.20686024719545,73.56171015064257,NaN,167.82660319657646
