Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1642068907625809,NaN,1.6377592865419632,NaN,11.415386281675303,NaN,1.6480505937539505,NaN,1.6533839134016064,1.6519755898179238,1.6507063232147399,NaN,NaN,3.2572140496433932,NaN,4.444697981724671,NaN,NaN,NaN,11.550403856967074,3.8845739833599287,NaN,11.456037138142875,NaN,11.509306030264426,NaN,7.029586374058331,NaN,119.66342004530836,NaN,133.05874623890995,NaN,88.4277272860658,NaN,88.3099855557252,NaN,88.24451937476289,NaN,88.39332242253657,NaN,88.41011684026797,NaN,84.49148880872434,NaN,36.35563109908565,NaN,NaN,49.39816830204385,NaN,60.81162227563215,NaN,NaN,NaN,121.97965399515036,NaN
1642069417625809,1.6377752189241352,NaN,11.310551192439597,NaN,1.649655048927803,NaN,1.6883857617919573,NaN,NaN,NaN,1.6437372849293497,1.7851753649038031,NaN,3.722576839448631,NaN,2.486231131938388,4.530041902370366,11.515835346980577,NaN,NaN,11.492148880691763,NaN,11.29618744852057,NaN,11.448731839796588,NaN,131.213016907889,NaN,124.68682802059905,NaN,88.43977123318797,NaN,88.28844603882719,NaN,88.32418504568074,NaN,88.30529198923223,NaN,84.49871453290088,NaN,84.4982307318124,NaN,36.58174513906033,NaN,36.48860622035156,49.47202141788487,NaN,61.00015565046844,NaN,61.039301019514866,75.0124247914077,73.39287328558545,NaN,168.38684148867384
1642069419625809,NaN,1.6377592865419632,NaN,11.414292792018298,NaN,1.6480608762591291,NaN,1.653372042434415,1.6519630416431155,1.6507063232147399,NaN,NaN,3.2572320341049643,NaN,4.444779571420009,NaN,NaN,NaN,11.549166505428564,3.8845231588934612,NaN,11.456449679849865,NaN,11.50978327050497,NaN,7.0168102155039795,NaN,119.66342004530836,NaN,133.078280733836,NaN,88.42141314159315,NaN,88.31621225676604,NaN,88.24451937476289,NaN,88.38695987955084,NaN,88.4163697001282,NaN,84.49148880872434,NaN,36.365490585724594,NaN,NaN,49.40538515246367,NaN,60.81162227563215,NaN,NaN,NaN,122.02470085075129,NaN
1642069929625809,1.6377527463159054,NaN,11.310551192439597,NaN,1.6495791277217173,NaN,1.6883857617919573,NaN,NaN,NaN,1.6437372849293497,1.7851897675675223,NaN,3.722483134341216,NaN,2.486231131938388,4.529713489163445,11.515835346980577,NaN,NaN,11.490657826848153,NaN,11.29618744852057,NaN,11.445758216739328,NaN,131.21947668574546,NaN,124.69328559481649,NaN,88.43977123318797,NaN,88.28206929680366,NaN,88.32418504568074,NaN,88.30529198923223,NaN,84.49871453290088,NaN,84.4982307318124,NaN,36.58174513906033,NaN,36.47867882981668,49.47202141788487,NaN,61.00015565046844,NaN,61.032062463603026,75.0124247914077,73.39287328558545,NaN,168.39348457641657
1642069931625809,NaN,1.63772003749962,NaN,11.412781895548498,NaN,1.6480226522059178,NaN,1.65336400198059,1.6519551540432784,1.6506861581616212,NaN,NaN,3.257079809050716,NaN,4.444682794032466,NaN,NaN,NaN,11.552600385335767,3.884231418736534,NaN,11.454908211457795,NaN,11.508063703932024,NaN,7.018306995836803,NaN,119.66984516980222,NaN,133.07176923552734,NaN,88.4277272860658,NaN,88.3099855557252,NaN,88.24451937476289,NaN,88.39332242253657,NaN,88.41011684026797,NaN,84.49148880872434,NaN,36.35563109908565,NaN,NaN,49.39816830204385,NaN,60.804430314179164,NaN,NaN,NaN,122.05687717618052,NaN
1642070441625809,1.6377415100117905,NaN,11.312101149874907,NaN,1.649740460284649,NaN,1.6883747456349312,NaN,NaN,NaN,1.643727362123543,1.7851897675675223,NaN,3.7229048073245847,NaN,2.4891242228949926,4.529822960232419,11.514129581688284,NaN,NaN,11.493639934535373,NaN,11.29462696842831,NaN,11.44724502826796,NaN,131.21947668574546,NaN,124.70620074325136,NaN,88.43977123318797,NaN,88.28206929680366,NaN,88.32418504568074,NaN,88.30529198923223,NaN,84.49238617707101,NaN,84.4982307318124,NaN,36.58174513906033,NaN,36.47867882981668,49.47202141788487,NaN,61.00015565046844,NaN,61.039301019514866,75.0124247914077,73.39287328558545,NaN,168.39348457641657
1642070443625809,NaN,1.6377411528357877,NaN,11.414292792018298,NaN,1.6480432179914066,NaN,1.653340259151332,1.6519049594521942,1.6506735712517886,NaN,NaN,3.2586629496148984,NaN,4.444682794032466,NaN,NaN,NaN,11.550883445382166,3.8845231588934612,NaN,11.456449679849865,NaN,11.508063703932024,NaN,7.027432382471793,NaN,119.67627029429606,NaN,133.0847922321447,NaN,88.42141314159315,NaN,88.31621225676604,NaN,88.25081693700612,NaN,88.39332242253657,NaN,88.4163697001282,NaN,84.49148880872434,NaN,36.35563109908565,NaN,NaN,49.40538515246367,NaN,60.81162227563215,NaN,NaN,NaN,122.09548876669561,NaN
1642070953625809,1.6377639826200203,NaN,11.310551192439597,NaN,1.6496360686262816,NaN,1.6883747456349312,NaN,NaN,NaN,1.643727362123543,1.7851897675675223,NaN,3.7236075956301993,NaN,2.4882287423608056,4.530917670922156,11.517541112272864,NaN,NaN,11.490657826848153,NaN,11.297747928612832,NaN,11.44724502826796,NaN,131.23437755849233,NaN,124.70805166498387,NaN,88.43445599738457,NaN,88.2831618699123,NaN,88.32527819401858,NaN,88.30638488484328,NaN,84.49340291351236,NaN,84.49924755839162,NaN,36.58199832196664,NaN,36.47892726261599,49.47242776109347,NaN,61.00079067963122,NaN,61.03269791708224,75.01325493865899,73.39367427582438,NaN,168.41619243756816
1642070955625809,NaN,1.63772003749962,NaN,11.415803688488095,NaN,1.6480329350986622,NaN,1.65336400198059,1.6519175080999653,1.6506735712517886,NaN,NaN,3.2587847296582972,NaN,4.445650567907895,NaN,NaN,NaN,11.552600385335767,3.885340031332856,NaN,11.454908211457795,NaN,11.511502837077918,NaN,7.021628620700936,NaN,119.67627029429606,NaN,133.0847922321447,NaN,88.4277272860658,NaN,88.31621225676604,NaN,88.25081693700612,NaN,88.39332242253657,NaN,88.4163697001282,NaN,84.49148880872434,NaN,36.35563109908565,NaN,NaN,49.40538515246367,NaN,60.804430314179164,NaN,NaN,NaN,122.13410035721068,NaN
1642071465625809,1.6377527463159054,NaN,11.312101149874907,NaN,1.6496075981739995,NaN,1.6883747456349312,NaN,NaN,NaN,1.643727362123543,1.7852185728949608,NaN,3.723654448183907,NaN,2.487608794298676,4.53102714199113,11.515835346980577,NaN,NaN,11.490657826848153,NaN,11.29462696842831,NaN,11.44724502826796,NaN,131.23437755849233,NaN,124.72096707156682,NaN,88.4408668014269,NaN,88.28953873939422,NaN,88.32527819401858,NaN,88.31267846913387,NaN,84.49973139583344,NaN,84.49924755839162,NaN,36.58199832196664,NaN,36.47892726261599,49.47242776109347,NaN,61.00079067963122,NaN,61.03269791708224,75.01325493865899,73.39367427582438,NaN,168.42283565809302
1642071467625809,NaN,1.6377276147314777,NaN,11.413875335971392,NaN,1.6480403112487718,NaN,1.6533601714672235,1.6519379452934988,1.6506811503438845,NaN,NaN,3.2584318897606583,NaN,4.445569006594872,NaN,NaN,NaN,11.550403856967074,3.8853908824179517,NaN,11.454495619520474,NaN,11.509306030264426,NaN,7.017978642391433,NaN,119.69086218302182,NaN,133.106363545711,NaN,88.42250318189181,NaN,88.31730008378403,NaN,88.25190336295849,NaN,88.3944120845992,NaN,88.41745948498607,NaN,84.4987837317741,NaN,36.35587470301669,NaN,NaN,49.405786997858854,NaN,60.819444041619164,NaN,NaN,NaN,122.17450229510833,NaN
1642071977625809,1.6377302737076755,NaN,11.310551192439597,NaN,1.6495981080232387,NaN,1.688352713320879,NaN,NaN,NaN,1.6437174393177363,1.7852185728949608,NaN,3.723467037969076,NaN,2.4871954955905893,4.5308081998531815,11.517541112272864,NaN,NaN,11.492148880691763,NaN,11.297747928612832,NaN,11.44724502826796,NaN,131.24281899083078,NaN,124.7228183254517,NaN,88.44196241346316,NaN,88.29063148364392,NaN,88.326371386057,NaN,88.30747782414483,NaN,84.49441969059959,NaN,84.50026442562033,NaN,36.58225151499439,NaN,36.479175705346854,49.472834120546366,NaN,61.001425734180444,NaN,61.033333395964846,75.01408511909692,73.40084553233434,NaN,168.4389012065077
1642071979625809,NaN,1.637709479831536,NaN,11.415386281675303,NaN,1.6480226522059178,NaN,1.65336400198059,1.6519300567477362,1.6506735712517886,NaN,NaN,3.258127429731342,NaN,4.445472226053739,NaN,NaN,NaN,11.550403856967074,3.885157482687088,NaN,11.456037138142875,NaN,11.507586407657639,NaN,7.021628620700936,NaN,119.68912054328376,NaN,133.11083822537947,NaN,88.4277272860658,NaN,88.3099855557252,NaN,88.25081693700612,NaN,88.39332242253657,NaN,88.4163697001282,NaN,84.49148880872434,NaN,36.35563109908565,NaN,NaN,49.39816830204385,NaN,60.804430314179164,NaN,NaN,NaN,122.21132353824085,NaN
1642072489625809,1.637700750509591,NaN,11.309001235004285,NaN,1.6496184295398075,NaN,1.688345019291043,NaN,NaN,NaN,1.6436997954240584,1.785140633090029,NaN,3.723373332861661,NaN,2.4868168778279394,4.5308081998531815,11.512423816395993,NaN,NaN,11.492148880691763,NaN,11.297747928612832,NaN,11.445758216739328,NaN,131.2557390630264,NaN,124.73573399019304,NaN,88.44196241346316,NaN,88.28425448669856,NaN,88.326371386057,NaN,88.31377153423414,NaN,84.50074829941694,NaN,84.50026442562033,NaN,36.58225151499439,NaN,36.479175705346854,49.46559661131584,NaN,61.001425734180444,NaN,61.033333395964846,75.0204553533469,73.39447529808436,NaN,168.4389012065077
1642072491625809,NaN,1.6376989221634521,NaN,11.41236439026748,NaN,1.6480123693131734,NaN,1.6533283877367029,1.6519175080999653,1.6506483974321233,NaN,NaN,3.2578534157049575,NaN,4.445569006594872,NaN,NaN,NaN,11.552120852868926,3.885099132754372,NaN,11.452954100898072,NaN,11.509306030264426,NaN,7.021628620700936,NaN,119.69554566777762,NaN,133.11083822537947,NaN,88.4277272860658,NaN,88.32243895780688,NaN,88.25081693700612,NaN,88.39968496552228,NaN,88.41011684026797,NaN,84.49148880872434,NaN,36.35563109908565,NaN,NaN,49.39816830204385,NaN,60.81162227563215,NaN,NaN,NaN,122.24993512875594,NaN
1642073001625809,1.6377302737076755,NaN,11.310551192439597,NaN,1.6495696375709568,NaN,1.688363729477905,NaN,NaN,NaN,1.6437075165119297,1.7851753649038031,NaN,3.723139070093123,NaN,2.486644430646474,4.530589257715234,11.515835346980577,NaN,NaN,11.493639934535373,NaN,11.29462696842831,NaN,11.44724502826796,NaN,131.26219909912416,NaN,124.74219182256371,NaN,88.44837334564725,NaN,88.28425448669856,NaN,88.326371386057,NaN,88.30747782414483,NaN,84.50074829941694,NaN,84.50026442562033,NaN,36.58225151499439,NaN,36.479175705346854,49.46559661131584,NaN,61.001425734180444,NaN,61.0405722412511,75.0204553533469,73.39447529808436,NaN,168.45218791313218
1642073003625809,NaN,1.6376883644953681,NaN,11.413875335971392,NaN,1.6480123693131734,NaN,1.6533046449074447,1.6519175080999653,1.6506483974321233,NaN,NaN,3.257701185690299,NaN,4.445375445512606,NaN,NaN,NaN,11.552120852868926,3.884865733023508,NaN,11.456037138142875,NaN,11.509306030264426,NaN,7.023453609855688,NaN,119.70197079227147,NaN,133.12386122199683,NaN,88.4277272860658,NaN,88.31621225676604,NaN,88.25081693700612,NaN,88.39332242253657,NaN,88.4163697001282,NaN,84.49148880872434,NaN,36.345771612446704,NaN,NaN,49.39816830204385,NaN,60.81162227563215,NaN,NaN,NaN,122.28211145418518,NaN
1642073513625809,1.6377302737076755,NaN,11.312101149874907,NaN,1.649740460284649,NaN,1.688352713320879,NaN,NaN,NaN,1.6437075165119297,1.7852041702312416,NaN,3.722998512432,NaN,2.486506664410445,4.530589257715234,11.514129581688284,NaN,NaN,11.490657826848153,NaN,11.29930840870509,NaN,11.444271405210701,NaN,131.26667709336508,NaN,124.7467978847327,NaN,88.44727760546924,NaN,88.28953873939422,NaN,88.32527819401858,NaN,88.30638488484328,NaN,84.49973139583344,NaN,84.49924755839162,NaN,36.58199832196664,NaN,36.47892726261599,49.465190396526324,NaN,61.00079067963122,NaN,61.03993661767839,75.01325493865899,73.39367427582438,NaN,168.45605176071723
1642073515625809,NaN,1.6377065001911542,NaN,11.415386281675303,NaN,1.6480197462384145,NaN,1.653324558565649,1.6518877525942657,1.6506811503438845,NaN,NaN,3.257548955675641,NaN,4.445181884430339,NaN,NaN,NaN,11.553837848770781,3.8847490331580765,NaN,11.454495619520474,NaN,11.509306030264426,NaN,7.031082537125789,NaN,119.71013793995556,NaN,133.125898429244,NaN,88.43513172205638,NaN,88.31730008378403,NaN,88.25190336295849,NaN,88.3944120845992,NaN,88.42371246923675,NaN,84.49250071135452,NaN,36.35587470301669,NaN,NaN,49.39857000387155,NaN,60.812251937093805,NaN,NaN,NaN,122.32251633652254,NaN
1642074025625809,1.6377078010994457,NaN,11.310551192439597,NaN,1.6496265784755209,NaN,1.688363729477905,NaN,NaN,NaN,1.6436876709003163,1.7851753649038031,NaN,3.7229048073245847,NaN,2.4864377812924308,4.530479786646261,11.515835346980577,NaN,NaN,11.492148880691763,NaN,11.29618744852057,NaN,11.445758216739328,NaN,131.27313700033963,NaN,124.7467978847327,NaN,88.4408668014269,NaN,88.28953873939422,NaN,88.3316140726667,NaN,88.30638488484328,NaN,84.49973139583344,NaN,84.49924755839162,NaN,36.58199832196664,NaN,36.47892726261599,49.465190396526324,NaN,61.00079067963122,NaN,61.03269791708224,75.01325493865899,73.40004438274607,NaN,168.4693382017669
1642074027625809,NaN,1.637717057461316,NaN,11.415386281675303,NaN,1.6479991812280572,NaN,1.6533364295328405,1.6518877525942657,1.6506685639084566,NaN,NaN,3.2573967256609833,NaN,4.445085103889205,NaN,NaN,NaN,11.552120852868926,3.8846906832253607,NaN,11.452954100898072,NaN,11.505898945119306,NaN,7.023782227817797,NaN,119.71482104125917,NaN,133.1303727203055,NaN,88.4277272860658,NaN,88.32243895780688,NaN,88.25081693700612,NaN,88.39968496552228,NaN,88.4163697001282,NaN,84.49148880872434,NaN,36.35563109908565,NaN,NaN,49.39816830204385,NaN,60.81881423708515,NaN,NaN,NaN,122.3528993701295,NaN
1642074537625809,1.6377190374035606,NaN,11.312101149874907,NaN,1.6495981080232387,NaN,1.688363729477905,NaN,NaN,NaN,1.6436876709003163,1.7851753649038031,NaN,3.7238418583987376,NaN,2.4889864566589637,4.5312460841290765,11.514129581688284,NaN,NaN,11.493639934535373,NaN,11.29618744852057,NaN,11.445758216739328,NaN,131.27959690731416,NaN,124.75325558802416,NaN,88.43445599738457,NaN,88.28953873939422,NaN,88.32527819401858,NaN,88.30638488484328,NaN,84.49973139583344,NaN,84.49293657332957,NaN,36.58199832196664,NaN,36.47892726261599,49.465190396526324,NaN,61.00079067963122,NaN,61.03269791708224,75.02599515250238,73.39367427582438,NaN,168.48262464281657
1642074539625809,NaN,1.6376778068272844,NaN,11.413875335971392,NaN,1.6479918035276848,NaN,1.6533165163220738,1.6518798621566522,1.6506232236124583,NaN,NaN,3.259253931839812,NaN,4.4458593482182724,NaN,NaN,NaN,11.552120852868926,3.8853325324852355,NaN,11.454495619520474,NaN,11.509306030264426,NaN,7.021957150490799,NaN,119.72124616575302,NaN,133.1433957169229,NaN,88.4277272860658,NaN,88.31621225676604,NaN,88.25081693700612,NaN,88.39968496552228,NaN,88.42262255998841,NaN,84.49148880872434,NaN,36.35563109908565,NaN,NaN,49.40538515246367,NaN,60.81162227563215,NaN,NaN,NaN,122.38507569555874,NaN
1642075049625809,1.6377190374035606,NaN,11.310551192439597,NaN,1.649683519380085,NaN,1.6883747456349312,NaN,NaN,NaN,1.6436876709003163,1.7851897675675223,NaN,3.724076121167276,NaN,2.488159859242791,4.531574497335998,11.514129581688284,NaN,NaN,11.493639934535373,NaN,11.29930840870509,NaN,11.448731839796588,NaN,131.27959690731416,NaN,124.76617099460711,NaN,88.4408668014269,NaN,88.28953873939422,NaN,88.3316140726667,NaN,88.30638488484328,NaN,84.49973139583344,NaN,84.49924755839162,NaN,36.572078984468234,NaN,36.47892726261599,49.465190396526324,NaN,61.00803444252294,NaN,61.03993661767839,75.01962504558068,73.40004438274607,NaN,168.48262464281657
1642075051625809,NaN,1.6376959429209923,NaN,11.413875335971392,NaN,1.6479786162176997,NaN,1.653348300500032,1.6519253971186907,1.6506182181667457,NaN,NaN,3.259071255822222,NaN,4.446246470382807,NaN,NaN,NaN,11.552120852868926,3.885740982014247,NaN,11.454495619520474,NaN,11.505898945119306,NaN,7.018306995836803,NaN,119.72124616575302,NaN,133.1499072152316,NaN,88.43404143053847,NaN,88.32243895780688,NaN,88.25081693700612,NaN,88.39332242253657,NaN,88.4163697001282,NaN,84.49777170415594,NaN,36.35563109908565,NaN,NaN,49.39816830204385,NaN,60.81162227563215,NaN,NaN,NaN,122.42368728607381,NaN
1642075561625809,1.6377078010994457,NaN,11.312101149874907,NaN,1.6496645390785636,NaN,1.6883747456349312,NaN,NaN,NaN,1.6436777480945095,1.785160962240084,NaN,3.724076121167276,NaN,2.4875399111806615,4.531574497335998,11.515835346980577,NaN,NaN,11.492148880691763,NaN,11.29618744852057,NaN,11.444271405210701,NaN,131.29897662823782,NaN,124.76617099460711,NaN,88.44727760546924,NaN,88.28953873939422,NaN,88.32527819401858,NaN,88.31267846913387,NaN,84.49973139583344,NaN,84.49924755839162,NaN,36.572078984468234,NaN,36.47892726261599,49.47242776109347,NaN,60.993546916739504,NaN,61.03269791708224,75.02599515250238,73.40004438274607,NaN,168.48926786334144
1642075563625809,NaN,1.6376959429209923,NaN,11.413875335971392,NaN,1.6479888987228786,NaN,1.653348300500032,1.6519128489438824,1.650643391037601,NaN,NaN,3.2587059037870425,NaN,4.446246470382807,NaN,NaN,NaN,11.552120852868926,3.885624282148815,NaN,11.456037138142875,NaN,11.509306030264426,NaN,7.020132073163801,NaN,119.72767129024686,NaN,133.15641871354026,NaN,88.43404143053847,NaN,88.31621225676604,NaN,88.25081693700612,NaN,88.39968496552228,NaN,88.4163697001282,NaN,84.49148880872434,NaN,36.345771612446704,NaN,NaN,49.39816830204385,NaN,60.81162227563215,NaN,NaN,NaN,122.46873414167474,NaN
1642076073625809,1.6376853284912158,NaN,11.310551192439597,NaN,1.6495981080232387,NaN,1.688352713320879,NaN,NaN,NaN,1.643667825288703,1.785160962240084,NaN,3.7238418583987376,NaN,2.4870577293545604,4.5316839684049715,11.514129581688284,NaN,NaN,11.493639934535373,NaN,11.29618744852057,NaN,11.44724502826796,NaN,131.29699402002302,NaN,124.7772340596431,NaN,88.43977123318797,NaN,88.28844603882719,NaN,88.32418504568074,NaN,88.31158544772912,NaN,84.49871453290088,NaN,84.4982307318124,NaN,36.58174513906033,NaN,36.47867882981668,49.47202141788487,NaN,61.00739926857466,NaN,61.032062463603026,75.0187947710062,73.40561324478243,NaN,168.49977398030066
1642076075625809,NaN,1.6377065001911542,NaN,11.413875335971392,NaN,1.6479888987228786,NaN,1.6533126875984578,1.6518752044194576,1.6506308046021734,NaN,NaN,3.25846233576359,NaN,4.44605290930054,NaN,NaN,NaN,11.552120852868926,3.885565932216099,NaN,11.452954100898072,NaN,11.505898945119306,NaN,7.022285712027273,NaN,119.74052153923458,NaN,133.16293021184896,NaN,88.43404143053847,NaN,88.31621225676604,NaN,88.25081693700612,NaN,88.39968496552228,NaN,88.4163697001282,NaN,84.49777170415594,NaN,36.35563109908565,NaN,NaN,49.39816830204385,NaN,60.81162227563215,NaN,NaN,NaN,122.50091046710398,NaN
1642076585625809,1.6376853284912158,NaN,11.309001235004285,NaN,1.649655048927803,NaN,1.688352713320879,NaN,NaN,NaN,1.6436777480945095,1.785160962240084,NaN,3.723701300737615,NaN,2.486782196882503,4.53135555519805,11.512423816395993,NaN,NaN,11.493639934535373,NaN,11.29462696842831,NaN,11.444271405210701,NaN,131.3034537978795,NaN,124.77077648542567,NaN,88.43977123318797,NaN,88.28844603882719,NaN,88.3305207976898,NaN,88.30529198923223,NaN,84.49871453290088,NaN,84.4982307318124,NaN,36.58174513906033,NaN,36.468751439281796,49.464784197975334,NaN,61.00015565046844,NaN,61.039301019514866,75.0187947710062,73.39924326518394,NaN,168.51306015578615
1642076587625809,NaN,1.6376853856508304,NaN,11.413875335971392,NaN,1.6479786162176997,NaN,1.6533364295328405,1.6518752044194576,1.6506308046021734,NaN,NaN,3.258127429731342,NaN,4.4458593482182724,NaN,NaN,NaN,11.552120852868926,3.8853908824179517,NaN,11.456037138142875,NaN,11.507586407657639,NaN,7.016481918509807,NaN,119.74052153923458,NaN,133.16944171015763,NaN,88.43404143053847,NaN,88.31621225676604,NaN,88.25711449924935,NaN,88.39332242253657,NaN,88.42262255998841,NaN,84.49148880872434,NaN,36.35563109908565,NaN,NaN,49.39816830204385,NaN,60.81162227563215,NaN,NaN,NaN,122.53308679253321,NaN
1642077097625809,1.6377078010994457,NaN,11.310551192439597,NaN,1.6496740292293244,NaN,1.688341697163853,NaN,NaN,NaN,1.6436777480945095,1.7851321569126455,NaN,3.723513890522784,NaN,2.486644430646474,4.5312460841290765,11.515835346980577,NaN,NaN,11.492148880691763,NaN,11.29462696842831,NaN,11.448731839796588,NaN,131.29897662823782,NaN,124.78554410448154,NaN,88.44727760546924,NaN,88.28953873939422,NaN,88.32527819401858,NaN,88.31267846913387,NaN,84.49973139583344,NaN,84.49924755839162,NaN,36.58199832196664,NaN,36.47892726261599,49.465190396526324,NaN,61.00079067963122,NaN,61.03269791708224,75.01962504558068,73.40641448966777,NaN,168.52248396596565
1642077099625809,NaN,1.6376642711105067,NaN,11.413875335971392,NaN,1.6479786162176997,NaN,1.6533008166312664,1.6518877525942657,1.6506182181667457,NaN,NaN,3.2579751997166837,NaN,4.445762567677139,NaN,NaN,NaN,11.553837848770781,3.8853325324852355,NaN,11.456037138142875,NaN,11.509306030264426,NaN,7.020132073163801,NaN,119.75337178822228,NaN,133.17595320846632,NaN,88.43404143053847,NaN,88.31621225676604,NaN,88.25081693700612,NaN,88.39968496552228,NaN,88.4163697001282,NaN,84.49148880872434,NaN,36.345771612446704,NaN,NaN,49.39816830204385,NaN,60.81881423708515,NaN,NaN,NaN,122.5716983830483,NaN
1642077609625809,1.637674092187101,NaN,11.309001235004285,NaN,1.649683519380085,NaN,1.688341697163853,NaN,NaN,NaN,1.6436579024828961,1.785160962240084,NaN,3.723373332861661,NaN,2.486506664410445,4.53102714199113,11.512423816395993,NaN,NaN,11.492148880691763,NaN,11.29618744852057,NaN,11.448731839796588,NaN,131.3183563491615,NaN,124.79845951106446,NaN,88.44727760546924,NaN,88.28953873939422,NaN,88.3316140726667,NaN,88.31267846913387,NaN,84.49973139583344,NaN,84.49924755839162,NaN,36.58199832196664,NaN,36.46899967365235,49.47242776109347,NaN,60.993546916739504,NaN,61.03993661767839,75.02599515250238,73.40004438274607,NaN,168.53577040701532
1642077611625809,NaN,1.6376748283806686,NaN,11.413875335971392,NaN,1.6479786162176997,NaN,1.653288945664075,1.6518752044194576,1.6506182181667457,NaN,NaN,3.257822969702026,NaN,4.445665787136006,NaN,NaN,NaN,11.550403856967074,3.885157482687088,NaN,11.454495619520474,NaN,11.511025652871218,NaN,7.018306995836803,NaN,119.75337178822228,NaN,133.17595320846632,NaN,88.4277272860658,NaN,88.31621225676604,NaN,88.25081693700612,NaN,88.39968496552228,NaN,88.4163697001282,NaN,84.49148880872434,NaN,36.345771612446704,NaN,NaN,49.39816830204385,NaN,60.81162227563215,NaN,NaN,NaN,122.60387470847753,NaN
1642078121625809,1.6376670403169502,NaN,11.312101149874907,NaN,1.6496563915846294,NaN,1.6882899364138928,NaN,NaN,NaN,1.6436402563279537,1.7851262298792832,NaN,3.7232327752005383,NaN,2.4864035634223822,4.5308081998531815,11.517541112272864,NaN,NaN,11.490657826848153,NaN,11.29618744852057,NaN,11.448731839796588,NaN,131.3183563491615,NaN,124.79845951106446,NaN,88.44727760546924,NaN,88.29591560887611,NaN,88.3316140726667,NaN,88.31897205342445,NaN,84.49973139583344,NaN,84.49924755839162,NaN,36.572078984468234,NaN,36.47892726261599,49.47242776109347,NaN,61.00079067963122,NaN,61.03269791708224,75.02599515250238,73.40004438274607,NaN,168.54241362754016
1642078123625809,NaN,1.6376566914911166,NaN,11.415386281675303,NaN,1.647940389063963,NaN,1.6532690306635576,1.651829667565568,1.6505854628829604,NaN,NaN,3.2577620776961624,NaN,4.445472226053739,NaN,NaN,NaN,11.552120852868926,3.88498243288894,NaN,11.456037138142875,NaN,11.509306030264426,NaN,7.020132073163801,NaN,119.75337178822228,NaN,133.1954877033924,NaN,88.43404143053847,NaN,88.32243895780688,NaN,88.25081693700612,NaN,88.39968496552228,NaN,88.42262255998841,NaN,84.49777170415594,NaN,36.345771612446704,NaN,NaN,49.39095145162403,NaN,60.81162227563215,NaN,NaN,NaN,122.64248629899261,NaN
1642078633625809,1.6376782770478304,NaN,11.309001235004285,NaN,1.6496563915846294,NaN,1.688300952989323,NaN,NaN,NaN,1.6436303331452695,1.7851118266685373,NaN,3.7231859226468305,NaN,2.4865413348909016,4.530698728784208,11.515835346980577,NaN,NaN,11.492148880691763,NaN,11.29618744852057,NaN,11.44724502826796,NaN,131.3183563491615,NaN,124.80491721435595,NaN,88.44727760546924,NaN,88.29591560887611,NaN,88.3316140726667,NaN,88.31897205342445,NaN,84.49973139583344,NaN,84.50555854345367,NaN,36.572078984468234,NaN,36.46899967365235,49.465190396526324,NaN,61.00079067963122,NaN,61.03269791708224,75.02599515250238,73.40004438274607,NaN,168.54905684806502
1642078635625809,NaN,1.6376748283806686,NaN,11.415386281675303,NaN,1.647937486196985,NaN,1.6532770746968835,1.651850108069841,1.650605631731318,NaN,NaN,3.2576402936844358,NaN,4.445472226053739,NaN,NaN,NaN,11.552120852868926,3.884924082956224,NaN,11.457578656765275,NaN,11.509306030264426,NaN,7.027761208550565,NaN,119.75979691271613,NaN,133.20851070000975,NaN,88.43404143053847,NaN,88.32243895780688,NaN,88.25711449924935,NaN,88.406047508508,NaN,88.4163697001282,NaN,84.49777170415594,NaN,36.345771612446704,NaN,NaN,49.40538515246367,NaN,60.81162227563215,NaN,NaN,NaN,122.67466262442186,NaN
