Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1717499013254089,NaN,1.6349779205932349,NaN,13.56182817861265,NaN,1.635531372780297,NaN,1.6525605461598984,1.656239065151976,1.6773386588633066,NaN,NaN,3.7685338747218586,NaN,5.476410483477087,NaN,NaN,NaN,16.634534385057535,4.636110472175559,NaN,16.875816574039572,NaN,13.702678455666463,NaN,6.920723784246103,NaN,117.32502791006902,NaN,131.0481239122982,NaN,88.88674278972121,NaN,88.75024038653991,NaN,88.67713314745534,NaN,88.84309478232349,NaN,88.86471747880518,NaN,84.49553666082137,NaN,38.427262533259736,NaN,NaN,50.22256162379542,NaN,61.39673630770474,NaN,NaN,NaN,126.76858290320222,NaN
1717499523254089,1.6349855443837442,NaN,13.42242672474286,NaN,1.6484239210253573,NaN,1.6565863483557155,NaN,NaN,NaN,1.6417172853912099,1.8474730217354365,NaN,4.461010932486969,NaN,2.5776737500661446,5.57044010670213,16.831314357354604,NaN,NaN,16.53828100253661,NaN,13.392908280305981,NaN,13.617491751628028,NaN,129.59489562662122,NaN,123.12673406064627,NaN,88.89404167718965,NaN,88.71481701669227,NaN,88.76052542174052,NaN,88.74504894279818,NaN,84.49747026576094,NaN,84.50962676090622,NaN,38.62655806520361,NaN,38.53509632403715,50.291940884239466,NaN,61.582878417486754,NaN,61.61438233634617,75.2268061963082,73.5816264287059,NaN,167.8758765485028
1717499525254089,NaN,1.6349779205932349,NaN,13.564220891354932,NaN,1.635531372780297,NaN,1.6525724180219987,1.6562516142727455,1.67731348409476,NaN,NaN,3.768711237234364,NaN,5.4771806123756,NaN,NaN,NaN,16.642102520992523,4.636550057801312,NaN,16.87982494359373,NaN,13.702678455666463,NaN,6.918898442351239,NaN,117.32975874063962,NaN,131.0397284108112,NaN,88.87932892739124,NaN,88.74914388161271,NaN,88.6760381970717,NaN,88.84199612906038,NaN,88.85736549803632,NaN,84.49452463740064,NaN,38.43683778134021,NaN,NaN,50.214926224230105,NaN,61.39609498083595,NaN,NaN,NaN,126.76670105357859,NaN
1717500035254089,1.6349855443837442,NaN,13.427348742580747,NaN,1.6484429027687126,NaN,1.656564314367984,NaN,NaN,NaN,1.6417272089508002,1.8474730217354365,NaN,4.461289182476806,NaN,2.5776737500661446,5.570022131342678,16.835086657508523,NaN,NaN,16.5343924239999,NaN,13.390430030253453,NaN,13.619854604512513,NaN,129.59038385539998,NaN,123.12209524509252,NaN,88.90155788060146,NaN,88.71591834963272,NaN,88.76162740178486,NaN,88.74615073838788,NaN,84.49848720545607,NaN,84.5043323010788,NaN,38.626852149236164,NaN,38.53538588946331,50.299601746198206,NaN,61.58352515875174,NaN,61.61502949391614,75.23401145563213,73.5824312721801,NaN,167.87864467877392
1717500037254089,NaN,1.6350095947913428,NaN,13.564220891354932,NaN,1.6355519393409752,NaN,1.6525605461598984,1.656264163393515,1.6773008967104868,NaN,NaN,3.769065962259374,NaN,5.4771806123756,NaN,NaN,NaN,16.642102520992523,4.636659954207749,NaN,16.875816574039572,NaN,13.702678455666463,NaN,6.918898442351239,NaN,117.32502791006902,NaN,131.03527112927614,NaN,88.88042814278008,NaN,88.75024038653991,NaN,88.67713314745534,NaN,88.84309478232349,NaN,88.86471747880518,NaN,84.49553666082137,NaN,38.427262533259736,NaN,NaN,50.22256162379542,NaN,61.38954377392815,NaN,NaN,NaN,126.76858290320222,NaN
1717500547254089,1.6349702249056899,NaN,13.42547014569712,NaN,1.6484416061503289,NaN,1.6565952489017493,NaN,NaN,NaN,1.6417151588872332,1.84746093106678,NaN,4.461647920247298,NaN,2.577874072862603,5.570988860219095,16.828341383865723,NaN,NaN,16.53909779737627,NaN,13.395968534355173,NaN,13.622783798275725,NaN,129.5819747796242,NaN,123.12027584100704,NaN,88.89404167718965,NaN,88.71481701669227,NaN,88.76052542174052,NaN,88.74504894279818,NaN,84.49747026576094,NaN,84.50331527122776,NaN,38.646398326469544,NaN,38.53509632403715,50.291940884239466,NaN,61.575634075395186,NaN,61.62162161573739,75.23317681257359,73.5816264287059,NaN,167.88252030020902
1717500549254089,NaN,1.6349990367253069,NaN,13.56182817861265,NaN,1.6355519393409752,NaN,1.6525961617461995,1.6563269089973622,1.6772631345576672,NaN,NaN,3.7691250830968754,NaN,5.477373144600228,NaN,NaN,NaN,16.642102520992523,4.636769850614188,NaN,16.883833313147893,NaN,13.702678455666463,NaN,6.909771732876923,NaN,117.31690772471708,NaN,131.0397284108112,NaN,88.87932892739124,NaN,88.75537095427858,NaN,88.6760381970717,NaN,88.84199612906038,NaN,88.85736549803632,NaN,84.49452463740064,NaN,38.43683778134021,NaN,NaN,50.214926224230105,NaN,61.39609498083595,NaN,NaN,NaN,126.76026540442011,NaN
1717501059254089,1.6349926983674503,NaN,13.420548289932983,NaN,1.6484416061503289,NaN,1.6565952489017493,NaN,NaN,NaN,1.6417350052526014,1.847542859085616,NaN,4.461740667189809,NaN,2.577874072862603,5.571197841017209,16.832113559804153,NaN,NaN,16.53909779737627,NaN,13.391012197459313,NaN,13.620421023196004,NaN,129.5819747796242,NaN,123.12027584100704,NaN,88.90045299382976,NaN,88.71481701669227,NaN,88.76686180699551,NaN,88.74504894279818,NaN,84.50379925409747,NaN,84.50331527122776,NaN,38.636478195836574,NaN,38.54502470679513,50.291940884239466,NaN,61.582878417486754,NaN,61.61438233634617,75.23317681257359,73.5816264287059,NaN,167.8758765485028
1717501061254089,NaN,1.6349807976055375,NaN,13.566613604097208,NaN,1.6355029572187667,NaN,1.6525406022012785,1.6562438877342913,1.677269144750158,NaN,NaN,3.7694798081218863,NaN,5.477758209049485,NaN,NaN,NaN,16.642102520992523,4.637319332646379,NaN,16.87982494359373,NaN,13.704992543465877,NaN,6.918574844582965,NaN,117.32502791006902,NaN,131.04169752078715,NaN,88.88674278972121,NaN,88.75024038653991,NaN,88.67713314745534,NaN,88.84309478232349,NaN,88.87097083625696,NaN,84.49553666082137,NaN,38.437122804499225,NaN,NaN,50.22256162379542,NaN,61.39673630770474,NaN,NaN,NaN,126.76214712600932,NaN
1717501571254089,1.6349926983674503,NaN,13.427931073579185,NaN,1.648422625127918,NaN,1.6566062654771792,NaN,NaN,NaN,1.6417449284352854,1.8475920158969177,NaN,4.46183341413232,NaN,2.577955739275095,5.572242745007779,16.83588573574258,NaN,NaN,16.54298624786864,NaN,13.398446702803103,NaN,13.622783798275725,NaN,129.58392330275757,NaN,123.12209524509252,NaN,88.90155788060146,NaN,88.72229585648287,NaN,88.76796391370422,NaN,88.74615073838788,NaN,84.50481632030913,NaN,84.49802068523364,NaN,38.636772478172595,NaN,38.54531447068972,50.2923636582563,NaN,61.576280671845744,NaN,61.61502949391614,75.22764071201809,73.5824312721801,NaN,167.8653569097441
1717501573254089,NaN,1.6350095947913428,NaN,13.566613604097208,NaN,1.6355519393409752,NaN,1.6525842898840992,1.6563018107558232,1.6772883093262136,NaN,NaN,3.7696571706343907,NaN,5.478335805723369,NaN,NaN,NaN,16.642102520992523,4.637319332646379,NaN,16.87982494359373,NaN,13.702678455666463,NaN,6.922225351977067,NaN,117.31860227427511,NaN,131.03527112927614,NaN,88.88042814278008,NaN,88.75024038653991,NaN,88.67083508406321,NaN,88.84945783162915,NaN,88.86471747880518,NaN,84.49553666082137,NaN,38.446983075738714,NaN,NaN,50.22256162379542,NaN,61.39673630770474,NaN,NaN,NaN,126.76214712600932,NaN
1717502083254089,1.6350192558567782,NaN,13.427931073579185,NaN,1.6484998479987785,NaN,1.656564314367984,NaN,NaN,NaN,1.6417371325103904,1.8475877253183561,NaN,4.4622971488448755,NaN,2.5780004281236506,5.57182478341155,16.83588573574258,NaN,NaN,16.54298624786864,NaN,13.395968534355173,NaN,13.622783798275725,NaN,129.5755143561257,NaN,123.11381762136782,NaN,88.90045299382976,NaN,88.72119439605859,NaN,88.76052542174052,NaN,88.75134303031382,NaN,84.49747026576094,NaN,84.50331527122776,NaN,38.646398326469544,NaN,38.54502470679513,50.299178827494856,NaN,61.582878417486754,NaN,61.61438233634617,75.2268061963082,73.5752558124405,NaN,167.8692327967965
1717502085254089,NaN,1.6350019145335735,NaN,13.56719082743058,NaN,1.6355440918906203,NaN,1.6525880914397004,1.656306635703309,1.6772439690326588,NaN,NaN,3.7699041730893206,NaN,5.4786456253142175,NaN,NaN,NaN,16.642908240029886,4.637739500984169,NaN,16.88463963716972,NaN,13.707865113171065,NaN,6.920400098280016,NaN,117.31860227427511,NaN,131.02884473776513,NaN,88.88042814278008,NaN,88.75024038653991,NaN,88.68343121084746,NaN,88.84309478232349,NaN,88.86471747880518,NaN,84.49553666082137,NaN,38.446983075738714,NaN,NaN,50.22256162379542,NaN,61.39673630770474,NaN,NaN,NaN,126.75571134881645,NaN
1717502595254089,1.6349743072260663,NaN,13.42300921781505,NaN,1.6484239210253573,NaN,1.656608382343447,NaN,NaN,NaN,1.6417272089508002,1.8476041115444874,NaN,4.462575389672409,NaN,2.577918758609274,5.572242745007779,16.832113559804153,NaN,NaN,16.546874698361012,NaN,13.400924871251032,NaN,13.625146573355442,NaN,129.56905393262718,NaN,123.11381762136782,NaN,88.90045299382976,NaN,88.72119439605859,NaN,88.76686180699551,NaN,88.75134303031382,NaN,84.50379925409747,NaN,84.50331527122776,NaN,38.646398326469544,NaN,38.54502470679513,50.299178827494856,NaN,61.582878417486754,NaN,61.61438233634617,75.2268061963082,73.5816264287059,NaN,167.8692327967965
1717502597254089,NaN,1.6349702391415195,NaN,13.569583462201317,NaN,1.635533808222657,NaN,1.6525999637493056,1.656281536515702,1.677269144750158,NaN,NaN,3.770081529822097,NaN,5.479030677215345,NaN,NaN,NaN,16.64669218468562,4.638069179459872,NaN,16.880631398236652,NaN,13.705551100781037,NaN,6.920400098280016,NaN,117.31217663848119,NaN,131.02884473776513,NaN,88.88042814278008,NaN,88.75646758309064,NaN,88.67713314745534,NaN,88.84309478232349,NaN,88.86471747880518,NaN,84.49553666082137,NaN,38.446983075738714,NaN,NaN,50.22977904851946,NaN,61.40392884148133,NaN,NaN,NaN,126.76858290320222,NaN
1717503107254089,1.6349855443837442,NaN,13.427931073579185,NaN,1.6484429027687126,NaN,1.6565973653495811,NaN,NaN,NaN,1.6417272089508002,1.8476204977706188,NaN,4.462668136614921,NaN,2.578082097638027,5.572660706604006,16.832113559804153,NaN,NaN,16.54298624786864,NaN,13.395968534355173,NaN,13.625146573355442,NaN,129.56905393262718,NaN,123.11381762136782,NaN,88.90045299382976,NaN,88.72119439605859,NaN,88.76052542174052,NaN,88.74504894279818,NaN,84.49747026576094,NaN,84.50331527122776,NaN,38.646398326469544,NaN,38.54502470679513,50.299178827494856,NaN,61.582878417486754,NaN,61.61438233634617,75.23317681257359,73.5816264287059,NaN,167.86258904509023
1717503109254089,NaN,1.6349913560695555,NaN,13.569006316839493,NaN,1.6355440918906203,NaN,1.6525762191300948,1.656331734890916,1.6772062054564099,NaN,NaN,3.7703074998469095,NaN,5.479105934621883,NaN,NaN,NaN,16.645886588960018,4.6383084003043225,NaN,16.883833313147893,NaN,13.704992543465877,NaN,6.920400098280016,NaN,117.31217663848119,NaN,131.04169752078715,NaN,88.88042814278008,NaN,88.74401318998919,NaN,88.67713314745534,NaN,88.84309478232349,NaN,88.86471747880518,NaN,84.48925326540804,NaN,38.446983075738714,NaN,NaN,50.22256162379542,NaN,61.40392884148133,NaN,NaN,NaN,126.75571134881645,NaN
1717503619254089,1.6350080186991003,NaN,13.427931073579185,NaN,1.6484713753837457,NaN,1.6565753313618499,NaN,NaN,NaN,1.6417569796295708,1.8476532702228816,NaN,4.462760883557431,NaN,2.578163767152404,5.57286968740212,16.828341383865723,NaN,NaN,16.54298624786864,NaN,13.395968534355173,NaN,13.627509348435161,NaN,129.5755143561257,NaN,123.12027584100704,NaN,88.89404167718965,NaN,88.72119439605859,NaN,88.76052542174052,NaN,88.74504894279818,NaN,84.49747026576094,NaN,84.49700378154931,NaN,38.65631845710251,NaN,38.554953089553116,50.30641677075024,NaN,61.582878417486754,NaN,61.61438233634617,75.2268061963082,73.5816264287059,NaN,167.86258904509023
1717503621254089,NaN,1.6349913560695555,NaN,13.569006316839493,NaN,1.6355543755585837,NaN,1.652552474510884,1.656306635703309,1.6772187933151594,NaN,NaN,3.770366620684411,NaN,5.479490999071139,NaN,NaN,NaN,16.645886588960018,4.638198503897884,NaN,16.87982494359373,NaN,13.70730663126529,NaN,6.916749590885911,NaN,117.31217663848119,NaN,131.03527112927614,NaN,88.87411349583894,NaN,88.75024038653991,NaN,88.67713314745534,NaN,88.83673173301783,NaN,88.86471747880518,NaN,84.49553666082137,NaN,38.446983075738714,NaN,NaN,50.22977904851946,NaN,61.39673630770474,NaN,NaN,NaN,126.75571134881645,NaN
1717504131254089,1.6350080186991003,NaN,13.430392001461255,NaN,1.648461884512068,NaN,1.6566304163311785,NaN,NaN,NaN,1.6417768267487511,1.8477024289012758,NaN,4.463131871327476,NaN,2.578327106181157,5.573496629796462,16.83588573574258,NaN,NaN,16.546874698361012,NaN,13.400924871251032,NaN,13.629872123514879,NaN,129.56905393262718,NaN,123.10735940172856,NaN,88.89404167718965,NaN,88.72119439605859,NaN,88.76052542174052,NaN,88.74504894279818,NaN,84.49747026576094,NaN,84.49700378154931,NaN,38.646398326469544,NaN,38.554953089553116,50.30641677075024,NaN,61.575634075395186,NaN,61.61438233634617,75.2268061963082,73.5752558124405,NaN,167.86258904509023
1717504133254089,NaN,1.6350124729975914,NaN,13.569006316839493,NaN,1.635564659226547,NaN,1.6525999637493056,1.6562940861095055,1.6771810297389107,NaN,NaN,3.7707213457094215,NaN,5.479876063520396,NaN,NaN,NaN,16.642102520992523,4.638747985930076,NaN,16.887841682702053,NaN,13.70730663126529,NaN,6.918574844582965,NaN,117.30575100268726,NaN,131.02241834625409,NaN,88.88042814278008,NaN,88.74401318998919,NaN,88.67713314745534,NaN,88.83673173301783,NaN,88.8584641213534,NaN,84.49553666082137,NaN,38.456843346978204,NaN,NaN,50.22977904851946,NaN,61.39673630770474,NaN,NaN,NaN,126.75571134881645,NaN
1717504643254089,1.6350080186991003,NaN,13.432852929343323,NaN,1.6484713753837457,NaN,1.6565863483557155,NaN,NaN,NaN,1.6417569796295708,1.847718815127407,NaN,4.4632246182699875,NaN,2.5782454366667804,5.573496629796462,16.83965791168101,NaN,NaN,16.53909779737627,NaN,13.40340303969896,NaN,13.629872123514879,NaN,129.5606454513104,NaN,123.10554032856933,NaN,88.89934815122967,NaN,88.71371572778138,NaN,88.7594234857516,NaN,88.74394719125652,NaN,84.49645336672144,NaN,84.50229828203597,NaN,38.65602378994036,NaN,38.55466313878234,50.29875592569911,NaN,61.58223170207746,NaN,61.613735204648535,75.22597171396093,73.57445112848622,NaN,167.8731085288971
1717504645254089,NaN,1.6350124729975914,NaN,13.569006316839493,NaN,1.635564659226547,NaN,1.6525999637493056,1.6563191852971126,1.677168441880161,NaN,NaN,3.7707213457094215,NaN,5.480068595745024,NaN,NaN,NaN,16.645886588960018,4.638747985930076,NaN,16.887841682702053,NaN,13.709620719064704,NaN,6.913099083491805,NaN,117.30575100268726,NaN,131.02884473776513,NaN,88.87411349583894,NaN,88.75024038653991,NaN,88.67713314745534,NaN,88.83673173301783,NaN,88.86471747880518,NaN,84.49553666082137,NaN,38.446983075738714,NaN,NaN,50.23699647324351,NaN,61.39673630770474,NaN,NaN,NaN,126.76214712600932,NaN
1717505155254089,1.6349967815414221,NaN,13.432852929343323,NaN,1.648433411897035,NaN,1.656608382343447,NaN,NaN,NaN,1.6417470560699805,1.847718815127407,NaN,4.463595606040032,NaN,2.578327106181157,5.573914591392689,16.83965791168101,NaN,NaN,16.546874698361012,NaN,13.400924871251032,NaN,13.629872123514879,NaN,129.56710574567015,NaN,123.10554032856933,NaN,88.89934815122967,NaN,88.71371572778138,NaN,88.76575974434726,NaN,88.75024115295835,NaN,84.49645336672144,NaN,84.50229828203597,NaN,38.65602378994036,NaN,38.55466313878234,50.29875592569911,NaN,61.58223170207746,NaN,61.613735204648535,75.22597171396093,73.5680806395644,NaN,167.8598212910912
1717505157254089,NaN,1.6350124729975914,NaN,13.570821924579146,NaN,1.6355749428945103,NaN,1.6525999637493056,1.6563191852971126,1.677168441880161,NaN,NaN,3.770888221185312,NaN,5.480528966427293,NaN,NaN,NaN,16.64886513201424,4.639097136680189,NaN,16.887035436754903,NaN,13.711376439385974,NaN,6.918574844582965,NaN,117.29763120083324,NaN,131.02044961982114,NaN,88.88564344870777,NaN,88.74914388161271,NaN,88.68233613516912,NaN,88.84199612906038,NaN,88.86361873108278,NaN,84.49452463740064,NaN,38.446697856417856,NaN,NaN,50.22214350536952,NaN,61.39609498083595,NaN,NaN,NaN,126.7538297552616,NaN
1717505667254089,1.6349967815414221,NaN,13.43531385722539,NaN,1.6484239210253573,NaN,1.6566304163311785,NaN,NaN,NaN,1.6417470560699805,1.84775158757967,NaN,4.463781099925054,NaN,2.57849044520991,5.574123572190803,16.83965791168101,NaN,NaN,16.546874698361012,NaN,13.400924871251032,NaN,13.629872123514879,NaN,129.5606454513104,NaN,123.10554032856933,NaN,88.89293696274669,NaN,88.71371572778138,NaN,88.7594234857516,NaN,88.74394719125652,NaN,84.49012450489634,NaN,84.50229828203597,NaN,38.65602378994036,NaN,38.55466313878234,50.29875592569911,NaN,61.58223170207746,NaN,61.613735204648535,75.22597171396093,73.57445112848622,NaN,167.85317767218825
1717505669254089,NaN,1.6350230314616094,NaN,13.573791742324055,NaN,1.635564659226547,NaN,1.6525999637493056,1.656306635703309,1.6771432661626617,NaN,NaN,3.771135191571933,NaN,5.480453660194281,NaN,NaN,NaN,16.649670656927512,4.639407364368704,NaN,16.887841682702053,NaN,13.711934806864118,NaN,6.918574844582965,NaN,117.30575100268726,NaN,131.02241834625409,NaN,88.88042814278008,NaN,88.74401318998919,NaN,88.67713314745534,NaN,88.83673173301783,NaN,88.86471747880518,NaN,84.49553666082137,NaN,38.456843346978204,NaN,NaN,50.23699647324351,NaN,61.39673630770474,NaN,NaN,NaN,126.74927557162356,NaN
1717506179254089,1.6349967815414221,NaN,13.432852929343323,NaN,1.6484713753837457,NaN,1.6566304163311785,NaN,NaN,NaN,1.6417669031891609,1.8478007462580641,NaN,4.463873846867566,NaN,2.57849044520991,5.574541533787031,16.83588573574258,NaN,NaN,16.54298624786864,NaN,13.405881208146889,NaN,13.629872123514879,NaN,129.55613308563014,NaN,123.10090118208933,NaN,88.90045299382976,NaN,88.72119439605859,NaN,88.76052542174052,NaN,88.74504894279818,NaN,84.50379925409747,NaN,84.49700378154931,NaN,38.65631845710251,NaN,38.554953089553116,50.299178827494856,NaN,61.582878417486754,NaN,61.61438233634617,75.2268061963082,73.5752558124405,NaN,167.8493015416777
1717506181254089,NaN,1.6350335899256274,NaN,13.571399029581773,NaN,1.6355749428945103,NaN,1.6525999637493056,1.656331734890916,1.6771432661626617,NaN,NaN,3.77137167492194,NaN,5.481223789092794,NaN,NaN,NaN,16.649670656927512,4.639627157181581,NaN,16.883833313147893,NaN,13.711934806864118,NaN,6.920723784246103,NaN,117.30575100268726,NaN,131.01599195474307,NaN,88.87411349583894,NaN,88.74401318998919,NaN,88.67713314745534,NaN,88.84309478232349,NaN,88.8584641213534,NaN,84.50182005623469,NaN,38.456843346978204,NaN,NaN,50.22977904851946,NaN,61.40392884148133,NaN,NaN,NaN,126.75571134881645,NaN
1717506691254089,1.6350192558567782,NaN,13.432852929343323,NaN,1.6484713753837457,NaN,1.6566304163311785,NaN,NaN,NaN,1.6417669031891609,1.8478007462580641,NaN,4.463966593810077,NaN,2.57849044520991,5.574959495383259,16.84343008761944,NaN,NaN,16.550763148853385,NaN,13.405881208146889,NaN,13.634597673674316,NaN,129.55613308563014,NaN,123.0944429624501,NaN,88.90045299382976,NaN,88.72119439605859,NaN,88.76052542174052,NaN,88.74504894279818,NaN,84.50379925409747,NaN,84.50331527122776,NaN,38.65631845710251,NaN,38.554953089553116,50.30641677075024,NaN,61.582878417486754,NaN,61.61438233634617,75.23317681257359,73.5752558124405,NaN,167.85594529338397
1717506693254089,NaN,1.6350729431875584,NaN,13.571399029581773,NaN,1.6355930724623322,NaN,1.6526199054704003,1.6563645563596705,1.6771246733306615,NaN,NaN,3.771608158271947,NaN,5.481416321317422,NaN,NaN,NaN,16.645886588960018,4.639956846400896,NaN,16.883833313147893,NaN,13.711934806864118,NaN,6.918898442351239,NaN,117.30744536399583,NaN,131.0179606316587,NaN,88.88152740190658,NaN,88.75133693509694,NaN,88.68452633009876,NaN,88.83783030340368,NaN,88.86581627024665,NaN,84.49026520408921,NaN,38.457128773817566,NaN,NaN,50.2301973271726,NaN,61.4045703369636,NaN,NaN,NaN,126.76402892247208,NaN
1717507203254089,1.6350304930144561,NaN,13.432852929343323,NaN,1.6484903571271008,NaN,1.656608382343447,NaN,NaN,NaN,1.6417669031891609,1.8478171324841954,NaN,4.464430328522632,NaN,2.5786537842386634,5.575377456979487,16.83965791168101,NaN,NaN,16.546874698361012,NaN,13.40340303969896,NaN,13.632234898594596,NaN,129.55613308563014,NaN,123.0944429624501,NaN,88.90045299382976,NaN,88.72119439605859,NaN,88.76052542174052,NaN,88.74504894279818,NaN,84.50379925409747,NaN,84.50331527122776,NaN,38.66623858773548,NaN,38.5648814723111,50.30641677075024,NaN,61.59012275957831,NaN,61.61438233634617,75.2268061963082,73.5752558124405,NaN,167.85594529338397
1717507205254089,NaN,1.6350412689894507,NaN,13.571399029581773,NaN,1.6355930724623322,NaN,1.6526317773325008,1.6563645563596705,1.677086911177842,NaN,NaN,3.7716672791094483,NaN,5.481416321317422,NaN,NaN,NaN,16.649670656927512,4.639846949994458,NaN,16.883833313147893,NaN,13.714248894663529,NaN,6.926199809930693,NaN,117.29932536689336,NaN,131.02241834625409,NaN,88.88042814278008,NaN,88.75024038653991,NaN,88.67713314745534,NaN,88.84309478232349,NaN,88.86471747880518,NaN,84.49553666082137,NaN,38.456843346978204,NaN,NaN,50.22977904851946,NaN,61.39673630770474,NaN,NaN,NaN,126.74927557162356,NaN
1717507715254089,1.6350529673298122,NaN,13.437774785107457,NaN,1.6484903571271008,NaN,1.6566304163311785,NaN,NaN,NaN,1.6417768267487511,1.8478662911625896,NaN,4.464523075465143,NaN,2.5786537842386634,5.5755864377776,16.83588573574258,NaN,NaN,16.546874698361012,NaN,13.40340303969896,NaN,13.634597673674316,NaN,129.56259350912865,NaN,123.10090118208933,NaN,88.90045299382976,NaN,88.72119439605859,NaN,88.76052542174052,NaN,88.74504894279818,NaN,84.49747026576094,NaN,84.49700378154931,NaN,38.66623858773548,NaN,38.5648814723111,50.31365471400562,NaN,61.575634075395186,NaN,61.61438233634617,75.22043558004282,73.5752558124405,NaN,167.8493015416777
1717507717254089,NaN,1.6350307109234148,NaN,13.575607506016954,NaN,1.6355930724623322,NaN,1.652643649194601,1.6563394581181317,1.6770617364092955,NaN,NaN,3.771834185412564,NaN,5.481684197421905,NaN,NaN,NaN,16.65264932330153,4.640196136558945,NaN,16.879018436387366,NaN,13.711376439385974,NaN,6.922872931596463,NaN,117.29289973109944,NaN,131.02241834625409,NaN,88.88042814278008,NaN,88.75024038653991,NaN,88.67713314745534,NaN,88.84309478232349,NaN,88.8584641213534,NaN,84.48925326540804,NaN,38.456843346978204,NaN,NaN,50.22977904851946,NaN,61.40392884148133,NaN,NaN,NaN,126.74283979443067,NaN
1717508227254089,1.6350376452909714,NaN,13.43531385722539,NaN,1.6485270207511782,NaN,1.656639315203469,NaN,NaN,NaN,1.6418143907140743,1.847903342368495,NaN,4.464708569350165,NaN,2.578854069812509,5.576004399373828,16.84343008761944,NaN,NaN,16.550763148853385,NaN,13.408359376594818,NaN,13.632234898594596,NaN,129.54967266213163,NaN,123.0944429624501,NaN,88.90045299382976,NaN,88.72119439605859,NaN,88.76052542174052,NaN,88.74504894279818,NaN,84.49747026576094,NaN,84.50331527122776,NaN,38.66623858773548,NaN,38.5648814723111,50.30641677075024,NaN,61.582878417486754,NaN,61.61438233634617,75.23317681257359,73.56888519617513,NaN,167.8493015416777
1717508229254089,NaN,1.6350547068536634,NaN,13.57321471529805,NaN,1.6355543755585837,NaN,1.6526474529877275,1.6563944828599335,1.6770551511514145,NaN,NaN,3.77195243094097,NaN,5.482454351418313,NaN,NaN,NaN,16.65264932330153,4.640525836522572,NaN,16.891043936938672,NaN,13.713690602599687,NaN,6.917073100456376,NaN,117.2945938367325,NaN,131.0115341122949,NaN,88.88152740190658,NaN,88.75133693509694,NaN,88.67822814140695,NaN,88.83783030340368,NaN,88.85956278838462,NaN,84.49654872451042,NaN,38.466989241226706,NaN,NaN,50.23741489548698,NaN,61.39737766009187,NaN,NaN,NaN,126.75115711200732,NaN
1717508739254089,1.6350080186991003,NaN,13.437774785107457,NaN,1.6484903571271008,NaN,1.65665245031891,NaN,NaN,NaN,1.6417768267487511,1.8478990636148525,NaN,4.464986810177699,NaN,2.578817123267416,5.576422360970056,16.83965791168101,NaN,NaN,16.550763148853385,NaN,13.40340303969896,NaN,13.632234898594596,NaN,129.54967266213163,NaN,123.10090118208933,NaN,88.90045299382976,NaN,88.72119439605859,NaN,88.76686180699551,NaN,88.74504894279818,NaN,84.50379925409747,NaN,84.50331527122776,NaN,38.66623858773548,NaN,38.5648814723111,50.30641677075024,NaN,61.582878417486754,NaN,61.61438233634617,75.2268061963082,73.5752558124405,NaN,167.8493015416777
1717508741254089,NaN,1.6350441483896456,NaN,13.573791742324055,NaN,1.6355852265624737,NaN,1.6526237083685167,1.6563442844847196,1.6770173875751655,NaN,NaN,3.772258487484465,NaN,5.482378982440563,NaN,NaN,NaN,16.653454724895006,4.640616224839524,NaN,16.891850052256213,NaN,13.714248894663529,NaN,6.914924337188857,NaN,117.29932536689336,NaN,131.00956556323203,NaN,88.88042814278008,NaN,88.75024038653991,NaN,88.67713314745534,NaN,88.84309478232349,NaN,88.86471747880518,NaN,84.49553666082137,NaN,38.456843346978204,NaN,NaN,50.23699647324351,NaN,61.40392884148133,NaN,NaN,NaN,126.74927557162356,NaN
