Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1655976202254089,NaN,1.6411015988940771,NaN,12.403352973969357,NaN,1.6411666104062084,NaN,1.6570362381717454,1.6571802492096848,1.655612833607712,NaN,NaN,3.350872602081284,NaN,4.778128331137186,NaN,NaN,NaN,12.516300637886895,4.064867184803191,NaN,12.40604787872996,NaN,12.502285377456255,NaN,7.053313525659267,NaN,117.81639289301074,NaN,131.32050935529412,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.23006909049073,NaN,88.24346227111299,NaN,84.26731941939504,NaN,36.87869189959139,NaN,NaN,49.70930863678368,NaN,60.95672657567626,NaN,NaN,NaN,126.64254437737472,NaN
1655976712254089,1.6410786923339253,NaN,12.284675759657867,NaN,1.6529544684865995,NaN,1.6839682828244977,NaN,NaN,NaN,1.6471804985442742,1.8176445600583797,NaN,3.896659054973064,NaN,2.467494923838471,4.88311034887282,12.489469235115184,NaN,NaN,12.453848398839723,NaN,12.269358910123794,NaN,12.446655361564028,NaN,129.55674956930525,NaN,122.99211925011173,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.2730644221113,NaN,37.11790644658246,NaN,37.01527622496439,49.776809508228496,NaN,61.14630388784027,NaN,61.185349146975895,74.9057911368473,73.27981108158474,NaN,168.3724676733854
1655976714254089,NaN,1.641112156960113,NaN,12.412203549510409,NaN,1.6411460438455299,NaN,1.6570362381717454,1.6571802492096848,1.655612833607712,NaN,NaN,3.3519508471966333,NaN,4.780896353922908,NaN,NaN,NaN,12.522830545518946,4.066707760000344,NaN,12.412945784199653,NaN,12.512830793785803,NaN,7.051818364467799,NaN,117.81639289301074,NaN,131.32050935529412,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.23006909049073,NaN,88.24346227111299,NaN,84.26731941939504,NaN,36.87869189959139,NaN,NaN,49.70930863678368,NaN,60.95672657567626,NaN,NaN,NaN,126.64254437737472,NaN
1655977224254089,1.6410786923339253,NaN,12.290535696750082,NaN,1.6529330582485486,NaN,1.6839132020393672,NaN,NaN,NaN,1.6472003441558876,1.8177756399099823,NaN,3.89815095455822,NaN,2.4675638069564854,4.885760905898614,12.498896017609182,NaN,NaN,12.459480705958022,NaN,12.275268301797519,NaN,12.452275471008242,NaN,129.55674956930525,NaN,122.99857708248238,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.14384136182294,NaN,84.27291838199187,NaN,84.2730644221113,NaN,37.11790644658246,NaN,37.01527622496439,49.776809508228496,NaN,61.14630388784027,NaN,61.185349146975895,74.9057911368473,73.27981108158474,NaN,168.39239773332207
1655977226254089,NaN,1.6410910408280412,NaN,12.417902392262274,NaN,1.6411563271258691,NaN,1.657024366309645,1.6572053474512236,1.655612833607712,NaN,NaN,3.352960932590528,NaN,4.7833144903705325,NaN,NaN,NaN,12.528312974861624,4.068249086815233,NaN,12.420901480524062,NaN,12.516321277913198,NaN,7.046342603376642,NaN,117.82111376045084,NaN,131.33138679312168,NaN,88.25833215975246,NaN,88.14294898627833,NaN,88.07556811231512,NaN,88.22262000652916,NaN,88.24862891021753,NaN,84.26002895583022,NaN,36.87843789021751,NaN,NaN,49.70890074532571,NaN,60.95609402760084,NaN,NaN,NaN,126.65997128926988,NaN
1655977736254089,1.6410674560298102,NaN,12.296936267955992,NaN,1.6529116480104977,NaN,1.6838471050972108,NaN,NaN,NaN,1.6471804985442742,1.8179394897244856,NaN,3.8995894111085727,NaN,2.4677015731925143,4.888249704736761,12.502876481153564,NaN,NaN,12.467697575949858,NaN,12.277418181824384,NaN,12.45637363052637,NaN,129.56320960540305,NaN,123.01149274722376,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.14384136182294,NaN,84.27291838199187,NaN,84.2730644221113,NaN,37.10798691081231,NaN,37.01527622496439,49.776809508228496,NaN,61.14630388784027,NaN,61.185349146975895,74.9057911368473,73.27981108158474,NaN,168.3990410866343
1655977738254089,NaN,1.6410699246959692,NaN,12.422595652499822,NaN,1.6411460438455299,NaN,1.6570362381717454,1.6572178965719933,1.6556002462234387,NaN,NaN,3.354073343466284,NaN,4.786082344159929,NaN,NaN,NaN,12.536844481982738,4.07001603459639,NaN,12.427798901973889,NaN,12.522856110273452,NaN,7.053643618164851,NaN,117.82924365327817,NaN,131.3333616269356,NaN,88.25941897744104,NaN,88.15026033686404,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.2497153797591,NaN,84.27360256480756,NaN,36.87869189959139,NaN,NaN,49.70209149922317,NaN,60.95672657567626,NaN,NaN,NaN,126.66828646189144,NaN
1655978248254089,1.6410674560298102,NaN,12.301203315426596,NaN,1.6529009428914723,NaN,1.6838140566261326,NaN,NaN,NaN,1.6471705757384676,1.8181033395389887,NaN,3.9009679319693276,NaN,2.4678393394285427,4.890607514162372,12.50884717647014,NaN,NaN,12.47386022844373,NaN,12.288167581958708,NaN,12.46456994956263,NaN,129.56966964150084,NaN,123.0244084119651,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.16163524845875,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.2730644221113,NaN,37.10798691081231,NaN,37.01527622496439,49.776809508228496,NaN,61.13905998015727,NaN,61.17811030168966,74.9057911368473,73.27981108158474,NaN,168.41232779325878
1655978250254089,NaN,1.6410699246959692,NaN,12.430909334891352,NaN,1.6411460438455299,NaN,1.657024366309645,1.6572304456927627,1.6556002462234387,NaN,NaN,3.354997656357906,NaN,4.78860525832929,NaN,NaN,NaN,12.540848463829535,4.0714863788613,NaN,12.434164523877127,NaN,12.526866236868509,NaN,7.051818364467799,NaN,117.83566903341189,NaN,131.33978776275637,NaN,88.26573337313795,NaN,88.14403338807811,NaN,88.08294888632896,NaN,88.22370629435511,NaN,88.2497153797591,NaN,84.26731941939504,NaN,36.87869189959139,NaN,NaN,49.70209149922317,NaN,60.95672657567626,NaN,NaN,NaN,126.67472198302062,NaN
1655978760254089,1.6410562197256953,NaN,12.305470362897198,NaN,1.6528902377724468,NaN,1.6837479596839762,NaN,NaN,NaN,1.6471705757384676,1.818267189353492,NaN,3.9024663242092785,NaN,2.4679771056645716,4.8925723553503815,12.512827640014526,NaN,NaN,12.480022880937609,NaN,12.292467342012436,NaN,12.468668109080758,NaN,129.58064137300727,NaN,123.02259110590978,NaN,88.27418589632622,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.13645810899762,NaN,84.2719060322744,NaN,84.2720520961579,NaN,37.10772320938169,NaN,37.00508947768884,49.769159708346216,NaN,61.145665937465466,NaN,61.17747192900521,74.90496312099026,73.27264224431227,NaN,168.41619243756816
1655978762254089,NaN,1.6410593666299333,NaN,12.435066176087117,NaN,1.6411357605651906,NaN,1.6570362381717454,1.657242994813532,1.6555876588391656,NaN,NaN,3.3560246706819306,NaN,4.790988010600355,NaN,NaN,NaN,12.54685443659973,4.0731772747659445,NaN,12.44053014578037,NaN,12.532881426761097,NaN,7.049993110770747,NaN,117.83566903341189,NaN,131.3462138985771,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.2497153797591,NaN,84.26731941939504,NaN,36.87869189959139,NaN,NaN,49.70209149922317,NaN,60.94953432807284,NaN,NaN,NaN,126.6811575041498,NaN
1655979272254089,1.6410674560298102,NaN,12.314004457838411,NaN,1.6529223531295232,NaN,1.6836818627418195,NaN,NaN,NaN,1.6471507301268542,1.818725968834101,NaN,3.9039047807596314,NaN,2.468045988782586,4.895323133013595,12.520788567103292,NaN,NaN,12.484131315933524,NaN,12.296767102066168,NaN,12.47686442811702,NaN,129.58064137300727,NaN,123.02904880920126,NaN,88.27418589632622,NaN,88.11736326338294,NaN,88.14787359187117,NaN,88.13645810899762,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.10772320938169,NaN,37.00508947768884,49.776397072913355,NaN,61.145665937465466,NaN,61.17747192900521,74.90496312099026,73.27901235123396,NaN,168.41619243756816
1655979274254089,NaN,1.6410488085638975,NaN,12.439223017282881,NaN,1.6411563271258691,NaN,1.657024366309645,1.6572178965719933,1.6555750714548922,NaN,NaN,3.356880515951951,NaN,4.793651086668013,NaN,NaN,NaN,12.554862400293327,4.074794653457345,NaN,12.446895767683612,NaN,12.538896616653686,NaN,7.049993110770747,NaN,117.8420944135456,NaN,131.3462138985771,NaN,88.25941897744104,NaN,88.15026033686404,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.26731941939504,NaN,36.87869189959139,NaN,NaN,49.70209149922317,NaN,60.95672657567626,NaN,NaN,NaN,126.69402854640815,NaN
1655979784254089,1.6410562197256953,NaN,12.318271505309013,NaN,1.6529009428914723,NaN,1.6836488142707413,NaN,NaN,NaN,1.6471606529326608,1.8185785040010483,NaN,3.905103494551592,NaN,2.4681148719006005,4.8971569847890715,12.52675926241987,NaN,NaN,12.4902939684274,NaN,12.303216742146763,NaN,12.480962587635148,NaN,129.5871012799818,NaN,123.03550651249273,NaN,88.27418589632622,NaN,88.12374013286484,NaN,88.1542094705193,NaN,88.14275169328819,NaN,84.2719060322744,NaN,84.27836308121995,NaN,37.10772320938169,NaN,37.00508947768884,49.776397072913355,NaN,61.145665937465466,NaN,61.17747192900521,74.89859301406857,73.27901235123396,NaN,168.4361220991427
1655979786254089,NaN,1.6410593666299333,NaN,12.449079717175668,NaN,1.6411460438455299,NaN,1.657024366309645,1.6572304456927627,1.6556002462234387,NaN,NaN,3.3577195873574945,NaN,4.7955089728921845,NaN,NaN,NaN,12.558343817298452,4.076042165364722,NaN,12.450608684112266,NaN,12.54238795019037,NaN,7.053313525659267,NaN,117.8420944135456,NaN,131.35264003439784,NaN,88.25941897744104,NaN,88.15026033686404,NaN,88.08294888632896,NaN,88.23006909049073,NaN,88.24346227111299,NaN,84.27360256480756,NaN,36.86883202066778,NaN,NaN,49.70209149922317,NaN,60.95672657567626,NaN,NaN,NaN,126.70046406753733,NaN
1655980296254089,1.6410449834215806,NaN,12.322538552779621,NaN,1.6529009428914723,NaN,1.683604749642637,NaN,NaN,NaN,1.6471606529326608,1.818725968834101,NaN,3.906482015412347,NaN,2.4683904043726583,4.899645783627217,12.532729957736446,NaN,NaN,12.496456620921272,NaN,12.305366622173628,NaN,12.48710982691234,NaN,129.59356118695638,NaN,123.04196421578419,NaN,88.27418589632622,NaN,88.11736326338294,NaN,88.16054534916742,NaN,88.14275169328819,NaN,84.2719060322744,NaN,84.27836308121995,NaN,37.10772320938169,NaN,37.00508947768884,49.776397072913355,NaN,61.138422174573755,NaN,61.17747192900521,74.89859301406857,73.27901235123396,NaN,168.44276531966753
1655980298254089,NaN,1.6410382504978616,NaN,12.451158205503226,NaN,1.6411151940045121,NaN,1.6570124944475446,1.6572304456927627,1.6555624840706191,NaN,NaN,3.3587466351489264,NaN,4.798031969275974,NaN,NaN,NaN,12.566352041948273,4.077512557543871,NaN,12.456974513452597,NaN,12.548403336100488,NaN,7.044517349679588,NaN,117.8437993775416,NaN,131.3546153303149,NaN,88.2668203596888,NaN,88.15757197835616,NaN,88.08403201591402,NaN,88.23115554812078,NaN,88.25080189252947,NaN,84.26832690262475,NaN,36.86908584399423,NaN,NaN,49.70249926333155,NaN,60.95735914891969,NaN,NaN,NaN,126.7152158603107,NaN
1655980808254089,1.6410337471174654,NaN,12.329478282876192,NaN,1.6528902377724468,NaN,1.6835606850145326,NaN,NaN,NaN,1.6471507301268542,1.8188406637042533,NaN,3.9078666598925027,NaN,2.4686659368447157,4.901710233009967,12.537233224911878,NaN,NaN,12.503147995491522,NaN,12.31450490415539,NaN,12.49173363196084,NaN,129.59356118695638,NaN,123.04196421578419,NaN,88.26777509228387,NaN,88.11736326338294,NaN,88.16054534916742,NaN,88.14275169328819,NaN,84.2719060322744,NaN,84.27836308121995,NaN,37.10772320938169,NaN,37.00508947768884,49.776397072913355,NaN,61.145665937465466,NaN,61.17747192900521,74.90496312099026,73.27264224431227,NaN,168.44940854019237
1655980810254089,NaN,1.6410382504978616,NaN,12.457393670485905,NaN,1.6411151940045121,NaN,1.6570006225854441,1.657242994813532,1.6555750714548922,NaN,NaN,3.3597736829403577,NaN,4.800274632728232,NaN,NaN,NaN,12.570356154273183,4.079129988940935,NaN,12.461218399679483,NaN,12.556423850647311,NaN,7.044517349679588,NaN,117.84851979367932,NaN,131.3590661702186,NaN,88.25941897744104,NaN,88.15026033686404,NaN,88.07665107352126,NaN,88.23006909049073,NaN,88.2497153797591,NaN,84.26731941939504,NaN,36.87869189959139,NaN,NaN,49.70209149922317,NaN,60.94953432807284,NaN,NaN,NaN,126.7133351097957,NaN
1655981320254089,1.6410337471174654,NaN,12.332150789505677,NaN,1.6529009428914723,NaN,1.6835056042294023,NaN,NaN,NaN,1.6471606529326608,1.8190536684631076,NaN,3.909311144936472,NaN,2.468872586198759,4.903905527235333,12.543726296261784,NaN,NaN,12.507784847206437,NaN,12.319343107466151,NaN,12.494308187704293,NaN,129.59550978589203,NaN,123.0437819090771,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.16163524845875,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.2793755333199,NaN,37.10798691081231,NaN,37.005348437564066,49.776809508228496,NaN,61.14630388784027,NaN,61.17811030168966,74.89942090259731,73.27344084733477,NaN,168.45883126644443
1655981322254089,NaN,1.6410171343657896,NaN,12.461550647141024,NaN,1.6411151940045121,NaN,1.657024366309645,1.657268093055071,1.6555876588391656,NaN,NaN,3.360766495805408,NaN,4.8026574626462555,NaN,NaN,NaN,12.574360266598093,4.0806003811200835,NaN,12.467584229019815,NaN,12.562439236557427,NaN,7.042362532612683,NaN,117.84851979367932,NaN,131.3590661702186,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.08294888632896,NaN,88.23006909049073,NaN,88.2497153797591,NaN,84.26731941939504,NaN,36.87869189959139,NaN,NaN,49.70930863678368,NaN,60.95672657567626,NaN,NaN,NaN,126.71977063092487,NaN
1655981832254089,1.6410337471174654,NaN,12.338012096822544,NaN,1.6529009428914723,NaN,1.6834505234442718,NaN,NaN,NaN,1.6471308845152408,1.8191355933703592,NaN,3.910503743402959,NaN,2.469079235552802,4.905770771096247,12.549174222361051,NaN,NaN,12.515472894654472,NaN,12.323104141113792,NaN,12.501978693414662,NaN,129.59550978589203,NaN,123.03732407670643,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.14384136182294,NaN,84.27291838199187,NaN,84.2793755333199,NaN,37.10798691081231,NaN,37.005348437564066,49.76957199899797,NaN,61.13905998015727,NaN,61.17811030168966,74.9057911368473,73.27981108158474,NaN,168.4654746197567
1655981834254089,NaN,1.6410065762997537,NaN,12.467786112123703,NaN,1.6411254772848514,NaN,1.6570006225854441,1.6572304456927627,1.6555750714548922,NaN,NaN,3.3616566038913156,NaN,4.804900126098514,NaN,NaN,NaN,12.578364378923004,4.081923734081318,NaN,12.473950058360145,NaN,12.564444365194134,NaN,7.046342603376642,NaN,117.8420944135456,NaN,131.3590661702186,NaN,88.25941897744104,NaN,88.15026033686404,NaN,88.08294888632896,NaN,88.23006909049073,NaN,88.2497153797591,NaN,84.26731941939504,NaN,36.87869189959139,NaN,NaN,49.69487436166267,NaN,60.95672657567626,NaN,NaN,NaN,126.72620615205405,NaN
1655982344254089,1.6410337471174654,NaN,12.34014555030913,NaN,1.6528902377724468,NaN,1.6834174749731936,NaN,NaN,NaN,1.6471308845152408,1.819283058203412,NaN,3.911822285158187,NaN,2.4692858849068453,4.907997517788721,12.55315455484411,NaN,NaN,12.519581194375457,NaN,12.327403759592993,NaN,12.504027705705425,NaN,129.58904974979424,NaN,123.0437819090771,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.16163524845875,NaN,88.14384136182294,NaN,84.27291838199187,NaN,84.2793755333199,NaN,37.10798691081231,NaN,37.005348437564066,49.76957199899797,NaN,61.13905998015727,NaN,61.17087145640342,74.9057911368473,73.27344084733477,NaN,168.47211797306892
1655982346254089,NaN,1.6410065762997537,NaN,12.471943088778822,NaN,1.6411049107241729,NaN,1.6570006225854441,1.6572555439343015,1.6555750714548922,NaN,NaN,3.362478242124461,NaN,4.807002623085006,NaN,NaN,NaN,12.586372603572825,4.0835411654783815,NaN,12.478193944587032,NaN,12.572464879740956,NaN,7.049663194643741,NaN,117.84851979367932,NaN,131.3590661702186,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.2497153797591,NaN,84.26103627398251,NaN,36.87869189959139,NaN,NaN,49.70209149922317,NaN,60.95672657567626,NaN,NaN,NaN,126.72620615205405,NaN
1655982856254089,1.6410225108133505,NaN,12.349217855445657,NaN,1.6528795326534214,NaN,1.6833954426591413,NaN,NaN,NaN,1.6471408073210474,1.8194141380550146,NaN,3.9132666399629468,NaN,2.4694925342608887,4.909930643431113,12.559647101983234,NaN,NaN,12.524217505026273,NaN,12.334391276665125,NaN,12.508650801492639,NaN,129.58904974979424,NaN,123.0437819090771,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.16163524845875,NaN,88.14384136182294,NaN,84.27924699080924,NaN,84.2730644221113,NaN,37.10798691081231,NaN,37.005348437564066,49.76957199899797,NaN,61.14630388784027,NaN,61.17811030168966,74.9057911368473,73.27981108158474,NaN,168.47876132638112
1655982858254089,NaN,1.6410171343657896,NaN,12.478178553761502,NaN,1.6410637776028159,NaN,1.6570006225854441,1.6572555439343015,1.6555624840706191,NaN,NaN,3.3634710549895117,NaN,4.809245286537264,NaN,NaN,NaN,12.59237877206019,4.084717479221701,NaN,12.482437830813918,NaN,12.574470008377663,NaN,7.046012863628211,NaN,117.8420944135456,NaN,131.35264003439784,NaN,88.26573337313795,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.23006909049073,NaN,88.2497153797591,NaN,84.26731941939504,NaN,36.87869189959139,NaN,NaN,49.69487436166267,NaN,60.95672657567626,NaN,NaN,NaN,126.7390771943124,NaN
1655983368254089,1.6410112745092356,NaN,12.353484621930656,NaN,1.6528581224153702,NaN,1.683340361874011,NaN,NaN,NaN,1.6471308845152408,1.8195124479437166,NaN,3.9144652748194546,NaN,2.469699183614932,4.912157316807814,12.565617404128774,NaN,NaN,12.52832566948123,NaN,12.334391276665125,NaN,12.516846580800262,NaN,129.58258971369645,NaN,123.0437819090771,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.16163524845875,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.2793755333199,NaN,37.09806737504216,NaN,36.995420650163744,49.76957199899797,NaN,61.14630388784027,NaN,61.185349146975895,74.89942090259731,73.27981108158474,NaN,168.48540467969335
1655983370254089,NaN,1.6410065762997537,NaN,12.48233553041662,NaN,1.641074060883155,NaN,1.6569887507233438,1.6572806421758404,1.6555624840706191,NaN,NaN,3.364429632928181,NaN,4.8107871176606904,NaN,NaN,NaN,12.598384940547554,4.086114351791892,NaN,12.484559773927362,NaN,12.576475137014368,NaN,7.046012863628211,NaN,117.8420944135456,NaN,131.35264003439784,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.23006909049073,NaN,88.24346227111299,NaN,84.26731941939504,NaN,36.86883202066778,NaN,NaN,49.69487436166267,NaN,60.95672657567626,NaN,NaN,NaN,126.73264167318324,NaN
1655983880254089,1.6410000382051206,NaN,12.359346631688412,NaN,1.6528795326534214,NaN,1.6832962972459067,NaN,NaN,NaN,1.647120961709434,1.81967629775822,NaN,3.915717976707725,NaN,2.470043599205004,4.913891847268804,12.569075884776343,NaN,NaN,12.533960243398898,NaN,12.340302615030591,NaN,12.520419804031539,NaN,129.56966964150084,NaN,123.0437819090771,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.14384136182294,NaN,84.27924699080924,NaN,84.2793755333199,NaN,37.09806737504216,NaN,37.005348437564066,49.76957199899797,NaN,61.13905998015727,NaN,61.17811030168966,74.89942090259731,73.27981108158474,NaN,168.48540467969335
1655983882254089,NaN,1.6409854601676819,NaN,12.488570995399296,NaN,1.6411049107241729,NaN,1.6569768788612433,1.6573057404173794,1.6555624840706191,NaN,NaN,3.3653882108668505,NaN,4.813169947578714,NaN,NaN,NaN,12.598384940547554,4.087511224362084,NaN,12.493047546381135,NaN,12.582490522924484,NaN,7.049993110770747,NaN,117.8420944135456,NaN,131.3462138985771,NaN,88.26573337313795,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.23006909049073,NaN,88.24346227111299,NaN,84.26731941939504,NaN,36.86883202066778,NaN,NaN,49.69487436166267,NaN,60.94953432807284,NaN,NaN,NaN,126.7390771943124,NaN
1655984392254089,1.6409888019010057,NaN,12.361480085175002,NaN,1.6529223531295232,NaN,1.6832302003037503,NaN,NaN,NaN,1.6471011160978206,1.819774607646922,NaN,3.916856717314513,NaN,2.4703191316770616,4.91559465356305,12.57504638350093,NaN,NaN,12.540122692980376,NaN,12.351051661228592,NaN,12.524517828613067,NaN,129.56966964150084,NaN,123.03732407670643,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.16163524845875,NaN,88.14384136182294,NaN,84.27291838199187,NaN,84.2793755333199,NaN,37.09806737504216,NaN,36.995420650163744,49.76957199899797,NaN,61.13905998015727,NaN,61.17087145640342,74.89942090259731,73.27344084733477,NaN,168.4920480330056
1655984394254089,NaN,1.6410065762997537,NaN,12.490649483726855,NaN,1.6410843441634944,NaN,1.6569887507233438,1.657268093055071,1.6555750714548922,NaN,NaN,3.366278318952758,NaN,4.81513227809944,NaN,NaN,NaN,12.604391109034918,4.089055136150189,NaN,12.495169489494579,NaN,12.588505908834602,NaN,7.042692095982535,NaN,117.8420944135456,NaN,131.33978776275637,NaN,88.26573337313795,NaN,88.15026033686404,NaN,88.08294888632896,NaN,88.22370629435511,NaN,88.2497153797591,NaN,84.26731941939504,NaN,36.86883202066778,NaN,NaN,49.70209149922317,NaN,60.95672657567626,NaN,NaN,NaN,126.74551271544159,NaN
1655984904254089,1.6409663292927759,NaN,12.367880445634759,NaN,1.6529544684865995,NaN,1.683186135675646,NaN,NaN,NaN,1.6471011160978206,1.8199056874985244,NaN,3.9181752590697405,NaN,2.470594664149119,4.917559430056411,12.57504638350093,NaN,NaN,12.542176842840869,NaN,12.353201470468191,NaN,12.528615853194594,NaN,129.56320960540305,NaN,123.03086624433575,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.14384136182294,NaN,84.27924699080924,NaN,84.2793755333199,NaN,37.10798691081231,NaN,36.995420650163744,49.76957199899797,NaN,61.13905998015727,NaN,61.17811030168966,74.89942090259731,73.27344084733477,NaN,168.4920480330056
1655984906254089,NaN,1.6410065762997537,NaN,12.494272512539764,NaN,1.641074060883155,NaN,1.6570124944475446,1.6572931912966098,1.6555373093020727,NaN,NaN,3.367151960001144,NaN,4.817131095934529,NaN,NaN,NaN,12.607874253542027,4.09022963142961,NaN,12.501006112335293,NaN,12.591998972822491,NaN,7.040866842285483,NaN,117.83566903341189,NaN,131.33978776275637,NaN,88.25941897744104,NaN,88.15026033686404,NaN,88.08294888632896,NaN,88.23006909049073,NaN,88.2497153797591,NaN,84.26731941939504,NaN,36.86883202066778,NaN,NaN,49.69487436166267,NaN,60.95672657567626,NaN,NaN,NaN,126.74551271544159,NaN
1655985416254089,1.6410000382051206,NaN,12.370013899121348,NaN,1.6528581224153702,NaN,1.6831200387334893,NaN,NaN,NaN,1.6471011160978206,1.8200039973872264,NaN,3.919194132244235,NaN,2.470870196621177,4.919262236350656,12.57703654974246,NaN,NaN,12.54423099270136,NaN,12.35535127970779,NaN,12.53066486548536,NaN,129.55028953320743,NaN,123.0244084119651,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.14384136182294,NaN,84.27291838199187,NaN,84.2730644221113,NaN,37.09806737504216,NaN,36.995420650163744,49.76957199899797,NaN,61.13905998015727,NaN,61.17811030168966,74.89942090259731,73.27344084733477,NaN,168.4920480330056
1655985418254089,NaN,1.6409960182337175,NaN,12.498429624663066,NaN,1.6410432110421374,NaN,1.6569531351370426,1.6572931912966098,1.6555624840706191,NaN,NaN,3.368076333136062,NaN,4.818953319370445,NaN,NaN,NaN,12.613880617759314,4.091479505511645,NaN,12.505250136862584,NaN,12.591998972822491,NaN,7.044517349679588,NaN,117.83566903341189,NaN,131.32693549111488,NaN,88.25941897744104,NaN,88.15026033686404,NaN,88.07665107352126,NaN,88.23006909049073,NaN,88.2497153797591,NaN,84.26731941939504,NaN,36.86883202066778,NaN,NaN,49.69487436166267,NaN,60.94953432807284,NaN,NaN,NaN,126.75194823657077,NaN
1655985928254089,1.6409663292927759,NaN,12.374280806094522,NaN,1.6528902377724468,NaN,1.683064957948359,NaN,NaN,NaN,1.647091193292014,1.820135077238829,NaN,3.9205126739994633,NaN,2.471145729093234,4.9210960277444595,12.584997214708574,NaN,NaN,12.552447592143325,NaN,12.357501088947389,NaN,12.534762890066888,NaN,129.54382949710964,NaN,123.0244084119651,NaN,88.27527817667675,NaN,88.12482956306457,NaN,88.16163524845875,NaN,88.14384136182294,NaN,84.27924699080924,NaN,84.2793755333199,NaN,37.09806737504216,NaN,36.995420650163744,49.76233448976744,NaN,61.13905998015727,NaN,61.17811030168966,74.9057911368473,73.27344084733477,NaN,168.4920480330056
1655985930254089,NaN,1.6409749021016458,NaN,12.502586736786368,NaN,1.6410432110421374,NaN,1.656965006999143,1.657268093055071,1.6555121345335262,NaN,NaN,3.368932234186912,NaN,4.821055884873426,NaN,NaN,NaN,12.615882739165079,4.092802901598504,NaN,12.509494161389876,NaN,12.596009360782771,NaN,7.04484703309682,NaN,117.82924365327817,NaN,131.32693549111488,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.23006909049073,NaN,88.2497153797591,NaN,84.26731941939504,NaN,36.86883202066778,NaN,NaN,49.69487436166267,NaN,60.94953432807284,NaN,NaN,NaN,126.75194823657077,NaN
