Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1652882309254089,1.6382962972462443,NaN,13.22239129128944,NaN,1.6519283790263875,NaN,1.6834316266492577,NaN,NaN,NaN,1.644910423711522,1.844118267898268,NaN,4.428793142678924,NaN,2.595105685898448,5.495132350350323,16.64134350268367,NaN,NaN,16.342433309813757,NaN,13.191457991216742,NaN,13.425456331361538,NaN,129.96373184346658,NaN,123.88975794963507,NaN,88.46760614219954,NaN,88.30338547753463,NaN,88.34537940193373,NaN,88.32635895441274,NaN,84.47543386414749,NaN,84.475019980786,NaN,38.119779559367565,NaN,38.01798275239719,49.827472072842184,NaN,61.06662090332737,NaN,61.10572184882725,74.8102376230976,73.19062780208505,NaN,168.53855150619125
1652882311254089,NaN,1.6383037113945544,NaN,13.359031602376415,NaN,1.6388631556102153,NaN,1.656205207824718,1.659275952378183,1.6801959950933298,NaN,NaN,3.752404975455314,NaN,5.409143757160774,NaN,NaN,NaN,16.44235917327593,4.600705618880236,NaN,16.69224416838253,NaN,13.506546035238559,NaN,6.942627886984464,NaN,118.11367071191516,NaN,131.9137002690256,NaN,88.44994147786788,NaN,88.33815708566605,NaN,88.27297015883669,NaN,88.42204322966441,NaN,88.44465211696979,NaN,84.47567482616932,NaN,37.914253802224884,NaN,NaN,49.760237512446885,NaN,60.88543524204817,NaN,NaN,NaN,126.19392827847335,NaN
1652882821254089,1.638285060515364,NaN,13.21993052546512,NaN,1.651885556923924,NaN,1.6835528089789877,NaN,NaN,NaN,1.6449005005288377,1.8440691110869665,NaN,4.424712545942785,NaN,2.5922473614612227,5.49188102793321,16.633799647619682,NaN,NaN,16.342433309813757,NaN,13.191457991216742,NaN,13.427818950847097,NaN,129.97469569845487,NaN,123.90729645684138,NaN,88.47292082163858,NaN,88.3086693478399,NaN,88.35062170861107,NaN,88.33155922200561,NaN,84.4744174665491,NaN,84.47400361814343,NaN,38.1194956342182,NaN,38.027631140943626,49.83429598945048,NaN,61.06598454565663,NaN,61.09784622244757,74.81578162408658,73.18983085433028,NaN,168.55570006858983
1652882823254089,NaN,1.6383037113945544,NaN,13.363233021003362,NaN,1.638852872329876,NaN,1.656169592238417,1.6592132067743357,1.680107883403417,NaN,NaN,3.747605098246261,NaN,5.405173560364618,NaN,NaN,NaN,16.449115054650292,4.596327973044931,NaN,16.691431574548126,NaN,13.508295080515701,NaN,6.951754596458781,NaN,118.12652172783768,NaN,131.93940532367898,NaN,88.45625599918439,NaN,88.33193001300019,NaN,88.27297015883669,NaN,88.4156803069463,NaN,88.44465211696979,NaN,84.46939155575888,NaN,37.92411387730253,NaN,NaN,49.75302023130747,NaN,60.88543524204817,NaN,NaN,NaN,126.19392827847335,NaN
1652883333254089,1.638285060515364,NaN,13.22239129128944,NaN,1.651885556923924,NaN,1.683673991308718,NaN,NaN,NaN,1.6448905773461537,1.8440035686718976,NaN,4.423692396758749,NaN,2.5896340362614736,5.490435995747825,16.63757157515168,NaN,NaN,16.346321504242745,NaN,13.193935996471598,NaN,13.425456331361538,NaN,129.98311195175998,NaN,123.91558927911775,NaN,88.46760614219954,NaN,88.31613947142534,NaN,88.35171540722598,NaN,88.33265266450204,NaN,84.47543386414749,NaN,84.48133109199458,NaN,38.119779559367565,NaN,38.02791053979751,49.834709582072705,NaN,61.06662090332737,NaN,61.10572184882725,74.8102376230976,73.19062780208505,NaN,168.5651249194402
1652883335254089,NaN,1.6383248275266262,NaN,13.363233021003362,NaN,1.6388323057691976,NaN,1.656110232927915,1.6592006576535663,1.6800827086348706,NaN,NaN,3.7459372677058855,NaN,5.403633302567592,NaN,NaN,NaN,16.445330986682798,4.595888387419178,NaN,16.687423204993962,NaN,13.505980992716287,NaN,6.942303142644646,NaN,118.14750929169094,NaN,131.97352428988535,NaN,88.45103215078284,NaN,88.34547261074297,NaN,88.26775902696738,NaN,88.42313352814986,NaN,88.44574252953623,NaN,84.47040307916804,NaN,37.92438870004567,NaN,NaN,49.76064644145683,NaN,60.886066409566745,NaN,NaN,NaN,126.1957987330353,NaN
1652883845254089,1.6382962972462443,NaN,13.221802230784247,NaN,1.6518320292958444,NaN,1.6838172067893082,NaN,NaN,NaN,1.6449005005288377,1.8440199542756648,NaN,4.423425176731069,NaN,2.5873473767116932,5.4899593539988265,16.636766019604345,NaN,NaN,16.345498415603167,NaN,13.193347378430484,NaN,13.424883530331831,NaN,130.00249206005338,NaN,123.94787844097111,NaN,88.46760614219954,NaN,88.30976247447998,NaN,88.35171540722598,NaN,88.33265266450204,NaN,84.47543386414749,NaN,84.475019980786,NaN,38.119779559367565,NaN,38.02791053979751,49.834709582072705,NaN,61.06662090332737,NaN,61.10572184882725,74.8102376230976,73.18425756783508,NaN,168.59169833268913
1652883847254089,NaN,1.6383142694605903,NaN,13.363233021003362,NaN,1.6388220224888583,NaN,1.6560864892037142,1.6592383050158748,1.6800575338663242,NaN,NaN,3.7449215830182365,NaN,5.403633302567592,NaN,NaN,NaN,16.445330986682798,4.596108180232055,NaN,16.691431574548126,NaN,13.508295080515701,NaN,6.936827381553488,NaN,118.16036056327877,NaN,131.99280346441842,NaN,88.45734679772397,NaN,88.33924541419226,NaN,88.27405709035952,NaN,88.42949657745552,NaN,88.43948917208445,NaN,84.47040307916804,NaN,37.93424897128516,NaN,NaN,49.76064644145683,NaN,60.886066409566745,NaN,NaN,NaN,126.1957987330353,NaN
1652884357254089,1.6382738237844838,NaN,13.224263077634774,NaN,1.6517892071933808,NaN,1.6839053393927481,NaN,NaN,NaN,1.6448905773461537,1.844036339879432,NaN,4.422497737844957,NaN,2.5854690492243737,5.48977871902804,16.640538071335463,NaN,NaN,16.341610093146706,NaN,13.19086929158178,NaN,13.429608924891989,NaN,130.00895209615118,NaN,123.96725193808312,NaN,88.46760614219954,NaN,88.30976247447998,NaN,88.35171540722598,NaN,88.32635895441274,NaN,84.47543386414749,NaN,84.475019980786,NaN,38.12969909513772,NaN,38.03783832719783,49.834709582072705,NaN,61.06662090332737,NaN,61.09848300354101,74.8102376230976,73.19062780208505,NaN,168.6049850393136
1652884359254089,NaN,1.6383037113945544,NaN,13.36562573374564,NaN,1.6388220224888583,NaN,1.6560508736174129,1.6592383050158748,1.6800323590977777,NaN,NaN,3.7435827259299717,NaN,5.403055705893706,NaN,NaN,NaN,16.445330986682798,4.595229008980549,NaN,16.699448313656454,NaN,13.508295080515701,NaN,6.947778903735804,NaN,118.17963747066052,NaN,132.01208263895145,NaN,88.45734679772397,NaN,88.33924541419226,NaN,88.27405709035952,NaN,88.42313352814986,NaN,88.44574252953623,NaN,84.47040307916804,NaN,37.93424897128516,NaN,NaN,49.767863866180875,NaN,60.886066409566745,NaN,NaN,NaN,126.1957987330353,NaN
1652884869254089,1.6382962972462443,NaN,13.219341383933717,NaN,1.6517892071933808,NaN,1.6840485548733384,NaN,NaN,NaN,1.6449005005288377,1.843970797464363,NaN,4.417211336194121,NaN,2.5835090553245617,5.48616601961231,16.636766019604345,NaN,NaN,16.345498415603167,NaN,13.193347378430484,NaN,13.427246227611908,NaN,130.02833220444458,NaN,123.98662543519514,NaN,88.46760614219954,NaN,88.30976247447998,NaN,88.35171540722598,NaN,88.33265266450204,NaN,84.47543386414749,NaN,84.475019980786,NaN,38.12969909513772,NaN,38.03783832719783,49.834709582072705,NaN,61.06662090332737,NaN,61.1129606941135,74.8102376230976,73.18425756783508,NaN,168.61827174593807
1652884871254089,NaN,1.6383142694605903,NaN,13.36562573374564,NaN,1.6388220224888583,NaN,1.656027129893212,1.6592132067743357,1.6800197717135046,NaN,NaN,3.7396123221509794,NaN,5.398819996951884,NaN,NaN,NaN,16.445330986682798,4.589624292252201,NaN,16.691431574548126,NaN,13.505980992716287,NaN,6.940477888947592,NaN,118.19420074516403,NaN,132.03977721050123,NaN,88.45843763966631,NaN,88.34033378602295,NaN,88.27514406513126,NaN,88.41786069411995,NaN,88.44057950362806,NaN,84.47141464282562,NaN,37.92466353372398,NaN,NaN,49.7682729550524,NaN,60.88669760219941,NaN,NaN,NaN,126.19766926202246,NaN
1652885381254089,1.6383075339771247,NaN,13.221802230784247,NaN,1.6519390845520034,NaN,1.6841146543259184,NaN,NaN,NaN,1.6448905773461537,1.843888869445527,NaN,4.413501580649675,NaN,2.5817940606622263,5.482733955167366,16.640538071335463,NaN,NaN,16.349386738059636,NaN,13.19086929158178,NaN,13.427246227611908,NaN,130.04320986333647,NaN,124.00137797038172,NaN,88.46870231062327,NaN,88.31085564482066,NaN,88.34647301762291,NaN,88.33374615071168,NaN,84.47645030237904,NaN,84.47603638406031,NaN,38.12998322991741,NaN,38.03811793566604,49.835123191229385,NaN,61.06725728643816,NaN,61.09911981009144,74.81106376205607,73.18505442011651,NaN,168.64098500812295
1652885383254089,NaN,1.6383142694605903,NaN,13.366209506688628,NaN,1.6387911726478406,NaN,1.655991514306911,1.659163010291258,1.6799568347921383,NaN,NaN,3.7367129071551197,NaN,5.395474414670762,NaN,NaN,NaN,16.446143117931662,4.585870087473617,NaN,16.69224416838253,NaN,13.511174060018616,NaN,6.942627886984464,NaN,118.2053400138362,NaN,132.05706737952863,NaN,88.45103215078284,NaN,88.33924541419226,NaN,88.27405709035952,NaN,88.42949657745552,NaN,88.44574252953623,NaN,84.47040307916804,NaN,37.93424897128516,NaN,NaN,49.76064644145683,NaN,60.886066409566745,NaN,NaN,NaN,126.20223451022818,NaN
1652885893254089,1.638285060515364,NaN,13.221802230784247,NaN,1.651692857462838,NaN,1.6842358366556485,NaN,NaN,NaN,1.6448905773461537,1.8438397126342252,NaN,4.40988456899384,NaN,2.5803240652373676,5.480024430605567,16.640538071335463,NaN,NaN,16.341610093146706,NaN,13.193347378430484,NaN,13.427246227611908,NaN,130.04967002856267,NaN,124.02720981620185,NaN,88.46870231062327,NaN,88.31723276923458,NaN,88.34647301762291,NaN,88.33374615071168,NaN,84.47645030237904,NaN,84.47603638406031,NaN,38.13990296396724,NaN,38.03811793566604,49.835123191229385,NaN,61.07450133891822,NaN,61.10635880007356,74.81106376205607,73.18505442011651,NaN,168.65427198033282
1652885895254089,NaN,1.6383037113945544,NaN,13.366209506688628,NaN,1.6388014559281798,NaN,1.6559796424448106,1.6591379120497192,1.6799190726393187,NaN,NaN,3.7339429482748234,NaN,5.392393999461746,NaN,NaN,NaN,16.453711007243133,4.582133731415653,NaN,16.69224416838253,NaN,13.508860047628588,NaN,6.944453228879329,NaN,118.22632956332228,NaN,132.07833632668397,NaN,88.45212286709557,NaN,88.34033378602295,NaN,88.26884587643946,NaN,88.4242238700182,NaN,88.44057950362806,NaN,84.47141464282562,NaN,37.93452400113312,NaN,NaN,49.7682729550524,NaN,60.88669760219941,NaN,NaN,NaN,126.20410516725485,NaN
1652886405254089,1.6383075339771247,NaN,13.224263077634774,NaN,1.6517463850909173,NaN,1.6842688863819386,NaN,NaN,NaN,1.6448707309807853,1.8437741702191566,NaN,4.40747322788995,NaN,2.578854069812509,5.477856810956129,16.644310123066585,NaN,NaN,16.345498415603167,NaN,13.193347378430484,NaN,13.427246227611908,NaN,130.07551068946754,NaN,124.03366777765689,NaN,88.46870231062327,NaN,88.31085564482066,NaN,88.34647301762291,NaN,88.33374615071168,NaN,84.48277903769772,NaN,84.47603638406031,NaN,38.13990296396724,NaN,38.03811793566604,49.84236084512908,NaN,61.06725728643816,NaN,61.10635880007356,74.81743412363943,73.19142478169987,NaN,168.66755895254266
1652886407254089,NaN,1.6382931533285185,NaN,13.36562573374564,NaN,1.6387911726478406,NaN,1.6559796424448106,1.6591379120497192,1.6798687231022258,NaN,NaN,3.7318561845362037,NaN,5.389963514618983,NaN,NaN,NaN,16.452899122617787,4.579843512079202,NaN,16.695439944102286,NaN,13.508295080515701,NaN,6.944453228879329,NaN,118.23746819280584,NaN,132.08919933708373,NaN,88.45734679772397,NaN,88.33924541419226,NaN,88.27405709035952,NaN,88.4167704788442,NaN,88.43948917208445,NaN,84.47040307916804,NaN,37.93424897128516,NaN,NaN,49.767863866180875,NaN,60.886066409566745,NaN,NaN,NaN,126.20867028742106,NaN
1652886917254089,1.638285060515364,NaN,13.221802230784247,NaN,1.6516607408859902,NaN,1.6843349858345187,NaN,NaN,NaN,1.6448707309807853,1.8437250134078549,NaN,4.404969142897449,NaN,2.5773840743876497,5.475508556335905,16.644310123066585,NaN,NaN,16.349386738059636,NaN,13.195825465279192,NaN,13.424883530331831,NaN,130.08843101991994,NaN,124.05949962347701,NaN,88.46870231062327,NaN,88.31723276923458,NaN,88.35280914956434,NaN,88.33374615071168,NaN,84.47645030237904,NaN,84.47603638406031,NaN,38.13990296396724,NaN,38.048045921510976,49.84236084512908,NaN,61.06725728643816,NaN,61.10635880007356,74.81106376205607,73.19142478169987,NaN,168.6874894108575
1652886919254089,NaN,1.6383037113945544,NaN,13.36562573374564,NaN,1.6388014559281798,NaN,1.6559202831343087,1.6590751664458718,1.6798435483336793,NaN,NaN,3.7296863127034987,NaN,5.387653127923444,NaN,NaN,NaN,16.449115054650292,4.57687630910537,NaN,16.695439944102286,NaN,13.512923256114526,NaN,6.944453228879329,NaN,118.25674510018757,NaN,132.1084785116168,NaN,88.45103215078284,NaN,88.33924541419226,NaN,88.27405709035952,NaN,88.42313352814986,NaN,88.43948917208445,NaN,84.47040307916804,NaN,37.94410924252465,NaN,NaN,49.767863866180875,NaN,60.893258943343334,NaN,NaN,NaN,126.20223451022818,NaN
1652887429254089,1.6382962972462443,NaN,13.221802230784247,NaN,1.6516607408859902,NaN,1.6843790521362387,NaN,NaN,NaN,1.6448707309807853,1.8437250134078549,NaN,4.403207009013838,NaN,2.575995745375283,5.473882841598826,16.644310123066585,NaN,NaN,16.345498415603167,NaN,13.195825465279192,NaN,13.429608924891989,NaN,130.10135135037234,NaN,124.0788735078421,NaN,88.46870231062327,NaN,88.31085564482066,NaN,88.35280914956434,NaN,88.33374615071168,NaN,84.47645030237904,NaN,84.47603638406031,NaN,38.13990296396724,NaN,38.048045921510976,49.84236084512908,NaN,61.07450133891822,NaN,61.10635880007356,74.81106376205607,73.19142478169987,NaN,168.70077638306736
1652887431254089,NaN,1.6383142694605903,NaN,13.36562573374564,NaN,1.6387808893675013,NaN,1.6559202831343087,1.6590877155666413,1.6798183735651329,NaN,NaN,3.7280704507004203,NaN,5.38572780567716,NaN,NaN,NaN,16.445330986682798,4.575227863008798,NaN,16.691431574548126,NaN,13.508295080515701,NaN,6.944453228879329,NaN,118.26959637177542,NaN,132.12133129463885,NaN,88.45734679772397,NaN,88.33924541419226,NaN,88.27405709035952,NaN,88.4167704788442,NaN,88.44574252953623,NaN,84.47040307916804,NaN,37.94410924252465,NaN,NaN,49.767863866180875,NaN,60.893258943343334,NaN,NaN,NaN,126.21510606461395,NaN
1652887941254089,1.6382962972462443,NaN,13.221802230784247,NaN,1.6516179187835267,NaN,1.6844231184379588,NaN,NaN,NaN,1.6448806541634695,1.843659470992786,NaN,4.400888411798559,NaN,2.574770749187901,5.472437761832533,16.644310123066585,NaN,NaN,16.349386738059636,NaN,13.195825465279192,NaN,13.429608924891989,NaN,130.120731846051,NaN,124.09824739220718,NaN,88.47511337095425,NaN,88.31085564482066,NaN,88.35280914956434,NaN,88.33374615071168,NaN,84.47645030237904,NaN,84.46972514670016,NaN,38.14982269801706,NaN,38.05797390735592,49.84236084512908,NaN,61.06725728643816,NaN,61.10635880007356,74.81743412363943,73.18505442011651,NaN,168.7207068413822
1652887943254089,NaN,1.6383037113945544,NaN,13.366209506688628,NaN,1.638770606087162,NaN,1.655896539410108,1.6590626173251024,1.6797554366437666,NaN,NaN,3.726279395372671,NaN,5.384115383587512,NaN,NaN,NaN,16.453711007243133,4.572902734095979,NaN,16.696252407315598,NaN,13.511174060018616,NaN,6.9408025450896025,NaN,118.2807339189083,NaN,132.13219323357922,NaN,88.45625599918439,NaN,88.33815708566605,NaN,88.2792680969341,NaN,88.42204322966441,NaN,88.43839888392333,NaN,84.46310828534843,NaN,37.943834027457825,NaN,NaN,49.7674547935863,NaN,60.89982002342248,NaN,NaN,NaN,126.21323522594881,NaN
1652888453254089,1.6382962972462443,NaN,13.221802230784247,NaN,1.6516179187835267,NaN,1.684478201315109,NaN,NaN,NaN,1.6448905773461537,1.8436430853890187,NaN,4.399126277914947,NaN,2.5733824201755344,5.470812047095455,16.640538071335463,NaN,NaN,16.349386738059636,NaN,13.195825465279192,NaN,13.427246227611908,NaN,130.1271920112772,NaN,124.11116331511727,NaN,88.46870231062327,NaN,88.31085564482066,NaN,88.35280914956434,NaN,88.33374615071168,NaN,84.47012156706033,NaN,84.47603638406031,NaN,38.14982269801706,NaN,38.048045921510976,49.84236084512908,NaN,61.06725728643816,NaN,61.09911981009144,74.81106376205607,73.18505442011651,NaN,168.73399381359204
1652888455254089,NaN,1.6383037113945544,NaN,13.366209506688628,NaN,1.6387603228068228,NaN,1.6558609238238067,1.6590249699627941,1.679717674490947,NaN,NaN,3.7246635860258315,NaN,5.38238265003244,NaN,NaN,NaN,16.449927062587395,4.571034556066997,NaN,16.696252407315598,NaN,13.511174060018616,NaN,6.946278570774192,NaN,118.29358493483085,NaN,132.13861949724253,NaN,88.45625599918439,NaN,88.33815708566605,NaN,88.26667222073927,NaN,88.42204322966441,NaN,88.44465211696979,NaN,84.46939155575888,NaN,37.943834027457825,NaN,NaN,49.7674547935863,NaN,60.892627632735326,NaN,NaN,NaN,126.21323522594881,NaN
1652888965254089,1.638285060515364,NaN,13.22239129128944,NaN,1.6516500353603745,NaN,1.6845112510413989,NaN,NaN,NaN,1.6448806541634695,1.8436103141814844,NaN,4.397910444653137,NaN,2.572402423225628,5.47020554515245,16.64511543021566,NaN,NaN,16.346321504242745,NaN,13.193935996471598,NaN,13.43018157033266,NaN,130.1401123417296,NaN,124.12407923802733,NaN,88.46870231062327,NaN,88.31723276923458,NaN,88.34647301762291,NaN,88.34003998660474,NaN,84.47012156706033,NaN,84.47603638406031,NaN,38.14982269801706,NaN,38.048045921510976,49.84236084512908,NaN,61.06725728643816,NaN,61.10635880007356,74.81106376205607,73.19142478169987,NaN,168.7472807858019
1652888967254089,NaN,1.6383037113945544,NaN,13.36381687191789,NaN,1.6387808893675013,NaN,1.6558727956859072,1.6590124208420245,1.679717674490947,NaN,NaN,3.7234632705110364,NaN,5.381420020279623,NaN,NaN,NaN,16.449927062587395,4.56982573498942,NaN,16.700260646248662,NaN,13.513488072408645,NaN,6.948103912669056,NaN,118.3064359507534,NaN,132.15789828823256,NaN,88.44994147786788,NaN,88.33815708566605,NaN,88.27297015883669,NaN,88.42204322966441,NaN,88.44465211696979,NaN,84.46310828534843,NaN,37.95369410253547,NaN,NaN,49.7674547935863,NaN,60.88543524204817,NaN,NaN,NaN,126.2196708751073,NaN
1652889477254089,1.6382962972462443,NaN,13.21993052546512,NaN,1.6517035629884538,NaN,1.684533284192259,NaN,NaN,NaN,1.6448806541634695,1.8435939285777172,NaN,4.396241109624716,NaN,2.571259093450738,5.468760512967067,16.64511543021566,NaN,NaN,16.350209698671737,NaN,13.193935996471598,NaN,13.43254418981822,NaN,130.1465725069558,NaN,124.1369951609374,NaN,88.46870231062327,NaN,88.31085564482066,NaN,88.35280914956434,NaN,88.33374615071168,NaN,84.47012156706033,NaN,84.47603638406031,NaN,38.14982269801706,NaN,38.048045921510976,49.84236084512908,NaN,61.06725728643816,NaN,61.09911981009144,74.81106376205607,73.18505442011651,NaN,168.75392427190687
1652889479254089,NaN,1.6383248275266262,NaN,13.36381687191789,NaN,1.6387603228068228,NaN,1.6558727956859072,1.6589873226004856,1.6796547375695807,NaN,NaN,3.721985959108212,NaN,5.379879812675115,NaN,NaN,NaN,16.449927062587395,4.568177342610907,NaN,16.700260646248662,NaN,13.511174060018616,NaN,6.946278570774192,NaN,118.31928696667593,NaN,132.1643245518959,NaN,88.45625599918439,NaN,88.33815708566605,NaN,88.27297015883669,NaN,88.42204322966441,NaN,88.44465211696979,NaN,84.46939155575888,NaN,37.95369410253547,NaN,NaN,49.77467207472572,NaN,60.892627632735326,NaN,NaN,NaN,126.21323522594881,NaN
1652889989254089,1.6383075339771247,NaN,13.22239129128944,NaN,1.651671446411606,NaN,1.684555317343119,NaN,NaN,NaN,1.6448608077981013,1.8435775429739498,NaN,4.395313701275594,NaN,2.5702790965008324,5.467315480781683,16.64511543021566,NaN,NaN,16.346321504242745,NaN,13.193935996471598,NaN,13.43018157033266,NaN,130.16595300263444,NaN,124.14991108384744,NaN,88.46870231062327,NaN,88.31085564482066,NaN,88.34647301762291,NaN,88.33374615071168,NaN,84.47012156706033,NaN,84.47603638406031,NaN,38.15974243206689,NaN,38.05797390735592,49.84959849902877,NaN,61.07450133891822,NaN,61.10635880007356,74.81106376205607,73.17868405853316,NaN,168.7804982163266
1652889991254089,NaN,1.6383142694605903,NaN,13.36381687191789,NaN,1.6387500395264836,NaN,1.655837180099606,1.6590124208420245,1.6796547375695807,NaN,NaN,3.721154971444123,NaN,5.378339605070606,NaN,NaN,NaN,16.453711007243133,4.567517985659502,NaN,16.696252407315598,NaN,13.511174060018616,NaN,6.9408025450896025,NaN,118.32571247463723,NaN,132.1771770792226,NaN,88.45625599918439,NaN,88.33815708566605,NaN,88.27297015883669,NaN,88.42204322966441,NaN,88.44465211696979,NaN,84.46310828534843,NaN,37.96355417761312,NaN,NaN,49.7674547935863,NaN,60.892627632735326,NaN,NaN,NaN,126.21323522594881,NaN
1652890501254089,1.6382962972462443,NaN,13.224852057113766,NaN,1.651692857462838,NaN,1.684588367069409,NaN,NaN,NaN,1.6449005005288377,1.8435939285777172,NaN,4.398003185488049,NaN,2.569217433138434,5.4694830290597585,16.64511543021566,NaN,NaN,16.346321504242745,NaN,13.193935996471598,NaN,13.43018157033266,NaN,130.17045299859615,NaN,124.16098690920327,NaN,88.46760614219954,NaN,88.31613947142534,NaN,88.34537940193373,NaN,88.33894637459134,NaN,84.46910525533013,NaN,84.475019980786,NaN,38.15945770244816,NaN,38.05769390199848,49.84918460053376,NaN,61.07386481101035,NaN,61.09848300354101,74.8102376230976,73.18425756783508,NaN,168.78435557874394
1652890503254089,NaN,1.6382931533285185,NaN,13.366209506688628,NaN,1.638770606087162,NaN,1.6558253082375056,1.6590124208420245,1.6796043880324878,NaN,NaN,3.7222167890149036,NaN,5.380842442427932,NaN,NaN,NaN,16.453711007243133,4.570814770416528,NaN,16.696252407315598,NaN,13.511174060018616,NaN,6.946603522912042,NaN,118.34498899852105,NaN,132.1771770792226,NaN,88.45625599918439,NaN,88.33815708566605,NaN,88.27297015883669,NaN,88.42204322966441,NaN,88.44465211696979,NaN,84.46310828534843,NaN,37.96355417761312,NaN,NaN,49.7674547935863,NaN,60.892627632735326,NaN,NaN,NaN,126.21323522594881,NaN
1652891013254089,1.638285060515364,NaN,13.221802230784247,NaN,1.6517142685140698,NaN,1.684599383644839,NaN,NaN,NaN,1.6448905773461537,1.8436430853890187,NaN,4.399868229023836,NaN,2.5684007690135124,5.470812047095455,16.644310123066585,NaN,NaN,16.349386738059636,NaN,13.193347378430484,NaN,13.429608924891989,NaN,130.17691303469397,NaN,124.17390257394462,NaN,88.47401707438362,NaN,88.31613947142534,NaN,88.34537940193373,NaN,88.33265266450204,NaN,84.47543386414749,NaN,84.475019980786,NaN,38.15945770244816,NaN,38.05769390199848,49.84918460053376,NaN,61.06662090332737,NaN,61.10572184882725,74.81660785734759,73.19062780208505,NaN,168.7976422853684
1652891015254089,NaN,1.6383142694605903,NaN,13.368602141459366,NaN,1.6387500395264836,NaN,1.6558134363754051,1.6590375190835636,1.6796295628010343,NaN,NaN,3.7230477766789924,NaN,5.382575175983004,NaN,NaN,NaN,16.453711007243133,4.573012626921213,NaN,16.696252407315598,NaN,13.511174060018616,NaN,6.944453228879329,NaN,118.35141450648231,NaN,132.19002960654927,NaN,88.45625599918439,NaN,88.33815708566605,NaN,88.27297015883669,NaN,88.42204322966441,NaN,88.44465211696979,NaN,84.46939155575888,NaN,37.95369410253547,NaN,NaN,49.7674547935863,NaN,60.88543524204817,NaN,NaN,NaN,126.22610652426579,NaN
1652891525254089,1.638285060515364,NaN,13.224263077634774,NaN,1.6514252193224408,NaN,1.684610400220269,NaN,NaN,NaN,1.6448707309807853,1.843659470992786,NaN,4.399775485135224,NaN,2.5675024384760987,5.471534586978601,16.636766019604345,NaN,NaN,16.345498415603167,NaN,13.193347378430484,NaN,13.429608924891989,NaN,130.19629314298734,NaN,124.18681823868596,NaN,88.46760614219954,NaN,88.31613947142534,NaN,88.35171540722598,NaN,88.33894637459134,NaN,84.47543386414749,NaN,84.475019980786,NaN,38.15945770244816,NaN,38.05769390199848,49.85642210976429,NaN,61.07386481101035,NaN,61.10572184882725,74.8102376230976,73.18425756783508,NaN,168.8175723453051
1652891527254089,NaN,1.6383037113945544,NaN,13.368602141459366,NaN,1.6387397562461443,NaN,1.6558015645133048,1.659050068204333,1.6795792132639416,NaN,NaN,3.722539950884271,NaN,5.383152753834695,NaN,NaN,NaN,16.453711007243133,4.572463162795041,NaN,16.69224416838253,NaN,13.508860047628588,NaN,6.945953650038752,NaN,118.36426552240488,NaN,132.19645587021262,NaN,88.45625599918439,NaN,88.3443841583319,NaN,88.27297015883669,NaN,88.42840615238252,NaN,88.44465211696979,NaN,84.46310828534843,NaN,37.96355417761312,NaN,NaN,49.7674547935863,NaN,60.88543524204817,NaN,NaN,NaN,126.22610652426579,NaN
1652892037254089,1.6382962972462443,NaN,13.219341383933717,NaN,1.651403808271209,NaN,1.684610400220269,NaN,NaN,NaN,1.6448608077981013,1.8435939285777172,NaN,4.39615847347939,NaN,2.566604107938685,5.46900569738759,16.65185422652883,NaN,NaN,16.345498415603167,NaN,13.193347378430484,NaN,13.429608924891989,NaN,130.20275317908516,NaN,124.19973390342729,NaN,88.46760614219954,NaN,88.30976247447998,NaN,88.35171540722598,NaN,88.33894637459134,NaN,84.46910525533013,NaN,84.475019980786,NaN,38.16937723821831,NaN,38.06762168939881,49.84918460053376,NaN,61.06662090332737,NaN,61.10572184882725,74.8102376230976,73.19062780208505,NaN,168.82421569861734
