Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1629191703872894,NaN,1.6316571843884324,NaN,12.888682944599465,NaN,1.6320818632114784,NaN,1.6481858924431394,1.6505325497149705,1.6730598325344053,NaN,NaN,3.6233087546533067,NaN,5.188867537743975,NaN,NaN,NaN,16.05804632184836,4.4271641557892485,NaN,16.337159180420507,NaN,13.033334384681366,NaN,6.7323989674836024,NaN,117.46905771003391,NaN,128.575295476557,NaN,85.52115618089569,NaN,85.4311888475025,NaN,85.37077276846681,NaN,85.48993905414727,NaN,85.51297871280093,NaN,82.10205984541948,NaN,37.47908068024447,NaN,NaN,49.188084610575366,NaN,60.11277052130251,NaN,NaN,NaN,114.53721071805887,NaN
1629192213872894,1.6316963783979572,NaN,12.764177965987221,NaN,1.6443120940495364,NaN,1.6533103178209072,NaN,NaN,NaN,1.6382400505124388,1.8231171438627878,NaN,4.257042640562663,NaN,2.5173168771752756,5.275003738762859,16.267104949954454,NaN,NaN,15.96016923380672,NaN,12.73319274751977,NaN,12.950201852460987,NaN,128.35518285511463,NaN,121.30662500136646,NaN,85.53781013406903,NaN,85.40822886434145,NaN,85.43715297279513,NaN,85.4249586032439,NaN,82.12119138408842,NaN,82.11466438877558,NaN,37.67340044971083,NaN,37.571232319382574,49.262946352861086,NaN,60.28427887356433,NaN,60.31668771262709,73.89929412535066,72.33248078639751,NaN,163.88820418762683
1629192215872894,NaN,1.6316571843884324,NaN,12.888682944599465,NaN,1.6320818632114784,NaN,1.648196246694418,1.6505450978897789,1.6730472460989776,NaN,NaN,3.623862710325761,NaN,5.189693333793216,NaN,NaN,NaN,16.05804632184836,4.427525693428373,NaN,16.333151202704094,NaN,13.031020523095364,NaN,6.741525235968866,NaN,117.46905771003391,NaN,128.56886985205574,NaN,85.52747007416409,NaN,85.42496239418703,NaN,85.37077276846681,NaN,85.49630134400323,NaN,85.51297871280093,NaN,82.10834249089005,NaN,37.47908068024447,NaN,NaN,49.19530117387735,NaN,60.11277052130251,NaN,NaN,NaN,114.53077570899599,NaN
1629192725872894,1.6316666260268957,NaN,12.76256934065336,NaN,1.6442752717311266,NaN,1.6532792596973156,NaN,NaN,NaN,1.6382023522170521,1.8230955382649303,NaN,4.257871783935603,NaN,2.517359261205914,5.2753068291487955,16.26792267701638,NaN,NaN,15.964332925539244,NaN,12.73586751511699,NaN,12.952761397382774,NaN,128.36164289121243,NaN,121.30662500136646,NaN,85.53781013406903,NaN,85.40822886434145,NaN,85.43715297279513,NaN,85.43125231333319,NaN,82.11486277527106,NaN,82.11466438877558,NaN,37.67340044971083,NaN,37.581160106782896,49.262946352861086,NaN,60.28427887356433,NaN,60.32392655791333,73.89929412535066,72.33895682551022,NaN,163.9014908942513
1629192727872894,NaN,1.6316677416585945,NaN,12.892839650344705,NaN,1.6320715807062998,NaN,1.648196246694418,1.6505576460645872,1.67303465966355,NaN,NaN,3.624462828970919,NaN,5.19035397063261,NaN,NaN,NaN,16.05804632184836,4.428429537526183,NaN,16.333151202704094,NaN,13.031020523095364,NaN,6.739699982271814,NaN,117.47718011438445,NaN,128.5772153667501,NaN,85.52850250310117,NaN,85.42599266350628,NaN,85.37180185968631,NaN,85.4973333334897,NaN,85.51401069836385,NaN,82.1093069463326,NaN,37.47934662279444,NaN,NaN,49.19569882417268,NaN,60.11338625574851,NaN,NaN,NaN,114.5452842414644,NaN
1629193237872894,1.6316626694856124,NaN,12.764702794139946,NaN,1.6443026038987758,NaN,1.6532993016638813,NaN,NaN,NaN,1.6382202049008252,1.8232154537514897,NaN,4.263714456535077,NaN,2.517561867107806,5.27982255472812,16.275466532080365,NaN,NaN,15.960905967683566,NaN,12.738017324356589,NaN,12.952761397382774,NaN,128.36810292731022,NaN,121.30662500136646,NaN,85.53781013406903,NaN,85.40822886434145,NaN,85.44348897808737,NaN,85.4249586032439,NaN,82.12119138408842,NaN,82.11466438877558,NaN,37.67340044971083,NaN,37.581160106782896,49.27018386209161,NaN,60.28427887356433,NaN,60.31668771262709,73.89929412535066,72.33248078639751,NaN,163.9014908942513
1629193239872894,NaN,1.6316677416585945,NaN,12.894918003217324,NaN,1.6320715807062998,NaN,1.6481858924431394,1.650595290589012,1.6730094867926943,NaN,NaN,3.6278788889510496,NaN,5.194813269298518,NaN,NaN,NaN,16.065613717961003,4.433762217703263,NaN,16.337159180420507,NaN,13.033334384681366,NaN,6.739385058323793,NaN,117.46905771003391,NaN,128.575295476557,NaN,85.52747007416409,NaN,85.4311888475025,NaN,85.37077276846681,NaN,85.5026636338592,NaN,85.51297871280093,NaN,82.10834249089005,NaN,37.47908068024447,NaN,NaN,49.19530117387735,NaN,60.11277052130251,NaN,NaN,NaN,114.54364572712176,NaN
1629193749872894,1.6316851420938423,NaN,12.769494354217668,NaN,1.6442836235972544,NaN,1.6532882855068551,NaN,NaN,NaN,1.638230127706632,1.8233465336030923,NaN,4.268531077539285,NaN,2.517725193729493,5.284641053373747,16.280055760254005,NaN,NaN,15.961642653046392,NaN,12.736392368123429,NaN,12.955320773758212,NaN,128.36617886179167,NaN,121.31129973366981,NaN,85.53677257024943,NaN,85.40719373357607,NaN,85.43611753047514,NaN,85.42392327975729,NaN,82.12022204310567,NaN,82.11369520493757,NaN,37.68304478428872,NaN,37.58088963757989,49.27701891778068,NaN,60.290901916243435,NaN,60.3233052586597,73.89848622736314,72.33168781786654,NaN,163.89880248067624
1629193751872894,NaN,1.6316677416585945,NaN,12.894918003217324,NaN,1.6320612982011211,NaN,1.6481858924431394,1.6506454832882451,1.673022073228122,NaN,NaN,3.630787156231431,NaN,5.198777090334879,NaN,NaN,NaN,16.05804632184836,4.43791990055319,NaN,16.337159180420507,NaN,13.03564824626737,NaN,6.732084396292737,NaN,117.47548257890826,NaN,128.5817211010582,NaN,85.52115618089569,NaN,85.42496239418703,NaN,85.37077276846681,NaN,85.49630134400323,NaN,85.51297871280093,NaN,82.10834249089005,NaN,37.48893977462996,NaN,NaN,49.19530117387735,NaN,60.11996219662785,NaN,NaN,NaN,114.55008073618465,NaN
1629194261872894,1.6316851420938423,NaN,12.764702794139946,NaN,1.644293113748015,NaN,1.6532882855068551,NaN,NaN,NaN,1.6382400505124388,1.8234612284732448,NaN,4.271968390842269,NaN,2.5178885203511796,5.287770231747731,16.271694604548376,NaN,NaN,15.960905967683566,NaN,12.73586751511699,NaN,12.956859421964303,NaN,128.36810292731022,NaN,121.31308283373716,NaN,85.53781013406903,NaN,85.40822886434145,NaN,85.43715297279513,NaN,85.4249586032439,NaN,82.11486277527106,NaN,82.11466438877558,NaN,37.683319985480985,NaN,37.581160106782896,49.27018386209161,NaN,60.28427887356433,NaN,60.31668771262709,73.89929412535066,72.33248078639751,NaN,163.9014908942513
1629194263872894,NaN,1.6316782989287562,NaN,12.896996356089945,NaN,1.6320715807062998,NaN,1.648196246694418,1.6506580314630535,1.6729969003572667,NaN,NaN,3.632956815948541,NaN,5.201915115322,NaN,NaN,NaN,16.065613717961003,4.440902586075964,NaN,16.333151202704094,NaN,13.037962107853371,NaN,6.737559892816028,NaN,117.47548257890826,NaN,128.58814672555943,NaN,85.52747007416409,NaN,85.4311888475025,NaN,85.37077276846681,NaN,85.49630134400323,NaN,85.51923132389506,NaN,82.10834249089005,NaN,37.48893977462996,NaN,NaN,49.20251773717933,NaN,60.11996219662785,NaN,NaN,NaN,114.54364572712176,NaN
1629194773872894,1.6316851420938423,NaN,12.769494354217668,NaN,1.6443120940495364,NaN,1.6532993016638813,NaN,NaN,NaN,1.6382400505124388,1.8235431533804962,NaN,4.274651771112641,NaN,2.5178885203511796,5.290601614880133,16.272512153571917,NaN,NaN,15.961642653046392,NaN,12.74069184503742,NaN,12.959418663412023,NaN,128.37456296340804,NaN,121.31308283373716,NaN,85.53781013406903,NaN,85.40822886434145,NaN,85.43715297279513,NaN,85.43125231333319,NaN,82.12119138408842,NaN,82.12097549998417,NaN,37.683319985480985,NaN,37.591087894183225,49.27742137132214,NaN,60.29152278124733,NaN,60.32392655791333,73.90566435960065,72.33248078639751,NaN,163.9081342475635
1629194775872894,NaN,1.631686103581612,NaN,12.896996356089945,NaN,1.6320898402621926,NaN,1.6482137962000993,1.6506785153546402,1.6730036378216462,NaN,NaN,3.634526357020493,NaN,5.204227344259877,NaN,NaN,NaN,16.069397416017328,4.443342965140052,NaN,16.337159180420507,NaN,13.040275969439374,NaN,6.728434065277207,NaN,117.483605111066,NaN,128.59006687139706,NaN,85.52850250310117,NaN,85.43221924068196,NaN,85.37180185968631,NaN,85.4973333334897,NaN,85.51401069836385,NaN,82.1155897167812,NaN,37.49906520381107,NaN,NaN,49.202915531030726,NaN,60.11338625574851,NaN,NaN,NaN,114.5452842414644,NaN
1629195285872894,1.6316851420938423,NaN,12.769494354217668,NaN,1.6442836235972544,NaN,1.6532662531928028,NaN,NaN,NaN,1.638230127706632,1.8236086933062976,NaN,4.276784740085174,NaN,2.518215173594553,5.292407845639644,16.276283956912962,NaN,NaN,15.965069498069271,NaN,12.744991321951414,NaN,12.957369718585117,NaN,128.37909867574078,NaN,121.31775743696127,NaN,85.54318337429176,NaN,85.41357060305795,NaN,85.44245340912327,NaN,85.43021686404788,NaN,82.12022204310567,NaN,82.12000618999961,NaN,37.692964121787114,NaN,37.59081722654352,49.27701891778068,NaN,60.290901916243435,NaN,60.3233052586597,73.90485633428483,72.33816372753613,NaN,163.90544570120107
1629195287872894,NaN,1.6316755467093422,NaN,12.899074708962564,NaN,1.6320692760269082,NaN,1.6482034423390612,1.6507161584602839,1.6730036378216462,NaN,NaN,3.635818920256218,NaN,5.20604409556821,NaN,NaN,NaN,16.073181114073655,4.445150653335673,NaN,16.341167158136923,NaN,13.044903692611376,NaN,6.740895242133145,NaN,117.47548257890826,NaN,128.58814672555943,NaN,85.52747007416409,NaN,85.4311888475025,NaN,85.37077276846681,NaN,85.5026636338592,NaN,85.51923132389506,NaN,82.10834249089005,NaN,37.49879886901545,NaN,NaN,49.20251773717933,NaN,60.11277052130251,NaN,NaN,NaN,114.55008073618465,NaN
1629195797872894,1.6316626694856124,NaN,12.773236608086293,NaN,1.644293113748015,NaN,1.653277269349829,NaN,NaN,NaN,1.638230127706632,1.8237233881764499,NaN,4.278738471790866,NaN,2.5183785002162398,5.294634134628305,16.28301038714435,NaN,NaN,15.960905967683566,NaN,12.742316942835785,NaN,12.963006458836595,NaN,128.37909867574078,NaN,121.31775743696127,NaN,85.53677257024943,NaN,85.40719373357607,NaN,85.44245340912327,NaN,85.42392327975729,NaN,82.12022204310567,NaN,82.12000618999961,NaN,37.692964121787114,NaN,37.59081722654352,49.27701891778068,NaN,60.290901916243435,NaN,60.316066558063554,73.90485633428483,72.33168781786654,NaN,163.89880248067624
1629195799872894,NaN,1.6316755467093422,NaN,12.901153061835181,NaN,1.6320898402621926,NaN,1.6482241500611372,1.650741253864046,1.6729910518605875,NaN,NaN,3.6371576464646473,NaN,5.20802600608639,NaN,NaN,NaN,16.073181114073655,4.447139110350855,NaN,16.341167158136923,NaN,13.040275969439374,NaN,6.729944778171158,NaN,117.47548257890826,NaN,128.58814672555943,NaN,85.52747007416409,NaN,85.43741530081797,NaN,85.37077276846681,NaN,85.49630134400323,NaN,85.52548393498921,NaN,82.10834249089005,NaN,37.48893977462996,NaN,NaN,49.20251773717933,NaN,60.11277052130251,NaN,NaN,NaN,114.55008073618465,NaN
1629196309872894,1.6316739057897274,NaN,12.771103154599707,NaN,1.644293113748015,NaN,1.6532882855068551,NaN,NaN,NaN,1.6382400505124388,1.8237725431208007,NaN,4.280036843479637,NaN,2.518460163527083,5.296079166813689,16.27923845961236,NaN,NaN,15.971186841250608,NaN,12.746616561314987,NaN,12.963006458836595,NaN,128.38102299950583,NaN,121.31308283373716,NaN,85.54422106625312,NaN,85.41460586128682,NaN,85.44348897808737,NaN,85.43125231333319,NaN,82.12119138408842,NaN,82.12097549998417,NaN,37.69323952125114,NaN,37.60101568158355,49.27742137132214,NaN,60.29152278124733,NaN,60.32392655791333,73.90566435960065,72.33248078639751,NaN,163.9081342475635
1629196311872894,NaN,1.6316649898370725,NaN,12.903751984878276,NaN,1.6320898402621926,NaN,1.6482241500611372,1.6507538015659273,1.6729532939774114,NaN,NaN,3.6380932551532075,NaN,5.209290450789745,NaN,NaN,NaN,16.074005292030858,4.448303499511047,NaN,16.341991085520853,NaN,13.047797489789415,NaN,6.735734727308265,NaN,117.47548257890826,NaN,128.59457235006067,NaN,85.52747007416409,NaN,85.4311888475025,NaN,85.37077276846681,NaN,85.5026636338592,NaN,85.51923132389506,NaN,82.10834249089005,NaN,37.49879886901545,NaN,NaN,49.20251773717933,NaN,60.11277052130251,NaN,NaN,NaN,114.55008073618465,NaN
1629196821872894,1.6316739057897274,NaN,12.775370061572882,NaN,1.6443026038987758,NaN,1.653277269349829,NaN,NaN,NaN,1.6382202049008252,1.8238053130837015,NaN,4.281149733498585,NaN,2.51862349014877,5.2971629409527266,16.28301038714435,NaN,NaN,15.971186841250608,NaN,12.746616561314987,NaN,12.963006458836595,NaN,128.38748303560362,NaN,121.31954066610781,NaN,85.54422106625312,NaN,85.40822886434145,NaN,85.44348897808737,NaN,85.43125231333319,NaN,82.12119138408842,NaN,82.12097549998417,NaN,37.69323952125114,NaN,37.60101568158355,49.27742137132214,NaN,60.29152278124733,NaN,60.32392655791333,73.90566435960065,72.33248078639751,NaN,163.9081342475635
1629196823872894,NaN,1.6316782989287562,NaN,12.905830270030048,NaN,1.6320510156959425,NaN,1.6481858924431394,1.6507458686867114,1.6729339681801279,NaN,NaN,3.6387395157126923,NaN,5.210611681416278,NaN,NaN,NaN,16.074005292030858,4.449207314158088,NaN,16.341991085520853,NaN,13.05011127598077,NaN,6.7323989674836024,NaN,117.483605111066,NaN,128.59649262372056,NaN,85.52850250310117,NaN,85.43221924068196,NaN,85.37180185968631,NaN,85.50369574990805,NaN,85.52651616931325,NaN,82.1093069463326,NaN,37.49906520381107,NaN,NaN,49.202915531030726,NaN,60.120578074134826,NaN,NaN,NaN,114.55815451560804,NaN
1629197333872894,1.6316739057897274,NaN,12.775370061572882,NaN,1.644293113748015,NaN,1.653255237035777,NaN,NaN,NaN,1.638230127706632,1.8238544680280524,NaN,4.281706178508058,NaN,2.5187868167704566,5.298066086068592,16.286782314676344,NaN,NaN,15.971186841250608,NaN,12.748766370554586,NaN,12.967104483418124,NaN,128.38555858271533,NaN,121.31775743696127,NaN,85.54318337429176,NaN,85.41357060305795,NaN,85.44245340912327,NaN,85.43021686404788,NaN,82.12022204310567,NaN,82.12631717506167,NaN,37.692964121787114,NaN,37.60074481550717,49.27701891778068,NaN,60.290901916243435,NaN,60.3233052586597,73.89848622736314,72.33168781786654,NaN,163.9120889217259
1629197335872894,NaN,1.6316755467093422,NaN,12.905830270030048,NaN,1.6320795581445504,NaN,1.6482034423390612,1.6507538015659273,1.6728903641721182,NaN,NaN,3.6390164845239,NaN,5.211767758214495,NaN,NaN,NaN,16.077788866799526,4.449388077087496,NaN,16.35000677976256,NaN,13.045483703598055,NaN,6.737874728574761,NaN,117.48190744778258,NaN,128.60099797456192,NaN,85.53378396743251,NaN,85.4311888475025,NaN,85.3770700801655,NaN,85.5026636338592,NaN,85.51923132389506,NaN,82.11462513636063,NaN,37.50865796340095,NaN,NaN,49.20251773717933,NaN,60.11996219662785,NaN,NaN,NaN,114.55008073618465,NaN
1629197845872894,1.6316739057897274,NaN,12.779636968546058,NaN,1.6443026038987758,NaN,1.6532662531928028,NaN,NaN,NaN,1.638230127706632,1.8238544680280524,NaN,4.276141728413322,NaN,2.5188684800813,5.294634134628305,16.28301038714435,NaN,NaN,15.971186841250608,NaN,12.748766370554586,NaN,12.967104483418124,NaN,128.39394307170141,NaN,121.31954066610781,NaN,85.53781013406903,NaN,85.40822886434145,NaN,85.44348897808737,NaN,85.43125231333319,NaN,82.12119138408842,NaN,82.12728661119274,NaN,37.69323952125114,NaN,37.60101568158355,49.27742137132214,NaN,60.29152278124733,NaN,60.32392655791333,73.90566435960065,72.33248078639751,NaN,163.92142095418797
1629197847872894,NaN,1.6316571843884324,NaN,12.907908555181816,NaN,1.6320612982011211,NaN,1.648196246694418,1.6507082241622866,1.672833276696706,NaN,NaN,3.635831343195011,NaN,5.208134373991529,NaN,NaN,NaN,16.074005292030858,4.444507477993474,NaN,16.34599893264171,NaN,13.05011127598077,NaN,6.7323989674836024,NaN,117.48190744778258,NaN,128.60099797456192,NaN,85.53378396743251,NaN,85.4311888475025,NaN,85.3770700801655,NaN,85.5026636338592,NaN,85.51923132389506,NaN,82.11462513636063,NaN,37.50865796340095,NaN,NaN,49.20251773717933,NaN,60.11277052130251,NaN,NaN,NaN,114.55008073618465,NaN
1629198357872894,1.6316626694856124,NaN,12.779636968546058,NaN,1.644293113748015,NaN,1.653277269349829,NaN,NaN,NaN,1.638230127706632,1.8238216980651518,NaN,4.273544985035778,NaN,2.51911347001383,5.29246658635023,16.286782314676344,NaN,NaN,15.96775988339493,NaN,12.75306598903379,NaN,12.969153495708888,NaN,128.39394307170141,NaN,121.31954066610781,NaN,85.54422106625312,NaN,85.41460586128682,NaN,85.44348897808737,NaN,85.4375460234225,NaN,82.12119138408842,NaN,82.12097549998417,NaN,37.70315905702129,NaN,37.60101568158355,49.28465888055266,NaN,60.29152278124733,NaN,60.32392655791333,73.90566435960065,72.33895682551022,NaN,163.91477760087574
1629198359872894,NaN,1.6316466271182708,NaN,12.909986840333588,NaN,1.6320715807062998,NaN,1.6482066009456964,1.6506956759874782,1.6727955173904228,NaN,NaN,3.634446499138973,NaN,5.205987374223413,NaN,NaN,NaN,16.077788866799526,4.442157559911166,NaN,16.35000677976256,NaN,13.05011127598077,NaN,6.7305737137865504,NaN,117.483605111066,NaN,128.60291837604404,NaN,85.52850250310117,NaN,85.43844581785766,NaN,85.37180185968631,NaN,85.50369574990805,NaN,85.52651616931325,NaN,82.1155897167812,NaN,37.5187837848277,NaN,NaN,49.202915531030726,NaN,60.11338625574851,NaN,NaN,NaN,114.56458965267987,NaN
1629198869872894,1.6316739057897274,NaN,12.783903875519233,NaN,1.644293113748015,NaN,1.653255237035777,NaN,NaN,NaN,1.6382400505124388,1.824083857768357,NaN,4.2979358246177055,NaN,2.5192767966355167,5.30818131136628,16.286782314676344,NaN,NaN,15.971186841250608,NaN,12.755215798273388,NaN,12.969153495708888,NaN,128.3920184896899,NaN,121.32421514025276,NaN,85.54318337429176,NaN,85.41357060305795,NaN,85.44245340912327,NaN,85.43021686404788,NaN,82.12022204310567,NaN,82.12631717506167,NaN,37.702883459285516,NaN,37.610672404470805,49.28425628234782,NaN,60.290901916243435,NaN,60.3233052586597,73.90485633428483,72.33816372753613,NaN,163.91873214225075
1629198871872894,NaN,1.6316571843884324,NaN,12.909986840333588,NaN,1.6320510156959425,NaN,1.6481858924431394,1.6508086095607528,1.672833276696706,NaN,NaN,3.6493104920071193,NaN,5.221346680256861,NaN,NaN,NaN,16.081572441568202,4.464843307551903,NaN,16.35000677976256,NaN,13.054738848363488,NaN,6.7323989674836024,NaN,117.48833231665691,NaN,128.60099797456192,NaN,85.52747007416409,NaN,85.44364175413344,NaN,85.3770700801655,NaN,85.5026636338592,NaN,85.52548393498921,NaN,82.10834249089005,NaN,37.50865796340095,NaN,NaN,49.20973430048131,NaN,60.11277052130251,NaN,NaN,NaN,114.56295075431042,NaN
1629199381872894,1.6316626694856124,NaN,12.781770422032643,NaN,1.6443026038987758,NaN,1.653255237035777,NaN,NaN,NaN,1.6382400505124388,1.8245098672860653,NaN,4.316113028260512,NaN,2.5194401232572035,5.324799181498194,16.290554242208334,NaN,NaN,15.974613799106294,NaN,12.75306598903379,NaN,12.969153495708888,NaN,128.39847839666442,NaN,121.32421514025276,NaN,85.53677257024943,NaN,85.41357060305795,NaN,85.44245340912327,NaN,85.43021686404788,NaN,82.12022204310567,NaN,82.12000618999961,NaN,37.702883459285516,NaN,37.610672404470805,49.27701891778068,NaN,60.290901916243435,NaN,60.3233052586597,73.90485633428483,72.33168781786654,NaN,163.91873214225075
1629199383872894,NaN,1.6316571843884324,NaN,12.914143410637125,NaN,1.6320612982011211,NaN,1.648196246694418,1.6509591876584524,1.6728584495675614,NaN,NaN,3.66011227564422,NaN,5.236540832461992,NaN,NaN,NaN,16.077788866799526,4.481473497057463,NaN,16.35000677976256,NaN,13.054738848363488,NaN,6.7323989674836024,NaN,117.49003010774754,NaN,128.615769880691,NaN,85.5348165219692,NaN,85.43844581785766,NaN,85.37809929665478,NaN,85.50369574990805,NaN,85.52651616931325,NaN,82.1155897167812,NaN,37.5187837848277,NaN,NaN,49.21013223788877,NaN,60.120578074134826,NaN,NaN,NaN,114.56458965267987,NaN
1629199893872894,1.6316739057897274,NaN,12.786037329005818,NaN,1.6443026038987758,NaN,1.6532662531928028,NaN,NaN,NaN,1.6382698189298588,1.8248375669150718,NaN,4.329467708487878,NaN,2.519685113189734,5.336720697027611,16.290554242208334,NaN,NaN,15.974613799106294,NaN,12.755215798273388,NaN,12.973251520290416,NaN,128.40040310779924,NaN,121.32599849847848,NaN,85.53781013406903,NaN,85.41460586128682,NaN,85.44348897808737,NaN,85.43125231333319,NaN,82.12119138408842,NaN,82.12728661119274,NaN,37.71307859279143,NaN,37.6208712563842,49.28465888055266,NaN,60.29152278124733,NaN,60.32392655791333,73.90566435960065,72.33895682551022,NaN,163.92142095418797
1629199895872894,NaN,1.6316649898370725,NaN,12.913623179070898,NaN,1.6320692760269082,NaN,1.6482241500611372,1.6510925895167194,1.6729281220552943,NaN,NaN,3.667994512231232,NaN,5.247829375659856,NaN,NaN,NaN,16.080748510186304,4.493235159339176,NaN,16.357199069002572,NaN,13.063414585299391,NaN,6.739699982271814,NaN,117.48833231665691,NaN,128.6138492235644,NaN,85.53378396743251,NaN,85.43741530081797,NaN,85.3770700801655,NaN,85.5026636338592,NaN,85.52548393498921,NaN,82.11462513636063,NaN,37.51851705778644,NaN,NaN,49.21695086378329,NaN,60.11277052130251,NaN,NaN,NaN,114.56295075431042,NaN
1629200405872894,1.6316626694856124,NaN,12.788170782492404,NaN,1.6443026038987758,NaN,1.653255237035777,NaN,NaN,NaN,1.6382598961240522,1.8250669566553763,NaN,4.338927273648931,NaN,2.5197667765005773,5.345571519163088,16.290554242208334,NaN,NaN,15.978040756961972,NaN,12.757365607512988,NaN,12.97530053258118,NaN,128.40686314389703,NaN,121.32599849847848,NaN,85.54422106625312,NaN,85.41460586128682,NaN,85.44348897808737,NaN,85.4375460234225,NaN,82.12751999290579,NaN,82.12728661119274,NaN,37.71307859279143,NaN,37.61094346898387,49.28465888055266,NaN,60.29152278124733,NaN,60.31668771262709,73.90566435960065,72.33895682551022,NaN,163.92806430750022
1629200407872894,NaN,1.6316755467093422,NaN,12.919858237688759,NaN,1.6320898402621926,NaN,1.6482137962000993,1.6511929711317688,1.6729281220552943,NaN,NaN,3.6736725578738816,NaN,5.257104736098682,NaN,NaN,NaN,16.08453220824263,4.502651189730535,NaN,16.357199069002572,NaN,13.068042308471396,NaN,6.734224221180658,NaN,117.4964551044291,NaN,128.60934412836752,NaN,85.5348165219692,NaN,85.43844581785766,NaN,85.37809929665478,NaN,85.50369574990805,NaN,85.52651616931325,NaN,82.1093069463326,NaN,37.5187837848277,NaN,NaN,49.21013223788877,NaN,60.11338625574851,NaN,NaN,NaN,114.56458965267987,NaN
1629200917872894,1.6316514331814975,NaN,12.790304235978994,NaN,1.6443215842002972,NaN,1.653255237035777,NaN,NaN,NaN,1.6382797417356656,1.8252799614142305,NaN,4.345697354597527,NaN,2.5200934297439503,5.352616051066835,16.29432616974033,NaN,NaN,15.981467714817652,NaN,12.763815035231787,NaN,12.979398557162709,NaN,128.40686314389703,NaN,121.33245633084914,NaN,85.54422106625312,NaN,85.42098285823218,NaN,85.44982498337961,NaN,85.43125231333319,NaN,82.12119138408842,NaN,82.12728661119274,NaN,37.71307859279143,NaN,37.6208712563842,49.28465888055266,NaN,60.29152278124733,NaN,60.32392655791333,73.91203459385062,72.33895682551022,NaN,163.92806430750022
1629200919872894,NaN,1.6316466271182708,NaN,12.919858237688759,NaN,1.6320715807062998,NaN,1.648216955196975,1.6512352475042347,1.6729339681801279,NaN,NaN,3.678058040280806,NaN,5.264612758841449,NaN,NaN,NaN,16.08453220824263,4.510453071840911,NaN,16.357199069002572,NaN,13.068042308471396,NaN,6.737874728574761,NaN,117.49003010774754,NaN,128.615769880691,NaN,85.5348165219692,NaN,85.43844581785766,NaN,85.38439673362325,NaN,85.51005816632636,NaN,85.52651616931325,NaN,82.1155897167812,NaN,37.528643075336014,NaN,NaN,49.21013223788877,NaN,60.120578074134826,NaN,NaN,NaN,114.5710247897517,NaN
1629201429872894,1.6316739057897274,NaN,12.796704596438754,NaN,1.6443120940495364,NaN,1.6532332047217246,NaN,NaN,NaN,1.6382598961240522,1.8254765811916345,NaN,4.351632768031912,NaN,2.520338419676481,5.3578542927388515,16.298098097272323,NaN,NaN,15.984894672673336,NaN,12.768114653710986,NaN,12.981447569453472,NaN,128.41332317999482,NaN,121.32599849847848,NaN,85.54422106625312,NaN,85.41460586128682,NaN,85.44982498337961,NaN,85.4375460234225,NaN,82.12119138408842,NaN,82.12097549998417,NaN,37.722998128561585,NaN,37.6208712563842,49.28465888055266,NaN,60.29152278124733,NaN,60.32392655791333,73.90566435960065,72.33895682551022,NaN,163.92806430750022
1629201431872894,NaN,1.6316466271182708,NaN,12.924014943433997,NaN,1.6320510156959425,NaN,1.6482273094482534,1.6512854402034678,1.6729213817447002,NaN,NaN,3.681520263233641,NaN,5.27019564754761,NaN,NaN,NaN,16.08453220824263,4.516496783334865,NaN,16.361207046718988,NaN,13.070356170057394,NaN,6.7323989674836024,NaN,117.50288010111063,NaN,128.615769880691,NaN,85.5348165219692,NaN,85.43844581785766,NaN,85.37809929665478,NaN,85.51005816632636,NaN,85.53276890478796,NaN,82.1155897167812,NaN,37.5187837848277,NaN,NaN,49.21013223788877,NaN,60.11338625574851,NaN,NaN,NaN,114.57745992682351,NaN
