Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1730630983254089,1.6350151718292107,NaN,12.927939840396682,NaN,1.6478626849667952,NaN,1.656430000270299,NaN,NaN,NaN,1.641397617041341,1.8343852192605419,NaN,4.17042806660929,NaN,2.536305868904095,5.263320250532529,13.13542701856258,NaN,NaN,13.096489403460815,NaN,12.906813770912308,NaN,13.081708305020214,NaN,130.23251606472766,NaN,123.37678013144055,NaN,89.13015093661691,NaN,88.94329679573383,NaN,88.99386505379134,NaN,88.97052981252261,NaN,84.64834605052364,NaN,84.64745964292204,NaN,37.37635251841138,NaN,37.273927364405324,49.973054989839845,NaN,61.51703392653123,NaN,61.55582212717832,75.29604709210102,73.63178552878266,NaN,169.03574183691305
1730630985254089,NaN,1.6350201528573787,NaN,13.05516698649275,NaN,1.6354079734162257,NaN,1.6516107971918672,1.6530390393557661,1.649973685453305,NaN,NaN,3.567837747419737,NaN,5.170150495023918,NaN,NaN,NaN,13.167146765611573,4.33326847353603,NaN,13.049207583265272,NaN,13.150188127174129,NaN,6.855011476031019,NaN,117.92090547307691,NaN,131.74661741377872,NaN,89.10665169478597,NaN,88.97954557024948,NaN,88.9027639685789,NaN,89.07106134691271,NaN,89.0949883538019,NaN,84.6390398568408,NaN,37.16488809632366,NaN,NaN,49.897365854095796,NaN,61.33855585533874,NaN,NaN,NaN,127.16571130140471,NaN
1730631495254089,1.6350039350983305,NaN,12.927939840396682,NaN,1.6478626849667952,NaN,1.656407967119439,NaN,NaN,NaN,1.641387693858657,1.8341885920153354,NaN,4.171182820834382,NaN,2.5366325345540632,5.264042814207697,13.140015803175626,NaN,NaN,13.09885708657864,NaN,12.906813770912308,NaN,13.088796630259369,NaN,130.2086358589803,NaN,123.36568818729793,NaN,89.1248490762335,NaN,88.94440267387968,NaN,88.98863529091973,NaN,88.97163609336147,NaN,84.64936598583795,NaN,84.64847953383216,NaN,37.36670147481679,NaN,37.27419171377334,49.973471381002405,NaN,61.52492368075428,NaN,61.55646810121638,75.29688297522745,73.63896197509438,NaN,169.03188934539355
1730631497254089,NaN,1.634988478659271,NaN,13.059952256034226,NaN,1.6353874068555472,NaN,1.651598925329767,1.6530515884765355,1.6499862728375783,NaN,NaN,3.5686225691024878,NaN,5.171141514867704,NaN,NaN,NaN,13.171759958833983,4.334443547442668,NaN,13.051653042504611,NaN,13.152502139564158,NaN,6.851040457792018,NaN,117.90162894919308,NaN,131.74019115011538,NaN,89.11296621610249,NaN,88.97331849758362,NaN,88.9027639685789,NaN,89.07106134691271,NaN,89.0949883538019,NaN,84.64532312725123,NaN,37.16488809632366,NaN,NaN,49.90458313523521,NaN,61.33855585533874,NaN,NaN,NaN,127.1785825997217,NaN
1730632007254089,1.63498146163657,NaN,12.930073434385328,NaN,1.6479291185452334,NaN,1.656407967119439,NaN,NaN,NaN,1.6413579243106045,1.8341066639964991,NaN,4.172164001327002,NaN,2.536959200204032,5.2649460188016555,13.137721410869103,NaN,NaN,13.101224769696461,NaN,12.908963721731096,NaN,13.088796630259369,NaN,130.18925458848474,NaN,123.34631352838022,NaN,89.13126039287361,NaN,88.94440267387968,NaN,88.99497167617471,NaN,88.97163609336147,NaN,84.64303699750141,NaN,84.64847953383216,NaN,37.376621605449756,NaN,37.27419171377334,49.973471381002405,NaN,61.51767933866272,NaN,61.55646810121638,75.30325359149283,73.63259135882898,NaN,169.05182060051234
1730632009254089,NaN,1.6349779205932349,NaN,13.05516698649275,NaN,1.6353874068555472,NaN,1.6516107971918672,1.6530264902349967,1.649973685453305,NaN,NaN,3.5694073907852384,NaN,5.172132534711489,NaN,NaN,NaN,13.17637315205639,4.335437840748285,NaN,13.05409850174395,NaN,13.157130164344215,NaN,6.847710108451564,NaN,117.90805445715436,NaN,131.7273386227887,NaN,89.11296621610249,NaN,88.98577264291534,NaN,88.89646603048148,NaN,89.07106134691271,NaN,89.0949883538019,NaN,84.64532312725123,NaN,37.16488809632366,NaN,NaN,49.90458313523521,NaN,61.33855585533874,NaN,NaN,NaN,127.19788954719714,NaN
1730632519254089,1.6349926983674503,NaN,12.930073434385328,NaN,1.6478531944555896,NaN,1.656385933968579,NaN,NaN,NaN,1.6413480011279205,1.8342705200341713,NaN,4.172994230974603,NaN,2.5372041994415087,5.266029864314406,13.140015803175626,NaN,NaN,13.101224769696461,NaN,12.91111367254989,NaN,13.088796630259369,NaN,130.1912152511445,NaN,123.3481374509602,NaN,89.125958448684,NaN,88.94550859623857,NaN,88.99607834280084,NaN,88.97903663176393,NaN,84.65038596192929,NaN,84.64949946551754,NaN,37.37689070324624,NaN,37.27445607371004,49.97388778881228,NaN,61.51832477659779,NaN,61.5571141010805,75.29771889177249,73.63976796470644,NaN,169.04796835339604
1730632521254089,NaN,1.634967362527199,NaN,13.057559621263488,NaN,1.6353668402948687,NaN,1.6515870534676664,1.6530264902349967,1.6499610980690318,NaN,NaN,3.570053714523974,NaN,5.172793214607345,NaN,NaN,NaN,13.17637315205639,4.336251353452881,NaN,13.05409850174395,NaN,13.154816151954186,NaN,6.849535450346429,NaN,117.88877793327052,NaN,131.72091235912538,NaN,89.11296621610249,NaN,88.98577264291534,NaN,88.9027639685789,NaN,89.0646984241946,NaN,89.0949883538019,NaN,84.6390398568408,NaN,37.16488809632366,NaN,NaN,49.897365854095796,NaN,61.33855585533874,NaN,NaN,NaN,127.20432519635564,NaN
1730633031254089,1.63498146163657,NaN,12.930073434385328,NaN,1.6478247229219734,NaN,1.6563749173931488,NaN,NaN,NaN,1.6413480011279205,1.8341066639964991,NaN,4.173824460622204,NaN,2.537449198678985,5.266571787070782,13.142310195482146,NaN,NaN,13.105960135932104,NaN,12.91111367254989,NaN,13.088796630259369,NaN,130.16537304057485,NaN,123.32876240474296,NaN,89.125958448684,NaN,88.94550859623857,NaN,88.9897418308815,NaN,88.97274241842945,NaN,84.65671507678235,NaN,84.64949946551754,NaN,37.37689070324624,NaN,37.27445607371004,49.97388778881228,NaN,61.51832477659779,NaN,61.5571141010805,75.30408963538653,73.63976796470644,NaN,169.06790000694076
1730633033254089,NaN,1.634956804461163,NaN,13.059952256034226,NaN,1.6353565570145294,NaN,1.6515633097434657,1.6530390393557661,1.6499485106847587,NaN,NaN,3.5706538722813717,NaN,5.173288724529238,NaN,NaN,NaN,13.178679748667594,4.336974475856966,NaN,13.058989420222625,NaN,13.154816151954186,NaN,6.856836817925883,NaN,117.88707207448161,NaN,131.706077504539,NaN,89.10554800082598,NaN,88.97844452539194,NaN,88.90796236413861,NaN,89.06995818039218,NaN,89.09388504698254,NaN,84.64430814414635,NaN,37.164628388376045,NaN,NaN,49.90417135091731,NaN,61.33072345105333,NaN,NaN,NaN,127.21530575787165,NaN
1730633543254089,1.6349702249056899,NaN,12.930073434385328,NaN,1.6478531944555896,NaN,1.6563418676668589,NaN,NaN,NaN,1.6413579243106045,1.8341885920153354,NaN,4.1744282640022785,NaN,2.537694197916461,5.268016914421116,13.144604587788672,NaN,NaN,13.110695502167749,NaN,12.913263623368682,NaN,13.086433855179651,NaN,130.15891248793244,NaN,123.3223040560039,NaN,89.13236989348637,NaN,88.94550859623857,NaN,88.9897418308815,NaN,88.97274241842945,NaN,84.65038596192929,NaN,84.6558110813627,NaN,37.38681103218266,NaN,37.284384654936446,49.97388778881228,NaN,61.51108028969179,NaN,61.5571141010805,75.29771889177249,73.63976796470644,NaN,169.06125612242585
1730633545254089,NaN,1.634967362527199,NaN,13.059952256034226,NaN,1.6353668402948687,NaN,1.6515395660192649,1.6530139411142273,1.6499485106847587,NaN,NaN,3.5713001960201076,NaN,5.174279744373022,NaN,NaN,NaN,13.178679748667594,4.337607207960541,NaN,13.063880338701301,NaN,13.157130164344215,NaN,6.85136079224129,NaN,117.86307590142545,NaN,131.68878104080866,NaN,89.11296621610249,NaN,88.97954557024948,NaN,88.9027639685789,NaN,89.07106134691271,NaN,89.0949883538019,NaN,84.64532312725123,NaN,37.16488809632366,NaN,NaN,49.90458313523521,NaN,61.33136346465158,NaN,NaN,NaN,127.22363214383108,NaN
1730634055254089,1.6349477514439292,NaN,12.932207028373972,NaN,1.6479101375228224,NaN,1.6563528842422888,NaN,NaN,NaN,1.641328154762552,1.8341394352040337,NaN,4.174881116537334,NaN,2.5378575307414457,5.268197555339907,13.144604587788672,NaN,NaN,13.108327819049927,NaN,12.91111367254989,NaN,13.09115940533909,NaN,130.1459913826476,NaN,123.31584570726481,NaN,89.125958448684,NaN,88.94550859623857,NaN,88.9897418308815,NaN,88.97903663176393,NaN,84.64405684707624,NaN,84.6558110813627,NaN,37.37689070324624,NaN,37.284384654936446,49.97388778881228,NaN,61.51832477659779,NaN,61.5571141010805,75.29771889177249,73.63976796470644,NaN,169.06790000694076
1730634057254089,NaN,1.6349462463951272,NaN,13.059952256034226,NaN,1.6353462737341902,NaN,1.6515633097434657,1.6530139411142273,1.6499359233004853,NaN,NaN,3.571808021814828,NaN,5.174610084320951,NaN,NaN,NaN,13.183292941890002,4.338239940064115,NaN,13.058989420222625,NaN,13.157130164344215,NaN,6.85136079224129,NaN,117.85665039346415,NaN,131.68235477714532,NaN,89.10665169478597,NaN,88.97954557024948,NaN,88.89646603048148,NaN,89.07106134691271,NaN,89.0949883538019,NaN,84.6390398568408,NaN,37.174748171401305,NaN,NaN,49.90458313523521,NaN,61.33855585533874,NaN,NaN,NaN,127.23650344214806,NaN
1730634567254089,1.634936514713049,NaN,12.934340622362615,NaN,1.647900647011617,NaN,1.656363900817719,NaN,NaN,NaN,1.6413083083971838,1.8341066639964991,NaN,4.175333969072389,NaN,2.53802086356643,5.2685588371774905,13.144604587788672,NaN,NaN,13.108327819049927,NaN,12.913263623368682,NaN,13.09115940533909,NaN,130.1311107769981,NaN,123.29464777126636,NaN,89.1248490762335,NaN,88.94440267387968,NaN,88.99497167617471,NaN,88.97793018087711,NaN,84.64936598583795,NaN,84.64847953383216,NaN,37.38654173608272,NaN,37.2940484792893,49.973471381002405,NaN,61.51767933866272,NaN,61.55646810121638,75.29688297522745,73.63259135882898,NaN,169.0584643522186
1730634569254089,NaN,1.6349356883290913,NaN,13.059952256034226,NaN,1.6353257071735117,NaN,1.6515276941571644,1.6529888428726882,1.6499107485319389,NaN,NaN,3.5721773496655342,NaN,5.175105594242843,NaN,NaN,NaN,13.185599538501206,4.338601501266158,NaN,13.063880338701301,NaN,13.154816151954186,NaN,6.855011476031019,NaN,117.8502248855029,NaN,131.66950224981863,NaN,89.119280737419,NaN,88.98577264291534,NaN,88.9027639685789,NaN,89.07106134691271,NaN,89.08873512075543,NaN,84.64532312725123,NaN,37.174748171401305,NaN,NaN,49.90458313523521,NaN,61.33136346465158,NaN,NaN,NaN,127.23650344214806,NaN
1730635079254089,1.6349252779821688,NaN,12.932207028373972,NaN,1.6477677798547405,NaN,1.6563308510914287,NaN,NaN,NaN,1.6413083083971838,1.8342049776191025,NaN,4.175862297029953,NaN,2.538102529978922,5.269281400852658,13.149193372401715,NaN,NaN,13.110695502167749,NaN,12.913263623368682,NaN,13.09115940533909,NaN,130.11818993000108,NaN,123.2817313319879,NaN,89.1248490762335,NaN,88.94440267387968,NaN,88.99497167617471,NaN,88.97163609336147,NaN,84.64303699750141,NaN,84.64847953383216,NaN,37.38654173608272,NaN,37.284120096531325,49.973471381002405,NaN,61.51767933866272,NaN,61.55646810121638,75.29688297522745,73.63896197509438,NaN,169.05182060051234
1730635081254089,NaN,1.6349145721970193,NaN,13.059952256034226,NaN,1.6353051406128332,NaN,1.6515395660192649,1.6529762937519188,1.6499107485319389,NaN,NaN,3.5726851754602555,NaN,5.175601104164736,NaN,NaN,NaN,13.18790613511241,4.339234233369733,NaN,13.063880338701301,NaN,13.159444176734244,NaN,6.849535450346429,NaN,117.83737386958035,NaN,131.6502234588286,NaN,89.10665169478597,NaN,88.98577264291534,NaN,88.90906190667631,NaN,89.07106134691271,NaN,89.08873512075543,NaN,84.63275658643035,NaN,37.16488809632366,NaN,NaN,49.90458313523521,NaN,61.33855585533874,NaN,NaN,NaN,127.24293909130654,NaN
1730635591254089,1.6349252779821688,NaN,12.932207028373972,NaN,1.6478342134331787,NaN,1.6563308510914287,NaN,NaN,NaN,1.6412983852144998,1.8342869056379387,NaN,4.176239674142499,NaN,2.5381841963914145,5.270003964527826,13.149193372401715,NaN,NaN,13.110695502167749,NaN,12.913263623368682,NaN,13.088796630259369,NaN,130.092348236007,NaN,123.26881489270941,NaN,89.1248490762335,NaN,88.94440267387968,NaN,88.98863529091973,NaN,88.97163609336147,NaN,84.64936598583795,NaN,84.64847953383216,NaN,37.38654173608272,NaN,37.284120096531325,49.973471381002405,NaN,61.51767933866272,NaN,61.55646810121638,75.29688297522745,73.63896197509438,NaN,169.05182060051234
1730635593254089,NaN,1.6349251302630554,NaN,13.059952256034226,NaN,1.6353051406128332,NaN,1.6515276941571644,1.6529762937519188,1.6498981611476657,NaN,NaN,3.5729160053669466,NaN,5.176426954034556,NaN,NaN,NaN,13.185599538501206,4.339686184872286,NaN,13.063880338701301,NaN,13.159444176734244,NaN,6.853186134136155,NaN,117.82452285365778,NaN,131.6437971951653,NaN,89.11296621610249,NaN,88.97331849758362,NaN,88.9027639685789,NaN,89.0646984241946,NaN,89.08873512075543,NaN,84.64532312725123,NaN,37.174748171401305,NaN,NaN,49.90458313523521,NaN,61.33855585533874,NaN,NaN,NaN,127.24937474046503,NaN
1730636103254089,1.634936514713049,NaN,12.934340622362615,NaN,1.6478437039443843,NaN,1.6563308510914287,NaN,NaN,NaN,1.6412884620318156,1.8341230496002665,NaN,4.176768002100063,NaN,2.5383475292163986,5.2705458872842,13.149193372401715,NaN,NaN,13.117798551521213,NaN,12.913263623368682,NaN,13.09115940533909,NaN,130.0858878125085,NaN,123.25589845343094,NaN,89.1248490762335,NaN,88.93802529451337,NaN,88.98863529091973,NaN,88.97163609336147,NaN,84.64303699750141,NaN,84.64216804415372,NaN,37.38654173608272,NaN,37.284120096531325,49.973471381002405,NaN,61.51767933866272,NaN,61.55646810121638,75.30325359149283,73.63896197509438,NaN,169.04517684880608
1730636105254089,NaN,1.6348934560649475,NaN,13.062344890804964,NaN,1.6353051406128332,NaN,1.651515822295064,1.6529762937519188,1.6498855737633924,NaN,NaN,3.573331499198991,NaN,5.176922463956449,NaN,NaN,NaN,13.185599538501206,4.340138136374839,NaN,13.063880338701301,NaN,13.161758189124273,NaN,6.849215204094965,NaN,117.81167183773523,NaN,131.62451840417523,NaN,89.10665169478597,NaN,88.97331849758362,NaN,88.9027639685789,NaN,89.0646984241946,NaN,89.08873512075543,NaN,84.64532312725123,NaN,37.18460824647895,NaN,NaN,49.90458313523521,NaN,61.33136346465158,NaN,NaN,NaN,127.2558103896235,NaN
1730636615254089,1.6349028045204084,NaN,12.93647421635126,NaN,1.6478247229219734,NaN,1.6562978013651388,NaN,NaN,NaN,1.6412884620318156,1.8347129313358863,NaN,4.1769189529450825,NaN,2.5382658628039065,5.2705458872842,13.15378215701476,NaN,NaN,13.110695502167749,NaN,12.913263623368682,NaN,13.093522180418805,NaN,130.06650654201295,NaN,123.24298201415249,NaN,89.1248490762335,NaN,88.93802529451337,NaN,88.99497167617471,NaN,88.97163609336147,NaN,84.64936598583795,NaN,84.64847953383216,NaN,37.39646186671569,NaN,37.2940484792893,49.973471381002405,NaN,61.51767933866272,NaN,61.54922882182516,75.29688297522745,73.63896197509438,NaN,168.9986705868622
1730636617254089,NaN,1.6348828979989116,NaN,13.064143928218286,NaN,1.6352845740521547,NaN,1.651515822295064,1.6529762937519188,1.6498855737633924,NaN,NaN,3.5734093732629297,NaN,5.176813068318345,NaN,NaN,NaN,13.18732674233788,4.340235613915883,NaN,13.065736787015858,NaN,13.156553735004797,NaN,6.842234082766975,NaN,117.79882082181268,NaN,131.61166587684855,NaN,89.10665169478597,NaN,88.97331849758362,NaN,88.9027639685789,NaN,89.0646984241946,NaN,89.0949883538019,NaN,84.6390398568408,NaN,37.174748171401305,NaN,NaN,49.90458313523521,NaN,61.33855585533874,NaN,NaN,NaN,127.22363214383108,NaN
1730637127254089,1.6348844099646422,NaN,12.93647421635126,NaN,1.6477880326229557,NaN,1.6562668555336095,NaN,NaN,NaN,1.6412608016500614,1.8344787444132507,NaN,4.177220854635118,NaN,2.538064035593514,5.2705458872842,13.151487764708238,NaN,NaN,13.115430868403392,NaN,12.915413574187474,NaN,13.09115940533909,NaN,130.0535856950159,NaN,123.23006557487403,NaN,89.1248490762335,NaN,88.94440267387968,NaN,88.98863529091973,NaN,88.97163609336147,NaN,84.64936598583795,NaN,84.64847953383216,NaN,37.39646186671569,NaN,37.284120096531325,49.973471381002405,NaN,61.51767933866272,NaN,61.55646810121638,75.29688297522745,73.63896197509438,NaN,168.9521643249183
1730637129254089,NaN,1.6348723399328757,NaN,13.066536640960567,NaN,1.6352742907718154,NaN,1.6514920785708633,1.6529637446311494,1.6498729863791193,NaN,NaN,3.5735478757203367,NaN,5.176813068318345,NaN,NaN,NaN,13.18732674233788,4.340506793654374,NaN,13.068182325948188,NaN,13.156553735004797,NaN,6.849535450346429,NaN,117.79239531385142,NaN,131.59238708585855,NaN,89.10665169478597,NaN,88.97331849758362,NaN,88.9027639685789,NaN,89.0646984241946,NaN,89.08248188770898,NaN,84.6390398568408,NaN,37.174748171401305,NaN,NaN,49.90458313523521,NaN,61.33136346465158,NaN,NaN,NaN,127.20432519635564,NaN
1730637639254089,1.6348844099646422,NaN,12.938607810339903,NaN,1.6477880326229557,NaN,1.656288889521341,NaN,NaN,NaN,1.641280648769242,1.8344787444132507,NaN,4.177296330057628,NaN,2.537982366079137,5.2705458872842,13.15378215701476,NaN,NaN,13.11306318528557,NaN,12.917563525006265,NaN,13.093522180418805,NaN,130.0471252715174,NaN,123.21714913559555,NaN,89.1248490762335,NaN,88.94440267387968,NaN,88.98863529091973,NaN,88.97163609336147,NaN,84.64303699750141,NaN,84.65479102351061,NaN,37.38654173608272,NaN,37.2940484792893,49.973471381002405,NaN,61.51767933866272,NaN,61.54922882182516,75.29688297522745,73.63896197509438,NaN,168.93223306979948
1730637641254089,NaN,1.6348723399328757,NaN,13.064143928218286,NaN,1.6352742907718154,NaN,1.6514802067087628,1.65295119551038,1.6498478116105726,NaN,NaN,3.573594043206139,NaN,5.176647892961797,NaN,NaN,NaN,13.189633414116804,4.340868366639027,NaN,13.07062786488052,NaN,13.161181910603625,NaN,6.845564696700862,NaN,117.78596980589013,NaN,131.5859608221952,NaN,89.11296621610249,NaN,88.97331849758362,NaN,88.9027639685789,NaN,89.0646984241946,NaN,89.08873512075543,NaN,84.6390398568408,NaN,37.18460824647895,NaN,NaN,49.90458313523521,NaN,61.33855585533874,NaN,NaN,NaN,127.19788954719714,NaN
1730638151254089,1.6348619356492862,NaN,12.93647421635126,NaN,1.6477595600079227,NaN,1.656244821545878,NaN,NaN,NaN,1.6412111838521106,1.8345442893177761,NaN,4.177522756325155,NaN,2.538064035593514,5.2709071691217835,13.151487764708238,NaN,NaN,13.12016623463904,NaN,12.913263623368682,NaN,13.098247730578244,NaN,130.03420442452037,NaN,123.2106909159563,NaN,89.1248490762335,NaN,88.94440267387968,NaN,88.98863529091973,NaN,88.97163609336147,NaN,84.64303699750141,NaN,84.64847953383216,NaN,37.39646186671569,NaN,37.2940484792893,49.973471381002405,NaN,61.51767933866272,NaN,61.54922882182516,75.29688297522745,73.63896197509438,NaN,168.9123018146807
1730638153254089,NaN,1.6348406657347678,NaN,13.064143928218286,NaN,1.635253724211137,NaN,1.651456462984562,1.6529637446311494,1.6498478116105726,NaN,NaN,3.5738248806351502,NaN,5.177143419031442,NaN,NaN,NaN,13.189633414116804,4.340868366639027,NaN,13.068182325948188,NaN,13.158867822804211,NaN,6.840088935609703,NaN,117.76669328200632,NaN,131.5859608221952,NaN,89.10665169478597,NaN,88.97331849758362,NaN,88.89646603048148,NaN,89.07106134691271,NaN,89.0949883538019,NaN,84.6390398568408,NaN,37.18460824647895,NaN,NaN,49.90458313523521,NaN,61.33136346465158,NaN,NaN,NaN,127.20432519635564,NaN
1730638663254089,1.6348506984916082,NaN,12.940741404328547,NaN,1.6477310873928896,NaN,1.6562227875581466,NaN,NaN,NaN,1.6412211074117007,1.8345442893177761,NaN,4.177522756325155,NaN,2.5379006965647606,5.271268450959368,13.15378215701476,NaN,NaN,13.115430868403392,NaN,12.915413574187474,NaN,13.093522180418805,NaN,130.02128357752332,NaN,123.19777447667785,NaN,89.11843775959339,NaN,88.94440267387968,NaN,88.98863529091973,NaN,88.97163609336147,NaN,84.64936598583795,NaN,84.64847953383216,NaN,37.39646186671569,NaN,37.303976862047286,49.98070932425779,NaN,61.51767933866272,NaN,61.54922882182516,75.29688297522745,73.63896197509438,NaN,168.87908305614934
1730638665254089,NaN,1.6348406657347678,NaN,13.061751215476006,NaN,1.6352434409307977,NaN,1.6514445911224618,1.6529637446311494,1.6498226368420261,NaN,NaN,3.5739172156067545,NaN,5.177473769744537,NaN,NaN,NaN,13.189633414116804,4.341049153131354,NaN,13.068182325948188,NaN,13.161181910603625,NaN,6.847710108451564,NaN,117.75384226608377,NaN,131.56668203120518,NaN,89.10665169478597,NaN,88.97954557024948,NaN,88.89646603048148,NaN,89.0646984241946,NaN,89.08873512075543,NaN,84.64532312725123,NaN,37.18460824647895,NaN,NaN,49.911800416374625,NaN,61.33136346465158,NaN,NaN,NaN,127.20432519635564,NaN
1730639175254089,1.6348282241762524,NaN,12.938088674210356,NaN,1.6477405782645673,NaN,1.6562338045520124,NaN,NaN,NaN,1.6412111838521106,1.8345770617700388,NaN,4.177751126144462,NaN,2.538064035593514,5.271507148232459,13.153202061383519,NaN,NaN,13.119579615573624,NaN,12.914894564392538,NaN,13.092938411272891,NaN,130.00190230702776,NaN,123.17839981776015,NaN,89.1248490762335,NaN,88.93802529451337,NaN,88.99497167617471,NaN,88.96534200584583,NaN,84.64303699750141,NaN,84.64847953383216,NaN,37.39646186671569,NaN,37.2940484792893,49.98070932425779,NaN,61.51767933866272,NaN,61.54922882182516,75.29051235896206,73.63896197509438,NaN,168.8724393044431
1730639177254089,NaN,1.634830107668732,NaN,13.066536640960567,NaN,1.6352434409307977,NaN,1.6514683348466626,1.65295119551038,1.6498478116105726,NaN,NaN,3.574148053035766,NaN,5.177804120457635,NaN,NaN,NaN,13.189633414116804,4.341320332869844,NaN,13.07062786488052,NaN,13.161181910603625,NaN,6.849535450346429,NaN,117.74099125016122,NaN,131.5538295038785,NaN,89.10665169478597,NaN,88.97331849758362,NaN,88.9027639685789,NaN,89.07106134691271,NaN,89.08873512075543,NaN,84.6390398568408,NaN,37.18460824647895,NaN,NaN,49.90458313523521,NaN,61.33855585533874,NaN,NaN,NaN,127.21076084551412,NaN
1730639687254089,1.6348057498608963,NaN,12.93647421635126,NaN,1.6477595600079227,NaN,1.6562007535704153,NaN,NaN,NaN,1.6411913367329303,1.8343968132825936,NaN,4.178202035127739,NaN,2.53839071365102,5.271810373715742,13.15378215701476,NaN,NaN,13.117798551521213,NaN,12.915413574187474,NaN,13.095884955498523,NaN,130.00190230702776,NaN,123.16548337848168,NaN,89.1248490762335,NaN,88.94440267387968,NaN,88.98863529091973,NaN,88.97163609336147,NaN,84.64303699750141,NaN,84.64216804415372,NaN,37.40638199734866,NaN,37.2940484792893,49.98070932425779,NaN,61.51767933866272,NaN,61.55646810121638,75.29688297522745,73.63896197509438,NaN,168.8657955527368
1730639689254089,NaN,1.634830107668732,NaN,13.066536640960567,NaN,1.6352228743701192,NaN,1.651456462984562,1.6529386463896105,1.649810049457753,NaN,NaN,3.5744712254363815,NaN,5.178134471170731,NaN,NaN,NaN,13.191940085895727,4.341772299100661,NaN,13.068182325948188,NaN,13.161181910603625,NaN,6.847389950397915,NaN,117.73456574219995,NaN,131.54740324021515,NaN,89.10665169478597,NaN,88.97331849758362,NaN,88.9027639685789,NaN,89.07106134691271,NaN,89.08873512075543,NaN,84.6390398568408,NaN,37.18460824647895,NaN,NaN,49.90458313523521,NaN,61.33136346465158,NaN,NaN,NaN,127.22363214383108,NaN
1730640199254089,1.6348057498608963,NaN,12.935955009963743,NaN,1.647778541751278,NaN,1.6561787195826838,NaN,NaN,NaN,1.6411913367329303,1.8343968132825936,NaN,4.178505905223157,NaN,2.5385540526797734,5.272410382568403,13.155496529243003,NaN,NaN,13.119579615573624,NaN,12.914894564392538,NaN,13.095301264157374,NaN,129.99544188352925,NaN,123.15902515884243,NaN,89.1248490762335,NaN,88.94440267387968,NaN,88.98863529091973,NaN,88.96534200584583,NaN,84.64936598583795,NaN,84.64847953383216,NaN,37.40638199734866,NaN,37.303976862047286,49.98070932425779,NaN,61.51767933866272,NaN,61.55646810121638,75.29688297522745,73.63896197509438,NaN,168.85915180103055
1730640201254089,NaN,1.634819549602696,NaN,13.068929353702847,NaN,1.6352228743701192,NaN,1.651420847398261,1.6529386463896105,1.649810049457753,NaN,NaN,3.574794397836997,NaN,5.1786299972403755,NaN,NaN,NaN,13.191940085895727,4.341862692346824,NaN,13.073073403812852,NaN,13.16349599840304,NaN,6.847389950397915,NaN,117.72814023423865,NaN,131.53455071288846,NaN,89.11296621610249,NaN,88.97954557024948,NaN,88.90906190667631,NaN,89.0646984241946,NaN,89.08873512075543,NaN,84.6390398568408,NaN,37.1944683215566,NaN,NaN,49.90458313523521,NaN,61.33855585533874,NaN,NaN,NaN,127.23650344214806,NaN
1730640711254089,1.6347945127032184,NaN,12.938088674210356,NaN,1.6477215965212122,NaN,1.6561787195826838,NaN,NaN,NaN,1.64118141317334,1.8344295857348565,NaN,4.178807816854635,NaN,2.53863572219415,5.27295232316997,13.153202061383519,NaN,NaN,13.114844093405214,NaN,12.917044586007918,NaN,13.095301264157374,NaN,129.98252103653223,NaN,123.14610871956397,NaN,89.1248490762335,NaN,88.94440267387968,NaN,88.98229890566475,NaN,88.97163609336147,NaN,84.64303699750141,NaN,84.65479102351061,NaN,37.41630212798162,NaN,37.303976862047286,49.98070932425779,NaN,61.51767933866272,NaN,61.55646810121638,75.29688297522745,73.63896197509438,NaN,168.85250804932429
