Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1742630835254089,1.6364871835745238,NaN,13.164020788253673,NaN,1.6496753726070403,NaN,1.6580714700093706,NaN,NaN,NaN,1.6429257871746965,1.8429712756345629,NaN,4.236850328006313,NaN,2.5578658018020244,5.373030687592517,13.361998636596446,NaN,NaN,13.32320706881526,NaN,13.137648524895623,NaN,13.324497993952185,NaN,130.69316762136904,NaN,123.45610326224721,NaN,89.4069470083982,NaN,89.21862998663133,NaN,89.26109985688377,NaN,89.24857594404995,NaN,84.8075906942515,NaN,84.81257826547191,NaN,37.84286774519921,NaN,37.74082570339853,50.219561451685585,NaN,61.72052091722638,NaN,61.7519286447794,75.55170762584287,73.86830416064825,NaN,169.636470750664
1742630837254089,NaN,1.6364666079043018,NaN,13.298629776961784,NaN,1.6369401821867746,NaN,1.653617141886833,1.6553355284565756,1.6518492057100163,NaN,NaN,3.623224090443543,NaN,5.272133793146468,NaN,NaN,NaN,13.39492720244091,4.406132290368994,NaN,13.271162057331823,NaN,13.390276602745592,NaN,6.895168997718015,NaN,118.10553499902791,NaN,132.07879338214232,NaN,89.3896958071866,NaN,89.25865722075852,NaN,89.17247050206231,NaN,89.34355841422371,NaN,89.36902182741092,NaN,84.8013867794594,NaN,37.62804269778565,NaN,NaN,50.149554027974474,NaN,61.546490879155485,NaN,NaN,NaN,128.5024099837075,NaN
1742631347254089,1.636457612039561,NaN,13.164020788253673,NaN,1.6496577343434504,NaN,1.6580626255337225,NaN,NaN,NaN,1.6428981889824419,1.8429668095493064,NaN,4.238661797795182,NaN,2.5583180751589003,5.374656509397215,13.368882040174896,NaN,NaN,13.330310352067874,NaN,13.142605025000679,NaN,13.329223699721151,NaN,130.680246774372,NaN,123.44318682296874,NaN,89.4069470083982,NaN,89.21862998663133,NaN,89.26743624213876,NaN,89.24857594404995,NaN,84.81391968258805,NaN,84.81257826547191,NaN,37.84286774519921,NaN,37.74082570339853,50.219561451685585,NaN,61.72052091722638,NaN,61.75916792417062,75.55170762584287,73.86830416064825,NaN,169.636470750664
1742631349254089,NaN,1.6364666079043018,NaN,13.301022489704065,NaN,1.6369401821867746,NaN,1.6536290137489333,1.6553355284565756,1.6518492057100163,NaN,NaN,3.6247937849608185,NaN,5.273866583168121,NaN,NaN,NaN,13.399540545998754,4.408120941784589,NaN,13.283389751993488,NaN,13.394904778344424,NaN,6.898497053915386,NaN,118.09268423876047,NaN,132.07879338214232,NaN,89.3896958071866,NaN,89.24620332318668,NaN,89.17247050206231,NaN,89.34992121035933,NaN,89.36902182741092,NaN,84.8013867794594,NaN,37.62804269778565,NaN,NaN,50.149554027974474,NaN,61.539298631552086,NaN,NaN,NaN,128.49597446257835,NaN
1742631859254089,1.636457612039561,NaN,13.161559779334727,NaN,1.6496292617284174,NaN,1.658051608539857,NaN,NaN,NaN,1.6428684183036713,1.8428029472879925,NaN,4.240020400136834,NaN,2.5586447532164063,5.3748371562644035,13.37347097589386,NaN,NaN,13.335045874236284,NaN,13.14012677494815,NaN,13.326860846836668,NaN,130.680246774372,NaN,123.43672860332951,NaN,89.4069470083982,NaN,89.21862998663133,NaN,89.26743624213876,NaN,89.24857594404995,NaN,84.8075906942515,NaN,84.81257826547191,NaN,37.85278787583218,NaN,37.75075408615651,50.219561451685585,NaN,61.72052091722638,NaN,61.75916792417062,75.55170762584287,73.86830416064825,NaN,169.636470750664
1742631861254089,NaN,1.63644549177223,NaN,13.301022489704065,NaN,1.6369298989064354,NaN,1.6536052700247326,1.6553355284565756,1.6518492057100163,NaN,NaN,3.6259479721058745,NaN,5.274251647617378,NaN,NaN,NaN,13.406460561335521,4.409657626969366,NaN,13.283389751993488,NaN,13.39259069054501,NaN,6.891196039127175,NaN,118.08796868007006,NaN,132.06793059694579,NaN,89.39080515402937,NaN,89.25353676754725,NaN,89.17357530676804,NaN,89.35102994651004,NaN,89.37013060784625,NaN,84.79612161710182,NaN,37.6283116249731,NaN,NaN,50.14997069397536,NaN,61.53994279457899,NaN,NaN,NaN,128.49789067721127,NaN
1742632371254089,1.636423900566527,NaN,13.166481797172617,NaN,1.64961977085674,NaN,1.6580185575582596,NaN,NaN,NaN,1.642848571184491,1.8426390850266787,NaN,4.241001612939138,NaN,2.5589714312739127,5.374114568795649,13.37347097589386,NaN,NaN,13.335045874236284,NaN,13.137648524895623,NaN,13.326860846836668,NaN,130.680246774372,NaN,123.43027038369027,NaN,89.41335832503832,NaN,89.21862998663133,NaN,89.26743624213876,NaN,89.24857594404995,NaN,84.8075906942515,NaN,84.81888975515038,NaN,37.85278787583218,NaN,37.74082570339853,50.219561451685585,NaN,61.72052091722638,NaN,61.75916792417062,75.55807824210825,73.86830416064825,NaN,169.636470750664
1742632373254089,NaN,1.636434933706194,NaN,13.301022489704065,NaN,1.6369093323457569,NaN,1.6535815263005318,1.6553355284565756,1.6518366183257431,NaN,NaN,3.6268713218219193,NaN,5.2734815187188655,NaN,NaN,NaN,13.406460561335521,4.410561559431001,NaN,13.29072636879049,NaN,13.39259069054501,NaN,6.894846546521279,NaN,118.08154317210877,NaN,132.06150433328244,NaN,89.39080515402937,NaN,89.25976384021311,NaN,89.17987324486548,NaN,89.34466702379191,NaN,89.37013060784625,NaN,84.80240488751225,NaN,37.6283116249731,NaN,NaN,50.15718797511477,NaN,61.54713518526614,NaN,NaN,NaN,128.4914550280528,NaN
1742632883254089,1.6364126634088492,NaN,13.159098770415783,NaN,1.6495818073700292,NaN,1.6580295745521254,NaN,NaN,NaN,1.642848571184491,1.8424916089914964,NaN,4.241605436202095,NaN,2.5592164398170425,5.373572628194083,13.371176508034377,NaN,NaN,13.33741363532049,NaN,13.135170274843095,NaN,13.322135141067703,NaN,130.67378635087348,NaN,123.42381216405104,NaN,89.41335832503832,NaN,89.21862998663133,NaN,89.26743624213876,NaN,89.24857594404995,NaN,84.81391968258805,NaN,84.81257826547191,NaN,37.85278787583218,NaN,37.74082570339853,50.226799394940976,NaN,61.72776525931795,NaN,61.75916792417062,75.55170762584287,73.86830416064825,NaN,169.62982699895772
1742632885254089,NaN,1.636413817574122,NaN,13.29325820118608,NaN,1.6368990490654176,NaN,1.6535815263005318,1.6553355284565756,1.6518240309414698,NaN,NaN,3.6273202951673085,NaN,5.273165002894476,NaN,NaN,NaN,13.412808513050402,4.4111133161527345,NaN,13.287699033077773,NaN,13.389707752679731,NaN,6.894524126483765,NaN,118.06397602636996,NaN,132.06349377103965,NaN,89.39191454501209,NaN,89.2546433071484,NaN,89.17468015543298,NaN,89.34577567747071,NaN,89.371239432399,NaN,84.80342303607475,NaN,37.628580562860925,NaN,NaN,50.15038737655502,NaN,61.54777951701317,NaN,NaN,NaN,128.49337119089586,NaN
1742633395254089,1.636401426251171,NaN,13.156637761496839,NaN,1.6496102799850623,NaN,1.658007540564394,NaN,NaN,NaN,1.6428386476249008,1.842393291634708,NaN,4.241831869925703,NaN,2.5593797788457957,5.373030687592517,13.37347097589386,NaN,NaN,13.33741363532049,NaN,13.132692024790568,NaN,13.319772288183222,NaN,130.66732592737497,NaN,123.41089572477257,NaN,89.4069470083982,NaN,89.21862998663133,NaN,89.26743624213876,NaN,89.24857594404995,NaN,84.8075906942515,NaN,84.81257826547191,NaN,37.85278787583218,NaN,37.75075408615651,50.226799394940976,NaN,61.72776525931795,NaN,61.75916792417062,75.55170762584287,73.86830416064825,NaN,169.62318324725143
1742633397254089,NaN,1.636424375640158,NaN,13.293844351477222,NaN,1.6369093323457569,NaN,1.6535696544384315,1.6553229793358062,1.6518240309414698,NaN,NaN,3.627656169080557,NaN,5.272326325371095,NaN,NaN,NaN,13.413380576672289,4.411736671631124,NaN,13.28583529092582,NaN,13.387962514946182,NaN,6.892698960976003,NaN,118.06397602636996,NaN,132.05706737952863,NaN,89.39191454501209,NaN,89.2546433071484,NaN,89.17468015543298,NaN,89.35213872677639,NaN,89.37749278985076,NaN,84.80342303607475,NaN,37.628580562860925,NaN,NaN,50.157604801279064,NaN,61.54777951701317,NaN,NaN,NaN,128.48693541370295,NaN
1742633907254089,1.636401426251171,NaN,13.156637761496839,NaN,1.6495818073700292,NaN,1.658007540564394,NaN,NaN,NaN,1.6428287240653106,1.842262201825657,NaN,4.2419828257414425,NaN,2.559298109331419,5.372488746990951,13.37347097589386,NaN,NaN,13.339781396404694,NaN,13.13021377473804,NaN,13.322135141067703,NaN,130.66732592737497,NaN,123.40443750513334,NaN,89.4069470083982,NaN,89.21862998663133,NaN,89.26743624213876,NaN,89.24857594404995,NaN,84.8075906942515,NaN,84.81257826547191,NaN,37.85278787583218,NaN,37.75075408615651,50.226799394940976,NaN,61.72776525931795,NaN,61.75916792417062,75.55807824210825,73.86830416064825,NaN,169.6098957438389
1742633909254089,NaN,1.6363927014420503,NaN,13.291451638734943,NaN,1.636878482504739,NaN,1.6535459107142307,1.6553229793358062,1.6518114435571967,NaN,NaN,3.62770233656636,NaN,5.271941260921839,NaN,NaN,NaN,13.411073904893367,4.411555885138798,NaN,13.28583529092582,NaN,13.385648427146768,NaN,6.8857202780360165,NaN,118.05755039057603,NaN,132.0506409880176,NaN,89.39191454501209,NaN,89.26087050369911,NaN,89.18097821882512,NaN,89.35213872677639,NaN,89.371239432399,NaN,84.80970643148808,NaN,37.628580562860925,NaN,NaN,50.157604801279064,NaN,61.54058698323658,NaN,NaN,NaN,128.48049963651007,NaN
1742634419254089,1.6363677147781373,NaN,13.149254734740005,NaN,1.6495723164983516,NaN,1.658007540564394,NaN,NaN,NaN,1.6428287240653106,1.8421802706950001,NaN,4.241756392017833,NaN,2.5593797788457957,5.3717661595221955,13.371176508034377,NaN,NaN,13.33741363532049,NaN,13.127735524685512,NaN,13.312683729529773,NaN,130.65637504139838,NaN,123.4062625896119,NaN,89.41447346479015,NaN,89.22611889764572,NaN,89.26854835533294,NaN,89.2496878051469,NaN,84.80861383325556,NaN,84.81360147749176,NaN,37.85306649219478,NaN,37.75102797257742,50.22722086677911,NaN,61.72841489687163,NaN,61.752578551900754,75.55254863633395,73.86911473481175,NaN,169.61934242167735
1742634421254089,NaN,1.6363610272439424,NaN,13.28368703831046,NaN,1.6368681992243999,NaN,1.6535340388521305,1.6552978810942673,1.6517862687886502,NaN,NaN,3.62755114011913,NaN,5.2710470794043545,NaN,NaN,NaN,13.408195019147325,4.411384504728759,NaN,13.287699033077773,NaN,13.38276526303859,NaN,6.891196039127175,NaN,118.0494156323024,NaN,132.0550780696191,NaN,89.39080515402937,NaN,89.25353676754725,NaN,89.17357530676804,NaN,89.35102994651004,NaN,89.37013060784625,NaN,84.80240488751225,NaN,37.6283116249731,NaN,NaN,50.15718797511477,NaN,61.53994279457899,NaN,NaN,NaN,128.47214808057734,NaN
1742634931254089,1.6363789519358152,NaN,13.146793725821059,NaN,1.6495248621399634,NaN,1.6579744895827968,NaN,NaN,NaN,1.6428088769461302,1.8420655671120802,NaN,4.241756392017833,NaN,2.5593797788457957,5.370862925186252,13.371176508034377,NaN,NaN,13.339781396404694,NaN,13.12277902458046,NaN,13.305595170876325,NaN,130.64991448875594,NaN,123.39980424087281,NaN,89.41447346479015,NaN,89.22611889764572,NaN,89.26854835533294,NaN,89.2496878051469,NaN,84.80861383325556,NaN,84.81360147749176,NaN,37.85306649219478,NaN,37.75102797257742,50.22722086677911,NaN,61.72841489687163,NaN,61.752578551900754,75.55254863633395,73.86911473481175,NaN,169.61934242167735
1742634933254089,NaN,1.6363715853099783,NaN,13.28188078776582,NaN,1.6368476326637214,NaN,1.6535459107142307,1.6552853319734977,1.6517862687886502,NaN,NaN,3.6274714991373482,NaN,5.270401003124813,NaN,NaN,NaN,13.408767233114444,4.411284705400307,NaN,13.283389751993488,NaN,13.376392075949111,NaN,6.891196039127175,NaN,118.04299012434115,NaN,132.04222554229244,NaN,89.39080515402937,NaN,89.25976384021311,NaN,89.17987324486548,NaN,89.35102994651004,NaN,89.37638384089271,NaN,84.80240488751225,NaN,37.6283116249731,NaN,NaN,50.16440525625419,NaN,61.53994279457899,NaN,NaN,NaN,128.47214808057734,NaN
1742635443254089,1.6363677147781373,NaN,13.146793725821059,NaN,1.649515371268286,NaN,1.6579414386011995,NaN,NaN,NaN,1.6427890298269499,1.8419508635291608,NaN,4.241605436202095,NaN,2.559298109331419,5.369959690850308,13.368882040174896,NaN,NaN,13.33267811315208,NaN,13.120300774527928,NaN,13.307958023760808,NaN,130.64991448875594,NaN,123.38688754339466,NaN,89.41447346479015,NaN,89.22611889764572,NaN,89.26854835533294,NaN,89.2496878051469,NaN,84.80861383325556,NaN,84.81360147749176,NaN,37.85306649219478,NaN,37.75102797257742,50.219982778837206,NaN,61.72841489687163,NaN,61.75981797600521,75.55254863633395,73.8627439911977,NaN,169.61269853716243
1742635445254089,NaN,1.6363610272439424,NaN,13.28188078776582,NaN,1.636837349383382,NaN,1.6535102951279297,1.6552727828527283,1.6517736814043769,NaN,NaN,3.6273329966799417,NaN,5.269438342001671,NaN,NaN,NaN,13.4041538895566,4.411013525661817,NaN,13.28583529092582,NaN,13.376392075949111,NaN,6.883895024338967,NaN,118.03013910841858,NaN,132.04222554229244,NaN,89.39711967534589,NaN,89.25976384021311,NaN,89.17357530676804,NaN,89.35102994651004,NaN,89.37638384089271,NaN,84.80240488751225,NaN,37.6283116249731,NaN,NaN,50.15718797511477,NaN,61.54713518526614,NaN,NaN,NaN,128.4592767822604,NaN
1742635955254089,1.636356477620459,NaN,13.144332716902115,NaN,1.6494584260382201,NaN,1.6579524555950653,NaN,NaN,NaN,1.6427890298269499,1.8419017048507664,NaN,4.241077090847008,NaN,2.5592164398170425,5.3690564565143655,13.366587572315412,NaN,NaN,13.33267811315208,NaN,13.115344274422874,NaN,13.305595170876325,NaN,130.64345393611353,NaN,123.38042919465559,NaN,89.41447346479015,NaN,89.21974139079556,NaN,89.26854835533294,NaN,89.2496878051469,NaN,84.80861383325556,NaN,84.81360147749176,NaN,37.84314616325835,NaN,37.75102797257742,50.22722086677911,NaN,61.72841489687163,NaN,61.75981797600521,75.558919379948,73.86911473481175,NaN,169.61269853716243
1742635957254089,NaN,1.6363610272439424,NaN,13.27948807502354,NaN,1.636837349383382,NaN,1.65352216699003,1.6552476846111894,1.6517862687886502,NaN,NaN,3.6271021592509305,NaN,5.268475680878529,NaN,NaN,NaN,13.408767233114444,4.4106519526771635,NaN,13.28094421306116,NaN,13.374077988149699,NaN,6.886042288243698,NaN,118.0237136004573,NaN,132.0357992786291,NaN,89.39080515402937,NaN,89.25353676754725,NaN,89.17357530676804,NaN,89.35102994651004,NaN,89.37638384089271,NaN,84.80240488751225,NaN,37.6283116249731,NaN,NaN,50.15718797511477,NaN,61.54713518526614,NaN,NaN,NaN,128.46571243141886,NaN
1742636467254089,1.6363340033051033,NaN,13.140002511377276,NaN,1.6494774077815753,NaN,1.657963472588931,NaN,NaN,NaN,1.6427791062673598,1.8418197737201096,NaN,4.240771160387875,NaN,2.5592164398170425,5.36827262435054,13.364866249214797,NaN,NaN,13.333257715243027,NaN,13.11345733129124,NaN,13.303809162513742,NaN,130.64345393611353,NaN,123.36751249717742,NaN,89.41447346479015,NaN,89.22611889764572,NaN,89.26854835533294,NaN,89.2496878051469,NaN,84.80861383325556,NaN,84.81360147749176,NaN,37.85306649219478,NaN,37.75102797257742,50.23445895472103,NaN,61.72117040996563,NaN,61.75981797600521,75.558919379948,73.86911473481175,NaN,169.60605465264752
1742636469254089,NaN,1.6363504691779065,NaN,13.274702649538979,NaN,1.6368064995423643,NaN,1.653462807679528,1.6552602337319589,1.6517610940201037,NaN,NaN,3.6268713218219193,NaN,5.267898084204645,NaN,NaN,NaN,13.4041538895566,4.41029037969251,NaN,13.278498674128826,NaN,13.371763900350285,NaN,6.884216946348836,NaN,118.01728809249603,NaN,132.0229467513024,NaN,89.39080515402937,NaN,89.25353676754725,NaN,89.17357530676804,NaN,89.35102994651004,NaN,89.37013060784625,NaN,84.80240488751225,NaN,37.6283116249731,NaN,NaN,50.15718797511477,NaN,61.54713518526614,NaN,NaN,NaN,128.4464054839434,NaN
1742636979254089,1.6363340033051033,NaN,13.135080655613143,NaN,1.6494774077815753,NaN,1.6579194046134682,NaN,NaN,NaN,1.6427493355885892,1.8417542288155841,NaN,4.240469258697838,NaN,2.558889761759536,5.367550060675374,13.362571856908277,NaN,NaN,13.330890032125206,NaN,13.11345733129124,NaN,13.301446387434025,NaN,130.64345393611353,NaN,123.36105414843836,NaN,89.41447346479015,NaN,89.21974139079556,NaN,89.26854835533294,NaN,89.2496878051469,NaN,84.80861383325556,NaN,84.81360147749176,NaN,37.85306649219478,NaN,37.75102797257742,50.22722086677911,NaN,61.72117040996563,NaN,61.75981797600521,75.54617789271992,73.86911473481175,NaN,169.59941076813266
1742636981254089,NaN,1.6363504691779065,NaN,13.272309936796697,NaN,1.6368064995423643,NaN,1.653462807679528,1.65523513549042,1.6517107444830108,NaN,NaN,3.6265019819355016,NaN,5.267127955306131,NaN,NaN,NaN,13.401847217777677,4.409657626969366,NaN,13.278498674128826,NaN,13.371763900350285,NaN,6.887545531733069,NaN,118.01086258453476,NaN,132.0229467513024,NaN,89.39711967534589,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.35739286922815,NaN,89.37638384089271,NaN,84.80240488751225,NaN,37.63817170005075,NaN,NaN,50.15718797511477,NaN,61.54713518526614,NaN,NaN,NaN,128.4464054839434,NaN
1742637491254089,1.6363115289897472,NaN,13.134488681226337,NaN,1.6494679169098976,NaN,1.6579194046134682,NaN,NaN,NaN,1.6427394120289989,1.8416722976849271,NaN,4.239869444321095,NaN,2.5589714312739127,5.366708047240912,13.359704168736965,NaN,NaN,13.330310352067874,NaN,13.11286602437035,NaN,13.298506612222878,NaN,130.6350238098824,NaN,123.35277174801948,NaN,89.41335832503832,NaN,89.21862998663133,NaN,89.27377262739374,NaN,89.24228185653429,NaN,84.80126170591495,NaN,84.81257826547191,NaN,37.85278787583218,NaN,37.75075408615651,50.23403733819636,NaN,61.72776525931795,NaN,61.75916792417062,75.55170762584287,73.86830416064825,NaN,169.60325199213264
1742637493254089,NaN,1.6363187949797986,NaN,13.272309936796697,NaN,1.636796216262025,NaN,1.6534746795416284,1.6552225863696506,1.6517107444830108,NaN,NaN,3.626224977020688,NaN,5.266357826407618,NaN,NaN,NaN,13.39723387421983,4.409296053984713,NaN,13.278498674128826,NaN,13.364821636952042,NaN,6.887545531733069,NaN,117.99971966843074,NaN,132.0185090304625,NaN,89.39822919195322,NaN,89.26087050369911,NaN,89.18097821882512,NaN,89.35213872677639,NaN,89.37749278985076,NaN,84.80342303607475,NaN,37.628580562860925,NaN,NaN,50.157604801279064,NaN,61.54777951701317,NaN,NaN,NaN,128.44832075054563,NaN
1742638003254089,1.6362778175167132,NaN,13.135080655613143,NaN,1.6494204625515094,NaN,1.6578863536318709,NaN,NaN,NaN,1.6427294884694088,1.8415903665542703,NaN,4.239639029050237,NaN,2.558889761759536,5.3661049333250395,13.36027746460175,NaN,NaN,13.326154665889558,NaN,13.108500994395383,NaN,13.29435806219487,NaN,130.62856338638386,NaN,123.35277174801948,NaN,89.41335832503832,NaN,89.22500736599764,NaN,89.26743624213876,NaN,89.24857594404995,NaN,84.8075906942515,NaN,84.80626677579346,NaN,37.85278787583218,NaN,37.75075408615651,50.226799394940976,NaN,61.72776525931795,NaN,61.75916792417062,75.55170762584287,73.86830416064825,NaN,169.60325199213264
1742638005254089,NaN,1.6363082369137627,NaN,13.272309936796697,NaN,1.6367756497013466,NaN,1.6534390639553271,1.6552100372488812,1.6516855697144643,NaN,NaN,3.625809469648468,NaN,5.265395165284477,NaN,NaN,NaN,13.399540545998754,4.408934481000059,NaN,13.276053135196493,NaN,13.364821636952042,NaN,6.887223464452708,NaN,117.99971966843074,NaN,132.01208263895145,NaN,89.39822919195322,NaN,89.2546433071484,NaN,89.18097821882512,NaN,89.35850177608205,NaN,89.371239432399,NaN,84.80342303607475,NaN,37.638440834100415,NaN,NaN,50.157604801279064,NaN,61.54777951701317,NaN,NaN,NaN,128.44188497335276,NaN
1742638515254089,1.6362890546743911,NaN,13.132619727731075,NaN,1.649429953423187,NaN,1.6578753366380052,NaN,NaN,NaN,1.6427195649098185,1.8415248216497446,NaN,4.239186176515182,NaN,2.5588080922451595,5.365201728731081,13.36027746460175,NaN,NaN,13.326154665889558,NaN,13.108500994395383,NaN,13.296720837274584,NaN,130.62856338638386,NaN,123.34631352838022,NaN,89.41976964167841,NaN,89.23138474536397,NaN,89.26743624213876,NaN,89.24857594404995,NaN,84.8075906942515,NaN,84.81257826547191,NaN,37.85278787583218,NaN,37.75075408615651,50.226799394940976,NaN,61.72776525931795,NaN,61.75916792417062,75.55807824210825,73.86830416064825,NaN,169.5966082404264
1742638517254089,NaN,1.6362976788477268,NaN,13.265131798569856,NaN,1.6367653664210073,NaN,1.6534271920932269,1.6552100372488812,1.651672982330191,NaN,NaN,3.6257171346768633,NaN,5.264625036385963,NaN,NaN,NaN,13.39492720244091,4.408482514769243,NaN,13.268716518399494,NaN,13.362507549152628,NaN,6.879922802421651,NaN,117.9868683968429,NaN,132.01208263895145,NaN,89.39822919195322,NaN,89.26087050369911,NaN,89.18727628221723,NaN,89.35213872677639,NaN,89.37749278985076,NaN,84.80342303607475,NaN,37.638440834100415,NaN,NaN,50.157604801279064,NaN,61.54777951701317,NaN,NaN,NaN,128.43544919615988,NaN
1742639027254089,1.6362665803590353,NaN,13.129566663388447,NaN,1.6494394442948648,NaN,1.6578863536318709,NaN,NaN,NaN,1.6427195649098185,1.8414592767452194,NaN,4.2388127536109215,NaN,2.558726422730783,5.364359637967459,13.352820765158516,NaN,NaN,13.32320706881526,NaN,13.10790952426529,NaN,13.289055200684947,NaN,130.62013372631452,NaN,123.33803158817324,NaN,89.412243229868,NaN,89.22389587878685,NaN,89.27266043200076,NaN,89.25375808910525,NaN,84.80656759615093,NaN,84.8052437308417,NaN,37.85250927060821,NaN,37.75048021068514,50.226377939952606,NaN,61.727115647735744,NaN,61.75851789832407,75.55086664897405,73.86749361889022,NaN,169.58051858695484
1742639029254089,NaN,1.636287120781691,NaN,13.265131798569856,NaN,1.636755083140668,NaN,1.6534153202311264,1.655184939007342,1.651672982330191,NaN,NaN,3.6253016273046432,NaN,5.264047439712079,NaN,NaN,NaN,13.39723387421983,4.407940155292262,NaN,13.271162057331823,NaN,13.360193461353214,NaN,6.88357313343718,NaN,117.98044276104898,NaN,132.01208263895145,NaN,89.39822919195322,NaN,89.26087050369911,NaN,89.18097821882512,NaN,89.35213872677639,NaN,89.371239432399,NaN,84.80342303607475,NaN,37.628580562860925,NaN,NaN,50.157604801279064,NaN,61.54777951701317,NaN,NaN,NaN,128.43544919615988,NaN
1742639539254089,1.6362778175167132,NaN,13.12769787196694,NaN,1.6494489351665425,NaN,1.6578422856564081,NaN,NaN,NaN,1.6427195649098185,1.8414101180668252,NaN,4.23843142229009,NaN,2.5584814141876535,5.36411788321833,13.355688679988708,NaN,NaN,13.319051616536093,NaN,13.098588320603664,NaN,13.28963251203543,NaN,130.61367343195474,NaN,123.33157349762868,NaN,89.41865441835098,NaN,89.2302731306744,NaN,89.27266043200076,NaN,89.24746412740342,NaN,84.80656759615093,NaN,84.81155509435848,NaN,37.85250927060821,NaN,37.75048021068514,50.226377939952606,NaN,61.727115647735744,NaN,61.75851789832407,75.55086664897405,73.86112312996839,NaN,169.5871622058578
1742639541254089,NaN,1.636287120781691,NaN,13.262739085827574,NaN,1.6367447998603288,NaN,1.6534153202311264,1.6551723898865727,1.6516478075616445,NaN,NaN,3.6250246223898297,NaN,5.2634698430381945,NaN,NaN,NaN,13.39492720244091,4.407578582307608,NaN,13.271162057331823,NaN,13.360193461353214,NaN,6.879922802421651,NaN,117.97401712525506,NaN,131.99922985592943,NaN,89.39822919195322,NaN,89.26087050369911,NaN,89.18097821882512,NaN,89.35850177608205,NaN,89.37749278985076,NaN,84.80342303607475,NaN,37.638440834100415,NaN,NaN,50.1648222260031,NaN,61.54777951701317,NaN,NaN,NaN,128.42901341896697,NaN
1742640051254089,1.6362778175167132,NaN,13.12769787196694,NaN,1.6494014808081543,NaN,1.6578533026502738,NaN,NaN,NaN,1.6426798706714578,1.8413281869361682,NaN,4.2381295206000535,NaN,2.55856308370203,5.36303403770558,13.353394287682185,NaN,NaN,13.321419299653915,NaN,13.101066489051593,NaN,13.29435806219487,NaN,130.62210296288535,NaN,123.32693886946252,NaN,89.41335832503832,NaN,89.22500736599764,NaN,89.27377262739374,NaN,89.26116411908123,NaN,84.8075906942515,NaN,84.81257826547191,NaN,37.85278787583218,NaN,37.75075408615651,50.226799394940976,NaN,61.72052091722638,NaN,61.75916792417062,75.55807824210825,73.86830416064825,NaN,169.58332073701385
1742640053254089,NaN,1.6362448885175471,NaN,13.262739085827574,NaN,1.6367242332996503,NaN,1.653403448369026,1.655122193403495,1.6516352201773714,NaN,NaN,3.624655282503412,NaN,5.262507181915052,NaN,NaN,NaN,13.390313858883067,4.407126616076791,NaN,13.26627097946716,NaN,13.3578793735538,NaN,6.878097636913886,NaN,117.96116585366721,NaN,131.99922985592943,NaN,89.40454383889436,NaN,89.26087050369911,NaN,89.18097821882512,NaN,89.35850177608205,NaN,89.371239432399,NaN,84.80342303607475,NaN,37.638440834100415,NaN,NaN,50.15038737655502,NaN,61.54777951701317,NaN,NaN,NaN,128.4225776417741,NaN
1742640563254089,1.6362441060436792,NaN,13.122776016202806,NaN,1.649382499064799,NaN,1.6578422856564081,NaN,NaN,NaN,1.642689794231048,1.841279028257774,NaN,4.237601192642488,NaN,2.558399744673277,5.3626727558679965,13.351099895375663,NaN,NaN,13.316683933418274,NaN,13.101066489051593,NaN,13.287269736955716,NaN,130.60918211588833,NaN,123.3204806498233,NaN,89.41335832503832,NaN,89.22500736599764,NaN,89.27377262739374,NaN,89.25487003156559,NaN,84.8075906942515,NaN,84.81257826547191,NaN,37.85278787583218,NaN,37.75075408615651,50.226799394940976,NaN,61.72776525931795,NaN,61.75916792417062,75.55807824210825,73.86830416064825,NaN,169.58332073701385
