Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1705379100254089,NaN,1.6385571049794168,NaN,13.46191489751813,NaN,1.6390893877776789,NaN,1.6562170796868185,1.6596273277597278,1.6805484418529801,NaN,NaN,3.7339891142561616,NaN,5.416074691381063,NaN,NaN,NaN,16.533173845013568,4.5938922637157145,NaN,16.77240894704386,NaN,13.606048568009797,NaN,6.975484041092008,NaN,117.31217663848119,NaN,131.09310865287534,NaN,89.61924183489297,NaN,89.49127677607584,NaN,89.41400656433362,NaN,89.58120850178018,NaN,89.60261365811468,NaN,85.20556034252812,NaN,38.29907900714635,NaN,NaN,50.22977904851946,NaN,61.59093471967272,NaN,NaN,NaN,127.0710644312679,NaN
1705379610254089,1.6385589605253454,NaN,13.32152535906613,NaN,1.6518978633176022,NaN,1.6606295851044361,NaN,NaN,NaN,1.6452004548073647,1.8468831175947067,NaN,4.419180684014846,NaN,2.56852676445597,5.504817975268153,16.729462253198843,NaN,NaN,16.429400803508738,NaN,13.291300028152348,NaN,13.525340489133207,NaN,129.63365816761234,NaN,123.0944429624501,NaN,89.63775440744206,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48775126964452,NaN,85.21264594779021,NaN,85.2102021152144,NaN,38.49759636697503,NaN,38.39609896542539,50.299178827494856,NaN,61.771231311867304,NaN,61.809842879909176,75.54533700957748,73.85556292811748,NaN,167.90245155532784
1705379612254089,NaN,1.6385887791775247,NaN,13.46191489751813,NaN,1.6390688212170004,NaN,1.6562170796868185,1.6596524260012666,1.6805232670844337,NaN,NaN,3.734312276125529,NaN,5.41703732113388,NaN,NaN,NaN,16.533173845013568,4.594441727841886,NaN,16.77641718597693,NaN,13.608362580399826,NaN,6.975484041092008,NaN,117.30575100268726,NaN,131.09953504438636,NaN,89.62555648183411,NaN,89.48504957952511,NaN,89.42030462772574,NaN,89.58120850178018,NaN,89.60261365811468,NaN,85.20556034252812,NaN,38.29907900714635,NaN,NaN,50.22256162379542,NaN,61.58374218589612,NaN,NaN,NaN,127.06462865407501,NaN
1705380122254089,1.6385589605253454,NaN,13.319064350147183,NaN,1.6519513929787883,NaN,1.660640602098302,NaN,NaN,NaN,1.6451905312477746,1.846899503820838,NaN,4.419644433997908,NaN,2.5686084339703465,5.50544493830733,16.725689953044927,NaN,NaN,16.43328938204545,NaN,13.293778278204872,NaN,13.52770334201769,NaN,129.64011859111085,NaN,123.0944429624501,NaN,89.63775440744206,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48775126964452,NaN,85.20631695945366,NaN,85.21651360489285,NaN,38.49759636697503,NaN,38.40602734818337,50.299178827494856,NaN,61.77847565395886,NaN,61.809842879909176,75.54533700957748,73.85556292811748,NaN,167.90245155532784
1705380124254089,NaN,1.6385782211114888,NaN,13.464307532288867,NaN,1.6390893877776789,NaN,1.6562289515489188,1.6596398768804972,1.6804980923158872,NaN,NaN,3.7345431060322207,NaN,5.4174223730350075,NaN,NaN,NaN,16.536957789669305,4.594991191968057,NaN,16.77240894704386,NaN,13.606048568009797,NaN,6.971507201797488,NaN,117.31217663848119,NaN,131.09953504438636,NaN,89.62555648183411,NaN,89.49127677607584,NaN,89.42030462772574,NaN,89.58120850178018,NaN,89.5963603006629,NaN,85.21184373794145,NaN,38.29907900714635,NaN,NaN,50.22256162379542,NaN,61.59093471967272,NaN,NaN,NaN,127.0710644312679,NaN
1705380634254089,1.6385252490523114,NaN,13.32152535906613,NaN,1.6520049226399742,NaN,1.6606185681105705,NaN,NaN,NaN,1.6452302254861353,1.8469650487253637,NaN,4.420108183980969,NaN,2.5687717729990998,5.505862913666783,16.729462253198843,NaN,NaN,16.43328938204545,NaN,13.293778278204872,NaN,13.52770334201769,NaN,129.64206827653928,NaN,123.10272019887528,NaN,89.6388740328727,NaN,89.46208665110174,NaN,89.5029992963489,NaN,89.48886791185745,NaN,85.20734806899775,NaN,85.21123327573699,NaN,38.50780820199903,NaN,38.41624291474647,50.299601746198206,NaN,61.77912630521358,NaN,61.81049394473638,75.54617789271992,73.85637324758368,NaN,167.9052202168335
1705380636254089,NaN,1.6385887791775247,NaN,13.464307532288867,NaN,1.6390893877776789,NaN,1.6562170796868185,1.6596398768804972,1.6805106797001605,NaN,NaN,3.734773935938912,NaN,5.418192476837262,NaN,NaN,NaN,16.536957789669305,4.595430763268994,NaN,16.78443366384306,NaN,13.612990605179883,NaN,6.971507201797488,NaN,117.30575100268726,NaN,131.09953504438636,NaN,89.61924183489297,NaN,89.49127677607584,NaN,89.42030462772574,NaN,89.58120850178018,NaN,89.60261365811468,NaN,85.20556034252812,NaN,38.29907900714635,NaN,NaN,50.22977904851946,NaN,61.59093471967272,NaN,NaN,NaN,127.06462865407501,NaN
1705381146254089,1.6385814348407015,NaN,13.32152535906613,NaN,1.6518978633176022,NaN,1.6606185681105705,NaN,NaN,NaN,1.645220301926545,1.8469486624992322,NaN,4.420479183967418,NaN,2.568935112027853,5.506698864385687,16.73323455335276,NaN,NaN,16.437177960582158,NaN,13.293778278204872,NaN,13.525340489133207,NaN,129.64206827653928,NaN,123.09626185013619,NaN,89.6388740328727,NaN,89.46208665110174,NaN,89.50933580826826,NaN,89.48257369852296,NaN,85.20734806899775,NaN,85.21123327573699,NaN,38.50780820199903,NaN,38.406314333520065,50.299601746198206,NaN,61.77912630521358,NaN,61.81049394473638,75.53980714910588,73.85637324758368,NaN,167.9118641013484
1705381148254089,NaN,1.6385887791775247,NaN,13.46909280183034,NaN,1.6390791044973396,NaN,1.6562289515489188,1.6596524260012666,1.680485504931614,NaN,NaN,3.73509709780828,NaN,5.418577528738389,NaN,NaN,NaN,16.536957789669305,4.595760441744696,NaN,16.780425424909993,NaN,13.608362580399826,NaN,6.973658699197144,NaN,117.31217663848119,NaN,131.09953504438636,NaN,89.61924183489297,NaN,89.48504957952511,NaN,89.41400656433362,NaN,89.58120850178018,NaN,89.60261365811468,NaN,85.20556034252812,NaN,38.29907900714635,NaN,NaN,50.22256162379542,NaN,61.59093471967272,NaN,NaN,NaN,127.0710644312679,NaN
1705381658254089,1.6385589605253454,NaN,13.324572102532345,NaN,1.6519192751820766,NaN,1.660640602098302,NaN,NaN,NaN,1.645220301926545,1.8470469798560205,NaN,4.421117506369932,NaN,2.5690167815422296,5.50766767839059,16.737809161343424,NaN,NaN,16.44188653506701,NaN,13.296841796438004,NaN,13.52827279508699,NaN,129.63365816761234,NaN,123.08798474281086,NaN,89.63134309080195,NaN,89.45459302318507,NaN,89.50188249657293,NaN,89.48775126964452,NaN,85.20631695945366,NaN,85.2102021152144,NaN,38.51743662824097,NaN,38.415955730941356,50.299178827494856,NaN,61.771231311867304,NaN,61.809842879909176,75.54533700957748,73.85556292811748,NaN,167.90245155532784
1705381660254089,NaN,1.6385887791775247,NaN,13.472065740974077,NaN,1.6390893877776789,NaN,1.6562408234110193,1.6596524260012666,1.6804603301630674,NaN,NaN,3.7356602601989843,NaN,5.419466844549005,NaN,NaN,NaN,16.541550730052563,4.596072061385752,NaN,16.777226983988694,NaN,13.611238205285972,NaN,6.973332455494542,NaN,117.31217663848119,NaN,131.09953504438636,NaN,89.61924183489297,NaN,89.48504957952511,NaN,89.42030462772574,NaN,89.58120850178018,NaN,89.60261365811468,NaN,85.20556034252812,NaN,38.308939278385836,NaN,NaN,50.22977904851946,NaN,61.59093471967272,NaN,NaN,NaN,127.06462865407501,NaN
1705382170254089,1.6385701976830234,NaN,13.329493958296483,NaN,1.6519192751820766,NaN,1.6606516190921676,NaN,NaN,NaN,1.645220301926545,1.8470633660821518,NaN,4.421488494139976,NaN,2.5690984510566057,5.50766767839059,16.737809161343424,NaN,NaN,16.44188653506701,NaN,13.296841796438004,NaN,13.52827279508699,NaN,129.64852882918169,NaN,123.09626185013619,NaN,89.6388740328727,NaN,89.46208665110174,NaN,89.5029992963489,NaN,89.48257369852296,NaN,85.22000629870385,NaN,85.21123327573699,NaN,38.51772853093546,NaN,38.41624291474647,50.30683983414012,NaN,61.77912630521358,NaN,61.81049394473638,75.53980714910588,73.85637324758368,NaN,167.89857633231864
1705382172254089,NaN,1.6385887791775247,NaN,13.467280627365524,NaN,1.6390996710580181,NaN,1.6562408234110193,1.6596524260012666,1.6804603301630674,NaN,NaN,3.7358449181068742,NaN,5.419659364225913,NaN,NaN,NaN,16.541550730052563,4.596731396851334,NaN,16.785243200629658,NaN,13.613552142271534,NaN,6.973332455494542,NaN,117.29763120083324,NaN,131.0911385201179,NaN,89.62444244274062,NaN,89.49016552884987,NaN,89.41289695447009,NaN,89.5864580870805,NaN,89.60150023056538,NaN,85.19825092337005,NaN,38.30865680533079,NaN,NaN,50.22214350536952,NaN,61.590289529389054,NaN,NaN,NaN,127.06917656402743,NaN
1705382682254089,1.6385701976830234,NaN,13.329493958296483,NaN,1.651929981114314,NaN,1.6606295851044361,NaN,NaN,NaN,1.6451905312477746,1.847112524760546,NaN,4.421859481910021,NaN,2.5691801205709823,5.5087125823811585,16.730264809466565,NaN,NaN,16.44188653506701,NaN,13.301798133333861,NaN,13.530635570166707,NaN,129.64206827653928,NaN,123.08980350139711,NaN,89.6388740328727,NaN,89.46208665110174,NaN,89.50933580826826,NaN,89.48886791185745,NaN,85.21367718385079,NaN,85.21123327573699,NaN,38.51772853093546,NaN,38.41624291474647,50.30683983414012,NaN,61.77912630521358,NaN,61.81049394473638,75.53980714910588,73.85000250396963,NaN,167.9052202168335
1705382684254089,NaN,1.6385676630454529,NaN,13.472065740974077,NaN,1.6390996710580181,NaN,1.6562408234110193,1.659664975122036,1.6804477427787943,NaN,NaN,3.735983411537791,NaN,5.4206219626104515,NaN,NaN,NaN,16.537766908700554,4.597170953828389,NaN,16.785243200629658,NaN,13.613552142271534,NaN,6.96785669440338,NaN,117.3104822167558,NaN,131.09756478378125,NaN,89.61812792142409,NaN,89.49016552884987,NaN,89.4191948925675,NaN,89.58009516436238,NaN,89.60150023056538,NaN,85.2045341937805,NaN,38.31851688040844,NaN,NaN,50.23657806764835,NaN,61.590289529389054,NaN,NaN,NaN,127.06917656402743,NaN
1705383194254089,1.6385701976830234,NaN,13.33195488617855,NaN,1.6519513929787883,NaN,1.6606295851044361,NaN,NaN,NaN,1.645210378366955,1.847112524760546,NaN,4.422230469680065,NaN,2.5693434595997355,5.508503601583044,16.737809161343424,NaN,NaN,16.44188653506701,NaN,13.301798133333861,NaN,13.532998345246424,NaN,129.64206827653928,NaN,123.08980350139711,NaN,89.6388740328727,NaN,89.46208665110174,NaN,89.5029992963489,NaN,89.48886791185745,NaN,85.20734806899775,NaN,85.21123327573699,NaN,38.51772853093546,NaN,38.41624291474647,50.30683983414012,NaN,61.77912630521358,NaN,61.81049394473638,75.53980714910588,73.85637324758368,NaN,167.9118641013484
1705383196254089,NaN,1.6385782211114888,NaN,13.471485436601078,NaN,1.6390893877776789,NaN,1.6562526952731196,1.6596524260012666,1.6803973932417013,NaN,NaN,3.7362050813603984,NaN,5.420887840145151,NaN,NaN,NaN,16.544525678980776,4.597189048472742,NaN,16.78443366384306,NaN,13.612990605179883,NaN,6.971507201797488,NaN,117.30405670879453,NaN,131.09756478378125,NaN,89.62444244274062,NaN,89.49016552884987,NaN,89.41289695447009,NaN,89.5864580870805,NaN,89.60150023056538,NaN,85.19825092337005,NaN,38.31851688040844,NaN,NaN,50.23657806764835,NaN,61.590289529389054,NaN,NaN,NaN,127.06917656402743,NaN
1705383706254089,1.6385814348407015,NaN,13.329493958296483,NaN,1.6520370404366858,NaN,1.660640602098302,NaN,NaN,NaN,1.645220301926545,1.8471616834389402,NaN,4.42260145745011,NaN,2.569425129114112,5.509548505573614,16.73403698540499,NaN,NaN,16.437998084574637,NaN,13.301798133333861,NaN,13.532998345246424,NaN,129.64206827653928,NaN,123.08980350139711,NaN,89.6388740328727,NaN,89.46208665110174,NaN,89.5029992963489,NaN,89.48257369852296,NaN,85.20734806899775,NaN,85.21123327573699,NaN,38.51772853093546,NaN,38.41624291474647,50.30683983414012,NaN,61.771881818307584,NaN,61.81049394473638,75.53980714910588,73.85000250396963,NaN,167.9052202168335
1705383708254089,NaN,1.6385706753716553,NaN,13.473878071371816,NaN,1.6390611063340952,NaN,1.6562328904885777,1.6596322780612411,1.6804035215788145,NaN,NaN,3.73643591126709,NaN,5.421080366095715,NaN,NaN,NaN,16.544525678980776,4.597738512598913,NaN,16.788441902776125,NaN,13.615304617569912,NaN,6.973658699197144,NaN,117.30405670879453,NaN,131.09756478378125,NaN,89.62444244274062,NaN,89.48393845618402,NaN,89.4191948925675,NaN,89.58009516436238,NaN,89.60150023056538,NaN,85.2045341937805,NaN,38.30865680533079,NaN,NaN,50.23657806764835,NaN,61.590289529389054,NaN,NaN,NaN,127.06917656402743,NaN
1705384218254089,1.638588452249131,NaN,13.329493958296483,NaN,1.651971201128851,NaN,1.6606603652354235,NaN,NaN,NaN,1.645227965557414,1.8472151470102718,NaN,4.422786951335132,NaN,2.5694624323759108,5.5105934095641835,16.73403698540499,NaN,NaN,16.44188653506701,NaN,13.301798133333861,NaN,13.537723895405861,NaN,129.64852882918169,NaN,123.09626185013619,NaN,89.6388740328727,NaN,89.46208665110174,NaN,89.5029992963489,NaN,89.48886791185745,NaN,85.20734806899775,NaN,85.21123327573699,NaN,38.51772853093546,NaN,38.42617149597287,50.30683983414012,NaN,61.77912630521358,NaN,61.81049394473638,75.53980714910588,73.85637324758368,NaN,167.9052202168335
1705384220254089,NaN,1.6385887791775247,NaN,13.473878071371816,NaN,1.6390996710580181,NaN,1.6562645671352199,1.6596900733635749,1.6803973932417013,NaN,NaN,3.7367590731364575,NaN,5.4218504698979695,NaN,NaN,NaN,16.54830962363651,4.598068191074615,NaN,16.78443366384306,NaN,13.61761862995994,NaN,6.9700080154074175,NaN,117.30405670879453,NaN,131.09756478378125,NaN,89.61812792142409,NaN,89.48393845618402,NaN,89.41289695447009,NaN,89.58009516436238,NaN,89.60150023056538,NaN,85.2045341937805,NaN,38.31851688040844,NaN,NaN,50.22936078650894,NaN,61.590289529389054,NaN,NaN,NaN,127.06274091486893,NaN
1705384730254089,1.6385659787873705,NaN,13.33195488617855,NaN,1.651971201128851,NaN,1.6606823983862835,NaN,NaN,NaN,1.645227965557414,1.847231532614039,NaN,4.423343432990199,NaN,2.569707431613387,5.511220351958525,16.73403698540499,NaN,NaN,16.44188653506701,NaN,13.301798133333861,NaN,13.535361120326144,NaN,129.64206827653928,NaN,123.09626185013619,NaN,89.63246258807034,NaN,89.46208665110174,NaN,89.5029992963489,NaN,89.48886791185745,NaN,85.20734806899775,NaN,85.21123327573699,NaN,38.52764885987189,NaN,38.41624291474647,50.314077922082035,NaN,61.77912630521358,NaN,61.81049394473638,75.53980714910588,73.85000250396963,NaN,167.9118641013484
1705384732254089,NaN,1.6385676630454529,NaN,13.478663340913291,NaN,1.6390996710580181,NaN,1.6562764389973204,1.659664975122036,1.6803848058574282,NaN,NaN,3.7370360690244873,NaN,5.42242804774966,NaN,NaN,NaN,16.54830962363651,4.598397869550318,NaN,16.78443366384306,NaN,13.615304617569912,NaN,6.9700080154074175,NaN,117.30405670879453,NaN,131.09756478378125,NaN,89.61812792142409,NaN,89.49016552884987,NaN,89.41289695447009,NaN,89.58009516436238,NaN,89.60150023056538,NaN,85.2045341937805,NaN,38.31851688040844,NaN,NaN,50.22936078650894,NaN,61.590289529389054,NaN,NaN,NaN,127.06917656402743,NaN
1705385242254089,1.6385772155182508,NaN,13.336876741942685,NaN,1.6519604956032352,NaN,1.6606383320845635,NaN,NaN,NaN,1.6452478119227822,1.847297075029108,NaN,4.423714420760244,NaN,2.569707431613387,5.511429332756639,16.737809161343424,NaN,NaN,16.44577498555938,NaN,13.301798133333861,NaN,13.540086670485579,NaN,129.64852882918169,NaN,123.08980350139711,NaN,89.63246258807034,NaN,89.46208665110174,NaN,89.5029992963489,NaN,89.48257369852296,NaN,85.20734806899775,NaN,85.21123327573699,NaN,38.52764885987189,NaN,38.42617149597287,50.314077922082035,NaN,61.77912630521358,NaN,61.81049394473638,75.53980714910588,73.85000250396963,NaN,167.9052202168335
1705385244254089,NaN,1.6385887791775247,NaN,13.473878071371816,NaN,1.6390893877776789,NaN,1.6562526952731196,1.6596524260012666,1.6803470437046084,NaN,NaN,3.7373592308938552,NaN,5.423198151551914,NaN,NaN,NaN,16.54830962363651,4.598837440851255,NaN,16.792450141709192,NaN,13.61761862995994,NaN,6.97183335730228,NaN,117.30575100268726,NaN,131.09953504438636,NaN,89.61924183489297,NaN,89.48504957952511,NaN,89.41400656433362,NaN,89.57484545247452,NaN,89.60261365811468,NaN,85.20556034252812,NaN,38.32865982086482,NaN,NaN,50.23699647324351,NaN,61.59093471967272,NaN,NaN,NaN,127.0710644312679,NaN
1705385754254089,1.638588452249131,NaN,13.336876741942685,NaN,1.6520033177056987,NaN,1.6606823983862835,NaN,NaN,NaN,1.6452478119227822,1.8473134606328752,NaN,4.423899914645267,NaN,2.5698707644383716,5.512265255949095,16.737809161343424,NaN,NaN,16.44188653506701,NaN,13.30427630178179,NaN,13.535361120326144,NaN,129.64657901460936,NaN,123.0944429624501,NaN,89.63775440744206,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48775126964452,NaN,85.21264594779021,NaN,85.2102021152144,NaN,38.527356758873935,NaN,38.42588411369934,50.30641677075024,NaN,61.771231311867304,NaN,61.8170821593004,75.53896639331211,73.8491923118521,NaN,167.90245155532784
1705385756254089,NaN,1.6385887791775247,NaN,13.48105597568403,NaN,1.6390893877776789,NaN,1.6562764389973204,1.659664975122036,1.6803344563203353,NaN,NaN,3.73749772883787,NaN,5.423583203453041,NaN,NaN,NaN,16.54830962363651,4.599277012152192,NaN,16.792450141709192,NaN,13.622246654739998,NaN,6.973658699197144,NaN,117.30575100268726,NaN,131.09953504438636,NaN,89.62555648183411,NaN,89.47882238297439,NaN,89.4077085009415,NaN,89.58120850178018,NaN,89.5963603006629,NaN,85.1992769471148,NaN,38.318799549625325,NaN,NaN,50.23699647324351,NaN,61.59093471967272,NaN,NaN,NaN,127.0710644312679,NaN
1705386266254089,1.6385772155182508,NaN,13.336876741942685,NaN,1.6519926121800828,NaN,1.6606603652354235,NaN,NaN,NaN,1.645237888740098,1.8473790030479438,NaN,4.424363649357821,NaN,2.5699524308508637,5.512892198343437,16.737809161343424,NaN,NaN,16.44577498555938,NaN,13.309232638677651,NaN,13.537723895405861,NaN,129.64206827653928,NaN,123.08334515265804,NaN,89.63246258807034,NaN,89.45570914425157,NaN,89.49666278442956,NaN,89.48257369852296,NaN,85.21367718385079,NaN,85.20492165989182,NaN,38.53756918880831,NaN,38.43610007719927,50.314077922082035,NaN,61.771881818307584,NaN,61.81773336884084,75.53343640549184,73.85000250396963,NaN,167.9118641013484
1705386268254089,NaN,1.6385706753716553,NaN,13.48105597568403,NaN,1.6390611063340952,NaN,1.6562566351077885,1.6596699268426518,1.6803154065675672,NaN,NaN,3.737867056688576,NaN,5.423775729403605,NaN,NaN,NaN,16.552093568292243,4.599496797802661,NaN,16.792450141709192,NaN,13.61761862995994,NaN,6.972159544328819,NaN,117.30575100268726,NaN,131.09953504438636,NaN,89.61292718795184,NaN,89.49127677607584,NaN,89.41400656433362,NaN,89.58120850178018,NaN,89.5963603006629,NaN,85.20556034252812,NaN,38.318799549625325,NaN,NaN,50.23699647324351,NaN,61.59093471967272,NaN,NaN,NaN,127.06462865407501,NaN
1705386778254089,1.6385659787873705,NaN,13.334415814060618,NaN,1.6520033177056987,NaN,1.6606603652354235,NaN,NaN,NaN,1.645227965557414,1.8474117742554783,NaN,4.424827384070378,NaN,2.570115763675848,5.513310159939664,16.737809161343424,NaN,NaN,16.44966343605175,NaN,13.309232638677651,NaN,13.537723895405861,NaN,129.64657901460936,NaN,123.08798474281086,NaN,89.63775440744206,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.21264594779021,NaN,85.2102021152144,NaN,38.537276889506906,NaN,38.43581249645732,50.31365471400562,NaN,61.77847565395886,NaN,61.809842879909176,75.53259577704671,73.84282169558671,NaN,167.90245155532784
1705386780254089,NaN,1.6385887791775247,NaN,13.480475945375108,NaN,1.6390996710580181,NaN,1.6562645671352199,1.6597026224843443,1.680271519398969,NaN,NaN,3.7380426276337033,NaN,5.424234250602819,NaN,NaN,NaN,16.54750082180515,4.6001743472702685,NaN,16.787632443848008,NaN,13.621685382686977,NaN,6.9700080154074175,NaN,117.30575100268726,NaN,131.09953504438636,NaN,89.61924183489297,NaN,89.48504957952511,NaN,89.41400656433362,NaN,89.58120850178018,NaN,89.5963603006629,NaN,85.20556034252812,NaN,38.32865982086482,NaN,NaN,50.24421389796755,NaN,61.59093471967272,NaN,NaN,NaN,127.0710644312679,NaN
1705387290254089,1.638588452249131,NaN,13.339337669824753,NaN,1.6519176735007717,NaN,1.6606713818108536,NaN,NaN,NaN,1.645227965557414,1.8474281598592457,NaN,4.425291118782933,NaN,2.57019743008834,5.513937102334006,16.745353513220284,NaN,NaN,16.44966343605175,NaN,13.309232638677651,NaN,13.5424494455653,NaN,129.64852882918169,NaN,123.08980350139711,NaN,89.6388740328727,NaN,89.46208665110174,NaN,89.5029992963489,NaN,89.48257369852296,NaN,85.20734806899775,NaN,85.21123327573699,NaN,38.53756918880831,NaN,38.42617149597287,50.30683983414012,NaN,61.771881818307584,NaN,61.81049394473638,75.53343640549184,73.85000250396963,NaN,167.9052202168335
1705387292254089,NaN,1.6385887791775247,NaN,13.478663340913291,NaN,1.6390996710580181,NaN,1.6562764389973204,1.6597026224843443,1.680258932014696,NaN,NaN,3.7383287165019587,NaN,5.42512341105755,NaN,NaN,NaN,16.55587751294798,4.600485833229769,NaN,16.788441902776125,NaN,13.622246654739998,NaN,6.973658699197144,NaN,117.30575100268726,NaN,131.09953504438636,NaN,89.61292718795184,NaN,89.48504957952511,NaN,89.42030462772574,NaN,89.58120850178018,NaN,89.60261365811468,NaN,85.20556034252812,NaN,38.32865982086482,NaN,NaN,50.24421389796755,NaN,61.598127253449306,NaN,NaN,NaN,127.0710644312679,NaN
1705387802254089,1.6385772155182508,NaN,13.339337669824753,NaN,1.6519069679751557,NaN,1.6606713818108536,NaN,NaN,NaN,1.645227965557414,1.8474773166705472,NaN,4.425569359610466,NaN,2.5702790965008324,5.514773025526461,16.745353513220284,NaN,NaN,16.44966343605175,NaN,13.311710807125577,NaN,13.5424494455653,NaN,129.64206827653928,NaN,123.08334515265804,NaN,89.6388740328727,NaN,89.45570914425157,NaN,89.49666278442956,NaN,89.48257369852296,NaN,85.20734806899775,NaN,85.20492165989182,NaN,38.53756918880831,NaN,38.43610007719927,50.314077922082035,NaN,61.77912630521358,NaN,61.81049394473638,75.53343640549184,73.83726101674156,NaN,167.9052202168335
1705387804254089,NaN,1.6385993372435605,NaN,13.480475945375108,NaN,1.6391202376186966,NaN,1.6562764389973204,1.659715171605114,1.6802463446304226,NaN,NaN,3.738550469977528,NaN,5.425581976175217,NaN,NaN,NaN,16.551284889772653,4.600943622115335,NaN,16.787632443848008,NaN,13.621685382686977,NaN,6.97183335730228,NaN,117.30575100268726,NaN,131.09953504438636,NaN,89.61924183489297,NaN,89.48504957952511,NaN,89.41400656433362,NaN,89.58120850178018,NaN,89.5963603006629,NaN,85.1992769471148,NaN,38.33852009210431,NaN,NaN,50.24421389796755,NaN,61.59093471967272,NaN,NaN,NaN,127.06462865407501,NaN
1705388314254089,1.6385701976830234,NaN,13.344259525588887,NaN,1.6518978633176022,NaN,1.6606516190921676,NaN,NaN,NaN,1.645220301926545,1.8474894079615678,NaN,4.425847600438,NaN,2.570405163286631,5.514773025526461,16.745353513220284,NaN,NaN,16.453551886544123,NaN,13.314188975573506,NaN,13.544812220645019,NaN,129.64852882918169,NaN,123.08334515265804,NaN,89.6388740328727,NaN,89.45570914425157,NaN,89.5029992963489,NaN,89.48257369852296,NaN,85.20734806899775,NaN,85.20492165989182,NaN,38.53756918880831,NaN,38.446028658425675,50.321316010023935,NaN,61.77912630521358,NaN,61.81049394473638,75.53343640549184,73.84363176035559,NaN,167.89857633231864
1705388316254089,NaN,1.6386098953095964,NaN,13.48526137085967,NaN,1.6391099543383574,NaN,1.6562526952731196,1.659715171605114,1.680221169861876,NaN,NaN,3.738873642378144,NaN,5.4259670406244735,NaN,NaN,NaN,16.555068957740144,4.6011634149282115,NaN,16.79564918295633,NaN,13.62399947048639,NaN,6.9700080154074175,NaN,117.30575100268726,NaN,131.09953504438636,NaN,89.61924183489297,NaN,89.48504957952511,NaN,89.41400656433362,NaN,89.57484545247452,NaN,89.60261365811468,NaN,85.20556034252812,NaN,38.33852009210431,NaN,NaN,50.24421389796755,NaN,61.59093471967272,NaN,NaN,NaN,127.0710644312679,NaN
1705388826254089,1.6385589605253454,NaN,13.344259525588887,NaN,1.6519085692498396,NaN,1.660640602098302,NaN,NaN,NaN,1.645220301926545,1.8475057941876993,NaN,4.426404082093066,NaN,2.570405163286631,5.515608948718917,16.745353513220284,NaN,NaN,16.453551886544123,NaN,13.309232638677651,NaN,13.5424494455653,NaN,129.65498938182412,NaN,123.08980350139711,NaN,89.63246258807034,NaN,89.46208665110174,NaN,89.5029992963489,NaN,89.47627948518847,NaN,85.20734806899775,NaN,85.21123327573699,NaN,38.53756918880831,NaN,38.446028658425675,50.314077922082035,NaN,61.77912630521358,NaN,61.81773336884084,75.53343640549184,73.84363176035559,NaN,167.9052202168335
1705388828254089,NaN,1.6386098953095964,NaN,13.48286865811739,NaN,1.6391099543383574,NaN,1.6562645671352199,1.6597026224843443,1.6801959950933298,NaN,NaN,3.7391044798071547,NaN,5.426544637298358,NaN,NaN,NaN,16.551284889772653,4.601603000553965,NaN,16.79564918295633,NaN,13.621685382686977,NaN,6.9700080154074175,NaN,117.30575100268726,NaN,131.09310865287534,NaN,89.61924183489297,NaN,89.48504957952511,NaN,89.41400656433362,NaN,89.58120850178018,NaN,89.5963603006629,NaN,85.1992769471148,NaN,38.33852009210431,NaN,NaN,50.24421389796755,NaN,61.59093471967272,NaN,NaN,NaN,127.06462865407501,NaN
