Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1704601813254089,1.6385097951329692,NaN,11.738087963269573,NaN,1.6511896977588911,NaN,1.689215328750014,NaN,NaN,NaN,1.6446127282309981,1.7982619580794899,NaN,3.894368438035076,NaN,2.5346725406542516,4.753226112461103,11.958402720910307,NaN,NaN,11.934431483339814,NaN,11.716317286646046,NaN,11.883767627591551,NaN,131.20802051305463,NaN,124.11300245351954,NaN,89.63663482677227,NaN,89.4534769467393,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.42595218009855,NaN,37.323568285892804,50.26256693282586,NaN,61.79955762056488,NaN,61.83814837984561,75.51901420436492,73.84201166320291,NaN,168.80321517530987
1704601815254089,NaN,1.638480189601659,NaN,11.853639290734188,NaN,1.6488864151964435,NaN,1.6550616142725443,1.6543268484720053,1.6523602171693574,NaN,NaN,3.383738131407096,NaN,4.670531693761669,NaN,NaN,NaN,11.994640667416805,4.04994270418483,NaN,11.890741786642451,NaN,11.955945206434336,NaN,6.974831408825398,NaN,118.67739383092852,NaN,132.63144106272662,NaN,89.62332844797197,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.59413373867051,NaN,85.18465864962323,NaN,37.18434814622326,NaN,NaN,50.1928568533375,NaN,61.61122110758613,NaN,NaN,NaN,127.38906482835951,NaN
1704602325254089,1.638498558402089,NaN,11.736256903518546,NaN,1.6511682867076594,NaN,1.689193295599154,NaN,NaN,NaN,1.644602805048314,1.798233151657998,NaN,3.893828999066462,NaN,2.5341008757668066,4.752440150106335,11.958402720910307,NaN,NaN,11.934431483339814,NaN,11.716317286646046,NaN,11.883767627591551,NaN,131.22740139613398,NaN,124.1452929062423,NaN,89.63663482677227,NaN,89.45985419862687,NaN,89.49442948284917,NaN,89.4866346720732,NaN,85.19262816748152,NaN,85.19023690536562,NaN,37.416032247761116,NaN,37.31364010159531,50.26256693282586,NaN,61.79955762056488,NaN,61.830909245161834,75.52538469328675,73.84201166320291,NaN,168.81650241311576
1704602327254089,NaN,1.6384907472697428,NaN,11.855424410538024,NaN,1.6488761323036991,NaN,1.655026000028657,1.6543142998242344,1.6523602171693574,NaN,NaN,3.383258842437761,NaN,4.669944656262464,NaN,NaN,NaN,11.992923615563054,4.049428066922128,NaN,11.888919801712706,NaN,11.95422552779005,NaN,6.980306905348692,NaN,118.69666997132965,NaN,132.6571456060096,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.58534466737714,NaN,89.6003868473166,NaN,85.18465864962323,NaN,37.19420802514687,NaN,NaN,50.1928568533375,NaN,61.60402885998273,NaN,NaN,NaN,127.38906482835951,NaN
1704602837254089,1.6384690632639214,NaN,11.738087963269573,NaN,1.6511163302642875,NaN,1.6891525822227955,NaN,NaN,NaN,1.6445851941127732,1.7981989144907955,NaN,3.8933494977610277,NaN,2.533817220845933,4.7519161752031565,11.95499096565382,NaN,NaN,11.932669623541003,NaN,11.718161792087178,NaN,11.880252531350434,NaN,131.24678227921333,NaN,124.1582090873314,NaN,89.63663482677227,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.4866346720732,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.42595218009855,NaN,37.323568285892804,50.26256693282586,NaN,61.79955762056488,NaN,61.830909245161834,75.52538469328675,73.84201166320291,NaN,168.84307688872755
1704602839254089,NaN,1.638480189601659,NaN,11.851854170930354,NaN,1.6488555665182103,NaN,1.655037871443286,1.6542892025286924,1.6523602171693574,NaN,NaN,3.3828137883948073,NaN,4.669592433762941,NaN,NaN,NaN,11.992923615563054,4.048766390441511,NaN,11.890741786642451,NaN,11.952505849145766,NaN,6.973006243317634,NaN,118.7095207315971,NaN,132.6699978776511,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.6066399559627,NaN,85.18465864962323,NaN,37.18434814622326,NaN,NaN,50.185639715777,NaN,61.61122110758613,NaN,NaN,NaN,127.39550034948867,NaN
1704603349254089,1.6384803004215995,NaN,11.736256903518546,NaN,1.6511163302642875,NaN,1.689130548235064,NaN,NaN,NaN,1.6445851941127732,1.7981701069751674,NaN,3.8929898717819515,NaN,2.5335722123028033,4.751785181477362,11.958402720910307,NaN,NaN,11.932669623541003,NaN,11.716317286646046,NaN,11.883767627591551,NaN,131.268145312737,NaN,124.18588208148066,NaN,89.63775440744206,NaN,89.45459302318507,NaN,89.50188249657293,NaN,89.48775126964452,NaN,85.18732999444403,NaN,85.19126764617904,NaN,37.41630212798162,NaN,37.31390524480527,50.26298911121791,NaN,61.80020868023354,NaN,61.83156071808284,75.52622516078132,73.84282169558671,NaN,168.85915180103055
1704603351254089,NaN,1.638480189601659,NaN,11.853639290734188,NaN,1.6488761323036991,NaN,1.655002257199399,1.6542892025286924,1.6523350433496922,NaN,NaN,3.3823344994254723,NaN,4.669005396263736,NaN,NaN,NaN,11.991206563709303,4.048325272787767,NaN,11.890741786642451,NaN,11.955945206434336,NaN,6.98063347028275,NaN,118.72237149186452,NaN,132.69570242093408,NaN,89.61701405227507,NaN,89.48905432583771,NaN,89.41178738875519,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.17837550421072,NaN,37.18434814622326,NaN,NaN,50.1928568533375,NaN,61.61122110758613,NaN,NaN,NaN,127.40193587061786,NaN
1704603861254089,1.6384690632639214,NaN,11.737606080052691,NaN,1.6511270361965247,NaN,1.689086480259601,NaN,NaN,NaN,1.644575270553183,1.7981557032173536,NaN,3.892563680417326,NaN,2.53340887327405,4.751156637623291,11.956230940059966,NaN,NaN,11.932198525623248,NaN,11.713991064507947,NaN,11.881540250188763,NaN,131.28752658323256,NaN,124.20525674039837,NaN,89.64416572408217,NaN,89.45459302318507,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.19365898278059,NaN,85.19126764617904,NaN,37.426222258614594,NaN,37.32383362756325,50.25575116796252,NaN,61.80020868023354,NaN,61.83156071808284,75.52622516078132,73.84282169558671,NaN,168.8724393044431
1704603863254089,NaN,1.6385013049378268,NaN,11.853639290734188,NaN,1.6488658494109547,NaN,1.655014128614028,1.6542892025286924,1.6523602171693574,NaN,NaN,3.382231794646329,NaN,4.668770581264054,NaN,NaN,NaN,11.989489511855552,4.048031194351936,NaN,11.890741786642451,NaN,11.952505849145766,NaN,6.982458723979802,NaN,118.74164763226567,NaN,132.71498082839634,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.18465864962323,NaN,37.18434814622326,NaN,NaN,50.185639715777,NaN,61.61122110758613,NaN,NaN,NaN,127.40193587061786,NaN
1704604373254089,1.6384690632639214,NaN,11.735774960005969,NaN,1.6511056243320503,NaN,1.689053429278004,NaN,NaN,NaN,1.6445653469935928,1.7981268957017256,NaN,3.892263982232873,NaN,2.533245534245297,4.750632645465934,11.959642807663506,NaN,NaN,11.930436607807453,NaN,11.71583563068753,NaN,11.88329785618433,NaN,131.30690785372812,NaN,124.22463139931607,NaN,89.64416572408217,NaN,89.45459302318507,NaN,89.5082188818279,NaN,89.48145718212888,NaN,85.19365898278059,NaN,85.19126764617904,NaN,37.41630212798162,NaN,37.31390524480527,50.25575116796252,NaN,61.80020868023354,NaN,61.83156071808284,75.51985454451594,73.84282169558671,NaN,168.8857268078556
1704604375254089,NaN,1.6384515243190574,NaN,11.854117622334389,NaN,1.6488379375392925,NaN,1.6549942778904783,1.6542563040704028,1.6523275263123989,NaN,NaN,3.3819396654581477,NaN,4.668744489008158,NaN,NaN,NaN,11.993388799645171,4.047887353409503,NaN,11.893036841694729,NaN,11.95296866281636,NaN,6.975157709191593,NaN,118.7609237726668,NaN,132.74068537167932,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41808520156289,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.18465864962323,NaN,37.18434814622326,NaN,NaN,50.1928568533375,NaN,61.60402885998273,NaN,NaN,NaN,127.40837139174705,NaN
1704604885254089,1.6384578261062435,NaN,11.732594784016499,NaN,1.6510949183998131,NaN,1.6890203782964068,NaN,NaN,NaN,1.644575270553183,1.7981412994595396,NaN,3.892210682160621,NaN,2.5331638647309203,4.750475244219416,11.95499096565382,NaN,NaN,11.932669623541003,NaN,11.716317286646046,NaN,11.880252531350434,NaN,131.32628912422365,NaN,124.24400605823377,NaN,89.64416572408217,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.18732999444403,NaN,85.19126764617904,NaN,37.41630212798162,NaN,37.31390524480527,50.25575116796252,NaN,61.80020868023354,NaN,61.83156071808284,75.51985454451594,73.84282169558671,NaN,168.89901431126813
1704604887254089,NaN,1.6384515243190574,NaN,11.851854170930354,NaN,1.6488379375392925,NaN,1.6549705341662775,1.654231205828864,1.6523149389281258,NaN,NaN,3.3817525056769946,NaN,4.668066136265008,NaN,NaN,NaN,11.992923615563054,4.047516557089234,NaN,11.890741786642451,NaN,11.952505849145766,NaN,6.980306905348692,NaN,118.77847635482567,NaN,132.757960565401,NaN,89.62852876760786,NaN,89.48794316703669,NaN,89.4106778671863,NaN,89.57786862241498,NaN,89.6055264926164,NaN,85.18363295750787,NaN,37.18408805631611,NaN,NaN,50.1852223484879,NaN,61.61057553940784,NaN,NaN,NaN,127.41934767565591,NaN
1704605397254089,1.6384465889485655,NaN,11.734425843767523,NaN,1.6510735065353388,NaN,1.6889873273148095,NaN,NaN,NaN,1.6445653469935928,1.7981412994595396,NaN,3.891970931507904,NaN,2.5330821952165437,4.7503442504936215,11.956696843282062,NaN,NaN,11.932669623541003,NaN,11.714472781204917,NaN,11.882010079470996,NaN,131.3456703947192,NaN,124.2698389367907,NaN,89.63775440744206,NaN,89.46097040255138,NaN,89.49554611131795,NaN,89.48775126964452,NaN,85.18732999444403,NaN,85.18495615650059,NaN,37.41630212798162,NaN,37.31390524480527,50.26298911121791,NaN,61.80020868023354,NaN,61.83879999747406,75.52622516078132,73.84282169558671,NaN,168.91894556638698
1704605399254089,NaN,1.6384409662530215,NaN,11.853639290734188,NaN,1.6488379375392925,NaN,1.6549942778904783,1.6542437549496334,1.6523149389281258,NaN,NaN,3.3816498008978515,NaN,4.667948728765166,NaN,NaN,NaN,11.992923615563054,4.047295998262362,NaN,11.888919801712706,NaN,11.952505849145766,NaN,6.982132070856457,NaN,118.79132685944816,NaN,132.78366459733397,NaN,89.62221449752558,NaN,89.48794316703669,NaN,89.4106778671863,NaN,89.57786862241498,NaN,89.6055264926164,NaN,85.18363295750787,NaN,37.18408805631611,NaN,NaN,50.1852223484879,NaN,61.61057553940784,NaN,NaN,NaN,127.41291228255093,NaN
1704605909254089,1.6384578261062435,NaN,11.732594784016499,NaN,1.6510735065353388,NaN,1.6889432593393467,NaN,NaN,NaN,1.644575270553183,1.7981124919439115,NaN,3.8917311808551864,NaN,2.5330821952165437,4.750213256767826,11.958402720910307,NaN,NaN,11.930907763742187,NaN,11.712628275763787,NaN,11.883767627591551,NaN,131.35859124171625,NaN,124.28275537606918,NaN,89.64416572408217,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48775126964452,NaN,85.18732999444403,NaN,85.1975791358575,NaN,37.426222258614594,NaN,37.31390524480527,50.25575116796252,NaN,61.79296433814197,NaN,61.83156071808284,75.52622516078132,73.83645107932132,NaN,168.93223306979948
1704605911254089,NaN,1.6384409662530215,NaN,11.851854170930354,NaN,1.6488482208196318,NaN,1.6549942778904783,1.6542186567080945,1.6523401136966722,NaN,NaN,3.381444391339565,NaN,4.667713913765485,NaN,NaN,NaN,11.991206563709303,4.047148959044447,NaN,11.888919801712706,NaN,11.952505849145766,NaN,6.983630526623847,NaN,118.80417736407064,NaN,132.80294262128368,NaN,89.62221449752558,NaN,89.48794316703669,NaN,89.4106778671863,NaN,89.58423129197314,NaN,89.59927350836573,NaN,85.18363295750787,NaN,37.18408805631611,NaN,NaN,50.1852223484879,NaN,61.61057553940784,NaN,NaN,NaN,127.41934767565591,NaN
1704606421254089,1.6384465889485655,NaN,11.733076816374401,NaN,1.6510949183998131,NaN,1.6888771573761523,NaN,NaN,NaN,1.6445653469935928,1.7980980881860975,NaN,3.8925169997360043,NaN,2.5356956196765936,4.7507108215760745,11.95375107290552,NaN,NaN,11.929617086863562,NaN,11.71311002147202,NaN,11.882479877812864,NaN,131.37797251221178,NaN,124.3085882546261,NaN,89.64416572408217,NaN,89.45459302318507,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.18732999444403,NaN,85.19126764617904,NaN,37.41630212798162,NaN,37.31390524480527,50.25575116796252,NaN,61.80020868023354,NaN,61.83156071808284,75.51985454451594,73.83645107932132,NaN,168.94552057321204
1704606423254089,NaN,1.6384198501209497,NaN,11.850069051126518,NaN,1.6488482208196318,NaN,1.6549942778904783,1.6542061075873251,1.6523149389281258,NaN,NaN,3.383053432879475,NaN,4.668183543764848,NaN,NaN,NaN,11.991206563709303,4.047443037480277,NaN,11.888919801712706,NaN,11.949066491857195,NaN,6.979980371969851,NaN,118.82345312100436,NaN,132.81579463725015,NaN,89.62221449752558,NaN,89.48794316703669,NaN,89.41697555470927,NaN,89.58423129197314,NaN,89.59927350836573,NaN,85.18363295750787,NaN,37.18408805631611,NaN,NaN,50.1852223484879,NaN,61.61057553940784,NaN,NaN,NaN,127.43221846186584,NaN
1704606933254089,1.6384353517908876,NaN,11.736738815292991,NaN,1.6511270361965247,NaN,1.6888551233884208,NaN,NaN,NaN,1.6445454998744125,1.7981124919439115,NaN,3.892876613873593,NaN,2.534878924532828,4.750972800401143,11.955456894363937,NaN,NaN,11.93137888864921,NaN,11.714954466178693,NaN,11.882479877812864,NaN,131.39735378270734,NaN,124.3279629135438,NaN,89.64416572408217,NaN,89.46097040255138,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.18732999444403,NaN,85.19126764617904,NaN,37.41630212798162,NaN,37.31390524480527,50.25575116796252,NaN,61.79296433814197,NaN,61.83156071808284,75.52622516078132,73.83645107932132,NaN,168.96545182833086
1704606935254089,NaN,1.6384409662530215,NaN,11.851854170930354,NaN,1.6488276542589533,NaN,1.654982406028378,1.6542061075873251,1.6523023515438526,NaN,NaN,3.3829507281003313,NaN,4.668653173764213,NaN,NaN,NaN,11.991206563709303,4.047957674742979,NaN,11.888919801712706,NaN,11.952505849145766,NaN,6.981478859296405,NaN,118.83630362562684,NaN,132.8414986691831,NaN,89.62221449752558,NaN,89.48794316703669,NaN,89.41697555470927,NaN,89.57786862241498,NaN,89.6055264926164,NaN,85.18363295750787,NaN,37.17422837353873,NaN,NaN,50.1852223484879,NaN,61.60338343488249,NaN,NaN,NaN,127.42578306876086,NaN
1704607445254089,1.6384578261062435,NaN,11.734907815833695,NaN,1.6511056243320503,NaN,1.688811055412958,NaN,NaN,NaN,1.6445653469935928,1.7980980881860975,NaN,3.8928166781839946,NaN,2.5343072379321923,4.750972800401143,11.955456894363937,NaN,NaN,11.929617086863562,NaN,11.71311002147202,NaN,11.882479877812864,NaN,131.41027462970436,NaN,124.34087935282228,NaN,89.64416572408217,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48775126964452,NaN,85.18732999444403,NaN,85.1975791358575,NaN,37.41630212798162,NaN,37.303976862047286,50.25575116796252,NaN,61.80020868023354,NaN,61.83156071808284,75.51985454451594,73.83645107932132,NaN,168.97873933174338
1704607447254089,NaN,1.638469631933575,NaN,11.850069051126518,NaN,1.6488555665182103,NaN,1.6549903857847699,1.654226459289837,1.652309869530027,NaN,NaN,3.3825741439101398,NaN,4.668418358764531,NaN,NaN,NaN,11.989489511855552,4.047957674742979,NaN,11.888919801712706,NaN,11.952505849145766,NaN,6.976330217315855,NaN,118.85557938256056,NaN,132.86077669313283,NaN,89.62852876760786,NaN,89.48794316703669,NaN,89.4106778671863,NaN,89.59059396153128,NaN,89.59927350836573,NaN,85.1773499370883,NaN,37.17422837353873,NaN,NaN,50.1852223484879,NaN,61.60338343488249,NaN,NaN,NaN,127.43221846186584,NaN
1704607957254089,1.6384241146332095,NaN,11.734907815833695,NaN,1.6511056243320503,NaN,1.688766987437495,NaN,NaN,NaN,1.6445454998744125,1.7980836844282835,NaN,3.892397128356808,NaN,2.533817220845933,4.750579832163541,11.95375107290552,NaN,NaN,11.93137888864921,NaN,11.71311002147202,NaN,11.882479877812864,NaN,131.42965590019992,NaN,124.36025401173998,NaN,89.64416572408217,NaN,89.46097040255138,NaN,89.5082188818279,NaN,89.48145718212888,NaN,85.18732999444403,NaN,85.19126764617904,NaN,37.40638199734866,NaN,37.303976862047286,50.25575116796252,NaN,61.80020868023354,NaN,61.83879999747406,75.51985454451594,73.83645107932132,NaN,168.9986705868622
1704607959254089,NaN,1.6384379589293234,NaN,11.850069051126518,NaN,1.6488247178399773,NaN,1.6549785143701408,1.6542139106420661,1.6523350433496922,NaN,NaN,3.382231794646329,NaN,4.66830095126469,NaN,NaN,NaN,11.989489511855552,4.047663596307149,NaN,11.88709781678296,NaN,11.95078617050148,NaN,6.987280681277841,NaN,118.87485513949429,NaN,132.88005471708254,NaN,89.62221449752558,NaN,89.48794316703669,NaN,89.41697555470927,NaN,89.58423129197314,NaN,89.59927350836573,NaN,85.18363295750787,NaN,37.18408805631611,NaN,NaN,50.17800535450059,NaN,61.61057553940784,NaN,NaN,NaN,127.43865385497082,NaN
1704608469254089,1.6384465889485655,NaN,11.731245816915106,NaN,1.6510735065353388,NaN,1.6887229194620321,NaN,NaN,NaN,1.644525652755232,1.7980548769126554,NaN,3.8922772569776125,NaN,2.53340887327405,4.750317853338473,11.955456894363937,NaN,NaN,11.93137888864921,NaN,11.711265576765346,NaN,11.878964897314136,NaN,131.44059111000678,NaN,124.37132607530162,NaN,89.64945720373822,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.4866346720732,NaN,85.19262816748152,NaN,85.19023690536562,NaN,37.406112315423684,NaN,37.30371191729782,50.255329134251205,NaN,61.79231342328197,NaN,61.83814837984561,75.51901420436492,73.83564117428108,NaN,169.0158109802042
1704608471254089,NaN,1.6384379589293234,NaN,11.850069051126518,NaN,1.6488350007327217,NaN,1.6549785143701408,1.654201361994295,1.652309869530027,NaN,NaN,3.3819236803089,NaN,4.667831321265325,NaN,NaN,NaN,11.989489511855552,4.047443037480277,NaN,11.88709781678296,NaN,11.949066491857195,NaN,6.978155294642853,NaN,118.88300599520738,NaN,132.901338767198,NaN,89.62964284366888,NaN,89.48905432583771,NaN,89.41808520156289,NaN,89.58534466737714,NaN,89.6128930646088,NaN,85.18465864962323,NaN,37.17448826729965,NaN,NaN,50.185639715777,NaN,61.60402885998273,NaN,NaN,NaN,127.4469845185221,NaN
1704608981254089,1.6384353517908876,NaN,11.731245816915106,NaN,1.6510735065353388,NaN,1.6887229194620321,NaN,NaN,NaN,1.6445454998744125,1.7980548769126554,NaN,3.8919775785296222,NaN,2.533245534245297,4.750186863925939,11.95375107290552,NaN,NaN,11.929617086863562,NaN,11.711265576765346,NaN,11.8807223875635,NaN,131.45997199308613,NaN,124.39070034693529,NaN,89.64304601525524,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.4866346720732,NaN,85.18629930565642,NaN,85.18392554184884,NaN,37.416032247761116,NaN,37.30371191729782,50.255329134251205,NaN,61.79231342328197,NaN,61.830909245161834,75.51901420436492,73.83564117428108,NaN,169.02245459910716
1704608983254089,NaN,1.6384379589293234,NaN,11.850069051126518,NaN,1.648814434947233,NaN,1.6549903857847699,1.654226459289837,1.6523224564398595,NaN,NaN,3.3817182707506133,NaN,4.667596506265643,NaN,NaN,NaN,11.989489511855552,4.047222478653405,NaN,11.88709781678296,NaN,11.95078617050148,NaN,6.978155294642853,NaN,118.90870751574225,NaN,132.92061717466024,NaN,89.62964284366888,NaN,89.48905432583771,NaN,89.41808520156289,NaN,89.59170746351276,NaN,89.6003868473166,NaN,85.17837550421072,NaN,37.17448826729965,NaN,NaN,50.185639715777,NaN,61.61122110758613,NaN,NaN,NaN,127.45342003965129,NaN
1704609493254089,1.6384353517908876,NaN,11.731245816915106,NaN,1.6510628006031016,NaN,1.6886678344927035,NaN,NaN,NaN,1.6445554234340027,1.7980548769126554,NaN,3.891797771460828,NaN,2.5330821952165437,4.749662906275803,11.95375107290552,NaN,NaN,11.929617086863562,NaN,11.71311002147202,NaN,11.882479877812864,NaN,131.4728925818057,NaN,124.41007461856894,NaN,89.64945720373822,NaN,89.46623145051444,NaN,89.50076574144484,NaN,89.4866346720732,NaN,85.18629930565642,NaN,85.18392554184884,NaN,37.406112315423684,NaN,37.30371191729782,50.255329134251205,NaN,61.79231342328197,NaN,61.830909245161834,75.52538469328675,73.83564117428108,NaN,169.03574183691305
1704609495254089,NaN,1.6384485165974072,NaN,11.849590572002926,NaN,1.648814434947233,NaN,1.6549666429555119,1.654226459289837,1.652309869530027,NaN,NaN,3.3813941534872893,NaN,4.667270327983399,NaN,NaN,NaN,11.987307077734064,4.046778126577705,NaN,11.884802493397245,NaN,11.950323270625256,NaN,6.972680062661861,NaN,118.92155827600969,NaN,132.9398955821225,NaN,89.62332844797197,NaN,89.49528127462364,NaN,89.41808520156289,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.18465864962323,NaN,37.17448826729965,NaN,NaN,50.1784225782165,NaN,61.60402885998273,NaN,NaN,NaN,127.45342003965129,NaN
1704610005254089,1.6384241146332095,NaN,11.734425843767523,NaN,1.6510735065353388,NaN,1.6886237665172408,NaN,NaN,NaN,1.6445454998744125,1.7980404731548414,NaN,3.8914314925392897,NaN,2.532918856187791,4.749427294413059,11.953285088025574,NaN,NaN,11.927384044144567,NaN,11.712628275763787,NaN,11.880252531350434,NaN,131.49227346488502,NaN,124.4294488902026,NaN,89.64304601525524,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.4866346720732,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.416032247761116,NaN,37.30371191729782,50.255329134251205,NaN,61.79955762056488,NaN,61.830909245161834,75.51901420436492,73.83564117428108,NaN,169.04902907471896
1704610007254089,NaN,1.6384379589293234,NaN,11.848283931322682,NaN,1.648814434947233,NaN,1.6549785143701408,1.654188813346524,1.6522846957103616,NaN,NaN,3.3812732167076596,NaN,4.66712687626628,NaN,NaN,NaN,11.9877724600018,4.0467078413907025,NaN,11.888919801712706,NaN,11.949066491857195,NaN,6.978155294642853,NaN,118.9344090362771,NaN,132.95917398958474,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.41808520156289,NaN,89.59170746351276,NaN,89.6066399559627,NaN,85.18465864962323,NaN,37.17448826729965,NaN,NaN,50.1784225782165,NaN,61.61122110758613,NaN,NaN,NaN,127.46629108190965,NaN
1704610517254089,1.6384353517908876,NaN,11.728932664514456,NaN,1.6510735065353388,NaN,1.6886017325295093,NaN,NaN,NaN,1.6445355763148224,1.7979972618813995,NaN,3.8912516795497516,NaN,2.5328371866734143,4.749034313235675,11.953285088025574,NaN,NaN,11.927384044144567,NaN,11.712628275763787,NaN,11.880252531350434,NaN,131.51165434796437,NaN,124.44882316183626,NaN,89.64304601525524,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.4866346720732,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.406112315423684,NaN,37.30371191729782,50.24809133567656,NaN,61.79955762056488,NaN,61.83814837984561,75.51901420436492,73.83564117428108,NaN,169.0689599314278
1704610519254089,NaN,1.6384379589293234,NaN,11.850069051126518,NaN,1.648814434947233,NaN,1.6549785143701408,1.6542139106420661,1.6522972826201943,NaN,NaN,3.3811362770021356,NaN,4.666892061266597,NaN,NaN,NaN,11.989489511855552,4.04648728256383,NaN,11.885275831853214,NaN,11.949066491857195,NaN,6.983303848451156,NaN,118.95368517667825,NaN,132.978452397047,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.41178738875519,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.18465864962323,NaN,37.17448826729965,NaN,NaN,50.185639715777,NaN,61.60402885998273,NaN,NaN,NaN,127.46629108190965,NaN
1704611029254089,1.6384241146332095,NaN,11.72710160476343,NaN,1.651084212467576,NaN,1.6885796985417778,NaN,NaN,NaN,1.644525652755232,1.7979972618813995,NaN,3.8911318042233933,NaN,2.5327555171590377,4.749165306961469,11.953285088025574,NaN,NaN,11.927384044144567,NaN,11.712628275763787,NaN,11.880252531350434,NaN,131.52457493668393,NaN,124.46173934292537,NaN,89.64304601525524,NaN,89.45985419862687,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.406112315423684,NaN,37.30371191729782,50.255329134251205,NaN,61.79231342328197,NaN,61.830909245161834,75.51901420436492,73.83564117428108,NaN,169.07560355033073
1704611031254089,NaN,1.6384379589293234,NaN,11.850069051126518,NaN,1.648814434947233,NaN,1.6549429001262537,1.654188813346524,1.6522972826201943,NaN,NaN,3.3810335722229925,NaN,4.666892061266597,NaN,NaN,NaN,11.989489511855552,4.046413762954873,NaN,11.885275831853214,NaN,11.94734681321291,NaN,6.976330217315855,NaN,118.96653593694568,NaN,132.99130466868846,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.4243830143706,NaN,89.58534466737714,NaN,89.6128930646088,NaN,85.17837550421072,NaN,37.17448826729965,NaN,NaN,50.185639715777,NaN,61.61122110758613,NaN,NaN,NaN,127.46629108190965,NaN
1704611541254089,1.6384128774755315,NaN,11.732112719912527,NaN,1.651041388738627,NaN,1.6885466475601807,NaN,NaN,NaN,1.644525652755232,1.7979828581235855,NaN,3.890945310221281,NaN,2.5328371866734143,4.748667674875843,11.951113138654653,NaN,NaN,11.928674689991654,NaN,11.708457365969185,NaN,11.87802503819764,NaN,131.54395581976328,NaN,124.47465552401447,NaN,89.64304601525524,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.406112315423684,NaN,37.30371191729782,50.255329134251205,NaN,61.79955762056488,NaN,61.830909245161834,75.52538469328675,73.83564117428108,NaN,169.08889078813664
