Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1699867506254089,1.637851019591632,NaN,11.943166655384154,NaN,1.6626680311482152,NaN,1.6606736530798991,NaN,NaN,NaN,1.6441287103716247,1.8100304950252288,NaN,4.32206377176804,NaN,2.9268659156736465,5.1607236835654,12.144343382388975,NaN,NaN,12.119426762215111,NaN,11.91552387428816,NaN,12.078855468973527,NaN,130.58783225451563,NaN,123.25407641109405,NaN,89.54046699952758,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.3859312848438,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.247393398024734,NaN,37.14486096853788,50.0671463713103,NaN,61.705383055887,NaN,61.73680049427274,75.65916496064509,73.97579193056124,NaN,168.31823099539463
1699867508254089,NaN,1.6378467295166264,NaN,12.055829586962048,NaN,1.639580397262804,NaN,1.6813211834320039,1.6566734456051904,1.6534301045051285,NaN,NaN,3.844283857978571,NaN,5.085530668646097,NaN,NaN,NaN,12.177107361143454,4.450945949832771,NaN,12.077051323102774,NaN,12.145566394776887,NaN,7.038382846433779,NaN,118.4974831871845,NaN,131.53257183737878,NaN,89.52229811682155,NaN,89.39565009404885,NaN,89.32361800944729,NaN,89.48353992920728,NaN,89.50033710897901,NaN,85.1155440500855,NaN,37.0068703255983,NaN,NaN,49.990777001643366,NaN,61.51052964113846,NaN,NaN,NaN,127.29896753255099,NaN
1699868018254089,1.637851019591632,NaN,11.939504535882104,NaN,1.662700148944927,NaN,1.6606736530798991,NaN,NaN,NaN,1.644138633931215,1.8100960399297543,NaN,4.32614463723853,NaN,2.929143246754412,5.163971871870848,12.140931627132483,NaN,NaN,12.121188622013925,NaN,11.91552387428816,NaN,12.082370565214644,NaN,130.58783225451563,NaN,123.25407641109405,NaN,89.54046699952758,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.3859312848438,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.247393398024734,NaN,37.14486096853788,50.07438416988495,NaN,61.69813885860408,NaN,61.73680049427274,75.65916496064509,73.97579193056124,NaN,168.31823099539463
1699868020254089,NaN,1.6378678448527941,NaN,12.055829586962048,NaN,1.6396009630482926,NaN,1.681333054846633,1.6566985429007324,1.6534552783247938,NaN,NaN,3.8478899940315623,NaN,5.089329454255908,NaN,NaN,NaN,12.178824357045306,4.454109507259515,NaN,12.078873248661267,NaN,12.149005639990468,NaN,7.038712201597153,NaN,118.4910578070508,NaN,131.52614570155805,NaN,89.52229811682155,NaN,89.38942314526292,NaN,89.31732019663959,NaN,89.48353992920728,NaN,89.5065902176251,NaN,85.1155440500855,NaN,37.0068703255983,NaN,NaN,49.99799413920387,NaN,61.51772188874186,NaN,NaN,NaN,127.29253201142181,NaN
1699868530254089,1.6378468280110343,NaN,11.94364175419344,NaN,1.662730254372819,NaN,1.6606934149617136,NaN,NaN,NaN,1.6441264922794758,1.8102164537038987,NaN,4.329475617567972,NaN,2.9314196816058096,5.167173682951419,12.148214719165196,NaN,NaN,12.118129877927908,NaN,11.92153227332621,NaN,12.082833766240554,NaN,130.6007528432352,NaN,123.25407641109405,NaN,89.54046699952758,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.3859312848438,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.247393398024734,NaN,37.14486096853788,50.0671463713103,NaN,61.69813885860408,NaN,61.73680049427274,75.65916496064509,73.97579193056124,NaN,168.31823099539463
1699868532254089,NaN,1.6378467295166264,NaN,12.055829586962048,NaN,1.639580397262804,NaN,1.68136866909052,1.6567110915485035,1.6534678652346264,NaN,NaN,3.8512005451621767,NaN,5.092467581498794,NaN,NaN,NaN,12.178824357045306,4.456911515266061,NaN,12.078873248661267,NaN,12.149005639990468,NaN,7.034732691779784,NaN,118.4910578070508,NaN,131.52614570155805,NaN,89.52229811682155,NaN,89.38942314526292,NaN,89.31732019663959,NaN,89.48353992920728,NaN,89.5065902176251,NaN,85.1155440500855,NaN,37.0068703255983,NaN,NaN,49.99799413920387,NaN,61.51052964113846,NaN,NaN,NaN,127.29896753255099,NaN
1699869042254089,1.6378468280110343,NaN,11.945472753652737,NaN,1.6627516654240508,NaN,1.6606823983862835,NaN,NaN,NaN,1.6441165690967918,1.8102819961189676,NaN,4.331886958671862,NaN,2.9322079625616184,5.169339070519153,12.148214719165196,NaN,NaN,12.12341528328485,NaN,11.92153227332621,NaN,12.082833766240554,NaN,130.6007528432352,NaN,123.25407641109405,NaN,89.5340558110446,NaN,89.35781816842578,NaN,89.40572186250981,NaN,89.3859312848438,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.2374734656873,NaN,37.13493278424038,50.0671463713103,NaN,61.69813885860408,NaN,61.73680049427274,75.65916496064509,73.97579193056124,NaN,168.31823099539463
1699869044254089,NaN,1.6378256141804586,NaN,12.057614648595917,NaN,1.6396009630482926,NaN,1.6813805405051492,1.6567361888440455,1.6534552783247938,NaN,NaN,3.8532105226343356,NaN,5.095110214966489,NaN,NaN,NaN,12.182258348849013,4.4595327485625065,NaN,12.080695174219766,NaN,12.150725262597257,NaN,7.033236705073859,NaN,118.4910578070508,NaN,131.52614570155805,NaN,89.52229811682155,NaN,89.39565009404885,NaN,89.31732019663959,NaN,89.48353992920728,NaN,89.5065902176251,NaN,85.1155440500855,NaN,37.0068703255983,NaN,NaN,49.990777001643366,NaN,61.51052964113846,NaN,NaN,NaN,127.29253201142181,NaN
1699869554254089,1.6378131178183937,NaN,11.947303753112033,NaN,1.662730254372819,NaN,1.6606823983862835,NaN,NaN,NaN,1.6441066459141076,1.8103639241378038,NaN,4.333834580332696,NaN,2.9322736526412694,5.171659128627439,12.148214719165196,NaN,NaN,12.119891679713554,NaN,11.92153227332621,NaN,12.084591256489922,NaN,130.6007528432352,NaN,123.24761832054949,NaN,89.54046699952758,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.3859312848438,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.2374734656873,NaN,37.13493278424038,50.0671463713103,NaN,61.69813885860408,NaN,61.73680049427274,75.65916496064509,73.96942144163943,NaN,168.31158737649167
1699869556254089,NaN,1.6378256141804586,NaN,12.061184771863667,NaN,1.639580397262804,NaN,1.68136866909052,1.6567361888440455,1.6534426914149611,NaN,NaN,3.854629330261742,NaN,5.09709219006726,NaN,NaN,NaN,12.180541352947158,4.461340495663503,NaN,12.084339025336757,NaN,12.149005639990468,NaN,7.0292574597987905,NaN,118.49277568163036,NaN,131.52169818556177,NaN,89.52341010167629,NaN,89.39675943886199,NaN,89.31212994491133,NaN,89.4910142463087,NaN,89.50770173486843,NaN,85.11028513762388,NaN,37.01698697015894,NaN,NaN,49.991190508908204,NaN,61.50398084114323,NaN,NaN,NaN,127.29442428457443,NaN
1699870066254089,1.6378580647419145,NaN,11.945472753652737,NaN,1.6627195488472033,NaN,1.6606603652354235,NaN,NaN,NaN,1.6441066459141076,1.8104130809491055,NaN,4.335596714216308,NaN,2.9316824419244125,5.173360504573516,12.149920540623613,NaN,NaN,12.125177085070497,NaN,11.925221162739561,NaN,12.086348746739288,NaN,130.60721313759495,NaN,123.24761832054949,NaN,89.54046699952758,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.3859312848438,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.247393398024734,NaN,37.14486096853788,50.05990857273565,NaN,61.69813885860408,NaN,61.73680049427274,75.65279447172327,73.97579193056124,NaN,168.30494375758875
1699870068254089,NaN,1.6378256141804586,NaN,12.060713187979095,NaN,1.6396009630482926,NaN,1.681344926261262,1.6567487374918166,1.6534552783247938,NaN,NaN,3.8552718804660255,NaN,5.098631896297443,NaN,NaN,NaN,12.185233423183206,4.4627977741677665,NaN,12.083872189195507,NaN,12.153708250527155,NaN,7.035061870581624,NaN,118.4863501736691,NaN,131.52812444922512,NaN,89.52341010167629,NaN,89.39053236619614,NaN,89.32472582110617,NaN,89.48465132359057,NaN,89.50144850182197,NaN,85.11028513762388,NaN,37.00712689508129,NaN,NaN,49.991190508908204,NaN,61.511173231830384,NaN,NaN,NaN,127.29442428457443,NaN
1699870578254089,1.6378131178183937,NaN,11.947303753112033,NaN,1.6627195488472033,NaN,1.6606603652354235,NaN,NaN,NaN,1.6441066459141076,1.8105113945717086,NaN,4.33661689699103,NaN,2.9312445080600744,5.174597868897936,12.151626362082034,NaN,NaN,12.126938886856145,NaN,11.925221162739561,NaN,12.088106236988652,NaN,130.61367343195474,NaN,123.24116023000494,NaN,89.54046699952758,NaN,89.37057267220092,NaN,89.40572186250981,NaN,89.3859312848438,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.2374734656873,NaN,37.13493278424038,50.0671463713103,NaN,61.69813885860408,NaN,61.73680049427274,75.65279447172327,73.97579193056124,NaN,168.30494375758875
1699870580254089,NaN,1.6378256141804586,NaN,12.062498307782931,NaN,1.639580397262804,NaN,1.681333054846633,1.6567487374918166,1.6534678652346264,NaN,NaN,3.85562659393158,NaN,5.100283596037085,NaN,NaN,NaN,12.183516371329453,4.4639728480744045,NaN,12.083872189195507,NaN,12.15542792917144,NaN,7.031411539566094,NaN,118.4863501736691,NaN,131.53455071288846,NaN,89.52341010167629,NaN,89.39053236619614,NaN,89.32472582110617,NaN,89.48465132359057,NaN,89.50144850182197,NaN,85.11028513762388,NaN,37.00712689508129,NaN,NaN,49.991190508908204,NaN,61.518365622517535,NaN,NaN,NaN,127.29442428457443,NaN
1699871090254089,1.6378018810875132,NaN,11.950965752030623,NaN,1.662730254372819,NaN,1.6606603652354235,NaN,NaN,NaN,1.6441066459141076,1.810544165779243,NaN,4.337822567542975,NaN,2.931375888219376,5.1759899037629085,12.151626362082034,NaN,NaN,12.128700688641796,NaN,11.930754496859585,NaN,12.088106236988652,NaN,130.61367343195474,NaN,123.24116023000494,NaN,89.54046699952758,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.39222524654565,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.247393398024734,NaN,37.13493278424038,50.05990857273565,NaN,61.705383055887,NaN,61.73680049427274,75.65916496064509,73.96942144163943,NaN,168.30494375758875
1699871092254089,NaN,1.6378044988442908,NaN,12.062498307782931,NaN,1.6395598314773152,NaN,1.68136866909052,1.6567361888440455,1.6534426914149611,NaN,NaN,3.8562177830408375,NaN,5.101439785854834,NaN,NaN,NaN,12.186950475036957,4.465057531680532,NaN,12.083872189195507,NaN,12.15542792917144,NaN,7.033236705073859,NaN,118.48463242691706,NaN,131.52614570155805,NaN,89.52229811682155,NaN,89.39565009404885,NaN,89.31732019663959,NaN,89.48353992920728,NaN,89.50033710897901,NaN,85.1155440500855,NaN,37.0068703255983,NaN,NaN,49.990777001643366,NaN,61.51052964113846,NaN,NaN,NaN,127.29896753255099,NaN
1699871602254089,1.6378018810875132,NaN,11.950965752030623,NaN,1.662740959898435,NaN,1.6606493486599934,NaN,NaN,NaN,1.6440867995487394,1.8105769369867775,NaN,4.338935494206309,NaN,2.9303686403313978,5.177536609168432,12.155038004998872,NaN,NaN,12.126938886856145,NaN,11.930754496859585,NaN,12.09337870773675,NaN,130.61367343195474,NaN,123.24116023000494,NaN,89.54046699952758,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.3859312848438,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.2374734656873,NaN,37.13493278424038,50.0671463713103,NaN,61.69813885860408,NaN,61.73680049427274,75.65916496064509,73.96942144163943,NaN,168.2983001386858
1699871604254089,NaN,1.637793941176207,NaN,12.064283427586766,NaN,1.6395495485845708,NaN,1.68136866909052,1.6567487374918166,1.6534426914149611,NaN,NaN,3.856276901951763,NaN,5.103091485594475,NaN,NaN,NaN,12.185233423183206,4.465961434685639,NaN,12.089338143984747,NaN,12.157147607815725,NaN,7.038712201597153,NaN,118.47178166664965,NaN,131.52614570155805,NaN,89.52229811682155,NaN,89.39565009404885,NaN,89.31732019663959,NaN,89.48353992920728,NaN,89.5065902176251,NaN,85.1155440500855,NaN,37.01673020452191,NaN,NaN,49.990777001643366,NaN,61.50333739353505,NaN,NaN,NaN,127.28609649029264,NaN
1699872114254089,1.6378018810875132,NaN,11.950490894388244,NaN,1.6625161438605014,NaN,1.6605501994811234,NaN,NaN,NaN,1.6440768763660552,1.8105277801754758,NaN,4.3326369232143085,NaN,2.9137931593734834,5.173561761153597,12.152872770530196,NaN,NaN,12.128236061209172,NaN,11.928435412376077,NaN,12.091158305817437,NaN,130.61367343195474,NaN,123.24116023000494,NaN,89.54687818801055,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.3859312848438,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.2374734656873,NaN,37.13493278424038,50.0671463713103,NaN,61.69813885860408,NaN,61.729561359588956,75.65916496064509,73.96942144163943,NaN,168.2983001386858
1699872116254089,NaN,1.6377728258400392,NaN,12.062498307782931,NaN,1.6394775683353604,NaN,1.6812262121149715,1.6567236401962746,1.6534301045051285,NaN,NaN,3.844807833232178,NaN,5.098631896297443,NaN,NaN,NaN,12.188667526890706,4.462074651763682,NaN,12.089338143984747,NaN,12.15886728646001,NaN,7.031082537125789,NaN,118.4829147485086,NaN,131.53059304060213,NaN,89.52118617620904,NaN,89.39454079337291,NaN,89.31621255434163,NaN,89.48242857904275,NaN,89.50547874460544,NaN,85.11451973289253,NaN,37.01647344910075,NaN,NaN,49.99758050481795,NaN,61.50988607605291,NaN,NaN,NaN,127.29707520666155,NaN
1699872626254089,1.637790644356633,NaN,11.95415301389029,NaN,1.662355560976263,NaN,1.6605171497548332,NaN,NaN,NaN,1.6440669531833711,1.8104130809491055,NaN,4.324475192273328,NaN,2.901618197057084,5.166910708909109,12.156284525786688,NaN,NaN,12.1317597808068,NaN,11.932124423258337,NaN,12.091158305817437,NaN,130.62013372631452,NaN,123.22824404891584,NaN,89.54046699952758,NaN,89.36419542031335,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.11668182558041,NaN,85.12712327019777,NaN,37.2374734656873,NaN,37.13493278424038,50.05990857273565,NaN,61.69813885860408,NaN,61.73680049427274,75.65916496064509,73.96942144163943,NaN,168.2983001386858
1699872628254089,NaN,1.6377728258400392,NaN,12.064283427586766,NaN,1.639436436764383,NaN,1.6810600123101649,1.6566859942529615,1.6534049306854635,NaN,NaN,3.834107310354627,NaN,5.091859927364913,NaN,NaN,NaN,12.188667526890706,4.455566550126916,NaN,12.085694174125255,NaN,12.15886728646001,NaN,7.024110877535038,NaN,118.47178166664965,NaN,131.53257183737878,NaN,89.52229811682155,NaN,89.39565009404885,NaN,89.31732019663959,NaN,89.48353992920728,NaN,89.5065902176251,NaN,85.1155440500855,NaN,37.0068703255983,NaN,NaN,49.990777001643366,NaN,61.51052964113846,NaN,NaN,NaN,127.29253201142181,NaN
1699873138254089,1.637790644356633,NaN,11.952796751489918,NaN,1.6622056836176404,NaN,1.6604730834531132,NaN,NaN,NaN,1.644057030000687,1.810298381722735,NaN,4.3170479364940775,NaN,2.895902656722732,5.161141531869873,12.156743826457289,NaN,NaN,12.130462490427444,NaN,11.92891005215291,NaN,12.09337870773675,NaN,130.62013372631452,NaN,123.22824404891584,NaN,89.54046699952758,NaN,89.36419542031335,NaN,89.39938560391414,NaN,89.3859312848438,NaN,85.11668182558041,NaN,85.12712327019777,NaN,37.2374734656873,NaN,37.13493278424038,50.0671463713103,NaN,61.69813885860408,NaN,61.73680049427274,75.65279447172327,73.9630509527176,NaN,168.2983001386858
1699873140254089,NaN,1.63774413389465,NaN,12.066068547390602,NaN,1.6393876029075174,NaN,1.680969912166131,1.6566029896542902,1.6533345170542573,NaN,NaN,3.8267174464889147,NaN,5.085087958432383,NaN,NaN,NaN,12.186950475036957,4.449058448490151,NaN,12.092982113844238,NaN,12.160586965104295,NaN,7.036887036089388,NaN,118.47178166664965,NaN,131.52614570155805,NaN,89.52229811682155,NaN,89.39565009404885,NaN,89.32361800944729,NaN,89.48353992920728,NaN,89.5065902176251,NaN,85.1155440500855,NaN,37.0068703255983,NaN,NaN,49.990777001643366,NaN,61.51052964113846,NaN,NaN,NaN,127.29253201142181,NaN
1699873650254089,1.6377794076257528,NaN,11.954627750949214,NaN,1.662162861515177,NaN,1.6604290171513931,NaN,NaN,NaN,1.644047106818003,1.810167296892597,NaN,4.312039766509075,NaN,2.8945698214123103,5.156965427274957,12.158449647915706,NaN,NaN,12.132224292213092,NaN,11.930754496859585,NaN,12.09337870773675,NaN,130.61367343195474,NaN,123.23470213946038,NaN,89.54046699952758,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.39222524654565,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.2374734656873,NaN,37.13493278424038,50.05990857273565,NaN,61.69813885860408,NaN,61.73680049427274,75.65279447172327,73.96942144163943,NaN,168.2983001386858
1699873652254089,NaN,1.637733575828614,NaN,12.067853667194438,NaN,1.6393464697861604,NaN,1.6808986809935287,1.6565653422919817,1.6533219296699841,NaN,NaN,3.8229338361896703,NaN,5.080298029187422,NaN,NaN,NaN,12.192101630598208,4.444538933464619,NaN,12.092982113844238,NaN,12.15886728646001,NaN,7.033236705073859,NaN,118.47006424388611,NaN,131.5241670326189,NaN,89.52118617620904,NaN,89.39454079337291,NaN,89.3225102418646,NaN,89.48242857904275,NaN,89.50547874460544,NaN,85.11451973289253,NaN,37.006613766323376,NaN,NaN,49.99036351083064,NaN,61.50988607605291,NaN,NaN,NaN,127.2906398135566,NaN
1699874162254089,1.6377569341639924,NaN,11.950490894388244,NaN,1.662162861515177,NaN,1.6604180005759632,NaN,NaN,NaN,1.6440371836353187,1.8101017544775284,NaN,4.308522718161414,NaN,2.8935603379934576,5.153453928786542,12.157990403414933,NaN,NaN,12.1317597808068,NaN,11.930279917817208,NaN,12.091158305817437,NaN,130.61367343195474,NaN,123.22824404891584,NaN,89.54046699952758,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.39222524654565,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.247393398024734,NaN,37.13493278424038,50.0671463713103,NaN,61.69813885860408,NaN,61.73680049427274,75.64642398280144,73.9630509527176,NaN,168.2983001386858
1699874164254089,NaN,1.637723017762578,NaN,12.066068547390602,NaN,1.6393567530664996,NaN,1.6808868091314282,1.656490047567365,1.6532841675171646,NaN,NaN,3.820096128465236,NaN,5.077324969656068,NaN,NaN,NaN,12.190384578744457,4.441194492345725,NaN,12.091160128914492,NaN,12.15886728646001,NaN,7.025936043042803,NaN,118.46535628651594,NaN,131.52614570155805,NaN,89.52229811682155,NaN,89.39565009404885,NaN,89.32361800944729,NaN,89.47717713307166,NaN,89.51284332627121,NaN,85.12182719549801,NaN,37.01673020452191,NaN,NaN,49.990777001643366,NaN,61.51052964113846,NaN,NaN,NaN,127.29896753255099,NaN
1699874674254089,1.6377232239713515,NaN,11.952796751489918,NaN,1.6621200394127136,NaN,1.6604180005759632,NaN,NaN,NaN,1.6440272604526347,1.8100362120624593,NaN,4.305733182083517,NaN,2.8927419329865884,5.151551958355622,12.156743826457289,NaN,NaN,12.130462490427444,NaN,11.930754496859585,NaN,12.091621217487384,NaN,130.61367343195474,NaN,123.22178595837127,NaN,89.54687818801055,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.39222524654565,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.247393398024734,NaN,37.13493278424038,50.0671463713103,NaN,61.690894661321174,NaN,61.73680049427274,75.65279447172327,73.96942144163943,NaN,168.29165651978283
1699874676254089,NaN,1.637701901630506,NaN,12.066068547390602,NaN,1.6393361865058211,NaN,1.6808511935451271,1.6564774984465955,1.653258992748618,NaN,NaN,3.818086085493763,NaN,5.074682250072642,NaN,NaN,NaN,12.190384578744457,4.438753954231938,NaN,12.091160128914492,NaN,12.160586965104295,NaN,7.027761208550565,NaN,118.47178166664965,NaN,131.52614570155805,NaN,89.52229811682155,NaN,89.39565009404885,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.5065902176251,NaN,85.1155440500855,NaN,37.0068703255983,NaN,NaN,49.99799413920387,NaN,61.51772188874186,NaN,NaN,NaN,127.29896753255099,NaN
1699875186254089,1.6377456974331122,NaN,11.952321954139267,NaN,1.6621200394127136,NaN,1.6604180005759632,NaN,NaN,NaN,1.6440173372699505,1.8099706696473905,NaN,4.303514383265813,NaN,2.8919228006925133,5.1495870379467235,12.159696281043175,NaN,NaN,12.133521640605611,NaN,11.932124423258337,NaN,12.091158305817437,NaN,130.60918211588833,NaN,123.22360735523478,NaN,89.54158465784046,NaN,89.36530971205663,NaN,89.40683671774826,NaN,89.38704586939417,NaN,85.11771112274208,NaN,85.12184125971608,NaN,37.23773977658822,NaN,37.13519435516158,50.06032670006705,NaN,61.69878789095171,NaN,61.73745008599695,75.65363748608904,73.97023402089442,NaN,168.2944329059977
1699875188254089,NaN,1.637712459696542,NaN,12.069638786998272,NaN,1.6393361865058211,NaN,1.6808155779588259,1.6564273019635178,1.6532338179800716,NaN,NaN,3.8163716370769176,NaN,5.073195720306964,NaN,NaN,NaN,12.19381868245196,4.436946148221725,NaN,12.089338143984747,NaN,12.160586965104295,NaN,7.027761208550565,NaN,118.47178166664965,NaN,131.52614570155805,NaN,89.52229811682155,NaN,89.39565009404885,NaN,89.31732019663959,NaN,89.48353992920728,NaN,89.51284332627121,NaN,85.1155440500855,NaN,37.0068703255983,NaN,NaN,49.990777001643366,NaN,61.50333739353505,NaN,NaN,NaN,127.29253201142181,NaN
1699875698254089,1.637716173699496,NaN,11.955984073641316,NaN,1.6621113226718813,NaN,1.660398228233256,NaN,NaN,NaN,1.6439897805373622,1.8099157914423092,NaN,4.301937685243123,NaN,2.8913706078817296,5.148504308511574,12.157990403414933,NaN,NaN,12.133521640605611,NaN,11.930279917817208,NaN,12.094673402058554,NaN,130.5942925488754,NaN,123.22824404891584,NaN,89.54046699952758,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.39222524654565,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.2374734656873,NaN,37.13493278424038,50.05990857273565,NaN,61.69813885860408,NaN,61.73680049427274,75.65279447172327,73.96942144163943,NaN,168.2850129008799
1699875700254089,NaN,1.637712459696542,NaN,12.064283427586766,NaN,1.6393156199451424,NaN,1.6808155779588259,1.6564147528427484,1.6532338179800716,NaN,NaN,3.8151301399474784,NaN,5.071544020567322,NaN,NaN,NaN,12.19381868245196,4.435590293714067,NaN,12.092982113844238,NaN,12.160586965104295,NaN,7.035061870581624,NaN,118.45893090638222,NaN,131.52614570155805,NaN,89.52229811682155,NaN,89.39565009404885,NaN,89.31732019663959,NaN,89.48353992920728,NaN,89.5065902176251,NaN,85.1155440500855,NaN,37.0068703255983,NaN,NaN,49.990777001643366,NaN,61.51052964113846,NaN,NaN,NaN,127.29253201142181,NaN
1699876210254089,1.6376936993841402,NaN,11.952321954139267,NaN,1.662089910807407,NaN,1.6603761942455246,NaN,NaN,NaN,1.6439600098585916,1.8098830189900463,NaN,4.300453734162945,NaN,2.8902281399973497,5.147112227809239,12.156284525786688,NaN,NaN,12.133521640605611,NaN,11.928435412376077,NaN,12.092915853937994,NaN,130.6007528432352,NaN,123.22178595837127,NaN,89.54046699952758,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.39222524654565,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.2374734656873,NaN,37.13493278424038,50.05990857273565,NaN,61.69813885860408,NaN,61.729561359588956,75.65279447172327,73.9630509527176,NaN,168.2850129008799
1699876212254089,NaN,1.63772003749962,NaN,12.066068547390602,NaN,1.6393336078369394,NaN,1.6807988411883257,1.6564224726497694,1.6532161270379744,NaN,NaN,3.813238334797856,NaN,5.070553000723538,NaN,NaN,NaN,12.19381868245196,4.434234439206407,NaN,12.092982113844238,NaN,12.15886728646001,NaN,7.022614305314958,NaN,118.4507884869524,NaN,131.5241670326189,NaN,89.52118617620904,NaN,89.39454079337291,NaN,89.3225102418646,NaN,89.48242857904275,NaN,89.49922576035475,NaN,85.11451973289253,NaN,37.006613766323376,NaN,NaN,49.99036351083064,NaN,61.50988607605291,NaN,NaN,NaN,127.28420442045162,NaN
1699876722254089,1.637716173699496,NaN,11.950016005472309,NaN,1.6619935574172722,NaN,1.6603431432639275,NaN,NaN,NaN,1.6439699334181819,1.8098502465377837,NaN,4.297307188466356,NaN,2.8854101286839833,5.144683054318127,12.157531128668866,NaN,NaN,12.131295238808343,NaN,11.929805307519624,NaN,12.092452969656241,NaN,130.6007528432352,NaN,123.22178595837127,NaN,89.54687818801055,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.39222524654565,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.2374734656873,NaN,37.13493278424038,50.05990857273565,NaN,61.69813885860408,NaN,61.729561359588956,75.64642398280144,73.9630509527176,NaN,168.2850129008799
1699876724254089,NaN,1.637709479831536,NaN,12.066539956765283,NaN,1.6392821933732176,NaN,1.6807276127005513,1.6564224726497694,1.6532035401281417,NaN,NaN,3.808754550308939,NaN,5.06769289273916,NaN,NaN,NaN,12.194277320161985,4.431783830562202,NaN,12.093448653129233,NaN,12.161042998238,NaN,7.025936043042803,NaN,118.45893090638222,NaN,131.5197195657373,NaN,89.52229811682155,NaN,89.39565009404885,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.5065902176251,NaN,85.1155440500855,NaN,37.0068703255983,NaN,NaN,49.990777001643366,NaN,61.51052964113846,NaN,NaN,NaN,127.28609649029264,NaN
1699877234254089,1.6376936993841402,NaN,11.952321954139267,NaN,1.6619079099593748,NaN,1.6602550073130016,NaN,NaN,NaN,1.6439500862990015,1.8097519291809954,NaN,4.293868701244654,NaN,2.882307029332316,5.142162607534272,12.157990403414933,NaN,NaN,12.133521640605611,NaN,11.930279917817208,NaN,12.092915853937994,NaN,130.5942925488754,NaN,123.20886977728219,NaN,89.54046699952758,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.39222524654565,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.247393398024734,NaN,37.13493278424038,50.052670774161,NaN,61.69813885860408,NaN,61.73680049427274,75.64642398280144,73.9630509527176,NaN,168.2850129008799
