Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1723967993254089,NaN,1.6298994908299504,NaN,13.394338286653012,NaN,1.6304514322927048,NaN,1.647384516325493,1.6491690738334397,1.6457979948094787,NaN,NaN,3.6897514374845644,NaN,5.383032354532364,NaN,NaN,NaN,13.51487413494488,4.482876156361712,NaN,13.39099346501614,NaN,13.485154202521562,NaN,6.756127265545287,NaN,117.9723095367671,NaN,132.18360334288593,NaN,89.00561935372164,NaN,88.87368533492989,NaN,88.80199695902016,NaN,88.96289166070467,NaN,88.98243015896557,NaN,84.53850753027373,NaN,37.63817170005075,NaN,NaN,50.00562507118703,NaN,61.230669995031455,NaN,NaN,NaN,128.45284113310188,NaN
1723968503254089,1.6299249327404568,NaN,13.261175780392682,NaN,1.6436299169691546,NaN,1.6510869611867434,NaN,NaN,NaN,1.6364955647953823,1.8412835584465397,NaN,4.328362690904639,NaN,2.5750157484253773,5.4753279213651185,13.475566560639301,NaN,NaN,13.438011906053829,NaN,13.232996768009762,NaN,13.420158135771677,NaN,130.5794035771118,NaN,123.51703086125436,NaN,89.02005349908707,NaN,88.83377984676177,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.54606639088472,NaN,84.55177123238228,NaN,37.86215041057205,NaN,37.76013433200761,50.06672811601968,NaN,61.4077277530009,NaN,61.43935233925089,75.18054473389077,73.51631322245107,NaN,169.6375079238635
1723968505254089,NaN,1.6299206069620222,NaN,13.391945573910727,NaN,1.6304514322927048,NaN,1.6473534512299495,1.6491581016529417,1.64578704198898,NaN,NaN,3.6897976049703667,NaN,5.3832248867569925,NaN,NaN,NaN,13.510260791387037,4.482604976623222,NaN,13.39099346501614,NaN,13.482840114722148,NaN,6.75033605137038,NaN,117.96417663608618,NaN,132.1687592836328,NaN,88.99820327397863,NaN,88.8663594472453,NaN,88.79460173359989,NaN,88.96179064608668,NaN,88.98132909135273,NaN,84.543777817546,NaN,37.64776245563287,NaN,NaN,49.99799413920387,NaN,61.23003198460565,NaN,NaN,NaN,128.45736133580326,NaN
1723969015254089,1.629936169471337,NaN,13.261175780392682,NaN,1.6436299169691546,NaN,1.6510759446113132,NaN,NaN,NaN,1.6365054879780665,1.8412507872390054,NaN,4.328269947016027,NaN,2.5750974148378694,5.475508556335905,13.473272243880766,NaN,NaN,13.4403795112104,NaN,13.232996768009762,NaN,13.420158135771677,NaN,130.57491166579607,NaN,123.51240003287614,NaN,89.0147495439233,NaN,88.83488351364517,NaN,88.87347614047363,NaN,88.86353246359141,NaN,84.55341312314727,NaN,84.54647782665347,NaN,37.86242920294564,NaN,37.76040839498264,50.0671463713103,NaN,61.40837096728751,NaN,61.439995972237895,75.17500780258632,73.52348721711162,NaN,169.64031115708136
1723969017254089,NaN,1.6299100488959863,NaN,13.389552861168447,NaN,1.6304411490123656,NaN,1.647343096198102,1.6491690738334397,1.6458089476299778,NaN,NaN,3.689612935027158,NaN,5.382647290083108,NaN,NaN,NaN,13.507954119608113,4.482514583377059,NaN,13.38854792608381,NaN,13.485154202521562,NaN,6.755811547893673,NaN,117.95775125595246,NaN,132.1687592836328,NaN,89.00451766967554,NaN,88.87258639603122,NaN,88.79460173359989,NaN,88.96179064608668,NaN,88.98132909135273,NaN,84.543777817546,NaN,37.63790257670926,NaN,NaN,49.99799413920387,NaN,61.23003198460565,NaN,NaN,NaN,128.45736133580326,NaN
1723969527254089,1.6299249327404568,NaN,13.261175780392682,NaN,1.643620426457949,NaN,1.6510979777621733,NaN,NaN,NaN,1.6365253343434347,1.841234401635238,NaN,4.327991715350194,NaN,2.5750974148378694,5.474424746511185,13.473272243880766,NaN,NaN,13.4403795112104,NaN,13.230518681161055,NaN,13.41543274121152,NaN,130.58137196015585,NaN,123.51240003287614,NaN,89.02116073240629,NaN,88.83488351364517,NaN,88.87981239906931,NaN,88.86353246359141,NaN,84.54708426132218,NaN,84.55278919017024,NaN,37.85250927060821,NaN,37.76040839498264,50.0671463713103,NaN,61.40837096728751,NaN,61.43275683755411,75.17500780258632,73.52348721711162,NaN,169.63366753817843
1723969529254089,NaN,1.6298994908299504,NaN,13.391945573910727,NaN,1.6304411490123656,NaN,1.6473534512299495,1.6491581016529417,1.6457979948094787,NaN,NaN,3.6895667675413555,NaN,5.382839822307736,NaN,NaN,NaN,13.510260791387037,4.482243403638568,NaN,13.39099346501614,NaN,13.482840114722148,NaN,6.753986382385908,NaN,117.95945852084455,NaN,132.15789828823256,NaN,88.99930483240512,NaN,88.86745826226402,NaN,88.79569902092273,NaN,88.96289166070467,NaN,88.98243015896557,NaN,84.54479080068417,NaN,37.63817170005075,NaN,NaN,49.99840779004762,NaN,61.237862385718614,NaN,NaN,NaN,128.46571243141886,NaN
1723970039254089,1.6299175862709703,NaN,13.261175780392682,NaN,1.6436215399564722,NaN,1.6510558174351222,NaN,NaN,NaN,1.6364875694871828,1.8411970971271172,NaN,4.327991715350194,NaN,2.5750603256060947,5.474786016452759,13.473272243880766,NaN,NaN,13.438011906053829,NaN,13.235474854858467,NaN,13.41543274121152,NaN,130.57491166579607,NaN,123.5059419423316,NaN,89.02116073240629,NaN,88.83488351364517,NaN,88.87981239906931,NaN,88.86353246359141,NaN,84.54708426132218,NaN,84.54647782665347,NaN,37.86242920294564,NaN,37.76040839498264,50.07438416988495,NaN,61.40837096728751,NaN,61.439995972237895,75.17500780258632,73.51711672818979,NaN,169.64031115708136
1723970041254089,NaN,1.6299100488959863,NaN,13.392528489166741,NaN,1.630461715573044,NaN,1.647343096198102,1.649147129472444,1.6457979948094787,NaN,NaN,3.6895774402087484,NaN,5.38238265003244,NaN,NaN,NaN,13.510829660680969,4.482231688777553,NaN,13.389126417533276,NaN,13.483405911338272,NaN,6.757636713401438,NaN,117.95945852084455,NaN,132.15789828823256,NaN,89.00561935372164,NaN,88.87368533492989,NaN,88.80199695902016,NaN,88.95652873798656,NaN,88.98243015896557,NaN,84.54479080068417,NaN,37.648031775128395,NaN,NaN,49.991190508908204,NaN,61.230669995031455,NaN,NaN,NaN,128.46571243141886,NaN
1723970551254089,1.6298951119556142,NaN,13.255666121834455,NaN,1.6436025582131168,NaN,1.6510888684167193,NaN,NaN,NaN,1.6364974930467728,1.8411970971271172,NaN,4.327721335261218,NaN,2.574978656091718,5.474128202762509,13.472702687621338,NaN,NaN,13.43980345554502,NaN,13.229931248343913,NaN,13.414859591260509,NaN,130.5619910770765,NaN,123.49302576124249,NaN,89.02116073240629,NaN,88.83488351364517,NaN,88.87981239906931,NaN,88.86353246359141,NaN,84.55341312314727,NaN,84.54647782665347,NaN,37.86242920294564,NaN,37.76040839498264,50.0671463713103,NaN,61.40837096728751,NaN,61.43275683755411,75.17500780258632,73.51711672818979,NaN,169.64031115708136
1723970553254089,NaN,1.6299284784537185,NaN,13.394921123937479,NaN,1.6304697542913071,NaN,1.6473710338250163,1.6491760642509494,1.6458157213617914,NaN,NaN,3.6894851082460716,NaN,5.382190124081877,NaN,NaN,NaN,13.513136257292173,4.482141298477042,NaN,13.389126417533276,NaN,13.481091898948243,NaN,6.757952519242338,NaN,117.95132587581875,NaN,132.14948087617057,NaN,89.00451766967554,NaN,88.87258639603122,NaN,88.79460173359989,NaN,88.96179064608668,NaN,88.98758219999884,NaN,84.543777817546,NaN,37.63790257670926,NaN,NaN,49.99799413920387,NaN,61.23003198460565,NaN,NaN,NaN,128.46379685693242,NaN
1723971063254089,1.6299063491132921,NaN,13.255666121834455,NaN,1.6436405216998276,NaN,1.6510668344289878,NaN,NaN,NaN,1.6364776459275925,1.8411643246748546,NaN,4.3273503474911745,NaN,2.5750603256060947,5.473947561843718,13.472702687621338,NaN,NaN,13.437435772427198,NaN,13.232409416791846,NaN,13.417222366340223,NaN,130.56845137143628,NaN,123.48656767069795,NaN,89.02116073240629,NaN,88.83488351364517,NaN,88.88614865766496,NaN,88.86353246359141,NaN,84.54708426132218,NaN,84.54647782665347,NaN,37.86242920294564,NaN,37.76040839498264,50.07438416988495,NaN,61.40837096728751,NaN,61.439995972237895,75.1686373136645,73.52348721711162,NaN,169.62702391927547
1723971065254089,NaN,1.6299390361218022,NaN,13.390135854396004,NaN,1.6304697542913071,NaN,1.6473710338250163,1.6491870360178864,1.6458157213617914,NaN,NaN,3.6892081123580422,NaN,5.381612546230186,NaN,NaN,NaN,13.50621646745856,4.48196051787602,NaN,13.391571876772616,NaN,13.4857199237283,NaN,6.752792329918664,NaN,117.95132587581875,NaN,132.14948087617057,NaN,89.00451766967554,NaN,88.86013249845938,NaN,88.79460173359989,NaN,88.96179064608668,NaN,88.98758219999884,NaN,84.543777817546,NaN,37.64776245563287,NaN,NaN,50.00521127676438,NaN,61.23722423220906,NaN,NaN,NaN,128.46379685693242,NaN
1723971575254089,1.6299063491132921,NaN,13.255078118254623,NaN,1.643650012571505,NaN,1.6510448004412563,NaN,NaN,NaN,1.6365074166063631,1.8411315522225915,NaN,4.327079937378887,NaN,2.5748969865773415,5.47365099261663,13.469838625992134,NaN,NaN,13.436859600857101,NaN,13.22934377683915,NaN,13.411923550678042,NaN,130.56845137143628,NaN,123.48656767069795,NaN,89.02116073240629,NaN,88.83488351364517,NaN,88.87981239906931,NaN,88.86353246359141,NaN,84.54708426132218,NaN,84.55278919017024,NaN,37.86242920294564,NaN,37.77033657928013,50.07438416988495,NaN,61.40837096728751,NaN,61.439995972237895,75.17500780258632,73.52348721711162,NaN,169.62038030037252
1723971577254089,NaN,1.6299284784537185,NaN,13.390135854396004,NaN,1.6304594713985627,NaN,1.6473503245419192,1.6491760642509494,1.6458266737694591,NaN,NaN,3.689115780395366,NaN,5.38180507218075,NaN,NaN,NaN,13.50621646745856,4.48196051787602,NaN,13.386680958293939,NaN,13.483405911338272,NaN,6.748826250757078,NaN,117.94660750492201,NaN,132.14504576090587,NaN,89.00561935372164,NaN,88.87991240759575,NaN,88.80199695902016,NaN,88.9692545834228,NaN,88.98868339201204,NaN,84.54479080068417,NaN,37.648031775128395,NaN,NaN,49.99840779004762,NaN,61.230669995031455,NaN,NaN,NaN,128.4592767822604,NaN
1723972087254089,1.6298838747979363,NaN,13.257539127173569,NaN,1.6435930673414392,NaN,1.6510778514228537,NaN,NaN,NaN,1.6364776459275925,1.841279028257774,NaN,4.327172687375499,NaN,2.5748969865773415,5.47365099261663,13.472133093851618,NaN,NaN,13.434491839772896,NaN,13.22934377683915,NaN,13.411923550678042,NaN,130.5619910770765,NaN,123.47365148960884,NaN,89.02116073240629,NaN,88.84126076553274,NaN,88.87981239906931,NaN,88.86353246359141,NaN,84.54708426132218,NaN,84.54647782665347,NaN,37.86242920294564,NaN,37.77033657928013,50.07438416988495,NaN,61.40837096728751,NaN,61.439995972237895,75.17500780258632,73.52348721711162,NaN,169.62038030037252
1723972089254089,NaN,1.6298994908299504,NaN,13.390135854396004,NaN,1.6304411490123656,NaN,1.647332741166254,1.6491581016529417,1.6457979948094787,NaN,NaN,3.6890696144140276,NaN,5.38180507218075,NaN,NaN,NaN,13.508523064069763,4.481779737275,NaN,13.386680958293939,NaN,13.478777886558214,NaN,6.7506515044541295,NaN,117.94660750492201,NaN,132.13861949724253,NaN,89.00561935372164,NaN,88.87368533492989,NaN,88.79569902092273,NaN,88.9692545834228,NaN,88.98868339201204,NaN,84.53222425986328,NaN,37.648031775128395,NaN,NaN,49.99840779004762,NaN,61.230669995031455,NaN,NaN,NaN,128.45284113310188,NaN
1723972599254089,1.6299288234286482,NaN,13.255078118254623,NaN,1.6436215399564722,NaN,1.6510558174351222,NaN,NaN,NaN,1.6365074166063631,1.8410987797703289,NaN,4.32680168738905,NaN,2.5748969865773415,5.473289698882253,13.469838625992134,NaN,NaN,13.436859600857101,NaN,13.22934377683915,NaN,13.416649256447007,NaN,130.55553078271672,NaN,123.46719339906429,NaN,89.02116073240629,NaN,88.83488351364517,NaN,88.88614865766496,NaN,88.86353246359141,NaN,84.55341312314727,NaN,84.54647782665347,NaN,37.86242920294564,NaN,37.76040839498264,50.07438416988495,NaN,61.40837096728751,NaN,61.439995972237895,75.17500780258632,73.51711672818979,NaN,169.6137366814696
1723972601254089,NaN,1.6298994908299504,NaN,13.390135854396004,NaN,1.6304308657320263,NaN,1.6473638062617975,1.6491800460139372,1.64578704198898,NaN,NaN,3.6889772824513507,NaN,5.3812274943290594,NaN,NaN,NaN,13.50621646745856,4.481598956673978,NaN,13.389126417533276,NaN,13.481091898948243,NaN,6.7524767581511815,NaN,117.94018199696073,NaN,132.13861949724253,NaN,89.01193387503817,NaN,88.87368533492989,NaN,88.79569902092273,NaN,88.96289166070467,NaN,88.98868339201204,NaN,84.54479080068417,NaN,37.648031775128395,NaN,NaN,49.991190508908204,NaN,61.237862385718614,NaN,NaN,NaN,128.4592767822604,NaN
1723973111254089,1.6298951119556142,NaN,13.257539127173569,NaN,1.643574085598084,NaN,1.6510888684167193,NaN,NaN,NaN,1.6364776459275925,1.8410496210919347,NaN,4.3267089373924374,NaN,2.5748969865773415,5.473109052015064,13.467544158132652,NaN,NaN,13.434491839772896,NaN,13.226865526786622,NaN,13.411923550678042,NaN,130.5574987279002,NaN,123.46901970152567,NaN,89.0286793266319,NaN,88.84236460401861,NaN,88.88725312684008,NaN,88.86463660559548,NaN,84.54810217245327,NaN,84.54749569897693,NaN,37.87262813709811,NaN,37.77061085167248,50.07480258657783,NaN,61.40901420728933,NaN,61.440639630956824,75.17584126618512,73.52429088231743,NaN,169.6165394955452
1723973113254089,NaN,1.6298994908299504,NaN,13.392528489166741,NaN,1.6304514322927048,NaN,1.647343096198102,1.6491690738334397,1.6457979948094787,NaN,NaN,3.6889311164700125,NaN,5.381034968378495,NaN,NaN,NaN,13.50621646745856,4.481508566373467,NaN,13.3842354990546,NaN,13.483405911338272,NaN,6.7524767581511815,NaN,117.93847511555131,NaN,132.13020246870832,NaN,89.01083206537243,NaN,88.87258639603122,NaN,88.80089954640759,NaN,88.9681534422223,NaN,88.98132909135273,NaN,84.543777817546,NaN,37.64776245563287,NaN,NaN,50.00521127676438,NaN,61.23722423220906,NaN,NaN,NaN,128.45092581467406,NaN
1723973623254089,1.6299136960095764,NaN,13.255078118254623,NaN,1.6436394074803602,NaN,1.6510979777621733,NaN,NaN,NaN,1.6365154111607505,1.8411197024088675,NaN,4.3266161873958255,NaN,2.574852415600393,5.472747758280687,13.467544158132652,NaN,NaN,13.434491839772896,NaN,13.226865526786622,NaN,13.411923550678042,NaN,130.55553078271672,NaN,123.46073530851973,NaN,89.02757192088926,NaN,88.84126076553274,NaN,88.88614865766496,NaN,88.86982642529324,NaN,84.54708426132218,NaN,84.54647782665347,NaN,37.86242920294564,NaN,37.76040839498264,50.07438416988495,NaN,61.40837096728751,NaN,61.439995972237895,75.18137829150815,73.52348721711162,NaN,169.60709306256663
1723973625254089,NaN,1.6299100488959863,NaN,13.390135854396004,NaN,1.630461715573044,NaN,1.647332741166254,1.6491581016529417,1.6457979948094787,NaN,NaN,3.6887464525446596,NaN,5.381034968378495,NaN,NaN,NaN,13.510829660680969,4.481418176072957,NaN,13.386680958293939,NaN,13.478777886558214,NaN,6.759777772939391,NaN,117.93204973541762,NaN,132.12377633288756,NaN,89.01083206537243,NaN,88.87258639603122,NaN,88.80089954640759,NaN,88.9681534422223,NaN,88.98758219999884,NaN,84.543777817546,NaN,37.63790257670926,NaN,NaN,50.00521127676438,NaN,61.23722423220906,NaN,NaN,NaN,128.45092581467406,NaN
1723974135254089,1.6299136960095764,NaN,13.255666121834455,NaN,1.6436109359467437,NaN,1.6510869611867434,NaN,NaN,NaN,1.6364955647953823,1.8410705455975658,NaN,4.3264228780660625,NaN,2.574934082012885,5.472683075412176,13.468113903008293,NaN,NaN,13.435068089309377,NaN,13.227453079895984,NaN,13.412496816180788,NaN,130.54907048835693,NaN,123.45427721797518,NaN,89.02757192088926,NaN,88.84126076553274,NaN,88.88614865766496,NaN,88.86353246359141,NaN,84.54708426132218,NaN,84.54647782665347,NaN,37.87234913528308,NaN,37.77033657928013,50.07438416988495,NaN,61.40837096728751,NaN,61.439995972237895,75.18137829150815,73.52348721711162,NaN,169.60044944366368
1723974137254089,NaN,1.6299206069620222,NaN,13.390135854396004,NaN,1.630420582451687,NaN,1.6473534512299495,1.6491581016529417,1.645776089168481,NaN,NaN,3.688654120581983,NaN,5.380649916477369,NaN,NaN,NaN,13.510829660680969,4.4813277857724465,NaN,13.3842354990546,NaN,13.481091898948243,NaN,6.757636713401438,NaN,117.93204973541762,NaN,132.11092406124607,NaN,89.00451766967554,NaN,88.87258639603122,NaN,88.80089954640759,NaN,88.96179064608668,NaN,88.99383530864495,NaN,84.55006096295853,NaN,37.64776245563287,NaN,NaN,49.99799413920387,NaN,61.23722423220906,NaN,NaN,NaN,128.4380547724157,NaN
1723974647254089,1.6299136960095764,NaN,13.253205193952388,NaN,1.6436109359467437,NaN,1.6510759446113132,NaN,NaN,NaN,1.6364955647953823,1.8410541599937986,NaN,4.3265156250085735,NaN,2.574852415600393,5.472502434493384,13.468113903008293,NaN,NaN,13.432700406191556,NaN,13.229931248343913,NaN,13.412496816180788,NaN,130.54907048835693,NaN,123.44136103688606,NaN,89.02116073240629,NaN,88.84126076553274,NaN,88.88614865766496,NaN,88.86982642529324,NaN,84.54708426132218,NaN,84.55910055368705,NaN,37.86242920294564,NaN,37.76040839498264,50.07438416988495,NaN,61.40837096728751,NaN,61.439995972237895,75.18137829150815,73.52348721711162,NaN,169.60044944366368
1723974649254089,NaN,1.6299206069620222,NaN,13.387743219625266,NaN,1.630420582451687,NaN,1.6473223861344062,1.649147129472444,1.64578704198898,NaN,NaN,3.688515622637968,NaN,5.380457390526805,NaN,NaN,NaN,13.510829660680969,4.481147005171425,NaN,13.381790039815263,NaN,13.478777886558214,NaN,6.748510885862615,NaN,117.92562435528389,NaN,132.1173501970668,NaN,89.00451766967554,NaN,88.87258639603122,NaN,88.79460173359989,NaN,88.9681534422223,NaN,88.98758219999884,NaN,84.543777817546,NaN,37.64776245563287,NaN,NaN,50.00521127676438,NaN,61.23003198460565,NaN,NaN,NaN,128.45092581467406,NaN
1723975159254089,1.6299063491132921,NaN,13.253205193952388,NaN,1.6435835764697615,NaN,1.6510558174351222,NaN,NaN,NaN,1.6364974930467728,1.8410332348658034,NaN,4.326330131123552,NaN,2.5747336475485882,5.472141152655801,13.468113903008293,NaN,NaN,13.432700406191556,NaN,13.227453079895984,NaN,13.410134041101069,NaN,130.54261019399715,NaN,123.43490294634152,NaN,89.02757192088926,NaN,88.84126076553274,NaN,88.87981239906931,NaN,88.86353246359141,NaN,84.54708426132218,NaN,84.55278919017024,NaN,37.87234913528308,NaN,37.77033657928013,50.0816219684596,NaN,61.415615164570426,NaN,61.44723510692167,75.18137829150815,73.52985770603344,NaN,169.59380582476075
1723975161254089,NaN,1.6299100488959863,NaN,13.387743219625266,NaN,1.6304514322927048,NaN,1.647343096198102,1.6491361572919463,1.6457979948094787,NaN,NaN,3.68846945665663,NaN,5.380264864576241,NaN,NaN,NaN,13.503909870847355,4.480966224570404,NaN,13.3842354990546,NaN,13.476463874168186,NaN,6.757636713401438,NaN,117.92391779743069,NaN,132.11535976707697,NaN,89.00341602946185,NaN,88.87148750085578,NaN,88.79350448993453,NaN,88.96705234483264,NaN,88.98648105179849,NaN,84.54276487471114,NaN,37.657352829630064,NaN,NaN,50.004797498805246,NaN,61.236586104089554,NaN,NaN,NaN,128.44257517934557,NaN
1723975671254089,1.6298951119556142,NaN,13.255666121834455,NaN,1.643574085598084,NaN,1.6510668344289878,NaN,NaN,NaN,1.6364974930467728,1.841016848639672,NaN,4.326051890296018,NaN,2.574815317062965,5.472321793574592,13.470408295314815,NaN,NaN,13.435068089309377,NaN,13.224974911448054,NaN,13.410134041101069,NaN,130.54261019399715,NaN,123.42844485579698,NaN,89.02757192088926,NaN,88.84126076553274,NaN,88.88614865766496,NaN,88.86982642529324,NaN,84.55341312314727,NaN,84.54647782665347,NaN,37.87234913528308,NaN,37.77033657928013,50.07438416988495,NaN,61.40837096728751,NaN,61.439995972237895,75.17500780258632,73.52348721711162,NaN,169.5871622058578
1723975673254089,NaN,1.6298889327639146,NaN,13.387743219625266,NaN,1.6304411490123656,NaN,1.6473120311025586,1.6491361572919463,1.64578704198898,NaN,NaN,3.6884232906752916,NaN,5.380264864576241,NaN,NaN,NaN,13.50621646745856,4.480875834269893,NaN,13.381790039815263,NaN,13.481091898948243,NaN,6.7524767581511815,NaN,117.92391779743069,NaN,132.1025077511105,NaN,89.00973029954413,NaN,88.87148750085578,NaN,88.79980217745751,NaN,88.96705234483264,NaN,88.98648105179849,NaN,84.54904789513071,NaN,37.64749314685269,NaN,NaN,50.004797498805246,NaN,61.236586104089554,NaN,NaN,NaN,128.44901057245053,NaN
1723976183254089,1.6299063491132921,NaN,13.25133239299057,NaN,1.6436025582131168,NaN,1.6510778514228537,NaN,NaN,NaN,1.6364875694871828,1.8411643246748546,NaN,4.325951349800748,NaN,2.5747336475485882,5.472257126861747,13.468683610363692,NaN,NaN,13.430909090584107,NaN,13.22804059431235,NaN,13.410707346651366,NaN,130.54261019399715,NaN,123.42198676525241,NaN,89.02757192088926,NaN,88.84126076553274,NaN,88.88614865766496,NaN,88.86982642529324,NaN,84.55341312314727,NaN,84.55278919017024,NaN,37.87234913528308,NaN,37.77033657928013,50.07438416988495,NaN,61.40837096728751,NaN,61.44723510692167,75.18137829150815,73.52348721711162,NaN,169.59380582476075
1723976185254089,NaN,1.6299100488959863,NaN,13.387743219625266,NaN,1.6304308657320263,NaN,1.647332741166254,1.6491361572919463,1.64578704198898,NaN,NaN,3.6883771246939534,NaN,5.379879812675115,NaN,NaN,NaN,13.50621646745856,4.480785443969382,NaN,13.381790039815263,NaN,13.476463874168186,NaN,6.759777772939391,NaN,117.91919897515018,NaN,132.09807178960457,NaN,89.01714646106934,NaN,88.87258639603122,NaN,88.79460173359989,NaN,88.9681534422223,NaN,88.98758219999884,NaN,84.543777817546,NaN,37.65762233455648,NaN,NaN,50.00521127676438,NaN,61.23722423220906,NaN,NaN,NaN,128.45736133580326,NaN
1723976695254089,1.6298951119556142,NaN,13.25133239299057,NaN,1.643574085598084,NaN,1.6510448004412563,NaN,NaN,NaN,1.6364776459275925,1.8409840761874092,NaN,4.326044093689359,NaN,2.574651978034212,5.471715221949387,13.468683610363692,NaN,NaN,13.43327669574068,NaN,13.223084420614944,NaN,13.410707346651366,NaN,130.53614989963737,NaN,123.42844485579698,NaN,89.02757192088926,NaN,88.84763801742031,NaN,88.88614865766496,NaN,88.86982642529324,NaN,84.54708426132218,NaN,84.55278919017024,NaN,37.87234913528308,NaN,37.77033657928013,50.0816219684596,NaN,61.415615164570426,NaN,61.44723510692167,75.18137829150815,73.52985770603344,NaN,169.5871622058578
1723976697254089,NaN,1.6298994908299504,NaN,13.390135854396004,NaN,1.6304411490123656,NaN,1.647332741166254,1.6491361572919463,1.645776089168481,NaN,NaN,3.688284792731277,NaN,5.37968728672455,NaN,NaN,NaN,13.503909870847355,4.480604663368362,NaN,13.3842354990546,NaN,13.476463874168186,NaN,6.7524767581511815,NaN,117.91277359501646,NaN,132.1044979254253,NaN,89.01083206537243,NaN,88.87258639603122,NaN,88.80089954640759,NaN,88.9681534422223,NaN,88.98758219999884,NaN,84.543777817546,NaN,37.65762233455648,NaN,NaN,50.01242841432488,NaN,61.23722423220906,NaN,NaN,NaN,128.45092581467406,NaN
1723977207254089,1.6298838747979363,NaN,13.248871546140043,NaN,1.6435645947264064,NaN,1.6510778514228537,NaN,NaN,NaN,1.6364677223680024,1.8409676899612777,NaN,4.325951349800748,NaN,2.5747336475485882,5.471715221949387,13.466389293605157,NaN,NaN,13.430909090584107,NaN,13.225562507463648,NaN,13.410707346651366,NaN,130.53811745740464,NaN,123.41735394441179,NaN,89.0286793266319,NaN,88.84236460401861,NaN,88.88725312684008,NaN,88.87093069311112,NaN,84.55443116078982,NaN,84.55380718865538,NaN,37.87262813709811,NaN,37.77061085167248,50.07480258657783,NaN,61.416258549380885,NaN,61.44787891034804,75.18221188245052,73.53066149858282,NaN,169.58996448872009
1723977209254089,NaN,1.6298994908299504,NaN,13.387743219625266,NaN,1.6304411490123656,NaN,1.6473223861344062,1.6491251851114486,1.64578704198898,NaN,NaN,3.688146294787262,NaN,5.379494760773987,NaN,NaN,NaN,13.501603274236151,4.480604663368362,NaN,13.3842354990546,NaN,13.478777886558214,NaN,6.754302011848235,NaN,117.91277359501646,NaN,132.09164565378381,NaN,89.01083206537243,NaN,88.87881334481715,NaN,88.80089954640759,NaN,88.97451623835792,NaN,88.99383530864495,NaN,84.543777817546,NaN,37.65762233455648,NaN,NaN,50.00521127676438,NaN,61.23722423220906,NaN,NaN,NaN,128.45092581467406,NaN
1723977719254089,1.6299249327404568,NaN,13.25074426607032,NaN,1.6435919549243327,NaN,1.6510649280358833,NaN,NaN,NaN,1.6365154111607505,1.841005003182497,NaN,4.325773649468484,NaN,2.5746074163629165,5.471418588980633,13.465819510701772,NaN,NaN,13.430332723073734,NaN,13.224974911448054,NaN,13.410134041101069,NaN,130.52519661040762,NaN,123.41089572477257,NaN,89.0286793266319,NaN,88.84236460401861,NaN,88.88725312684008,NaN,88.87093069311112,NaN,84.54810217245327,NaN,84.55380718865538,NaN,37.87262813709811,NaN,37.77061085167248,50.08204052983322,NaN,61.416258549380885,NaN,61.44787891034804,75.18221188245052,73.52429088231743,NaN,169.58996448872009
1723977721254089,NaN,1.6299100488959863,NaN,13.390135854396004,NaN,1.6304308657320263,NaN,1.6473120311025586,1.649147129472444,1.64578704198898,NaN,NaN,3.688146294787262,NaN,5.379494760773987,NaN,NaN,NaN,13.503909870847355,4.480333492466829,NaN,13.381790039815263,NaN,13.478777886558214,NaN,6.745175743362971,NaN,117.89992283474903,NaN,132.08521951796305,NaN,89.01083206537243,NaN,88.87258639603122,NaN,88.80089954640759,NaN,88.9681534422223,NaN,88.98758219999884,NaN,84.55006096295853,NaN,37.65762233455648,NaN,NaN,50.00521127676438,NaN,61.23722423220906,NaN,NaN,NaN,128.45736133580326,NaN
