Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1641727763625809,NaN,1.6387124582995043,NaN,12.556146484980339,NaN,1.6388914434489323,NaN,1.6551090999310603,1.6599486426734325,1.6811968275958504,NaN,NaN,3.8311092944282152,NaN,5.37704058657931,NaN,NaN,NaN,13.800158767785847,4.799366093664864,NaN,12.827229766832438,NaN,12.677760365992391,NaN,6.967204830680867,NaN,117.28139256630662,NaN,128.72885355990942,NaN,88.34041767082213,NaN,88.23012453503118,NaN,88.1637357376368,NaN,88.30533471078509,NaN,88.32366472122577,NaN,84.47993467051538,NaN,37.637633464075314,NaN,NaN,49.70890074532571,NaN,60.89855719139803,NaN,NaN,NaN,115.48812885904825,NaN
1641728273625809,1.6387008195579336,NaN,12.421216782799439,NaN,1.6508685319904146,NaN,1.684500234465969,NaN,NaN,NaN,1.6451585032786251,1.8283553170742066,NaN,4.730466014208715,NaN,2.498802995589098,5.564354478501778,12.911384478319324,NaN,NaN,13.803433758127467,NaN,12.396197655260192,NaN,12.573694123591407,NaN,128.71501383841743,NaN,121.42753839291629,NaN,88.34470474079188,NaN,88.20026256664762,NaN,88.23657589294488,NaN,88.22456828906574,NaN,84.48707443119127,NaN,84.48031460320549,NaN,37.87151219675827,NaN,37.76951382788902,49.79087180204764,NaN,61.080472071440056,NaN,61.11956232423602,74.80941151716489,73.1770906404869,NaN,164.1379584195705
1641728275625809,NaN,1.6387124582995043,NaN,12.54937930897066,NaN,1.638912009234421,NaN,1.6551090999310603,1.661015277733971,1.6818513469071459,NaN,NaN,3.917234216821045,NaN,5.495127077573735,NaN,NaN,NaN,13.7837382118325,4.934897180103922,NaN,12.813979964103925,NaN,12.669225730993109,NaN,6.969029908007864,NaN,117.28139256630662,NaN,128.72885355990942,NaN,88.34041767082213,NaN,88.23012453503118,NaN,88.1637357376368,NaN,88.30533471078509,NaN,88.32366472122577,NaN,84.4736516500958,NaN,37.62777378129794,NaN,NaN,49.71611773931301,NaN,60.89855719139803,NaN,NaN,NaN,115.49456425215321,NaN
1641728785625809,1.6387190684697894,NaN,12.416949875826262,NaN,1.6508241498005303,NaN,1.6845190906758019,NaN,NaN,NaN,1.6451959373829346,1.829605596517116,NaN,4.7288883420123735,NaN,2.4977346126467928,5.598625072446625,12.901433647111679,NaN,NaN,13.787223758104695,NaN,12.385448609062191,NaN,12.565498074428351,NaN,128.721473745392,NaN,121.42108068962483,NaN,88.35111554483423,NaN,88.20026256664762,NaN,88.23657589294488,NaN,88.21827470477515,NaN,84.4807459488702,NaN,84.48662558826753,NaN,37.86159285925987,NaN,37.75958623892538,49.79087180204764,NaN,61.080472071440056,NaN,61.11956232423602,74.8030414102432,73.1770906404869,NaN,164.1379584195705
1641728787625809,NaN,1.6387124582995043,NaN,12.543144047177014,NaN,1.6388914434489323,NaN,1.6550853571018023,1.6615046749970417,1.68235482330045,NaN,NaN,3.9136280807680537,NaN,5.5261764824061155,NaN,NaN,NaN,13.773216645037383,4.929245791777699,NaN,12.805492468232934,NaN,12.66321054110052,NaN,6.97118107780987,NaN,117.28139256630662,NaN,128.72885355990942,NaN,88.34041767082213,NaN,88.22389771012027,NaN,88.1637357376368,NaN,88.30533471078509,NaN,88.32366472122577,NaN,84.47993467051538,NaN,37.637633464075314,NaN,NaN,49.71611773931301,NaN,60.89855719139803,NaN,NaN,NaN,115.49456425215321,NaN
1641729297625809,1.6387190684697894,NaN,12.412682968853087,NaN,1.6508776753956576,NaN,1.6845080745187757,NaN,NaN,NaN,1.6451760917713212,1.8285569577042953,NaN,4.694517626306352,NaN,2.496563599640548,5.5576675333418075,12.891482815904034,NaN,NaN,13.776417091422845,NaN,12.38329879982259,NaN,12.563449062137586,NaN,128.7343935593411,NaN,121.41462298633334,NaN,88.34470474079188,NaN,88.20663943612954,NaN,88.23657589294488,NaN,88.21827470477515,NaN,84.4807459488702,NaN,84.48031460320549,NaN,37.86159285925987,NaN,37.75958623892538,49.7836344374805,NaN,61.08771583433177,NaN,61.11956232423602,74.80941151716489,73.1707205335652,NaN,164.1379584195705
1641729299625809,NaN,1.638723015967588,NaN,12.538987205981247,NaN,1.6388914434489323,NaN,1.655037871443286,1.661278799337163,1.682291888751287,NaN,NaN,3.8898630530089986,NaN,5.485116054374535,NaN,NaN,NaN,13.765325469941045,4.893234619652466,NaN,12.794883098394198,NaN,12.657195351207932,NaN,6.960230084763284,NaN,117.27496731399539,NaN,128.72885355990942,NaN,88.33410340073986,NaN,88.23012453503118,NaN,88.1637357376368,NaN,88.30533471078509,NaN,88.32991770547645,NaN,84.47993467051538,NaN,37.637633464075314,NaN,NaN,49.71611773931301,NaN,60.89855719139803,NaN,NaN,NaN,115.49456425215321,NaN
1641729809625809,1.6387190684697894,NaN,12.40414915490674,NaN,1.650792034443454,NaN,1.6845411229898541,NaN,NaN,NaN,1.6451562461597076,1.827524703872925,NaN,4.647412842158426,NaN,2.495392586634303,5.51650102720074,12.88352215093792,NaN,NaN,13.77101375808192,NaN,12.37684937210379,NaN,12.55525301297453,NaN,128.7343935593411,NaN,121.41462298633334,NaN,88.34470474079188,NaN,88.20026256664762,NaN,88.23657589294488,NaN,88.22456828906574,NaN,84.48707443119127,NaN,84.48662558826753,NaN,37.86159285925987,NaN,37.75958623892538,49.79087180204764,NaN,61.08771583433177,NaN,61.11956232423602,74.8030414102432,73.1770906404869,NaN,164.1379584195705
1641729811625809,NaN,1.6387124582995043,NaN,12.5327519441876,NaN,1.6388708776634435,NaN,1.655026000028657,1.6609650831428868,1.6820779112841326,NaN,NaN,3.8559890209046728,NaN,5.446612118992992,NaN,NaN,NaN,13.752173511447147,4.841057848361527,NaN,12.788517476490957,NaN,12.6551902879104,NaN,6.967530746794342,NaN,117.27496731399539,NaN,128.7417055758759,NaN,88.33410340073986,NaN,88.23012453503118,NaN,88.1637357376368,NaN,88.29897204122695,NaN,88.32991770547645,NaN,84.4736516500958,NaN,37.62777378129794,NaN,NaN,49.71611773931301,NaN,60.89855719139803,NaN,NaN,NaN,115.49456425215321,NaN
1641730321625809,1.6387078321656747,NaN,12.393481887473804,NaN,1.6507599190863773,NaN,1.684530106832828,NaN,NaN,NaN,1.6451165549364808,1.8265579899673559,NaN,4.601660348464509,NaN,2.4942904567460724,5.478514480218408,12.877551652213329,NaN,NaN,13.757505424729613,NaN,12.37254975362459,NaN,12.547056963811476,NaN,128.74085346631563,NaN,121.40816528304188,NaN,88.35111554483423,NaN,88.20026256664762,NaN,88.23657589294488,NaN,88.21827470477515,NaN,84.4807459488702,NaN,84.48031460320549,NaN,37.85167352176147,NaN,37.749658649961745,49.79087180204764,NaN,61.080472071440056,NaN,61.11956232423602,74.80941151716489,73.1707205335652,NaN,164.1379584195705
1641730323625809,NaN,1.6386913429633365,NaN,12.526516682393952,NaN,1.6388708776634435,NaN,1.655026000028657,1.6605760750619845,1.6817632385383177,NaN,NaN,3.825721124853339,NaN,5.407530624580727,NaN,NaN,NaN,13.74435715918733,4.795189603574278,NaN,12.782151854587715,NaN,12.643159908125224,NaN,6.966031440706329,NaN,117.27496731399539,NaN,128.7417055758759,NaN,88.33410340073986,NaN,88.22389771012027,NaN,88.1637357376368,NaN,88.30533471078509,NaN,88.32366472122577,NaN,84.4736516500958,NaN,37.637633464075314,NaN,NaN,49.71611773931301,NaN,60.89855719139803,NaN,NaN,NaN,115.50099964525819,NaN
1641730833625809,1.6387190684697894,NaN,12.387081527014047,NaN,1.6509740214668869,NaN,1.684530106832828,NaN,NaN,NaN,1.6451165549364808,1.8256568159875879,NaN,4.5734876306726875,NaN,2.493188326857842,5.448349433348518,12.867600821005688,NaN,NaN,13.749400424718225,NaN,12.35965089818699,NaN,12.538860914648415,NaN,128.74731337329018,NaN,121.40816528304188,NaN,88.34470474079188,NaN,88.20026256664762,NaN,88.23657589294488,NaN,88.21827470477515,NaN,84.4744174665491,NaN,84.48662558826753,NaN,37.85167352176147,NaN,37.75958623892538,49.79087180204764,NaN,61.08771583433177,NaN,61.11956232423602,74.8030414102432,73.1707205335652,NaN,164.1379584195705
1641730835625809,NaN,1.6387019006314203,NaN,12.516124579404542,NaN,1.6388708776634435,NaN,1.655014128614028,1.6602749075154795,1.6814863265220004,NaN,NaN,3.805680467116225,NaN,5.376342436921678,NaN,NaN,NaN,13.735131073393795,4.764172681597801,NaN,12.771542484748975,NaN,12.639149781530167,NaN,6.959055964038235,NaN,117.26854206168414,NaN,128.7417055758759,NaN,88.33410340073986,NaN,88.23012453503118,NaN,88.1637357376368,NaN,88.30533471078509,NaN,88.32366472122577,NaN,84.4736516500958,NaN,37.62777378129794,NaN,NaN,49.71611773931301,NaN,60.89855719139803,NaN,NaN,NaN,115.50099964525819,NaN
1641731345625809,1.6386965958615596,NaN,12.378547713067695,NaN,1.6507492139673519,NaN,1.6845190906758019,NaN,NaN,NaN,1.6450967093248674,1.8248867218594227,NaN,4.540018441936003,NaN,2.492155080087626,5.424687031312858,12.857649989798043,NaN,NaN,13.743999010599945,NaN,12.351051661228592,NaN,12.53066486548536,NaN,128.76023318723927,NaN,121.39524987645893,NaN,88.35111554483423,NaN,88.20026256664762,NaN,88.23657589294488,NaN,88.21827470477515,NaN,84.4807459488702,NaN,84.48031460320549,NaN,37.85167352176147,NaN,37.75958623892538,49.79810916661478,NaN,61.080472071440056,NaN,61.11956232423602,74.8030414102432,73.1707205335652,NaN,164.1379584195705
1641731347625809,NaN,1.638723015967588,NaN,12.507277390347333,NaN,1.638850311877955,NaN,1.6549903857847699,1.6600364832078298,1.6812220014155157,NaN,NaN,3.782023549829088,NaN,5.350038290337762,NaN,NaN,NaN,13.727649742134142,4.730818723957554,NaN,12.764656264901875,NaN,12.62660335293201,NaN,6.968182673512553,NaN,117.26854206168414,NaN,128.74813158385913,NaN,88.32778913065758,NaN,88.22389771012027,NaN,88.1637357376368,NaN,88.30533471078509,NaN,88.32366472122577,NaN,84.4736516500958,NaN,37.62777378129794,NaN,NaN,49.71611773931301,NaN,60.89855719139803,NaN,NaN,NaN,115.50099964525819,NaN
1641731857625809,1.6386853595574447,NaN,12.367880445634759,NaN,1.650888380514683,NaN,1.6845190906758019,NaN,NaN,NaN,1.6450867865190608,1.8242477075828603,NaN,4.517705649444881,NaN,2.491052950199396,5.403192177555272,12.853669657314986,NaN,NaN,13.734528901798107,NaN,12.34460223350979,NaN,12.522468816322306,NaN,128.76669309421382,NaN,121.40170757975041,NaN,88.34470474079188,NaN,88.20026256664762,NaN,88.23657589294488,NaN,88.22456828906574,NaN,84.4744174665491,NaN,84.48031460320549,NaN,37.85167352176147,NaN,37.749658649961745,49.7836344374805,NaN,61.08771583433177,NaN,61.11956232423602,74.8030414102432,73.1707205335652,NaN,164.13131519904567
1641731859625809,NaN,1.6387124582995043,NaN,12.496884948709535,NaN,1.6388708776634435,NaN,1.6549666429555119,1.6598106075479508,1.6810331977680266,NaN,NaN,3.7687217948708067,NaN,5.327705280072391,NaN,NaN,NaN,13.718423355689326,4.714554585822889,NaN,12.754046549334658,NaN,12.618582838385187,NaN,6.960555679615172,NaN,117.26211680937291,NaN,128.7609835998256,NaN,88.33410340073986,NaN,88.23012453503118,NaN,88.1637357376368,NaN,88.31169738034325,NaN,88.32366472122577,NaN,84.4736516500958,NaN,37.617914098520565,NaN,NaN,49.71611773931301,NaN,60.89855719139803,NaN,NaN,NaN,115.50099964525819,NaN
1641732369625809,1.6387078321656747,NaN,12.359346631688412,NaN,1.6506742781341737,NaN,1.6845080745187757,NaN,NaN,NaN,1.645076863713254,1.8236578482506485,NaN,4.504971581002978,NaN,2.4899508203111655,5.3881999686319135,12.843718826107338,NaN,NaN,13.72742632019673,NaN,12.33170337807219,NaN,12.512223754868483,NaN,128.77961290816293,NaN,121.40170757975041,NaN,88.34470474079188,NaN,88.20026256664762,NaN,88.23657589294488,NaN,88.21827470477515,NaN,84.4807459488702,NaN,84.48662558826753,NaN,37.85167352176147,NaN,37.749658649961745,49.79087180204764,NaN,61.08771583433177,NaN,61.11956232423602,74.8030414102432,73.1707205335652,NaN,164.1379584195705
1641732371625809,NaN,1.6386807852952525,NaN,12.486492507071736,NaN,1.638850311877955,NaN,1.6549547715408828,1.6596349264791563,1.6808443941205375,NaN,NaN,3.7576665585277014,NaN,5.311918152126179,NaN,NaN,NaN,13.70919696924451,4.700048732891972,NaN,12.745558776880886,NaN,12.610562323838364,NaN,6.964206187009277,NaN,117.26854206168414,NaN,128.75455759184237,NaN,88.33410340073986,NaN,88.22389771012027,NaN,88.1637357376368,NaN,88.30533471078509,NaN,88.32991770547645,NaN,84.4736516500958,NaN,37.617914098520565,NaN,NaN,49.71611773931301,NaN,60.89855719139803,NaN,NaN,NaN,115.50099964525819,NaN
1641732881625809,1.638678346096173,NaN,12.351351238688157,NaN,1.650643715952481,NaN,1.6844892178905388,NaN,NaN,NaN,1.6450394250864155,1.823144695076232,NaN,4.486928552770392,NaN,2.4888834498557255,5.3753138375012,12.836271101393386,NaN,NaN,13.716155621680572,NaN,12.323642584380142,NaN,12.504552911838827,NaN,128.77961290816293,NaN,121.38879217316747,NaN,88.35111554483423,NaN,88.20026256664762,NaN,88.23657589294488,NaN,88.21827470477515,NaN,84.4744174665491,NaN,84.48031460320549,NaN,37.841754184263074,NaN,37.73973106099811,49.79087180204764,NaN,61.08771583433177,NaN,61.11956232423602,74.8030414102432,73.1707205335652,NaN,164.1379584195705
1641732883625809,NaN,1.6386913429633365,NaN,12.478178553761502,NaN,1.6388400289852105,NaN,1.6549310287116246,1.659496891353675,1.680731111932044,NaN,NaN,3.74442262603861,NaN,5.29728617988335,NaN,NaN,NaN,13.702277179410899,4.68202630955356,NaN,12.739192947540555,NaN,12.60254180929154,NaN,6.969355912302107,NaN,117.26211680937291,NaN,128.76740960780887,NaN,88.34041767082213,NaN,88.22389771012027,NaN,88.1637357376368,NaN,88.30533471078509,NaN,88.32366472122577,NaN,84.4736516500958,NaN,37.617914098520565,NaN,NaN,49.71611773931301,NaN,60.905749295923385,NaN,NaN,NaN,115.51387043146812,NaN
1641733393625809,1.6386671093652927,NaN,12.34014555030913,NaN,1.6506544214780967,NaN,1.684478201315109,NaN,NaN,NaN,1.6450295019037313,1.8227022837745173,NaN,4.482490086093131,NaN,2.487781278107573,5.363995679526734,12.825807329933578,NaN,NaN,13.710853629793519,NaN,12.31020528567619,NaN,12.493782644251604,NaN,128.7989926290866,NaN,121.38879217316747,NaN,88.34470474079188,NaN,88.20026256664762,NaN,88.23657589294488,NaN,88.21827470477515,NaN,84.4807459488702,NaN,84.48031460320549,NaN,37.841754184263074,NaN,37.73973106099811,49.79087180204764,NaN,61.080472071440056,NaN,61.11956232423602,74.7966713033215,73.1770906404869,NaN,164.1379584195705
1641733395625809,NaN,1.6386807852952525,NaN,12.467786112123703,NaN,1.6388297460924661,NaN,1.6548954144677375,1.6593714048759645,1.6806304166533834,NaN,NaN,3.742391322859726,NaN,5.286119674750663,NaN,NaN,NaN,13.695357389577287,4.679718560223641,NaN,12.726461288859896,NaN,12.590511037471307,NaN,6.962055250271049,NaN,117.26211680937291,NaN,128.76740960780887,NaN,88.33410340073986,NaN,88.22389771012027,NaN,88.15743805011383,NaN,88.29897204122695,NaN,88.32366472122577,NaN,84.4736516500958,NaN,37.617914098520565,NaN,NaN,49.71611773931301,NaN,60.905749295923385,NaN,NaN,NaN,115.51387043146812,NaN
1641733905625809,1.6386671093652927,NaN,12.329478282876192,NaN,1.650643715952481,NaN,1.6844892178905388,NaN,NaN,NaN,1.6450195787210473,1.8223418004916383,NaN,4.474607115125587,NaN,2.48674799209368,5.3562286315302945,12.815856498725934,NaN,NaN,13.70375104819214,NaN,12.303755857957393,NaN,12.485586595088549,NaN,128.7989926290866,NaN,121.38879217316747,NaN,88.35111554483423,NaN,88.20026256664762,NaN,88.23657589294488,NaN,88.21198112048458,NaN,84.4744174665491,NaN,84.48031460320549,NaN,37.841754184263074,NaN,37.73973106099811,49.79810916661478,NaN,61.080472071440056,NaN,61.11232362363987,74.7966713033215,73.16435042664352,NaN,164.1379584195705
1641733907625809,NaN,1.6386807852952525,NaN,12.460007223261709,NaN,1.6388297460924661,NaN,1.6548716716384793,1.6592961129893382,1.6805423082845552,NaN,NaN,3.735798753629902,NaN,5.27777236234493,NaN,NaN,NaN,13.686694122977727,4.66881874108828,NaN,12.720617509523038,NaN,12.585013072496865,NaN,6.965705581286577,NaN,117.26211680937291,NaN,128.7738356157921,NaN,88.33410340073986,NaN,88.23012453503118,NaN,88.15743805011383,NaN,88.29897204122695,NaN,88.32366472122577,NaN,84.4736516500958,NaN,37.617914098520565,NaN,NaN,49.71611773931301,NaN,60.905749295923385,NaN,NaN,NaN,115.51387043146812,NaN
1641734417625809,1.6386895828270531,NaN,12.321483873293191,NaN,1.6506223049012492,NaN,1.6844671847396788,NaN,NaN,NaN,1.6450195787210473,1.822014088416294,NaN,4.4639295829796,NaN,2.4857835918140467,5.348039753032584,12.808409691380852,NaN,NaN,13.694848578435273,NaN,12.295695984439192,NaN,12.47381873943523,NaN,128.81384541805835,NaN,121.3905768221852,NaN,88.34579843070176,NaN,88.19497652946352,NaN,88.24400331725788,NaN,88.21936588289458,NaN,84.48176247296486,NaN,84.48133109199458,NaN,37.83211302203323,NaN,37.74000470518809,49.79852203592007,NaN,61.088352626376334,NaN,61.1129606941135,74.79749715459765,73.16514686508513,NaN,164.14065161349174
1641734419625809,NaN,1.6387019006314203,NaN,12.451693540870176,NaN,1.6388091803069775,NaN,1.6548716716384793,1.659245918398254,1.6804919606452247,NaN,NaN,3.7294742202846902,NaN,5.268531417853359,NaN,NaN,NaN,13.677468037184187,4.658818819860289,NaN,12.707886265716553,NaN,12.57498775600922,NaN,6.97118107780987,NaN,117.26211680937291,NaN,128.78668763175858,NaN,88.33410340073986,NaN,88.22389771012027,NaN,88.15743805011383,NaN,88.29897204122695,NaN,88.32366472122577,NaN,84.4736516500958,NaN,37.617914098520565,NaN,NaN,49.72333473330032,NaN,60.905749295923385,NaN,NaN,NaN,115.51387043146812,NaN
1641734929625809,1.638678346096173,NaN,12.312950340323201,NaN,1.6505794827987856,NaN,1.684478201315109,NaN,NaN,NaN,1.645009655538363,1.8216372195296482,NaN,4.452430098084204,NaN,2.4847503058001537,5.338466730007175,12.79845918780495,NaN,NaN,13.68774623068684,NaN,12.287097030611204,NaN,12.46767190495451,NaN,128.82030545415617,NaN,121.3905768221852,NaN,88.35220936288586,NaN,88.19497652946352,NaN,88.23766731196564,NaN,88.21936588289458,NaN,84.47543386414749,NaN,84.48764220320317,NaN,37.83211302203323,NaN,37.74000470518809,49.79852203592007,NaN,61.088352626376334,NaN,61.120199539399735,74.79749715459765,73.16514686508513,NaN,164.14065161349174
1641734931625809,NaN,1.6386913429633365,NaN,12.439223017282881,NaN,1.6387988974142331,NaN,1.6548360573945922,1.6591329805683146,1.680416439186229,NaN,NaN,3.721164614429667,NaN,5.257942835623436,NaN,NaN,NaN,13.668241951390652,4.645082664327335,NaN,12.70152064381331,NaN,12.566967502819104,NaN,6.960230084763284,NaN,117.25569155706165,NaN,128.78668763175858,NaN,88.34041767082213,NaN,88.23012453503118,NaN,88.1637357376368,NaN,88.30533471078509,NaN,88.32366472122577,NaN,84.4736516500958,NaN,37.60805441574319,NaN,NaN,49.71611773931301,NaN,60.89855719139803,NaN,NaN,NaN,115.51387043146812,NaN
1641735441625809,1.6386558726344125,NaN,12.303876841037152,NaN,1.6507721822598715,NaN,1.6844561681642487,NaN,NaN,NaN,1.6449898091729949,1.8208179393412873,NaN,4.425083509282433,NaN,2.4837859055205205,5.307820053319933,12.787994171344526,NaN,NaN,13.677708248987091,NaN,12.27580833784259,NaN,12.452802398436324,NaN,128.83129216395935,NaN,121.38233446987599,NaN,88.34470474079188,NaN,88.20026256664762,NaN,88.23024001429675,NaN,88.21827470477515,NaN,84.4807459488702,NaN,84.48031460320549,NaN,37.841754184263074,NaN,37.73973106099811,49.79087180204764,NaN,61.080472071440056,NaN,61.11232362363987,74.7966713033215,73.16435042664352,NaN,164.14460164009535
1641735443625809,NaN,1.6386913429633365,NaN,12.430909334891352,NaN,1.6387988974142331,NaN,1.654824185979963,1.6588945562606647,1.68022763553874,NaN,NaN,3.7041299224268713,NaN,5.229223863451978,NaN,NaN,NaN,13.661322387045498,4.616621350063053,NaN,12.69303314794232,NaN,12.552932059736394,NaN,6.962055250271049,NaN,117.25569155706165,NaN,128.79311363974182,NaN,88.33410340073986,NaN,88.23012453503118,NaN,88.15743805011383,NaN,88.30533471078509,NaN,88.31741173697509,NaN,84.4736516500958,NaN,37.60805441574319,NaN,NaN,49.71611773931301,NaN,60.905749295923385,NaN,NaN,NaN,115.52674121767805,NaN
1641735953625809,1.6386671093652927,NaN,12.2953430270908,NaN,1.6507507712086398,NaN,1.6844561681642487,NaN,NaN,NaN,1.6449798859903106,1.8207687825299856,NaN,4.457728283171553,NaN,2.4828903909751463,5.324799181498194,12.780033506378413,NaN,NaN,13.665870612984797,NaN,12.26505929164459,NaN,12.446655361564028,NaN,128.8377520709339,NaN,121.38233446987599,NaN,88.34470474079188,NaN,88.20026256664762,NaN,88.23657589294488,NaN,88.21827470477515,NaN,84.4807459488702,NaN,84.47400361814343,NaN,37.83183484676468,NaN,37.72980347203447,49.79087180204764,NaN,61.080472071440056,NaN,61.11956232423602,74.79030119639982,73.16435042664352,NaN,164.14460164009535
1641735955625809,NaN,1.6386702276271687,NaN,12.420517231901938,NaN,1.6387886145214887,NaN,1.6548123145653342,1.6589949454428332,1.68022763553874,NaN,NaN,3.7243961278177315,NaN,5.246400980991991,NaN,NaN,NaN,13.654402822700346,4.652884800670053,NaN,12.68454565207133,NaN,12.548921933141337,NaN,6.966031440706329,NaN,117.26211680937291,NaN,128.8059656557083,NaN,88.33410340073986,NaN,88.23012453503118,NaN,88.1637357376368,NaN,88.29897204122695,NaN,88.31741173697509,NaN,84.4736516500958,NaN,37.60805441574319,NaN,NaN,49.72333473330032,NaN,60.905749295923385,NaN,NaN,NaN,115.52674121767805,NaN
1641736465625809,1.6386853595574447,NaN,12.285216358170732,NaN,1.6507385088483264,NaN,1.6844750260476975,NaN,NaN,NaN,1.6450272496842206,1.8209379413298947,NaN,4.4620748273513104,NaN,2.4820292617395094,5.336660499247665,12.774577979222775,NaN,NaN,13.661704288942584,NaN,12.259150430670253,NaN,12.436937732550918,NaN,128.83129216395935,NaN,121.39524987645893,NaN,88.35111554483423,NaN,88.20026256664762,NaN,88.23024001429675,NaN,88.22456828906574,NaN,84.4807459488702,NaN,84.48031460320549,NaN,37.83183484676468,NaN,37.72980347203447,49.79810916661478,NaN,61.08771583433177,NaN,61.11956232423602,74.7966713033215,73.16435042664352,NaN,164.14460164009535
1641736467625809,NaN,1.6386807852952525,NaN,12.412203549510409,NaN,1.6387783316287443,NaN,1.654800443150705,1.6591078832727726,1.680290570087903,NaN,NaN,3.726104213465709,NaN,5.257172756915804,NaN,NaN,NaN,13.642870215458423,4.656511145730754,NaN,12.673936282232592,NaN,12.538896616653686,NaN,6.964206187009277,NaN,117.26211680937291,NaN,128.8059656557083,NaN,88.33410340073986,NaN,88.23012453503118,NaN,88.1637357376368,NaN,88.30533471078509,NaN,88.32366472122577,NaN,84.46736862967623,NaN,37.60805441574319,NaN,NaN,49.71611773931301,NaN,60.89855719139803,NaN,NaN,NaN,115.533176610783,NaN
1641736977625809,1.6386671093652927,NaN,12.276682825200742,NaN,1.6506972435805602,NaN,1.6844451515888188,NaN,NaN,NaN,1.645009655538363,1.8207851681337528,NaN,4.46309494294687,NaN,2.4809615904158795,5.333951153108398,12.768607677077235,NaN,NaN,13.65460194119415,NaN,12.248927160149718,NaN,12.4307908980702,NaN,128.84421197790846,NaN,121.38879217316747,NaN,88.34470474079188,NaN,88.20026256664762,NaN,88.23024001429675,NaN,88.21827470477515,NaN,84.4807459488702,NaN,84.48031460320549,NaN,37.83183484676468,NaN,37.72980347203447,49.79810916661478,NaN,61.08771583433177,NaN,61.12680102483217,74.7966713033215,73.16435042664352,NaN,164.14460164009535
1641736979625809,NaN,1.6386702276271687,NaN,12.40388986711888,NaN,1.6387783316287443,NaN,1.654776700321447,1.6590953346250015,1.6803283308174009,NaN,NaN,3.7278122991136855,NaN,5.25505504046982,NaN,NaN,NaN,13.638257172561657,4.6606869370127715,NaN,12.663326912393856,NaN,12.52887130016604,NaN,6.962055250271049,NaN,117.25569155706165,NaN,128.81239166369153,NaN,88.33410340073986,NaN,88.22389771012027,NaN,88.15114036259085,NaN,88.30533471078509,NaN,88.32991770547645,NaN,84.4736516500958,NaN,37.598194732965815,NaN,NaN,49.72333473330032,NaN,60.905749295923385,NaN,NaN,NaN,115.52674121767805,NaN
1641737489625809,1.6386741232533297,NaN,12.26760813176517,NaN,1.6506635730151482,NaN,1.6844640098906716,NaN,NaN,NaN,1.6449974812668005,1.820135077238829,NaN,4.429349587688399,NaN,2.480238300671135,5.306375021134549,12.756151511480063,NaN,NaN,13.646930395381125,NaN,12.242929936630578,NaN,12.424116226365623,NaN,128.84421197790846,NaN,121.38233446987599,NaN,88.34470474079188,NaN,88.19388569716573,NaN,88.23657589294488,NaN,88.21827470477515,NaN,84.4744174665491,NaN,84.48662558826753,NaN,37.83183484676468,NaN,37.72980347203447,49.79810916661478,NaN,61.080472071440056,NaN,61.11956232423602,74.79030119639982,73.16435042664352,NaN,164.14460164009535
1641737491625809,NaN,1.6386807852952525,NaN,12.399733025923114,NaN,1.6387680487360001,NaN,1.6547529574921889,1.6589322022039779,1.6801898748092423,NaN,NaN,3.7057456791209034,NaN,5.228563205085054,NaN,NaN,NaN,13.633644129664887,4.623104815474607,NaN,12.65908316445836,NaN,12.520851046975922,NaN,6.969355912302107,NaN,117.25569155706165,NaN,128.81881767167476,NaN,88.33410340073986,NaN,88.22389771012027,NaN,88.15743805011383,NaN,88.30533471078509,NaN,88.32366472122577,NaN,84.46736862967623,NaN,37.60805441574319,NaN,NaN,49.72333473330032,NaN,60.89855719139803,NaN,NaN,NaN,115.533176610783,NaN
