Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1708146315254089,1.6379704320507171,NaN,13.157820212670536,NaN,1.6511575811820436,NaN,1.6598561552290325,NaN,NaN,NaN,1.6443944182119472,1.844118267898268,NaN,4.222125326308678,NaN,2.553619148352432,5.352496141230279,13.376910940022208,NaN,NaN,13.343307699790884,NaN,13.131395207212865,NaN,13.318562152728324,NaN,130.33138390545213,NaN,123.08152652317163,NaN,89.70827889048323,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.54439805728535,NaN,85.21264594779021,NaN,85.2102021152144,NaN,37.713906046970635,NaN,37.61175672754475,50.24127528145175,NaN,61.771231311867304,NaN,61.809842879909176,75.57719009090441,73.88104539317902,NaN,169.03188934539355
1708146317254089,NaN,1.6379734215336328,NaN,13.292037828795765,NaN,1.6384389961681807,NaN,1.6551447141749476,1.6568365780262138,1.6535307997837894,NaN,NaN,3.6088331388481185,NaN,5.248771402630854,NaN,NaN,NaN,13.4139526030104,4.3934684136761115,NaN,13.291308047959749,NaN,13.386217390957063,NaN,6.9569051722210675,NaN,117.64933300953415,NaN,131.7639127269257,NaN,89.6927868006379,NaN,89.5637777112688,NaN,89.48106332963997,NaN,89.64897262873332,NaN,89.6691710424237,NaN,85.2035080858608,NaN,37.49000439285513,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,128.6890400964537,NaN
1708146827254089,1.6379409168530559,NaN,13.157820212670536,NaN,1.6511270361965247,NaN,1.659836361546104,NaN,NaN,NaN,1.6443767993613794,1.8440974591523718,NaN,4.222125326308678,NaN,2.55358124332506,5.352676776201066,13.376910940022208,NaN,NaN,13.340940094634313,NaN,13.131395207212865,NaN,13.318562152728324,NaN,130.33784432895064,NaN,123.08798474281086,NaN,89.70827889048323,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.550692144801,NaN,85.21264594779021,NaN,85.2102021152144,NaN,37.713906046970635,NaN,37.61175672754475,50.24127528145175,NaN,61.77847565395886,NaN,61.8170821593004,75.57719009090441,73.88741600944441,NaN,169.04517684880608
1708146829254089,NaN,1.637962863865549,NaN,13.289645194025027,NaN,1.6384389961681807,NaN,1.6551565855895765,1.6568365780262138,1.653480452144459,NaN,NaN,3.608740806885442,NaN,5.249101742578781,NaN,NaN,NaN,13.411646006399197,4.393558803976623,NaN,13.291308047959749,NaN,13.383903378567034,NaN,6.9587304259181195,NaN,117.64933300953415,NaN,131.77033886274646,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.64897262873332,NaN,89.6691710424237,NaN,85.20979123127333,NaN,37.49000439285513,NaN,NaN,50.1784225782165,NaN,61.58964436477592,NaN,NaN,NaN,128.70191113871206,NaN
1708147339254089,1.637929679695378,NaN,13.158411379857045,NaN,1.6511056243320503,NaN,1.6598253445522384,NaN,NaN,NaN,1.644356952242199,1.8440810729262405,NaN,4.222272862718024,NaN,2.55358124332506,5.3529773091131805,13.379777872797003,NaN,NaN,13.343886913722377,NaN,13.131985865100253,NaN,13.316775835025739,NaN,130.34430475244915,NaN,123.10090118208933,NaN,89.70827889048323,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.550692144801,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.713906046970635,NaN,37.61175672754475,50.24127528145175,NaN,61.771231311867304,NaN,61.809842879909176,75.57719009090441,73.88104539317902,NaN,169.04517684880608
1708147341254089,NaN,1.6379523061974652,NaN,13.289645194025027,NaN,1.638418430382692,NaN,1.6551328427603185,1.6568240293784429,1.6535182128739567,NaN,NaN,3.608879304829457,NaN,5.249101742578781,NaN,NaN,NaN,13.416259199621605,4.393649194277133,NaN,13.291308047959749,NaN,13.388531403347091,NaN,6.958404919255519,NaN,117.64933300953415,NaN,131.7767649985672,NaN,89.6927868006379,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.64897262873332,NaN,89.6691710424237,NaN,85.2035080858608,NaN,37.49000439285513,NaN,NaN,50.16398830309548,NaN,61.58964436477592,NaN,NaN,NaN,128.71478218097042,NaN
1708147851254089,1.6379184425377,NaN,13.155359365820011,NaN,1.6510949183998131,NaN,1.659836361546104,NaN,NaN,NaN,1.6443371051230187,1.852326838682427,NaN,4.222200799245991,NaN,2.5534995738106834,5.352676776201066,13.376910940022208,NaN,NaN,13.340940094634313,NaN,13.12891712036416,NaN,13.320924850008405,NaN,130.35076517594766,NaN,123.10090118208933,NaN,89.70827889048323,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.21264594779021,NaN,85.2102021152144,NaN,37.713906046970635,NaN,37.61175672754475,50.24127528145175,NaN,61.771231311867304,NaN,61.809842879909176,75.57719009090441,73.88741600944441,NaN,169.05182060051234
1708147853254089,NaN,1.6379809892153614,NaN,13.292037828795765,NaN,1.6384364514118954,NaN,1.6551526875131313,1.6568442816435398,1.6534879254442703,NaN,NaN,3.608879304829457,NaN,5.249266912552746,NaN,NaN,NaN,13.4139526030104,4.393558803976623,NaN,13.293753507199087,NaN,13.388531403347091,NaN,6.952929422732227,NaN,117.65575838966788,NaN,131.7896172702087,NaN,89.6927868006379,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.64897262873332,NaN,89.6691710424237,NaN,85.2035080858608,NaN,37.49986427177874,NaN,NaN,50.17120544065599,NaN,61.59683661237932,NaN,NaN,NaN,128.72765322322877,NaN
1708148363254089,1.637952154010734,NaN,13.157820212670536,NaN,1.6510949183998131,NaN,1.659803310564507,NaN,NaN,NaN,1.6443371051230187,1.8440810729262405,NaN,4.222200799245991,NaN,2.5536629128394366,5.352676776201066,13.376910940022208,NaN,NaN,13.343307699790884,NaN,13.131395207212865,NaN,13.318562152728324,NaN,130.3572255994462,NaN,123.10735940172856,NaN,89.70827889048323,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.713906046970635,NaN,37.61175672754475,50.24127528145175,NaN,61.77847565395886,NaN,61.809842879909176,75.57081947463902,73.88104539317902,NaN,169.0584643522186
1708148365254089,NaN,1.6379523061974652,NaN,13.294430463566503,NaN,1.638387581704459,NaN,1.6551447141749476,1.6568365780262138,1.6534678652346264,NaN,NaN,3.6088331388481185,NaN,5.249266912552746,NaN,NaN,NaN,13.409339409787993,4.393558803976623,NaN,13.291308047959749,NaN,13.383903378567034,NaN,6.958404919255519,NaN,117.66048245266983,NaN,131.8004853758982,NaN,89.69167146843068,NaN,89.55021141614586,NaN,89.47365474241607,NaN,89.64785798755463,NaN,89.66805633512328,NaN,85.20876503918618,NaN,37.48973822241471,NaN,NaN,50.17800535450059,NaN,61.588999225831785,NaN,NaN,NaN,128.74503865527902,NaN
1708148875254089,1.637929679695378,NaN,13.155359365820011,NaN,1.6510949183998131,NaN,1.659803310564507,NaN,NaN,NaN,1.6443371051230187,1.8440810729262405,NaN,4.222427218057929,NaN,2.5536629128394366,5.352857411171852,13.376910940022208,NaN,NaN,13.343307699790884,NaN,13.131395207212865,NaN,13.318562152728324,NaN,130.3636860229447,NaN,123.12027584100704,NaN,89.71469020712334,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.550692144801,NaN,85.21264594779021,NaN,85.2102021152144,NaN,37.713906046970635,NaN,37.621685110302735,50.24127528145175,NaN,61.771231311867304,NaN,61.809842879909176,75.57719009090441,73.88104539317902,NaN,169.06510810392487
1708148877254089,NaN,1.6379523061974652,NaN,13.294430463566503,NaN,1.6384287132754363,NaN,1.6551209713456894,1.6568114807306717,1.653480452144459,NaN,NaN,3.608879304829457,NaN,5.24943208252671,NaN,NaN,NaN,13.4139526030104,4.393649194277133,NaN,13.286417129481075,NaN,13.383903378567034,NaN,6.963880415778814,NaN,117.66690770498104,NaN,131.8004853758982,NaN,89.6853571983484,NaN,89.55643824105678,NaN,89.47995242993906,NaN,89.65422065711277,NaN,89.66180335087259,NaN,85.2024820187666,NaN,37.499597905192076,NaN,NaN,50.170788360513285,NaN,61.588999225831785,NaN,NaN,NaN,128.75790944148895,NaN
1708149387254089,1.637929679695378,NaN,13.157820212670536,NaN,1.6510949183998131,NaN,1.6598143275583725,NaN,NaN,NaN,1.6443371051230187,1.8440810729262405,NaN,4.2223517451206165,NaN,2.5536629128394366,5.352857411171852,13.374616623263673,NaN,NaN,13.343307699790884,NaN,13.131395207212865,NaN,13.320924850008405,NaN,130.37464254064284,NaN,123.13137269074754,NaN,89.70715790008502,NaN,89.52362671750257,NaN,89.5704645859972,NaN,89.54957428909155,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.72355015022157,NaN,37.62141381481769,50.24085353710191,NaN,61.77058083143323,NaN,61.809191841110504,75.57634860466135,73.88023459673387,NaN,169.0689599314278
1708149389254089,NaN,1.6379311908612975,NaN,13.289058925992661,NaN,1.6384081474899477,NaN,1.6551328427603185,1.6568114807306717,1.6534678652346264,NaN,NaN,3.60891216984485,NaN,5.249159874486454,NaN,NaN,NaN,13.413380576672289,4.393658022398447,NaN,13.29072636879049,NaN,13.387962514946182,NaN,6.9565797537477545,NaN,117.66690770498104,NaN,131.8133373918647,NaN,89.6853571983484,NaN,89.55021141614586,NaN,89.47365474241607,NaN,89.64785798755463,NaN,89.66805633512328,NaN,85.2024820187666,NaN,37.48973822241471,NaN,NaN,50.170788360513285,NaN,61.59619133035714,NaN,NaN,NaN,128.77078022769888,NaN
1708149899254089,1.637925485127196,NaN,13.15722900655175,NaN,1.65111475907958,NaN,1.6598120889273127,NaN,NaN,NaN,1.6443448022985268,1.8441018822945008,NaN,4.2223551572956275,NaN,2.5537008147649245,5.352918146253241,13.374043818440885,NaN,NaN,13.340360764596491,NaN,13.130804510426746,NaN,13.315623037912333,NaN,130.37464254064284,NaN,123.13783078129211,NaN,89.71356908856801,NaN,89.53000396939012,NaN,89.56412832740152,NaN,89.54957428909155,NaN,85.21161475295679,NaN,85.20917099591598,NaN,37.72355015022157,NaN,37.6114856305202,50.24085353710191,NaN,61.77058083143323,NaN,61.81643097579428,75.56997811573953,73.87386410781204,NaN,169.08224716923368
1708149901254089,NaN,1.6379417485293812,NaN,13.291451638734943,NaN,1.6383978645972033,NaN,1.6551090999310603,1.6568114807306717,1.6534678652346264,NaN,NaN,3.609004504816454,NaN,5.248994699129905,NaN,NaN,NaN,13.411073904893367,4.393567629152283,NaN,13.29072636879049,NaN,13.385648427146768,NaN,6.954754588239992,NaN,117.66690770498104,NaN,131.8133373918647,NaN,89.6853571983484,NaN,89.55021141614586,NaN,89.47995242993906,NaN,89.64785798755463,NaN,89.66805633512328,NaN,85.2024820187666,NaN,37.499597905192076,NaN,NaN,50.170788360513285,NaN,61.588999225831785,NaN,NaN,NaN,128.7836510139088,NaN
1708150411254089,1.6379367218580763,NaN,13.156637761496839,NaN,1.651104053553964,NaN,1.6598231055027426,NaN,NaN,NaN,1.6443249559331585,1.8440854966907336,NaN,4.222358569695361,NaN,2.5538641475899087,5.352798238467381,13.375765443753343,NaN,NaN,13.339781396404694,NaN,13.13021377473804,NaN,13.317409435298739,NaN,130.3875631293624,NaN,123.15074696238119,NaN,89.70715790008502,NaN,89.52362671750257,NaN,89.56412832740152,NaN,89.54957428909155,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.72355015022157,NaN,37.62141381481769,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.56997811573953,73.88023459673387,NaN,169.08889078813664
1708150413254089,NaN,1.6379311908612975,NaN,13.294430463566503,NaN,1.638387581704459,NaN,1.6551090999310603,1.6567989320829009,1.6534552783247938,NaN,NaN,3.6091101347361483,NaN,5.24943208252671,NaN,NaN,NaN,13.409339409787993,4.393558803976623,NaN,13.291308047959749,NaN,13.381589366177005,NaN,6.9565797537477545,NaN,117.6733329572923,NaN,131.82618940783118,NaN,89.69167146843068,NaN,89.55021141614586,NaN,89.47995242993906,NaN,89.64785798755463,NaN,89.67430931937396,NaN,85.2024820187666,NaN,37.499597905192076,NaN,NaN,50.170788360513285,NaN,61.588999225831785,NaN,NaN,NaN,128.80295719322368,NaN
1708150923254089,1.6379142483963158,NaN,13.15722900655175,NaN,1.65111475907958,NaN,1.6598010723518826,NaN,NaN,NaN,1.6443448022985268,1.8440854966907336,NaN,4.222581583563155,NaN,2.5537824811774166,5.352918146253241,13.376338210747408,NaN,NaN,13.340360764596491,NaN,13.130804510426746,NaN,13.320348588071772,NaN,130.4024485639358,NaN,123.1525669392032,NaN,89.70827889048323,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.713906046970635,NaN,37.61175672754475,50.24127528145175,NaN,61.771231311867304,NaN,61.809842879909176,75.57081947463902,73.88104539317902,NaN,169.09168311074995
1708150925254089,NaN,1.6379130629512249,NaN,13.294430463566503,NaN,1.6383901247146095,NaN,1.6550892527872814,1.6567786773450623,1.6534352161284434,NaN,NaN,3.609294798661501,NaN,5.249762422474638,NaN,NaN,NaN,13.411646006399197,4.393829974878154,NaN,13.293753507199087,NaN,13.386217390957063,NaN,6.960230084763284,NaN,117.67975820960353,NaN,131.83904142379765,NaN,89.69167146843068,NaN,89.55643824105678,NaN,89.47995242993906,NaN,89.64785798755463,NaN,89.66805633512328,NaN,85.2024820187666,NaN,37.499597905192076,NaN,NaN,50.163571366525986,NaN,61.588999225831785,NaN,NaN,NaN,128.80295719322368,NaN
1708151435254089,1.637895968222344,NaN,13.154768078669683,NaN,1.6510735065353388,NaN,1.6597922935706413,NaN,NaN,NaN,1.6443271815634284,1.8440483004739776,NaN,4.2223551572956275,NaN,2.55382625186819,5.353279428090825,13.374043818440885,NaN,NaN,13.342728447714315,NaN,13.133282678874675,NaN,13.31798581299205,NaN,130.4024485639358,NaN,123.16548337848168,NaN,89.71469020712334,NaN,89.53112157558087,NaN,89.5652463491227,NaN,89.550692144801,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.723826177603605,NaN,37.621685110302735,50.24127528145175,NaN,61.771231311867304,NaN,61.809842879909176,75.57719009090441,73.88104539317902,NaN,169.10497061416248
1708151437254089,NaN,1.637902504885189,NaN,13.292037828795765,NaN,1.6383798414342703,NaN,1.6551011246493819,1.656766128224293,1.6534352161284434,NaN,NaN,3.609294798661501,NaN,5.249597252500674,NaN,NaN,NaN,13.411646006399197,4.393829974878154,NaN,13.291308047959749,NaN,13.388531403347091,NaN,6.9565797537477545,NaN,117.68145991020273,NaN,131.84745249259544,NaN,89.686472404941,NaN,89.55755076248286,NaN,89.48106332963997,NaN,89.64897262873332,NaN,89.6691710424237,NaN,85.2035080858608,NaN,37.49986427177874,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,128.83062156129563,NaN
1708151947254089,1.637895968222344,NaN,13.154768078669683,NaN,1.6510735065353388,NaN,1.6597702595829098,NaN,NaN,NaN,1.6443172580038383,1.8440810729262405,NaN,4.222732534408173,NaN,2.55382625186819,5.353279428090825,13.378632603053928,NaN,NaN,13.33799308147867,NaN,13.133282678874675,NaN,13.31798581299205,NaN,130.41536941093284,NaN,123.17839981776015,NaN,89.70827889048323,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.21897493612674,NaN,85.21651360489285,NaN,37.723826177603605,NaN,37.621685110302735,50.24127528145175,NaN,61.77847565395886,NaN,61.809842879909176,75.57081947463902,73.88104539317902,NaN,169.118258117575
1708151949254089,NaN,1.6379100755251297,NaN,13.294430463566503,NaN,1.638387581704459,NaN,1.6551090999310603,1.6567738347873586,1.6534426914149611,NaN,NaN,3.6094332966055163,NaN,5.24943208252671,NaN,NaN,NaN,13.4139526030104,4.393920365178665,NaN,13.288862588720413,NaN,13.383903378567034,NaN,6.960230084763284,NaN,117.69431067047016,NaN,131.8603047642369,NaN,89.6927868006379,NaN,89.55755076248286,NaN,89.48106332963997,NaN,89.64897262873332,NaN,89.6691710424237,NaN,85.2035080858608,NaN,37.49986427177874,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,128.83705708242482,NaN
1708152459254089,1.637895968222344,NaN,13.154768078669683,NaN,1.6510628006031016,NaN,1.6597592425890442,NaN,NaN,NaN,1.644297410884658,1.844064686700109,NaN,4.222657058985664,NaN,2.553744582353813,5.352918146253241,13.376338210747408,NaN,NaN,13.33799308147867,NaN,13.133282678874675,NaN,13.31798581299205,NaN,130.41536941093284,NaN,123.19131625703861,NaN,89.70827889048323,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.550692144801,NaN,85.21264594779021,NaN,85.2102021152144,NaN,37.723826177603605,NaN,37.61175672754475,50.24127528145175,NaN,61.771231311867304,NaN,61.8170821593004,75.57081947463902,73.87467477691364,NaN,169.118258117575
1708152461254089,NaN,1.6379100755251297,NaN,13.294430463566503,NaN,1.6383670159189703,NaN,1.6550853571018023,1.6567863834351297,1.6534301045051285,NaN,NaN,3.6094332966055163,NaN,5.249762422474638,NaN,NaN,NaN,13.411646006399197,4.394101145779686,NaN,13.288862588720413,NaN,13.388531403347091,NaN,6.9565797537477545,NaN,117.70073605060388,NaN,131.8731570358784,NaN,89.6927868006379,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.64897262873332,NaN,89.6691710424237,NaN,85.2035080858608,NaN,37.49986427177874,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,128.85636364581237,NaN
1708152971254089,1.6378847310646658,NaN,13.15722900655175,NaN,1.6509664472129668,NaN,1.6597702595829098,NaN,NaN,NaN,1.644307334444248,1.8440810729262405,NaN,4.222883485253193,NaN,2.55382625186819,5.353460069009617,13.378632603053928,NaN,NaN,13.342728447714315,NaN,13.133282678874675,NaN,13.31798581299205,NaN,130.42182983443135,NaN,123.19777447667785,NaN,89.71469020712334,NaN,89.53112157558087,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.20631695945366,NaN,85.2102021152144,NaN,37.723826177603605,NaN,37.621685110302735,50.24127528145175,NaN,61.771231311867304,NaN,61.809842879909176,75.57081947463902,73.88104539317902,NaN,169.13154562098754
1708152973254089,NaN,1.6378995178570457,NaN,13.292037828795765,NaN,1.6383772988117147,NaN,1.6550972285164314,1.6567738347873586,1.6534552783247938,NaN,NaN,3.6094332966055163,NaN,5.249762422474638,NaN,NaN,NaN,13.4139526030104,4.394191536080196,NaN,13.291308047959749,NaN,13.383903378567034,NaN,6.954754588239992,NaN,117.70073605060388,NaN,131.87958317169915,NaN,89.6927868006379,NaN,89.55755076248286,NaN,89.48106332963997,NaN,89.64897262873332,NaN,89.6691710424237,NaN,85.2035080858608,NaN,37.50972415070235,NaN,NaN,50.1784225782165,NaN,61.58964436477592,NaN,NaN,NaN,128.86923468807072,NaN
1708153483254089,1.637895968222344,NaN,13.154768078669683,NaN,1.6509878590774412,NaN,1.6597592425890442,NaN,NaN,NaN,1.6443172580038383,1.844064686700109,NaN,4.2228080098306835,NaN,2.5539079213825664,5.3538213508472,13.374043818440885,NaN,NaN,13.342728447714315,NaN,13.130804510426746,NaN,13.322711363151491,NaN,130.43475068142837,NaN,123.2106909159563,NaN,89.71469020712334,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.723826177603605,NaN,37.621685110302735,50.24127528145175,NaN,61.771231311867304,NaN,61.809842879909176,75.57081947463902,73.88104539317902,NaN,169.13818937269383
1708153485254089,NaN,1.6379100755251297,NaN,13.289645194025027,NaN,1.6383772988117147,NaN,1.6550972285164314,1.6567989320829009,1.653417517595296,NaN,NaN,3.6094794625868545,NaN,5.250117321995278,NaN,NaN,NaN,13.411646006399197,4.394191536080196,NaN,13.293753507199087,NaN,13.383903378567034,NaN,6.960230084763284,NaN,117.70716143073759,NaN,131.88600930751988,NaN,89.6927868006379,NaN,89.55755076248286,NaN,89.48106332963997,NaN,89.64897262873332,NaN,89.67542415106979,NaN,85.20979123127333,NaN,37.50972415070235,NaN,NaN,50.1784225782165,NaN,61.58245211717251,NaN,NaN,NaN,128.88210573032907,NaN
1708153995254089,1.6378734939069879,NaN,13.155359365820011,NaN,1.6509343294162553,NaN,1.6597372086013127,NaN,NaN,NaN,1.644297410884658,1.844064686700109,NaN,4.223031001556429,NaN,2.5539895908969426,5.353760586025785,13.374616623263673,NaN,NaN,13.340940094634313,NaN,13.131395207212865,NaN,13.320924850008405,NaN,130.44570577860043,NaN,123.22178595837127,NaN,89.71356908856801,NaN,89.53000396939012,NaN,89.5704645859972,NaN,89.54957428909155,NaN,85.2052858911317,NaN,85.21548235943278,NaN,37.72355015022157,NaN,37.62141381481769,50.24085353710191,NaN,61.77058083143323,NaN,61.809191841110504,75.57634860466135,73.88023459673387,NaN,169.14868335826318
1708153997254089,NaN,1.637888960188962,NaN,13.294430463566503,NaN,1.6383670159189703,NaN,1.6550734856871732,1.6567738347873586,1.6534049306854635,NaN,NaN,3.6096641265122074,NaN,5.250309847945842,NaN,NaN,NaN,13.411646006399197,4.394281926380708,NaN,13.288862588720413,NaN,13.383903378567034,NaN,6.951104257224462,NaN,117.72001219100501,NaN,131.90528771498214,NaN,89.6927868006379,NaN,89.55755076248286,NaN,89.48106332963997,NaN,89.65533542486892,NaN,89.67542415106979,NaN,85.20979123127333,NaN,37.49986427177874,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,128.89497677258743,NaN
1708154507254089,1.637851019591632,NaN,13.160281059521063,NaN,1.6509664472129668,NaN,1.6597482255951783,NaN,NaN,NaN,1.644297410884658,1.8440810729262405,NaN,4.223031001556429,NaN,2.5539895908969426,5.353760586025785,13.372322306505136,NaN,NaN,13.340940094634313,NaN,13.131395207212865,NaN,13.323287547288482,NaN,130.4521660729602,NaN,123.23470213946038,NaN,89.70715790008502,NaN,89.52362671750257,NaN,89.5704645859972,NaN,89.54328032738971,NaN,85.21161475295679,NaN,85.20917099591598,NaN,37.72355015022157,NaN,37.62141381481769,50.24809133567656,NaN,61.777825028716144,NaN,61.809191841110504,75.57634860466135,73.87386410781204,NaN,169.14868335826318
1708154509254089,NaN,1.6378784025208781,NaN,13.292037828795765,NaN,1.6383567330262259,NaN,1.6550734856871732,1.6567361888440455,1.6534049306854635,NaN,NaN,3.6096641265122074,NaN,5.249927592448603,NaN,NaN,NaN,13.4139526030104,4.394372316681218,NaN,13.293753507199087,NaN,13.386217390957063,NaN,6.951104257224462,NaN,117.72001219100501,NaN,131.91813998662366,NaN,89.6927868006379,NaN,89.55755076248286,NaN,89.48736114244767,NaN,89.64897262873332,NaN,89.67542415106979,NaN,85.2035080858608,NaN,37.50972415070235,NaN,NaN,50.1784225782165,NaN,61.58964436477592,NaN,NaN,NaN,128.90784781484578,NaN
1708155019254089,1.6378693014727947,NaN,13.157820212670536,NaN,1.6510612314515005,NaN,1.6597680226255924,NaN,NaN,NaN,1.64430510956779,1.8440854966907336,NaN,4.223106474493742,NaN,2.554027480414893,5.354121855967358,13.376910940022208,NaN,NaN,13.340940094634313,NaN,13.133873294061573,NaN,13.323287547288482,NaN,130.45862636732,NaN,123.24116023000494,NaN,89.71356908856801,NaN,89.53000396939012,NaN,89.5704645859972,NaN,89.54957428909155,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.72355015022157,NaN,37.62141381481769,50.24085353710191,NaN,61.77058083143323,NaN,61.809191841110504,75.56997811573953,73.87386410781204,NaN,169.16197059606907
1708155021254089,NaN,1.6378784025208781,NaN,13.294430463566503,NaN,1.6383567330262259,NaN,1.6550734856871732,1.6567236401962746,1.653417517595296,NaN,NaN,3.609710292493546,NaN,5.250117321995278,NaN,NaN,NaN,13.411646006399197,4.394281926380708,NaN,13.291308047959749,NaN,13.383903378567034,NaN,6.952929422732227,NaN,117.72643757113873,NaN,131.9245661224444,NaN,89.6927868006379,NaN,89.55755076248286,NaN,89.48736114244767,NaN,89.64897262873332,NaN,89.67542415106979,NaN,85.2035080858608,NaN,37.50972415070235,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,128.91428333597497,NaN
1708155531254089,1.63786225674931,NaN,13.159689934433818,NaN,1.650752328568223,NaN,1.6597372086013127,NaN,NaN,NaN,1.6442775637654776,1.8440810729262405,NaN,4.223185386943229,NaN,2.554071260411319,5.3538213508472,13.374043818440885,NaN,NaN,13.342728447714315,NaN,13.130804510426746,NaN,13.322711363151491,NaN,130.47154695603956,NaN,123.25407641109405,NaN,89.71356908856801,NaN,89.53000396939012,NaN,89.5704645859972,NaN,89.54957428909155,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.72355015022157,NaN,37.63134199911519,50.24085353710191,NaN,61.777825028716144,NaN,61.81643097579428,75.57634860466135,73.88023459673387,NaN,169.17525783387498
1708155533254089,NaN,1.637888960188962,NaN,13.292037828795765,NaN,1.6383670159189703,NaN,1.6550853571018023,1.6567612861395877,1.653417517595296,NaN,NaN,3.6098026244562225,NaN,5.250309847945842,NaN,NaN,NaN,13.411646006399197,4.394462706981729,NaN,13.291308047959749,NaN,13.383903378567034,NaN,6.951429411129909,NaN,117.73928833140616,NaN,131.9374183940859,NaN,89.69910119633481,NaN,89.55755076248286,NaN,89.48106332963997,NaN,89.65533542486892,NaN,89.6691710424237,NaN,85.2035080858608,NaN,37.50972415070235,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,128.93358989936252,NaN
1708156043254089,1.63786225674931,NaN,13.15722900655175,NaN,1.6509985650096783,NaN,1.6597372086013127,NaN,NaN,NaN,1.6442874873250677,1.8440483004739776,NaN,4.223260862365739,NaN,2.5539895908969426,5.354001991765992,13.374043818440885,NaN,NaN,13.342728447714315,NaN,13.130804510426746,NaN,13.320348588071772,NaN,130.47800725039934,NaN,123.26699259218316,NaN,89.71356908856801,NaN,89.53000396939012,NaN,89.5704645859972,NaN,89.55586825079338,NaN,85.21794361478187,NaN,85.21548235943278,NaN,37.733470082559,NaN,37.62141381481769,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.56997811573953,73.88023459673387,NaN,169.18854507168086
