Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1658306571254089,NaN,1.636593304696733,NaN,13.13412393392709,NaN,1.6370430149901671,NaN,1.6532966016101225,1.6548335636257976,1.6516603949459177,NaN,NaN,3.5695920547105913,NaN,5.183694432888979,NaN,NaN,NaN,13.257104033448526,4.344386480498838,NaN,13.134798656642108,NaN,13.231178560825136,NaN,6.896994339612878,NaN,118.34327406397534,NaN,132.5350490254154,NaN,88.13313106350299,NaN,88.01949441235963,NaN,87.95069481736712,NaN,88.09645037164277,NaN,88.118400098191,NaN,84.10395763866947,NaN,37.15476850945244,NaN,NaN,49.67322294898115,NaN,60.827266118814954,NaN,NaN,NaN,127.29253201142181,NaN
1658307081254089,1.636588314152446,NaN,12.996732053135185,NaN,1.6491628850019449,NaN,1.6577079230201803,NaN,NaN,NaN,1.6429853262708012,1.836974144655762,NaN,4.177143455670396,NaN,2.533937542941822,5.27807453326623,13.223191717200224,NaN,NaN,13.184678154300455,NaN,12.973979310528652,NaN,13.15789873768302,NaN,130.31903382884553,NaN,123.96079410571245,NaN,88.14705953299489,NaN,87.98453563026666,NaN,88.02857913732169,NaN,88.01167344994757,NaN,84.1147031615578,NaN,84.10897553068813,NaN,37.37581437660635,NaN,37.27339869737283,49.740621962075856,NaN,61.00866964186344,NaN,61.0405722412511,74.74016504634784,73.13966592808522,NaN,169.6546348626467
1658307083254089,NaN,1.636603862762769,NaN,13.128747172259864,NaN,1.6370224484294886,NaN,1.6532847297480222,1.6548210145050282,1.6516603949459177,NaN,NaN,3.5693928019981356,NaN,5.182594205797532,NaN,NaN,NaN,13.258833567484478,4.344122523500909,NaN,13.136657416053513,NaN,13.225976368987212,NaN,6.891518313928288,NaN,118.34969944410906,NaN,132.54147516123615,NaN,88.13313106350299,NaN,88.01326746357371,NaN,87.95069481736712,NaN,88.09645037164277,NaN,88.118400098191,NaN,84.10395763866947,NaN,37.15476850945244,NaN,NaN,49.67322294898115,NaN,60.83445836641837,NaN,NaN,NaN,127.30540305368017,NaN
1658307593254089,1.636588314152446,NaN,12.992465005664581,NaN,1.649124922957123,NaN,1.6577079230201803,NaN,NaN,NaN,1.6429456335400647,1.8368594454293914,NaN,4.176539672171896,NaN,2.533774210116838,5.27699072344151,13.21860308368315,NaN,NaN,13.18231054914388,NaN,12.971829430501788,NaN,13.155536040402943,NaN,130.31707076810608,NaN,123.97187348975612,NaN,88.14596981547952,NaN,87.98982587374498,NaN,88.02115601890874,NaN,88.01058642318598,NaN,84.1073654919262,NaN,84.12058845466876,NaN,37.37554532183841,NaN,37.28306196867073,49.7474476146448,NaN,61.00803444252294,NaN,61.03993661767839,74.74571044794799,73.13886999895676,NaN,169.64518823466378
1658307595254089,NaN,1.636582746630697,NaN,13.121569034033023,NaN,1.6370224484294886,NaN,1.6532728578859217,1.6548335636257976,1.6516478075616445,NaN,NaN,3.568931127140113,NaN,5.181272802945147,NaN,NaN,NaN,13.256526895705555,4.343580164023929,NaN,13.136657416053513,NaN,13.225976368987212,NaN,6.887867630138562,NaN,118.35141450648231,NaN,132.55632663535974,NaN,88.13421541204188,NaN,88.02057637970728,NaN,87.95177531586816,NaN,88.09753417104025,NaN,88.11948399855375,NaN,84.1049618719533,NaN,37.15502802124601,NaN,NaN,49.67363013877389,NaN,60.83508850723811,NaN,NaN,NaN,127.30729558289141,NaN
1658308105254089,1.6365770774215658,NaN,12.988715410231586,NaN,1.6491628850019449,NaN,1.6576858898693203,NaN,NaN,NaN,1.642955556722749,1.8367611318067882,NaN,4.176160416375218,NaN,2.5336108772918533,5.275848716218315,13.214592505279056,NaN,NaN,13.18052753689071,NaN,12.968046912993785,NaN,13.153755090522044,NaN,130.32549386494333,NaN,123.97370977045381,NaN,88.14705953299489,NaN,87.99091262721201,NaN,88.02857913732169,NaN,88.00537973985826,NaN,84.10837455274043,NaN,84.11528664189672,NaN,37.37581437660635,NaN,37.27339869737283,49.747859471306384,NaN,61.00866964186344,NaN,61.04781108653734,74.74653528059783,73.13966592808522,NaN,169.6546348626467
1658308107254089,NaN,1.636593304696733,NaN,13.123961746775302,NaN,1.6370327317098279,NaN,1.6532728578859217,1.6548084653842587,1.6516352201773714,NaN,NaN,3.5686079547394978,NaN,5.180116575449309,NaN,NaN,NaN,13.256526895705555,4.343128197793112,NaN,13.131766338188847,NaN,13.221348193388383,NaN,6.89334365582315,NaN,118.34969944410906,NaN,132.55432743287764,NaN,88.13313106350299,NaN,88.01949441235963,NaN,87.9443970045594,NaN,88.1028131677784,NaN,88.118400098191,NaN,84.110240784082,NaN,37.15476850945244,NaN,NaN,49.67322294898115,NaN,60.827266118814954,NaN,NaN,NaN,127.31183857480936,NaN
1658308617254089,1.636588314152446,NaN,12.986581956744997,NaN,1.6491533944907393,NaN,1.6576748732938902,NaN,NaN,NaN,1.6429257871746965,1.8369249878444605,NaN,4.175481182304702,NaN,2.5332025452293925,5.274764942079276,13.212298264063529,NaN,NaN,13.178160009690249,NaN,12.968046912993785,NaN,13.149029851550925,NaN,130.33195390104112,NaN,123.98016760282448,NaN,88.14705953299489,NaN,87.99091262721201,NaN,88.02857913732169,NaN,88.01167344994757,NaN,84.10837455274043,NaN,84.11528664189672,NaN,37.37581437660635,NaN,37.283326484773156,49.740621962075856,NaN,61.00866964186344,NaN,61.0405722412511,74.74016504634784,73.13966592808522,NaN,169.66127821595896
1658308619254089,NaN,1.636603862762769,NaN,13.119176321290741,NaN,1.6370224484294886,NaN,1.653249114161721,1.6548084653842587,1.6516352201773714,NaN,NaN,3.5678231074808595,NaN,5.17912552331002,NaN,NaN,NaN,13.254220223926634,4.3422242653314775,NaN,13.129320799256513,NaN,13.21903410558897,NaN,6.891518313928288,NaN,118.3578400144436,NaN,132.56275289902308,NaN,88.13421541204188,NaN,88.02057637970728,NaN,87.95177531586816,NaN,88.10389709375838,NaN,88.11948399855375,NaN,84.1049618719533,NaN,37.15502802124601,NaN,NaN,49.67363013877389,NaN,60.82789611655096,NaN,NaN,NaN,127.32016688120838,NaN
1658309129254089,1.6365770774215658,NaN,12.982315049771826,NaN,1.6491344134683283,NaN,1.6576858898693203,NaN,NaN,NaN,1.6429357103573807,1.836597275769116,NaN,4.1746510073296275,NaN,2.5329575459919162,5.273139280870719,13.210004022848004,NaN,NaN,13.18052753689071,NaN,12.963747294514583,NaN,13.146667232065361,NaN,130.33195390104112,NaN,123.98016760282448,NaN,88.14705953299489,NaN,87.99091262721201,NaN,88.02857913732169,NaN,88.01167344994757,NaN,84.1147031615578,NaN,84.11528664189672,NaN,37.37581437660635,NaN,37.27339869737283,49.740621962075856,NaN,61.00866964186344,NaN,61.0405722412511,74.74653528059783,73.13966592808522,NaN,169.6679215692712
1658309131254089,NaN,1.636582746630697,NaN,13.11498285576119,NaN,1.6370121651491496,NaN,1.6532609860238214,1.6547959162634893,1.651622632793098,NaN,NaN,3.5674222535876927,NaN,5.177913483800234,NaN,NaN,NaN,13.250184243614918,4.341584381183009,NaN,13.127462278924092,NaN,13.212666461704906,NaN,6.891196039127175,NaN,118.3578400144436,NaN,132.56917916268642,NaN,88.13421541204188,NaN,88.02057637970728,NaN,87.95177531586816,NaN,88.10389709375838,NaN,88.1257372316002,NaN,84.1049618719533,NaN,37.15502802124601,NaN,NaN,49.67363013877389,NaN,60.82789611655096,NaN,NaN,NaN,127.33303817952536,NaN
1658309641254089,1.6365770774215658,NaN,12.986581956744997,NaN,1.6491344134683283,NaN,1.6576748732938902,NaN,NaN,NaN,1.6429257871746965,1.8367611318067882,NaN,4.17419818461595,NaN,2.5330392124044083,5.27440368403293,13.212298264063529,NaN,NaN,13.17342495528933,NaN,12.963747294514583,NaN,13.149029851550925,NaN,130.33195390104112,NaN,123.98662543519514,NaN,88.15347046517898,NaN,87.99091262721201,NaN,88.02857913732169,NaN,88.01167344994757,NaN,84.10837455274043,NaN,84.11528664189672,NaN,37.37581437660635,NaN,37.283326484773156,49.747859471306384,NaN,61.00866964186344,NaN,61.0405722412511,74.74653528059783,73.13966592808522,NaN,169.6679215692712
1658309643254089,NaN,1.6365721885646611,NaN,13.122160760073402,NaN,1.6370121651491496,NaN,1.653249114161721,1.6547582689011808,1.651610045408825,NaN,NaN,3.5670529257369865,NaN,5.179400013565911,NaN,NaN,NaN,13.24557105039251,4.340951649079434,NaN,13.12990773816343,NaN,13.217294486484963,NaN,6.896671800218332,NaN,118.3578400144436,NaN,132.57560542634977,NaN,88.14052993335841,NaN,88.02057637970728,NaN,87.95177531586816,NaN,88.10389709375838,NaN,88.11948399855375,NaN,84.1049618719533,NaN,37.15502802124601,NaN,NaN,49.67363013877389,NaN,60.82789611655096,NaN,NaN,NaN,127.33303817952536,NaN
1658310153254089,1.6365841706879525,NaN,12.988715410231586,NaN,1.6491520709374865,NaN,1.6577057644743145,NaN,NaN,NaN,1.6429434604648139,1.8370771480584636,NaN,4.174349125520509,NaN,2.533077896168047,5.277293748403698,13.210004022848004,NaN,NaN,13.17342495528933,NaN,12.968046912993785,NaN,13.153755090522044,NaN,130.3384139371389,NaN,123.99308326756582,NaN,88.15347046517898,NaN,87.99091262721201,NaN,88.03491514261393,NaN,88.01167344994757,NaN,84.1147031615578,NaN,84.11528664189672,NaN,37.37581437660635,NaN,37.27339869737283,49.740621962075856,NaN,61.00866964186344,NaN,61.0405722412511,74.74653528059783,73.13966592808522,NaN,169.66127821595896
1658310155254089,NaN,1.6366009246827289,NaN,13.122160760073402,NaN,1.6370302398622045,NaN,1.6532690306635576,1.654778599791763,1.6516301763990664,NaN,NaN,3.567145257699663,NaN,5.1810517133055525,NaN,NaN,NaN,13.250184243614918,4.341132429680456,NaN,13.122571360445416,NaN,13.22192251126502,NaN,6.896671800218332,NaN,118.36426552240488,NaN,132.5820316900131,NaN,88.14052993335841,NaN,88.02057637970728,NaN,87.95177531586816,NaN,88.10389709375838,NaN,88.1257372316002,NaN,84.11124514236373,NaN,37.16488809632366,NaN,NaN,49.67363013877389,NaN,60.82789611655096,NaN,NaN,NaN,127.3459094778423,NaN
1658310665254089,1.6365770774215658,NaN,12.995115770691347,NaN,1.649124922957123,NaN,1.6576969064447502,NaN,NaN,NaN,1.6429357103573807,1.8373182423348735,NaN,4.175028359591025,NaN,2.533284211641885,5.280003183751293,13.212298264063529,NaN,NaN,13.17579248248979,NaN,12.976646149952186,NaN,13.160842948978726,NaN,130.3384139371389,NaN,123.99954109993648,NaN,88.15347046517898,NaN,87.99091262721201,NaN,88.02857913732169,NaN,88.01796716003687,NaN,84.10837455274043,NaN,84.11528664189672,NaN,37.37581437660635,NaN,37.283326484773156,49.747859471306384,NaN,61.00866964186344,NaN,61.04781108653734,74.7529055148478,73.1460361623352,NaN,169.6679215692712
1658310667254089,NaN,1.6366009246827289,NaN,13.129338664385614,NaN,1.6370302398622045,NaN,1.6532690306635576,1.654778599791763,1.6516301763990664,NaN,NaN,3.5676069175130456,NaN,5.183694432888979,NaN,NaN,NaN,13.250184243614918,4.3418555520845405,NaN,13.127462278924092,NaN,13.226550536045078,NaN,6.891196039127175,NaN,118.36255020437649,NaN,132.58003197616063,NaN,88.13313106350299,NaN,88.01949441235963,NaN,87.95069481736712,NaN,88.1028131677784,NaN,88.118400098191,NaN,84.110240784082,NaN,37.164628388376045,NaN,NaN,49.67322294898115,NaN,60.827266118814954,NaN,NaN,NaN,127.35688722271362,NaN
1658311177254089,1.6365658406906856,NaN,13.001516131151106,NaN,1.649324223692438,NaN,1.6576638567184603,NaN,NaN,NaN,1.6429357103573807,1.8375804119951489,NaN,4.175707593661541,NaN,2.533365878054377,5.28289324812206,13.214592505279056,NaN,NaN,13.18052753689071,NaN,12.985245386910584,NaN,13.16556818794985,NaN,130.3384139371389,NaN,123.99954109993648,NaN,88.15347046517898,NaN,87.99091262721201,NaN,88.03491514261393,NaN,88.01796716003687,NaN,84.1147031615578,NaN,84.11528664189672,NaN,37.37581437660635,NaN,37.27339869737283,49.747859471306384,NaN,61.001425734180444,NaN,61.04781108653734,74.7529055148478,73.1460361623352,NaN,169.6679215692712
1658311179254089,NaN,1.6366009246827289,NaN,13.136516568697827,NaN,1.6369993911839713,NaN,1.6532690306635576,1.654803697087305,1.6516050025794013,NaN,NaN,3.5683455732144584,NaN,5.186337152472405,NaN,NaN,NaN,13.250184243614918,4.342759455089647,NaN,13.13235319740277,NaN,13.235806585605193,NaN,6.891196039127175,NaN,118.37069103036615,NaN,132.5948842173398,NaN,88.14052993335841,NaN,88.02680345237313,NaN,87.94547737777074,NaN,88.10389709375838,NaN,88.1257372316002,NaN,84.1049618719533,NaN,37.15502802124601,NaN,NaN,49.67363013877389,NaN,60.83508850723811,NaN,NaN,NaN,127.36521642531778,NaN
1658311689254089,1.6365658406906856,NaN,13.005843898749028,NaN,1.6491344134683283,NaN,1.6576858898693203,NaN,NaN,NaN,1.6429257871746965,1.8378589672591916,NaN,4.177217002707132,NaN,2.533692543704346,5.285963941516002,13.21918098771011,NaN,NaN,13.182895064091166,NaN,12.987395196150187,NaN,13.175018665892091,NaN,130.3384139371389,NaN,124.00599893230716,NaN,88.15347046517898,NaN,87.99091262721201,NaN,88.03491514261393,NaN,88.01167344994757,NaN,84.1147031615578,NaN,84.11528664189672,NaN,37.37581437660635,NaN,37.293254272173485,49.740621962075856,NaN,61.015913549546426,NaN,61.04781108653734,74.7529055148478,73.13966592808522,NaN,169.6679215692712
1658311691254089,NaN,1.636590367014645,NaN,13.150872377322251,NaN,1.6370199569694601,NaN,1.6532809020781867,1.6547911484395341,1.6516175894892338,NaN,NaN,3.569499722747915,NaN,5.18931021200376,NaN,NaN,NaN,13.257104033448526,4.344024919296796,NaN,13.134798656642108,NaN,13.24043461038525,NaN,6.889692972033424,NaN,118.37711653832741,NaN,132.6013104810031,NaN,88.14052993335841,NaN,88.02057637970728,NaN,87.95177531586816,NaN,88.10389709375838,NaN,88.1257372316002,NaN,84.11124514236373,NaN,37.16488809632366,NaN,NaN,49.67363013877389,NaN,60.82789611655096,NaN,NaN,NaN,127.37165207447626,NaN
1658312201254089,1.6365841706879525,NaN,13.020608493694963,NaN,1.6491520709374865,NaN,1.6577057644743145,NaN,NaN,NaN,1.6429434604648139,1.8380930169083838,NaN,4.178424529943605,NaN,2.534221182519854,5.28885400588677,13.22606371135669,NaN,NaN,13.189997645692543,NaN,12.998173581338149,NaN,13.184469143834336,NaN,130.34487397323673,NaN,124.00599893230716,NaN,88.15347046517898,NaN,87.99091262721201,NaN,88.02857913732169,NaN,88.01796716003687,NaN,84.1147031615578,NaN,84.11528664189672,NaN,37.37581437660635,NaN,37.283326484773156,49.740621962075856,NaN,61.015913549546426,NaN,61.0405722412511,74.7529055148478,73.1460361623352,NaN,169.6679215692712
1658312203254089,NaN,1.636590367014645,NaN,13.155657646863727,NaN,1.6370096740767157,NaN,1.6532452878342994,1.6548162457350761,1.6516301763990664,NaN,NaN,3.5705153743373566,NaN,5.191787761613223,NaN,NaN,NaN,13.261717226670934,4.345651944705987,NaN,13.139689575120787,NaN,13.247376647555337,NaN,6.895168997718015,NaN,118.37711653832741,NaN,132.6141630083298,NaN,88.14052993335841,NaN,88.02680345237313,NaN,87.95807325396558,NaN,88.10389709375838,NaN,88.11948399855375,NaN,84.1049618719533,NaN,37.15502802124601,NaN,NaN,49.67363013877389,NaN,60.82789611655096,NaN,NaN,NaN,127.37165207447626,NaN
1658312713254089,1.6365729343838376,NaN,13.023069259519286,NaN,1.6491615610882473,NaN,1.6577057644743145,NaN,NaN,NaN,1.642933537659007,1.8383224066486883,NaN,4.1800094094414755,NaN,2.534547835763228,5.29246658635023,13.22835795257222,NaN,NaN,13.189997645692543,NaN,13.005607597102713,NaN,13.193919621776578,NaN,130.34487397323673,NaN,124.01891459704851,NaN,88.15347046517898,NaN,87.99728962415737,NaN,88.02857913732169,NaN,88.01796716003687,NaN,84.1147031615578,NaN,84.12159775310529,NaN,37.37581437660635,NaN,37.27339869737283,49.740621962075856,NaN,61.00866964186344,NaN,61.0405722412511,74.7529055148478,73.1460361623352,NaN,169.6745649225834
1658312715254089,NaN,1.6365721885646611,NaN,13.158050281634464,NaN,1.6369915985884709,NaN,1.6532609860238214,1.6548210145050282,1.651610045408825,NaN,NaN,3.5718541877961667,NaN,5.195091161092505,NaN,NaN,NaN,13.264023823282137,4.347188579814668,NaN,13.149471412078139,NaN,13.256632697115451,NaN,6.89334365582315,NaN,118.37711653832741,NaN,132.60773674466648,NaN,88.14052993335841,NaN,88.02680345237313,NaN,87.95807325396558,NaN,88.10389709375838,NaN,88.1257372316002,NaN,84.1049618719533,NaN,37.15502802124601,NaN,NaN,49.67363013877389,NaN,60.82789611655096,NaN,NaN,NaN,127.38452337279323,NaN
1658313225254089,1.6365616980797226,NaN,13.027990791167936,NaN,1.6491615610882473,NaN,1.6577057644743145,NaN,NaN,NaN,1.642933537659007,1.838568181370443,NaN,4.181745229843905,NaN,2.535037815628288,5.2955372797441695,13.239829158649853,NaN,NaN,13.19710022729392,NaN,13.013041612867275,NaN,13.1986448607477,NaN,130.34487397323673,NaN,124.03183026178984,NaN,88.15347046517898,NaN,87.99091262721201,NaN,88.03491514261393,NaN,88.02426087012617,NaN,84.1147031615578,NaN,84.11528664189672,NaN,37.385733912376494,NaN,37.27339869737283,49.740621962075856,NaN,61.015913549546426,NaN,61.04781108653734,74.7529055148478,73.15240639658518,NaN,169.68120827589564
1658313227254089,NaN,1.6365616304986252,NaN,13.167620820717413,NaN,1.6370018818688101,NaN,1.6532609860238214,1.6548210145050282,1.651622632793098,NaN,NaN,3.573193001254976,NaN,5.197899050649895,NaN,NaN,NaN,13.268637016504545,4.349086776125391,NaN,13.151916871317479,NaN,13.263574734285537,NaN,6.889692972033424,NaN,118.3835420462887,NaN,132.62701553565648,NaN,88.14052993335841,NaN,88.02680345237313,NaN,87.95807325396558,NaN,88.10389709375838,NaN,88.1257372316002,NaN,84.11124514236373,NaN,37.16488809632366,NaN,NaN,49.67363013877389,NaN,60.82789611655096,NaN,NaN,NaN,127.3973946711102,NaN
1658313737254089,1.6365841706879525,NaN,13.039699563845232,NaN,1.6491615610882473,NaN,1.6577057644743145,NaN,NaN,NaN,1.6429236148532005,1.8387811861292973,NaN,4.183407709467338,NaN,2.535282805560818,5.29884755490668,13.243840568027057,NaN,NaN,13.203618995553043,NaN,13.017403212172448,NaN,13.202789986004502,NaN,130.34487397323673,NaN,124.02537242941916,NaN,88.15347046517898,NaN,87.99728962415737,NaN,88.03491514261393,NaN,88.01796716003687,NaN,84.1147031615578,NaN,84.11528664189672,NaN,37.37581437660635,NaN,37.283326484773156,49.740621962075856,NaN,61.00866964186344,NaN,61.04781108653734,74.7529055148478,73.1460361623352,NaN,169.68120827589564
1658313739254089,NaN,1.6365510724325893,NaN,13.177191359800364,NaN,1.6370121651491496,NaN,1.6532134985754199,1.654846112746567,1.651610045408825,NaN,NaN,3.5748549765831537,NaN,5.200706940207286,NaN,NaN,NaN,13.273250209726957,4.351165753037136,NaN,13.159253249035492,NaN,13.270516771455625,NaN,6.891518313928288,NaN,118.38996755424996,NaN,132.63344179931985,NaN,88.14052993335841,NaN,88.02680345237313,NaN,87.95807325396558,NaN,88.1102600164765,NaN,88.1257372316002,NaN,84.11124514236373,NaN,37.16488809632366,NaN,NaN,49.67363013877389,NaN,60.83508850723811,NaN,NaN,NaN,127.3973946711102,NaN
1658314249254089,1.6365841706879525,NaN,13.044621257546288,NaN,1.6491615610882473,NaN,1.6577057644743145,NaN,NaN,NaN,1.6429236148532005,1.8389778059067012,NaN,4.1853700058374645,NaN,2.5358544487367216,5.301918349410052,13.250723518302673,NaN,NaN,13.210721811022765,NaN,13.024837472718565,NaN,13.209878077844737,NaN,130.34487397323673,NaN,124.03828809416052,NaN,88.15988139736307,NaN,87.99728962415737,NaN,88.03491514261393,NaN,88.01796716003687,NaN,84.1147031615578,NaN,84.11528664189672,NaN,37.37581437660635,NaN,37.27339869737283,49.747859471306384,NaN,61.00866964186344,NaN,61.0405722412511,74.7529055148478,73.15240639658518,NaN,169.68120827589564
1658314251254089,NaN,1.6365405143665535,NaN,13.184369264112577,NaN,1.6370121651491496,NaN,1.6532728578859217,1.6548335636257976,1.6516352201773714,NaN,NaN,3.5763322879859785,NaN,5.203514829764677,NaN,NaN,NaN,13.282476596171772,4.352973559047348,NaN,13.16169870827483,NaN,13.277458808625711,NaN,6.887867630138562,NaN,118.38996755424996,NaN,132.63986806298317,NaN,88.14052993335841,NaN,88.02680345237313,NaN,87.95807325396558,NaN,88.1102600164765,NaN,88.1257372316002,NaN,84.11124514236373,NaN,37.15502802124601,NaN,NaN,49.67363013877389,NaN,60.82789611655096,NaN,NaN,NaN,127.41670161858565,NaN
1658314761254089,1.6365616980797226,NaN,13.054464644948396,NaN,1.6491615610882473,NaN,1.6576947483172886,NaN,NaN,NaN,1.6429236148532005,1.839174425684105,NaN,4.187256829270279,NaN,2.536181101980095,5.3049891439134225,13.255312151819744,NaN,NaN,13.21545702133591,NaN,13.029793646415971,NaN,13.221691564245127,NaN,130.34487397323673,NaN,124.05120375890186,NaN,88.16629232954716,NaN,87.99728962415737,NaN,88.02857913732169,NaN,88.01796716003687,NaN,84.1147031615578,NaN,84.12159775310529,NaN,37.37581437660635,NaN,37.27339869737283,49.740621962075856,NaN,61.00866964186344,NaN,61.04781108653734,74.7529055148478,73.15240639658518,NaN,169.68120827589564
1658314763254089,NaN,1.6365299563005173,NaN,13.18974403806951,NaN,1.6369915985884709,NaN,1.653249114161721,1.654846112746567,1.6516352201773714,NaN,NaN,3.577823913430527,NaN,5.206596314384845,NaN,NaN,NaN,13.287665912407245,4.354864191414781,NaN,13.169620711642931,NaN,13.284973090322254,NaN,6.891196039127175,NaN,118.38996755424996,NaN,132.63986806298317,NaN,88.14684445467492,NaN,88.02680345237313,NaN,87.95807325396558,NaN,88.1102600164765,NaN,88.1257372316002,NaN,84.11124514236373,NaN,37.16488809632366,NaN,NaN,49.67363013877389,NaN,60.82789611655096,NaN,NaN,NaN,127.42313726774415,NaN
1658315273254089,1.6365392254714928,NaN,13.056925491798923,NaN,1.6491710512390079,NaN,1.6577057644743145,NaN,NaN,NaN,1.6429236148532005,1.8393382754986083,NaN,4.188992706828467,NaN,2.5367527451559986,5.30824057338758,13.259900785336818,NaN,NaN,13.222559836805631,NaN,13.037227906962086,NaN,13.221691564245127,NaN,130.35133400933452,NaN,124.05120375890186,NaN,88.15347046517898,NaN,87.99728962415737,NaN,88.03491514261393,NaN,88.02426087012617,NaN,84.12103177037517,NaN,84.11528664189672,NaN,37.37581437660635,NaN,37.27339869737283,49.747859471306384,NaN,61.015913549546426,NaN,61.04781108653734,74.7529055148478,73.1460361623352,NaN,169.69449498252013
1658315275254089,NaN,1.6365405143665535,NaN,13.193939803195526,NaN,1.6370121651491496,NaN,1.653249114161721,1.6548586618673364,1.6516352201773714,NaN,NaN,3.5792869107916276,NaN,5.20880026893153,NaN,NaN,NaN,13.296316175838998,4.356950732269817,NaN,13.176371463710856,NaN,13.286714858185826,NaN,6.889370785430123,NaN,118.39639306221125,NaN,132.65272059030985,NaN,88.14684445467492,NaN,88.02057637970728,NaN,87.95177531586816,NaN,88.1102600164765,NaN,88.1257372316002,NaN,84.11124514236373,NaN,37.16488809632366,NaN,NaN,49.67363013877389,NaN,60.83508850723811,NaN,NaN,NaN,127.41670161858565,NaN
1658315785254089,1.6365504617756077,NaN,13.061847185499978,NaN,1.6491805413897687,NaN,1.6577057644743145,NaN,NaN,NaN,1.6429236148532005,1.839518510294562,NaN,4.190653111449343,NaN,2.537324388331902,5.310769462978591,13.266783735612432,NaN,NaN,13.224927441962205,NaN,13.047140254356908,NaN,13.228779656085361,NaN,130.35583020995338,NaN,124.05582363254524,NaN,88.15238061952186,NaN,87.99620274322687,NaN,88.03382777620499,NaN,88.02317359176715,NaN,84.12002245656836,NaN,84.12058845466876,NaN,37.37554532183841,NaN,37.28306196867073,49.7474476146448,NaN,61.015278205414646,NaN,61.04717531827454,74.75208055486968,73.15161021280015,NaN,169.6916907783377
1658315787254089,NaN,1.6365510724325893,NaN,13.20111770750774,NaN,1.6369813153081316,NaN,1.6532728578859217,1.654896309229645,1.6516352201773714,NaN,NaN,3.580718056213114,NaN,5.211277818540991,NaN,NaN,NaN,13.298622772450202,4.358668147979518,NaN,13.181262382189532,NaN,13.293656895355912,NaN,6.887867630138562,NaN,118.40281857017251,NaN,132.6591468539732,NaN,88.14052993335841,NaN,88.02680345237313,NaN,87.95177531586816,NaN,88.11662293919461,NaN,88.1257372316002,NaN,84.11124514236373,NaN,37.16488809632366,NaN,NaN,49.67363013877389,NaN,60.83508850723811,NaN,NaN,NaN,127.42957291690263,NaN
1658316297254089,1.6365616980797226,NaN,13.069823810181424,NaN,1.6491710512390079,NaN,1.6577057644743145,NaN,NaN,NaN,1.6429236148532005,1.839682360109065,NaN,4.19261297497216,NaN,2.537651041575276,5.313961440107815,13.271948535667233,NaN,NaN,13.232613135300806,NaN,13.052689696944935,NaN,13.236446772516674,NaN,130.34937030297883,NaN,124.06228133583673,NaN,88.1587914235642,NaN,87.99620274322687,NaN,88.03382777620499,NaN,88.01688000747657,NaN,84.11369397424728,NaN,84.12058845466876,NaN,37.385464659336805,NaN,37.27313437970709,49.74021025007766,NaN,61.015278205414646,NaN,61.04717531827454,74.75208055486968,73.15161021280015,NaN,169.6916907783377
1658316299254089,NaN,1.6365405143665535,NaN,13.203510342278477,NaN,1.6370018818688101,NaN,1.6532609860238214,1.654896309229645,1.6516478075616445,NaN,NaN,3.582241533597277,NaN,5.2140857080983825,NaN,NaN,NaN,13.30323596567261,4.360747124891263,NaN,13.186153300668208,NaN,13.302912944916027,NaN,6.893021292824228,NaN,118.39639306221125,NaN,132.66557311763654,NaN,88.14052993335841,NaN,88.02680345237313,NaN,87.95807325396558,NaN,88.10389709375838,NaN,88.13199046464666,NaN,84.11124514236373,NaN,37.16488809632366,NaN,NaN,49.67363013877389,NaN,60.83508850723811,NaN,NaN,NaN,127.43600856606112,NaN
