Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1710553094254089,NaN,1.6345373421167817,NaN,11.685354198064731,NaN,1.6357189142459976,NaN,1.651863880553767,1.6505714713351014,1.6486171543612973,NaN,NaN,3.486450086731732,NaN,4.735721131003129,NaN,NaN,NaN,11.841352913943878,4.13772484654692,NaN,11.735394860398257,NaN,11.788668210194595,NaN,6.843419492266364,NaN,118.26616950237079,NaN,130.0866912777106,NaN,89.28866547603614,NaN,89.16525298896966,NaN,89.09059893556213,NaN,89.25447926832507,NaN,89.27522519771942,NaN,84.86421823358462,NaN,36.76037335250808,NaN,NaN,49.658788673860144,NaN,61.0286490517103,NaN,NaN,NaN,116.53234068343421,NaN
1710553100254089,1.6345728722513797,NaN,11.566087411072978,NaN,1.6482979573690248,NaN,2.0796002873210973,NaN,NaN,NaN,1.6407009063525,1.7921462541439088,NaN,3.9852482385190693,NaN,2.6146218140070387,4.818739368442794,11.801640076038652,NaN,NaN,11.783053716863165,NaN,11.54303865322595,NaN,11.713429371337678,NaN,130.430819776909,NaN,122.43855129826406,NaN,89.30855121398093,NaN,89.13350469421582,NaN,89.17017017000794,NaN,89.15194481680884,NaN,84.86883189213836,NaN,84.8736443377506,NaN,36.98921381418715,NaN,36.87654359180762,49.72655838273393,NaN,61.21213833603932,NaN,61.24389960973376,74.97669316322335,73.31883201336701,NaN,165.2993114973395
1710553102254089,NaN,1.6345661560178335,NaN,11.68583802917366,NaN,1.6357370383870817,NaN,1.6518601062959755,1.6505543134434149,1.648667633780195,NaN,NaN,3.4860047142429056,NaN,4.7355754486735995,NaN,NaN,NaN,11.843540104286685,4.137504558453145,NaN,11.735873067614058,NaN,11.790856056582943,NaN,6.83794399574307,NaN,118.26616950237079,NaN,130.09311741353133,NaN,89.29497987173305,NaN,89.16525298896966,NaN,89.09059893556213,NaN,89.25447926832507,NaN,89.26897208907333,NaN,84.8579350881721,NaN,36.76037335250808,NaN,NaN,49.65157153629964,NaN,61.021456804106904,NaN,NaN,NaN,116.53234068343421,NaN
1710553108254089,1.6345800413641796,NaN,11.567918229680911,NaN,1.6482966663538707,NaN,2.065177190405151,NaN,NaN,NaN,1.6406988186101366,1.7921519143453506,NaN,3.9848287301316314,NaN,2.6140877834903065,4.8184774154938825,11.801640076038652,NaN,NaN,11.779530461325013,NaN,11.54303865322595,NaN,11.713429371337678,NaN,130.4372799421352,NaN,122.43855129826406,NaN,89.30855121398093,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.1582386527019,NaN,84.87516062745705,NaN,84.8736443377506,NaN,36.97929408013732,NaN,36.87654359180762,49.719320728834234,NaN,61.20489428355927,NaN,61.24389960973376,74.97669316322335,73.32520237495036,NaN,165.29266801123455
1710553110254089,NaN,1.6345555979517976,NaN,11.683569020087143,NaN,1.6357473216674212,NaN,1.6518838500201762,1.6505919608057233,1.6486457281391973,NaN,NaN,3.4855304756083294,NaN,4.735368897025326,NaN,NaN,NaN,11.841352913943878,4.137210192513141,NaN,11.733572816093387,NaN,11.788668210194595,NaN,6.841274495118022,NaN,118.26445616992642,NaN,130.08474124437308,NaN,89.29387245324686,NaN,89.15792144675801,NaN,89.08949580351445,NaN,89.25337247494936,NaN,89.27411832733006,NaN,84.86319891610951,NaN,36.750262014111655,NaN,NaN,49.651164793427256,NaN,61.02082296832901,NaN,NaN,NaN,116.52422714894783,NaN
1710553116254089,1.6345912772415616,NaN,11.566087411072978,NaN,1.648277686773184,NaN,2.0510386348043763,NaN,NaN,NaN,1.6407186634680524,1.7921519143453506,NaN,3.9847088705923634,NaN,2.6133198621607105,4.818084486070513,11.801640076038652,NaN,NaN,11.779530461325013,NaN,11.54303865322595,NaN,11.71518668799633,NaN,130.4372799421352,NaN,122.43855129826406,NaN,89.30855121398093,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.1582386527019,NaN,84.87516062745705,NaN,84.8736443377506,NaN,36.98921381418715,NaN,36.87654359180762,49.72655838273393,NaN,61.21213833603932,NaN,61.24389960973376,74.97669316322335,73.31883201336701,NaN,165.2993114973395
1710553118254089,NaN,1.6345555979517976,NaN,11.68583802917366,NaN,1.6357473216674212,NaN,1.6518838500201762,1.6505919608057233,1.648656680959696,NaN,NaN,3.4850085013239567,NaN,4.735105818674236,NaN,NaN,NaN,11.841823052432932,4.1370634407994,NaN,11.732229097754567,NaN,11.787416699294372,NaN,6.843419492266364,NaN,118.26445616992642,NaN,130.08474124437308,NaN,89.28755818316458,NaN,89.16414827166894,NaN,89.08949580351445,NaN,89.25337247494936,NaN,89.27411832733006,NaN,84.86319891610951,NaN,36.7699813796664,NaN,NaN,49.651164793427256,NaN,61.02082296832901,NaN,NaN,NaN,116.52422714894783,NaN
1710553124254089,1.6346025131189437,NaN,11.564256592465041,NaN,1.6482681969828408,NaN,2.037237380728869,NaN,NaN,NaN,1.6407186634680524,1.7921375122286165,NaN,3.9843492919745596,NaN,2.612743921163514,4.817691556647145,11.79993442306752,NaN,NaN,11.781292089094087,NaN,11.54303865322595,NaN,11.713429371337678,NaN,130.430819776909,NaN,122.43855129826406,NaN,89.30214015364996,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.1582386527019,NaN,84.86883189213836,NaN,84.8736443377506,NaN,36.98921381418715,NaN,36.87654359180762,49.72655838273393,NaN,61.20489428355927,NaN,61.236660619751646,74.97669316322335,73.31883201336701,NaN,165.2993114973395
1710553126254089,NaN,1.6345555979517976,NaN,11.68583802917366,NaN,1.6357473216674212,NaN,1.6518719781580757,1.6505919608057233,1.6486457281391973,NaN,NaN,3.4845870266274783,NaN,4.734753596174713,NaN,NaN,NaN,11.841823052432932,4.13676936236357,NaN,11.734051082684314,NaN,11.790856056582943,NaN,6.843419492266364,NaN,118.27088142223766,NaN,130.08474124437308,NaN,89.28124391308229,NaN,89.16414827166894,NaN,89.08949580351445,NaN,89.25337247494936,NaN,89.27411832733006,NaN,84.86319891610951,NaN,36.76012169688902,NaN,NaN,49.651164793427256,NaN,61.02801507285436,NaN,NaN,NaN,116.5306625420528,NaN
1710553132254089,1.6345912772415616,NaN,11.564256592465041,NaN,1.6482871765635274,NaN,2.023632885876434,NaN,NaN,NaN,1.6407385083259682,1.7921375122286165,NaN,3.9839297835871217,NaN,2.6120719900001177,4.817822533121602,11.79993442306752,NaN,NaN,11.783053716863165,NaN,11.54303865322595,NaN,11.71518668799633,NaN,130.430819776909,NaN,122.43855129826406,NaN,89.30855121398093,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.1582386527019,NaN,84.86883189213836,NaN,84.8736443377506,NaN,36.98921381418715,NaN,36.87654359180762,49.72655838273393,NaN,61.21213833603932,NaN,61.24389960973376,74.97669316322335,73.31883201336701,NaN,165.2993114973395
1710553134254089,NaN,1.6345555979517976,NaN,11.683569020087143,NaN,1.6357576049477602,NaN,1.6518601062959755,1.6505794116849537,1.648656680959696,NaN,NaN,3.4841510589232256,NaN,4.734547017743785,NaN,NaN,NaN,11.841352913943878,4.13640145046006,NaN,11.733572816093387,NaN,11.788668210194595,NaN,6.843419492266364,NaN,118.26445616992642,NaN,130.08474124437308,NaN,89.28755818316458,NaN,89.15792144675801,NaN,89.08949580351445,NaN,89.25337247494936,NaN,89.27411832733006,NaN,84.86319891610951,NaN,36.76012169688902,NaN,NaN,49.651164793427256,NaN,61.02801507285436,NaN,NaN,NaN,116.5306625420528,NaN
1710553140254089,1.6345503996431499,NaN,11.567918229680911,NaN,1.6482125460121786,NaN,2.01031030084069,NaN,NaN,NaN,1.6406909835466932,1.7921174488164704,NaN,3.9836301347389522,NaN,2.6113580244038967,4.817167650749321,11.79993442306752,NaN,NaN,11.781292089094087,NaN,11.54303865322595,NaN,11.709914738020375,NaN,130.430819776909,NaN,122.4450092597191,NaN,89.30855121398093,NaN,89.13350469421582,NaN,89.18284243389078,NaN,89.1582386527019,NaN,84.86883189213836,NaN,84.86733310039044,NaN,36.97929408013732,NaN,36.87654359180762,49.72655838273393,NaN,61.20489428355927,NaN,61.24389960973376,74.97669316322335,73.31883201336701,NaN,165.2993114973395
1710553142254089,NaN,1.6345555979517976,NaN,11.687623148977496,NaN,1.6357576049477602,NaN,1.6518719781580757,1.6505794116849537,1.6486347753186983,NaN,NaN,3.4836674454715255,NaN,4.734166558675507,NaN,NaN,NaN,11.840106000579182,4.136254725100868,NaN,11.735873067614058,NaN,11.789136377938657,NaN,6.845244657774129,NaN,118.26445616992642,NaN,130.08474124437308,NaN,89.29387245324686,NaN,89.16414827166894,NaN,89.08949580351445,NaN,89.24700980539122,NaN,89.26786534307936,NaN,84.86319891610951,NaN,36.76012169688902,NaN,NaN,49.651164793427256,NaN,61.02801507285436,NaN,NaN,NaN,116.52422714894783,NaN
1710553148254089,1.6345800413641796,NaN,11.565599928191297,NaN,1.6482017684504378,NaN,1.997759653274149,NaN,NaN,NaN,1.6407087410390946,1.7921519143453506,NaN,3.983266915582989,NaN,2.610824117839525,4.816803303970253,11.799463419792499,NaN,NaN,11.777292697563698,NaN,11.542551355491801,NaN,11.711196678883312,NaN,130.430819776909,NaN,122.43855129826406,NaN,89.30855121398093,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.16453248859494,NaN,84.86883189213836,NaN,84.8736443377506,NaN,36.97929408013732,NaN,36.87654359180762,49.72655838273393,NaN,61.20489428355927,NaN,61.24389960973376,74.97669316322335,73.32520237495036,NaN,165.2993114973395
1710553150254089,NaN,1.6345661560178335,NaN,11.68583802917366,NaN,1.6357370383870817,NaN,1.6518719781580757,1.6505794116849537,1.648656680959696,NaN,NaN,3.4832842866565445,NaN,4.734049151175666,NaN,NaN,NaN,11.840106000579182,4.136034166273996,NaN,11.735873067614058,NaN,11.789136377938657,NaN,6.848894988789657,NaN,118.27088142223766,NaN,130.09116725235634,NaN,89.28755818316458,NaN,89.15792144675801,NaN,89.08949580351445,NaN,89.24700980539122,NaN,89.26786534307936,NaN,84.85691589568994,NaN,36.76012169688902,NaN,NaN,49.65838178741456,NaN,61.02801507285436,NaN,NaN,NaN,116.5306625420528,NaN
1710553156254089,1.6345616359472648,NaN,11.566087411072978,NaN,1.6481840755598964,NaN,1.9870913166288278,NaN,NaN,NaN,1.6407108291583068,1.7921030461527512,NaN,3.9830907668122464,NaN,2.610014111037897,4.81651276837704,11.801640076038652,NaN,NaN,11.779530461325013,NaN,11.54303865322595,NaN,11.713429371337678,NaN,130.430819776909,NaN,122.43855129826406,NaN,89.30855121398093,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.1582386527019,NaN,84.86883189213836,NaN,84.8736443377506,NaN,36.97929408013732,NaN,36.87654359180762,49.72655838273393,NaN,61.20489428355927,NaN,61.24389960973376,74.97669316322335,73.31883201336701,NaN,165.2993114973395
1710553158254089,NaN,1.6345767140838694,NaN,11.68583802917366,NaN,1.6357473216674212,NaN,1.651848234433875,1.6506045099264928,1.6486457281391973,NaN,NaN,3.482747864315572,NaN,4.733462113676461,NaN,NaN,NaN,11.841823052432932,4.135593048620251,NaN,11.732229097754567,NaN,11.789136377938657,NaN,6.845884766556701,NaN,118.26616950237079,NaN,130.0866912777106,NaN,89.29497987173305,NaN,89.16525298896966,NaN,89.09689674836983,NaN,89.25447926832507,NaN,89.27522519771942,NaN,84.86421823358462,NaN,36.76037335250808,NaN,NaN,49.65157153629964,NaN,61.0286490517103,NaN,NaN,NaN,116.52590516230504,NaN
1710553164254089,1.6345841085554946,NaN,11.56743080707905,NaN,1.6482315263137,NaN,1.9766119443282557,NaN,NaN,NaN,1.6407108291583068,1.7921174488164704,NaN,3.982787461640386,NaN,2.609342154354897,4.816541342396523,11.802874838052222,NaN,NaN,11.782577754876037,NaN,11.544395678741559,NaN,11.712954053401724,NaN,130.430819776909,NaN,122.43209333680903,NaN,89.30855121398093,NaN,89.1271275698019,NaN,89.17650630194936,NaN,89.1582386527019,NaN,84.86883189213836,NaN,84.8736443377506,NaN,36.98921381418715,NaN,36.87654359180762,49.72655838273393,NaN,61.21213833603932,NaN,61.24389960973376,74.97669316322335,73.31883201336701,NaN,165.29266801123455
1710553166254089,NaN,1.6345661560178335,NaN,11.684052909369825,NaN,1.6357576049477602,NaN,1.6518363625717747,1.6505794116849537,1.6486457281391973,NaN,NaN,3.4823263896190935,NaN,4.733462113676461,NaN,NaN,NaN,11.840106000579182,4.135446009402337,NaN,11.732229097754567,NaN,11.787416699294372,NaN,6.847389950397915,NaN,118.26616950237079,NaN,130.0866912777106,NaN,89.28866547603614,NaN,89.15902604018373,NaN,89.09059893556213,NaN,89.25447926832507,NaN,89.27522519771942,NaN,84.86421823358462,NaN,36.76037335250808,NaN,NaN,49.65157153629964,NaN,61.0286490517103,NaN,NaN,NaN,116.53234068343421,NaN
1710553172254089,1.6346065811637245,NaN,11.565599928191297,NaN,1.6482315263137,NaN,1.9663691267071548,NaN,NaN,NaN,1.6407207519641134,1.7921030461527512,NaN,3.98260766641191,NaN,2.6087661914837543,4.8160174192490635,11.801169128922362,NaN,NaN,11.779054383334476,NaN,11.542551355491801,NaN,11.716468802438548,NaN,130.430819776909,NaN,122.43209333680903,NaN,89.30855121398093,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.1582386527019,NaN,84.86883189213836,NaN,84.8736443377506,NaN,36.97929408013732,NaN,36.87654359180762,49.719320728834234,NaN,61.20489428355927,NaN,61.24389960973376,74.97669316322335,73.32520237495036,NaN,165.2993114973395
1710553174254089,NaN,1.6345661560178335,NaN,11.684052909369825,NaN,1.6357370383870817,NaN,1.651848234433875,1.6505794116849537,1.6486457281391973,NaN,NaN,3.481789967278121,NaN,4.733109891176938,NaN,NaN,NaN,11.841823052432932,4.135298970184421,NaN,11.734051082684314,NaN,11.789136377938657,NaN,6.84373944300381,NaN,118.26616950237079,NaN,130.08026514188984,NaN,89.28866547603614,NaN,89.16525298896966,NaN,89.09059893556213,NaN,89.25447926832507,NaN,89.27522519771942,NaN,84.86421823358462,NaN,36.750513473584476,NaN,NaN,49.658788673860144,NaN,61.021456804106904,NaN,NaN,NaN,116.52590516230504,NaN
1710553180254089,1.6345728722513797,NaN,11.565599928191297,NaN,1.648288467218264,NaN,1.9563865192334722,NaN,NaN,NaN,1.6407009063525,1.7921030461527512,NaN,3.9821282124693065,NaN,2.6080942348007548,4.8158864384622,11.802874838052222,NaN,NaN,11.779054383334476,NaN,11.544395678741559,NaN,11.712954053401724,NaN,130.430819776909,NaN,122.43855129826406,NaN,89.30855121398093,NaN,89.13350469421582,NaN,89.17017017000794,NaN,89.1582386527019,NaN,84.86883189213836,NaN,84.86733310039044,NaN,36.97929408013732,NaN,36.87654359180762,49.72655838273393,NaN,61.20489428355927,NaN,61.24389960973376,74.97669316322335,73.32520237495036,NaN,165.2993114973395
1710553182254089,NaN,1.6345450398857617,NaN,11.687623148977496,NaN,1.6357473216674212,NaN,1.6518363625717747,1.6505794116849537,1.648656680959696,NaN,NaN,3.4813301767001446,NaN,4.732875076177256,NaN,NaN,NaN,11.840106000579182,4.134931372139634,NaN,11.735873067614058,NaN,11.787416699294372,NaN,6.84373944300381,NaN,118.26616950237079,NaN,130.0866912777106,NaN,89.29497987173305,NaN,89.16525298896966,NaN,89.09059893556213,NaN,89.25447926832507,NaN,89.27522519771942,NaN,84.86421823358462,NaN,36.76037335250808,NaN,NaN,49.658788673860144,NaN,61.0286490517103,NaN,NaN,NaN,116.52590516230504,NaN
1710553188254089,1.6345841085554946,NaN,11.563281474036211,NaN,1.6481840755598964,NaN,1.9470924962590446,NaN,NaN,NaN,1.6407108291583068,1.792088643489032,NaN,3.9817049981852763,NaN,2.6074222781177547,4.8152600673020975,11.800698150793124,NaN,NaN,11.780340017769417,NaN,11.542064025667976,NaN,11.712478704164992,NaN,130.430819776909,NaN,122.43855129826406,NaN,89.30855121398093,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.1582386527019,NaN,84.86883189213836,NaN,84.86733310039044,NaN,36.97929408013732,NaN,36.87654359180762,49.72655838273393,NaN,61.20489428355927,NaN,61.24389960973376,74.97669316322335,73.31883201336701,NaN,165.2993114973395
1710553190254089,NaN,1.6345661560178335,NaN,11.68583802917366,NaN,1.6357267551067427,NaN,1.6518363625717747,1.6505668625641845,1.6486347753186983,NaN,NaN,3.480870386122168,NaN,4.732522853677732,NaN,NaN,NaN,11.840106000579182,4.134563774094847,NaN,11.737695052543804,NaN,11.789136377938657,NaN,6.84373944300381,NaN,118.26445616992642,NaN,130.07831523638984,NaN,89.29387245324686,NaN,89.15792144675801,NaN,89.08949580351445,NaN,89.25337247494936,NaN,89.27411832733006,NaN,84.86319891610951,NaN,36.76012169688902,NaN,NaN,49.65838178741456,NaN,61.02801507285436,NaN,NaN,NaN,116.52422714894783,NaN
1710553196254089,1.634576939324881,NaN,11.565112413207753,NaN,1.6481568908141648,NaN,1.9386503183522084,NaN,NaN,NaN,1.640693071070768,1.792082980669524,NaN,3.981345395888397,NaN,2.606804106261847,4.814998097102983,11.798992385500833,NaN,NaN,11.778578273993114,NaN,11.543908409644196,NaN,11.712478704164992,NaN,130.430819776909,NaN,122.43855129826406,NaN,89.30855121398093,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.1582386527019,NaN,84.86883189213836,NaN,84.8736443377506,NaN,36.97929408013732,NaN,36.87654359180762,49.72655838273393,NaN,61.21213833603932,NaN,61.24389960973376,74.97669316322335,73.31883201336701,NaN,165.29266801123455
1710553198254089,NaN,1.6345661560178335,NaN,11.684052909369825,NaN,1.6357164718264032,NaN,1.6518363625717747,1.6505919608057233,1.6486457281391973,NaN,NaN,3.4802956478996974,NaN,4.732288038678051,NaN,NaN,NaN,11.840106000579182,4.134416734876932,NaN,11.732229097754567,NaN,11.787416699294372,NaN,6.845244657774129,NaN,118.25974412223705,NaN,130.08026514188984,NaN,89.29497987173305,NaN,89.16525298896966,NaN,89.09059893556213,NaN,89.25447926832507,NaN,89.27522519771942,NaN,84.86421823358462,NaN,36.76037335250808,NaN,NaN,49.658788673860144,NaN,61.0286490517103,NaN,NaN,NaN,116.53234068343421,NaN
1710553204254089,1.6345881760557612,NaN,11.563281474036211,NaN,1.6481568908141648,NaN,1.9303775891221027,NaN,NaN,NaN,1.6407228406188203,1.7920685774587781,NaN,3.9810457273076625,NaN,2.6060361265995136,4.814605141804311,11.800698150793124,NaN,NaN,11.776816530216808,NaN,11.542064025667976,NaN,11.714236136546976,NaN,130.4243596116828,NaN,122.43855129826406,NaN,89.30214015364996,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.1582386527019,NaN,84.86883189213836,NaN,84.8736443377506,NaN,36.98921381418715,NaN,36.87654359180762,49.72655838273393,NaN,61.21213833603932,NaN,61.24389960973376,74.97669316322335,73.32520237495036,NaN,165.29266801123455
1710553206254089,NaN,1.6345555979517976,NaN,11.684052909369825,NaN,1.6357267551067427,NaN,1.6518601062959755,1.6505794116849537,1.6486457281391973,NaN,NaN,3.479912489084717,NaN,4.732053223678369,NaN,NaN,NaN,11.840106000579182,4.134049136832145,NaN,11.734051082684314,NaN,11.789136377938657,NaN,6.848574804426014,NaN,118.26445616992642,NaN,130.07831523638984,NaN,89.29387245324686,NaN,89.16414827166894,NaN,89.09579349103743,NaN,89.25337247494936,NaN,89.27411832733006,NaN,84.86319891610951,NaN,36.76012169688902,NaN,NaN,49.651164793427256,NaN,61.02801507285436,NaN,NaN,NaN,116.52422714894783,NaN
1710553212254089,1.6345657025940008,NaN,11.565112413207753,NaN,1.6481663813253702,NaN,1.9223148276389541,NaN,NaN,NaN,1.640693071070768,1.7920541742480325,NaN,3.980925859875369,NaN,2.6053641443949718,4.814343171605196,11.800698150793124,NaN,NaN,11.782101761545723,NaN,11.542064025667976,NaN,11.712478704164992,NaN,130.430819776909,NaN,122.43209333680903,NaN,89.30855121398093,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.1582386527019,NaN,84.86883189213836,NaN,84.8736443377506,NaN,36.97929408013732,NaN,36.87654359180762,49.719320728834234,NaN,61.20489428355927,NaN,61.24389960973376,74.97032280164,73.32520237495036,NaN,165.29266801123455
1710553214254089,NaN,1.6345555979517976,NaN,11.687623148977496,NaN,1.6357164718264032,NaN,1.6518363625717747,1.6505668625641845,1.6486457281391973,NaN,NaN,3.4793760667437446,NaN,4.731701001178846,NaN,NaN,NaN,11.841823052432932,4.133681538787358,NaN,11.734051082684314,NaN,11.789136377938657,NaN,6.85072015429742,NaN,118.26445616992642,NaN,130.07831523638984,NaN,89.28755818316458,NaN,89.16414827166894,NaN,89.08949580351445,NaN,89.25337247494936,NaN,89.27411832733006,NaN,84.86319891610951,NaN,36.76012169688902,NaN,NaN,49.651164793427256,NaN,61.02801507285436,NaN,NaN,NaN,116.52422714894783,NaN
1710553220254089,1.6345544658631206,NaN,11.563769049303545,NaN,1.648118928769343,NaN,1.9145250242268497,NaN,NaN,NaN,1.640683147888084,1.791996561405049,NaN,3.980450123670196,NaN,2.604596164732638,4.813528784298633,11.799463419792499,NaN,NaN,11.779054383334476,NaN,11.540707032242041,NaN,11.709439304364897,NaN,130.430819776909,NaN,122.43855129826406,NaN,89.30214015364996,NaN,89.13350469421582,NaN,89.18284243389078,NaN,89.1582386527019,NaN,84.86883189213836,NaN,84.86733310039044,NaN,36.97929408013732,NaN,36.87654359180762,49.72655838273393,NaN,61.20489428355927,NaN,61.24389960973376,74.97669316322335,73.31883201336701,NaN,165.29266801123455
1710553222254089,NaN,1.6345555979517976,NaN,11.684052909369825,NaN,1.6357267551067427,NaN,1.651812618847574,1.6505794116849537,1.6486347753186983,NaN,NaN,3.47887796028427,NaN,4.731466186179164,NaN,NaN,NaN,11.840106000579182,4.133460979960486,NaN,11.735873067614058,NaN,11.789136377938657,NaN,6.83794399574307,NaN,118.26445616992642,NaN,130.07831523638984,NaN,89.28755818316458,NaN,89.16414827166894,NaN,89.08949580351445,NaN,89.25337247494936,NaN,89.26786534307936,NaN,84.85691589568994,NaN,36.76012169688902,NaN,NaN,49.651164793427256,NaN,61.02801507285436,NaN,NaN,NaN,116.5306625420528,NaN
1710553228254089,1.63453199240136,NaN,11.563769049303545,NaN,1.648137909791754,NaN,1.9068402046882236,NaN,NaN,NaN,1.640683147888084,1.7920253678265408,NaN,3.980090533213244,NaN,2.6040201799858878,4.8136597650854975,11.797757710662639,NaN,NaN,11.777292697563698,NaN,11.542551355491801,NaN,11.712954053401724,NaN,130.430819776909,NaN,122.43855129826406,NaN,89.30855121398093,NaN,89.13350469421582,NaN,89.17017017000794,NaN,89.1582386527019,NaN,84.86883189213836,NaN,84.8736443377506,NaN,36.97929408013732,NaN,36.87654359180762,49.72655838273393,NaN,61.21213833603932,NaN,61.24389960973376,74.97669316322335,73.32520237495036,NaN,165.2993114973395
1710553230254089,NaN,1.6345555979517976,NaN,11.684052909369825,NaN,1.6357061885460642,NaN,1.651812618847574,1.6505543134434149,1.6486347753186983,NaN,NaN,3.478379853824795,NaN,4.730996556179799,NaN,NaN,NaN,11.83838894872543,4.133093381915698,NaN,11.734051082684314,NaN,11.790856056582943,NaN,6.841274495118022,NaN,118.26445616992642,NaN,130.07831523638984,NaN,89.28755818316458,NaN,89.16414827166894,NaN,89.08949580351445,NaN,89.24700980539122,NaN,89.27411832733006,NaN,84.86319891610951,NaN,36.750262014111655,NaN,NaN,49.65838178741456,NaN,61.02801507285436,NaN,NaN,NaN,116.52422714894783,NaN
1710553236254089,1.6345657025940008,NaN,11.565599928191297,NaN,1.648099947746932,NaN,1.899531549820023,NaN,NaN,NaN,1.640693071070768,1.792010964615795,NaN,3.9798508062419424,NaN,2.603348197781346,4.813135841938039,11.799463419792499,NaN,NaN,11.779054383334476,NaN,11.538862708992284,NaN,11.711196678883312,NaN,130.430819776909,NaN,122.43209333680903,NaN,89.30855121398093,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.1582386527019,NaN,84.86883189213836,NaN,84.86733310039044,NaN,36.97929408013732,NaN,36.87654359180762,49.72655838273393,NaN,61.20489428355927,NaN,61.24389960973376,74.97669316322335,73.31883201336701,NaN,165.2993114973395
1710553238254089,NaN,1.6345555979517976,NaN,11.68583802917366,NaN,1.6356856219853855,NaN,1.651812618847574,1.6505668625641845,1.648656680959696,NaN,NaN,3.477843431483823,NaN,4.7307617411801175,NaN,NaN,NaN,11.83838894872543,4.132872823088825,NaN,11.732229097754567,NaN,11.787416699294372,NaN,6.83794399574307,NaN,118.26616950237079,NaN,130.08026514188984,NaN,89.29497987173305,NaN,89.16525298896966,NaN,89.09059893556213,NaN,89.25447926832507,NaN,89.27522519771942,NaN,84.86421823358462,NaN,36.76037335250808,NaN,NaN,49.658788673860144,NaN,61.0286490517103,NaN,NaN,NaN,116.52590516230504,NaN
1710553244254089,1.6345728722513797,NaN,11.562425773857106,NaN,1.6481176445045718,NaN,1.893172177885345,NaN,NaN,NaN,1.6407009063525,1.7920166301704359,NaN,3.9795549104038423,NaN,2.6026225875248987,4.813107380041179,11.79993442306752,NaN,NaN,11.779530461325013,NaN,11.54119439069865,NaN,11.711672054679028,NaN,130.430819776909,NaN,122.43855129826406,NaN,89.30855121398093,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.1582386527019,NaN,84.86883189213836,NaN,84.8736443377506,NaN,36.97929408013732,NaN,36.87654359180762,49.72655838273393,NaN,61.20489428355927,NaN,61.24389960973376,74.97669316322335,73.31883201336701,NaN,165.29266801123455
1710553246254089,NaN,1.6345555979517976,NaN,11.684052909369825,NaN,1.6356959052657247,NaN,1.651812618847574,1.6505668625641845,1.6486238224981995,NaN,NaN,3.4774602726688424,NaN,4.730526926180436,NaN,NaN,NaN,11.841823052432932,4.132505225044039,NaN,11.732229097754567,NaN,11.787416699294372,NaN,6.84309957244502,NaN,118.26616950237079,NaN,130.07383900606908,NaN,89.28866547603614,NaN,89.15902604018373,NaN,89.09059893556213,NaN,89.25447926832507,NaN,89.27522519771942,NaN,84.86421823358462,NaN,36.750513473584476,NaN,NaN,49.658788673860144,NaN,61.0286490517103,NaN,NaN,NaN,116.53234068343421,NaN
