Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1665948534254089,NaN,1.6335448464990905,NaN,12.73798959470645,NaN,1.6481621524816839,NaN,1.6513177543119157,1.6513746453385265,1.6825812211424995,NaN,NaN,3.6498285302765003,NaN,5.134804120595591,NaN,NaN,NaN,12.918713926540384,4.3815368940087085,NaN,12.800729297830411,NaN,12.8351367311494,NaN,6.861991979974334,NaN,116.56986914707008,NaN,130.06741287024835,NaN,88.25310458174414,NaN,88.13780643929219,NaN,88.07035326071355,NaN,88.2173434982195,NaN,88.2372091624669,NaN,84.26103627398251,NaN,37.361825966848215,NaN,NaN,49.82478283775176,NaN,60.92795758526263,NaN,NaN,NaN,126.7390771943124,NaN
1665948540254089,1.6335688123997971,NaN,12.610550349173595,NaN,1.647670340191214,NaN,4.618498118672173,NaN,NaN,NaN,1.639984403725168,1.8220573801136424,NaN,4.2221117096728555,NaN,2.64000512836416,5.220033213497842,12.869136395379707,NaN,NaN,12.853904938554264,NaN,12.591269380865796,NaN,12.761704459422438,NaN,128.31449960599528,NaN,121.80854288711312,NaN,88.26136428824154,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13016452470703,NaN,84.26557754995332,NaN,84.26574111109586,NaN,37.593770746803145,NaN,37.4816137479435,49.88495754142046,NaN,61.11669088589862,NaN,61.14851712662061,74.58645777490572,72.9728028751569,NaN,167.72529750298472
1665948542254089,NaN,1.6335554049631082,NaN,12.735911106378891,NaN,1.6470720836775659,NaN,1.6513177543119157,1.6513997445261335,1.6825812211424995,NaN,NaN,3.6496900323324852,NaN,5.134804120595591,NaN,NaN,NaN,12.918713926540384,4.381265723107177,NaN,12.798607354716967,NaN,12.833131602512694,NaN,6.861991979974334,NaN,116.56986914707008,NaN,130.06741287024835,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.07035326071355,NaN,88.21098070208389,NaN,88.2372091624669,NaN,84.26103627398251,NaN,37.361825966848215,NaN,NaN,49.81756570019125,NaN,60.93514983286603,NaN,NaN,NaN,126.7390771943124,NaN
1665948548254089,1.6335688123997971,NaN,12.610550349173595,NaN,1.6476893197719007,NaN,4.684297070734854,NaN,NaN,NaN,1.639984403725168,1.8220409957544617,NaN,4.221809857680206,NaN,2.64010111853036,5.219723913154352,12.871126365055137,NaN,NaN,12.855958885529079,NaN,12.591269380865796,NaN,12.75965564950992,NaN,128.31449960599528,NaN,121.80854288711312,NaN,88.26136428824154,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13016452470703,NaN,84.26557754995332,NaN,84.26574111109586,NaN,37.593770746803145,NaN,37.49154133690714,49.89219490598761,NaN,61.11669088589862,NaN,61.155755827216765,74.58645777490572,72.97927878482649,NaN,167.73194072350955
1665948550254089,NaN,1.6335448464990905,NaN,12.735911106378891,NaN,1.646557900279397,NaN,1.6513296266215212,1.65138719493233,1.682593809001249,NaN,NaN,3.6495515343884706,NaN,5.134473780647663,NaN,NaN,NaN,12.91671187037793,4.381175332806666,NaN,12.796485411603525,NaN,12.837141859786104,NaN,6.861991979974334,NaN,116.56986914707008,NaN,130.06098673442762,NaN,88.25310458174414,NaN,88.13780643929219,NaN,88.07035326071355,NaN,88.2173434982195,NaN,88.2372091624669,NaN,84.26103627398251,NaN,37.361825966848215,NaN,NaN,49.81756570019125,NaN,60.93514983286603,NaN,NaN,NaN,126.7390771943124,NaN
1665948556254089,1.6335688123997971,NaN,12.612153810550407,NaN,1.647698809562244,NaN,4.746060903993966,NaN,NaN,NaN,1.640004248583084,1.8220409957544617,NaN,4.221737786082054,NaN,2.64010111853036,5.219462703907301,12.870614606152994,NaN,NaN,12.85338781701486,NaN,12.588590116714682,NaN,12.75708999958984,NaN,128.30803969902072,NaN,121.80854288711312,NaN,88.26777509228387,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13016452470703,NaN,84.26557754995332,NaN,84.26574111109586,NaN,37.58385140930475,NaN,37.49154133690714,49.89219490598761,NaN,61.11669088589862,NaN,61.14851712662061,74.59282788182742,72.97927878482649,NaN,167.73194072350955
1665948558254089,NaN,1.6335842558764917,NaN,12.73798959470645,NaN,1.6461334348100685,NaN,1.651361488087759,1.6514327518972765,1.6826001854895167,NaN,NaN,3.649459202425794,NaN,5.134308610673699,NaN,NaN,NaN,12.91671187037793,4.381084942506155,NaN,12.800729297830411,NaN,12.8351367311494,NaN,6.860166726277281,NaN,116.5762945272038,NaN,130.06741287024835,NaN,88.25310458174414,NaN,88.13780643929219,NaN,88.07035326071355,NaN,88.2173434982195,NaN,88.24346227111299,NaN,84.26103627398251,NaN,37.37168584577183,NaN,NaN,49.81034856263074,NaN,60.93514983286603,NaN,NaN,NaN,126.7390771943124,NaN
1665948564254089,1.6335800482771792,NaN,12.61268359194179,NaN,1.6478221768367067,NaN,4.814274073912004,NaN,NaN,NaN,1.6399645588672522,1.8220082270361002,NaN,4.2213570796912325,NaN,2.640197108696559,5.219414612810863,12.867146425704279,NaN,NaN,12.851850991579449,NaN,12.589119783960026,NaN,12.757606839597406,NaN,128.31449960599528,NaN,121.81500059040458,NaN,88.26136428824154,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13016452470703,NaN,84.26557754995332,NaN,84.26574111109586,NaN,37.58385140930475,NaN,37.49154133690714,49.89219490598761,NaN,61.11669088589862,NaN,61.14851712662061,74.58645777490572,72.97927878482649,NaN,167.73194072350955
1665948566254089,NaN,1.6335631397444197,NaN,12.735911106378891,NaN,1.645629554073445,NaN,1.6513496162256587,1.651395104534968,1.68257501072097,NaN,NaN,3.649320704481779,NaN,5.133813100751806,NaN,NaN,NaN,12.91671187037793,4.380632991003602,NaN,12.800729297830411,NaN,12.8351367311494,NaN,6.865321478359537,NaN,116.56986914707008,NaN,130.06741287024835,NaN,88.25310458174414,NaN,88.13780643929219,NaN,88.07035326071355,NaN,88.2173434982195,NaN,88.24346227111299,NaN,84.25475312857,NaN,37.361825966848215,NaN,NaN,49.81034856263074,NaN,60.93514983286603,NaN,NaN,NaN,126.74551271544159,NaN
1665948572254089,1.6336249917867072,NaN,12.610550349173595,NaN,1.6478791155787662,NaN,4.878987005414235,NaN,NaN,NaN,1.6400141710120417,1.8220409957544617,NaN,4.221432542689395,NaN,2.640197108696559,5.219105312467373,12.867146425704279,NaN,NaN,12.853904938554264,NaN,12.586970187054254,NaN,12.75965564950992,NaN,128.30803969902072,NaN,121.81500059040458,NaN,88.26777509228387,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13645810899762,NaN,84.25924906763223,NaN,84.26574111109586,NaN,37.593770746803145,NaN,37.49154133690714,49.88495754142046,NaN,61.123934648790325,NaN,61.14851712662061,74.59282788182742,72.97927878482649,NaN,167.73194072350955
1665948574254089,NaN,1.6336159300745994,NaN,12.73798959470645,NaN,1.6450845402154644,NaN,1.6513852318119597,1.6514703992595847,1.68257501072097,NaN,NaN,3.649274538500441,NaN,5.133813100751806,NaN,NaN,NaN,12.91671187037793,4.380632991003602,NaN,12.796485411603525,NaN,12.833131602512694,NaN,6.863817233671387,NaN,116.56986914707008,NaN,130.06098673442762,NaN,88.25310458174414,NaN,88.13780643929219,NaN,88.07035326071355,NaN,88.2173434982195,NaN,88.2372091624669,NaN,84.26103627398251,NaN,37.361825966848215,NaN,NaN,49.81756570019125,NaN,60.942342080469444,NaN,NaN,NaN,126.74551271544159,NaN
1665948580254089,1.6335953137933807,NaN,12.608417106405401,NaN,1.6477000778711015,NaN,4.924666721768751,NaN,NaN,NaN,1.6400063099460311,1.8219701951612652,NaN,4.220979764700421,NaN,2.6402521617728896,5.218486711780394,12.867146425704279,NaN,NaN,12.851850991579449,NaN,12.591269380865796,NaN,12.761704459422438,NaN,128.31449960599528,NaN,121.80854288711312,NaN,88.26777509228387,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13016452470703,NaN,84.26557754995332,NaN,84.26574111109586,NaN,37.593770746803145,NaN,37.49154133690714,49.88495754142046,NaN,61.11669088589862,NaN,61.14851712662061,74.59282788182742,72.97927878482649,NaN,167.73194072350955
1665948582254089,NaN,1.6335948139425276,NaN,12.735911106378891,NaN,1.644498393236127,NaN,1.6514089755361605,1.651420202776507,1.682562423336697,NaN,NaN,3.649089874575088,NaN,5.1334827608038776,NaN,NaN,NaN,12.912707758053019,4.380181039501049,NaN,12.798607354716967,NaN,12.831126473875987,NaN,6.861671147344007,NaN,116.56986914707008,NaN,130.06741287024835,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.07035326071355,NaN,88.2173434982195,NaN,88.2372091624669,NaN,84.26103627398251,NaN,37.361825966848215,NaN,NaN,49.81756570019125,NaN,60.93514983286603,NaN,NaN,NaN,126.7390771943124,NaN
1665948588254089,1.6335616048810357,NaN,12.608417106405401,NaN,1.6476810975695801,NaN,4.939368239675951,NaN,NaN,NaN,1.6400063099460311,1.821953810179815,NaN,4.220677912707772,NaN,2.640444149396604,5.218641361952139,12.867146425704279,NaN,NaN,12.851850991579449,NaN,12.586970187054254,NaN,12.757606839597406,NaN,128.31642263852783,NaN,121.81033592627884,NaN,88.26886724449265,NaN,88.10569857222849,NaN,88.14262723258202,NaN,88.13754765173364,NaN,84.26026116435715,NaN,84.26675331090273,NaN,37.59404416354964,NaN,37.491810020179976,49.89260965591693,NaN,61.1173282571083,NaN,61.149154920544696,74.58727942434837,72.9800846976691,NaN,167.73470575541083
1665948590254089,NaN,1.6336053720085635,NaN,12.735911106378891,NaN,1.6439533793781465,NaN,1.651361488087759,1.6514327518972765,1.68257501072097,NaN,NaN,3.6489513766310733,NaN,5.132987250881985,NaN,NaN,NaN,12.914709814215474,4.380090649200538,NaN,12.800729297830411,NaN,12.8351367311494,NaN,6.8671466438673,NaN,116.56986914707008,NaN,130.06741287024835,NaN,88.25310458174414,NaN,88.13780643929219,NaN,88.07035326071355,NaN,88.2173434982195,NaN,88.2372091624669,NaN,84.26103627398251,NaN,37.361825966848215,NaN,NaN,49.81756570019125,NaN,60.93514983286603,NaN,NaN,NaN,126.74551271544159,NaN
1665948596254089,1.6336065500974957,NaN,12.608417106405401,NaN,1.6476905877203407,NaN,4.953019649161209,NaN,NaN,NaN,1.6399666187228044,1.8219701951612652,NaN,4.220753375705934,NaN,2.640444149396604,5.218486711780394,12.871126365055137,NaN,NaN,12.851850991579449,NaN,12.586970187054254,NaN,12.75965564950992,NaN,128.32288267462565,NaN,121.81679375864951,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13754765173364,NaN,84.26658977317452,NaN,84.2730644221113,NaN,37.59404416354964,NaN,37.491810020179976,49.8853721466864,NaN,61.1173282571083,NaN,61.149154920544696,74.58727942434837,72.9800846976691,NaN,167.73470575541083
1665948598254089,NaN,1.6335842558764917,NaN,12.733832618051327,NaN,1.6433672323988089,NaN,1.6513733599498595,1.651420202776507,1.6825498359524236,NaN,NaN,3.64876671270572,NaN,5.132822080908022,NaN,NaN,NaN,12.914709814215474,4.379729087998496,NaN,12.798607354716967,NaN,12.8351367311494,NaN,6.861991979974334,NaN,116.56986914707008,NaN,130.06741287024835,NaN,88.25310458174414,NaN,88.13780643929219,NaN,88.07035326071355,NaN,88.2173434982195,NaN,88.2372091624669,NaN,84.25475312857,NaN,37.361825966848215,NaN,NaN,49.81756570019125,NaN,60.93514983286603,NaN,NaN,NaN,126.7390771943124,NaN
1665948604254089,1.6336402590098404,NaN,12.606283863637206,NaN,1.6477095680218623,NaN,4.966802322199209,NaN,NaN,NaN,1.6400162327518377,1.821953810179815,NaN,4.220526986711447,NaN,2.640444149396604,5.217868111093415,12.869136395379707,NaN,NaN,12.851850991579449,NaN,12.589119783960026,NaN,12.757606839597406,NaN,128.31642263852783,NaN,121.81679375864951,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.26658977317452,NaN,84.26675331090273,NaN,37.59404416354964,NaN,37.481882232779654,49.89260965591693,NaN,61.1173282571083,NaN,61.156393765830934,74.59364965859834,72.9800846976691,NaN,167.73470575541083
1665948606254089,NaN,1.6336081972831984,NaN,12.733832618051327,NaN,1.6427529431329475,NaN,1.6513889881695485,1.6514373933075441,1.6825056939900016,NaN,NaN,3.648812878687058,NaN,5.132987250881985,NaN,NaN,NaN,12.914709814215474,4.379548307397474,NaN,12.798607354716967,NaN,12.833131602512694,NaN,6.867467741065492,NaN,116.56986914707008,NaN,130.06741287024835,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.07035326071355,NaN,88.2173434982195,NaN,88.2372091624669,NaN,84.25475312857,NaN,37.361825966848215,NaN,NaN,49.81756570019125,NaN,60.93514983286603,NaN,NaN,NaN,126.7390771943124,NaN
1665948612254089,1.6336137559093251,NaN,12.608417106405401,NaN,1.647736768723617,NaN,4.980322468131725,NaN,NaN,NaN,1.6400538607278734,1.8219918426769195,NaN,4.220225134718798,NaN,2.640581069361357,5.21802276126516,12.869136395379707,NaN,NaN,12.851850991579449,NaN,12.589119783960026,NaN,12.755558029684888,NaN,128.31642263852783,NaN,121.81679375864951,NaN,88.26886724449265,NaN,88.10569857222849,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.26658977317452,NaN,84.2730644221113,NaN,37.59404416354964,NaN,37.481882232779654,49.89260965591693,NaN,61.1173282571083,NaN,61.156393765830934,74.58727942434837,72.9800846976691,NaN,167.73470575541083
1665948614254089,NaN,1.6336159300745994,NaN,12.731227903567975,NaN,1.6421949384401338,NaN,1.6513971036740602,1.6514327518972765,1.682562423336697,NaN,NaN,3.6484777051773656,NaN,5.132215722050334,NaN,NaN,NaN,12.918203071435384,4.379195103012304,NaN,12.800209841509346,NaN,12.832622250439332,NaN,6.867467741065492,NaN,116.56986914707008,NaN,130.06098673442762,NaN,88.25941897744104,NaN,88.13780643929219,NaN,88.07035326071355,NaN,88.2173434982195,NaN,88.2372091624669,NaN,84.25475312857,NaN,37.37168584577183,NaN,NaN,49.81756570019125,NaN,60.93514983286603,NaN,NaN,NaN,126.74551271544159,NaN
1665948620254089,1.6336290227057255,NaN,12.608417106405401,NaN,1.6477190581726229,NaN,4.993973877616982,NaN,NaN,NaN,1.6400063099460311,1.821953810179815,NaN,4.220149671720636,NaN,2.640636137020318,5.2175588107499244,12.86515645602885,NaN,NaN,12.853904938554264,NaN,12.589119783960026,NaN,12.757606839597406,NaN,128.31642263852783,NaN,121.81033592627884,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.26026116435715,NaN,84.26675331090273,NaN,37.59404416354964,NaN,37.491810020179976,49.89260965591693,NaN,61.1173282571083,NaN,61.156393765830934,74.58727942434837,72.9800846976691,NaN,167.72806240209857
1665948622254089,NaN,1.6336370462066714,NaN,12.735385015691273,NaN,1.6416190747411357,NaN,1.6514327192603613,1.6514578501388153,1.6825498359524236,NaN,NaN,3.6484777051773656,NaN,5.131885371337237,NaN,NaN,NaN,12.914198828623853,4.379195103012304,NaN,12.7980878292457,NaN,12.830617056459191,NaN,6.863817233671387,NaN,116.56986914707008,NaN,130.06741287024835,NaN,88.25310458174414,NaN,88.13780643929219,NaN,88.07035326071355,NaN,88.2173434982195,NaN,88.2372091624669,NaN,84.26103627398251,NaN,37.35196608792461,NaN,NaN,49.81756570019125,NaN,60.93514983286603,NaN,NaN,NaN,126.7390771943124,NaN
1665948628254089,1.6336137559093251,NaN,12.610550349173595,NaN,1.6477082993525873,NaN,5.009064257534507,NaN,NaN,NaN,1.6400439382989154,1.8219263052401966,NaN,4.219847819727986,NaN,2.6406770595275564,5.217249510406435,12.86515645602885,NaN,NaN,12.853904938554264,NaN,12.589119783960026,NaN,12.755558029684888,NaN,128.31642263852783,NaN,121.81679375864951,NaN,88.26245631230856,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13125394164433,NaN,84.26658977317452,NaN,84.2730644221113,NaN,37.59404416354964,NaN,37.481882232779654,49.89260965591693,NaN,61.1173282571083,NaN,61.149154920544696,74.58727942434837,72.9800846976691,NaN,167.72806240209857
1665948630254089,NaN,1.6336370462066714,NaN,12.731227903567975,NaN,1.6410534943224766,NaN,1.6513971036740602,1.6514453010180459,1.6825372485681505,NaN,NaN,3.6482930352341567,NaN,5.131389845267592,NaN,NaN,NaN,12.914198828623853,4.3787431367814875,NaN,12.795965816982056,NaN,12.832622250439332,NaN,6.862312843610472,NaN,116.5715488012092,NaN,130.0629363339833,NaN,88.25419131705576,NaN,88.13889076035858,NaN,88.07143613971918,NaN,88.21842970268455,NaN,88.23829542643654,NaN,84.25576036180388,NaN,37.36208959787661,NaN,NaN,49.8107584804228,NaN,60.94297436754538,NaN,NaN,NaN,126.73452280778616,NaN
1665948636254089,1.6336362276640892,NaN,12.608417106405401,NaN,1.647736768723617,NaN,5.024412664939858,NaN,NaN,NaN,1.6400538607278734,1.8219754583177388,NaN,4.219772356729823,NaN,2.640965030026155,5.216940210062945,12.867146425704279,NaN,NaN,12.849797044604637,NaN,12.589119783960026,NaN,12.755558029684888,NaN,128.31642263852783,NaN,121.81679375864951,NaN,88.26886724449265,NaN,88.10569857222849,NaN,88.15529924316651,NaN,88.13125394164433,NaN,84.26658977317452,NaN,84.26675331090273,NaN,37.58412462777949,NaN,37.491810020179976,49.89260965591693,NaN,61.1173282571083,NaN,61.156393765830934,74.58727942434837,72.97360865855639,NaN,167.72806240209857
1665948638254089,NaN,1.633668720404779,NaN,12.731227903567975,NaN,1.6404879139038175,NaN,1.651420847398261,1.6514829483803541,1.6825372485681505,NaN,NaN,3.6482468677483544,NaN,5.13155502062414,NaN,NaN,NaN,12.91620095002962,4.378652743535324,NaN,12.795965816982056,NaN,12.832622250439332,NaN,6.864138185505337,NaN,116.5715488012092,NaN,130.06936259764663,NaN,88.25419131705576,NaN,88.13889076035858,NaN,88.07143613971918,NaN,88.21842970268455,NaN,88.23829542643654,NaN,84.25576036180388,NaN,37.36208959787661,NaN,NaN,49.81797576156221,NaN,60.93578197685824,NaN,NaN,NaN,126.74739410610313,NaN
1665948644254089,1.6336474635414713,NaN,12.608417106405401,NaN,1.6477272789332738,NaN,5.039606037926972,NaN,NaN,NaN,1.6400538607278734,1.8219426895993776,NaN,4.219395041739013,NaN,2.640965030026155,5.216630909719456,12.86515645602885,NaN,NaN,12.849797044604637,NaN,12.584820590148482,NaN,12.755558029684888,NaN,128.31642263852783,NaN,121.81679375864951,NaN,88.26245631230856,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13754765173364,NaN,84.26658977317452,NaN,84.26675331090273,NaN,37.59404416354964,NaN,37.491810020179976,49.89260965591693,NaN,61.1173282571083,NaN,61.156393765830934,74.58727942434837,72.9800846976691,NaN,167.73470575541083
1665948646254089,NaN,1.6336370462066714,NaN,12.731227903567975,NaN,1.639942900045837,NaN,1.6514089755361605,1.6514327518972765,1.6825498359524236,NaN,NaN,3.6480621978051455,NaN,5.131224669911044,NaN,NaN,NaN,12.91620095002962,4.378381563796834,NaN,12.795965816982056,NaN,12.830617056459191,NaN,6.860487501715609,NaN,116.56344376693637,NaN,130.06098673442762,NaN,88.25310458174414,NaN,88.13780643929219,NaN,88.07035326071355,NaN,88.2173434982195,NaN,88.2372091624669,NaN,84.26103627398251,NaN,37.361825966848215,NaN,NaN,49.81034856263074,NaN,60.93514983286603,NaN,NaN,NaN,126.7390771943124,NaN
1665948652254089,1.6336811711736174,NaN,12.606283863637206,NaN,1.6477842176753335,NaN,5.054644376495851,NaN,NaN,NaN,1.640073705585789,1.821959073958558,NaN,4.2193195787408495,NaN,2.640965030026155,5.216785559891201,12.86515645602885,NaN,NaN,12.851850991579449,NaN,12.58267099324271,NaN,12.75350921977237,NaN,128.31642263852783,NaN,121.81679375864951,NaN,88.26886724449265,NaN,88.10569857222849,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.26658977317452,NaN,84.2730644221113,NaN,37.58412462777949,NaN,37.491810020179976,49.89260965591693,NaN,61.1173282571083,NaN,61.149154920544696,74.59364965859834,72.9800846976691,NaN,167.72806240209857
1665948654254089,NaN,1.633668720404779,NaN,12.735385015691273,NaN,1.6394390193092137,NaN,1.651456462984562,1.6514829483803541,1.6825498359524236,NaN,NaN,3.6480621978051455,NaN,5.1310594945544965,NaN,NaN,NaN,12.914198828623853,4.378471957042997,NaN,12.795965816982056,NaN,12.828611862479052,NaN,6.871760888762908,NaN,116.56986914707008,NaN,130.06741287024835,NaN,88.25310458174414,NaN,88.13780643929219,NaN,88.07035326071355,NaN,88.2173434982195,NaN,88.2372091624669,NaN,84.25475312857,NaN,37.361825966848215,NaN,NaN,49.81756570019125,NaN,60.93514983286603,NaN,NaN,NaN,126.7390771943124,NaN
1665948660254089,1.6336699352962354,NaN,12.606283863637206,NaN,1.6477747278849901,NaN,5.06890754297355,NaN,NaN,NaN,1.640073705585789,1.8219263052401966,NaN,4.2190177267482,NaN,2.6411570103585538,5.216166959204221,12.86515645602885,NaN,NaN,12.849797044604637,NaN,12.584820590148482,NaN,12.755558029684888,NaN,128.31642263852783,NaN,121.81679375864951,NaN,88.26245631230856,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.26658977317452,NaN,84.26675331090273,NaN,37.59404416354964,NaN,37.491810020179976,49.8853721466864,NaN,61.1173282571083,NaN,61.156393765830934,74.58727942434837,72.9800846976691,NaN,167.72806240209857
1665948662254089,NaN,1.633668720404779,NaN,12.735385015691273,NaN,1.6389042887315723,NaN,1.6514327192603613,1.6514703992595847,1.6825498359524236,NaN,NaN,3.647785192890332,NaN,5.130563968484852,NaN,NaN,NaN,12.91620095002962,4.37801999081218,NaN,12.795965816982056,NaN,12.830617056459191,NaN,6.873264894979653,NaN,116.56986914707008,NaN,130.06098673442762,NaN,88.25310458174414,NaN,88.13780643929219,NaN,88.07035326071355,NaN,88.2173434982195,NaN,88.2372091624669,NaN,84.26103627398251,NaN,37.361825966848215,NaN,NaN,49.81756570019125,NaN,60.942342080469444,NaN,NaN,NaN,126.7390771943124,NaN
1665948668254089,1.633722080229984,NaN,12.606283863637206,NaN,1.6477924356492513,NaN,5.082860640614777,NaN,NaN,NaN,1.640101407898081,1.8219807210744587,NaN,4.218791337753713,NaN,2.6411979115306927,5.216012309032476,12.867146425704279,NaN,NaN,12.847743097629824,NaN,12.584820590148482,NaN,12.75350921977237,NaN,128.30996260243003,NaN,121.81033592627884,NaN,88.26245631230856,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.26026116435715,NaN,84.26675331090273,NaN,37.58412462777949,NaN,37.481882232779654,49.89260965591693,NaN,61.1173282571083,NaN,61.156393765830934,74.59364965859834,72.9800846976691,NaN,167.73470575541083
1665948670254089,NaN,1.633700394602887,NaN,12.729149347506324,NaN,1.6383901247146095,NaN,1.651456462984562,1.6514829483803541,1.6825498359524236,NaN,NaN,3.647923695347739,NaN,5.130563968484852,NaN,NaN,NaN,12.912196707218092,4.377839204319853,NaN,12.795965816982056,NaN,12.832622250439332,NaN,6.864138185505337,NaN,116.56986914707008,NaN,130.06098673442762,NaN,88.25310458174414,NaN,88.13780643929219,NaN,88.07035326071355,NaN,88.2173434982195,NaN,88.2372091624669,NaN,84.25475312857,NaN,37.361825966848215,NaN,NaN,49.81756570019125,NaN,60.93514983286603,NaN,NaN,NaN,126.7390771943124,NaN
1665948676254089,1.6336883738779393,NaN,12.606283863637206,NaN,1.6478114145091576,NaN,5.096038566164825,NaN,NaN,NaN,1.6401311740544942,1.8218988023896672,NaN,4.218866800751876,NaN,2.6411979115306927,5.216012309032476,12.867146425704279,NaN,NaN,12.849797044604637,NaN,12.586970187054254,NaN,12.75965564950992,NaN,128.31449960599528,NaN,121.81500059040458,NaN,88.26136428824154,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13016452470703,NaN,84.26557754995332,NaN,84.2594301260338,NaN,37.593770746803145,NaN,37.49154133690714,49.89219490598761,NaN,61.11669088589862,NaN,61.155755827216765,74.58645777490572,72.97927878482649,NaN,167.72529750298472
1665948678254089,NaN,1.633689836536851,NaN,12.731227903567975,NaN,1.6378656774173077,NaN,1.651456462984562,1.6514578501388153,1.6825246611838771,NaN,NaN,3.6476466904329254,NaN,5.129738091702111,NaN,NaN,NaN,12.914198828623853,4.377568024581363,NaN,12.79384380471841,NaN,12.832622250439332,NaN,6.8662845984593135,NaN,116.56986914707008,NaN,130.06741287024835,NaN,88.25310458174414,NaN,88.13780643929219,NaN,88.07035326071355,NaN,88.2173434982195,NaN,88.2372091624669,NaN,84.26103627398251,NaN,37.361825966848215,NaN,NaN,49.81756570019125,NaN,60.93514983286603,NaN,NaN,NaN,126.7390771943124,NaN
1665948684254089,1.6336811711736174,NaN,12.606283863637206,NaN,1.6477842176753335,NaN,5.108441319623695,NaN,NaN,NaN,1.640103472872663,1.8219263052401966,NaN,4.218489485761064,NaN,2.6414449808571523,5.215548358517242,12.867146425704279,NaN,NaN,12.851850991579449,NaN,12.584820590148482,NaN,12.757606839597406,NaN,128.31449960599528,NaN,121.81500059040458,NaN,88.26777509228387,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13016452470703,NaN,84.26557754995332,NaN,84.26574111109586,NaN,37.593770746803145,NaN,37.49154133690714,49.89219490598761,NaN,61.11669088589862,NaN,61.155755827216765,74.58645777490572,72.9728028751569,NaN,167.72529750298472
1665948686254089,NaN,1.633700394602887,NaN,12.733832618051327,NaN,1.637392646521702,NaN,1.6514683348466626,1.6514829483803541,1.6824994864153309,NaN,NaN,3.647658729153602,NaN,5.1300141913506305,NaN,NaN,NaN,12.914709814215474,4.37746933048573,NaN,12.796485411603525,NaN,12.831126473875987,NaN,6.865963527400199,NaN,116.56986914707008,NaN,130.06741287024835,NaN,88.24679018604724,NaN,88.13780643929219,NaN,88.06405544790584,NaN,88.2173434982195,NaN,88.2372091624669,NaN,84.25475312857,NaN,37.361825966848215,NaN,NaN,49.81756570019125,NaN,60.93514983286603,NaN,NaN,NaN,126.7390771943124,NaN
