Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1670912902254089,1.643543850567322,NaN,11.154703531179496,NaN,1.6553862638003196,NaN,1.6937431412517487,NaN,NaN,NaN,1.65113314818368,1.785140633090029,NaN,3.6265501493505834,NaN,2.463189070976921,4.399498146622015,11.370898613510054,NaN,NaN,11.351158493906684,NaN,11.145530954792541,NaN,11.29922123713568,NaN,129.3648925145845,NaN,121.79921311421592,NaN,89.16109682636852,NaN,88.99958508152359,NaN,89.03711139923804,NaN,89.01348042716162,NaN,84.93211924532535,NaN,84.93044547399207,NaN,36.82057833534007,NaN,36.70776783244357,49.84236084512908,NaN,61.241114545959555,NaN,61.27285556966223,74.98943388639006,73.32520237495036,NaN,167.53152282859838
1670912904254089,NaN,1.64354371192413,NaN,11.264958012439852,NaN,1.6539375638481688,NaN,1.659343435605209,1.657084710519127,1.6542207753795957,NaN,NaN,3.1775269259992656,NaN,4.308065329387831,NaN,NaN,NaN,11.407802176760129,3.7872832572658615,NaN,11.314924636612615,NaN,11.36546003766533,NaN,7.227381222583166,NaN,116.66961305908909,NaN,130.54043898292747,NaN,89.14564331430778,NaN,89.02423703477167,NaN,88.95424793670871,NaN,89.11034285316126,NaN,89.13361184923153,NaN,84.92280754892808,NaN,36.57353154023534,NaN,NaN,49.782298715628954,NaN,61.051494686428356,NaN,NaN,NaN,126.86511956109551,NaN
1670913414254089,1.6435663240290825,NaN,11.154703531179496,NaN,1.6554076748515514,NaN,1.6936990749500287,NaN,NaN,NaN,1.6511559173654853,1.7851262298792832,NaN,3.6263158711542887,NaN,2.4632579567111805,4.398957895922807,11.372341036219352,NaN,NaN,11.349667341867294,NaN,11.143970371932319,NaN,11.29922123713568,NaN,129.3732969148767,NaN,121.80100603856977,NaN,89.16220687903181,NaN,89.00069206272194,NaN,89.04455512255669,NaN,89.01458754443547,NaN,84.93314483265276,NaN,84.93147100117741,NaN,36.81091637517764,NaN,36.717949043745534,49.85001241407079,NaN,61.241754429780485,NaN,61.2807350091948,74.98389313493155,73.32600206053502,NaN,167.5342839648467
1670913416254089,NaN,1.643554270388148,NaN,11.261935924076319,NaN,1.6539140364486493,NaN,1.6593078186763925,1.6570721609253236,1.6542333632383452,NaN,NaN,3.17723055079647,NaN,4.307678181992106,NaN,NaN,NaN,11.40344259943667,3.786933134851369,NaN,11.31184139842685,NaN,11.364005544210887,NaN,7.22521746568779,NaN,116.66961305908909,NaN,130.54043898292747,NaN,89.14564331430778,NaN,89.02423703477167,NaN,88.95424793670871,NaN,89.11034285316126,NaN,89.12735849177976,NaN,84.92280754892808,NaN,36.57353154023534,NaN,NaN,49.775081290904915,NaN,61.04430215265176,NaN,NaN,NaN,126.86511956109551,NaN
1670913926254089,1.6435550872982023,NaN,11.154703531179496,NaN,1.655450496954015,NaN,1.6936990749500287,NaN,NaN,NaN,1.65113314818368,1.7851262298792832,NaN,3.6260815929579935,NaN,2.4630512995084017,4.398777812356405,11.370898613510054,NaN,NaN,11.349667341867294,NaN,11.145530954792541,NaN,11.297734327690655,NaN,129.37135267981074,NaN,121.79921311421592,NaN,89.15468576603753,NaN,88.99320795710966,NaN,89.03711139923804,NaN,89.01348042716162,NaN,84.93211924532535,NaN,84.93675671135223,NaN,36.82057833534007,NaN,36.70776783244357,49.84236084512908,NaN,61.2338704934795,NaN,61.27285556966223,74.9830635248067,73.32520237495036,NaN,167.52487934249348
1670913928254089,NaN,1.64354371192413,NaN,11.261935924076319,NaN,1.6539140364486493,NaN,1.659319690985998,1.6570721609253236,1.654208187520846,NaN,NaN,3.1771766643959616,NaN,4.307291034596382,NaN,NaN,NaN,11.40344259943667,3.7868164273798715,NaN,11.313383017519733,NaN,11.362551050756448,NaN,7.228867973081897,NaN,116.67603869488302,NaN,130.54686537443848,NaN,89.14564331430778,NaN,89.02423703477167,NaN,88.94794987331659,NaN,89.11670590246692,NaN,89.13361184923153,NaN,84.92909094434143,NaN,36.57353154023534,NaN,NaN,49.775081290904915,NaN,61.051494686428356,NaN,NaN,NaN,126.86511956109551,NaN
1670914438254089,1.6435213771055615,NaN,11.15315347166921,NaN,1.6553648527490878,NaN,1.6937100915254588,NaN,NaN,NaN,1.6511103790018746,1.785039810614808,NaN,3.62580045912244,NaN,2.463189070976921,4.398687770573203,11.370898613510054,NaN,NaN,11.349667341867294,NaN,11.140849206211879,NaN,11.294760508800604,NaN,129.37781284503694,NaN,121.80567107567096,NaN,89.16109682636852,NaN,88.99320795710966,NaN,89.03711139923804,NaN,89.01977426305467,NaN,84.93211924532535,NaN,84.93675671135223,NaN,36.81065860129024,NaN,36.70776783244357,49.84959849902877,NaN,61.2338704934795,NaN,61.27285556966223,74.9830635248067,73.32520237495036,NaN,167.53152282859838
1670914440254089,NaN,1.643554270388148,NaN,11.260424879894554,NaN,1.6539258001484092,NaN,1.6592959463667871,1.6570470617377167,1.6542333632383452,NaN,NaN,3.177041948394691,NaN,4.307291034596382,NaN,NaN,NaN,11.40344259943667,3.786641366172625,NaN,11.31184139842685,NaN,11.359642063847563,NaN,7.223730538793438,NaN,116.66961305908909,NaN,130.54686537443848,NaN,89.14564331430778,NaN,89.02423703477167,NaN,88.94794987331659,NaN,89.11034285316126,NaN,89.13361184923153,NaN,84.92909094434143,NaN,36.56367126899585,NaN,NaN,49.767863866180875,NaN,61.04430215265176,NaN,NaN,NaN,126.8715553382884,NaN
1670914950254089,1.643543850567322,NaN,11.15315347166921,NaN,1.6553862638003196,NaN,1.6936770417991687,NaN,NaN,NaN,1.6511103790018746,1.785039810614808,NaN,3.6254256140083685,NaN,2.4630512995084017,4.398237561657197,11.36801376809145,NaN,NaN,11.348176189827903,NaN,11.140849206211879,NaN,11.294760508800604,NaN,129.37781284503694,NaN,121.80567107567096,NaN,89.16109682636852,NaN,88.99320795710966,NaN,89.03711139923804,NaN,89.01977426305467,NaN,84.93844798064404,NaN,84.93675671135223,NaN,36.80073886724042,NaN,36.697839846598626,49.84236084512908,NaN,61.241114545959555,NaN,61.28009455964434,74.9830635248067,73.32520237495036,NaN,167.53152282859838
1670914952254089,NaN,1.643533153460112,NaN,11.261935924076319,NaN,1.6539022727488897,NaN,1.6592959463667871,1.6570596113315201,1.6541704239445973,NaN,NaN,3.1768802891931656,NaN,4.306710313502794,NaN,NaN,NaN,11.401989406995515,3.7863495974938814,NaN,11.308758160241078,NaN,11.361096557302004,NaN,7.228867973081897,NaN,116.67772052809374,NaN,130.54882471810205,NaN,89.1467478498781,NaN,89.0253390344796,NaN,88.94905025515467,NaN,89.11781004292618,NaN,89.1347159903143,NaN,84.93011163357328,NaN,36.563919031262586,NaN,NaN,49.775490523366784,NaN,61.04493649337736,NaN,NaN,NaN,126.8670034061902,NaN
1670915462254089,1.643532613836442,NaN,11.152029487127376,NaN,1.6553755582747036,NaN,1.6936660252237385,NaN,NaN,NaN,1.6511217635927773,1.785039810614808,NaN,3.6256728257187856,NaN,2.4628446423056234,4.397959407557217,11.366982414481557,NaN,NaN,11.348591964456471,NaN,11.139714045330576,NaN,11.29517539423482,NaN,129.39073317548934,NaN,121.80567107567096,NaN,89.16109682636852,NaN,88.99320795710966,NaN,89.03711139923804,NaN,89.01977426305467,NaN,84.93211924532535,NaN,84.93044547399207,NaN,36.80073886724042,NaN,36.697839846598626,49.84236084512908,NaN,61.2338704934795,NaN,61.28009455964434,74.9830635248067,73.32520237495036,NaN,167.53152282859838
1670915464254089,NaN,1.643522594996094,NaN,11.257402791531023,NaN,1.6538669816496105,NaN,1.659343435605209,1.657084710519127,1.6540823089333498,NaN,NaN,3.176637800390878,NaN,4.306226379258138,NaN,NaN,NaN,11.40344259943667,3.785766060136394,NaN,11.308758160241078,NaN,11.362551050756448,NaN,7.223392211990738,NaN,116.67772052809374,NaN,130.55525123746585,NaN,89.14043307730735,NaN,89.0253390344796,NaN,88.95534844384649,NaN,89.11144686702794,NaN,89.1347159903143,NaN,84.93011163357328,NaN,36.563919031262586,NaN,NaN,49.7682729550524,NaN,61.04493649337736,NaN,NaN,NaN,126.87343931142256,NaN
1670915974254089,1.6435550872982023,NaN,11.150053352648643,NaN,1.6553755582747036,NaN,1.6936439920728785,NaN,NaN,NaN,1.6510648406382638,1.784953391350333,NaN,3.625050768894297,NaN,2.4629824137741423,4.397517227391586,11.36657134538215,NaN,NaN,11.346685037788514,NaN,11.140849206211879,NaN,11.29624741824563,NaN,129.39073317548934,NaN,121.80567107567096,NaN,89.16109682636852,NaN,88.99958508152359,NaN,89.03711139923804,NaN,89.01977426305467,NaN,84.93211924532535,NaN,84.93675671135223,NaN,36.80073886724042,NaN,36.697839846598626,49.84236084512908,NaN,61.2338704934795,NaN,61.27285556966223,74.9830635248067,73.32520237495036,NaN,167.52487934249348
1670915976254089,NaN,1.64354371192413,NaN,11.255891747349256,NaN,1.65389050904913,NaN,1.6593315632956036,1.6570972601129306,1.6541326603683484,NaN,NaN,3.1766647435911324,NaN,4.306323166107069,NaN,NaN,NaN,11.39908302211321,3.7858827676078914,NaN,11.308758160241078,NaN,11.359642063847563,NaN,7.227042719384843,NaN,116.67772052809374,NaN,130.56167775682962,NaN,89.1467478498781,NaN,89.0253390344796,NaN,88.95534844384649,NaN,89.11144686702794,NaN,89.1347159903143,NaN,84.93011163357328,NaN,36.554058563853445,NaN,NaN,49.775490523366784,NaN,61.04493649337736,NaN,NaN,NaN,126.87343931142256,NaN
1670916486254089,1.643532613836442,NaN,11.148503293138354,NaN,1.655343441697856,NaN,1.6936770417991687,NaN,NaN,NaN,1.651053456047361,1.784953391350333,NaN,3.625050768894297,NaN,2.4627757565713635,4.39715706025878,11.363686499963547,NaN,NaN,11.345193885749124,NaN,11.137728040491437,NaN,11.293273599355581,NaN,129.39073317548934,NaN,121.80567107567096,NaN,89.16109682636852,NaN,88.99320795710966,NaN,89.04344753117948,NaN,89.01977426305467,NaN,84.93211924532535,NaN,84.93675671135223,NaN,36.79081913319059,NaN,36.68791186075369,49.84236084512908,NaN,61.241114545959555,NaN,61.27285556966223,74.9830635248067,73.32520237495036,NaN,167.53816631470335
1670916488254089,NaN,1.6434624410448795,NaN,11.257402791531023,NaN,1.6538470137803223,NaN,1.6592643827969913,1.657001714692586,1.6540622688610274,NaN,NaN,3.1763953115885903,NaN,4.305839231862413,NaN,NaN,NaN,11.397629829672056,3.7854742914576507,NaN,11.310299779333963,NaN,11.361096557302004,NaN,7.223392211990738,NaN,116.68414629172541,NaN,130.56167775682962,NaN,89.14043307730735,NaN,89.0253390344796,NaN,88.94905025515467,NaN,89.11781004292618,NaN,89.1347159903143,NaN,84.92382811315207,NaN,36.554058563853445,NaN,NaN,49.7682729550524,NaN,61.04493649337736,NaN,NaN,NaN,126.87987521665495,NaN
1670916998254089,1.643498903643801,NaN,11.148503293138354,NaN,1.655322030646624,NaN,1.6936660252237385,NaN,NaN,NaN,1.6510420714564584,1.7848957785073496,NaN,3.6248633463372606,NaN,2.4626379851028446,4.397067018475579,11.365128922672847,NaN,NaN,11.345193885749124,NaN,11.139288623351657,NaN,11.293273599355581,NaN,129.39719334071557,NaN,121.80567107567096,NaN,89.16750788669948,NaN,88.99320795710966,NaN,89.03711139923804,NaN,89.01977426305467,NaN,84.93211924532535,NaN,84.93675671135223,NaN,36.79081913319059,NaN,36.68791186075369,49.835123191229385,NaN,61.2338704934795,NaN,61.28009455964434,74.98943388639006,73.32520237495036,NaN,167.53816631470335
1670917000254089,NaN,1.6434803611400222,NaN,11.255891747349256,NaN,1.6538669816496105,NaN,1.6592603294379709,1.6569968633625025,1.6541200725095986,NaN,NaN,3.1763144819878284,NaN,4.30554887131562,NaN,NaN,NaN,11.397629829672056,3.7854742914576507,NaN,11.30567492205531,NaN,11.35673307693868,NaN,7.229206564478029,NaN,116.68246433067694,NaN,130.56614454897155,NaN,89.14564331430778,NaN,89.02423703477167,NaN,88.95424793670871,NaN,89.11034285316126,NaN,89.13361184923153,NaN,84.92909094434143,NaN,36.54395072651686,NaN,NaN,49.76064644145683,NaN,61.037109618875164,NaN,NaN,NaN,126.87799111548128,NaN
1670917510254089,1.643498903643801,NaN,11.145403174117783,NaN,1.65533273617224,NaN,1.6936329754974486,NaN,NaN,NaN,1.6510306868655555,1.7848957785073496,NaN,3.624582212501707,NaN,2.462706870837104,4.396796893125975,11.365128922672847,NaN,NaN,11.345193885749124,NaN,11.137728040491437,NaN,11.291786689910554,NaN,129.39719334071557,NaN,121.81212903712598,NaN,89.16750788669948,NaN,88.99320795710966,NaN,89.04344753117948,NaN,89.01977426305467,NaN,84.93844798064404,NaN,84.93675671135223,NaN,36.79081913319059,NaN,36.68791186075369,49.835123191229385,NaN,61.2338704934795,NaN,61.27285556966223,74.9830635248067,73.32520237495036,NaN,167.53816631470335
1670917512254089,NaN,1.6434624410448795,NaN,11.255891747349256,NaN,1.6538352496371178,NaN,1.6592406372827027,1.6569891646257127,1.6540622688610274,NaN,NaN,3.176152822786303,NaN,4.305355297617758,NaN,NaN,NaN,11.396176637230905,3.7851825227789067,NaN,11.30567492205531,NaN,11.355278583484237,NaN,7.227381222583166,NaN,116.68246433067694,NaN,130.56614454897155,NaN,89.14564331430778,NaN,89.02423703477167,NaN,88.96054600010083,NaN,89.11670590246692,NaN,89.1398652066833,NaN,84.92909094434143,NaN,36.54395072651686,NaN,NaN,49.767863866180875,NaN,61.051494686428356,NaN,NaN,NaN,126.8715553382884,NaN
1670918022254089,1.643498903643801,NaN,11.148503293138354,NaN,1.655343441697856,NaN,1.6936439920728785,NaN,NaN,NaN,1.6510193022746529,1.7848813752966037,NaN,3.6243947899446716,NaN,2.4626379851028446,4.396706851342774,11.363686499963547,NaN,NaN,11.340720429630952,NaN,11.134606874770995,NaN,11.29029978046553,NaN,129.40170870295808,NaN,121.81033592627884,NaN,89.15998681808158,NaN,88.99847814457881,NaN,89.036003978788,NaN,89.0186670642361,NaN,84.93109369899764,NaN,84.93573109901263,NaN,36.79056176616753,NaN,36.67773145335335,49.834709582072705,NaN,61.23323078003615,NaN,61.27221529041077,74.988604182097,73.3244027213346,NaN,167.53540515604377
1670918024254089,NaN,1.6434729999069095,NaN,11.254380703167492,NaN,1.6538234854939136,NaN,1.6592168917684142,1.656951514425093,1.6540370921945038,NaN,NaN,3.1759103339840156,NaN,4.304968150222033,NaN,NaN,NaN,11.396176637230905,3.785124169043158,NaN,11.30567492205531,NaN,11.35673307693868,NaN,7.229206564478029,NaN,116.68246433067694,NaN,130.57257094048256,NaN,89.15195796124891,NaN,89.02423703477167,NaN,88.95424793670871,NaN,89.11034285316126,NaN,89.13361184923153,NaN,84.92280754892808,NaN,36.54395072651686,NaN,NaN,49.76064644145683,NaN,61.04430215265176,NaN,NaN,NaN,126.8715553382884,NaN
1670918534254089,1.6434808355883055,NaN,11.145403174117783,NaN,1.6552488201078428,NaN,1.693559379769085,NaN,NaN,NaN,1.6509652181168302,1.7848178234815808,NaN,3.6243947899446716,NaN,2.4624650852589016,4.396166600643566,11.362244077254246,NaN,NaN,11.342211581670343,NaN,11.136167457631215,NaN,11.288812871020504,NaN,129.40365350594178,NaN,121.81858699858103,NaN,89.16750788669948,NaN,88.99958508152359,NaN,89.03711139923804,NaN,89.01977426305467,NaN,84.93844798064404,NaN,84.93675671135223,NaN,36.78089939914076,NaN,36.67798387490874,49.835123191229385,NaN,61.2338704934795,NaN,61.28009455964434,74.98943388639006,73.31883201336701,NaN,167.54480980080828
1670918536254089,NaN,1.6434698026760042,NaN,11.252869658985729,NaN,1.653855217949851,NaN,1.6592247125091544,1.656984313768699,1.6540571332158507,NaN,NaN,3.175883390783761,NaN,4.30477457652417,NaN,NaN,NaN,11.394723444789753,3.784774046628665,NaN,11.304133302962427,NaN,11.355278583484237,NaN,7.231031906372892,NaN,116.68246433067694,NaN,130.56614454897155,NaN,89.15195796124891,NaN,89.02423703477167,NaN,88.95424793670871,NaN,89.11670590246692,NaN,89.13361184923153,NaN,84.92909094434143,NaN,36.53409045527737,NaN,NaN,49.76064644145683,NaN,61.037109618875164,NaN,NaN,NaN,126.87799111548128,NaN
1670919046254089,1.64345395672028,NaN,11.144279444771785,NaN,1.655257797492929,NaN,1.6935558594694384,NaN,NaN,NaN,1.6509851485019449,1.7848381656643664,NaN,3.6241734946329456,NaN,2.4624313279000662,4.395978553552972,11.364097664052926,NaN,NaN,11.341136449757055,NaN,11.135032450906929,NaN,11.290714812779179,NaN,129.41011367116798,NaN,121.81212903712598,NaN,89.16750788669948,NaN,88.99958508152359,NaN,89.04344753117948,NaN,89.01977426305467,NaN,84.93211924532535,NaN,84.93675671135223,NaN,36.78089939914076,NaN,36.6680558890638,49.827885537329685,NaN,61.2338704934795,NaN,61.27285556966223,74.9830635248067,73.32520237495036,NaN,167.54480980080828
1670919048254089,NaN,1.6434486857479682,NaN,11.251358614803962,NaN,1.6538434542500913,NaN,1.659212840199549,1.6569592145810919,1.6540697210746003,NaN,NaN,3.1756947883819824,NaN,4.304193855430582,NaN,NaN,NaN,11.394723444789753,3.784423924214173,NaN,11.304133302962427,NaN,11.355278583484237,NaN,7.223730538793438,NaN,116.68888996647085,NaN,130.57899733199358,NaN,89.15195796124891,NaN,89.02423703477167,NaN,88.95424793670871,NaN,89.11670590246692,NaN,89.13361184923153,NaN,84.92909094434143,NaN,36.53409045527737,NaN,NaN,49.753429016732795,NaN,61.037109618875164,NaN,NaN,NaN,126.87799111548128,NaN
1670919558254089,1.6434358869575936,NaN,11.144279444771785,NaN,1.6552167023111313,NaN,1.6934932778058907,NaN,NaN,NaN,1.6509766031401467,1.7847458046925109,NaN,3.6239860782472157,NaN,2.4622584202067914,4.395438320642723,11.36265528883861,NaN,NaN,11.341136449757055,NaN,11.131911387957832,NaN,11.287741091808748,NaN,129.40365350594178,NaN,121.81858699858103,NaN,89.16750788669948,NaN,88.99958508152359,NaN,89.04344753117948,NaN,89.01977426305467,NaN,84.93211924532535,NaN,84.93044547399207,NaN,36.78089939914076,NaN,36.6680558890638,49.827885537329685,NaN,61.2338704934795,NaN,61.27285556966223,74.98943388639006,73.32520237495036,NaN,167.54480980080828
1670919560254089,NaN,1.6434486857479682,NaN,11.252869658985729,NaN,1.6538081631508121,NaN,1.659212840199549,1.6569466649872884,1.6539816060633528,NaN,NaN,3.175533129180457,NaN,4.30400028173272,NaN,NaN,NaN,11.3932702523486,3.784190509271178,NaN,11.30105006477666,NaN,11.355278583484237,NaN,7.227381222583166,NaN,116.68246433067694,NaN,130.57257094048256,NaN,89.15827260819006,NaN,89.02423703477167,NaN,88.96054600010083,NaN,89.11670590246692,NaN,89.13361184923153,NaN,84.92909094434143,NaN,36.53409045527737,NaN,NaN,49.753429016732795,NaN,61.04430215265176,NaN,NaN,NaN,126.88442689267417,NaN
1670920070254089,1.643409009796759,NaN,11.144279444771785,NaN,1.6552042698648495,NaN,1.6935117931677184,NaN,NaN,NaN,1.6509623793201393,1.7847085367676538,NaN,3.623704953668621,NaN,2.462293556431547,4.395708437097848,11.361212913624295,NaN,NaN,11.341136449757055,NaN,11.131911387957832,NaN,11.286254231323532,NaN,129.4165738363942,NaN,121.81858699858103,NaN,89.16750788669948,NaN,88.99958508152359,NaN,89.04344753117948,NaN,89.01977426305467,NaN,84.93844798064404,NaN,84.93675671135223,NaN,36.770979665090934,NaN,36.6680558890638,49.827885537329685,NaN,61.2338704934795,NaN,61.27285556966223,74.9830635248067,73.32520237495036,NaN,167.54480980080828
1670920072254089,NaN,1.6434909196040401,NaN,11.249424714621258,NaN,1.6537963994510523,NaN,1.6592365848187598,1.656984313768699,1.6540067817808521,NaN,NaN,3.1755955985948967,NaN,4.3037205161680205,NaN,NaN,NaN,11.389952938647266,3.784063002032194,NaN,11.300632418385291,NaN,11.351960812102448,NaN,7.225555880688302,NaN,116.69057205535708,NaN,130.58095731492102,NaN,89.1593773950196,NaN,89.0253390344796,NaN,88.96164663253829,NaN,89.11144686702794,NaN,89.1347159903143,NaN,84.93011163357328,NaN,36.524477161626024,NaN,NaN,49.76105538673803,NaN,61.03774381650564,NaN,NaN,NaN,126.87987521665495,NaN
1670920582254089,1.6434471241152715,NaN,11.142729436300668,NaN,1.6552702319723172,NaN,1.693394124861099,NaN,NaN,NaN,1.6509424480701973,1.7847169971768828,NaN,3.6233769749935933,NaN,2.4621895318560876,4.395078165369225,11.359770538409979,NaN,NaN,11.339645346817173,NaN,11.136592982381476,NaN,11.289227952293961,NaN,129.4165738363942,NaN,121.82504496003605,NaN,89.16750788669948,NaN,89.00596220593751,NaN,89.04344753117948,NaN,89.02606809894773,NaN,84.93844798064404,NaN,84.93675671135223,NaN,36.770979665090934,NaN,36.6680558890638,49.827885537329685,NaN,61.2338704934795,NaN,61.27285556966223,74.9830635248067,73.32520237495036,NaN,167.55145328691322
1670920584254089,NaN,1.6434275688199322,NaN,11.251358614803962,NaN,1.6538081631508121,NaN,1.6591772232707325,1.6569090162058777,1.6539816060633528,NaN,NaN,3.175209810777407,NaN,4.303322773790201,NaN,NaN,NaN,11.394723444789753,3.783723679385188,NaN,11.302591683869542,NaN,11.352369596575354,NaN,7.218254513108849,NaN,116.69699781898872,NaN,130.58095731492102,NaN,89.1467478498781,NaN,89.0253390344796,NaN,88.96164663253829,NaN,89.11144686702794,NaN,89.1347159903143,NaN,84.92382811315207,NaN,36.524477161626024,NaN,NaN,49.75383781842365,NaN,61.03774381650564,NaN,NaN,NaN,126.87987521665495,NaN
1670921094254089,1.6434021754845596,NaN,11.142729436300668,NaN,1.6552488201078428,NaN,1.6933500568856361,NaN,NaN,NaN,1.6509538330935136,1.7847314009346968,NaN,3.623330120897161,NaN,2.462120643505384,4.394627971277351,11.358328163195662,NaN,NaN,11.339645346817173,NaN,11.13347191943238,NaN,11.287741091808748,NaN,129.4165738363942,NaN,121.82504496003605,NaN,89.16750788669948,NaN,88.99958508152359,NaN,89.04344753117948,NaN,89.02606809894773,NaN,84.93844798064404,NaN,84.93675671135223,NaN,36.7610599310411,NaN,36.6680558890638,49.82064788342999,NaN,61.2338704934795,NaN,61.27285556966223,74.9830635248067,73.32520237495036,NaN,167.55145328691322
1670921096254089,NaN,1.6434381272839502,NaN,11.251358614803962,NaN,1.6538316905503314,NaN,1.6591772232707325,1.6569215657996814,1.6539690182046032,NaN,NaN,3.175209810777407,NaN,4.3030324132434075,NaN,NaN,NaN,11.3932702523486,3.7833152032349466,NaN,11.30105006477666,NaN,11.349460609666473,NaN,7.223730538793438,NaN,116.69057205535708,NaN,130.59381035364856,NaN,89.15306262244886,NaN,89.0253390344796,NaN,88.95534844384649,NaN,89.11781004292618,NaN,89.14096947217634,NaN,84.93011163357328,NaN,36.524477161626024,NaN,NaN,49.75383781842365,NaN,61.03774381650564,NaN,NaN,NaN,126.88631112188736,NaN
1670921606254089,1.6433909383268817,NaN,11.13765287656636,NaN,1.6551952904466567,NaN,1.693361073879502,NaN,NaN,NaN,1.6509424480701973,1.784702593419069,NaN,3.623223398963198,NaN,2.4620517551546808,4.394275723196338,11.35791680912634,NaN,NaN,11.337738125552173,NaN,11.131485709050553,NaN,11.28732596157548,NaN,129.4165738363942,NaN,121.83150292149108,NaN,89.16750788669948,NaN,88.99958508152359,NaN,89.04344753117948,NaN,89.01977426305467,NaN,84.93211924532535,NaN,84.9430679487124,NaN,36.7610599310411,NaN,36.658127903218855,49.82064788342999,NaN,61.2338704934795,NaN,61.27285556966223,74.9830635248067,73.32520237495036,NaN,167.55809677301818
1670921608254089,NaN,1.6434486857479682,NaN,11.250935808046764,NaN,1.6537728720515328,NaN,1.659212840199549,1.656934115393485,1.6539186667696046,NaN,NaN,3.174948940715412,NaN,4.302559036130359,NaN,NaN,NaN,11.391406178446816,3.783187667470428,NaN,11.299090749052253,NaN,11.34905173039197,NaN,7.227381222583166,NaN,116.69057205535708,NaN,130.5873838342848,NaN,89.15306262244886,NaN,89.0253390344796,NaN,88.95534844384649,NaN,89.11144686702794,NaN,89.1347159903143,NaN,84.93011163357328,NaN,36.51461669421688,NaN,NaN,49.75383781842365,NaN,61.030551139633914,NaN,NaN,NaN,126.87343931142256,NaN
1670922118254089,1.6434358869575936,NaN,11.139202936076645,NaN,1.6551738785821823,NaN,1.6932178529592474,NaN,NaN,NaN,1.6509082930002477,1.7846017671143708,NaN,3.622895409488385,NaN,2.462120643505384,4.394005597846734,11.355031963707741,NaN,NaN,11.336246973512782,NaN,11.12836454333011,NaN,11.284352142685426,NaN,129.4230340016204,NaN,121.82504496003605,NaN,89.16750788669948,NaN,88.99958508152359,NaN,89.04344753117948,NaN,89.02606809894773,NaN,84.93844798064404,NaN,84.93675671135223,NaN,36.7610599310411,NaN,36.658127903218855,49.82064788342999,NaN,61.2338704934795,NaN,61.27285556966223,74.98943388639006,73.32520237495036,NaN,167.55809677301818
1670922120254089,NaN,1.6434064518918963,NaN,11.249424714621258,NaN,1.6537728720515328,NaN,1.6591772232707325,1.6568839170182708,1.653906078910855,NaN,NaN,3.174814220323853,NaN,4.302559036130359,NaN,NaN,NaN,11.388499698847713,3.7830126005580746,NaN,11.299090749052253,NaN,11.34905173039197,NaN,7.2204180380918,NaN,116.69699781898872,NaN,130.59381035364856,NaN,89.15306262244886,NaN,89.03156635492012,NaN,88.95534844384649,NaN,89.11781004292618,NaN,89.14096947217634,NaN,84.93011163357328,NaN,36.51461669421688,NaN,NaN,49.746620250109274,NaN,61.03774381650564,NaN,NaN,NaN,126.89274702711973,NaN
1670922630254089,1.6433797011692037,NaN,11.1365294024162,NaN,1.6551845845144195,NaN,1.6931958189715162,NaN,NaN,NaN,1.6509196780235642,1.7846017671143708,NaN,3.6228147258364034,NaN,2.4619139784532744,4.393817621911978,11.356885787981346,NaN,NaN,11.338154243877291,NaN,11.13035085648328,NaN,11.284767370838317,NaN,129.4294941668466,NaN,121.82504496003605,NaN,89.16750788669948,NaN,88.99958508152359,NaN,89.0497836631209,NaN,89.01977426305467,NaN,84.93211924532535,NaN,84.93675671135223,NaN,36.75114019699127,NaN,36.658127903218855,49.82064788342999,NaN,61.22662644099944,NaN,61.265616579680106,74.98943388639006,73.31883201336701,NaN,167.55809677301818
