Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1691816395254089,NaN,1.6292105570240147,NaN,13.27348352621917,NaN,1.6297293860137139,NaN,1.6465012439349487,1.648067915790314,1.6447642902256758,NaN,NaN,3.65279502403362,NaN,5.315121179665026,NaN,NaN,NaN,13.386846334687768,4.432416542047552,NaN,13.267435893704413,NaN,13.365960884816793,NaN,6.732084396292737,NaN,118.20662889912526,NaN,132.6294404057362,NaN,88.44144599213867,NaN,88.31730008378403,NaN,88.24560567543551,NaN,88.40077475415734,NaN,88.42371246923675,NaN,84.19091573121489,NaN,37.48973822241471,NaN,NaN,49.89654258899566,NaN,61.07116770000647,NaN,NaN,NaN,127.78616508263902,NaN
1691816905254089,1.6292507288876417,NaN,13.142463439259345,NaN,1.642652394314991,NaN,1.6503279997627458,NaN,NaN,NaN,1.6357810956421253,1.836892216636926,NaN,4.272536904467093,NaN,2.56301078578903,5.4114458039417705,13.353394287682185,NaN,NaN,13.321419299653915,NaN,13.11345733129124,NaN,13.301446387434025,NaN,130.49935491641355,NaN,124.0760923476137,NaN,88.45807214566238,NaN,88.28753259914902,NaN,88.32331483914706,NaN,88.3044628167029,NaN,84.20000781394346,NaN,84.20036376666205,NaN,37.70398591633767,NaN,37.60182834478677,49.966233437747015,NaN,61.24239433918345,NaN,61.2741362049587,74.91464599930431,73.28857808049817,NaN,169.5700332336013
1691816907254089,NaN,1.6292316723601825,NaN,13.27348352621917,NaN,1.629739668906458,NaN,1.6465012439349487,1.648067915790314,1.6447752426333437,NaN,NaN,3.653164339849399,NaN,5.315891258372657,NaN,NaN,NaN,13.389152856136151,4.432597316757652,NaN,13.269881273255951,NaN,13.368274821802354,NaN,6.7266088997694435,NaN,118.21134190969784,NaN,132.64671746879625,NaN,88.43404143053847,NaN,88.31621225676604,NaN,88.23822181251967,NaN,88.39968496552228,NaN,88.42887541984864,NaN,84.18990982800742,NaN,37.489472062564126,NaN,NaN,49.89613098101138,NaN,61.063340926486816,NaN,NaN,NaN,127.78426310258449,NaN
1691817417254089,1.6292170186950008,NaN,13.144924367141414,NaN,1.642652394314991,NaN,1.6503279997627458,NaN,NaN,NaN,1.635771172459441,1.8369249878444605,NaN,4.272815145294627,NaN,2.5630924522015226,5.411987726698146,13.355688679988708,NaN,NaN,13.319051616536093,NaN,13.110979162843313,NaN,13.303809162513742,NaN,130.51676901655802,NaN,124.09362818188585,NaN,88.45697614590412,NaN,88.28643985131428,NaN,88.32855790124611,NaN,88.30966383382983,NaN,84.19899686094213,NaN,84.19935283323024,NaN,37.7037102855467,NaN,37.6015574462227,49.965817191265195,NaN,61.241754429780485,NaN,61.27349587451103,74.91381775679147,73.28777912700407,NaN,169.60709306256663
1691817419254089,NaN,1.6292211146920987,NaN,13.278855221254139,NaN,1.629739668906458,NaN,1.6464908892934003,1.648067915790314,1.644753337818008,NaN,NaN,3.6533146869112114,NaN,5.316591377829844,NaN,NaN,NaN,13.394338527235705,4.432858373605454,NaN,13.27046359375393,NaN,13.366530453065641,NaN,6.7229585687539135,NaN,118.22419215868554,NaN,132.6659951092487,NaN,88.44035557501113,NaN,88.31621225676604,NaN,88.23822181251967,NaN,88.406047508508,NaN,88.42887541984864,NaN,84.18990982800742,NaN,37.479612575925174,NaN,NaN,49.89613098101138,NaN,61.07053288793981,NaN,NaN,NaN,127.79069836767033,NaN
1691817929254089,1.6292507288876417,NaN,13.139410699064227,NaN,1.6426334132925802,NaN,1.6502799151831884,NaN,NaN,NaN,1.6357810956421253,1.836908602240693,NaN,4.2731921893471725,NaN,2.5631741186140147,5.412592351506845,13.355115233018,NaN,NaN,13.316103785562644,NaN,13.10790952426529,NaN,13.298506612222878,NaN,130.52322931091783,NaN,124.12591863460864,NaN,88.45697614590412,NaN,88.28643985131428,NaN,88.32222164265045,NaN,88.30966383382983,NaN,84.19899686094213,NaN,84.19935283323024,NaN,37.7037102855467,NaN,37.6015574462227,49.965817191265195,NaN,61.2489986270634,NaN,61.2807350091948,74.91381775679147,73.2941496159259,NaN,169.60709306256663
1691817931254089,NaN,1.6292211146920987,NaN,13.276462742411244,NaN,1.629739668906458,NaN,1.6464701800103034,1.6480569440233772,1.6447752426333437,NaN,NaN,3.6536378277201425,NaN,5.316976404637165,NaN,NaN,NaN,13.392032080945242,4.433039142425016,NaN,13.272908893622866,NaN,13.368844314651644,NaN,6.732084396292737,NaN,118.2306172831794,NaN,132.6981245100028,NaN,88.44035557501113,NaN,88.32243895780688,NaN,88.24451937476289,NaN,88.39968496552228,NaN,88.42262255998841,NaN,84.19619272343901,NaN,37.479612575925174,NaN,NaN,49.89613098101138,NaN,61.07053288793981,NaN,NaN,NaN,127.79713363275619,NaN
1691818441254089,1.6291759338642229,NaN,13.136949690145281,NaN,1.642606016686965,NaN,1.6503488711148526,NaN,NaN,NaN,1.6357631496370992,1.8369694507852206,NaN,4.273655939330233,NaN,2.5630549069927406,5.4127729983740345,13.355115233018,NaN,NaN,13.320839307731054,NaN,13.115344274422874,NaN,13.303232317991842,NaN,130.54261019399715,NaN,124.1452929062423,NaN,88.45697614590412,NaN,88.28006259942671,NaN,88.32855790124611,NaN,88.30966383382983,NaN,84.19266799911703,NaN,84.19935283323024,NaN,37.7037102855467,NaN,37.6015574462227,49.965817191265195,NaN,61.241754429780485,NaN,61.27349587451103,74.92018824571329,73.28777912700407,NaN,169.62038030037252
1691818443254089,NaN,1.6292105570240147,NaN,13.278855221254139,NaN,1.6297499517992025,NaN,1.6464805346518518,1.6480459722564402,1.6447642902256758,NaN,NaN,3.653776316638256,NaN,5.317938971655468,NaN,NaN,NaN,13.396644973526168,4.433671833293483,NaN,13.272908893622866,NaN,13.368844314651644,NaN,6.7266088997694435,NaN,118.24989265666095,NaN,132.7238280306061,NaN,88.44035557501113,NaN,88.31621225676604,NaN,88.25081693700612,NaN,88.406047508508,NaN,88.42262255998841,NaN,84.19619272343901,NaN,37.489472062564126,NaN,NaN,49.89613098101138,NaN,61.07053288793981,NaN,NaN,NaN,127.79713363275619,NaN
1691818953254089,1.6292619656185219,NaN,13.14187170798317,NaN,1.6426334132925802,NaN,1.6503376166786574,NaN,NaN,NaN,1.6357513260940728,1.836908602240693,NaN,4.273841439323458,NaN,2.563419117851491,5.413495585842789,13.357409700877481,NaN,NaN,13.32320706881526,NaN,13.11286602437035,NaN,13.30086946510736,NaN,130.553562916207,NaN,124.16282700675751,NaN,88.45588018996132,NaN,88.285347147165,NaN,88.32746462179864,NaN,88.30857080713946,NaN,84.19798594835629,NaN,84.19834194021313,NaN,37.70343466577479,NaN,37.60128655848851,49.97263861532362,NaN,61.241114545959555,NaN,61.27285556966223,74.91935990897314,73.29335056703358,NaN,169.6308644377586
1691818955254089,NaN,1.6292132165376148,NaN,13.274070263568351,NaN,1.6297007528279392,NaN,1.6465250486821283,1.6480718557836653,1.6446917599390882,NaN,NaN,3.653960968529074,NaN,5.317746458251808,NaN,NaN,NaN,13.392032080945242,4.433671833293483,NaN,13.275354193491795,NaN,13.373472037823648,NaN,6.724469546190166,NaN,118.26916803014251,NaN,132.74310567105854,NaN,88.44035557501113,NaN,88.31621225676604,NaN,88.24451937476289,NaN,88.406047508508,NaN,88.42887541984864,NaN,84.18990982800742,NaN,37.479612575925174,NaN,NaN,49.89613098101138,NaN,61.063340926486816,NaN,NaN,NaN,127.81000416292788,NaN
1691819465254089,1.6292394921567614,NaN,13.144332716902115,NaN,1.642690356359813,NaN,1.6502895320990998,NaN,NaN,NaN,1.6357513260940728,1.8369577590519948,NaN,4.274305189306519,NaN,2.563419117851491,5.413856879577166,13.359704168736965,NaN,NaN,13.320839307731054,NaN,13.115344274422874,NaN,13.31032087664529,NaN,130.57491166579607,NaN,124.19049954005416,NaN,88.46338733438711,NaN,88.28643985131428,NaN,88.33489415984178,NaN,88.31595779553166,NaN,84.19899686094213,NaN,84.20566419674702,NaN,37.7037102855467,NaN,37.6015574462227,49.965817191265195,NaN,61.2489986270634,NaN,61.27349587451103,74.91381775679147,73.2941496159259,NaN,169.6469547759843
1691819467254089,NaN,1.6292527876963503,NaN,13.278855221254139,NaN,1.6297499517992025,NaN,1.6464908892934003,1.648100831091125,1.6447861950410114,NaN,NaN,3.654191783392596,NaN,5.3187090252701115,NaN,NaN,NaN,13.394338527235705,4.4344852929815115,NaN,13.275354193491795,NaN,13.371158176237646,NaN,6.730259230784972,NaN,118.27559315463635,NaN,132.76880919166183,NaN,88.44035557501113,NaN,88.31621225676604,NaN,88.24451937476289,NaN,88.406047508508,NaN,88.42887541984864,NaN,84.19619272343901,NaN,37.49933154920306,NaN,NaN,49.89613098101138,NaN,61.063340926486816,NaN,NaN,NaN,127.81643942801372,NaN
1691819977254089,1.629228255425881,NaN,13.141279937735002,NaN,1.642652394314991,NaN,1.6503279997627458,NaN,NaN,NaN,1.635771172459441,1.8370069158632965,NaN,4.274496788741349,NaN,2.5635824506764755,5.414100280216607,13.359130835114357,NaN,NaN,13.322627116665087,NaN,13.117231341830408,NaN,13.305018366172778,NaN,130.58137196015585,NaN,124.21633190223237,NaN,88.45697614590412,NaN,88.28643985131428,NaN,88.32855790124611,NaN,88.30966383382983,NaN,84.19899686094213,NaN,84.20566419674702,NaN,37.71363021788413,NaN,37.6015574462227,49.973054989839845,NaN,61.2489986270634,NaN,61.27349587451103,74.92018824571329,73.2941496159259,NaN,169.6735292515961
1691819979254089,NaN,1.629263345364434,NaN,13.280661196631998,NaN,1.629739668906458,NaN,1.6465633717842392,1.648144718158873,1.6447642902256758,NaN,NaN,3.6545954386355417,NaN,5.319741651910811,NaN,NaN,NaN,13.39837894192969,4.4346762259237975,NaN,13.272326652807488,NaN,13.370588758787912,NaN,6.728434065277207,NaN,118.30129365261175,NaN,132.79451271226512,NaN,88.4466697194838,NaN,88.31621225676604,NaN,88.25081693700612,NaN,88.406047508508,NaN,88.42887541984864,NaN,84.18990982800742,NaN,37.489472062564126,NaN,NaN,49.89613098101138,NaN,61.07053288793981,NaN,NaN,NaN,127.82287469309956,NaN
1691820489254089,1.629228255425881,NaN,13.149254734740005,NaN,1.6426429038037855,NaN,1.6503279997627458,NaN,NaN,NaN,1.6357810956421253,1.8370560726745981,NaN,4.275047189279417,NaN,2.5635824506764755,5.414940760780298,13.361998636596446,NaN,NaN,13.325574829899464,NaN,13.120300774527928,NaN,13.307958023760808,NaN,130.6007528432352,NaN,124.22924808332148,NaN,88.46338733438711,NaN,88.28643985131428,NaN,88.32855790124611,NaN,88.30966383382983,NaN,84.19899686094213,NaN,84.19935283323024,NaN,37.7037102855467,NaN,37.6114856305202,49.973054989839845,NaN,61.2489986270634,NaN,61.27349587451103,74.91381775679147,73.28777912700407,NaN,169.69346010830495
1691820491254089,NaN,1.6291683263516794,NaN,13.280661196631998,NaN,1.6297191031209695,NaN,1.646532307859594,1.6480569440233772,1.6447204805950042,NaN,NaN,3.654733932066459,NaN,5.319164092880088,NaN,NaN,NaN,13.396072420481303,4.434766613278847,NaN,13.274772032359023,NaN,13.372902695773472,NaN,6.7247837342616785,NaN,118.30771877710562,NaN,132.81379035271755,NaN,88.4466697194838,NaN,88.31621225676604,NaN,88.24451937476289,NaN,88.406047508508,NaN,88.42887541984864,NaN,84.19619272343901,NaN,37.489472062564126,NaN,NaN,49.89613098101138,NaN,61.077724849392794,NaN,NaN,NaN,127.82287469309956,NaN
1691821001254089,1.62917207177148,NaN,13.149254734740005,NaN,1.6426808658486074,NaN,1.6502991490150114,NaN,NaN,NaN,1.635771172459441,1.8370888438821324,NaN,4.2752326892726416,NaN,2.5635824506764755,5.414940760780298,13.357409700877481,NaN,NaN,13.32320706881526,NaN,13.1178225244754,NaN,13.305595170876325,NaN,130.62013372631452,NaN,124.25508044549969,NaN,88.45697614590412,NaN,88.28643985131428,NaN,88.32855790124611,NaN,88.31595779553166,NaN,84.19899686094213,NaN,84.20566419674702,NaN,37.7037102855467,NaN,37.6015574462227,49.973054989839845,NaN,61.2489986270634,NaN,61.27349587451103,74.91381775679147,73.28777912700407,NaN,169.71339096501382
1691821003254089,NaN,1.6292105570240147,NaN,13.282467289712816,NaN,1.629739668906458,NaN,1.6465012439349487,1.648067915790314,1.6447642902256758,NaN,NaN,3.654860622242371,NaN,5.319811716099285,NaN,NaN,NaN,13.393193233509564,4.434957561610492,NaN,13.271744374045047,NaN,13.374647329006919,NaN,6.732084396292737,NaN,118.32056902609331,NaN,132.83949387332083,NaN,88.4466697194838,NaN,88.31621225676604,NaN,88.24451937476289,NaN,88.406047508508,NaN,88.42887541984864,NaN,84.18990982800742,NaN,37.489472062564126,NaN,NaN,49.903347831431205,NaN,61.07053288793981,NaN,NaN,NaN,127.82930995818542,NaN
1691821513254089,1.6292507288876417,NaN,13.144332716902115,NaN,1.642794751983073,NaN,1.6503472335945688,NaN,NaN,NaN,1.635771172459441,1.8370888438821324,NaN,4.275418189265866,NaN,2.5637457835014597,5.415121407647487,13.359704168736965,NaN,NaN,13.325574829899464,NaN,13.1178225244754,NaN,13.307958023760808,NaN,130.6330543150341,NaN,124.27445471713334,NaN,88.46338733438711,NaN,88.29281710320186,NaN,88.32855790124611,NaN,88.31595779553166,NaN,84.20532572276723,NaN,84.19935283323024,NaN,37.71363021788413,NaN,37.6114856305202,49.973054989839845,NaN,61.2489986270634,NaN,61.2807350091948,74.92018824571329,73.2941496159259,NaN,169.7266782028197
1691821515254089,NaN,1.6292105570240147,NaN,13.282467289712816,NaN,1.629708820228225,NaN,1.646511598576497,1.6480898593241882,1.6447204805950042,NaN,NaN,3.655045286167724,NaN,5.320389293950976,NaN,NaN,NaN,13.397806426731972,4.435228732512024,NaN,13.274189833284385,NaN,13.376961341396948,NaN,6.730259230784972,NaN,118.33341927508101,NaN,132.86519739392412,NaN,88.4466697194838,NaN,88.31621225676604,NaN,88.25081693700612,NaN,88.406047508508,NaN,88.42887541984864,NaN,84.18990982800742,NaN,37.49933154920306,NaN,NaN,49.903347831431205,NaN,61.07053288793981,NaN,NaN,NaN,127.84218048835712,NaN
1691822025254089,1.6292170186950008,NaN,13.152307150787616,NaN,1.6426334132925802,NaN,1.6503183828468344,NaN,NaN,NaN,1.6357810956421253,1.837121615089667,NaN,4.2759685413400055,NaN,2.5637457835014597,5.415961826911564,13.362571856908277,NaN,NaN,13.326154665889558,NaN,13.120891836635028,NaN,13.306171937593462,NaN,130.65243519811344,NaN,124.30028707931154,NaN,88.46338733438711,NaN,88.29281710320186,NaN,88.33489415984178,NaN,88.31595779553166,NaN,84.20532572276723,NaN,84.20566419674702,NaN,37.71363021788413,NaN,37.6114856305202,49.973054989839845,NaN,61.2489986270634,NaN,61.2807350091948,74.92018824571329,73.2941496159259,NaN,169.73996544062558
1691822027254089,NaN,1.6292105570240147,NaN,13.284859924483552,NaN,1.629739668906458,NaN,1.6465426625011423,1.6480898593241882,1.644753337818008,NaN,NaN,3.6554146140184303,NaN,5.320581819901539,NaN,NaN,NaN,13.39549983012077,4.435771074315087,NaN,13.279080751763061,NaN,13.376961341396948,NaN,6.728434065277207,NaN,118.35269464856258,NaN,132.88447503437658,NaN,88.4466697194838,NaN,88.31621225676604,NaN,88.25081693700612,NaN,88.406047508508,NaN,88.42887541984864,NaN,84.19619272343901,NaN,37.49933154920306,NaN,NaN,49.903347831431205,NaN,61.07053288793981,NaN,NaN,NaN,127.84218048835712,NaN
1691822537254089,1.6292507288876417,NaN,13.14797682526843,NaN,1.642671375337402,NaN,1.6503376166786574,NaN,NaN,NaN,1.635771172459441,1.8371543862972013,NaN,4.276797088836838,NaN,2.5640724491514284,5.416802190830283,13.36314503947099,NaN,NaN,13.329102068851443,NaN,13.12891712036416,NaN,13.31147406088809,NaN,130.65889549247322,NaN,124.31966135094521,NaN,88.46338733438711,NaN,88.28643985131428,NaN,88.33489415984178,NaN,88.31595779553166,NaN,84.19899686094213,NaN,84.19935283323024,NaN,37.71363021788413,NaN,37.6114856305202,49.973054989839845,NaN,61.2489986270634,NaN,61.2807350091948,74.91381775679147,73.28777912700407,NaN,169.75989629733442
1691822539254089,NaN,1.6292237746036506,NaN,13.284859924483552,NaN,1.6297213193886178,NaN,1.6464732735228895,1.6480718557836653,1.6447355712210838,NaN,NaN,3.655645443925122,NaN,5.32115939775323,NaN,NaN,NaN,13.400113023343177,4.435680684014577,NaN,13.274189833284385,NaN,13.374647329006919,NaN,6.728434065277207,NaN,118.36554489755028,NaN,132.903752674829,NaN,88.4466697194838,NaN,88.32243895780688,NaN,88.25081693700612,NaN,88.41241005149372,NaN,88.42887541984864,NaN,84.19619272343901,NaN,37.49933154920306,NaN,NaN,49.903347831431205,NaN,61.07053288793981,NaN,NaN,NaN,127.84218048835712,NaN
1691823049254089,1.629280573013247,NaN,13.148568316559755,NaN,1.6428885714354335,NaN,1.6503552127493353,NaN,NaN,NaN,1.6357692718665706,1.8371754579471655,NaN,4.276698173422796,NaN,2.564191617599372,5.417461870385938,13.368306666719368,NaN,NaN,13.327314223319163,NaN,13.122073844080836,NaN,13.307325357083498,NaN,130.67827637555257,NaN,124.33903562257886,NaN,88.46338733438711,NaN,88.29281710320186,NaN,88.33489415984178,NaN,88.30966383382983,NaN,84.19899686094213,NaN,84.20566419674702,NaN,37.71363021788413,NaN,37.6114856305202,49.973054989839845,NaN,61.2489986270634,NaN,61.27349587451103,74.92018824571329,73.2941496159259,NaN,169.77982715404326
1691823051254089,NaN,1.6292132165376148,NaN,13.282467289712816,NaN,1.6297110361082785,NaN,1.6464732735228895,1.6480608836031676,1.6447574768620816,NaN,NaN,3.6559686057944893,NaN,5.321544449654358,NaN,NaN,NaN,13.400113023343177,4.43604224521662,NaN,13.276635292523723,NaN,13.376961341396948,NaN,6.732084396292737,NaN,118.37839514653798,NaN,132.9294561954323,NaN,88.4466697194838,NaN,88.32243895780688,NaN,88.25081693700612,NaN,88.406047508508,NaN,88.42887541984864,NaN,84.19619272343901,NaN,37.49933154920306,NaN,NaN,49.903347831431205,NaN,61.07053288793981,NaN,NaN,NaN,127.84861575344296,NaN
1691823561254089,1.6292394921567614,NaN,13.152898518969485,NaN,1.6428801665839223,NaN,1.6502606813513654,NaN,NaN,NaN,1.635771172459441,1.8371707719009684,NaN,4.27698257661406,NaN,2.5642357819764126,5.417344095742643,13.365439356229524,NaN,NaN,13.329102068851443,NaN,13.123960946666754,NaN,13.31383675816817,NaN,130.69119696427214,NaN,124.35840989421251,NaN,88.46338733438711,NaN,88.29919435508943,NaN,88.33489415984178,NaN,88.31595779553166,NaN,84.19899686094213,NaN,84.20566419674702,NaN,37.71363021788413,NaN,37.6114856305202,49.973054989839845,NaN,61.2489986270634,NaN,61.27349587451103,74.92018824571329,73.2941496159259,NaN,169.7997580107521
1691823563254089,NaN,1.6291577686835954,NaN,13.284859924483552,NaN,1.629739668906458,NaN,1.6464805346518518,1.6480569440233772,1.6447861950410114,NaN,NaN,3.656014771775828,NaN,5.3221220275060475,NaN,NaN,NaN,13.402419619954381,4.436403806418662,NaN,13.281526211002399,NaN,13.376961341396948,NaN,6.730259230784972,NaN,118.39124539552569,NaN,132.94873383588475,NaN,88.4466697194838,NaN,88.32243895780688,NaN,88.25081693700612,NaN,88.41241005149372,NaN,88.42887541984864,NaN,84.19619272343901,NaN,37.489472062564126,NaN,NaN,49.903347831431205,NaN,61.07053288793981,NaN,NaN,NaN,127.86148628361465,NaN
1691824073254089,1.629273202349402,NaN,13.152898518969485,NaN,1.642709337382224,NaN,1.6502895320990998,NaN,NaN,NaN,1.6357910188248093,1.8372690855235718,NaN,4.277631783834338,NaN,2.5642357819764126,5.417705365684216,13.365439356229524,NaN,NaN,13.329102068851443,NaN,13.126439033515458,NaN,13.31383675816817,NaN,130.70411755299168,NaN,124.37778416584618,NaN,88.46338733438711,NaN,88.29281710320186,NaN,88.33489415984178,NaN,88.31595779553166,NaN,84.20532572276723,NaN,84.20566419674702,NaN,37.71363021788413,NaN,37.62141381481769,49.973054989839845,NaN,61.2489986270634,NaN,61.2807350091948,74.92018824571329,73.2941496159259,NaN,169.813045248558
1691824075254089,NaN,1.6292105570240147,NaN,13.284859924483552,NaN,1.6297191031209695,NaN,1.6464701800103034,1.6480788875572512,1.6447861950410114,NaN,NaN,3.656384099626534,NaN,5.322892131308302,NaN,NaN,NaN,13.402419619954381,4.436855757921215,NaN,13.279080751763061,NaN,13.376961341396948,NaN,6.728748460089499,NaN,118.40581172077371,NaN,132.97644483683115,NaN,88.44776026222095,NaN,88.32352690869496,NaN,88.25190336295849,NaN,88.41350009327364,NaN,88.42996545348743,NaN,84.19719875163446,NaN,37.499597905192076,NaN,NaN,49.903759582982964,NaN,61.07116770000647,NaN,NaN,NaN,127.86982519300356,NaN
1691824585254089,1.6291833085023602,NaN,13.150437672118954,NaN,1.6428611855615114,NaN,1.6503760843423032,NaN,NaN,NaN,1.6357810956421253,1.837351013542408,NaN,4.278095503277394,NaN,2.5643174483889046,5.418608540538148,13.365439356229524,NaN,NaN,13.329102068851443,NaN,13.12148285981805,NaN,13.31147406088809,NaN,130.71703814171124,NaN,124.39715843747983,NaN,88.46338733438711,NaN,88.29281710320186,NaN,88.33489415984178,NaN,88.31595779553166,NaN,84.20532572276723,NaN,84.20566419674702,NaN,37.71363021788413,NaN,37.6114856305202,49.973054989839845,NaN,61.2489986270634,NaN,61.2807350091948,74.92018824571329,73.30052010484772,NaN,169.82633248636392
1691824587254089,NaN,1.6292527876963503,NaN,13.286666213250381,NaN,1.629739668906458,NaN,1.6465012439349487,1.6481227746249991,1.6447971474486793,NaN,NaN,3.6566031826785594,NaN,5.323154832672965,NaN,NaN,NaN,13.399540545998754,4.437137173803037,NaN,13.28094421306116,NaN,13.374077988149699,NaN,6.728748460089499,NaN,118.42508747770745,NaN,132.9957228607809,NaN,88.44776026222095,NaN,88.32352690869496,NaN,88.25190336295849,NaN,88.40713742371548,NaN,88.42996545348743,NaN,84.19719875163446,NaN,37.48973822241471,NaN,NaN,49.903759582982964,NaN,61.07116770000647,NaN,NaN,NaN,127.86982519300356,NaN
1691825097254089,1.6292057819641206,NaN,13.149846222905548,NaN,1.6426239227813746,NaN,1.6502991490150114,NaN,NaN,NaN,1.635761249276757,1.8371707719009684,NaN,4.277823480190228,NaN,2.5644807812138892,5.418490799774649,13.369455033827842,NaN,NaN,13.333257715243027,NaN,13.128326341978815,NaN,13.31798581299205,NaN,130.7299587304308,NaN,124.42299079965804,NaN,88.46338733438711,NaN,88.29919435508943,NaN,88.33489415984178,NaN,88.32225175723349,NaN,84.20532572276723,NaN,84.21197556026381,NaN,37.71363021788413,NaN,37.6114856305202,49.973054989839845,NaN,61.2489986270634,NaN,61.27349587451103,74.92018824571329,73.2941496159259,NaN,169.85290696197572
1691825099254089,NaN,1.6291683263516794,NaN,13.2842735005081,NaN,1.6297191031209695,NaN,1.6464908892934003,1.648067915790314,1.64474238541034,NaN,NaN,3.6568801875933725,NaN,5.323154832672965,NaN,NaN,NaN,13.39723387421983,4.4372275670492005,NaN,13.28094421306116,NaN,13.376392075949111,NaN,6.729062885285439,NaN,118.43793798232993,NaN,133.01520075589016,NaN,88.45407453230322,NaN,88.32352690869496,NaN,88.25190336295849,NaN,88.41350009327364,NaN,88.43621843773812,NaN,84.19719875163446,NaN,37.499597905192076,NaN,NaN,49.903759582982964,NaN,61.07116770000647,NaN,NaN,NaN,127.87626058610854,NaN
1691825609254089,1.6292096453372567,NaN,13.152307150787616,NaN,1.642653471045353,NaN,1.6502526983030044,NaN,NaN,NaN,1.6357333789583288,1.8372480166294543,NaN,4.278472708787805,NaN,2.5645249582515186,5.418671440693441,13.364866249214797,NaN,NaN,13.330890032125206,NaN,13.130804510426746,NaN,13.315623037912333,NaN,130.74287931915038,NaN,124.44236507129169,NaN,88.46979852287008,NaN,88.29919435508943,NaN,88.33489415984178,NaN,88.32225175723349,NaN,84.20532572276723,NaN,84.20566419674702,NaN,37.72355015022157,NaN,37.62141381481769,49.973054989839845,NaN,61.2489986270634,NaN,61.2807350091948,74.92018824571329,73.2941496159259,NaN,169.8661941997816
1691825611254089,NaN,1.6291472110155116,NaN,13.28188078776582,NaN,1.6297191031209695,NaN,1.6464701800103034,1.6480459722564402,1.64474238541034,NaN,NaN,3.657018690050779,NaN,5.323347364897593,NaN,NaN,NaN,13.401847217777677,4.437317960295363,NaN,13.283389751993488,NaN,13.378706163748525,NaN,6.736364252864893,NaN,118.4507884869524,NaN,133.0347356394232,NaN,88.45407453230322,NaN,88.32975373360587,NaN,88.25190336295849,NaN,88.41986276283178,NaN,88.42996545348743,NaN,84.19719875163446,NaN,37.499597905192076,NaN,NaN,49.903759582982964,NaN,61.07835980453182,NaN,NaN,NaN,127.8826959792135,NaN
1691826121254089,1.6292472217574088,NaN,13.151715743658949,NaN,1.6426355653931572,NaN,1.6502447146481902,NaN,NaN,NaN,1.6357452022687577,1.8373088803774964,NaN,4.278571689150683,NaN,2.5644057934121802,5.41891499185845,13.366587572315412,NaN,NaN,13.330310352067874,NaN,13.13021377473804,NaN,13.315046582414256,NaN,130.7622602022297,NaN,124.4552812523808,NaN,88.46979852287008,NaN,88.29919435508943,NaN,88.33489415984178,NaN,88.31595779553166,NaN,84.20532572276723,NaN,84.21197556026381,NaN,37.71363021788413,NaN,37.6114856305202,49.973054989839845,NaN,61.2489986270634,NaN,61.2807350091948,74.92018824571329,73.2941496159259,NaN,169.87283781868456
1691826123254089,NaN,1.629189441687847,NaN,13.28368703831046,NaN,1.6297293860137139,NaN,1.646532307859594,1.648100831091125,1.644753337818008,NaN,NaN,3.657053124961894,NaN,5.3239951666573955,NaN,NaN,NaN,13.403581525244242,4.437689796603127,NaN,13.277916558555685,NaN,13.378136936611162,NaN,6.736049474877709,NaN,118.4636389915749,NaN,133.05427052295624,NaN,88.45407453230322,NaN,88.32352690869496,NaN,88.25190336295849,NaN,88.41986276283178,NaN,88.43621843773812,NaN,84.19719875163446,NaN,37.499597905192076,NaN,NaN,49.89654258899566,NaN,61.07116770000647,NaN,NaN,NaN,127.88913137231847,NaN
