Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1694252216254089,NaN,1.6376250184868648,NaN,13.325534715586091,NaN,1.648495665272158,NaN,1.6559400989550939,1.6585682914186177,1.6797115722356033,NaN,NaN,3.773628664477639,NaN,5.400865141286542,NaN,NaN,NaN,16.389383948095634,4.606420045792416,NaN,16.636128823319602,NaN,13.471835849388128,NaN,7.006187022041486,NaN,117.91447996511563,NaN,131.22609005704808,NaN,89.06876456688686,NaN,88.94841020692019,NaN,88.87757221618921,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.76470526504961,NaN,37.96355417761312,NaN,NaN,49.97675594662937,NaN,61.25224716709292,NaN,NaN,NaN,126.79887929937102,NaN
1694252726254089,1.6375546730081478,NaN,13.187350374876866,NaN,1.6517570906165333,NaN,1.6896559917672143,NaN,NaN,NaN,1.6441959545582647,1.842676334766753,NaN,4.435481882250518,NaN,2.6350273588526103,5.4876110993786025,16.587729347099764,NaN,NaN,16.294950223669144,NaN,13.156176075699918,NaN,13.39180576841074,NaN,129.99348517341573,NaN,123.3832382219851,NaN,89.09168380571904,NaN,88.91778778818356,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.76859442520038,NaN,84.77368691325776,NaN,38.1699471054061,NaN,38.06818210820502,50.04543297558635,NaN,61.44459195370209,NaN,61.476191645656776,75.16226682474267,73.51074623926796,NaN,167.97940643134427
1694252728254089,NaN,1.6375722301464455,NaN,13.327342329869152,NaN,1.648495665272158,NaN,1.6558926132965777,1.6585431941230757,1.6797115722356033,NaN,NaN,3.773618266747004,NaN,5.400360254748911,NaN,NaN,NaN,16.396138103105365,4.606878028062998,NaN,16.643331139898187,NaN,13.478211939123321,NaN,7.006187022041486,NaN,117.90634821488274,NaN,131.23054345380365,NaN,89.07397602234147,NaN,88.94108283267639,NaN,88.87017548729237,NaN,89.03178140357846,NaN,89.05636639510594,NaN,84.7699710523968,NaN,37.96327858118835,NaN,NaN,49.97634272652236,NaN,61.25880097501927,NaN,NaN,NaN,126.79056136334583,NaN
1694253238254089,1.6375700906496822,NaN,13.184889528026336,NaN,1.6518443336564164,NaN,1.689571227989693,NaN,NaN,NaN,1.6442279459675266,1.8427210161573357,NaN,4.4356673700277405,NaN,2.634986218647647,5.487791734349388,16.587729347099764,NaN,NaN,16.298838546125605,NaN,13.156176075699918,NaN,13.396531162970897,NaN,129.98898146003074,NaN,123.37860462657639,NaN,89.07996985975275,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.93387156826759,NaN,84.77594575256879,NaN,84.77470932740121,NaN,38.17023205608712,NaN,38.07839071716994,50.04585081355628,NaN,61.44523591774712,NaN,61.47683602791294,75.16310003365435,73.51154964978666,NaN,167.9821765758031
1694253240254089,NaN,1.6376174371022187,NaN,13.329735042611434,NaN,1.6484883060077578,NaN,1.6559202831343087,1.6585857507358632,1.6796799123381272,NaN,NaN,3.774032112609516,NaN,5.401322915872052,NaN,NaN,NaN,16.39992217107286,4.6072077172823125,NaN,16.643331139898187,NaN,13.475897851323907,NaN,7.0003837259341,NaN,117.90162894919308,NaN,131.22609005704808,NaN,89.06876456688686,NaN,88.94218313425434,NaN,88.87757221618921,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.77098853546005,NaN,37.97341425269077,NaN,NaN,49.96953866548996,NaN,61.25943955778007,NaN,NaN,NaN,126.79244365021253,NaN
1694253750254089,1.6375813278073603,NaN,13.187350374876866,NaN,1.6518122158597048,NaN,1.6895932619774243,NaN,NaN,NaN,1.6442279459675266,1.8427865610618612,NaN,4.436038345582185,NaN,2.635082219751651,5.488153004290961,16.587729347099764,NaN,NaN,16.291061901212675,NaN,13.15865416254862,NaN,13.39180576841074,NaN,129.98252103653223,NaN,123.37214640693716,NaN,89.08638117639286,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.77594575256879,NaN,84.78102081707965,NaN,38.180152186720086,NaN,38.07839071716994,50.04585081355628,NaN,61.43799157565556,NaN,61.47683602791294,75.16947064991973,73.51792026605204,NaN,167.9755328240968
1694253752254089,NaN,1.6376174371022187,NaN,13.332712619898302,NaN,1.6484780227274185,NaN,1.6559202831343087,1.6585732016150938,1.6796421501853076,NaN,NaN,3.774278972497822,NaN,5.401635245088796,NaN,NaN,NaN,16.400735782062842,4.60729918839429,NaN,16.644145301185734,NaN,13.478777886558214,NaN,7.0022088914418665,NaN,117.89992283474903,NaN,131.22411731798292,NaN,89.06766162664456,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.03178140357846,NaN,89.05636639510594,NaN,84.77625419780932,NaN,37.98299833903557,NaN,NaN,49.97634272652236,NaN,61.25160872741587,NaN,NaN,NaN,126.79699688447502,NaN
1694254262254089,1.63765580358607,NaN,13.187940569748921,NaN,1.651885556923924,NaN,1.6895788757392043,NaN,NaN,NaN,1.6442455704716854,1.8427910339931237,NaN,4.4363051503068185,NaN,2.6352193537681936,5.488810334539268,16.588536517235767,NaN,NaN,16.299663171094885,NaN,13.161721928158496,NaN,13.394742278049247,NaN,129.96960018953519,NaN,123.36568818729793,NaN,89.08638117639286,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.77594575256879,NaN,84.77470932740121,NaN,38.180152186720086,NaN,38.07839071716994,50.04585081355628,NaN,61.44523591774712,NaN,61.47683602791294,75.16310003365435,73.51154964978666,NaN,167.9755328240968
1694254264254089,NaN,1.6376355761549488,NaN,13.330319985127565,NaN,1.6485059481649023,NaN,1.655963841784352,1.6586059373619308,1.6796738115061056,NaN,NaN,3.7746928048743014,NaN,5.40240534889105,NaN,NaN,NaN,16.400735782062842,4.607848652520461,NaN,16.636128823319602,NaN,13.474149861778157,NaN,7.005859222457393,NaN,117.89349745461531,NaN,131.21769118216216,NaN,89.06766162664456,NaN,88.94108283267639,NaN,88.86387767448466,NaN,89.03178140357846,NaN,89.05011328645983,NaN,84.76368790698426,NaN,37.98299833903557,NaN,NaN,49.97634272652236,NaN,61.25880097501927,NaN,NaN,NaN,126.79056136334583,NaN
1694254774254089,1.637626276438072,NaN,13.189811221727393,NaN,1.6517908039952305,NaN,1.6895381770080957,NaN,NaN,NaN,1.644247793086707,1.8428193335141239,NaN,4.436594808913852,NaN,2.635274221959657,5.488875544174108,16.587729347099764,NaN,NaN,16.298838546125605,NaN,13.163610336246032,NaN,13.396531162970897,NaN,129.9760606130337,NaN,123.3592299676587,NaN,89.08638117639286,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.77594575256879,NaN,84.77470932740121,NaN,38.180152186720086,NaN,38.08831909992792,50.05308875681167,NaN,61.43799157565556,NaN,61.47683602791294,75.16310003365435,73.51792026605204,NaN,167.96888907239054
1694254776254089,NaN,1.6376355761549488,NaN,13.33510525466904,NaN,1.6485367968431355,NaN,1.6559994560282392,1.658618486009702,1.6796612245962728,NaN,NaN,3.774811042696153,NaN,5.4025978748416135,NaN,NaN,NaN,16.404519726718576,4.608068438170929,NaN,16.644145301185734,NaN,13.476463874168186,NaN,7.002536514647381,NaN,117.88707207448161,NaN,131.20483891052066,NaN,89.07397602234147,NaN,88.94108283267639,NaN,88.87017548729237,NaN,89.03178140357846,NaN,89.05011328645983,NaN,84.76368790698426,NaN,37.98299833903557,NaN,NaN,49.97634272652236,NaN,61.25880097501927,NaN,NaN,NaN,126.80343240560421,NaN
1694255286254089,1.637615039280394,NaN,13.192272068577918,NaN,1.6518443336564164,NaN,1.6895381770080957,NaN,NaN,NaN,1.6442279459675266,1.8428521059663867,NaN,4.436965784468296,NaN,2.6353702230636604,5.48977871902804,16.591501398830886,NaN,NaN,16.294950223669144,NaN,13.161132249397324,NaN,13.394168465690816,NaN,129.9715564613024,NaN,123.36105414843836,NaN,89.08748977986986,NaN,88.91362106198775,NaN,88.95805927128474,NaN,88.941271351757,NaN,84.77696825899031,NaN,84.77573178242078,NaN,38.19035767603334,NaN,38.08859973427514,50.053506756173284,NaN,61.445879907537844,NaN,61.47748043593151,75.17030401949177,73.51872383603974,NaN,167.97165906198248
1694255288254089,NaN,1.6376174371022187,NaN,13.33510525466904,NaN,1.6485088725684363,NaN,1.6559677705827103,1.6585982998566327,1.6796295628010343,NaN,NaN,3.7749883994289304,NaN,5.402790400792178,NaN,NaN,NaN,16.396951837407105,4.608617902297101,NaN,16.644145301185734,NaN,13.481091898948243,NaN,7.008012275738538,NaN,117.89349745461531,NaN,131.20483891052066,NaN,89.07397602234147,NaN,88.94730978146231,NaN,88.87647330010007,NaN,89.03178140357846,NaN,89.05011328645983,NaN,84.7699710523968,NaN,37.98299833903557,NaN,NaN,49.97634272652236,NaN,61.25160872741587,NaN,NaN,NaN,126.78412584221667,NaN
1694255798254089,1.6375925649650382,NaN,13.189811221727393,NaN,1.6518336277241792,NaN,1.6895051260264986,NaN,NaN,NaN,1.6442279459675266,1.8428848784186496,NaN,4.437151272245519,NaN,2.6354662241676636,5.489417449086467,16.591501398830886,NaN,NaN,16.298838546125605,NaN,13.161132249397324,NaN,13.398893860250974,NaN,129.97801701394485,NaN,123.35459579969927,NaN,89.08748977986986,NaN,88.91362106198775,NaN,88.95805927128474,NaN,88.941271351757,NaN,84.77696825899031,NaN,84.77573178242078,NaN,38.19035767603334,NaN,38.098528315501554,50.053506756173284,NaN,61.445879907537844,NaN,61.470241011827056,75.16393327587772,73.51235309242571,NaN,167.95837129295268
1694255800254089,NaN,1.6376279951682546,NaN,13.33510525466904,NaN,1.6485088725684363,NaN,1.6559796424448106,1.6586233980981717,1.6796295628010343,NaN,NaN,3.775165756161707,NaN,5.403367978643868,NaN,NaN,NaN,16.400735782062842,4.608837687947569,NaN,16.648153540118802,NaN,13.476463874168186,NaN,7.000711260950329,NaN,117.88235242530926,NaN,131.2003850023947,NaN,89.06876456688686,NaN,88.94218313425434,NaN,88.87757221618921,NaN,89.032883810604,NaN,89.05121572247666,NaN,84.76470526504961,NaN,37.98327432776841,NaN,NaN,49.97675594662937,NaN,61.25224716709292,NaN,NaN,NaN,126.79887929937102,NaN
1694256310254089,1.6376375135957502,NaN,13.192272068577918,NaN,1.6518657455208907,NaN,1.6894610580510356,NaN,NaN,NaN,1.6442577166462973,1.842950423323175,NaN,4.437522247799963,NaN,2.6353702230636604,5.4899593539988265,16.591501398830886,NaN,NaN,16.294950223669144,NaN,13.163610336246032,NaN,13.398893860250974,NaN,129.96509590866,NaN,123.35459579969927,NaN,89.08748977986986,NaN,88.91362106198775,NaN,88.95805927128474,NaN,88.941271351757,NaN,84.77696825899031,NaN,84.78204339826594,NaN,38.19035767603334,NaN,38.098528315501554,50.053506756173284,NaN,61.438635420631854,NaN,61.47748043593151,75.16393327587772,73.51235309242571,NaN,167.9650151774676
1694256312254089,NaN,1.6376566914911166,NaN,13.33510525466904,NaN,1.6485162310576467,NaN,1.6559994560282392,1.658643583305244,1.6796108769569424,NaN,NaN,3.7755795885381875,NaN,5.403945556495558,NaN,NaN,NaN,16.404519726718576,4.6091673664232715,NaN,16.648153540118802,NaN,13.481091898948243,NaN,7.000711260950329,NaN,117.88877793327052,NaN,131.2003850023947,NaN,89.06876456688686,NaN,88.94218313425434,NaN,88.87757221618921,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.77098853546005,NaN,37.99313440284607,NaN,NaN,49.97675594662937,NaN,61.25943955778007,NaN,NaN,NaN,126.79887929937102,NaN
1694256822254089,1.637615039280394,NaN,13.192272068577918,NaN,1.6518657455208907,NaN,1.6894280070694385,NaN,NaN,NaN,1.6442676402058873,1.8429668095493064,NaN,4.437800479465797,NaN,2.6354662241676636,5.490320623940399,16.587729347099764,NaN,NaN,16.302726868582067,NaN,13.166088423094736,NaN,13.398893860250974,NaN,129.96509590866,NaN,123.3481374509602,NaN,89.0810783350675,NaN,88.9072435551376,NaN,88.9517227593654,NaN,88.941271351757,NaN,84.77696825899031,NaN,84.78204339826594,NaN,38.19035767603334,NaN,38.08859973427514,50.04626866823138,NaN,61.438635420631854,NaN,61.47748043593151,75.16393327587772,73.51235309242571,NaN,167.95172740843782
1694256824254089,NaN,1.6376672491592006,NaN,13.33510525466904,NaN,1.6485162310576467,NaN,1.655975713198981,1.658656131953015,1.6796108769569424,NaN,NaN,3.77581606418189,NaN,5.403945556495558,NaN,NaN,NaN,16.400735782062842,4.609277259248506,NaN,16.648153540118802,NaN,13.481091898948243,NaN,7.008012275738538,NaN,117.87763258834624,NaN,131.18950452554066,NaN,89.06986755101416,NaN,88.94328347961229,NaN,88.87237311261111,NaN,89.03398626149333,NaN,89.05231820235845,NaN,84.77200605900808,NaN,37.99341059872211,NaN,NaN,49.97716918317805,NaN,61.25288563217291,NaN,NaN,NaN,126.80076178916664,NaN
1694257334254089,1.637648750753428,NaN,13.194142924782767,NaN,1.6518764514531281,NaN,1.6894390240633044,NaN,NaN,NaN,1.644247793086707,1.8429831957754377,NaN,4.437811956021936,NaN,2.6356582263756705,5.49056652637256,16.590694299744687,NaN,NaN,16.2980138668493,NaN,13.163020700249826,NaN,13.400682940782197,NaN,129.9521748033752,NaN,123.34167910222112,NaN,89.08748977986986,NaN,88.91362106198775,NaN,88.95805927128474,NaN,88.941271351757,NaN,84.77696825899031,NaN,84.77573178242078,NaN,38.20027800496976,NaN,38.098528315501554,50.053506756173284,NaN,61.438635420631854,NaN,61.47748043593151,75.16393327587772,73.51235309242571,NaN,167.95837129295268
1694257336254089,NaN,1.6376385532342905,NaN,13.337497889439778,NaN,1.648498589288097,NaN,1.6560033861690113,1.65866104546048,1.6796043880324878,NaN,NaN,3.7761116587365184,NaN,5.404715660297813,NaN,NaN,NaN,16.400735782062842,4.609606937724209,NaN,16.648153540118802,NaN,13.481091898948243,NaN,7.008012275738538,NaN,117.87763258834624,NaN,131.18950452554066,NaN,89.06986755101416,NaN,88.94328347961229,NaN,88.87237311261111,NaN,89.03398626149333,NaN,89.05231820235845,NaN,84.77200605900808,NaN,37.99341059872211,NaN,NaN,49.97716918317805,NaN,61.25288563217291,NaN,NaN,NaN,126.78789023478086,NaN
1694257846254089,1.637615039280394,NaN,13.194732915428444,NaN,1.651887157385365,NaN,1.6894169900755729,NaN,NaN,NaN,1.6442577166462973,1.8430487406799634,NaN,4.438171455020242,NaN,2.6357542274796733,5.491043163823546,16.59527345056201,NaN,NaN,16.302726868582067,NaN,13.163610336246032,NaN,13.403619254811131,NaN,129.94375849554112,NaN,123.33339708910177,NaN,89.07996985975275,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.77594575256879,NaN,84.77470932740121,NaN,38.19999244798603,NaN,38.08831909992792,50.05308875681167,NaN,61.43799157565556,NaN,61.48407530730416,75.16310003365435,73.51154964978666,NaN,167.94231406556545
1694257848254089,NaN,1.6376596693663623,NaN,13.337497889439778,NaN,1.6485191558487755,NaN,1.6560152580311118,1.6586359472189411,1.6796043880324878,NaN,NaN,3.776348134380221,NaN,5.4049081862483765,NaN,NaN,NaN,16.408303671374313,4.609936616199911,NaN,16.648153540118802,NaN,13.481091898948243,NaN,7.009837529435591,NaN,117.87291256358134,NaN,131.18505013511722,NaN,89.0709705790291,NaN,88.95061118919341,NaN,88.87347199085298,NaN,89.02872558035084,NaN,89.0534207261078,NaN,84.76674010262205,NaN,37.99368680558796,NaN,NaN,49.97758243616937,NaN,61.2607167995291,NaN,NaN,NaN,126.80264435386638,NaN
1694258358254089,1.637648750753428,NaN,13.197193762278971,NaN,1.6519085692498396,NaN,1.6893398711185128,NaN,NaN,NaN,1.644247793086707,1.8430159682277005,NaN,4.438356942797464,NaN,2.6357542274796733,5.491404433765119,16.59904550229313,NaN,NaN,16.302726868582067,NaN,13.168566509943439,NaN,13.398893860250974,NaN,129.95021891903963,NaN,123.33339708910177,NaN,89.08638117639286,NaN,88.90613839768179,NaN,88.95695336464483,NaN,88.93387156826759,NaN,84.76961676423225,NaN,84.77470932740121,NaN,38.20991257861899,NaN,38.098247482685906,50.06032670006705,NaN,61.43799157565556,NaN,61.47683602791294,75.16310003365435,73.51154964978666,NaN,167.94231406556545
1694258360254089,NaN,1.6376491113003264,NaN,13.337497889439778,NaN,1.6485088725684363,NaN,1.6560746173416137,1.6586986928227885,1.6795666258796682,NaN,NaN,3.7764663722020724,NaN,5.405293238149503,NaN,NaN,NaN,16.408303671374313,4.610046509025145,NaN,16.648153540118802,NaN,13.4857199237283,NaN,7.007684387965158,NaN,117.87120695255233,NaN,131.17665174251863,NaN,89.06986755101416,NaN,88.94328347961229,NaN,88.87237311261111,NaN,89.02762321218766,NaN,89.05231820235845,NaN,84.76572266359474,NaN,37.99341059872211,NaN,NaN,49.97716918317805,NaN,61.26007816594951,NaN,NaN,NaN,126.79432601197375,NaN
1694258870254089,1.6376599879111062,NaN,13.19660385266483,NaN,1.6519085692498396,NaN,1.6893398711185128,NaN,NaN,NaN,1.6442874873250677,1.8430978993583575,NaN,4.439666894872159,NaN,2.637290245143726,5.492734217398061,16.594466475683117,NaN,NaN,16.30190231734167,NaN,13.167977037145683,NaN,13.403045715861914,NaN,129.94375849554112,NaN,123.32693886946252,NaN,89.09279249303296,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.76961676423225,NaN,84.77470932740121,NaN,38.19999244798603,NaN,38.098247482685906,50.05308875681167,NaN,61.43799157565556,NaN,61.47683602791294,75.16310003365435,73.51154964978666,NaN,167.9356703138592
1694258872254089,NaN,1.6376596693663623,NaN,13.339890524210515,NaN,1.6485294391291148,NaN,1.656027129893212,1.6586735945812494,1.6795414511111217,NaN,NaN,3.7778852260642894,NaN,5.406448393852885,NaN,NaN,NaN,16.408303671374313,4.611255330102722,NaN,16.65216177905187,NaN,13.483405911338272,NaN,7.005859222457393,NaN,117.86950140938671,NaN,131.168253684078,NaN,89.06876456688686,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.032883810604,NaN,89.05121572247666,NaN,84.76470526504961,NaN,38.002994477923714,NaN,NaN,49.983973227768786,NaN,61.25943955778007,NaN,NaN,NaN,126.79244365021253,NaN
1694259382254089,1.6376599879111062,NaN,13.19660385266483,NaN,1.6519728048432627,NaN,1.6892958031430498,NaN,NaN,NaN,1.6442874873250677,1.8431306718106202,NaN,4.439852388757181,NaN,2.637002241831716,5.493095499235644,16.590694299744687,NaN,NaN,16.30579076783404,NaN,13.170455205593612,NaN,13.403045715861914,NaN,129.9372980720426,NaN,123.3204806498233,NaN,89.08638117639286,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.76961676423225,NaN,84.77470932740121,NaN,38.20991257861899,NaN,38.098247482685906,50.05308875681167,NaN,61.44523591774712,NaN,61.47683602791294,75.16310003365435,73.51154964978666,NaN,167.9356703138592
1694259384254089,NaN,1.637680785498434,NaN,13.339890524210515,NaN,1.648539722409454,NaN,1.6560627454795134,1.6587112419435577,1.6795036889583022,NaN,NaN,3.7780625827970664,NaN,5.406448393852885,NaN,NaN,NaN,16.408303671374313,4.611365222927956,NaN,16.65216177905187,NaN,13.48803393611833,NaN,7.011662783132643,NaN,117.86307590142545,NaN,131.168253684078,NaN,89.06876456688686,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.77098853546005,NaN,38.002994477923714,NaN,NaN,49.97675594662937,NaN,61.25943955778007,NaN,NaN,NaN,126.79244365021253,NaN
1694259894254089,1.6376712250687842,NaN,13.201525708428969,NaN,1.6519728048432627,NaN,1.6892737691553183,NaN,NaN,NaN,1.6442775637654776,1.8431798304890143,NaN,4.440408870412249,NaN,2.6368102396237094,5.49363742199202,16.594466475683117,NaN,NaN,16.30190231734167,NaN,13.170455205593612,NaN,13.405408490941634,NaN,129.92242193545812,NaN,123.31865731653959,NaN,89.07886142875309,NaN,88.91778778818356,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.76859442520038,NaN,84.77999827677453,NaN,38.20962683475584,NaN,38.10789484539501,50.052670774161,NaN,61.44459195370209,NaN,61.483430780340555,75.16226682474267,73.51074623926796,NaN,167.93290109902364
1694259896254089,NaN,1.637680785498434,NaN,13.342283158981253,NaN,1.6485500056897933,NaN,1.6560390017553126,1.6586861437020188,1.6795288637268486,NaN,NaN,3.778417296262621,NaN,5.407988601457394,NaN,NaN,NaN,16.412087616030046,4.612354258355063,NaN,16.656170017984934,NaN,13.48803393611833,NaN,7.008012275738538,NaN,117.86307590142545,NaN,131.16182742041465,NaN,89.06876456688686,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.02652088788588,NaN,89.04496248943019,NaN,84.77098853546005,NaN,38.002994477923714,NaN,NaN,49.983973227768786,NaN,61.25943955778007,NaN,NaN,NaN,126.78600800105406,NaN
1694260406254089,1.6376375135957502,NaN,13.199064780546902,NaN,1.6519406870465512,NaN,1.6892407181737212,NaN,NaN,NaN,1.6442874873250677,1.8432289891674085,NaN,4.440408870412249,NaN,2.636618237415703,5.49363742199202,16.602010827559976,NaN,NaN,16.30190231734167,NaN,13.172933374041541,NaN,13.405408490941634,NaN,129.92242193545812,NaN,123.31865731653959,NaN,89.07886142875309,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.77492328702546,NaN,84.77999827677453,NaN,38.20962683475584,NaN,38.10789484539501,50.05990857273565,NaN,61.44459195370209,NaN,61.476191645656776,75.16226682474267,73.51074623926796,NaN,167.93290109902364
1694260408254089,NaN,1.6376702274323982,NaN,13.342283158981253,NaN,1.6485500056897933,NaN,1.6560152580311118,1.6586986928227885,1.6795540384953949,NaN,NaN,3.778299058440769,NaN,5.407988601457394,NaN,NaN,NaN,16.408303671374313,4.612464151180298,NaN,16.65216177905187,NaN,13.48803393611833,NaN,7.008012275738538,NaN,117.85494517381304,NaN,131.15985595977543,NaN,89.07397602234147,NaN,88.94108283267639,NaN,88.87647330010007,NaN,89.03178140357846,NaN,89.05011328645983,NaN,84.76368790698426,NaN,38.012577975806394,NaN,NaN,49.983559864082864,NaN,61.25160872741587,NaN,NaN,NaN,126.79056136334583,NaN
1694260918254089,1.637648750753428,NaN,13.201525708428969,NaN,1.6519192751820766,NaN,1.6892186841859897,NaN,NaN,NaN,1.644297410884658,1.8432617616196714,NaN,4.441058099009826,NaN,2.6365222363117,5.494359985667186,16.598238651621546,NaN,NaN,16.30967921832641,NaN,13.172933374041541,NaN,13.405408490941634,NaN,129.91596164109836,NaN,123.31219922599503,NaN,89.08527261723607,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93276604231161,NaN,84.76859442520038,NaN,84.77368691325776,NaN,38.20962683475584,NaN,38.1178230296925,50.05990857273565,NaN,61.437347756419165,NaN,61.468952510973,75.16226682474267,73.51074623926796,NaN,167.92625748012068
1694260920254089,NaN,1.637680785498434,NaN,13.34467579375199,NaN,1.6485602889701325,NaN,1.6560390017553126,1.6586986928227885,1.6795036889583022,NaN,NaN,3.7785946529953978,NaN,5.40837365335852,NaN,NaN,NaN,16.408303671374313,4.613123508131704,NaN,16.656170017984934,NaN,13.490347948508358,NaN,7.00286416951496,NaN,117.8420944135456,NaN,131.1534298239547,NaN,89.06766162664456,NaN,88.94108283267639,NaN,88.87017548729237,NaN,89.02541860744286,NaN,89.05011328645983,NaN,84.76368790698426,NaN,38.012577975806394,NaN,NaN,49.983559864082864,NaN,61.25160872741587,NaN,NaN,NaN,126.78412584221667,NaN
1694261430254089,1.637727410857174,NaN,13.201525708428969,NaN,1.6519406870465512,NaN,1.6891525822227955,NaN,NaN,NaN,1.6443172580038383,1.8432781478458027,NaN,4.440965352067315,NaN,2.6365222363117,5.494359985667186,16.598238651621546,NaN,NaN,16.30579076783404,NaN,13.172933374041541,NaN,13.407771266021351,NaN,129.91596164109836,NaN,123.30574113545048,NaN,89.07886142875309,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.77492328702546,NaN,84.76737554974098,NaN,38.20962683475584,NaN,38.10789484539501,50.05990857273565,NaN,61.437347756419165,NaN,61.468952510973,75.16226682474267,73.50437575034614,NaN,167.91961386121773
1694261432254089,NaN,1.6377411528357877,NaN,13.339890524210515,NaN,1.6485984941996015,NaN,1.6560825559306425,1.6587816184307256,1.6795101816782816,NaN,NaN,3.778299058440769,NaN,5.40837365335852,NaN,NaN,NaN,16.412087616030046,4.612793829656001,NaN,16.65216177905187,NaN,13.490347948508358,NaN,7.008012275738538,NaN,117.84851979367932,NaN,131.14057755231318,NaN,89.06134723094766,NaN,88.94108283267639,NaN,88.87017548729237,NaN,89.02541860744286,NaN,89.05011328645983,NaN,84.7699710523968,NaN,38.012577975806394,NaN,NaN,49.983559864082864,NaN,61.25880097501927,NaN,NaN,NaN,126.77769032108748,NaN
1694261942254089,1.637716173699496,NaN,13.201525708428969,NaN,1.6519620989110255,NaN,1.6891195312411982,NaN,NaN,NaN,1.6443271815634284,1.8433109202980655,NaN,4.440872605124804,NaN,2.636426235207696,5.49472126750477,16.598238651621546,NaN,NaN,16.30967921832641,NaN,13.172933374041541,NaN,13.407771266021351,NaN,129.90950134673855,NaN,123.29928304490593,NaN,89.07886142875309,NaN,88.91141053629599,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.77492328702546,NaN,84.77368691325776,NaN,38.21954676709327,NaN,38.1178230296925,50.052670774161,NaN,61.437347756419165,NaN,61.476191645656776,75.16226682474267,73.50437575034614,NaN,167.91961386121773
1694261944254089,NaN,1.6376913435644702,NaN,13.342283158981253,NaN,1.6485602889701325,NaN,1.6560627454795134,1.6587237910643273,1.6794659268054823,NaN,NaN,3.7784764151735466,NaN,5.408566179309084,NaN,NaN,NaN,16.408303671374313,4.612903722481235,NaN,16.65216177905187,NaN,13.490347948508358,NaN,7.015313290526749,NaN,117.8420944135456,NaN,131.14057755231318,NaN,89.06766162664456,NaN,88.94108283267639,NaN,88.87017548729237,NaN,89.03178140357846,NaN,89.05011328645983,NaN,84.76368790698426,NaN,38.012577975806394,NaN,NaN,49.990777001643366,NaN,61.25160872741587,NaN,NaN,NaN,126.77769032108748,NaN
