Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1697015639254089,NaN,1.6333836526218088,NaN,13.485841245225505,NaN,1.633927181047373,NaN,1.650760256707864,1.6544194426404057,1.675551250296508,NaN,NaN,3.7632237361547167,NaN,5.4624734454668795,NaN,NaN,NaN,16.578581180882388,4.625101826082234,NaN,16.816499575307592,NaN,13.631502704300113,NaN,6.8583414725802285,NaN,117.57865382806328,NaN,131.8024695418502,NaN,88.95400250410032,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.92361386927298,NaN,88.93755733083006,NaN,84.67572387120896,NaN,38.25907494889661,NaN,NaN,50.21450826601902,NaN,61.39545367948397,NaN,NaN,NaN,126.79056136334583,NaN
1697016149254089,1.6333970825824546,NaN,13.356564164999227,NaN,1.646894652823837,NaN,1.6548546299838072,NaN,NaN,NaN,1.6401274496577727,1.844347666351009,NaN,4.454135417903896,NaN,2.5744440835379323,5.554897338764326,16.77553092072771,NaN,NaN,16.480771039990714,NaN,13.319145312469363,NaN,13.549537770804454,NaN,129.96313976603668,NaN,123.74672314601276,NaN,88.97097747687093,NaN,88.80410032782072,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.68101092752066,NaN,84.68003698222442,NaN,38.457915844443164,NaN,38.35638543439346,50.291940884239466,NaN,61.56838973330363,NaN,61.60714305695494,75.08028202220434,73.43510225460203,NaN,168.18148912699115
1697016151254089,NaN,1.6333836526218088,NaN,13.493019149537716,NaN,1.6339168977670337,NaN,1.6507706117397118,1.6544319917611752,1.6755386629122349,NaN,NaN,3.764346995462305,NaN,5.464206179021952,NaN,NaN,NaN,16.58614907019386,4.626090861509342,NaN,16.828524292106792,NaN,13.631502704300113,NaN,6.856516218883177,NaN,117.59150458833074,NaN,131.82174794931242,NaN,88.95400250410032,NaN,88.82899775452977,NaN,88.76311266956134,NaN,88.91725107313736,NaN,88.94381043947615,NaN,84.67572387120896,NaN,38.249215069973,NaN,NaN,50.21450826601902,NaN,61.388261431880565,NaN,NaN,NaN,126.79699688447502,NaN
1697016661254089,1.6333970825824546,NaN,13.35410323711716,NaN,1.646932614868659,NaN,1.6548436134083773,NaN,NaN,NaN,1.6401572192058251,1.8444295943698452,NaN,4.454877393443985,NaN,2.5746074163629165,5.556360204351123,16.77553092072771,NaN,NaN,16.472994139005973,NaN,13.321623480917296,NaN,13.55426332096389,NaN,129.98898146003074,NaN,123.77255602456967,NaN,88.97738879351104,NaN,88.79772294845439,NaN,88.84289843005524,NaN,88.83316616801724,NaN,84.67468193918411,NaN,84.68634847190287,NaN,38.457915844443164,NaN,38.35638543439346,50.291940884239466,NaN,61.56838973330363,NaN,61.599903777563725,75.07391140593896,73.42873163833664,NaN,168.19477663040368
1697016663254089,NaN,1.6333942106878447,NaN,13.497804419079191,NaN,1.633927181047373,NaN,1.6507499016760163,1.654457090002714,1.675551250296508,NaN,NaN,3.765115541304339,NaN,5.465553860675897,NaN,NaN,NaN,16.582365125538125,4.627299682586918,NaN,16.824516053173724,NaN,13.633816716690141,NaN,6.861991979974334,NaN,117.61720610886559,NaN,131.84102635677468,NaN,88.96031689979722,NaN,88.83522470331567,NaN,88.75681485675364,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.66944072579643,NaN,38.25907494889661,NaN,NaN,50.21450826601902,NaN,61.388261431880565,NaN,NaN,NaN,126.80343240560421,NaN
1697017173254089,1.6333970825824546,NaN,13.35410323711716,NaN,1.646894652823837,NaN,1.6548546299838072,NaN,NaN,NaN,1.6401671423885094,1.8445279079924486,NaN,4.45524838121403,NaN,2.574852415600393,5.557405108341693,16.779303096666148,NaN,NaN,16.484659490483082,NaN,13.324101649365225,NaN,13.556626096043608,NaN,130.00190230702776,NaN,123.79193068348738,NaN,88.97738879351104,NaN,88.80410032782072,NaN,88.83656204480026,NaN,88.82687208050159,NaN,84.68101092752066,NaN,84.68003698222442,NaN,38.457915844443164,NaN,38.35638543439346,50.291940884239466,NaN,61.575634075395186,NaN,61.60714305695494,75.08028202220434,73.43510225460203,NaN,168.2147078855225
1697017175254089,NaN,1.6333942106878447,NaN,13.495411784308454,NaN,1.6339066144866945,NaN,1.6507499016760163,1.654457090002714,1.6755386629122349,NaN,NaN,3.7654702547698933,NaN,5.466323964478151,NaN,NaN,NaN,16.58614907019386,4.627519468237386,NaN,16.832532531039856,NaN,13.638444741470199,NaN,6.854690965186125,NaN,117.63175761481953,NaN,131.86229015971887,NaN,88.95510318318948,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.670456208893,NaN,38.25935642994256,NaN,NaN,50.22214350536952,NaN,61.388902590148795,NaN,NaN,NaN,126.81175059768799,NaN
1697017685254089,1.6334011051511474,NaN,13.356564164999227,NaN,1.6468674180702245,NaN,1.6548676973126626,NaN,NaN,NaN,1.6401394394163706,1.844572659710182,NaN,4.4571033200642525,NaN,2.5751419951204713,5.559285935524717,16.78307527260457,NaN,NaN,16.488547940975458,NaN,13.326579817813155,NaN,13.558988871123328,NaN,130.02128357752332,NaN,123.81130534240508,NaN,88.97738879351104,NaN,88.79772294845439,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.68101092752066,NaN,84.68003698222442,NaN,38.467835975076135,NaN,38.36631381715144,50.291940884239466,NaN,61.56838973330363,NaN,61.599903777563725,75.08028202220434,73.43510225460203,NaN,168.22799538893503
1697017687254089,NaN,1.6333942106878447,NaN,13.497804419079191,NaN,1.6339374643277123,NaN,1.6507809667715596,1.6544821882442529,1.6755386629122349,NaN,NaN,3.7670073464539615,NaN,5.468056698033223,NaN,NaN,NaN,16.58614907019386,4.629387646266368,NaN,16.824516053173724,NaN,13.638444741470199,NaN,6.8583414725802285,NaN,117.65103413870337,NaN,131.90084774169893,NaN,88.961417704506,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.92471412439595,NaN,88.9449107606868,NaN,84.67673947930344,NaN,38.25935642994256,NaN,NaN,50.22214350536952,NaN,61.388902590148795,NaN,NaN,NaN,126.81175059768799,NaN
1697018197254089,1.6333561565204355,NaN,13.361486020763362,NaN,1.6468674180702245,NaN,1.654845663324931,NaN,NaN,NaN,1.640159286535551,1.8446545908408387,NaN,4.457288813949274,NaN,2.5753053341492245,5.5601218587171735,16.779303096666148,NaN,NaN,16.484659490483082,NaN,13.326579817813155,NaN,13.558988871123328,NaN,130.04066484801888,NaN,123.83713822096203,NaN,88.97097747687093,NaN,88.80410032782072,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.68101092752066,NaN,84.68003698222442,NaN,38.467835975076135,NaN,38.36631381715144,50.291940884239466,NaN,61.56838973330363,NaN,61.60714305695494,75.08028202220434,73.42873163833664,NaN,168.25457039576008
1697018199254089,NaN,1.6334230665894818,NaN,13.504982323391404,NaN,1.6339556549316427,NaN,1.6507984201775439,1.6545150781885711,1.6755327181711792,NaN,NaN,3.7671847031867385,NaN,5.468634275884914,NaN,NaN,NaN,16.589933014849596,4.629827217567305,NaN,16.836540769972924,NaN,13.643072766250256,NaN,6.858662159820745,NaN,117.6703106625872,NaN,131.92012653268893,NaN,88.961417704506,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.91835120167782,NaN,88.9449107606868,NaN,84.670456208893,NaN,38.269216505020204,NaN,NaN,50.22214350536952,NaN,61.38171019946165,NaN,NaN,NaN,126.81175059768799,NaN
1697018709254089,1.6333786308357914,NaN,13.36394694864543,NaN,1.6470192720170669,NaN,1.654856680318797,NaN,NaN,NaN,1.6401394394163706,1.8447365219714957,NaN,4.459885728339587,NaN,2.5756320122067304,5.5620026859001985,16.79439180041986,NaN,NaN,16.488547940975458,NaN,13.334014323156941,NaN,13.561351646203045,NaN,130.0535856950159,NaN,123.86297109951896,NaN,88.97738879351104,NaN,88.80410032782072,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.67468193918411,NaN,84.67372549254597,NaN,38.467835975076135,NaN,38.37624219990942,50.291940884239466,NaN,61.56838973330363,NaN,61.599903777563725,75.07391140593896,73.43510225460203,NaN,168.26785789917264
1697018711254089,NaN,1.6334230665894818,NaN,13.505561536233943,NaN,1.6339659378243871,NaN,1.6507984201775439,1.654527626836342,1.6755327181711792,NaN,NaN,3.7695599896018397,NaN,5.470869598283364,NaN,NaN,NaN,16.590740407628722,4.632884958214071,NaN,16.83734860879595,NaN,13.645947260069349,NaN,6.865963527400199,NaN,117.67673617054847,NaN,131.9458315873423,NaN,88.961417704506,NaN,88.83632289893474,NaN,88.7642093304356,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.670456208893,NaN,38.269216505020204,NaN,NaN,50.22214350536952,NaN,61.38171019946165,NaN,NaN,NaN,126.82462189600497,NaN
1697019221254089,1.6334011051511474,NaN,13.366407876527497,NaN,1.6469907994020339,NaN,1.6548346463310655,NaN,NaN,NaN,1.640159286535551,1.844883998006678,NaN,4.464059340752588,NaN,2.5757953512354836,5.566600263458704,16.786847448543003,NaN,NaN,16.4963248419602,NaN,13.336492491604872,NaN,13.563714421282766,NaN,130.07296696551145,NaN,123.88234575843666,NaN,88.97738879351104,NaN,88.80410032782072,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.68101092752066,NaN,84.68003698222442,NaN,38.467835975076135,NaN,38.37624219990942,50.299178827494856,NaN,61.56838973330363,NaN,61.599903777563725,75.08028202220434,73.42873163833664,NaN,168.28114540258517
1697019223254089,NaN,1.633412508921398,NaN,13.504982323391404,NaN,1.6339762207171316,NaN,1.6508191294606407,1.6545778214274263,1.6755578919908445,NaN,NaN,3.772682761902828,NaN,5.475180158204074,NaN,NaN,NaN,16.6012848488168,4.637190036857998,NaN,16.840549008905988,NaN,13.647700791030314,NaN,6.862312843610472,NaN,117.70243820239357,NaN,131.96511037833233,NaN,88.961417704506,NaN,88.83632289893474,NaN,88.75791139233819,NaN,88.92471412439595,NaN,88.93865752764034,NaN,84.670456208893,NaN,38.27907658009785,NaN,NaN,50.22214350536952,NaN,61.388902590148795,NaN,NaN,NaN,126.82462189600497,NaN
1697019733254089,1.6334011051511474,NaN,13.368868804409564,NaN,1.646962326787001,NaN,1.654845663324931,NaN,NaN,NaN,1.6401692100951413,1.8450314740418605,NaN,4.4673054837404775,NaN,2.5760403597786135,5.569943956228526,16.79439180041986,NaN,NaN,16.4963248419602,NaN,13.334014323156941,NaN,13.566077196362482,NaN,130.092348236007,NaN,123.90172041735437,NaN,88.98380011015114,NaN,88.80410032782072,NaN,88.84923481531021,NaN,88.82687208050159,NaN,84.67468193918411,NaN,84.68634847190287,NaN,38.477756105709105,NaN,38.37624219990942,50.291940884239466,NaN,61.575634075395186,NaN,61.599903777563725,75.08028202220434,73.43510225460203,NaN,168.30772040941025
1697019735254089,NaN,1.6334230665894818,NaN,13.505561536233943,NaN,1.6339659378243871,NaN,1.6508191294606407,1.6546029187229683,1.6755453050810118,NaN,NaN,3.775353454080415,NaN,5.47876290503658,NaN,NaN,NaN,16.602091871684756,4.640796983801053,NaN,16.84135671711643,NaN,13.645947260069349,NaN,6.864138185505337,NaN,117.7217147262774,NaN,131.9908154329857,NaN,88.961417704506,NaN,88.83632289893474,NaN,88.7642093304356,NaN,88.93107704711406,NaN,88.9449107606868,NaN,84.67673947930344,NaN,38.2889366551755,NaN,NaN,50.22214350536952,NaN,61.38171019946165,NaN,NaN,NaN,126.83749319432194,NaN
1697020245254089,1.6333786308357914,NaN,13.371329732291631,NaN,1.6469813085303562,NaN,1.6548676973126626,NaN,NaN,NaN,1.6401394394163706,1.8450806327202547,NaN,4.466749002085411,NaN,2.5762853683217433,5.571197841017209,16.790619624481433,NaN,NaN,16.4963248419602,NaN,13.338970660052798,NaN,13.5684399714422,NaN,130.11172950650254,NaN,123.9275532959113,NaN,88.98380011015114,NaN,88.80410032782072,NaN,88.84923481531021,NaN,88.83316616801724,NaN,84.68101092752066,NaN,84.68003698222442,NaN,38.477756105709105,NaN,38.37624219990942,50.291940884239466,NaN,61.56838973330363,NaN,61.60714305695494,75.08028202220434,73.42873163833664,NaN,168.32100791282278
1697020247254089,NaN,1.633412508921398,NaN,13.51273920664677,NaN,1.6339659378243871,NaN,1.650829484102189,1.6546154673707394,1.6755327181711792,NaN,NaN,3.774880518204613,NaN,5.479147944390395,NaN,NaN,NaN,16.59830805033274,4.640027759091208,NaN,16.84135671711643,NaN,13.650575134040468,NaN,6.860487501715609,NaN,117.73286295127245,NaN,132.01453202393486,NaN,88.96031689979722,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.92361386927298,NaN,88.93755733083006,NaN,84.66944072579643,NaN,38.278794706743824,NaN,NaN,50.22172540357952,NaN,61.39545367948397,NaN,NaN,NaN,126.83561001125011,NaN
1697020757254089,1.6333898679934695,NaN,13.371329732291631,NaN,1.6469907994020339,NaN,1.654845663324931,NaN,NaN,NaN,1.6401295158567804,1.8451625638509117,NaN,4.466007026545321,NaN,2.576448707350496,5.570779879420981,16.79816397635829,NaN,NaN,16.500213292452568,NaN,13.341448828500727,NaN,13.573165521601636,NaN,130.1311107769981,NaN,123.946927954829,NaN,88.98380011015114,NaN,88.81047770718703,NaN,88.84923481531021,NaN,88.82687208050159,NaN,84.67468193918411,NaN,84.68003698222442,NaN,38.477756105709105,NaN,38.37624219990942,50.299178827494856,NaN,61.56838973330363,NaN,61.599903777563725,75.08028202220434,73.42873163833664,NaN,168.3342954162353
1697020759254089,NaN,1.633412508921398,NaN,13.515131763451048,NaN,1.6339659378243871,NaN,1.650829484102189,1.6546029187229683,1.6754949574416813,NaN,NaN,3.7745849332822368,NaN,5.478377865682765,NaN,NaN,NaN,16.60587569303677,4.639038755892835,NaN,16.84536482543692,NaN,13.652889071026024,NaN,6.865642487368439,NaN,117.75384226608377,NaN,132.0357992786291,NaN,88.961417704506,NaN,88.84254997160059,NaN,88.7642093304356,NaN,88.92471412439595,NaN,88.9449107606868,NaN,84.67673947930344,NaN,38.2889366551755,NaN,NaN,50.22214350536952,NaN,61.388902590148795,NaN,NaN,NaN,126.84392884348041,NaN
1697021269254089,1.6334123423088254,NaN,13.373790660173697,NaN,1.6469718176586785,NaN,1.654856680318797,NaN,NaN,NaN,1.640149362975961,1.845310039886094,NaN,4.469067675648189,NaN,2.5767753854080024,5.573705610594575,16.79816397635829,NaN,NaN,16.500213292452568,NaN,13.34392699694866,NaN,13.575528296681357,NaN,130.15049204749366,NaN,123.9663026137467,NaN,88.97738879351104,NaN,88.80410032782072,NaN,88.84923481531021,NaN,88.83316616801724,NaN,84.68101092752066,NaN,84.68634847190287,NaN,38.477756105709105,NaN,38.386170582667404,50.299178827494856,NaN,61.56838973330363,NaN,61.599903777563725,75.07391140593896,73.42873163833664,NaN,168.35422667135413
1697021271254089,NaN,1.6334336242575658,NaN,13.517524320255323,NaN,1.6339556549316427,NaN,1.6508191294606407,1.6546154673707394,1.6754949574416813,NaN,NaN,3.776949612661247,NaN,5.481650700190195,NaN,NaN,NaN,16.60587569303677,4.642774990197799,NaN,16.85338104207788,NaN,13.655203008011581,NaN,6.861991979974334,NaN,117.76498985194102,NaN,132.05308883885934,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.66944072579643,NaN,38.28865458566744,NaN,NaN,50.22894254114003,NaN,61.39545367948397,NaN,NaN,NaN,126.84204553237927,NaN
1697021781254089,1.6333898679934695,NaN,13.381173443819902,NaN,1.6470097811453892,NaN,1.6548787143065284,NaN,NaN,NaN,1.640159286535551,1.8453591985644882,NaN,4.471664590038501,NaN,2.576938724436755,5.576840322566285,16.79816397635829,NaN,NaN,16.504101742944936,NaN,13.346405165396588,NaN,13.575528296681357,NaN,130.16987331798921,NaN,123.9856772726644,NaN,88.97738879351104,NaN,88.80410032782072,NaN,88.84923481531021,NaN,88.82687208050159,NaN,84.67468193918411,NaN,84.68003698222442,NaN,38.48767623634207,NaN,38.386170582667404,50.299178827494856,NaN,61.56838973330363,NaN,61.60714305695494,75.08028202220434,73.42873163833664,NaN,168.36751417476665
1697021783254089,NaN,1.633412508921398,NaN,13.519916877059599,NaN,1.633986503609876,NaN,1.6508501933852862,1.6546656619618236,1.675507544351514,NaN,NaN,3.779136941086832,NaN,5.484345975666903,NaN,NaN,NaN,16.60587569303677,4.645741999792917,NaN,16.8493729337574,NaN,13.662144818968256,NaN,6.8583414725802285,NaN,117.78426599234217,NaN,132.07236724632156,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.66944072579643,NaN,38.28865458566744,NaN,NaN,50.22172540357952,NaN,61.381069184277166,NaN,NaN,NaN,126.85491657463764,NaN
1697022293254089,1.6333898679934695,NaN,13.381173443819902,NaN,1.6468389454551917,NaN,1.6549007482942597,NaN,NaN,NaN,1.6401791336547313,1.8454902883735391,NaN,4.472870300291145,NaN,2.577183732979885,5.579139111345537,16.79816397635829,NaN,NaN,16.511878643929677,NaN,13.351361502292447,NaN,13.577891071761075,NaN,130.1808337098494,NaN,124.00321491426213,NaN,88.96987122454244,NaN,88.80299725420733,NaN,88.84813110609096,NaN,88.8257686933804,NaN,84.673661497824,NaN,84.67901646050596,NaN,38.49730487254142,NaN,38.3958121900224,50.29875592569911,NaN,61.56774330751163,NaN,61.59925693528098,75.07945046875894,73.42792988328424,NaN,168.3713799466182
1697022295254089,NaN,1.633412508921398,NaN,13.519338132015829,NaN,1.6339659378243871,NaN,1.650829484102189,1.6546782106095945,1.6754949574416813,NaN,NaN,3.7800726257685398,NaN,5.486154137386197,NaN,NaN,NaN,16.605068793472537,4.646421034177672,NaN,16.852573725705188,NaN,13.656956840590428,NaN,6.8583414725802285,NaN,117.7971167526096,NaN,132.08521951796305,NaN,88.96031689979722,NaN,88.84145165210161,NaN,88.76311266956134,NaN,88.91725107313736,NaN,88.94381043947615,NaN,84.66944072579643,NaN,38.28865458566744,NaN,NaN,50.22894254114003,NaN,61.388261431880565,NaN,NaN,NaN,126.85491657463764,NaN
1697022805254089,1.6334123423088254,NaN,13.38363437170197,NaN,1.6469813085303562,NaN,1.6549007482942597,NaN,NaN,NaN,1.640208904333502,1.8455558332780648,NaN,4.471386349210968,NaN,2.577347072008638,5.577885226556853,16.805708328235145,NaN,NaN,16.504101742944936,NaN,13.351361502292447,NaN,13.582616621920511,NaN,130.19375429856896,NaN,124.02258918589578,NaN,88.97628241302542,NaN,88.80299725420733,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.673661497824,NaN,84.67901646050596,NaN,38.49730487254142,NaN,38.3958121900224,50.29875592569911,NaN,61.56774330751163,NaN,61.59925693528098,75.07945046875894,73.43430037220607,NaN,168.39795442223
1697022807254089,NaN,1.6334441819256496,NaN,13.521730766786566,NaN,1.6339967865026201,NaN,1.6508501933852862,1.6546782106095945,1.6754697836220163,NaN,NaN,3.7787720097281747,NaN,5.4853840335839426,NaN,NaN,NaN,16.612636682784004,4.644772641799159,NaN,16.852573725705188,NaN,13.661584865370486,NaN,6.861991979974334,NaN,117.80354213274332,NaN,132.09807178960457,NaN,88.96663129549412,NaN,88.84145165210161,NaN,88.76311266956134,NaN,88.9299766654086,NaN,88.94381043947615,NaN,84.66944072579643,NaN,38.298514464591044,NaN,NaN,50.22172540357952,NaN,61.381069184277166,NaN,NaN,NaN,126.85491657463764,NaN
1697023317254089,1.6334011051511474,NaN,13.38421812291904,NaN,1.6470097811453892,NaN,1.654845663324931,NaN,NaN,NaN,1.6401791336547313,1.8455722195041961,NaN,4.470539072145534,NaN,2.5776737500661446,5.57780679510684,16.806508347504803,NaN,NaN,16.5126962812311,NaN,13.354423023596294,NaN,13.58554694537713,NaN,130.20667488728853,NaN,124.03550536698488,NaN,88.97628241302542,NaN,88.80299725420733,NaN,88.84813110609096,NaN,88.83835661678407,NaN,84.66733263599892,NaN,84.67901646050596,NaN,38.49730487254142,NaN,38.3958121900224,50.29875592569911,NaN,61.56049911022871,NaN,61.59925693528098,75.0730799798371,73.42792988328424,NaN,168.4112416600359
1697023319254089,NaN,1.6334441819256496,NaN,13.526516036328042,NaN,1.6339967865026201,NaN,1.6508605480268344,1.6546907592573656,1.6754697836220163,NaN,NaN,3.778358177351695,NaN,5.4853840335839426,NaN,NaN,NaN,16.61642062743974,4.643893499197286,NaN,16.856581964638256,NaN,13.666212890150543,NaN,6.8583414725802285,NaN,117.82281827314446,NaN,132.11092406124607,NaN,88.96031689979722,NaN,88.83522470331567,NaN,88.75681485675364,NaN,88.92361386927298,NaN,88.95006354812224,NaN,84.66944072579643,NaN,38.298514464591044,NaN,NaN,50.22172540357952,NaN,61.388261431880565,NaN,NaN,NaN,126.8613520957668,NaN
1697023829254089,1.6334235794665035,NaN,13.386678969769568,NaN,1.6470097811453892,NaN,1.6549007482942597,NaN,NaN,NaN,1.6401890572143216,1.8456213781825903,NaN,4.470631816034144,NaN,2.5778370890948974,5.578015769023795,16.814052450967043,NaN,NaN,16.5126962812311,NaN,13.354423023596294,NaN,13.58790964265721,NaN,130.22155670597735,NaN,124.05671768869598,NaN,88.97738879351104,NaN,88.80410032782072,NaN,88.84923481531021,NaN,88.83316616801724,NaN,84.68101092752066,NaN,84.68003698222442,NaN,38.49759636697503,NaN,38.39609896542539,50.299178827494856,NaN,61.56114539121207,NaN,61.60714305695494,75.08028202220434,73.42873163833664,NaN,168.4206641884168
1697023831254089,NaN,1.6334336242575658,NaN,13.53187966108098,NaN,1.6340070693953646,NaN,1.6508947477377474,1.6546656619618236,1.6753942621630205,NaN,NaN,3.778427537273129,NaN,5.485308574051442,NaN,NaN,NaN,16.62101097844481,4.643983771884698,NaN,16.85738915039837,NaN,13.666772692939373,NaN,6.856516218883177,NaN,117.8420944135456,NaN,132.1173501970668,NaN,88.96663129549412,NaN,88.84145165210161,NaN,88.76311266956134,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.66944072579643,NaN,38.298514464591044,NaN,NaN,50.22172540357952,NaN,61.388261431880565,NaN,NaN,NaN,126.85491657463764,NaN
1697024341254089,1.6334123423088254,NaN,13.391600663470621,NaN,1.6470287628887446,NaN,1.6549117652881256,NaN,NaN,NaN,1.6401890572143216,1.8456869230871158,NaN,4.470353584368311,NaN,2.577918758609274,5.578433716857704,16.81028039923592,NaN,NaN,16.51658460368757,NaN,13.359379197293704,NaN,13.590272339937288,NaN,130.23447755297437,NaN,124.06317590833521,NaN,88.97738879351104,NaN,88.81047770718703,NaN,88.84923481531021,NaN,88.82687208050159,NaN,84.67468193918411,NaN,84.68003698222442,NaN,38.507516497608,NaN,38.40602734818337,50.30641677075024,NaN,61.56114539121207,NaN,61.60714305695494,75.08028202220434,73.42873163833664,NaN,168.43395169182935
1697024343254089,NaN,1.6334441819256496,NaN,13.533693940640255,NaN,1.6339967865026201,NaN,1.6508828763231185,1.6546782106095945,1.675406849072853,NaN,NaN,3.778358177351695,NaN,5.485576559534506,NaN,NaN,NaN,16.61642062743974,4.643453927896348,NaN,16.856581964638256,NaN,13.6708409149306,NaN,6.861991979974334,NaN,117.85665039346415,NaN,132.13219323357922,NaN,88.96773222582253,NaN,88.83009582626887,NaN,88.7642093304356,NaN,88.92471412439595,NaN,88.95116399373326,NaN,84.66417293848255,NaN,38.30865680533079,NaN,NaN,50.22214350536952,NaN,61.39609498083595,NaN,NaN,NaN,126.86323579095588,NaN
1697024853254089,1.6334235794665035,NaN,13.395939011112306,NaN,1.6470477446320997,NaN,1.6549227822819912,NaN,NaN,NaN,1.640218827893092,1.8457524679916413,NaN,4.4708298675559,NaN,2.5782454366667804,5.5793480921436505,16.813252680112004,NaN,NaN,16.51576709442205,NaN,13.361274176084162,NaN,13.58970494715967,NaN,130.2473983999714,NaN,124.0760923476137,NaN,88.98380011015114,NaN,88.80410032782072,NaN,88.84923481531021,NaN,88.82687208050159,NaN,84.67468193918411,NaN,84.68003698222442,NaN,38.49759636697503,NaN,38.40602734818337,50.299178827494856,NaN,61.56838973330363,NaN,61.599903777563725,75.07391140593896,73.42873163833664,NaN,168.45388294694814
1697024855254089,NaN,1.6334547395937333,NaN,13.533693940640255,NaN,1.6340070693953646,NaN,1.6508828763231185,1.6547033079051368,1.675381675253188,NaN,NaN,3.7787720097281747,NaN,5.486154137386197,NaN,NaN,NaN,16.61642062743974,4.64400339202252,NaN,16.86059020357132,NaN,13.6708409149306,NaN,6.856516218883177,NaN,117.86779593408046,NaN,132.13662860452905,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.9299766654086,NaN,88.94381043947615,NaN,84.67572387120896,NaN,38.318234222438264,NaN,NaN,50.22894254114003,NaN,61.388261431880565,NaN,NaN,NaN,126.8613520957668,NaN
1697025365254089,1.6334348166241814,NaN,13.391017155348171,NaN,1.6470192720170669,NaN,1.6549117652881256,NaN,NaN,NaN,1.6401989807739117,1.8458180128961668,NaN,4.470737120613389,NaN,2.5782454366667804,5.579557072941764,16.820797031988867,NaN,NaN,16.519655544914418,NaN,13.361274176084162,NaN,13.592067722239387,NaN,130.24936022492625,NaN,124.09730590469313,NaN,88.98490666303212,NaN,88.81158095238514,NaN,88.85033856865577,NaN,88.82797551173623,NaN,84.68203153619454,NaN,84.6873691605885,NaN,38.50780820199903,NaN,38.406314333520065,50.299601746198206,NaN,61.56179169803376,NaN,61.60055064570723,75.08111360889524,73.42953342544322,NaN,168.45666263157008
1697025367254089,NaN,1.6334547395937333,NaN,13.536086575410991,NaN,1.6340070693953646,NaN,1.6508828763231185,1.6546907592573656,1.6753690883433554,NaN,NaN,3.778949366460952,NaN,5.486539189287324,NaN,NaN,NaN,16.620204572095474,4.643893499197286,NaN,16.864598442504388,NaN,13.673154927320631,NaN,6.863817233671387,NaN,117.88235242530926,NaN,132.14504576090587,NaN,88.96773222582253,NaN,88.84254997160059,NaN,88.7642093304356,NaN,88.93107704711406,NaN,88.95116399373326,NaN,84.670456208893,NaN,38.30865680533079,NaN,NaN,50.22936078650894,NaN,61.388902590148795,NaN,NaN,NaN,126.86323579095588,NaN
