Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1658996227254089,1.6387078321656747,NaN,12.05580411118028,NaN,1.663102921322749,NaN,1.6615393871193918,NaN,NaN,NaN,1.6449379444319603,1.8139251692691563,NaN,4.3427296478803346,NaN,2.8974261064722677,5.202391030889828,12.260600117339354,NaN,NaN,12.236631655832186,NaN,12.032670163341798,NaN,12.192257744446628,NaN,129.44046891954486,NaN,122.88879393218099,NaN,88.1278267364426,NaN,87.96540463943059,NaN,88.00957112144496,NaN,87.98649860959036,NaN,84.14634620564462,NaN,84.14684219793963,NaN,37.44525112699739,NaN,37.3428932091751,49.740621962075856,NaN,60.96520619576549,NaN,61.00437801481989,74.695573406598,73.09507428833537,NaN,168.08680348095925
1658996229254089,NaN,1.638673243705812,NaN,12.165567074036181,NaN,1.640343947979068,NaN,1.681884045547861,1.6577449596443101,1.6547191293243126,NaN,NaN,3.844385909236527,NaN,5.127921162780081,NaN,NaN,NaN,12.301549678460194,4.472119360068269,NaN,12.190905936614685,NaN,12.259136772119193,NaN,6.966031440706329,NaN,117.79239531385142,NaN,131.07828599279122,NaN,88.10895732677581,NaN,88.0018951617097,NaN,87.92658356347847,NaN,88.07844540288589,NaN,88.09447106636789,NaN,84.1363782240055,NaN,37.20432839663425,NaN,NaN,49.66641285763447,NaN,60.78474177242805,NaN,NaN,NaN,126.02016575119424,NaN
1658996739254089,1.6386741232533297,NaN,12.053973172008737,NaN,1.663060100846647,NaN,1.6615393871193918,NaN,NaN,NaN,1.6449577900435737,1.8137940894175537,NaN,4.338834532814019,NaN,2.8932754131763607,5.198833725589335,12.258609951097823,NaN,NaN,12.229584680726969,NaN,12.030825779365582,NaN,12.188742879682659,NaN,129.44692895564268,NaN,122.90170959692232,NaN,88.12141580425852,NaN,87.96540463943059,NaN,88.00957112144496,NaN,87.99279231967967,NaN,84.14001759682725,NaN,84.14684219793963,NaN,37.435331591227246,NaN,37.33296542177478,49.740621962075856,NaN,60.96520619576549,NaN,60.997139169533654,74.70194364084797,73.10144452258534,NaN,168.10009018758373
1658996741254089,NaN,1.6386838017718481,NaN,12.166035256405385,NaN,1.640302814857711,NaN,1.6818365580994594,1.6576822140404628,1.6546813671714928,NaN,NaN,3.8399600825362707,NaN,5.124233242261886,NaN,NaN,NaN,12.300078572341736,4.468944314602489,NaN,12.195013269910003,NaN,12.257659683778163,NaN,6.964206187009277,NaN,117.79882082181268,NaN,131.0911385201179,NaN,88.10895732677581,NaN,87.99566808904383,NaN,87.92658356347847,NaN,88.07844540288589,NaN,88.10072429941435,NaN,84.1363782240055,NaN,37.20432839663425,NaN,NaN,49.66641285763447,NaN,60.78474177242805,NaN,NaN,NaN,126.02016575119424,NaN
1658997251254089,1.6386965958615596,NaN,12.053501721751198,NaN,1.663038690608596,NaN,1.6615173548053395,NaN,NaN,NaN,1.6449379444319603,1.8136630095659512,NaN,4.33494750699603,NaN,2.8903047484189592,5.195323721331963,12.254097509629542,NaN,NaN,12.232646993995031,NaN,12.02851006631332,NaN,12.186525690953134,NaN,129.46825515820387,NaN,122.90998248448138,NaN,88.12891611308163,NaN,87.97286805088312,NaN,88.01065802472748,NaN,87.99387901248672,NaN,84.141027330488,NaN,84.14785204133182,NaN,37.43560184642943,NaN,37.33323094067503,49.74103369053333,NaN,60.9730846041974,NaN,60.997773950341816,74.70276761513901,73.09586935794951,NaN,168.11614960583287
1658997253254089,NaN,1.6386626856397761,NaN,12.161996718081006,NaN,1.6403130981380503,NaN,1.681765326926857,1.6576696649196934,1.6546561924029466,NaN,NaN,3.8359316294737855,NaN,5.120323096378864,NaN,NaN,NaN,12.295543314242902,4.465701439590668,NaN,12.190905936614685,NaN,12.253121190178769,NaN,6.966031440706329,NaN,117.81809734569653,NaN,131.1104173111079,NaN,88.11527184809232,NaN,88.0018951617097,NaN,87.93288150157589,NaN,88.07844540288589,NaN,88.09447106636789,NaN,84.1363782240055,NaN,37.1944683215566,NaN,NaN,49.66641285763447,NaN,60.78474177242805,NaN,NaN,NaN,126.02660140035272,NaN
1658997763254089,1.6386741232533297,NaN,12.049839722832608,NaN,1.662963754775418,NaN,1.6615063386483135,NaN,NaN,NaN,1.644947867237767,1.8135483146957987,NaN,4.331515983117417,NaN,2.888019887886807,5.192384981061466,12.252269828128709,NaN,NaN,12.229123390423737,NaN,12.026665621606647,NaN,12.186525690953134,NaN,129.4940958191087,NaN,122.92289840739144,NaN,88.12250505275065,NaN,87.97286805088312,NaN,88.00432189278607,NaN,87.98758517659365,NaN,84.14735606580669,NaN,84.154163278692,NaN,37.43560184642943,NaN,37.33323094067503,49.74103369053333,NaN,60.965840551717335,NaN,61.00501294032393,74.69639725355565,73.10223971953288,NaN,168.1227930919378
1658997765254089,NaN,1.6386838017718481,NaN,12.160211540103417,NaN,1.6402822482970325,NaN,1.6817178394784555,1.6576445666781545,1.6546436050186732,NaN,NaN,3.83262086257369,NaN,5.116854413891351,NaN,NaN,NaN,12.291539071431373,4.462537675974949,NaN,12.189083892309819,NaN,12.253121190178769,NaN,6.964206187009277,NaN,117.82452285365778,NaN,131.11684357477128,NaN,88.11527184809232,NaN,87.99566808904383,NaN,87.93288150157589,NaN,88.07844540288589,NaN,88.09447106636789,NaN,84.1363782240055,NaN,37.1944683215566,NaN,NaN,49.66641285763447,NaN,60.78474177242805,NaN,NaN,NaN,126.02660140035272,NaN
1658998275254089,1.6386628869492148,NaN,12.04664941532258,NaN,1.6629102291802904,NaN,1.6614843063342613,NaN,NaN,NaN,1.6449379444319603,1.8134336198256464,NaN,4.328540300138756,NaN,2.886325857887342,5.189399133270635,12.249314422665588,NaN,NaN,12.227822936950664,NaN,12.025292627436928,NaN,12.183470582536708,NaN,129.51347631478734,NaN,122.94227229175654,NaN,88.12891611308163,NaN,87.9664909264692,NaN,88.00432189278607,NaN,87.98758517659365,NaN,84.14735606580669,NaN,84.14154080397165,NaN,37.43560184642943,NaN,37.32330295483008,49.74103369053333,NaN,60.9730846041974,NaN,61.00501294032393,74.70276761513901,73.09586935794951,NaN,168.14272355025264
1658998277254089,NaN,1.6386838017718481,NaN,12.156641184148238,NaN,1.6402719650166933,NaN,1.681705967616355,1.6576194684366157,1.6546184302501268,NaN,NaN,3.829842183211111,NaN,5.113881257473484,NaN,NaN,NaN,12.291539071431373,4.459825878590047,NaN,12.187261848004953,NaN,12.251276840575962,NaN,6.96785669440338,NaN,117.83094836161905,NaN,131.13612236576128,NaN,88.10895732677581,NaN,88.0018951617097,NaN,87.93288150157589,NaN,88.07844540288589,NaN,88.10072429941435,NaN,84.1363782240055,NaN,37.1944683215566,NaN,NaN,49.66641285763447,NaN,60.78474177242805,NaN,NaN,NaN,126.02660140035272,NaN
1658998787254089,1.6386628869492148,NaN,12.044818476151042,NaN,1.662899524061265,NaN,1.6614953224912874,NaN,NaN,NaN,1.6449280216261535,1.813302539974044,NaN,4.325758075091388,NaN,2.8851644253595885,5.186924486105074,12.251020187957876,NaN,NaN,12.22606119317436,NaN,12.019759475508275,NaN,12.181713150154724,NaN,129.52639664523977,NaN,122.94873025321155,NaN,88.12250505275065,NaN,87.97286805088312,NaN,88.01065802472748,NaN,87.98758517659365,NaN,84.141027330488,NaN,84.14785204133182,NaN,37.4256821123796,NaN,37.32330295483008,49.74103369053333,NaN,60.965840551717335,NaN,61.00501294032393,74.70276761513901,73.09586935794951,NaN,168.1560105224625
1658998789254089,NaN,1.6386521275737402,NaN,12.158426362125828,NaN,1.6402822482970325,NaN,1.681670352030054,1.6575818210743072,1.6546058428658537,NaN,NaN,3.827595591386047,NaN,5.111238451768713,NaN,NaN,NaN,12.291539071431373,4.4574756541898,NaN,12.183617759395224,NaN,12.247837371205096,NaN,6.96785669440338,NaN,117.8420944135456,NaN,131.14700368813394,NaN,88.11418787641229,NaN,87.99458661721594,NaN,87.92550356613629,NaN,88.08372477937155,NaN,88.0996407722527,NaN,84.13537336573208,NaN,37.19420802514687,NaN,NaN,49.666005811420646,NaN,60.79130488079793,NaN,NaN,NaN,126.0311698701027,NaN
1658999299254089,1.6386628869492148,NaN,12.041156597807962,NaN,1.6628888189422395,NaN,1.661462274020209,NaN,NaN,NaN,1.6449081760145403,1.813204230085342,NaN,4.323532295053493,NaN,2.884193391606876,5.184295173491666,12.244197126788714,NaN,NaN,12.22606119317436,NaN,12.023448243460713,NaN,12.179955717772739,NaN,129.54577714091837,NaN,122.95518821466659,NaN,88.12250505275065,NaN,87.9664909264692,NaN,88.01065802472748,NaN,87.99387901248672,NaN,84.141027330488,NaN,84.14785204133182,NaN,37.4256821123796,NaN,37.32330295483008,49.74103369053333,NaN,60.9730846041974,NaN,61.00501294032393,74.70276761513901,73.09586935794951,NaN,168.16265400856744
1658999301254089,NaN,1.6386626856397761,NaN,12.15485600617065,NaN,1.640261681736354,NaN,1.6816466083058532,1.6575818210743072,1.6545806680973072,NaN,NaN,3.8255263620734876,NaN,5.108925996777039,NaN,NaN,NaN,12.285532707214085,4.4554870027742055,NaN,12.183617759395224,NaN,12.246117636519664,NaN,6.960555679615172,NaN,117.86137055394676,NaN,131.15985595977543,NaN,88.11418787641229,NaN,88.00081356600187,NaN,87.93180137894399,NaN,88.07736198323593,NaN,88.0996407722527,NaN,84.1416565111446,NaN,37.18434814622326,NaN,NaN,49.666005811420646,NaN,60.784112633194525,NaN,NaN,NaN,126.0311698701027,NaN
1658999811254089,1.6386741232533297,NaN,12.037494719464883,NaN,1.6628567035851631,NaN,1.661473290177235,NaN,NaN,NaN,1.644918098820347,1.8131059201966402,NaN,4.321584737520335,NaN,2.883488916139222,5.182439188117495,12.244197126788714,NaN,NaN,12.22253770562175,NaN,12.01607070755584,NaN,12.17644085300877,NaN,129.565157636597,NaN,122.97456209903169,NaN,88.1353271734126,NaN,87.9664909264692,NaN,88.00432189278607,NaN,87.99387901248672,NaN,84.141027330488,NaN,84.14785204133182,NaN,37.415762378329774,NaN,37.32330295483008,49.74103369053333,NaN,60.965840551717335,NaN,61.00501294032393,74.70276761513901,73.09586935794951,NaN,168.1759409807773
1658999813254089,NaN,1.6386838017718481,NaN,12.151285650215469,NaN,1.6402411151756755,NaN,1.681610992719552,1.657544173711999,1.6545680807130339,NaN,NaN,3.823752736948437,NaN,5.10694389249846,NaN,NaN,NaN,12.285532707214085,4.453679137850937,NaN,12.178151626480627,NaN,12.244397901834233,NaN,6.964531989722826,NaN,117.87422131421417,NaN,131.16628209559616,NaN,88.10787348071538,NaN,87.99458661721594,NaN,87.92550356613629,NaN,88.07099918710031,NaN,88.0996407722527,NaN,84.1416565111446,NaN,37.18434814622326,NaN,NaN,49.666005811420646,NaN,60.784112633194525,NaN,NaN,NaN,126.04404091236106,NaN
1659000323254089,1.6386628869492148,NaN,12.037494719464883,NaN,1.6628352933471122,NaN,1.661440241706157,NaN,NaN,NaN,1.6449081760145403,1.8130239952893885,NaN,4.319915402491915,NaN,2.8829557995691055,5.18089253363902,12.242491361496421,NaN,NaN,12.22077596184545,NaN,12.014226323579624,NaN,12.174683420626787,NaN,129.5845381322756,NaN,122.97456209903169,NaN,88.12891611308163,NaN,87.97286805088312,NaN,88.00432189278607,NaN,87.98758517659365,NaN,84.141027330488,NaN,84.14785204133182,NaN,37.40584264427994,NaN,37.313374968985144,49.74103369053333,NaN,60.9730846041974,NaN,61.00501294032393,74.70276761513901,73.10223971953288,NaN,168.18258446688228
1659000325254089,NaN,1.6386521275737402,NaN,12.149500472237882,NaN,1.6402308318953362,NaN,1.6816228645816524,1.65751907547046,1.6545680807130339,NaN,NaN,3.8223929576858984,NaN,5.104796612863335,NaN,NaN,NaN,12.283530585808322,4.45214245266616,NaN,12.179973670785493,NaN,12.242678167148801,NaN,6.968182673512553,NaN,117.88064669434789,NaN,131.1855605030584,NaN,88.11418787641229,NaN,88.00081356600187,NaN,87.93180137894399,NaN,88.07736198323593,NaN,88.0933876636066,NaN,84.13537336573208,NaN,37.17448826729965,NaN,NaN,49.666005811420646,NaN,60.784112633194525,NaN,NaN,NaN,126.03760539123188,NaN
1659000835254089,1.6386628869492148,NaN,12.033832841121807,NaN,1.6628031779900356,NaN,1.661429225549131,NaN,NaN,NaN,1.6449081760145403,1.8129256854006865,NaN,4.318338808298406,NaN,2.8823846032439806,5.179191213712698,12.240785596204134,NaN,NaN,12.217252474292838,NaN,12.012381939603408,NaN,12.172925988244804,NaN,129.59745846272804,NaN,122.98102006048671,NaN,88.12891611308163,NaN,87.97286805088312,NaN,88.01065802472748,NaN,87.98758517659365,NaN,84.14735606580669,NaN,84.14785204133182,NaN,37.415762378329774,NaN,37.3034469831402,49.74103369053333,NaN,60.9730846041974,NaN,61.00501294032393,74.70276761513901,73.09586935794951,NaN,168.19587143909214
1659000837254089,NaN,1.6386310114416685,NaN,12.147715294260294,NaN,1.640220548614997,NaN,1.681610992719552,1.657493977228921,1.6545303185602143,NaN,NaN,3.821269661773366,NaN,5.103310034654401,NaN,NaN,NaN,12.279526342996794,4.450696160727545,NaN,12.174507537870893,NaN,12.239238697777935,NaN,6.9569051722210675,NaN,117.89349745461531,NaN,131.19198663887917,NaN,88.11418787641229,NaN,88.00081356600187,NaN,87.92550356613629,NaN,88.07736198323593,NaN,88.0996407722527,NaN,84.13537336573208,NaN,37.17448826729965,NaN,NaN,49.666005811420646,NaN,60.79130488079793,NaN,NaN,NaN,126.04404091236106,NaN
1659001347254089,1.6386516506450999,NaN,12.032001901950265,NaN,1.6627924728710102,NaN,1.661429225549131,NaN,NaN,NaN,1.6448982532087335,1.8128437604934349,NaN,4.316947695774721,NaN,2.8820038056938975,5.177335228338527,12.237374065619552,NaN,NaN,12.21372898674023,NaN,12.014226323579624,NaN,12.171168555862819,NaN,129.61037879318047,NaN,122.9939359833968,NaN,88.12891611308163,NaN,87.9664909264692,NaN,88.01065802472748,NaN,87.99387901248672,NaN,84.14735606580669,NaN,84.14154080397165,NaN,37.415762378329774,NaN,37.313374968985144,49.74103369053333,NaN,60.9730846041974,NaN,61.00501294032393,74.70276761513901,73.10223971953288,NaN,168.209158411302
1659001349254089,NaN,1.6386415695077043,NaN,12.145930116282704,NaN,1.640220548614997,NaN,1.6815753771332507,1.6574688789873822,1.6545303185602143,NaN,NaN,3.8203828492108407,NaN,5.10149310573237,NaN,NaN,NaN,12.279526342996794,4.449430655281258,NaN,12.172685493566027,NaN,12.235799228407068,NaN,6.966031440706329,NaN,117.90634821488274,NaN,131.21769118216216,NaN,88.11418787641229,NaN,88.00081356600187,NaN,87.92550356613629,NaN,88.07736198323593,NaN,88.0996407722527,NaN,84.12909022031955,NaN,37.17448826729965,NaN,NaN,49.666005811420646,NaN,60.784112633194525,NaN,NaN,NaN,126.04404091236106,NaN
1659001859254089,1.63862917803687,NaN,12.030170962778728,NaN,1.662963754775418,NaN,1.6614182093921048,NaN,NaN,NaN,1.6448684847913135,1.8127290656232826,NaN,4.315927546590687,NaN,2.881565888511302,5.1762525702035935,12.237374065619552,NaN,NaN,12.21372898674023,NaN,12.008693171650972,NaN,12.169411123480836,NaN,129.63621945408528,NaN,123.00039394485181,NaN,88.12891611308163,NaN,87.97286805088312,NaN,88.01065802472748,NaN,87.99387901248672,NaN,84.141027330488,NaN,84.14154080397165,NaN,37.40584264427994,NaN,37.3034469831402,49.73379603663363,NaN,60.965840551717335,NaN,61.00501294032393,74.70276761513901,73.10223971953288,NaN,168.21580189740695
1659001861254089,NaN,1.6386521275737402,NaN,12.144144938305116,NaN,1.640220548614997,NaN,1.6815872489953512,1.6574563298666127,1.6545303185602143,NaN,NaN,3.8193186741358103,NaN,5.100171702879984,NaN,NaN,NaN,12.2735199787795,4.448345936327297,NaN,12.170863449261162,NaN,12.235799228407068,NaN,6.964531989722826,NaN,117.91447996511563,NaN,131.22609005704808,NaN,88.10895732677581,NaN,88.0018951617097,NaN,87.93288150157589,NaN,88.07844540288589,NaN,88.10072429941435,NaN,84.13009495359505,NaN,37.16488809632366,NaN,NaN,49.65919557649505,NaN,60.7919341631152,NaN,NaN,NaN,126.05234399698666,NaN
1659002371254089,1.638640414340985,NaN,12.028340023607186,NaN,1.662899524061265,NaN,1.6613961770780525,NaN,NaN,NaN,1.6448883304029267,1.8126799106789315,NaN,4.314721915736827,NaN,2.8812802903487396,5.175169912068661,12.232256769742678,NaN,NaN,12.211967242963926,NaN,12.006848787674754,NaN,12.16765369109885,NaN,129.64719007467443,NaN,122.99857708248238,NaN,88.1278267364426,NaN,87.97178163637594,NaN,88.00957112144496,NaN,87.99279231967967,NaN,84.14001759682725,NaN,84.14684219793963,NaN,37.4055729839168,NaN,37.30318205957381,49.740621962075856,NaN,60.96520619576549,NaN,60.997139169533654,74.70194364084797,73.09507428833537,NaN,168.2263139005162
1659002373254089,NaN,1.6386204533756323,NaN,12.138789404372348,NaN,1.6402411151756755,NaN,1.6815872489953512,1.6574688789873822,1.654467381638848,NaN,NaN,3.8187274657607935,NaN,5.098685124671051,NaN,NaN,NaN,12.27151785737374,4.4473516106195,NaN,12.170863449261162,NaN,12.234079493721636,NaN,6.966031440706329,NaN,117.92733098103818,NaN,131.22609005704808,NaN,88.11527184809232,NaN,88.0018951617097,NaN,87.93288150157589,NaN,88.07844540288589,NaN,88.09447106636789,NaN,84.1363782240055,NaN,37.16488809632366,NaN,NaN,49.66641285763447,NaN,60.7919341631152,NaN,NaN,NaN,126.05877964614514,NaN
1659002883254089,1.638640414340985,NaN,12.026509084435649,NaN,1.6629316394183413,NaN,1.6613961770780525,NaN,NaN,NaN,1.6448784075971201,1.81259798577168,NaN,4.313794507387705,NaN,2.8809946921861767,5.173932588485881,12.232256769742678,NaN,NaN,12.210205499187623,NaN,12.005004403698537,NaN,12.164138826334884,NaN,129.65365011077222,NaN,123.01795057959441,NaN,88.1278267364426,NaN,87.97178163637594,NaN,88.00323511615272,NaN,87.98649860959036,NaN,84.14634620564462,NaN,84.14053108673104,NaN,37.4055729839168,NaN,37.30318205957381,49.740621962075856,NaN,60.96520619576549,NaN,61.01161686010613,74.70194364084797,73.10144452258534,NaN,168.23960060714066
1659002885254089,NaN,1.6386415695077043,NaN,12.138789404372348,NaN,1.6401999820543185,NaN,1.6815753771332507,1.6574437807458433,1.6544925564073945,NaN,NaN,3.8178406531982683,NaN,5.097528897175213,NaN,NaN,NaN,12.269515735967975,4.446628464650193,NaN,12.167219360651433,NaN,12.230640024350771,NaN,6.9587304259181195,NaN,117.93847511555131,NaN,131.24339572544517,NaN,88.11418787641229,NaN,88.00081356600187,NaN,87.93180137894399,NaN,88.07736198323593,NaN,88.0996407722527,NaN,84.13537336573208,NaN,37.164628388376045,NaN,NaN,49.666005811420646,NaN,60.784112633194525,NaN,NaN,NaN,126.05691195461942,NaN
1659003395254089,1.6386516506450999,NaN,12.022847206092571,NaN,1.6627710626329593,NaN,1.6613961770780525,NaN,NaN,NaN,1.6448883304029267,1.812548830827329,NaN,4.312867099038582,NaN,2.8807090940236146,5.172540599455252,12.2288452391581,NaN,NaN,12.204920267858709,NaN,12.003160019722321,NaN,12.162381393952899,NaN,129.67498044544257,NaN,123.01976782921692,NaN,88.12891611308163,NaN,87.97286805088312,NaN,88.01065802472748,NaN,87.99387901248672,NaN,84.141027330488,NaN,84.14785204133182,NaN,37.39592291023011,NaN,37.29351899729525,49.74103369053333,NaN,60.965840551717335,NaN,61.00501294032393,74.70276761513901,73.09586935794951,NaN,168.24901932793165
1659003397254089,NaN,1.6386098953095964,NaN,12.137473339544016,NaN,1.6402102653346577,NaN,1.68155163340905,1.6574312316250739,1.654467381638848,NaN,NaN,3.8171993018298775,NaN,5.096649856609873,NaN,NaN,NaN,12.26804567374245,4.445804397671767,NaN,12.16586151103407,NaN,12.22937411087571,NaN,6.9569051722210675,NaN,117.94490049568503,NaN,131.25624799708663,NaN,88.11418787641229,NaN,87.99458661721594,NaN,87.93180137894399,NaN,88.08372477937155,NaN,88.0996407722527,NaN,84.12909022031955,NaN,37.17448826729965,NaN,NaN,49.666005811420646,NaN,60.784112633194525,NaN,NaN,NaN,126.05691195461942,NaN
1659003907254089,1.638640414340985,NaN,12.02101626692103,NaN,1.6627817677519847,NaN,1.6613961770780525,NaN,NaN,NaN,1.6448784075971201,1.8124505209386272,NaN,4.311939690689459,NaN,2.8804615756160605,5.171612606768168,12.227139473865806,NaN,NaN,12.203158524082406,NaN,11.999471251769885,NaN,12.160623961570915,NaN,129.68790077589497,NaN,123.02622579067194,NaN,88.12891611308163,NaN,87.97286805088312,NaN,88.01065802472748,NaN,87.99387901248672,NaN,84.14735606580669,NaN,84.14785204133182,NaN,37.39592291023011,NaN,37.29351899729525,49.74103369053333,NaN,60.965840551717335,NaN,61.00501294032393,74.70276761513901,73.09586935794951,NaN,168.26230630014152
1659003909254089,NaN,1.6386204533756323,NaN,12.133903099936344,NaN,1.6402102653346577,NaN,1.6815397615469496,1.6574186825043045,1.654467381638848,NaN,NaN,3.8164898748987692,NaN,5.09532849681816,NaN,NaN,NaN,12.266043617579994,4.445171665568194,NaN,12.162217541174579,NaN,12.224215074942855,NaN,6.964206187009277,NaN,117.95945852084455,NaN,131.26464763902814,NaN,88.11527184809232,NaN,88.0018951617097,NaN,87.93288150157589,NaN,88.084808325604,NaN,88.10072429941435,NaN,84.1363782240055,NaN,37.174748171401305,NaN,NaN,49.66641285763447,NaN,60.78474177242805,NaN,NaN,NaN,126.06521529530363,NaN
1659004419254089,1.6386067054286402,NaN,12.019185327749492,NaN,1.662738947275883,NaN,1.6613961770780525,NaN,NaN,NaN,1.6448784075971201,1.8123685960313756,NaN,4.311197764010161,NaN,2.880309256596027,5.170529948633235,12.227139473865806,NaN,NaN,12.204920267858709,NaN,11.997626867793668,NaN,12.15886652918893,NaN,129.70082110634738,NaN,123.03268375212699,NaN,88.12891611308163,NaN,87.97286805088312,NaN,88.01065802472748,NaN,87.99387901248672,NaN,84.141027330488,NaN,84.14785204133182,NaN,37.40584264427994,NaN,37.29351899729525,49.73379603663363,NaN,60.965840551717335,NaN,61.00501294032393,74.70276761513901,73.10223971953288,NaN,168.26230630014152
1659004421254089,NaN,1.6386204533756323,NaN,12.13211798013251,NaN,1.6401896987739792,NaN,1.6815278896848491,1.657381035141996,1.6544547942545749,NaN,NaN,3.8160169236113637,NaN,5.09450264694834,NaN,NaN,NaN,12.262039505255084,4.444358152863598,NaN,12.160395556244833,NaN,12.224215074942855,NaN,6.964206187009277,NaN,117.9723095367671,NaN,131.2775001663548,NaN,88.12158636940885,NaN,88.0018951617097,NaN,87.92658356347847,NaN,88.084808325604,NaN,88.10697753246082,NaN,84.1363782240055,NaN,37.16488809632366,NaN,NaN,49.66641285763447,NaN,60.78474177242805,NaN,NaN,NaN,126.0716509444621,NaN
1659004931254089,1.63862917803687,NaN,12.017354388577951,NaN,1.66267471656173,NaN,1.6613741447640005,NaN,NaN,NaN,1.6448585619855067,1.8123194410870245,NaN,4.310270355661038,NaN,2.8801188578209858,5.169447290498302,12.223727943281224,NaN,NaN,12.199635036529799,NaN,11.997626867793668,NaN,12.157109096806947,NaN,129.7137414367998,NaN,123.03914171358201,NaN,88.12891611308163,NaN,87.97286805088312,NaN,88.01065802472748,NaN,87.99387901248672,NaN,84.141027330488,NaN,84.14785204133182,NaN,37.38600317618029,NaN,37.29351899729525,49.74103369053333,NaN,60.9730846041974,NaN,61.00501294032393,74.70276761513901,73.10223971953288,NaN,168.28223675845632
1659004933254089,NaN,1.6386098953095964,NaN,12.130332860328673,NaN,1.6401896987739792,NaN,1.6815041459606486,1.657381035141996,1.6544422068703015,NaN,NaN,3.8154257345021065,NaN,5.093511627104554,NaN,NaN,NaN,12.260037449092628,4.443725420760023,NaN,12.158573571315088,NaN,12.22249539629857,NaN,6.962380933312224,NaN,117.98516055268965,NaN,131.28392643001814,NaN,88.11527184809232,NaN,88.0018951617097,NaN,87.93917943967331,NaN,88.07844540288589,NaN,88.10072429941435,NaN,84.13009495359505,NaN,37.16488809632366,NaN,NaN,49.66641285763447,NaN,60.78474177242805,NaN,NaN,NaN,126.0716509444621,NaN
1659005443254089,1.63862917803687,NaN,12.015523449406416,NaN,1.6626640114427045,NaN,1.6613631286069743,NaN,NaN,NaN,1.6448784075971201,1.8122539011612233,NaN,4.309713910651564,NaN,2.8799665388009523,5.168673963259064,12.222022177988936,NaN,NaN,12.197873292753494,NaN,11.993938099841234,NaN,12.151836799660995,NaN,129.72666176725224,NaN,123.05205763649207,NaN,88.12891611308163,NaN,87.97286805088312,NaN,88.01065802472748,NaN,88.00017284837978,NaN,84.141027330488,NaN,84.14785204133182,NaN,37.38600317618029,NaN,37.28359101145031,49.74103369053333,NaN,60.9730846041974,NaN,61.00501294032393,74.70276761513901,73.09586935794951,NaN,168.28888024456126
1659005445254089,NaN,1.6385887791775247,NaN,12.128547740524839,NaN,1.6401896987739792,NaN,1.6815160178227488,1.6573684860212266,1.654417032101755,NaN,NaN,3.814893664303775,NaN,5.092355437286805,NaN,NaN,NaN,12.260037449092628,4.443002298355938,NaN,12.156751586385342,NaN,12.217336360365712,NaN,6.964531989722826,NaN,117.98516055268965,NaN,131.30320522100817,NaN,88.11527184809232,NaN,87.99566808904383,NaN,87.93288150157589,NaN,88.07844540288589,NaN,88.10072429941435,NaN,84.1363782240055,NaN,37.15502802124601,NaN,NaN,49.66641285763447,NaN,60.78474177242805,NaN,NaN,NaN,126.07808659362061,NaN
1659005955254089,1.638617941732755,NaN,12.013692510234875,NaN,1.662717537037832,NaN,1.6613741447640005,NaN,NaN,NaN,1.6448585619855067,1.812237516179773,NaN,4.31277435820367,NaN,2.8874301707825833,5.170529948633235,12.222022177988936,NaN,NaN,12.196111548977191,NaN,11.990249331888801,NaN,12.151836799660995,NaN,129.73958209770464,NaN,123.05851559794709,NaN,88.12891611308163,NaN,87.97286805088312,NaN,88.01065802472748,NaN,88.00017284837978,NaN,84.14735606580669,NaN,84.14154080397165,NaN,37.38600317618029,NaN,37.28359101145031,49.74103369053333,NaN,60.9730846041974,NaN,60.997773950341816,74.70276761513901,73.10223971953288,NaN,168.29552373066622
