Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1693904289254089,NaN,1.6351017358148183,NaN,11.975501813437758,NaN,1.636701187294385,NaN,1.6781396443114185,1.6533731512414063,1.6502959639568104,NaN,NaN,3.7971085043673116,NaN,5.040275570511831,NaN,NaN,NaN,12.092974561952651,4.40927737915479,NaN,11.99324274741198,NaN,12.06990300007811,NaN,6.929202271131289,NaN,118.36083495459503,NaN,132.09608174312726,NaN,89.04130164995554,NaN,88.9150752752322,NaN,88.84388599011835,NaN,89.00522836218153,NaN,89.02399895730261,NaN,84.69984038520053,NaN,37.05591218021024,NaN,NaN,49.97592952285603,NaN,61.31569925386842,NaN,NaN,NaN,127.10401341351256,NaN
1693904799254089,1.6351387758688936,NaN,11.864431086090159,NaN,1.6591117867146488,NaN,1.6586112822054413,NaN,NaN,NaN,1.6414273865893934,1.8049402892908553,NaN,4.277359745477672,NaN,2.881621548601688,5.118651911228176,12.065873011489723,NaN,NaN,12.038381211469742,NaN,11.839899151201806,NaN,12.003280899789518,NaN,130.70411755299168,NaN,123.62864566267808,NaN,89.05962786330416,NaN,88.87952427685815,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.70530580694947,NaN,84.69795055105632,NaN,37.28707312737447,NaN,37.174645521430364,50.04543297558635,NaN,61.49530133468248,NaN,61.526865588443215,75.26419464749189,73.60630357309536,NaN,168.50425232467717
1693904801254089,NaN,1.635112293482902,NaN,11.978597677002664,NaN,1.636690904401641,NaN,1.6781396443114185,1.6533982485369483,1.6502959639568104,NaN,NaN,3.7972171099369922,NaN,5.041648255279812,NaN,NaN,NaN,12.095946726788133,4.4103713998716,NaN,11.998238897497457,NaN,12.072883354245741,NaN,6.929202271131289,NaN,118.36726020690628,NaN,132.11535976707697,NaN,89.04130164995554,NaN,88.9150752752322,NaN,88.84388599011835,NaN,89.00522836218153,NaN,89.01774597305192,NaN,84.69355736478096,NaN,37.05591218021024,NaN,NaN,49.97592952285603,NaN,61.30850714934307,NaN,NaN,NaN,127.10401341351256,NaN
1693905311254089,1.6351163024071331,NaN,11.864431086090159,NaN,1.6591653143427283,NaN,1.6585892490545813,NaN,NaN,NaN,1.641397617041341,1.8050877597247603,NaN,4.2800494068104955,NaN,2.88565826845983,5.121436072632846,12.067578889117964,NaN,NaN,12.040143071268554,NaN,11.841743656642935,NaN,12.006795996030636,NaN,130.7105778473515,NaN,123.6544780248563,NaN,89.06603905178713,NaN,88.88590152874572,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.70530580694947,NaN,84.70426191457311,NaN,37.28707312737447,NaN,37.174645521430364,50.04543297558635,NaN,61.49530133468248,NaN,61.526865588443215,75.26419464749189,73.60630357309536,NaN,168.51753956248308
1693905313254089,NaN,1.6351017358148183,NaN,11.984427121607121,NaN,1.6366806215088965,NaN,1.6781040300675312,1.6533856998891774,1.650308550866643,NaN,NaN,3.8010102253426794,NaN,5.0444046853051026,NaN,NaN,NaN,12.09812554965821,4.412531323936585,NaN,12.000530449645964,NaN,12.075061867898482,NaN,6.931027436639054,NaN,118.38653596383999,NaN,132.14106379900994,NaN,89.04130164995554,NaN,88.9150752752322,NaN,88.83758830259538,NaN,89.00522836218153,NaN,89.01774597305192,NaN,84.69355736478096,NaN,37.04605249743287,NaN,NaN,49.97592952285603,NaN,61.30850714934307,NaN,NaN,NaN,127.10401341351256,NaN
1693905823254089,1.6351163024071331,NaN,11.871755325094252,NaN,1.6591439032914965,NaN,1.6585672159037212,NaN,NaN,NaN,1.6414174634067094,1.8051533021398292,NaN,4.281347864005651,NaN,2.8842873069985746,5.122982828968773,12.070990644374456,NaN,NaN,12.045428650664993,NaN,11.849121678407455,NaN,12.012068640392311,NaN,130.7150670468622,NaN,123.67847989763014,NaN,89.05851986107292,NaN,88.87841971765918,NaN,88.92306102429244,NaN,88.91277905287275,NaN,84.69795603853349,NaN,84.7032409290262,NaN,37.286805835682,NaN,37.17438316715593,50.04501515432059,NaN,61.4946563827616,NaN,61.52622021903629,75.26335943447441,73.60549828461808,NaN,168.528045744339
1693905825254089,NaN,1.6350700628105665,NaN,11.987523276021843,NaN,1.6366600557234077,NaN,1.6781159014821603,1.6533982485369483,1.6502959639568104,NaN,NaN,3.801118958058088,NaN,5.046273014550808,NaN,NaN,NaN,12.102814934203138,4.413625450689983,NaN,12.003704852286694,NaN,12.079762068822882,NaN,6.931027436639054,NaN,118.39938646846248,NaN,132.1667678309429,NaN,89.03498737987326,NaN,88.9150752752322,NaN,88.83758830259538,NaN,89.00522836218153,NaN,89.02399895730261,NaN,84.69355736478096,NaN,37.05591218021024,NaN,NaN,49.96871252886872,NaN,61.30850714934307,NaN,NaN,NaN,127.10401341351256,NaN
1693906335254089,1.6350979159605241,NaN,11.879079564098344,NaN,1.6591136616454683,NaN,1.6584702543067544,NaN,NaN,NaN,1.641389807924734,1.805278489447128,NaN,4.281997092603229,NaN,2.882783057617474,5.124684260938293,12.074402399630944,NaN,NaN,12.047190510463805,NaN,11.850966183848588,NaN,12.015583736633426,NaN,130.7215272120884,NaN,123.70431174345028,NaN,89.05210880074193,NaN,88.8847968420731,NaN,88.92306102429244,NaN,88.90648521697969,NaN,84.69795603853349,NaN,84.7032409290262,NaN,37.286805835682,NaN,37.17438316715593,50.04501515432059,NaN,61.4946563827616,NaN,61.52622021903629,75.26972979605777,73.60549828461808,NaN,168.54133271654888
1693906337254089,NaN,1.6350806204786505,NaN,11.987997244874869,NaN,1.6366806215088965,NaN,1.6781040300675312,1.6533982485369483,1.6503211377764757,NaN,NaN,3.8007146404203027,NaN,5.047542812547991,NaN,NaN,NaN,12.106710529167477,4.4146102331027315,NaN,12.011462002996936,NaN,12.081940358325642,NaN,6.934677767654582,NaN,118.41223697308497,NaN,132.19247186287583,NaN,89.03498737987326,NaN,88.9150752752322,NaN,88.84388599011835,NaN,88.99886569262338,NaN,89.0302519415533,NaN,84.69984038520053,NaN,37.05591218021024,NaN,NaN,49.97592952285603,NaN,61.30850714934307,NaN,NaN,NaN,127.10401341351256,NaN
1693906847254089,1.6350979159605241,NaN,11.875894774199487,NaN,1.659156485374417,NaN,1.6585033052883515,NaN,NaN,NaN,1.6413798843651437,1.8053768068039164,NaN,4.2846803193687855,NaN,2.88596351340787,5.126959342407783,12.079981860828466,NaN,NaN,12.049419608287629,NaN,11.856976708592615,NaN,12.019564117263391,NaN,130.73444754254083,NaN,123.7301435892704,NaN,89.05210880074193,NaN,88.87841971765918,NaN,88.92306102429244,NaN,88.90648521697969,NaN,84.69795603853349,NaN,84.7032409290262,NaN,37.286805835682,NaN,37.18431115300088,50.03777750042089,NaN,61.48741233028153,NaN,61.52622021903629,75.26335943447441,73.61186864620143,NaN,168.54797620265379
1693906849254089,NaN,1.6350911781467343,NaN,11.991567368142615,NaN,1.6366806215088965,NaN,1.6781159014821603,1.6533856998891774,1.6502959639568104,NaN,NaN,3.8039660745664423,NaN,5.050350610607415,NaN,NaN,NaN,12.10842752506933,4.4165083675587775,NaN,12.011462002996936,NaN,12.083659980932431,NaN,6.934677767654582,NaN,118.42508747770745,NaN,132.21174988682557,NaN,89.04130164995554,NaN,88.9150752752322,NaN,88.83758830259538,NaN,88.99886569262338,NaN,89.02399895730261,NaN,84.69355736478096,NaN,37.05591218021024,NaN,NaN,49.96871252886872,NaN,61.31569925386842,NaN,NaN,NaN,127.10401341351256,NaN
1693907359254089,1.6350866788028462,NaN,11.87955677311808,NaN,1.6591136616454683,NaN,1.658492288294486,NaN,NaN,NaN,1.641350113686373,1.805442351708442,NaN,4.285607758254898,NaN,2.884954366672836,5.128351377272755,12.081687682286887,NaN,NaN,12.056466815430223,NaN,11.856976708592615,NaN,12.021321607512757,NaN,130.74933961351016,NaN,123.75780747356913,NaN,89.05962786330416,NaN,88.87952427685815,NaN,88.93050246783464,NaN,88.90759019550427,NaN,84.70530580694947,NaN,84.7105732780899,NaN,37.28707312737447,NaN,37.18457370572786,50.04543297558635,NaN,61.49530133468248,NaN,61.526865588443215,75.26419464749189,73.61267406201718,NaN,168.56404489480374
1693907361254089,NaN,1.6350518270554866,NaN,11.996922553044234,NaN,1.636631683776597,NaN,1.6781206652620373,1.6534029638580803,1.650250607907316,NaN,NaN,3.8040251915509176,NaN,5.051837091932994,NaN,NaN,NaN,12.113578512774888,4.417773790529476,NaN,12.013283928555435,NaN,12.087099226146014,NaN,6.936502933162349,NaN,118.43793798232993,NaN,132.23745391875855,NaN,89.03498737987326,NaN,88.9150752752322,NaN,88.83758830259538,NaN,89.01159103173968,NaN,89.0302519415533,NaN,84.69984038520053,NaN,37.04605249743287,NaN,NaN,49.97592952285603,NaN,61.30131504481772,NaN,NaN,NaN,127.0975780204076,NaN
1693907871254089,1.6350529673298122,NaN,11.885049771495966,NaN,1.659102955713231,NaN,1.6584702543067544,NaN,NaN,NaN,1.641350113686373,1.80554066906523,NaN,4.285885989920731,NaN,2.883773855397891,5.12927940051607,12.081687682286887,NaN,NaN,12.056466815430223,NaN,11.858821153299289,NaN,12.021321607512757,NaN,130.75382803821947,NaN,123.78826524236568,NaN,89.05851986107292,NaN,88.87841971765918,NaN,88.92939715623386,NaN,88.90648521697969,NaN,84.7042847738522,NaN,84.7032409290262,NaN,37.286805835682,NaN,37.18431115300088,50.03777750042089,NaN,61.4946563827616,NaN,61.52622021903629,75.26335943447441,73.60549828461808,NaN,168.57455014707358
1693907873254089,NaN,1.6350489474743988,NaN,11.99918120364559,NaN,1.6366600557234077,NaN,1.678068415823644,1.6533982485369483,1.6502959639568104,NaN,NaN,3.803798137562742,NaN,5.052941508038734,NaN,NaN,NaN,12.119190570024166,4.418306483630709,NaN,12.02104051436532,NaN,12.092716338734162,NaN,6.938328098670111,NaN,118.4636389915749,NaN,132.2631579506915,NaN,89.04130164995554,NaN,88.92130210014312,NaN,88.84388599011835,NaN,89.00522836218153,NaN,89.02399895730261,NaN,84.69355736478096,NaN,37.05591218021024,NaN,NaN,49.96871252886872,NaN,61.30850714934307,NaN,NaN,NaN,127.0975780204076,NaN
1693908383254089,1.6350642044874901,NaN,11.886880770955262,NaN,1.6591243675777054,NaN,1.658437203325157,NaN,NaN,NaN,1.641350113686373,1.8056062139697557,NaN,4.285978733809341,NaN,2.8820030884854724,5.130052753218831,12.085099325203721,NaN,NaN,12.061752220787168,NaN,11.864354487419309,NaN,12.02835156851022,NaN,130.7687204965895,NaN,123.81593028847011,NaN,89.05321667482117,NaN,88.88590152874572,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.69897694512437,NaN,84.70426191457311,NaN,37.27715319503704,NaN,37.174645521430364,50.0381951770117,NaN,61.49530133468248,NaN,61.526865588443215,75.26419464749189,73.60630357309536,NaN,168.5906193704155
1693908385254089,NaN,1.6350278321382312,NaN,12.00275121058099,NaN,1.6366292070451747,NaN,1.6780446729943859,1.6533982485369483,1.650283377046978,NaN,NaN,3.8026158363997347,NaN,5.053602144878129,NaN,NaN,NaN,12.120907509977767,4.418216099220928,NaN,12.019218648174204,NaN,12.09443590530711,NaN,6.934353438794908,NaN,118.47648949619737,NaN,132.28243597464123,NaN,89.04130164995554,NaN,88.90884845032129,NaN,88.84388599011835,NaN,89.00522836218153,NaN,89.02399895730261,NaN,84.69984038520053,NaN,37.05591218021024,NaN,NaN,49.97592952285603,NaN,61.30850714934307,NaN,NaN,NaN,127.10401341351256,NaN
1693908895254089,1.6350642044874901,NaN,11.891019585741741,NaN,1.6590815438487567,NaN,1.6584261863312915,NaN,NaN,NaN,1.641340190126783,1.8056717588742812,NaN,4.285972256914023,NaN,2.8839268333218175,5.130471597640721,12.090678250482547,NaN,NaN,12.06045727820177,NaN,11.866675605482236,NaN,12.032331397686082,NaN,130.78164108530905,NaN,123.84822074119288,NaN,89.05962786330416,NaN,88.87952427685815,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.69897694512437,NaN,84.70426191457311,NaN,37.28707312737447,NaN,37.174645521430364,50.04543297558635,NaN,61.49530133468248,NaN,61.526865588443215,75.26419464749189,73.60630357309536,NaN,168.60390660822142
1693908897254089,NaN,1.6350518270554866,NaN,12.004536214048692,NaN,1.6366214004962578,NaN,1.6779900747789331,1.6534155129788497,1.6502631952915894,NaN,NaN,3.802852296632336,NaN,5.053767304087977,NaN,NaN,NaN,12.124341389884968,4.418125714811147,NaN,12.02468424674755,NaN,12.096155471880056,NaN,6.936178516121905,NaN,118.49576525313108,NaN,132.30171399859094,NaN,89.04130164995554,NaN,88.9150752752322,NaN,88.83758830259538,NaN,89.00522836218153,NaN,89.02399895730261,NaN,84.69355736478096,NaN,37.05591218021024,NaN,NaN,49.97592952285603,NaN,61.30850714934307,NaN,NaN,NaN,127.0975780204076,NaN
1693909407254089,1.6350529673298122,NaN,11.894204768792449,NaN,1.6592207209678402,NaN,1.658437203325157,NaN,NaN,NaN,1.641350113686373,1.8058520073617264,NaN,4.290894159905733,NaN,2.8937320392171877,5.134538198894853,12.093628432495814,NaN,NaN,12.065275824358466,NaN,11.869887821539333,NaN,12.030109058759587,NaN,130.7945616740286,NaN,123.88051119391564,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.90759019550427,NaN,84.69897694512437,NaN,84.70426191457311,NaN,37.27715319503704,NaN,37.174645521430364,50.0381951770117,NaN,61.49530133468248,NaN,61.526865588443215,75.26419464749189,73.60630357309536,NaN,168.62383746493026
1693909409254089,NaN,1.6350307109234148,NaN,12.008106220984097,NaN,1.6366522503372756,NaN,1.678108793399937,1.6534280620996191,1.650250607907316,NaN,NaN,3.8120151306456442,NaN,5.058061443544036,NaN,NaN,NaN,12.12777526979217,4.421650706792606,NaN,12.026506112938664,NaN,12.09959460502595,NaN,6.930703284140912,NaN,118.50861575775356,NaN,132.33384403850715,NaN,89.04130164995554,NaN,88.9150752752322,NaN,88.83758830259538,NaN,89.00522836218153,NaN,89.02399895730261,NaN,84.69355736478096,NaN,37.05591218021024,NaN,NaN,49.96871252886872,NaN,61.30850714934307,NaN,NaN,NaN,127.10401341351256,NaN
1693909919254089,1.6350080186991003,NaN,11.896035768251744,NaN,1.6594134277481096,NaN,1.6584592373128886,NaN,NaN,NaN,1.641340190126783,1.8059830971707775,NaN,4.3000758048782375,NaN,2.906041414167404,5.141807714300818,12.09704007541265,NaN,NaN,12.06879942792976,NaN,11.87173226624601,NaN,12.033624039258317,NaN,130.80550936002916,NaN,123.91096651001128,NaN,89.05210880074193,NaN,88.87841971765918,NaN,88.92939715623386,NaN,88.90648521697969,NaN,84.7042847738522,NaN,84.7032409290262,NaN,37.286805835682,NaN,37.17438316715593,50.03777750042089,NaN,61.4946563827616,NaN,61.52622021903629,75.26335943447441,73.60549828461808,NaN,168.62769803591306
1693909921254089,NaN,1.635038389806315,NaN,12.009417984481347,NaN,1.6367114701871295,NaN,1.678270229872338,1.6534735404235745,1.6502959639568104,NaN,NaN,3.8237702643656553,NaN,5.066041246821851,NaN,NaN,NaN,12.12903147589157,4.428529885780408,NaN,12.02968125858189,NaN,12.10429545221392,NaN,6.931027436639054,NaN,118.53431676699851,NaN,132.35312206245686,NaN,89.04130164995554,NaN,88.92130210014312,NaN,88.84388599011835,NaN,88.99886569262338,NaN,89.02399895730261,NaN,84.69984038520053,NaN,37.05591218021024,NaN,NaN,49.96871252886872,NaN,61.30850714934307,NaN,NaN,NaN,127.0975780204076,NaN
1693910431254089,1.6350192558567782,NaN,11.900174281599439,NaN,1.6594776633415327,NaN,1.658492288294486,NaN,NaN,NaN,1.6413302665671927,1.806261663015011,NaN,4.30952842898174,NaN,2.9158069572260708,5.149959444069512,12.097501311651714,NaN,NaN,12.072789484635901,NaN,11.877741909339539,NaN,12.039361127214018,NaN,130.81842969048154,NaN,123.93034039437637,NaN,89.05851986107292,NaN,88.8847968420731,NaN,88.92306102429244,NaN,88.90648521697969,NaN,84.7042847738522,NaN,84.7032409290262,NaN,37.27688610163217,NaN,37.17438316715593,50.03777750042089,NaN,61.48741233028153,NaN,61.52622021903629,75.26335943447441,73.60549828461808,NaN,168.64762849422786
1693910433254089,NaN,1.635038389806315,NaN,12.014773169382966,NaN,1.6367423188653625,NaN,1.6783770726039993,1.6535111863668877,1.6503211377764757,NaN,NaN,3.833997502679875,NaN,5.074960134775319,NaN,NaN,NaN,12.132465467695273,4.4363935856697445,NaN,12.033325109698882,NaN,12.106015074820707,NaN,6.929202271131289,NaN,118.54074201930977,NaN,132.3724000864066,NaN,89.04130164995554,NaN,88.9150752752322,NaN,88.85018367764133,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.69984038520053,NaN,37.04605249743287,NaN,NaN,49.96871252886872,NaN,61.31569925386842,NaN,NaN,NaN,127.10401341351256,NaN
1693910943254089,1.6350121026100912,NaN,11.905667099114057,NaN,1.6595759092909652,NaN,1.6585054942918427,NaN,NaN,NaN,1.6413224545957374,1.806452444571352,NaN,4.318060585793669,NaN,2.922638500565944,5.158002047357583,12.102618607528582,NaN,NaN,12.074551228412206,NaN,11.881430677291977,NaN,12.042875991977985,NaN,130.83135002093397,NaN,123.9561722401965,NaN,89.05210880074193,NaN,88.87841971765918,NaN,88.92306102429244,NaN,88.90648521697969,NaN,84.7042847738522,NaN,84.7032409290262,NaN,37.286805835682,NaN,37.17438316715593,50.03777750042089,NaN,61.48741233028153,NaN,61.51898122905417,75.25698907289105,73.60549828461808,NaN,168.66091546643773
1693910945254089,NaN,1.6350172744701472,NaN,12.017870312687046,NaN,1.6367731675435957,NaN,1.6784601725064028,1.6535739296057428,1.6503714854158062,NaN,NaN,3.8423839578842243,NaN,5.082940748770849,NaN,NaN,NaN,12.135438919424416,4.443815811060534,NaN,12.038322565951864,NaN,12.107276927131448,NaN,6.927377105623524,NaN,118.56001777624348,NaN,132.3916781103563,NaN,89.04130164995554,NaN,88.9150752752322,NaN,88.84388599011835,NaN,88.99886569262338,NaN,89.02399895730261,NaN,84.69984038520053,NaN,37.05591218021024,NaN,NaN,49.961495534881415,NaN,61.30850714934307,NaN,NaN,NaN,127.11044880661753,NaN
1693911455254089,1.6350642044874901,NaN,11.909328977457136,NaN,1.6596275463928534,NaN,1.6585363562699487,NaN,NaN,NaN,1.641340190126783,1.8067040911205583,NaN,4.325387111751739,NaN,2.9276964701541193,5.164188665271485,12.107735903405457,NaN,NaN,12.079836459741118,NaN,11.88327506126819,NaN,12.04814828912394,NaN,130.85916461762645,NaN,123.99029873317302,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.70530580694947,NaN,84.7105732780899,NaN,37.27715319503704,NaN,37.174645521430364,50.0381951770117,NaN,61.49530133468248,NaN,61.526865588443215,75.26419464749189,73.60630357309536,NaN,168.6836300350568
1693911457254089,NaN,1.6350172744701472,NaN,12.023225672098551,NaN,1.6367834504363399,NaN,1.678543272408806,1.653611575549056,1.6503714854158062,NaN,NaN,3.8495373461062337,NaN,5.0905385675732004,NaN,NaN,NaN,12.137155971278167,4.450323912697299,NaN,12.040144550881607,NaN,12.114155641708589,NaN,6.927377105623524,NaN,118.5921440377997,NaN,132.41738214228926,NaN,89.04130164995554,NaN,88.9150752752322,NaN,88.85018367764133,NaN,89.00522836218153,NaN,89.02399895730261,NaN,84.69984038520053,NaN,37.04605249743287,NaN,NaN,49.96871252886872,NaN,61.30850714934307,NaN,NaN,NaN,127.10401341351256,NaN
1693911967254089,1.6350304930144561,NaN,11.91251476338541,NaN,1.6596917819862764,NaN,1.6585363562699487,NaN,NaN,NaN,1.641340190126783,1.8069498845125291,NaN,4.33179421478325,NaN,2.93148537168546,5.170267093762467,12.108980825621577,NaN,NaN,12.081132040429294,NaN,11.888332268606074,NaN,12.049441451502608,NaN,130.872085206346,NaN,124.01613109535123,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.92416620923899,NaN,88.9138841572061,NaN,84.70530580694947,NaN,84.70426191457311,NaN,37.27715319503704,NaN,37.174645521430364,50.03095737843705,NaN,61.49530133468248,NaN,61.526865588443215,75.26419464749189,73.60630357309536,NaN,168.69027365395974
1693911969254089,NaN,1.6350172744701472,NaN,12.025010791902387,NaN,1.6367731675435957,NaN,1.6785788866526932,1.6536617701401402,1.6503966592354713,NaN,NaN,3.8552127615551,NaN,5.096649856609873,NaN,NaN,NaN,12.14059007498567,4.455837721028448,NaN,12.0437885207411,NaN,12.115875320352874,NaN,6.929202271131289,NaN,118.60499454242218,NaN,132.43023415825573,NaN,89.04130164995554,NaN,88.92130210014312,NaN,88.84388599011835,NaN,89.00522836218153,NaN,89.02399895730261,NaN,84.69984038520053,NaN,37.05591218021024,NaN,NaN,49.961495534881415,NaN,61.30850714934307,NaN,NaN,NaN,127.10401341351256,NaN
1693912479254089,1.6350080186991003,NaN,11.916176762304,NaN,1.6597238997829882,NaN,1.658525339276083,NaN,NaN,NaN,1.641300495888422,1.8071465192261056,NaN,4.33735884809992,NaN,2.9348793591340825,5.175371221600698,12.112392468538415,NaN,NaN,12.084655644000595,NaN,11.89017671331275,NaN,12.05295643200134,NaN,130.88500579506555,NaN,124.04842154807399,NaN,89.05321667482117,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.70530580694947,NaN,84.7105732780899,NaN,37.27715319503704,NaN,37.174645521430364,50.0381951770117,NaN,61.48805713739957,NaN,61.526865588443215,75.26419464749189,73.61267406201718,NaN,168.70356089176565
1693912481254089,NaN,1.6350172744701472,NaN,12.028581031510058,NaN,1.6368142991145729,NaN,1.6786145008965803,1.6537245133789955,1.650409246145304,NaN,NaN,3.860533463538413,NaN,5.10210046575069,NaN,NaN,NaN,12.144024178693172,4.4608995778570435,NaN,12.045610505670846,NaN,12.12103435628573,NaN,6.934677767654582,NaN,118.62254987730434,NaN,132.44108930397007,NaN,89.04019929991392,NaN,88.9139755566868,NaN,88.83649022562668,NaN,89.00412654916548,NaN,89.0228971065697,NaN,84.69882435796723,NaN,37.045795163811675,NaN,NaN,49.96829948520958,NaN,61.30786761588848,NaN,NaN,NaN,127.10212500348467,NaN
1693912991254089,1.6350080186991003,NaN,11.918007761763295,NaN,1.6597667235119369,NaN,1.6585033052883515,NaN,NaN,NaN,1.6413104194480124,1.807326767713551,NaN,4.341625066976033,NaN,2.9364340243524834,5.180011337817271,12.115804111455251,NaN,NaN,12.091702851143184,NaN,11.897554492139447,NaN,12.058228902749434,NaN,130.89792638378512,NaN,124.06779581970765,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.69897694512437,NaN,84.70426191457311,NaN,37.27715319503704,NaN,37.174645521430364,50.03095737843705,NaN,61.49530133468248,NaN,61.526865588443215,75.25782415857006,73.61267406201718,NaN,168.71684812957153
1693912993254089,NaN,1.6349856014658957,NaN,12.034408847355568,NaN,1.6367628846508513,NaN,1.6786382437258385,1.6537245133789955,1.6504218330551366,NaN,NaN,3.8640289307933084,NaN,5.106671736387652,NaN,NaN,NaN,12.149635426713806,4.464775215155398,NaN,12.047900514166846,NaN,12.124930923495402,NaN,6.929202271131289,NaN,118.63540012629204,NaN,132.4603669444225,NaN,89.04019929991392,NaN,88.9139755566868,NaN,88.83649022562668,NaN,89.00412654916548,NaN,89.0228971065697,NaN,84.69882435796723,NaN,37.045795163811675,NaN,NaN,49.96108263478976,NaN,61.30786761588848,NaN,NaN,NaN,127.10212500348467,NaN
1693913503254089,1.6350192558567782,NaN,11.921193938371877,NaN,1.6597881353764112,NaN,1.658448220319023,NaN,NaN,NaN,1.6413302665671927,1.8074906299748648,NaN,4.345343254338335,NaN,2.937267187436758,5.183461001703532,12.120461095593551,NaN,NaN,12.092998865232929,NaN,11.898923325317984,NaN,12.063037535888503,NaN,130.91730726686447,NaN,124.09362818188585,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.70530580694947,NaN,84.70426191457311,NaN,37.27715319503704,NaN,37.174645521430364,50.0381951770117,NaN,61.49530133468248,NaN,61.526865588443215,75.26419464749189,73.60630357309536,NaN,168.73677898628037
1693913505254089,NaN,1.6350067168020634,NaN,12.037978970623316,NaN,1.6368040162218287,NaN,1.6786263723112094,1.6537621593223086,1.6504721806944669,NaN,NaN,3.867043897001547,NaN,5.111461509547848,NaN,NaN,NaN,12.153069418517509,4.468571484067492,NaN,12.053366290842334,NaN,12.130089791315774,NaN,6.925228052159918,NaN,118.65467549977362,NaN,132.4603669444225,NaN,89.04019929991392,NaN,88.9139755566868,NaN,88.84278778786992,NaN,88.99776400617976,NaN,89.02914996642991,NaN,84.70510725339884,NaN,37.045795163811675,NaN,NaN,49.96108263478976,NaN,61.30786761588848,NaN,NaN,NaN,127.10856026857053,NaN
1693914015254089,1.6349589881748097,NaN,11.928518177375969,NaN,1.6597434127259862,NaN,1.6585231496020012,NaN,NaN,NaN,1.641318231579868,1.8076766851199804,NaN,4.348218409556179,NaN,2.9375737512360915,5.18670919000898,12.12387285085004,NaN,NaN,12.09652258483055,NaN,11.902612336200246,NaN,12.063037535888503,NaN,130.93022785558406,NaN,124.11300245351954,NaN,89.05962786330416,NaN,88.87952427685815,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.70530580694947,NaN,84.70426191457311,NaN,37.27715319503704,NaN,37.174645521430364,50.0381951770117,NaN,61.49530133468248,NaN,61.526865588443215,75.27056513641371,73.60630357309536,NaN,168.75006622408625
1693914017254089,NaN,1.6350278321382312,NaN,12.04380629033813,NaN,1.6367834504363399,NaN,1.6786382437258385,1.6538123539133927,1.6504847676042995,NaN,NaN,3.8690611617607558,NaN,5.11471105252204,NaN,NaN,NaN,12.156963249003395,4.471362132172168,NaN,12.057477838187609,NaN,12.130546803339008,NaN,6.929202271131289,NaN,118.68037599774902,NaN,132.47964458487496,NaN,89.04019929991392,NaN,88.9139755566868,NaN,88.83649022562668,NaN,89.00412654916548,NaN,89.0228971065697,NaN,84.69254146253563,NaN,37.045795163811675,NaN,NaN,49.96829948520958,NaN,61.30786761588848,NaN,NaN,NaN,127.10856026857053,NaN
