Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1654173836254089,NaN,1.6382825952624824,NaN,12.157109657386204,NaN,1.6400045997278727,NaN,1.6816822238921543,1.6573057404173794,1.6542533961062031,NaN,NaN,3.8590554907652708,NaN,5.132161401012165,NaN,NaN,NaN,12.284062123042094,4.474096561731596,NaN,12.182259375401783,NaN,12.248290575962846,NaN,6.945953650038752,NaN,117.25095944124384,NaN,130.04813446278612,NaN,88.20890381186582,NaN,88.09421779779072,NaN,88.0262685710596,NaN,88.1791667214058,NaN,88.19343740194421,NaN,84.25475312857,NaN,37.164628388376045,NaN,NaN,49.78869714994923,NaN,60.8919963472456,NaN,NaN,NaN,126.02473434897351,NaN
1654174346254089,1.638285060515364,NaN,12.042987536979503,NaN,1.6629122483082892,NaN,1.661178144280634,NaN,NaN,NaN,1.6445531891348932,1.8134444176460403,NaN,4.348850542984544,NaN,2.9225728126492143,5.205948336190322,12.244197126788714,NaN,NaN,12.22077596184545,NaN,12.021603859484495,NaN,12.178198285390753,NaN,128.76862516537375,NaN,121.98469740028699,NaN,88.223990719204,NaN,88.06743659055633,NaN,88.10461120082857,NaN,88.08719797101921,NaN,84.26026116435715,NaN,84.26044219969414,NaN,37.385733912376494,NaN,37.283326484773156,49.86365961899482,NaN,61.08110871869334,NaN,61.1129606941135,74.695573406598,73.08233381983541,NaN,167.0836571308118
1654174348254089,NaN,1.6382931533285185,NaN,12.15532453758237,NaN,1.6400251662885512,NaN,1.681705967616355,1.6573182895381489,1.6542282213376567,NaN,NaN,3.8604152257165616,NaN,5.132656910934057,NaN,NaN,NaN,12.284062123042094,4.47472929383517,NaN,12.178615405542292,NaN,12.244851218674276,NaN,6.947778903735804,NaN,117.25738482137757,NaN,130.05456059860686,NaN,88.20258941616892,NaN,88.09421779779072,NaN,88.0262685710596,NaN,88.17280392527019,NaN,88.19343740194421,NaN,84.25475312857,NaN,37.15476850945244,NaN,NaN,49.78869714994923,NaN,60.8919963472456,NaN,NaN,NaN,126.02473434897351,NaN
1654174858254089,1.638285060515364,NaN,12.041156597807962,NaN,1.6629122483082892,NaN,1.661189160856064,NaN,NaN,NaN,1.6445531891348932,1.8133952608347386,NaN,4.348757802149632,NaN,2.9213685341758393,5.206103001638169,12.244197126788714,NaN,NaN,12.219014218069145,NaN,12.017915091532059,NaN,12.178198285390753,NaN,128.76669309421382,NaN,121.98935857927432,NaN,88.22289946398753,NaN,88.06634830752776,NaN,88.0971865626862,NaN,88.08610943467296,NaN,84.25924906763223,NaN,84.2594301260338,NaN,37.385464659336805,NaN,37.28306196867073,49.86324544771904,NaN,61.073228308548345,NaN,61.11232362363987,74.70111969949616,73.08153903666154,NaN,167.08754833259997
1654174860254089,NaN,1.6382720371964465,NaN,12.153539417778534,NaN,1.6400148830082117,NaN,1.681670352030054,1.6573182895381489,1.6542408087219298,NaN,NaN,3.859942274429156,NaN,5.132491740960093,NaN,NaN,NaN,12.284062123042094,4.474910074436191,NaN,12.180437390472036,NaN,12.244851218674276,NaN,6.945953650038752,NaN,117.26381020151126,NaN,130.05456059860686,NaN,88.20258941616892,NaN,88.09421779779072,NaN,88.0262685710596,NaN,88.17280392527019,NaN,88.19343740194421,NaN,84.24846998315748,NaN,37.15476850945244,NaN,NaN,49.78869714994923,NaN,60.8919963472456,NaN,NaN,NaN,126.02473434897351,NaN
1654175370254089,1.638303325217537,NaN,12.041156597807962,NaN,1.6629530496563922,NaN,1.661186870094557,NaN,NaN,NaN,1.644580723422919,1.813450004807097,NaN,4.34949972882893,NaN,2.9225509166769714,5.206412332533865,12.242491361496421,NaN,NaN,12.217252474292838,NaN,12.017915091532059,NaN,12.178198285390753,NaN,128.7834776442257,NaN,121.99295195786686,NaN,88.22508201804624,NaN,88.06852491709186,NaN,88.10570000384884,NaN,88.08828655088254,NaN,84.26127330154328,NaN,84.26145431381477,NaN,37.38600317618029,NaN,37.28359101145031,49.86407380682817,NaN,61.07450133891822,NaN,61.11359779005567,74.69639725355565,73.0831286347828,NaN,167.09969623177747
1654175372254089,NaN,1.6382720371964465,NaN,12.153539417778534,NaN,1.6399840331671942,NaN,1.681705967616355,1.6572931912966098,1.6542156339533833,NaN,NaN,3.860769939182116,NaN,5.133317590829914,NaN,NaN,NaN,12.28206006687964,4.475090855037212,NaN,12.178615405542292,NaN,12.24313154002999,NaN,6.947453926208934,NaN,117.26211680937291,NaN,130.06546322042337,NaN,88.20150372901192,NaN,88.09313438699098,NaN,88.02518661213131,NaN,88.17171865006397,NaN,88.19235205196136,NaN,84.25374593541065,NaN,37.15450900798399,NaN,NaN,49.78828767918607,NaN,60.89136508687268,NaN,NaN,NaN,126.01643197877324,NaN
1654175882254089,1.6382583800010773,NaN,12.042987536979503,NaN,1.6629530496563922,NaN,1.6612199185656353,NaN,NaN,NaN,1.644550955005499,1.8133844648812956,NaN,4.350056173838404,NaN,2.9241274266784805,5.2062576670860174,12.244197126788714,NaN,NaN,12.217252474292838,NaN,12.017915091532059,NaN,12.178198285390753,NaN,128.79639797467814,NaN,121.9994099193219,NaN,88.22508201804624,NaN,88.06852491709186,NaN,88.10570000384884,NaN,88.08828655088254,NaN,84.26127330154328,NaN,84.26145431381477,NaN,37.38600317618029,NaN,37.28359101145031,49.86407380682817,NaN,61.08174539139827,NaN,61.10635880007356,74.69639725355565,73.07675827319945,NaN,167.09305274567257
1654175884254089,NaN,1.6382720371964465,NaN,12.151754297974698,NaN,1.6400148830082117,NaN,1.681670352030054,1.6573182895381489,1.6542030465691102,NaN,NaN,3.861774960667853,NaN,5.132987250881985,NaN,NaN,NaN,12.28005801071718,4.475362025938744,NaN,12.176793420612546,NaN,12.24313154002999,NaN,6.952929422732227,NaN,117.27023558164498,NaN,130.07383900606908,NaN,88.20258941616892,NaN,88.09421779779072,NaN,88.0325663838673,NaN,88.17280392527019,NaN,88.19343740194421,NaN,84.25475312857,NaN,37.144908630528825,NaN,NaN,49.78869714994923,NaN,60.8919963472456,NaN,NaN,NaN,126.02473434897351,NaN
1654176394254089,1.6382696163051922,NaN,12.039325658636423,NaN,1.6629530496563922,NaN,1.661186870094557,NaN,NaN,NaN,1.6445708006171125,1.8133680798998453,NaN,4.3496852104987545,NaN,2.922441436815755,5.206103001638169,12.240785596204134,NaN,NaN,12.217252474292838,NaN,12.01607070755584,NaN,12.172925988244804,NaN,128.80285813990432,NaN,122.00586788077693,NaN,88.21867095771526,NaN,88.06852491709186,NaN,88.10570000384884,NaN,88.08828655088254,NaN,84.26760203686199,NaN,84.26145431381477,NaN,37.37608344213046,NaN,37.273663025605366,49.86407380682817,NaN,61.07450133891822,NaN,61.11359779005567,74.69002689197228,73.0831286347828,NaN,167.09969623177747
1654176396254089,NaN,1.6382720371964465,NaN,12.148184058367027,NaN,1.6400148830082117,NaN,1.681705967616355,1.6573182895381489,1.6542030465691102,NaN,NaN,3.860947295914893,NaN,5.132822080908022,NaN,NaN,NaN,12.278055954554725,4.475271635638234,NaN,12.176793420612546,NaN,12.241411861385705,NaN,6.949279091716697,NaN,117.2766609617787,NaN,130.08026514188984,NaN,88.20890381186582,NaN,88.09421779779072,NaN,88.0262685710596,NaN,88.17280392527019,NaN,88.19343740194421,NaN,84.24846998315748,NaN,37.144908630528825,NaN,NaN,49.78869714994923,NaN,60.8919963472456,NaN,NaN,NaN,126.02473434897351,NaN
1654176906254089,1.6382696163051922,NaN,12.039325658636423,NaN,1.6629423445373668,NaN,1.661175853937531,NaN,NaN,NaN,1.644550955005499,1.8133353099369447,NaN,4.3499634330034915,NaN,2.923010732094078,5.2062576670860174,12.240785596204134,NaN,NaN,12.215490730516535,NaN,12.01607070755584,NaN,12.172925988244804,NaN,128.80931830513055,NaN,122.00586788077693,NaN,88.21867095771526,NaN,88.06852491709186,NaN,88.10570000384884,NaN,88.08828655088254,NaN,84.25494456622458,NaN,84.26145431381477,NaN,37.37608344213046,NaN,37.28359101145031,49.86407380682817,NaN,61.08174539139827,NaN,61.11359779005567,74.69639725355565,73.07675827319945,NaN,167.09305274567257
1654176908254089,NaN,1.6382614791304106,NaN,12.149969178170863,NaN,1.6400148830082117,NaN,1.681705967616355,1.6572806421758404,1.6542156339533833,NaN,NaN,3.8610064148258187,NaN,5.132987250881985,NaN,NaN,NaN,12.278055954554725,4.475452416239255,NaN,12.1749714356828,NaN,12.241411861385705,NaN,6.951429411129909,NaN,117.28308634191241,NaN,130.0995435493521,NaN,88.20258941616892,NaN,88.09421779779072,NaN,88.0262685710596,NaN,88.17280392527019,NaN,88.19343740194421,NaN,84.24846998315748,NaN,37.144908630528825,NaN,NaN,49.78869714994923,NaN,60.8919963472456,NaN,NaN,NaN,126.0311698701027,NaN
1654177418254089,1.6382808526093071,NaN,12.039325658636423,NaN,1.6629530496563922,NaN,1.6612089024086092,NaN,NaN,NaN,1.644550955005499,1.813302539974044,NaN,4.350241655508229,NaN,2.924324490428669,5.206103001638169,12.239079830911843,NaN,NaN,12.215490730516535,NaN,12.01607070755584,NaN,12.172925988244804,NaN,128.81577847035675,NaN,122.01232584223197,NaN,88.21867095771526,NaN,88.07490204150578,NaN,88.09936387190741,NaN,88.09458038677559,NaN,84.25494456622458,NaN,84.26145431381477,NaN,37.37608344213046,NaN,37.273663025605366,49.85683615292847,NaN,61.07450133891822,NaN,61.11359779005567,74.69639725355565,73.07675827319945,NaN,167.09305274567257
1654177420254089,NaN,1.6382614791304106,NaN,12.149969178170863,NaN,1.6400251662885512,NaN,1.6816822238921543,1.6572931912966098,1.654190459184837,NaN,NaN,3.862129674133407,NaN,5.132987250881985,NaN,NaN,NaN,12.28206006687964,4.4755428065397656,NaN,12.1749714356828,NaN,12.23969218274142,NaN,6.953254664826963,NaN,117.28139256630662,NaN,130.10401926832282,NaN,88.20150372901192,NaN,88.08690756208006,NaN,88.02518661213131,NaN,88.17171865006397,NaN,88.18609906771067,NaN,84.24746291499108,NaN,37.144649325206615,NaN,NaN,49.78828767918607,NaN,60.89136508687268,NaN,NaN,NaN,126.02930276498317,NaN
1654177930254089,1.6382696163051922,NaN,12.037494719464883,NaN,1.6629530496563922,NaN,1.661186870094557,NaN,NaN,NaN,1.6445708006171125,1.8132697700111433,NaN,4.3498706921685795,NaN,2.922901252232862,5.205329674398932,12.239079830911843,NaN,NaN,12.215490730516535,NaN,12.014226323579624,NaN,12.172925988244804,NaN,128.82869880080918,NaN,122.018783803687,NaN,88.21867095771526,NaN,88.06852491709186,NaN,88.11203613579026,NaN,88.08828655088254,NaN,84.25494456622458,NaN,84.26145431381477,NaN,37.36616370808063,NaN,37.273663025605366,49.86407380682817,NaN,61.07450133891822,NaN,61.11359779005567,74.69639725355565,73.0831286347828,NaN,167.09969623177747
1654177932254089,NaN,1.638229804932303,NaN,12.149969178170863,NaN,1.6399840331671942,NaN,1.6816940957542548,1.657268093055071,1.654190459184837,NaN,NaN,3.8612428904695215,NaN,5.1323265709861285,NaN,NaN,NaN,12.274051842229815,4.475271635638234,NaN,12.173149450753053,NaN,12.23625282545285,NaN,6.948103912669056,NaN,117.28781781861787,NaN,130.1168712842893,NaN,88.2078179990942,NaN,88.09313438699098,NaN,88.03148429965428,NaN,88.17171865006397,NaN,88.19235205196136,NaN,84.25374593541065,NaN,37.144649325206615,NaN,NaN,49.78107068519876,NaN,60.88417298234732,NaN,NaN,NaN,126.03573815808815,NaN
1654178442254089,1.6382696163051922,NaN,12.037022726617536,NaN,1.6629530496563922,NaN,1.6611648377805048,NaN,NaN,NaN,1.6445410321996923,1.813253385029693,NaN,4.3496937852852025,NaN,2.9226172109326094,5.205841318089529,12.236917435002944,NaN,NaN,12.215028976138552,NaN,12.010065619246578,NaN,12.172465768958208,NaN,128.83968556244955,NaN,122.01698656214033,NaN,88.21116885483582,NaN,88.06105959361096,NaN,88.09827519553635,NaN,88.08719797101921,NaN,84.26026116435715,NaN,84.26044219969414,NaN,37.37581437660635,NaN,37.27339869737283,49.85642210976429,NaN,61.06662090332737,NaN,61.1129606941135,74.68920317234802,73.07596358558543,NaN,167.1035871907485
1654178444254089,NaN,1.638229804932303,NaN,12.148184058367027,NaN,1.6400045997278727,NaN,1.6816584801679535,1.6572806421758404,1.654190459184837,NaN,NaN,3.860888177003967,NaN,5.1323265709861285,NaN,NaN,NaN,12.274051842229815,4.475452416239255,NaN,12.173149450753053,NaN,12.23969218274142,NaN,6.946278570774192,NaN,117.28951172204614,NaN,130.12524809263508,NaN,88.20890381186582,NaN,88.09421779779072,NaN,88.0262685710596,NaN,88.16644112913457,NaN,88.19343740194421,NaN,84.25475312857,NaN,37.125188872681605,NaN,NaN,49.78869714994923,NaN,60.8919963472456,NaN,NaN,NaN,126.02473434897351,NaN
1654178954254089,1.638228876860963,NaN,12.035191727158237,NaN,1.662944364885137,NaN,1.661145094554344,NaN,NaN,NaN,1.6445134964041568,1.8131822479857649,NaN,4.349972016951036,NaN,2.9241937728442275,5.205377306467872,12.236917435002944,NaN,NaN,12.213267174352902,NaN,12.013754508659925,NaN,12.172465768958208,NaN,128.84161913126158,NaN,122.0381576880521,NaN,88.21867095771526,NaN,88.06214779267795,NaN,88.10570000384884,NaN,88.08828655088254,NaN,84.25494456622458,NaN,84.26145431381477,NaN,37.36616370808063,NaN,37.273663025605366,49.85683615292847,NaN,61.08174539139827,NaN,61.11359779005567,74.69002689197228,73.07675827319945,NaN,167.09969623177747
1654178956254089,NaN,1.638219246866267,NaN,12.149969178170863,NaN,1.6399943164475335,NaN,1.6816584801679535,1.657268093055071,1.654190459184837,NaN,NaN,3.861774960667853,NaN,5.132161401012165,NaN,NaN,NaN,12.274051842229815,4.475362025938744,NaN,12.171327465823309,NaN,12.23625282545285,NaN,6.948103912669056,NaN,117.30405670879453,NaN,130.14647776160672,NaN,88.20367514652361,NaN,88.09530125169756,NaN,88.02735057303722,NaN,88.18025216637581,NaN,88.19452279511128,NaN,84.25576036180388,NaN,37.13530787109072,NaN,NaN,49.78910663700455,NaN,60.892627632735326,NaN,NaN,NaN,126.03947269866968,NaN
1654179466254089,1.6382471436969623,NaN,12.031529728239647,NaN,1.6629316394183413,NaN,1.6611317893094266,NaN,NaN,NaN,1.6445112637822723,1.813204230085342,NaN,4.3491373219535365,NaN,2.9227704877851277,5.2049132948462145,12.235211613544527,NaN,NaN,12.211505372567254,NaN,12.010065619246578,NaN,12.168950788459474,NaN,128.8609996269402,NaN,122.04461564950714,NaN,88.21867095771526,NaN,88.06852491709186,NaN,88.09936387190741,NaN,88.09458038677559,NaN,84.26127330154328,NaN,84.26145431381477,NaN,37.36616370808063,NaN,37.273663025605366,49.85683615292847,NaN,61.07450133891822,NaN,61.11359779005567,74.70276761513901,73.0831286347828,NaN,167.10633971788243
1654179468254089,NaN,1.6382509210643748,NaN,12.145930116282704,NaN,1.6399943164475335,NaN,1.681670352030054,1.6573057404173794,1.654190459184837,NaN,NaN,3.8608215020619965,NaN,5.131389845267592,NaN,NaN,NaN,12.2735199787795,4.4748311574531705,NaN,12.170863449261162,NaN,12.237518963092503,NaN,6.937151861299875,NaN,117.3104822167558,NaN,130.1593302889334,NaN,88.20367514652361,NaN,88.09530125169756,NaN,88.02735057303722,NaN,88.1738892436577,NaN,88.19452279511128,NaN,84.25576036180388,NaN,37.13530787109072,NaN,NaN,49.78188935586513,NaN,60.88543524204817,NaN,NaN,NaN,126.03303704951122,NaN
1654179978254089,1.6382471436969623,NaN,12.035191727158237,NaN,1.6629209342993159,NaN,1.6611097569953743,NaN,NaN,NaN,1.6445211865880789,1.813155075140991,NaN,4.3491373219535365,NaN,2.922442037386874,5.204758624305662,12.23179997062769,NaN,NaN,12.209743570781608,NaN,12.011910063953252,NaN,12.170708278708839,NaN,128.8609996269402,NaN,122.05107361096216,NaN,88.21867095771526,NaN,88.06214779267795,NaN,88.09936387190741,NaN,88.08828655088254,NaN,84.25494456622458,NaN,84.26145431381477,NaN,37.36616370808063,NaN,37.26373503976043,49.86407380682817,NaN,61.07450133891822,NaN,61.10635880007356,74.69639725355565,73.0831286347828,NaN,167.10633971788243
1654179980254089,NaN,1.6382403629983389,NaN,12.145930116282704,NaN,1.6399840331671942,NaN,1.6816466083058532,1.657268093055071,1.6541401096477442,NaN,NaN,3.8604076561994844,NaN,5.13155502062414,NaN,NaN,NaN,12.27151785737374,4.474921550699334,NaN,12.169041404956298,NaN,12.235799228407068,NaN,6.942303142644646,NaN,117.3104822167558,NaN,130.17860907992343,NaN,88.20998966784012,NaN,88.09530125169756,NaN,88.02735057303722,NaN,88.18025216637581,NaN,88.18826956206483,NaN,84.24947709139343,NaN,37.12544779601306,NaN,NaN,49.78910663700455,NaN,60.89982002342248,NaN,NaN,NaN,126.03947269866968,NaN
1654180490254089,1.6382471436969623,NaN,12.033360727698943,NaN,1.6629316394183413,NaN,1.6611428054664525,NaN,NaN,NaN,1.6445112637822723,1.813155075140991,NaN,4.349601041396592,NaN,2.924018599298492,5.204449283224558,12.23350579208611,NaN,NaN,12.209743570781608,NaN,12.008221174539905,NaN,12.167193298210108,NaN,128.87391995739264,NaN,122.06398953387223,NaN,88.21867095771526,NaN,88.06214779267795,NaN,88.10570000384884,NaN,88.08828655088254,NaN,84.25494456622458,NaN,84.26145431381477,NaN,37.36616370808063,NaN,37.26373503976043,49.85683615292847,NaN,61.07450133891822,NaN,61.10635880007356,74.69639725355565,73.07675827319945,NaN,167.11298320398737
1654180492254089,NaN,1.6382509210643748,NaN,12.144144938305116,NaN,1.6399737498868547,NaN,1.6816584801679535,1.6572931912966098,1.654190459184837,NaN,NaN,3.861235347924508,NaN,5.1310594945544965,NaN,NaN,NaN,12.269515735967975,4.474921550699334,NaN,12.167219360651433,NaN,12.234079493721636,NaN,6.9441283963417,NaN,117.32502791006902,NaN,130.19341384133227,NaN,88.20476092007854,NaN,88.0963847487141,NaN,88.02843261806676,NaN,88.1686115559234,NaN,88.18935487401345,NaN,84.25048423970134,NaN,37.13556700088635,NaN,NaN,49.782298715628954,NaN,60.893258943343334,NaN,NaN,NaN,126.04777585759891,NaN
1654181002254089,1.6382359073928474,NaN,12.030170962778728,NaN,1.6629102291802904,NaN,1.6611317893094266,NaN,NaN,NaN,1.6445211865880789,1.8131059201966402,NaN,4.348943283819456,NaN,2.923054524038564,5.204092350816151,12.233962535034967,NaN,NaN,12.206682011635015,NaN,12.008693171650972,NaN,12.16765369109885,NaN,128.88038012261885,NaN,122.07690545678228,NaN,88.2122598973843,NaN,88.06852491709186,NaN,88.10570000384884,NaN,88.08828655088254,NaN,84.25494456622458,NaN,84.26145431381477,NaN,37.356243974030804,NaN,37.26373503976043,49.85683615292847,NaN,61.07450133891822,NaN,61.11359779005567,74.69639725355565,73.07675827319945,NaN,167.1196266900923
1654181004254089,NaN,1.6382509210643748,NaN,12.140574582349936,NaN,1.6399531833261762,NaN,1.6816466083058532,1.6572931912966098,1.6541526970320173,NaN,NaN,3.8608215020619965,NaN,5.130563968484852,NaN,NaN,NaN,12.269515735967975,4.474469584468517,NaN,12.167219360651433,NaN,12.232359759036202,NaN,6.947453926208934,NaN,117.33145354586296,NaN,130.2126930158653,NaN,88.20476092007854,NaN,88.09015755216338,NaN,88.02843261806676,NaN,88.17497460522907,NaN,88.19560823146521,NaN,84.25676763511467,NaN,37.12570672964686,NaN,NaN,49.782298715628954,NaN,60.893258943343334,NaN,NaN,NaN,126.04777585759891,NaN
1654181514254089,1.6382471436969623,NaN,12.032001901950265,NaN,1.662878113823214,NaN,1.6610987408383484,NaN,NaN,NaN,1.6445112637822723,1.8130731502337394,NaN,4.346532022111737,NaN,2.9144713029192366,5.202855027233372,12.232256769742678,NaN,NaN,12.20844375541132,NaN,12.006848787674754,NaN,12.16765369109885,NaN,128.89136585123197,NaN,122.07510705347636,NaN,88.223990719204,NaN,88.06743659055633,NaN,88.10461120082857,NaN,88.08719797101921,NaN,84.25393255553979,NaN,84.26044219969414,NaN,37.35597530506605,NaN,37.25354312257218,49.85642210976429,NaN,61.07386481101035,NaN,61.1129606941135,74.68920317234802,73.07596358558543,NaN,167.1235172506852
1654181516254089,NaN,1.638198130734195,NaN,12.140574582349936,NaN,1.639942900045837,NaN,1.6815872489953512,1.657268093055071,1.6541526970320173,NaN,NaN,3.8555006266868443,NaN,5.128912214919369,NaN,NaN,NaN,12.269515735967975,4.473023292529903,NaN,12.165397316346567,NaN,12.232359759036202,NaN,6.945628760701169,NaN,117.3361842486009,NaN,130.23001918923018,NaN,88.20367514652361,NaN,88.09530125169756,NaN,88.02735057303722,NaN,88.1738892436577,NaN,88.19452279511128,NaN,84.24947709139343,NaN,37.12544779601306,NaN,NaN,49.78188935586513,NaN,60.892627632735326,NaN,NaN,NaN,126.05234399698666,NaN
1654182026254089,1.6382246710887325,NaN,12.026509084435649,NaN,1.6628352933471122,NaN,1.6610987408383484,NaN,NaN,NaN,1.6445112637822723,1.812991225326488,NaN,4.344398982908755,NaN,2.915763165281584,5.200535045515658,12.232256769742678,NaN,NaN,12.206682011635015,NaN,12.005004403698537,NaN,12.164138826334884,NaN,128.91720599562314,NaN,122.09448055058839,NaN,88.2175797870199,NaN,88.06743659055633,NaN,88.10461120082857,NaN,88.08719797101921,NaN,84.26026116435715,NaN,84.26675331090273,NaN,37.35597530506605,NaN,37.25354312257218,49.85642210976429,NaN,61.07386481101035,NaN,61.10572184882725,74.695573406598,73.07596358558543,NaN,167.13016060399744
1654182028254089,NaN,1.638229804932303,NaN,12.142359760327526,NaN,1.6399326167654977,NaN,1.6815635052711504,1.6571802492096848,1.6541275222634708,NaN,NaN,3.8545546932868175,NaN,5.1267649352842435,NaN,NaN,NaN,12.267513614562212,4.470853854621982,NaN,12.167219360651433,NaN,12.230640024350771,NaN,6.945303902756894,NaN,117.34734014324955,NaN,130.24091853740853,NaN,88.20890381186582,NaN,88.0879908490048,NaN,88.0262685710596,NaN,88.17280392527019,NaN,88.19343740194421,NaN,84.25475312857,NaN,37.115328993758,NaN,NaN,49.78148001238873,NaN,60.884804099642196,NaN,NaN,NaN,126.05047643349023,NaN
1654182538254089,1.6382471436969623,NaN,12.026509084435649,NaN,1.6627924728710102,NaN,1.66106569236727,NaN,NaN,NaN,1.644481495364852,1.8129093004192363,NaN,4.341894980366123,NaN,2.9117562023610817,5.1985243946936395,12.230551004450389,NaN,NaN,12.20844375541132,NaN,12.003160019722321,NaN,12.162381393952899,NaN,128.92366603172093,NaN,122.10739621532973,NaN,88.2175797870199,NaN,88.06743659055633,NaN,88.10461120082857,NaN,88.08719797101921,NaN,84.25393255553979,NaN,84.26675331090273,NaN,37.35597530506605,NaN,37.25354312257218,49.85642210976429,NaN,61.07386481101035,NaN,61.10572184882725,74.695573406598,73.08233381983541,NaN,167.13016060399744
1654182540254089,NaN,1.638208688800231,NaN,12.140574582349936,NaN,1.63990176692448,NaN,1.6815397615469496,1.6572053474512236,1.6541023474949246,NaN,NaN,3.8511256847117195,NaN,5.12428730493602,NaN,NaN,NaN,12.267513614562212,4.468774809960223,NaN,12.165397316346567,NaN,12.22892028966534,NaN,6.947128980083892,NaN,117.35376552338327,NaN,130.25377080905002,NaN,88.20258941616892,NaN,88.09421779779072,NaN,88.0262685710596,NaN,88.16644112913457,NaN,88.19343740194421,NaN,84.24846998315748,NaN,37.125188872681605,NaN,NaN,49.78148001238873,NaN,60.8919963472456,NaN,NaN,NaN,126.05047643349023,NaN
1654183050254089,1.6382134347846176,NaN,12.026036729861762,NaN,1.6627496523949084,NaN,1.6610767085242961,NaN,NaN,NaN,1.6445013409764655,1.8128273755119846,NaN,4.338379030874642,NaN,2.9072457322943346,5.1956330624130675,12.230094149169274,NaN,NaN,12.204458165424663,NaN,12.00268784041988,NaN,12.161920827462014,NaN,128.93658610391654,NaN,122.12676971244176,NaN,88.223990719204,NaN,88.06743659055633,NaN,88.09827519553635,NaN,88.08090426092991,NaN,84.25393255553979,NaN,84.25413108848556,NaN,37.35597530506605,NaN,37.25354312257218,49.84918460053376,NaN,61.08110871869334,NaN,61.1129606941135,74.695573406598,73.08233381983541,NaN,167.14344731062192
1654183052254089,NaN,1.638219246866267,NaN,12.137473339544016,NaN,1.6398914836441407,NaN,1.681492274098548,1.6571802492096848,1.6540897601106512,NaN,NaN,3.8471725896692055,NaN,5.1212601827305315,NaN,NaN,NaN,12.266043617579994,4.46623260558717,NaN,12.164039526104325,NaN,12.231093789519996,NaN,6.945303902756894,NaN,117.36019090351701,NaN,130.27947535233304,NaN,88.19627502047203,NaN,88.0879908490048,NaN,88.0262685710596,NaN,88.16644112913457,NaN,88.18718429329809,NaN,84.24846998315748,NaN,37.125188872681605,NaN,NaN,49.78148001238873,NaN,60.8919963472456,NaN,NaN,NaN,126.05047643349023,NaN
1654183562254089,1.6382359073928474,NaN,12.022374730943165,NaN,1.6626854216807554,NaN,1.6610326438961918,NaN,NaN,NaN,1.6445013409764655,1.812745450604733,NaN,4.335132994773252,NaN,2.904705715881172,5.192694322142572,12.228388327710853,NaN,NaN,12.204458165424663,NaN,12.000843395713206,NaN,12.161920827462014,NaN,128.95596621220994,NaN,122.13968537718308,NaN,88.2175797870199,NaN,88.06743659055633,NaN,88.10461120082857,NaN,88.08719797101921,NaN,84.26026116435715,NaN,84.26044219969414,NaN,37.35597530506605,NaN,37.25354312257218,49.85642210976429,NaN,61.07386481101035,NaN,61.1129606941135,74.68920317234802,73.06959335133546,NaN,167.14344731062192
1654183564254089,NaN,1.638216247899562,NaN,12.138789404372348,NaN,1.6399094498306233,NaN,1.6814636404075525,1.657162842868261,1.654084623816424,NaN,NaN,3.843972063374015,NaN,5.1181758167437374,NaN,NaN,NaN,12.263509371750684,4.463260821944257,NaN,12.161753227736835,NaN,12.227200554979907,NaN,6.943803595193406,NaN,117.37946704391815,NaN,130.29232762397453,NaN,88.19627502047203,NaN,88.09421779779072,NaN,88.0262685710596,NaN,88.17280392527019,NaN,88.18718429329809,NaN,84.25475312857,NaN,37.115328993758,NaN,NaN,49.78148001238873,NaN,60.8919963472456,NaN,NaN,NaN,126.05691195461942,NaN
