Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1709366661254089,1.636614932247053,NaN,13.48641295663542,NaN,1.650131384498466,NaN,1.6581727954723797,NaN,NaN,NaN,1.643384443402361,1.8506952369149796,NaN,4.4739031820160715,NaN,2.5822472428712318,5.59050292395583,16.880354259355528,NaN,NaN,16.592721102050547,NaN,13.457342781671702,NaN,13.683651632393541,NaN,130.7299587304308,NaN,124.22278999277692,NaN,89.57893413042545,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.41740109335299,NaN,85.09769524010514,NaN,85.09556645261384,NaN,38.735383248639835,NaN,38.644016797459805,50.44351189719212,NaN,61.78506922599906,NaN,61.81643097579428,75.37886344808476,73.70186090692275,NaN,168.77664069969808
1709366663254089,NaN,1.6366672111589846,NaN,13.629399331469754,NaN,1.6371869809149169,NaN,1.6544719159580612,1.6581841788712408,1.6790001935873728,NaN,NaN,3.779126723193729,NaN,5.494817805161556,NaN,NaN,NaN,16.695883465210176,4.652684925216023,NaN,16.924722026500387,NaN,13.763457331015301,NaN,6.966031440706329,NaN,118.1522237596828,NaN,132.4278013620929,NaN,89.56129722957542,NaN,89.43412187485714,NaN,89.34991757349587,NaN,89.52282885989929,NaN,89.54522113314721,NaN,85.09143532639256,NaN,38.535438532116686,NaN,NaN,50.36648912815785,NaN,61.60467431076336,NaN,NaN,NaN,127.3459094778423,NaN
1709367173254089,1.6366261694047308,NaN,13.486993342748809,NaN,1.6502491497530751,NaN,1.6581948294601112,NaN,NaN,NaN,1.643384443402361,1.850676695985804,NaN,4.474446998313835,NaN,2.5822472428712318,5.5904240744436855,16.873607495126873,NaN,NaN,16.59353610426946,NaN,13.457922745553404,NaN,13.681853175268683,NaN,130.7364190247906,NaN,124.22924808332148,NaN,89.57893413042545,NaN,89.39608167975119,NaN,89.43740315548816,NaN,89.42369505505482,NaN,85.09769524010514,NaN,85.10187781613062,NaN,38.735383248639835,NaN,38.644016797459805,50.44351189719212,NaN,61.78506922599906,NaN,61.81643097579428,75.37886344808476,73.70823139584458,NaN,168.77664069969808
1709367175254089,NaN,1.6366672111589846,NaN,13.622221427157543,NaN,1.6372178307559346,NaN,1.65443630037176,1.6582218262335493,1.6790379557401924,NaN,NaN,3.779363198837432,NaN,5.494625279210993,NaN,NaN,NaN,16.695883465210176,4.65312449651696,NaN,16.928730265433455,NaN,13.766095373784516,NaN,6.975157709191593,NaN,118.15864926764408,NaN,132.4278013620929,NaN,89.56129722957542,NaN,89.42789480219129,NaN,89.35621551159329,NaN,89.51646593718117,NaN,89.54522113314721,NaN,85.09143532639256,NaN,38.535438532116686,NaN,NaN,50.36648912815785,NaN,61.597481920076206,NaN,NaN,NaN,127.3459094778423,NaN
1709367685254089,1.636648643720087,NaN,13.484532414866738,NaN,1.6502063260241264,NaN,1.6581727954723797,NaN,NaN,NaN,1.643384443402361,1.8506581550566286,NaN,4.473426781946213,NaN,2.5822472428712318,5.589379170453117,16.8773796710653,NaN,NaN,16.58964765377709,NaN,13.455444577105474,NaN,13.681853175268683,NaN,130.74485100935718,NaN,124.24400605823377,NaN,89.57364124104099,NaN,89.39719660888821,NaN,89.43851864402315,NaN,89.4185163069724,NaN,85.10505314606898,NaN,85.10290679068072,NaN,38.74559963279921,NaN,38.64430853437496,50.45117563585799,NaN,61.77847565395886,NaN,61.8170821593004,75.37970098667746,73.7090387540136,NaN,168.79935803567415
1709367687254089,NaN,1.6366460950269126,NaN,13.62461406192828,NaN,1.6372178307559346,NaN,1.6544719159580612,1.6582092771127799,1.6790127809716462,NaN,NaN,3.7786537719063236,NaN,5.493855175408739,NaN,NaN,NaN,16.692099520554443,4.652025568264618,NaN,16.928730265433455,NaN,13.763457331015301,NaN,6.976982962888644,NaN,118.16507477560535,NaN,132.44708015308294,NaN,89.56129722957542,NaN,89.42789480219129,NaN,89.34991757349587,NaN,89.52282885989929,NaN,89.53896790010074,NaN,85.09143532639256,NaN,38.54529860719433,NaN,NaN,50.36648912815785,NaN,61.60467431076336,NaN,NaN,NaN,127.3523451270008,NaN
1709368197254089,1.6366261694047308,NaN,13.482071486984674,NaN,1.6502063260241264,NaN,1.6581948294601112,NaN,NaN,NaN,1.643394366961951,1.8506210731982775,NaN,4.47324128806119,NaN,2.5822472428712318,5.588961208856889,16.8773796710653,NaN,NaN,16.59353610426946,NaN,13.452966408657545,NaN,13.681853175268683,NaN,130.7513114328557,NaN,124.25692249751222,NaN,89.58005255768109,NaN,89.39719660888821,NaN,89.44485502927813,NaN,89.4185163069724,NaN,85.10505314606898,NaN,85.09659530100227,NaN,38.74559963279921,NaN,38.65423691713294,50.44393769260261,NaN,61.78571999605042,NaN,61.8170821593004,75.37970098667746,73.70266813774822,NaN,168.79935803567415
1709368199254089,NaN,1.6366460950269126,NaN,13.627006696699016,NaN,1.6372178307559346,NaN,1.6544719159580612,1.6582092771127799,1.6789876062030997,NaN,NaN,3.778239939529844,NaN,5.493662649458175,NaN,NaN,NaN,16.695883465210176,4.651695889788915,NaN,16.924722026500387,NaN,13.768733416553731,NaN,6.975157709191593,NaN,118.17150028356662,NaN,132.45350641674628,NaN,89.56761175089193,NaN,89.42789480219129,NaN,89.36251344969071,NaN,89.52282885989929,NaN,89.53896790010074,NaN,85.09771859680299,NaN,38.54529860719433,NaN,NaN,50.36648912815785,NaN,61.60467431076336,NaN,NaN,NaN,127.3523451270008,NaN
1709368709254089,1.636648643720087,NaN,13.486993342748809,NaN,1.650238443820838,NaN,1.6581727954723797,NaN,NaN,NaN,1.643384443402361,1.850602532269102,NaN,4.473055794176168,NaN,2.5822472428712318,5.589170189655003,16.88115184700373,NaN,NaN,16.59353610426946,NaN,13.452966408657545,NaN,13.681853175268683,NaN,130.75777185635422,NaN,124.2698389367907,NaN,89.58005255768109,NaN,89.39719660888821,NaN,89.43851864402315,NaN,89.4185163069724,NaN,85.09872415773243,NaN,85.09659530100227,NaN,38.74559963279921,NaN,38.64430853437496,50.44393769260261,NaN,61.78571999605042,NaN,61.8170821593004,75.37970098667746,73.70266813774822,NaN,168.81264553908667
1709368711254089,NaN,1.6366566530929485,NaN,13.62461406192828,NaN,1.6372178307559346,NaN,1.6544719159580612,1.6582218262335493,1.6789750188188264,NaN,NaN,3.778180820618918,NaN,5.493085071606485,NaN,NaN,NaN,16.695883465210176,4.651476104138447,NaN,16.92071378756732,NaN,13.763457331015301,NaN,6.971507201797488,NaN,118.18606310645444,NaN,132.46835643623402,NaN,89.56241001242276,NaN,89.42900481056861,NaN,89.35732399380453,NaN,89.52394105802924,NaN,89.54633344104869,NaN,85.0924592250881,NaN,38.545585788133636,NaN,NaN,50.38134496772432,NaN,61.605319787225895,NaN,NaN,NaN,127.3606744049478,NaN
1709369221254089,1.636637406562409,NaN,13.486993342748809,NaN,1.6501849141596518,NaN,1.6581838124662456,NaN,NaN,NaN,1.6434042905215414,1.8508806462067349,NaN,4.482330488427281,NaN,2.5848606673312817,5.604216807119203,16.884924022942158,NaN,NaN,16.59353610426946,NaN,13.452966408657545,NaN,13.679490400188966,NaN,130.75777185635422,NaN,124.28275537606918,NaN,89.58005255768109,NaN,89.3908192295219,NaN,89.44485502927813,NaN,89.42481039448806,NaN,85.09872415773243,NaN,85.09659530100227,NaN,38.74559963279921,NaN,38.65423691713294,50.44393769260261,NaN,61.77847565395886,NaN,61.8170821593004,75.37970098667746,73.70266813774822,NaN,168.82593304249917
1709369223254089,NaN,1.6366777692250205,NaN,13.62461406192828,NaN,1.6372178307559346,NaN,1.6545194034064628,1.6582092771127799,1.6789876062030997,NaN,NaN,3.789649889338503,NaN,5.509361214115562,NaN,NaN,NaN,16.695883465210176,4.65730042387586,NaN,16.932738504366515,NaN,13.763457331015301,NaN,6.900322307612439,NaN,118.19891437804229,NaN,132.4876356107671,NaN,89.56241001242276,NaN,89.42900481056861,NaN,89.35732399380453,NaN,89.51757800872358,NaN,89.54008008359692,NaN,85.09874262050144,NaN,38.545585788133636,NaN,NaN,50.37412754300028,NaN,61.598127253449306,NaN,NaN,NaN,127.3606744049478,NaN
1709369733254089,1.636648643720087,NaN,13.486993342748809,NaN,1.6502919734820238,NaN,1.6581948294601112,NaN,NaN,NaN,1.6434042905215414,1.8510845964276659,NaN,4.4869678355528375,NaN,2.586494057618813,5.609859288668277,16.892468374819018,NaN,NaN,16.58964765377709,NaN,13.455444577105474,NaN,13.679490400188966,NaN,130.77266498896182,NaN,124.29105636686543,NaN,89.58117102965147,NaN,89.3983115826001,NaN,89.44597068907476,NaN,89.42592577851256,NaN,85.09975311649589,NaN,85.10393580636922,NaN,38.7458960964733,NaN,38.64460028295375,50.44436350503641,NaN,61.77912630521358,NaN,61.81773336884084,75.386909302369,73.70984614446084,NaN,168.8353640489193
1709369735254089,NaN,1.6366777692250205,NaN,13.624038709911945,NaN,1.6372281140362739,NaN,1.6545075315443623,1.6582845718373964,1.6789876062030997,NaN,NaN,3.7939558348475853,NaN,5.515232335700652,NaN,NaN,NaN,16.698863540504945,4.6622658169078495,NaN,16.93193374779783,NaN,13.768098879837327,NaN,6.898497053915386,NaN,118.19891437804229,NaN,132.50691478530015,NaN,89.56241001242276,NaN,89.42900481056861,NaN,89.3510259304124,NaN,89.5303041073349,NaN,89.54008008359692,NaN,85.0924592250881,NaN,38.545585788133636,NaN,NaN,50.38134496772432,NaN,61.605319787225895,NaN,NaN,NaN,127.3606744049478,NaN
1709370245254089,1.636637406562409,NaN,13.486993342748809,NaN,1.6502919734820238,NaN,1.6582278804417083,NaN,NaN,NaN,1.6434042905215414,1.8512143829318948,NaN,4.490213978540727,NaN,2.587392422276955,5.613620943034326,16.892468374819018,NaN,NaN,16.59742455476183,NaN,13.455444577105474,NaN,13.6842159503484,NaN,130.77069270335124,NaN,124.30213003498687,NaN,89.58005255768109,NaN,89.40357398825452,NaN,89.44485502927813,NaN,89.42481039448806,NaN,85.09872415773243,NaN,85.10290679068072,NaN,38.74559963279921,NaN,38.65423691713294,50.45841357911338,NaN,61.78571999605042,NaN,61.8170821593004,75.37970098667746,73.70266813774822,NaN,168.83922054591173
1709370247254089,NaN,1.6366672111589846,NaN,13.627006696699016,NaN,1.6372486805969524,NaN,1.6545194034064628,1.6582845718373964,1.6790127809716462,NaN,NaN,3.7972171099369922,NaN,5.519147653788063,NaN,NaN,NaN,16.699667409865913,4.665872064244129,NaN,16.936746743299583,NaN,13.768733416553731,NaN,6.89334365582315,NaN,118.2053400138362,NaN,132.5197675683222,NaN,89.56241001242276,NaN,89.42900481056861,NaN,89.35732399380453,NaN,89.52394105802924,NaN,89.54633344104869,NaN,85.0924592250881,NaN,38.555446059373125,NaN,NaN,50.37412754300028,NaN,61.605319787225895,NaN,NaN,NaN,127.35423862775491,NaN
1709370757254089,1.636671118035443,NaN,13.482071486984674,NaN,1.6502705616175495,NaN,1.6582168634478427,NaN,NaN,NaN,1.643394366961951,1.851362710365299,NaN,4.49281089293104,NaN,2.588127447906344,5.616546674207921,16.892468374819018,NaN,NaN,16.6013130052542,NaN,13.460400914001331,NaN,13.6842159503484,NaN,130.78361355034826,NaN,124.31504647426536,NaN,89.58005255768109,NaN,89.40357398825452,NaN,89.44485502927813,NaN,89.42481039448806,NaN,85.09872415773243,NaN,85.10290679068072,NaN,38.755519763432176,NaN,38.664165299890925,50.45841357911338,NaN,61.78571999605042,NaN,61.8170821593004,75.38607160294285,73.7090387540136,NaN,168.85250804932429
1709370759254089,NaN,1.6366672111589846,NaN,13.626431422654225,NaN,1.637269247157631,NaN,1.6545431471306635,1.658322219199705,1.6790127809716462,NaN,NaN,3.799394951897741,NaN,5.522794830978201,NaN,NaN,NaN,16.698863540504945,4.668639808481265,NaN,16.939950486906156,NaN,13.768098879837327,NaN,6.900645023402606,NaN,118.21819128542406,NaN,132.53904674285525,NaN,89.5687246593639,NaN,89.42900481056861,NaN,89.35732399380453,NaN,89.52394105802924,NaN,89.54633344104869,NaN,85.0924592250881,NaN,38.555446059373125,NaN,NaN,50.37412754300028,NaN,61.605319787225895,NaN,NaN,NaN,127.36711018214066,NaN
1709371269254089,1.636659880877765,NaN,13.488873965554363,NaN,1.6502919734820238,NaN,1.6582388974355742,NaN,NaN,NaN,1.6434042905215414,1.8513812512944745,NaN,4.488835931470643,NaN,2.5869024051906955,5.610983716568982,16.88789885966336,NaN,NaN,16.596609680587257,NaN,13.457342781671702,NaN,13.686014485278022,NaN,130.7900739738468,NaN,124.33442113318306,NaN,89.5864638743212,NaN,89.40357398825452,NaN,89.43851864402315,NaN,89.42481039448806,NaN,85.09872415773243,NaN,85.10290679068072,NaN,38.755519763432176,NaN,38.664165299890925,50.45117563585799,NaN,61.78571999605042,NaN,61.8170821593004,75.37970098667746,73.70266813774822,NaN,168.85915180103055
1709371271254089,NaN,1.6366777692250205,NaN,13.631791966240492,NaN,1.6372589638772916,NaN,1.6545550189927638,1.6583473174412438,1.6790001935873728,NaN,NaN,3.7928423105284907,NaN,5.515811367536074,NaN,NaN,NaN,16.699667409865913,4.668069920748814,NaN,16.928730265433455,NaN,13.768733416553731,NaN,6.9700080154074175,NaN,118.2310425570119,NaN,132.55832591738834,NaN,89.56241001242276,NaN,89.43523200711934,NaN,89.35732399380453,NaN,89.52394105802924,NaN,89.54633344104869,NaN,85.09874262050144,NaN,38.555446059373125,NaN,NaN,50.37412754300028,NaN,61.605319787225895,NaN,NaN,NaN,127.36711018214066,NaN
1709371781254089,1.636671118035443,NaN,13.48641295663542,NaN,1.6502170319563636,NaN,1.6582388974355742,NaN,NaN,NaN,1.6434241376407217,1.8511031373568414,NaN,4.486888181541786,NaN,2.58608571004693,5.602206234020489,16.876581959201605,NaN,NaN,16.596609680587257,NaN,13.462299281776758,NaN,13.683651632393541,NaN,130.80299482084382,NaN,124.34087935282228,NaN,89.5864638743212,NaN,89.40357398825452,NaN,89.43851864402315,NaN,89.42481039448806,NaN,85.09872415773243,NaN,85.10290679068072,NaN,38.755519763432176,NaN,38.664165299890925,50.45841357911338,NaN,61.78571999605042,NaN,61.8170821593004,75.38607160294285,73.70266813774822,NaN,168.8724393044431
1709371783254089,NaN,1.6366883272910564,NaN,13.629399331469754,NaN,1.6372589638772916,NaN,1.6545550189927638,1.6583598665620132,1.6790001935873728,NaN,NaN,3.792901429439416,NaN,5.508026699614765,NaN,NaN,NaN,16.695883465210176,4.664553350341319,NaN,16.928730265433455,NaN,13.768733416553731,NaN,6.933176874159383,NaN,118.2310425570119,NaN,132.57117870041037,NaN,89.56241001242276,NaN,89.42900481056861,NaN,89.3510259304124,NaN,89.52394105802924,NaN,89.54633344104869,NaN,85.0924592250881,NaN,38.555446059373125,NaN,NaN,50.37412754300028,NaN,61.605319787225895,NaN,NaN,NaN,127.37354595933355,NaN
1709372293254089,1.636659880877765,NaN,13.488873965554363,NaN,1.6503347972109725,NaN,1.6582388974355742,NaN,NaN,NaN,1.6434241376407217,1.8513997922236503,NaN,4.4917111813656225,NaN,2.5876374308200845,5.6157904332026805,16.88789885966336,NaN,NaN,16.596609680587257,NaN,13.459821031724234,NaN,13.690740191046988,NaN,130.80945524434236,NaN,124.35379579210075,NaN,89.58005255768109,NaN,89.39719660888821,NaN,89.43851864402315,NaN,89.4185163069724,NaN,85.09872415773243,NaN,85.09659530100227,NaN,38.755519763432176,NaN,38.664165299890925,50.45841357911338,NaN,61.78571999605042,NaN,61.8170821593004,75.37970098667746,73.7090387540136,NaN,168.87908305614934
1709372295254089,NaN,1.6366777692250205,NaN,13.631791966240492,NaN,1.6372795304379701,NaN,1.6545668908548643,1.6583473174412438,1.6789750188188264,NaN,NaN,3.798399488155506,NaN,5.52203910187312,NaN,NaN,NaN,16.707235299177384,4.6675204566226425,NaN,16.94075498223265,NaN,13.771371459322946,NaN,6.902147561309491,NaN,118.24218087114063,NaN,132.58845795367645,NaN,89.55498270825889,NaN,89.42789480219129,NaN,89.36251344969071,NaN,89.52282885989929,NaN,89.54522113314721,NaN,85.09143532639256,NaN,38.55515868227198,NaN,NaN,50.38092369043668,NaN,61.60467431076336,NaN,NaN,NaN,127.36521642531778,NaN
1709372805254089,1.6366782079994882,NaN,13.491334974473308,NaN,1.650247611504693,NaN,1.6582477352162508,NaN,NaN,NaN,1.6434715622223235,1.8515342701202662,NaN,4.494122681277541,NaN,2.588409040074091,5.6185072730391195,16.895443459971194,NaN,NaN,16.600498259123967,NaN,13.459821031724234,NaN,13.688377338162505,NaN,130.82237609133938,NaN,124.36671223137921,NaN,89.57364124104099,NaN,89.40357398825452,NaN,89.44485502927813,NaN,89.42481039448806,NaN,85.09872415773243,NaN,85.10290679068072,NaN,38.765439894065146,NaN,38.664165299890925,50.45117563585799,NaN,61.77847565395886,NaN,61.8170821593004,75.38607160294285,73.70266813774822,NaN,168.8923705595619
1709372807254089,NaN,1.6366883272910564,NaN,13.63418460101123,NaN,1.6372589638772916,NaN,1.6545550189927638,1.658384964803552,1.6789750188188264,NaN,NaN,3.8006460067706827,NaN,5.525152969041644,NaN,NaN,NaN,16.707235299177384,4.670267777253498,NaN,16.944763221165715,NaN,13.771371459322946,NaN,6.9076233224006485,NaN,118.25503188706318,NaN,132.6013104810031,NaN,89.56761175089193,NaN,89.43412187485714,NaN,89.35621551159329,NaN,89.52282885989929,NaN,89.54522113314721,NaN,85.09143532639256,NaN,38.565018757349634,NaN,NaN,50.37370640929727,NaN,61.597481920076206,NaN,NaN,NaN,127.37165207447626,NaN
1709373317254089,1.6367006814612486,NaN,13.496256992311197,NaN,1.650247611504693,NaN,1.658280784942541,NaN,NaN,NaN,1.6434715622223235,1.8516084310201613,NaN,4.496070431206398,NaN,2.588980704961536,5.620597149836381,16.895443459971194,NaN,NaN,16.600498259123967,NaN,13.462299281776758,NaN,13.690740191046988,NaN,130.8288365148379,NaN,124.38608689029692,NaN,89.58005255768109,NaN,89.39719660888821,NaN,89.44485502927813,NaN,89.42481039448806,NaN,85.10505314606898,NaN,85.09659530100227,NaN,38.77536002469812,NaN,38.6740936826489,50.45841357911338,NaN,61.78571999605042,NaN,61.8170821593004,75.37970098667746,73.7090387540136,NaN,168.8857268078556
1709373319254089,NaN,1.6366988853570923,NaN,13.63418460101123,NaN,1.6372898137183094,NaN,1.6545787627169646,1.658384964803552,1.6789750188188264,NaN,NaN,3.8024195740984537,NaN,5.527154740792837,NaN,NaN,NaN,16.703451354521647,4.672026062457246,NaN,16.94075498223265,NaN,13.771371459322946,NaN,6.9076233224006485,NaN,118.26145739502448,NaN,132.6141630083298,NaN,89.56129722957542,NaN,89.43412187485714,NaN,89.35621551159329,NaN,89.51646593718117,NaN,89.54522113314721,NaN,85.09143532639256,NaN,38.565018757349634,NaN,NaN,50.38092369043668,NaN,61.597481920076206,NaN,NaN,NaN,127.37165207447626,NaN
1709373829254089,1.636711918192129,NaN,13.496256992311197,NaN,1.650354666760852,NaN,1.6582918015179708,NaN,NaN,NaN,1.6434517158569553,1.8517196723700038,NaN,4.498259200916829,NaN,2.589389037023997,5.622478038953914,16.895443459971194,NaN,NaN,16.604386837660677,NaN,13.464777531829286,NaN,13.69310304393147,NaN,130.84175736183494,NaN,124.39900332957538,NaN,89.5864638743212,NaN,89.40357398825452,NaN,89.43851864402315,NaN,89.42481039448806,NaN,85.09872415773243,NaN,85.09659530100227,NaN,38.765439894065146,NaN,38.6740936826489,50.45841357911338,NaN,61.78571999605042,NaN,61.8170821593004,75.37970098667746,73.7090387540136,NaN,168.90565806297445
1709373831254089,NaN,1.6367094434231284,NaN,13.63418460101123,NaN,1.6372898137183094,NaN,1.6546143783032659,1.65843516128663,1.6789624314345533,NaN,NaN,3.8040157846934473,NaN,5.529156512544032,NaN,NaN,NaN,16.711019243833118,4.6743338117871644,NaN,16.944763221165715,NaN,13.776647544861376,NaN,6.905798068703595,NaN,118.27430841094701,NaN,132.63344179931985,NaN,89.56129722957542,NaN,89.43412187485714,NaN,89.35621551159329,NaN,89.52282885989929,NaN,89.54522113314721,NaN,85.09143532639256,NaN,38.55515868227198,NaN,NaN,50.38092369043668,NaN,61.60467431076336,NaN,NaN,NaN,127.38452337279323,NaN
1709374341254089,1.6366823551931209,NaN,13.498718001230142,NaN,1.6503347972109725,NaN,1.658282965411037,NaN,NaN,NaN,1.6434539083194923,1.8517706108071608,NaN,4.499386220953783,NaN,2.5895158296507454,5.623940952711997,16.90298806027903,NaN,NaN,16.604386837660677,NaN,13.467255781881814,NaN,13.69310304393147,NaN,130.8566521733132,NaN,124.41376499290789,NaN,89.58117102965147,NaN,89.40468908945027,NaN,89.44597068907476,NaN,89.42592577851256,NaN,85.09975311649589,NaN,85.10393580636922,NaN,38.77565708328258,NaN,38.67438602663296,50.45883968092022,NaN,61.78637079211957,NaN,61.81773336884084,75.386909302369,73.7034754008468,NaN,168.91509066309808
1709374343254089,NaN,1.6367200014891643,NaN,13.636577235781967,NaN,1.6372898137183094,NaN,1.6546025064411654,1.6584602595281688,1.6789750188188264,NaN,NaN,3.8049025683573325,NaN,5.530935865211759,NaN,NaN,NaN,16.71480318848885,4.675103061563804,NaN,16.948771460098783,NaN,13.779285587630591,NaN,6.903972815006544,NaN,118.2807339189083,NaN,132.6462943266465,NaN,89.56761175089193,NaN,89.42789480219129,NaN,89.35621551159329,NaN,89.52282885989929,NaN,89.55147436619367,NaN,85.09771859680299,NaN,38.565018757349634,NaN,NaN,50.38092369043668,NaN,61.60467431076336,NaN,NaN,NaN,127.38452337279323,NaN
1709374853254089,1.6366935923507988,NaN,13.501179010149087,NaN,1.6502919734820238,NaN,1.6582609314233057,NaN,NaN,NaN,1.6434638318790824,1.8518262335946876,NaN,4.500287836983346,NaN,2.5896791686794987,5.625194878790353,16.90298806027903,NaN,NaN,16.612163994734097,NaN,13.469734031934346,NaN,13.69310304393147,NaN,130.86759905582898,NaN,124.42483620813232,NaN,89.5864638743212,NaN,89.40357398825452,NaN,89.44485502927813,NaN,89.42481039448806,NaN,85.09872415773243,NaN,85.09659530100227,NaN,38.765439894065146,NaN,38.6740936826489,50.45841357911338,NaN,61.77847565395886,NaN,61.82432143869162,75.37970098667746,73.7090387540136,NaN,168.9123018146807
1709374855254089,NaN,1.6366988853570923,NaN,13.638969870552705,NaN,1.6372795304379701,NaN,1.6546143783032659,1.6584728086489382,1.67894984405028,NaN,NaN,3.805611995288441,NaN,5.532047960629089,NaN,NaN,NaN,16.71480318848885,4.676421775466615,NaN,16.944763221165715,NaN,13.779285587630591,NaN,6.903972815006544,NaN,118.28715942686956,NaN,132.6591468539732,NaN,89.56129722957542,NaN,89.42789480219129,NaN,89.35621551159329,NaN,89.52282885989929,NaN,89.54522113314721,NaN,85.09143532639256,NaN,38.57487883242728,NaN,NaN,50.3881409715761,NaN,61.60467431076336,NaN,NaN,NaN,127.38452337279323,NaN
1709375365254089,1.6367048295084767,NaN,13.498718001230142,NaN,1.6503240912787354,NaN,1.6582609314233057,NaN,NaN,NaN,1.6434638318790824,1.8519189382405652,NaN,4.5019783670387765,NaN,2.589842507708252,5.626657792548436,16.90298806027903,NaN,NaN,16.612163994734097,NaN,13.464777531829286,NaN,13.695465896815953,NaN,130.8740594793275,NaN,124.44421086705002,NaN,89.58005255768109,NaN,89.40357398825452,NaN,89.44485502927813,NaN,89.42481039448806,NaN,85.09872415773243,NaN,85.10290679068072,NaN,38.77536002469812,NaN,38.6740936826489,50.45841357911338,NaN,61.78571999605042,NaN,61.8170821593004,75.38607160294285,73.7090387540136,NaN,168.92558931809324
1709375367254089,NaN,1.6367094434231284,NaN,13.641362505323443,NaN,1.6373000969986486,NaN,1.654649993889567,1.6584728086489382,1.6789372566660068,NaN,NaN,3.806676135685103,NaN,5.533382475129884,NaN,NaN,NaN,16.718587133144588,4.677520703718957,NaN,16.944763221165715,NaN,13.779285587630591,NaN,6.905798068703595,NaN,118.30172455074504,NaN,132.68042735609774,NaN,89.5687246593639,NaN,89.42900481056861,NaN,89.35732399380453,NaN,89.52394105802924,NaN,89.54633344104869,NaN,85.0924592250881,NaN,38.565306330612614,NaN,NaN,50.38134496772432,NaN,61.605319787225895,NaN,NaN,NaN,127.38641751371932,NaN
1709375877254089,1.6367048295084767,NaN,13.501179010149087,NaN,1.6504311506011073,NaN,1.6582939824049028,NaN,NaN,NaN,1.6434638318790824,1.8519745610280918,NaN,4.501865665035082,NaN,2.5900875162513812,5.627075767907887,16.90298806027903,NaN,NaN,16.608275416197387,NaN,13.472212281986868,NaN,13.697828749700436,NaN,130.88051990282602,NaN,124.45066908668925,NaN,89.58005255768109,NaN,89.40357398825452,NaN,89.44485502927813,NaN,89.42481039448806,NaN,85.0923951693959,NaN,85.10290679068072,NaN,38.77536002469812,NaN,38.684022065406886,50.45841357911338,NaN,61.78571999605042,NaN,61.82432143869162,75.37970098667746,73.7090387540136,NaN,168.93887682150577
1709375879254089,NaN,1.6367200014891643,NaN,13.641937274077677,NaN,1.6373206635593271,NaN,1.6546381220274666,1.6584853577697076,1.6789246692817335,NaN,NaN,3.80674457283678,NaN,5.534183308491736,NaN,NaN,NaN,16.719390333597122,4.677499991385108,NaN,16.949575641769496,NaN,13.785195652751367,NaN,6.907946390982058,NaN,118.30815018653895,NaN,132.6932801391198,NaN,89.5687246593639,NaN,89.43523200711934,NaN,89.35732399380453,NaN,89.52394105802924,NaN,89.55258679850047,NaN,85.0924592250881,NaN,38.565306330612614,NaN,NaN,50.38134496772432,NaN,61.605319787225895,NaN,NaN,NaN,127.39285329091221,NaN
1709376389254089,1.636738540981511,NaN,13.503640019068035,NaN,1.6503776209399215,NaN,1.6582939824049028,NaN,NaN,NaN,1.6434836789982628,1.8520301838156183,NaN,4.501865665035082,NaN,2.5902508552801344,5.627284755587613,16.90298806027903,NaN,NaN,16.616052573270803,NaN,13.472212281986868,NaN,13.695465896815953,NaN,130.88698032632453,NaN,124.47004374560697,NaN,89.58005255768109,NaN,89.40357398825452,NaN,89.44485502927813,NaN,89.42481039448806,NaN,85.09872415773243,NaN,85.09659530100227,NaN,38.78528015533108,NaN,38.684022065406886,50.45841357911338,NaN,61.78571999605042,NaN,61.8170821593004,75.38607160294285,73.7090387540136,NaN,168.94552057321204
